createdAt,value
2023-03-27T00:00:38.109Z,5.1
2023-03-27T00:01:38.690Z,5.9
2023-03-27T00:02:38.611Z,4.8
2023-03-27T00:03:39.122Z,6.3
2023-03-27T00:04:38.554Z,5.4
2023-03-27T00:05:38.481Z,5.3
2023-03-27T00:06:38.208Z,6.0
2023-03-27T00:07:38.353Z,5.1
2023-03-27T00:08:38.277Z,5.5
2023-03-27T00:09:38.093Z,5.7
2023-03-27T00:10:39.019Z,5.5
2023-03-27T00:11:38.697Z,5.1
2023-03-27T00:12:38.520Z,5.7
2023-03-27T00:13:49.285Z,5.8
2023-03-27T00:14:38.073Z,5.9
2023-03-27T00:15:38.728Z,5.6
2023-03-27T00:16:38.760Z,5.5
2023-03-27T00:17:38.418Z,6.0
2023-03-27T00:18:38.187Z,6.1
2023-03-27T00:19:38.006Z,4.9
2023-03-27T00:20:39.227Z,5.1
2023-03-27T00:21:38.600Z,5.2
2023-03-27T00:22:38.466Z,6.5
2023-03-27T00:23:38.260Z,5.6
2023-03-27T00:24:38.448Z,5.6
2023-03-27T00:25:38.764Z,5.3
2023-03-27T00:26:38.058Z,6.1
2023-03-27T00:27:38.745Z,5.5
2023-03-27T00:28:38.850Z,5.3
2023-03-27T00:29:38.318Z,5.5
2023-03-27T00:30:38.202Z,5.6
2023-03-27T00:31:38.611Z,5.6
2023-03-27T00:32:38.281Z,5.5
2023-03-27T00:33:38.217Z,5.1
2023-03-27T00:34:38.810Z,5.3
2023-03-27T00:35:38.745Z,6.0
2023-03-27T00:36:38.434Z,5.5
2023-03-27T00:37:38.744Z,6.0
2023-03-27T00:38:38.569Z,5.5
2023-03-27T00:39:38.324Z,6.2
2023-03-27T00:40:38.182Z,5.4
2023-03-27T00:41:38.347Z,5.0
2023-03-27T00:42:38.661Z,5.2
2023-03-27T00:43:39.839Z,5.9
2023-03-27T00:44:39.738Z,5.3
2023-03-27T00:45:38.539Z,4.6
2023-03-27T00:46:42.506Z,5.6
2023-03-27T00:47:38.618Z,4.4
2023-03-27T00:48:38.828Z,4.7
2023-03-27T00:49:38.471Z,5.6
2023-03-27T00:50:39.913Z,5.1
2023-03-27T00:51:39.649Z,5.3
2023-03-27T00:52:39.617Z,5.4
2023-03-27T00:53:38.422Z,4.5
2023-03-27T00:54:38.312Z,4.7
2023-03-27T00:55:41.294Z,4.4
2023-03-27T00:56:38.983Z,5.7
2023-03-27T00:57:38.127Z,5.1
2023-03-27T00:58:43.495Z,4.4
2023-03-27T00:59:39.316Z,4.1
2023-03-27T01:00:38.361Z,5.6
2023-03-27T01:01:39.319Z,4.5
2023-03-27T01:02:42.185Z,4.8
2023-03-27T01:03:39.952Z,5.2
2023-03-27T01:04:39.221Z,4.6
2023-03-27T01:05:38.429Z,5.2
2023-03-27T01:06:38.324Z,4.5
2023-03-27T01:07:39.451Z,5.0
2023-03-27T01:08:40.308Z,5.4
2023-03-27T01:09:38.437Z,4.4
2023-03-27T01:10:56.429Z,5.4
2023-03-27T01:11:45.840Z,3.9
2023-03-27T01:12:58.327Z,5.2
2023-03-27T01:13:49.321Z,4.5
2023-03-27T01:14:48.838Z,4.2
2023-03-27T01:15:44.880Z,4.4
2023-03-27T01:16:42.784Z,4.6
2023-03-27T01:17:43.091Z,4.4
2023-03-27T01:18:42.848Z,4.9
2023-03-27T01:19:43.663Z,4.6
2023-03-27T01:20:49.347Z,5.1
2023-03-27T01:22:00.841Z,4.5
2023-03-27T01:22:48.848Z,4.4
2023-03-27T01:23:59.954Z,4.6
2023-03-27T01:24:43.100Z,4.7
2023-03-27T01:25:56.304Z,5.0
2023-03-27T01:26:56.746Z,4.6
2023-03-27T01:27:43.350Z,4.3
2023-03-27T01:28:43.180Z,3.9
2023-03-27T01:29:43.434Z,4.6
2023-03-27T01:30:44.094Z,4.4
2023-03-27T01:31:51.888Z,3.6
2023-03-27T01:32:48.867Z,4.2
2023-03-27T01:33:56.793Z,4.2
2023-03-27T01:34:43.469Z,3.6
2023-03-27T01:35:57.962Z,5.1
2023-03-27T01:36:45.928Z,3.9
2023-03-27T01:37:45.854Z,4.9
2023-03-27T01:38:56.819Z,4.3
2023-03-27T01:39:45.788Z,4.6
2023-03-27T01:40:43.178Z,4.5
2023-03-27T01:41:56.260Z,4.0
2023-03-27T01:42:41.183Z,4.8
2023-03-27T01:43:46.332Z,4.3
2023-03-27T01:44:45.572Z,5.6
2023-03-27T01:45:48.830Z,4.7
2023-03-27T01:46:43.541Z,4.3
2023-03-27T01:47:54.867Z,5.3
2023-03-27T01:49:00.842Z,4.8
2023-03-27T01:49:40.831Z,5.1
2023-03-27T01:50:45.000Z,4.7
2023-03-27T01:51:40.519Z,4.8
2023-03-27T01:52:40.384Z,4.7
2023-03-27T01:53:40.494Z,5.2
2023-03-27T01:54:40.240Z,4.2
2023-03-27T01:55:40.407Z,4.9
2023-03-27T01:56:42.945Z,4.5
2023-03-27T01:57:49.435Z,3.9
2023-03-27T01:58:43.331Z,4.6
2023-03-27T01:59:40.568Z,4.4
2023-03-27T02:00:51.472Z,3.9
2023-03-27T02:01:40.653Z,4.1
2023-03-27T02:02:39.835Z,3.6
2023-03-27T02:03:40.109Z,4.2
2023-03-27T02:04:42.113Z,4.9
2023-03-27T02:05:43.416Z,4.1
2023-03-27T02:06:40.992Z,4.3
2023-03-27T02:07:40.619Z,4.6
2023-03-27T02:08:41.609Z,4.6
2023-03-27T02:09:43.004Z,4.7
2023-03-27T02:10:40.954Z,4.8
2023-03-27T02:11:45.873Z,3.5
2023-03-27T02:12:41.016Z,4.3
2023-03-27T02:13:40.964Z,3.5
2023-03-27T02:14:39.883Z,2.9
2023-03-27T02:15:40.301Z,3.3
2023-03-27T02:16:40.730Z,3.6
2023-03-27T02:17:41.902Z,4.1
2023-03-27T02:18:41.934Z,3.7
2023-03-27T02:19:58.690Z,4.2
2023-03-27T02:20:39.031Z,4.8
2023-03-27T02:21:38.265Z,3.7
2023-03-27T02:22:38.737Z,3.5
2023-03-27T02:23:38.828Z,3.2
2023-03-27T02:24:38.533Z,4.1
2023-03-27T02:25:42.518Z,3.8
2023-03-27T02:26:38.153Z,5.0
2023-03-27T02:27:43.693Z,4.2
2023-03-27T02:28:46.427Z,3.5
2023-03-27T02:29:43.315Z,3.9
2023-03-27T02:30:43.564Z,3.5
2023-03-27T02:31:58.468Z,3.7
2023-03-27T02:32:46.028Z,3.1
2023-03-27T02:33:51.890Z,4.3
2023-03-27T02:34:54.337Z,4.4
2023-03-27T02:35:43.555Z,3.3
2023-03-27T02:36:56.696Z,3.9
2023-03-27T02:38:00.873Z,3.3
2023-03-27T02:38:44.476Z,4.0
2023-03-27T02:39:42.851Z,3.2
2023-03-27T02:40:46.703Z,3.8
2023-03-27T02:41:41.991Z,3.9
2023-03-27T02:42:43.185Z,3.0
2023-03-27T02:43:59.880Z,4.5
2023-03-27T02:44:46.159Z,4.0
2023-03-27T02:45:49.405Z,4.2
2023-03-27T02:46:44.986Z,3.4
2023-03-27T02:47:51.304Z,4.0
2023-03-27T02:48:51.747Z,3.6
2023-03-27T02:49:43.747Z,3.6
2023-03-27T02:50:43.159Z,3.3
2023-03-27T02:51:44.309Z,4.3
2023-03-27T02:52:40.247Z,4.4
2023-03-27T02:53:41.820Z,3.7
2023-03-27T02:54:41.840Z,3.5
2023-03-27T02:55:40.093Z,3.8
2023-03-27T02:56:42.302Z,3.7
2023-03-27T02:57:38.610Z,4.3
2023-03-27T02:58:42.124Z,3.0
2023-03-27T02:59:40.227Z,3.3
2023-03-27T03:00:39.934Z,3.5
2023-03-27T03:01:39.508Z,4.2
2023-03-27T03:02:39.241Z,4.3
2023-03-27T03:03:39.865Z,3.5
2023-03-27T03:04:51.796Z,3.6
2023-03-27T03:05:38.150Z,3.2
2023-03-27T03:06:38.947Z,3.7
2023-03-27T03:07:38.584Z,3.3
2023-03-27T03:08:38.885Z,3.4
2023-03-27T03:09:40.394Z,3.2
2023-03-27T03:10:44.505Z,3.6
2023-03-27T03:11:43.543Z,3.4
2023-03-27T03:12:38.565Z,3.9
2023-03-27T03:13:38.283Z,3.8
2023-03-27T03:14:39.482Z,4.4
2023-03-27T03:15:38.341Z,3.7
2023-03-27T03:16:38.234Z,3.9
2023-03-27T03:17:38.042Z,3.4
2023-03-27T03:18:38.715Z,3.8
2023-03-27T03:19:38.528Z,3.9
2023-03-27T03:20:38.468Z,3.7
2023-03-27T03:21:38.277Z,4.1
2023-03-27T03:22:38.077Z,4.1
2023-03-27T03:23:38.644Z,3.6
2023-03-27T03:24:38.126Z,4.0
2023-03-27T03:25:38.684Z,4.0
2023-03-27T03:26:38.512Z,3.1
2023-03-27T03:27:38.335Z,3.7
2023-03-27T03:28:38.502Z,4.3
2023-03-27T03:29:38.378Z,3.9
2023-03-27T03:30:38.503Z,3.9
2023-03-27T03:31:38.188Z,3.6
2023-03-27T03:32:38.554Z,3.8
2023-03-27T03:33:38.101Z,3.3
2023-03-27T03:34:37.957Z,3.4
2023-03-27T03:35:39.116Z,4.1
2023-03-27T03:36:38.524Z,2.9
2023-03-27T03:37:39.247Z,2.9
2023-03-27T03:38:38.421Z,3.4
2023-03-27T03:39:37.946Z,3.4
2023-03-27T03:40:38.564Z,4.1
2023-03-27T03:41:38.479Z,3.6
2023-03-27T03:42:47.889Z,3.7
2023-03-27T03:43:38.083Z,3.7
2023-03-27T03:44:38.783Z,3.6
2023-03-27T03:45:38.596Z,3.2
2023-03-27T03:46:38.640Z,3.2
2023-03-27T03:47:38.441Z,3.4
2023-03-27T03:48:38.117Z,3.3
2023-03-27T03:49:38.792Z,4.1
2023-03-27T03:50:38.582Z,3.1
2023-03-27T03:51:38.384Z,3.4
2023-03-27T03:52:38.495Z,2.6
2023-03-27T03:53:38.053Z,3.1
2023-03-27T03:54:38.956Z,3.2
2023-03-27T03:55:38.616Z,3.6
2023-03-27T03:56:38.447Z,2.3
2023-03-27T03:57:38.222Z,3.2
2023-03-27T03:58:38.106Z,2.6
2023-03-27T03:59:38.832Z,2.9
2023-03-27T04:00:39.022Z,2.5
2023-03-27T04:01:38.388Z,2.4
2023-03-27T04:02:38.352Z,3.4
2023-03-27T04:03:38.215Z,2.6
2023-03-27T04:04:38.752Z,2.6
2023-03-27T04:05:38.065Z,3.1
2023-03-27T04:06:38.769Z,3.4
2023-03-27T04:07:39.181Z,2.4
2023-03-27T04:08:38.498Z,2.8
2023-03-27T04:09:38.328Z,2.8
2023-03-27T04:10:38.499Z,3.0
2023-03-27T04:11:38.737Z,3.5
2023-03-27T04:12:38.654Z,3.2
2023-03-27T04:13:38.359Z,3.8
2023-03-27T04:14:38.145Z,3.2
2023-03-27T04:15:38.071Z,3.4
2023-03-27T04:16:38.723Z,2.8
2023-03-27T04:17:38.825Z,3.0
2023-03-27T04:18:38.433Z,2.8
2023-03-27T04:19:38.200Z,3.6
2023-03-27T04:20:38.056Z,2.9
2023-03-27T04:21:38.332Z,3.9
2023-03-27T04:22:38.286Z,3.1
2023-03-27T04:23:37.935Z,2.8
2023-03-27T04:24:38.599Z,3.1
2023-03-27T04:25:38.493Z,3.5
2023-03-27T04:26:38.229Z,3.7
2023-03-27T04:27:38.217Z,3.1
2023-03-27T04:28:38.888Z,3.7
2023-03-27T04:29:38.638Z,2.7
2023-03-27T04:30:38.496Z,2.9
2023-03-27T04:31:38.319Z,2.1
2023-03-27T04:32:38.272Z,2.9
2023-03-27T04:33:38.994Z,3.0
2023-03-27T04:34:38.817Z,2.8
2023-03-27T04:35:38.498Z,2.8
2023-03-27T04:36:38.293Z,2.6
2023-03-27T04:37:39.133Z,2.5
2023-03-27T04:38:38.796Z,3.0
2023-03-27T04:39:38.607Z,3.3
2023-03-27T04:40:38.745Z,2.6
2023-03-27T04:41:38.261Z,2.4
2023-03-27T04:42:38.268Z,2.4
2023-03-27T04:43:38.690Z,2.7
2023-03-27T04:44:38.539Z,3.0
2023-03-27T04:45:38.331Z,2.7
2023-03-27T04:46:38.280Z,2.7
2023-03-27T04:47:38.298Z,2.8
2023-03-27T04:48:39.343Z,2.6
2023-03-27T04:49:38.545Z,2.7
2023-03-27T04:50:38.505Z,2.5
2023-03-27T04:51:38.176Z,2.0
2023-03-27T04:52:38.037Z,3.3
2023-03-27T04:53:38.646Z,2.6
2023-03-27T04:54:38.041Z,3.1
2023-03-27T04:55:38.780Z,2.8
2023-03-27T04:56:38.671Z,2.4
2023-03-27T04:57:38.370Z,3.2
2023-03-27T04:58:38.223Z,2.6
2023-03-27T04:59:37.993Z,2.6
2023-03-27T05:00:39.063Z,3.0
2023-03-27T05:01:38.711Z,2.7
2023-03-27T05:02:38.486Z,2.2
2023-03-27T05:03:38.213Z,2.9
2023-03-27T05:04:37.957Z,2.5
2023-03-27T05:05:38.209Z,2.7
2023-03-27T05:06:40.005Z,2.8
2023-03-27T05:07:38.885Z,3.4
2023-03-27T05:08:38.531Z,2.5
2023-03-27T05:09:38.321Z,2.4
2023-03-27T05:10:38.196Z,2.8
2023-03-27T05:11:37.969Z,2.2
2023-03-27T05:12:41.986Z,2.6
2023-03-27T05:13:38.660Z,1.9
2023-03-27T05:14:38.356Z,3.1
2023-03-27T05:15:38.165Z,3.0
2023-03-27T05:16:38.039Z,3.0
2023-03-27T05:17:39.191Z,2.7
2023-03-27T05:18:38.492Z,1.9
2023-03-27T05:19:38.620Z,2.0
2023-03-27T05:20:38.500Z,2.2
2023-03-27T05:21:38.367Z,2.8
2023-03-27T05:22:38.119Z,3.0
2023-03-27T05:23:37.987Z,3.0
2023-03-27T05:24:38.818Z,1.7
2023-03-27T05:25:38.544Z,2.1
2023-03-27T05:26:38.625Z,2.6
2023-03-27T05:27:42.876Z,3.3
2023-03-27T05:28:37.956Z,2.3
2023-03-27T05:29:47.083Z,3.2
2023-03-27T05:30:38.457Z,2.4
2023-03-27T05:31:38.205Z,3.0
2023-03-27T05:32:38.198Z,3.0
2023-03-27T05:33:38.727Z,2.6
2023-03-27T05:34:38.664Z,2.4
2023-03-27T05:35:38.817Z,2.7
2023-03-27T05:36:38.162Z,2.2
2023-03-27T05:37:37.981Z,2.5
2023-03-27T05:38:38.670Z,3.0
2023-03-27T05:39:38.538Z,2.1
2023-03-27T05:40:38.270Z,2.1
2023-03-27T05:41:38.544Z,2.6
2023-03-27T05:42:40.832Z,2.1
2023-03-27T05:43:38.196Z,2.6
2023-03-27T05:44:37.994Z,2.6
2023-03-27T05:45:38.791Z,2.6
2023-03-27T05:46:38.553Z,2.1
2023-03-27T05:47:48.214Z,2.7
2023-03-27T05:48:38.174Z,2.4
2023-03-27T05:49:37.917Z,2.6
2023-03-27T05:50:38.651Z,2.2
2023-03-27T05:51:38.446Z,2.4
2023-03-27T05:52:38.194Z,1.8
2023-03-27T05:53:38.062Z,2.0
2023-03-27T05:54:38.881Z,2.3
2023-03-27T05:55:38.737Z,2.5
2023-03-27T05:56:38.564Z,2.4
2023-03-27T05:57:38.974Z,2.0
2023-03-27T05:58:38.061Z,2.2
2023-03-27T05:59:38.068Z,2.6
2023-03-27T06:00:39.091Z,1.8
2023-03-27T06:01:38.804Z,1.7
2023-03-27T06:02:42.068Z,2.5
2023-03-27T06:03:38.778Z,2.5
2023-03-27T06:04:38.270Z,1.9
2023-03-27T06:05:38.673Z,2.9
2023-03-27T06:06:38.887Z,2.4
2023-03-27T06:07:39.934Z,2.5
2023-03-27T06:08:38.376Z,2.0
2023-03-27T06:09:38.140Z,2.5
2023-03-27T06:10:41.288Z,2.3
2023-03-27T06:11:38.602Z,2.6
2023-03-27T06:12:38.289Z,2.3
2023-03-27T06:13:38.714Z,2.0
2023-03-27T06:14:38.519Z,2.1
2023-03-27T06:15:40.102Z,2.3
2023-03-27T06:16:38.082Z,1.5
2023-03-27T06:17:39.003Z,1.2
2023-03-27T06:18:38.670Z,2.1
2023-03-27T06:19:38.475Z,2.3
2023-03-27T06:20:38.479Z,1.8
2023-03-27T06:21:39.428Z,2.0
2023-03-27T06:22:43.139Z,2.6
2023-03-27T06:23:38.144Z,2.1
2023-03-27T06:24:37.999Z,2.1
2023-03-27T06:25:38.655Z,1.8
2023-03-27T06:26:38.432Z,2.1
2023-03-27T06:27:40.287Z,1.9
2023-03-27T06:28:37.988Z,1.9
2023-03-27T06:29:38.740Z,1.9
2023-03-27T06:30:38.549Z,2.5
2023-03-27T06:31:38.387Z,2.8
2023-03-27T06:32:48.584Z,2.2
2023-03-27T06:33:37.990Z,1.6
2023-03-27T06:34:38.723Z,2.0
2023-03-27T06:35:38.466Z,2.2
2023-03-27T06:36:38.276Z,1.8
2023-03-27T06:37:38.821Z,2.1
2023-03-27T06:38:38.887Z,1.8
2023-03-27T06:39:38.573Z,2.4
2023-03-27T06:40:38.389Z,2.1
2023-03-27T06:41:38.260Z,1.7
2023-03-27T06:42:38.020Z,2.1
2023-03-27T06:43:38.697Z,1.8
2023-03-27T06:44:38.511Z,2.0
2023-03-27T06:45:42.288Z,1.7
2023-03-27T06:46:45.255Z,2.1
2023-03-27T06:47:51.632Z,3.3
2023-03-27T06:48:38.726Z,3.2
2023-03-27T06:49:38.496Z,2.9
2023-03-27T06:50:38.389Z,3.0
2023-03-27T06:51:38.106Z,2.3
2023-03-27T06:52:38.825Z,2.4
2023-03-27T06:53:38.570Z,2.6
2023-03-27T06:54:38.487Z,2.7
2023-03-27T06:55:38.199Z,2.3
2023-03-27T06:56:38.048Z,2.3
2023-03-27T06:57:45.586Z,2.1
2023-03-27T06:58:38.535Z,2.4
2023-03-27T06:59:38.389Z,1.9
2023-03-27T07:00:38.537Z,2.8
2023-03-27T07:01:37.963Z,2.2
2023-03-27T07:02:38.660Z,2.0
2023-03-27T07:03:38.470Z,2.2
2023-03-27T07:04:38.336Z,2.4
2023-03-27T07:05:39.399Z,2.1
2023-03-27T07:06:39.718Z,2.1
2023-03-27T07:07:41.345Z,2.2
2023-03-27T07:08:38.399Z,1.6
2023-03-27T07:09:39.804Z,2.1
2023-03-27T07:10:38.523Z,1.5
2023-03-27T07:11:38.668Z,2.0
2023-03-27T07:12:38.720Z,2.0
2023-03-27T07:13:38.744Z,1.9
2023-03-27T07:14:38.173Z,2.0
2023-03-27T07:15:38.006Z,1.5
2023-03-27T07:16:38.730Z,1.1
2023-03-27T07:17:48.120Z,1.5
2023-03-27T07:18:38.302Z,1.4
2023-03-27T07:19:38.126Z,1.9
2023-03-27T07:20:38.765Z,1.9
2023-03-27T07:21:38.599Z,2.4
2023-03-27T07:22:39.640Z,1.4
2023-03-27T07:23:38.334Z,2.2
2023-03-27T07:24:37.936Z,1.4
2023-03-27T07:25:38.690Z,1.8
2023-03-27T07:26:38.474Z,2.2
2023-03-27T07:27:38.533Z,1.8
2023-03-27T07:28:38.158Z,0.9
2023-03-27T07:29:37.948Z,2.3
2023-03-27T07:30:38.955Z,1.3
2023-03-27T07:31:55.328Z,2.1
2023-03-27T07:32:38.957Z,2.7
2023-03-27T07:33:38.509Z,1.9
2023-03-27T07:34:38.772Z,1.6
2023-03-27T07:35:45.474Z,1.7
2023-03-27T07:36:38.375Z,2.2
2023-03-27T07:37:38.571Z,1.2
2023-03-27T07:38:39.091Z,1.3
2023-03-27T07:39:38.581Z,1.8
2023-03-27T07:40:40.595Z,1.6
2023-03-27T07:41:38.999Z,1.6
2023-03-27T07:42:42.105Z,2.0
2023-03-27T07:43:38.324Z,1.8
2023-03-27T07:44:38.097Z,1.9
2023-03-27T07:45:39.149Z,1.8
2023-03-27T07:46:38.654Z,2.2
2023-03-27T07:47:41.517Z,1.1
2023-03-27T07:48:38.224Z,1.3
2023-03-27T07:49:39.861Z,2.0
2023-03-27T07:50:38.683Z,1.2
2023-03-27T07:51:38.747Z,1.2
2023-03-27T07:52:38.299Z,1.2
2023-03-27T07:53:38.094Z,1.1
2023-03-27T07:54:38.816Z,0.8
2023-03-27T07:55:38.619Z,1.0
2023-03-27T07:56:39.194Z,0.8
2023-03-27T07:57:54.416Z,1.2
2023-03-27T07:58:38.623Z,1.3
2023-03-27T07:59:38.313Z,0.9
2023-03-27T08:00:38.140Z,0.9
2023-03-27T08:01:38.725Z,0.8
2023-03-27T08:02:38.642Z,1.2
2023-03-27T08:03:38.475Z,1.5
2023-03-27T08:04:38.265Z,0.7
2023-03-27T08:05:37.960Z,1.2
2023-03-27T08:06:38.691Z,0.7
2023-03-27T08:07:38.884Z,1.1
2023-03-27T08:08:38.323Z,1.2
2023-03-27T08:09:38.109Z,1.1
2023-03-27T08:10:38.812Z,1.2
2023-03-27T08:11:38.592Z,1.1
2023-03-27T08:12:38.366Z,1.3
2023-03-27T08:13:38.228Z,1.2
2023-03-27T08:14:37.931Z,0.9
2023-03-27T08:15:38.702Z,1.0
2023-03-27T08:16:38.586Z,0.9
2023-03-27T08:17:38.416Z,1.2
2023-03-27T08:18:38.226Z,0.5
2023-03-27T08:19:38.820Z,1.1
2023-03-27T08:20:38.608Z,1.2
2023-03-27T08:21:38.354Z,1.5
2023-03-27T08:22:38.203Z,1.2
2023-03-27T08:23:38.442Z,1.2
2023-03-27T08:24:38.714Z,1.6
2023-03-27T08:25:38.582Z,0.8
2023-03-27T08:26:38.302Z,0.7
2023-03-27T08:27:38.163Z,0.8
2023-03-27T08:28:37.921Z,1.4
2023-03-27T08:29:38.824Z,1.0
2023-03-27T08:30:38.510Z,0.8
2023-03-27T08:31:38.230Z,0.9
2023-03-27T08:32:38.865Z,0.9
2023-03-27T08:33:39.054Z,0.6
2023-03-27T08:34:38.591Z,1.2
2023-03-27T08:35:38.430Z,1.2
2023-03-27T08:36:38.130Z,1.0
2023-03-27T08:37:38.116Z,1.4
2023-03-27T08:38:38.868Z,0.9
2023-03-27T08:39:38.457Z,1.3
2023-03-27T08:40:38.900Z,1.2
2023-03-27T08:41:40.621Z,0.9
2023-03-27T08:42:40.741Z,0.5
2023-03-27T08:43:40.309Z,1.3
2023-03-27T08:44:39.028Z,1.4
2023-03-27T08:45:44.049Z,0.6
2023-03-27T08:46:40.242Z,0.8
2023-03-27T08:47:43.601Z,1.4
2023-03-27T08:48:41.829Z,1.1
2023-03-27T08:49:40.629Z,0.8
2023-03-27T08:50:42.176Z,1.4
2023-03-27T08:51:44.710Z,1.0
2023-03-27T08:52:39.215Z,1.0
2023-03-27T08:53:44.925Z,0.9
2023-03-27T08:54:38.645Z,0.9
2023-03-27T08:55:39.691Z,1.0
2023-03-27T08:56:38.839Z,0.8
2023-03-27T08:57:38.476Z,1.4
2023-03-27T08:58:38.262Z,1.0
2023-03-27T08:59:38.107Z,0.9
2023-03-27T09:00:39.776Z,0.9
2023-03-27T09:01:43.586Z,0.7
2023-03-27T09:02:42.449Z,0.8
2023-03-27T09:03:43.229Z,0.7
2023-03-27T09:04:47.340Z,0.4
2023-03-27T09:05:41.923Z,0.5
2023-03-27T09:06:43.465Z,0.8
2023-03-27T09:07:51.952Z,1.2
2023-03-27T09:09:00.200Z,0.9
2023-03-27T09:09:43.700Z,1.1
2023-03-27T09:10:47.977Z,0.9
2023-03-27T09:11:49.008Z,0.8
2023-03-27T09:12:43.080Z,0.9
2023-03-27T09:13:45.688Z,1.3
2023-03-27T09:14:42.708Z,0.8
2023-03-27T09:15:46.504Z,0.9
2023-03-27T09:16:42.544Z,0.5
2023-03-27T09:17:41.483Z,0.9
2023-03-27T09:18:51.564Z,0.5
2023-03-27T09:19:44.864Z,1.0
2023-03-27T09:20:45.978Z,0.8
2023-03-27T09:21:45.972Z,0.7
2023-03-27T09:22:42.720Z,0.2
2023-03-27T09:23:40.984Z,0.9
2023-03-27T09:24:40.267Z,0.8
2023-03-27T09:25:39.271Z,0.5
2023-03-27T09:26:38.242Z,0.6
2023-03-27T09:27:37.952Z,1.1
2023-03-27T09:28:56.896Z,0.9
2023-03-27T09:29:40.136Z,0.6
2023-03-27T09:30:38.324Z,0.6
2023-03-27T09:31:48.022Z,0.7
2023-03-27T09:32:38.931Z,1.0
2023-03-27T09:33:38.608Z,1.1
2023-03-27T09:34:38.495Z,2.0
2023-03-27T09:35:38.473Z,0.8
2023-03-27T09:36:38.077Z,1.4
2023-03-27T09:37:38.746Z,0.9
2023-03-27T09:38:40.594Z,0.8
2023-03-27T09:39:41.168Z,0.8
2023-03-27T09:40:44.831Z,1.0
2023-03-27T09:41:40.316Z,0.7
2023-03-27T09:42:39.972Z,0.6
2023-03-27T09:43:45.958Z,0.6
2023-03-27T09:44:40.518Z,0.4
2023-03-27T09:45:38.291Z,0.5
2023-03-27T09:46:45.613Z,0.9
2023-03-27T09:47:46.505Z,0.4
2023-03-27T09:48:43.037Z,0.8
2023-03-27T09:49:38.538Z,0.6
2023-03-27T09:50:40.960Z,0.9
2023-03-27T09:51:40.401Z,0.7
2023-03-27T09:52:39.038Z,0.8
2023-03-27T09:53:41.083Z,0.2
2023-03-27T09:54:53.902Z,0.9
2023-03-27T09:55:47.431Z,1.0
2023-03-27T09:56:40.198Z,1.1
2023-03-27T09:57:38.432Z,0.8
2023-03-27T09:58:43.110Z,0.8
2023-03-27T09:59:40.732Z,0.9
2023-03-27T10:00:38.797Z,0.8
2023-03-27T10:01:43.410Z,0.9
2023-03-27T10:02:38.527Z,0.6
2023-03-27T10:03:43.079Z,0.2
2023-03-27T10:04:38.876Z,1.0
2023-03-27T10:05:38.962Z,0.7
2023-03-27T10:06:45.378Z,0.8
2023-03-27T10:07:38.983Z,0.9
2023-03-27T10:08:39.760Z,0.7
2023-03-27T10:09:38.797Z,0.8
2023-03-27T10:10:41.660Z,0.7
2023-03-27T10:11:38.347Z,0.9
2023-03-27T10:12:38.702Z,0.5
2023-03-27T10:13:42.892Z,0.8
2023-03-27T10:14:42.657Z,0.5
2023-03-27T10:15:39.008Z,0.4
2023-03-27T10:16:41.268Z,0.2
2023-03-27T10:17:38.924Z,0.5
2023-03-27T10:18:42.530Z,0.8
2023-03-27T10:19:39.053Z,0.2
2023-03-27T10:20:43.372Z,0.6
2023-03-27T10:21:39.368Z,0.8
2023-03-27T10:22:39.887Z,0.5
2023-03-27T10:23:40.146Z,0.2
2023-03-27T10:24:45.638Z,0.8
2023-03-27T10:25:43.340Z,0.6
2023-03-27T10:26:38.207Z,0.3
2023-03-27T10:27:38.013Z,1.0
2023-03-27T10:28:42.311Z,0.8
2023-03-27T10:29:40.960Z,0.7
2023-03-27T10:30:38.334Z,0.5
2023-03-27T10:31:43.054Z,0.3
2023-03-27T10:32:42.708Z,0.6
2023-03-27T10:33:39.781Z,0.5
2023-03-27T10:34:51.706Z,0.5
2023-03-27T10:35:44.185Z,0.7
2023-03-27T10:36:38.123Z,0.5
2023-03-27T10:37:39.932Z,0.8
2023-03-27T10:38:40.464Z,0.2
2023-03-27T10:39:38.340Z,0.4
2023-03-27T10:40:38.998Z,0.3
2023-03-27T10:41:39.660Z,0.3
2023-03-27T10:42:38.696Z,0.8
2023-03-27T10:43:40.590Z,0.6
2023-03-27T10:44:38.775Z,0.7
2023-03-27T10:45:50.114Z,0.3
2023-03-27T10:46:39.222Z,0.9
2023-03-27T10:47:43.467Z,0.9
2023-03-27T10:48:46.012Z,0.8
2023-03-27T10:49:45.692Z,0.6
2023-03-27T10:50:43.246Z,1.0
2023-03-27T10:51:47.084Z,0.8
2023-03-27T10:52:54.965Z,0.9
2023-03-27T10:53:43.622Z,0.3
2023-03-27T10:54:43.025Z,0.6
2023-03-27T10:55:43.684Z,0.9
2023-03-27T10:56:46.500Z,0.4
2023-03-27T10:57:39.848Z,1.0
2023-03-27T10:58:45.951Z,0.6
2023-03-27T10:59:42.166Z,0.8
2023-03-27T11:00:40.457Z,0.6
2023-03-27T11:01:41.313Z,1.0
2023-03-27T11:02:43.309Z,1.0
2023-03-27T11:03:58.003Z,0.9
2023-03-27T11:04:45.488Z,1.0
2023-03-27T11:05:46.070Z,0.4
2023-03-27T11:06:40.470Z,0.8
2023-03-27T11:07:41.614Z,0.2
2023-03-27T11:08:52.894Z,0.7
2023-03-27T11:09:43.800Z,0.6
2023-03-27T11:10:45.238Z,0.5
2023-03-27T11:11:41.151Z,0.6
2023-03-27T11:12:39.031Z,0.9
2023-03-27T11:13:40.711Z,1.0
2023-03-27T11:14:49.966Z,0.5
2023-03-27T11:15:40.036Z,0.4
2023-03-27T11:16:40.210Z,0.8
2023-03-27T11:17:40.408Z,0.6
2023-03-27T11:18:40.156Z,0.7
2023-03-27T11:19:43.598Z,0.8
2023-03-27T11:20:43.420Z,0.5
2023-03-27T11:21:43.139Z,0.4
2023-03-27T11:22:41.236Z,0.5
2023-03-27T11:23:50.058Z,0.4
2023-03-27T11:24:56.047Z,0.6
2023-03-27T11:25:43.805Z,0.5
2023-03-27T11:26:57.060Z,0.4
2023-03-27T11:27:39.769Z,0.9
2023-03-27T11:28:56.988Z,0.8
2023-03-27T11:29:51.935Z,0.3
2023-03-27T11:30:44.436Z,0.7
2023-03-27T11:31:48.979Z,0.7
2023-03-27T11:32:45.554Z,0.9
2023-03-27T11:33:44.764Z,0.6
2023-03-27T11:34:45.422Z,0.8
2023-03-27T11:35:40.896Z,0.4
2023-03-27T11:36:46.553Z,0.5
2023-03-27T11:37:46.578Z,0.5
2023-03-27T11:38:42.653Z,0.3
2023-03-27T11:39:43.286Z,0.8
2023-03-27T11:40:42.360Z,0.1
2023-03-27T11:41:38.001Z,0.5
2023-03-27T11:42:40.898Z,0.4
2023-03-27T11:43:38.857Z,0.7
2023-03-27T11:44:38.324Z,0.6
2023-03-27T11:45:45.987Z,0.8
2023-03-27T11:47:01.616Z,0.5
2023-03-27T11:47:43.542Z,0.6
2023-03-27T11:48:46.038Z,0.2
2023-03-27T11:49:49.002Z,0.1
2023-03-27T11:50:42.936Z,0.8
2023-03-27T11:51:43.674Z,0.3
2023-03-27T11:52:54.985Z,0.8
2023-03-27T11:53:48.994Z,0.4
2023-03-27T11:54:45.954Z,0.2
2023-03-27T11:55:58.450Z,0.3
2023-03-27T11:56:46.547Z,0.2
2023-03-27T11:57:45.984Z,0.6
2023-03-27T11:58:45.990Z,0.5
2023-03-27T11:59:48.475Z,0.3
2023-03-27T12:00:46.554Z,0.4
2023-03-27T12:01:57.720Z,0.4
2023-03-27T12:02:46.147Z,0.3
2023-03-27T12:03:56.514Z,0.3
2023-03-27T12:04:48.587Z,0.4
2023-03-27T12:05:46.532Z,0.5
2023-03-27T12:07:01.622Z,0.5
2023-03-27T12:08:01.009Z,0.3
2023-03-27T12:08:51.974Z,0.4
2023-03-27T12:09:52.817Z,0.9
2023-03-27T12:10:39.576Z,0.2
2023-03-27T12:11:40.648Z,0.5
2023-03-27T12:12:52.080Z,0.3
2023-03-27T12:13:58.214Z,0.3
2023-03-27T12:14:44.663Z,0.2
2023-03-27T12:15:55.952Z,0.5
2023-03-27T12:16:49.690Z,0.4
2023-03-27T12:17:56.473Z,0.4
2023-03-27T12:19:00.552Z,0.2
2023-03-27T12:19:43.042Z,0.5
2023-03-27T12:20:52.498Z,0.8
2023-03-27T12:21:51.977Z,0.7
2023-03-27T12:22:52.009Z,0.5
2023-03-27T12:23:57.970Z,0.2
2023-03-27T12:24:57.064Z,0.1
2023-03-27T12:25:43.628Z,0.1
2023-03-27T12:26:44.372Z,0.3
2023-03-27T12:27:46.201Z,0.4
2023-03-27T12:28:55.002Z,0.8
2023-03-27T12:29:42.875Z,0.4
2023-03-27T12:30:55.763Z,0.2
2023-03-27T12:31:55.090Z,0.3
2023-03-27T12:32:46.100Z,0.2
2023-03-27T12:33:45.537Z,0.0
2023-03-27T12:34:52.498Z,0.3
2023-03-27T12:35:42.844Z,0.2
2023-03-27T12:36:39.603Z,0.2
2023-03-27T12:37:42.918Z,0.3
2023-03-27T12:38:39.632Z,0.3
2023-03-27T12:39:47.785Z,0.0
2023-03-27T12:40:39.623Z,0.6
2023-03-27T12:41:42.325Z,0.6
2023-03-27T12:42:43.571Z,0.6
2023-03-27T12:43:42.918Z,0.5
2023-03-27T12:44:43.507Z,0.7
2023-03-27T12:45:53.131Z,0.6
2023-03-27T12:46:39.333Z,0.6
2023-03-27T12:47:38.099Z,0.1
2023-03-27T12:48:55.243Z,0.7
2023-03-27T12:49:47.027Z,0.5
2023-03-27T12:50:45.974Z,0.5
2023-03-27T12:51:57.487Z,0.5
2023-03-27T12:52:38.862Z,0.6
2023-03-27T12:53:43.535Z,0.5
2023-03-27T12:54:38.784Z,0.2
2023-03-27T12:55:38.355Z,0.9
2023-03-27T12:56:38.268Z,0.6
2023-03-27T12:57:45.918Z,0.3
2023-03-27T12:58:39.117Z,0.2
2023-03-27T12:59:51.478Z,0.1
2023-03-27T13:00:38.499Z,0.2
2023-03-27T13:01:52.425Z,0.4
2023-03-27T13:02:44.159Z,0.1
2023-03-27T13:03:52.703Z,0.7
2023-03-27T13:04:56.461Z,0.7
2023-03-27T13:05:43.042Z,0.7
2023-03-27T13:06:42.810Z,0.7
2023-03-27T13:07:52.250Z,0.5
2023-03-27T13:08:43.306Z,0.1
2023-03-27T13:09:55.016Z,0.5
2023-03-27T13:10:42.930Z,0.3
2023-03-27T13:11:58.527Z,0.4
2023-03-27T13:12:58.128Z,0.7
2023-03-27T13:13:43.400Z,0.5
2023-03-27T13:14:46.021Z,0.7
2023-03-27T13:15:54.607Z,0.5
2023-03-27T13:16:46.566Z,0.3
2023-03-27T13:17:44.684Z,0.5
2023-03-27T13:18:43.804Z,0.3
2023-03-27T13:19:48.505Z,0.4
2023-03-27T13:20:43.647Z,0.2
2023-03-27T13:21:46.023Z,0.4
2023-03-27T13:22:56.438Z,0.1
2023-03-27T13:23:58.042Z,0.6
2023-03-27T13:24:45.641Z,0.3
2023-03-27T13:25:57.181Z,0.4
2023-03-27T13:26:46.081Z,0.4
2023-03-27T13:27:52.044Z,0.3
2023-03-27T13:28:39.324Z,0.1
2023-03-27T13:29:39.736Z,0.1
2023-03-27T13:30:43.595Z,0.2
2023-03-27T13:31:49.021Z,0.4
2023-03-27T13:32:39.661Z,0.2
2023-03-27T13:33:40.084Z,0.4
2023-03-27T13:34:39.658Z,0.7
2023-03-27T13:35:39.674Z,0.4
2023-03-27T13:36:45.199Z,0.4
2023-03-27T13:37:44.284Z,0.4
2023-03-27T13:38:57.553Z,0.6
2023-03-27T13:39:58.584Z,0.3
2023-03-27T13:40:38.685Z,0.2
2023-03-27T13:41:46.055Z,0.2
2023-03-27T13:42:40.450Z,0.3
2023-03-27T13:43:38.818Z,0.3
2023-03-27T13:44:43.378Z,0.3
2023-03-27T13:45:44.619Z,0.2
2023-03-27T13:46:42.924Z,0.6