createdAt,value
2022-10-19T00:00:01.399Z,944.99
2022-10-19T00:01:01.388Z,945.14
2022-10-19T00:02:01.411Z,945.32
2022-10-19T00:03:01.388Z,945.46
2022-10-19T00:04:03.581Z,944.15
2022-10-19T00:05:02.340Z,943.33
2022-10-19T00:06:01.339Z,942.46
2022-10-19T00:07:01.365Z,941.89
2022-10-19T00:08:02.068Z,941.28
2022-10-19T00:09:01.291Z,941.45
2022-10-19T00:10:01.300Z,943.55
2022-10-19T00:11:08.546Z,944.72
2022-10-19T00:12:09.024Z,945.26
2022-10-19T00:13:08.773Z,944.80
2022-10-19T00:14:09.511Z,945.03
2022-10-19T00:15:08.510Z,944.43
2022-10-19T00:16:01.258Z,944.09
2022-10-19T00:17:01.246Z,946.50
2022-10-19T00:18:01.286Z,948.87
2022-10-19T00:19:01.201Z,948.62
2022-10-19T00:20:01.171Z,948.39
2022-10-19T00:21:01.182Z,947.57
2022-10-19T00:22:01.161Z,947.60
2022-10-19T00:23:01.152Z,947.39
2022-10-19T00:24:01.143Z,947.04
2022-10-19T00:25:01.121Z,948.36
2022-10-19T00:26:01.105Z,949.61
2022-10-19T00:27:01.115Z,948.94
2022-10-19T00:28:01.111Z,947.95
2022-10-19T00:29:01.156Z,947.55
2022-10-19T00:30:01.063Z,946.62
2022-10-19T00:31:01.063Z,945.30
2022-10-19T00:32:01.034Z,943.70
2022-10-19T00:33:01.057Z,942.45
2022-10-19T00:34:01.022Z,943.33
2022-10-19T00:35:01.012Z,944.58
2022-10-19T00:36:00.994Z,946.17
2022-10-19T00:37:01.163Z,946.87
2022-10-19T00:38:00.984Z,947.16
2022-10-19T00:39:00.974Z,947.11
2022-10-19T00:40:00.984Z,946.19
2022-10-19T00:41:00.955Z,945.71
2022-10-19T00:42:00.933Z,946.27
2022-10-19T00:43:00.946Z,945.92
2022-10-19T00:44:00.914Z,944.85
2022-10-19T00:45:00.924Z,942.57
2022-10-19T00:46:00.894Z,942.40
2022-10-19T00:47:00.886Z,942.07
2022-10-19T00:48:01.145Z,941.83
2022-10-19T00:49:01.468Z,941.25
2022-10-19T00:50:00.844Z,941.67
2022-10-19T00:51:00.839Z,944.53
2022-10-19T00:52:00.825Z,944.83
2022-10-19T00:53:00.822Z,942.39
2022-10-19T00:54:00.798Z,941.44
2022-10-19T00:55:00.811Z,941.22
2022-10-19T00:56:00.787Z,940.45
2022-10-19T00:57:00.765Z,939.94
2022-10-19T00:58:00.809Z,939.06
2022-10-19T00:59:00.754Z,939.18
2022-10-19T01:00:00.736Z,939.23
2022-10-19T01:01:00.741Z,939.16
2022-10-19T01:02:00.726Z,939.76
2022-10-19T01:03:00.717Z,939.81
2022-10-19T01:04:00.687Z,938.90
2022-10-19T01:05:00.690Z,937.53
2022-10-19T01:06:00.676Z,936.53
2022-10-19T01:07:00.659Z,936.83
2022-10-19T01:08:00.707Z,937.51
2022-10-19T01:09:00.656Z,938.40
2022-10-19T01:10:00.637Z,940.21
2022-10-19T01:11:00.608Z,941.21
2022-10-19T01:12:00.608Z,941.70
2022-10-19T01:13:00.587Z,941.67
2022-10-19T01:14:00.608Z,940.67
2022-10-19T01:15:00.568Z,940.19
2022-10-19T01:16:00.584Z,940.59
2022-10-19T01:17:00.548Z,941.10
2022-10-19T01:18:00.542Z,941.06
2022-10-19T01:19:00.542Z,940.66
2022-10-19T01:20:00.528Z,940.21
2022-10-19T01:21:00.495Z,940.62
2022-10-19T01:22:00.491Z,941.39
2022-10-19T01:23:00.491Z,939.82
2022-10-19T01:24:00.479Z,938.06
2022-10-19T01:25:00.486Z,936.96
2022-10-19T01:26:00.450Z,937.31
2022-10-19T01:27:00.439Z,938.03
2022-10-19T01:28:00.444Z,938.39
2022-10-19T01:29:00.480Z,938.15
2022-10-19T01:30:00.408Z,936.51
2022-10-19T01:31:00.391Z,936.48
2022-10-19T01:32:00.651Z,938.12
2022-10-19T01:33:00.395Z,939.62
2022-10-19T01:34:00.355Z,939.68
2022-10-19T01:35:00.390Z,938.51
2022-10-19T01:36:00.374Z,940.18
2022-10-19T01:37:00.350Z,941.43
2022-10-19T01:38:00.433Z,940.24
2022-10-19T01:39:00.399Z,939.61
2022-10-19T01:40:00.291Z,940.67
2022-10-19T01:41:02.032Z,941.88
2022-10-19T01:42:00.326Z,942.59
2022-10-19T01:43:00.384Z,942.13
2022-10-19T01:44:03.193Z,941.42
2022-10-19T01:45:00.289Z,941.29
2022-10-19T01:46:04.069Z,942.14
2022-10-19T01:47:00.265Z,942.67
2022-10-19T01:48:01.053Z,943.12
2022-10-19T01:49:00.235Z,941.45
2022-10-19T01:50:00.213Z,939.99
2022-10-19T01:51:00.465Z,938.93
2022-10-19T01:52:00.271Z,938.31
2022-10-19T01:53:01.419Z,936.45
2022-10-19T01:54:00.233Z,933.94
2022-10-19T01:55:00.132Z,933.25
2022-10-19T01:56:00.135Z,933.70
2022-10-19T01:57:00.146Z,936.52
2022-10-19T01:58:08.257Z,937.94
2022-10-19T01:59:01.154Z,937.95
2022-10-19T02:00:09.355Z,936.38
2022-10-19T02:01:00.246Z,935.31
2022-10-19T02:02:00.046Z,935.42
2022-10-19T02:03:00.046Z,937.01
2022-10-19T02:04:00.052Z,938.02
2022-10-19T02:05:00.017Z,939.09
2022-10-19T02:06:00.001Z,939.37
2022-10-19T02:06:59.996Z,939.24
2022-10-19T02:07:59.976Z,938.63
2022-10-19T02:08:59.958Z,938.11
2022-10-19T02:10:07.242Z,936.71
2022-10-19T02:11:07.196Z,936.47
2022-10-19T02:11:59.965Z,938.00
2022-10-19T02:12:59.941Z,938.91
2022-10-19T02:13:59.909Z,938.40
2022-10-19T02:14:59.898Z,936.80
2022-10-19T02:15:59.885Z,936.10
2022-10-19T02:16:59.905Z,937.11
2022-10-19T02:17:59.900Z,937.51
2022-10-19T02:19:00.210Z,936.49
2022-10-19T02:19:59.836Z,935.58
2022-10-19T02:20:59.837Z,935.32
2022-10-19T02:21:59.824Z,935.07
2022-10-19T02:22:59.827Z,934.49
2022-10-19T02:23:59.810Z,933.54
2022-10-19T02:24:59.817Z,933.93
2022-10-19T02:25:59.790Z,933.83
2022-10-19T02:26:59.777Z,933.65
2022-10-19T02:27:59.779Z,934.12
2022-10-19T02:28:59.747Z,935.07
2022-10-19T02:29:59.730Z,937.19
2022-10-19T02:30:59.751Z,938.05
2022-10-19T02:31:59.711Z,938.38
2022-10-19T02:32:59.709Z,937.85
2022-10-19T02:33:59.698Z,937.67
2022-10-19T02:34:59.680Z,937.18
2022-10-19T02:35:59.668Z,936.83
2022-10-19T02:36:59.665Z,937.88
2022-10-19T02:37:59.679Z,939.96
2022-10-19T02:38:59.640Z,940.82
2022-10-19T02:39:59.622Z,942.33
2022-10-19T02:40:59.629Z,943.32
2022-10-19T02:41:59.599Z,943.93
2022-10-19T02:42:59.630Z,944.55
2022-10-19T02:43:59.592Z,944.86
2022-10-19T02:44:59.581Z,945.91
2022-10-19T02:45:59.561Z,946.17
2022-10-19T02:46:59.551Z,945.44
2022-10-19T02:47:59.573Z,944.86
2022-10-19T02:48:59.532Z,943.80
2022-10-19T02:49:59.503Z,943.52
2022-10-19T02:50:59.520Z,943.57
2022-10-19T02:51:59.503Z,944.00
2022-10-19T02:52:59.490Z,943.97
2022-10-19T02:54:02.585Z,944.27
2022-10-19T02:55:00.483Z,944.75
2022-10-19T02:55:59.440Z,945.24
2022-10-19T02:56:59.440Z,945.82
2022-10-19T02:57:59.464Z,947.03
2022-10-19T02:58:59.772Z,948.05
2022-10-19T02:59:59.643Z,949.30
2022-10-19T03:00:59.427Z,950.04
2022-10-19T03:01:59.380Z,950.07
2022-10-19T03:02:59.382Z,949.60
2022-10-19T03:04:00.394Z,950.01
2022-10-19T03:04:59.343Z,949.18
2022-10-19T03:05:59.332Z,949.15
2022-10-19T03:06:59.331Z,949.13
2022-10-19T03:07:59.333Z,949.72
2022-10-19T03:08:59.302Z,948.95
2022-10-19T03:09:59.303Z,949.06
2022-10-19T03:10:59.293Z,949.18
2022-10-19T03:11:59.274Z,948.71
2022-10-19T03:12:59.263Z,948.87
2022-10-19T03:13:59.373Z,947.78
2022-10-19T03:14:59.243Z,946.77
2022-10-19T03:15:59.224Z,947.91
2022-10-19T03:16:59.496Z,948.64
2022-10-19T03:17:59.242Z,948.26
2022-10-19T03:18:59.184Z,948.44
2022-10-19T03:19:59.183Z,947.90
2022-10-19T03:20:59.197Z,948.47
2022-10-19T03:21:59.171Z,949.06
2022-10-19T03:22:59.428Z,949.26
2022-10-19T03:23:59.154Z,948.87
2022-10-19T03:24:59.125Z,948.29
2022-10-19T03:25:59.127Z,948.06
2022-10-19T03:26:59.104Z,947.34
2022-10-19T03:27:59.115Z,948.14
2022-10-19T03:28:59.093Z,948.47
2022-10-19T03:29:59.078Z,948.62
2022-10-19T03:30:59.325Z,948.41
2022-10-19T03:31:59.075Z,947.73
2022-10-19T03:32:59.055Z,947.73
2022-10-19T03:33:59.066Z,949.47
2022-10-19T03:34:59.026Z,949.54
2022-10-19T03:35:59.027Z,949.86
2022-10-19T03:36:59.010Z,950.17
2022-10-19T03:37:58.996Z,950.25
2022-10-19T03:38:58.987Z,950.50
2022-10-19T03:39:58.977Z,949.83
2022-10-19T03:40:58.970Z,950.14
2022-10-19T03:41:58.946Z,954.05
2022-10-19T03:42:58.962Z,955.22
2022-10-19T03:44:58.918Z,955.17
2022-10-19T03:45:58.896Z,954.90
2022-10-19T03:46:58.878Z,954.56
2022-10-19T03:47:58.886Z,955.41
2022-10-19T03:48:58.868Z,955.69
2022-10-19T03:49:58.858Z,957.49
2022-10-19T03:50:58.847Z,959.20
2022-10-19T03:51:58.838Z,960.25
2022-10-19T03:52:58.883Z,960.44
2022-10-19T03:53:58.803Z,960.20
2022-10-19T03:54:58.818Z,958.94
2022-10-19T03:55:58.791Z,958.00
2022-10-19T03:57:07.683Z,958.28
2022-10-19T03:57:58.775Z,959.36
2022-10-19T03:58:58.759Z,958.77
2022-10-19T03:59:59.081Z,958.15
2022-10-19T04:00:58.776Z,957.05
2022-10-19T04:01:58.726Z,955.86
2022-10-19T04:02:58.733Z,955.15
2022-10-19T04:03:58.694Z,954.71
2022-10-19T04:04:58.693Z,953.95
2022-10-19T04:05:58.695Z,954.07
2022-10-19T04:07:05.918Z,953.54
2022-10-19T04:07:58.734Z,953.30
2022-10-19T04:08:58.633Z,954.46
2022-10-19T04:10:06.881Z,956.26
2022-10-19T04:11:05.887Z,954.95
2022-10-19T04:11:58.600Z,954.22
2022-10-19T04:12:58.621Z,954.95
2022-10-19T04:13:58.712Z,954.75
2022-10-19T04:14:58.579Z,954.30
2022-10-19T04:15:58.569Z,954.15
2022-10-19T04:16:58.571Z,954.25
2022-10-19T04:17:58.548Z,954.79
2022-10-19T04:18:58.548Z,953.79
2022-10-19T04:19:58.521Z,953.19
2022-10-19T04:20:58.509Z,953.63
2022-10-19T04:21:58.492Z,954.11
2022-10-19T04:22:58.540Z,954.87
2022-10-19T04:23:58.477Z,955.08
2022-10-19T04:24:58.477Z,955.07
2022-10-19T04:25:58.473Z,954.74
2022-10-19T04:26:58.471Z,954.62
2022-10-19T04:27:58.450Z,954.45
2022-10-19T04:28:58.599Z,953.78
2022-10-19T04:29:58.422Z,953.83
2022-10-19T04:30:58.403Z,955.71
2022-10-19T04:31:58.383Z,957.67
2022-10-19T04:32:58.409Z,958.60
2022-10-19T04:33:58.386Z,958.17
2022-10-19T04:34:58.425Z,958.14
2022-10-19T04:35:58.342Z,957.34
2022-10-19T04:36:58.343Z,956.81
2022-10-19T04:37:58.361Z,956.57
2022-10-19T04:38:58.324Z,956.42
2022-10-19T04:39:58.303Z,957.22
2022-10-19T04:40:58.292Z,957.90
2022-10-19T04:41:58.274Z,959.04
2022-10-19T04:42:58.293Z,962.10
2022-10-19T04:43:58.523Z,963.86
2022-10-19T04:44:58.253Z,963.58
2022-10-19T04:45:58.246Z,962.94
2022-10-19T04:46:58.251Z,963.47
2022-10-19T04:47:58.234Z,963.70
2022-10-19T04:48:58.216Z,964.09
2022-10-19T04:49:58.238Z,964.73
2022-10-19T04:50:58.199Z,964.47
2022-10-19T04:51:58.176Z,961.71
2022-10-19T04:52:58.192Z,960.05
2022-10-19T04:53:59.568Z,958.83
2022-10-19T04:54:58.143Z,957.65
2022-10-19T04:55:58.135Z,958.32
2022-10-19T04:56:58.123Z,959.48
2022-10-19T04:57:58.125Z,960.45
2022-10-19T04:58:58.120Z,960.08
2022-10-19T04:59:58.184Z,960.37
2022-10-19T05:00:58.127Z,960.99
2022-10-19T05:01:58.047Z,961.46
2022-10-19T05:02:58.114Z,962.06
2022-10-19T05:03:58.123Z,961.72
2022-10-19T05:04:58.028Z,961.72
2022-10-19T05:05:58.031Z,960.02
2022-10-19T05:06:58.006Z,959.39
2022-10-19T05:07:58.015Z,958.82
2022-10-19T05:08:58.009Z,959.51
2022-10-19T05:09:58.093Z,960.92
2022-10-19T05:10:57.955Z,962.44
2022-10-19T05:11:57.965Z,963.12
2022-10-19T05:12:58.020Z,962.76
2022-10-19T05:13:57.935Z,962.44
2022-10-19T05:15:00.609Z,963.01
2022-10-19T05:15:57.893Z,962.22
2022-10-19T05:16:57.904Z,961.45
2022-10-19T05:17:57.903Z,961.47
2022-10-19T05:18:57.878Z,961.34
2022-10-19T05:19:57.888Z,960.76
2022-10-19T05:20:57.858Z,961.21
2022-10-19T05:21:57.856Z,960.55
2022-10-19T05:22:57.843Z,959.51
2022-10-19T05:23:57.829Z,959.19
2022-10-19T05:24:58.264Z,959.80
2022-10-19T05:25:57.784Z,961.31
2022-10-19T05:26:57.798Z,965.62
2022-10-19T05:27:57.783Z,967.37
2022-10-19T05:28:57.840Z,966.59
2022-10-19T05:29:57.817Z,966.70
2022-10-19T05:30:57.748Z,967.69
2022-10-19T05:31:57.730Z,966.70
2022-10-19T05:32:57.742Z,966.37
2022-10-19T05:33:57.801Z,965.29
2022-10-19T05:34:57.688Z,963.42
2022-10-19T05:35:57.686Z,965.51
2022-10-19T05:36:57.672Z,966.76
2022-10-19T05:37:57.661Z,967.56
2022-10-19T05:38:57.649Z,967.66
2022-10-19T05:39:57.662Z,968.23
2022-10-19T05:40:57.982Z,968.31
2022-10-19T05:41:57.628Z,968.46
2022-10-19T05:42:57.634Z,967.99
2022-10-19T05:43:57.721Z,967.27
2022-10-19T05:44:57.571Z,966.31
2022-10-19T05:45:57.616Z,966.88
2022-10-19T05:46:57.550Z,968.22
2022-10-19T05:47:57.559Z,969.62
2022-10-19T05:48:57.531Z,969.30
2022-10-19T05:49:57.540Z,968.57
2022-10-19T05:50:57.619Z,967.90
2022-10-19T05:51:57.501Z,969.24
2022-10-19T05:52:57.535Z,970.01
2022-10-19T05:53:57.485Z,970.08
2022-10-19T05:54:57.485Z,969.79
2022-10-19T05:55:57.471Z,969.69
2022-10-19T05:56:57.465Z,969.59
2022-10-19T05:57:57.496Z,969.72
2022-10-19T05:58:57.414Z,969.65
2022-10-19T05:59:57.459Z,969.47
2022-10-19T06:00:57.418Z,969.77
2022-10-19T06:01:57.415Z,969.28
2022-10-19T06:02:59.173Z,969.93
2022-10-19T06:03:57.390Z,969.87
2022-10-19T06:04:57.354Z,970.40
2022-10-19T06:06:04.646Z,970.16
2022-10-19T06:07:04.574Z,971.60
2022-10-19T06:07:57.372Z,973.92
2022-10-19T06:09:04.593Z,974.41
2022-10-19T06:09:57.327Z,973.96
2022-10-19T06:10:57.298Z,973.45
2022-10-19T06:11:57.288Z,972.68
2022-10-19T06:12:57.271Z,972.92
2022-10-19T06:13:57.271Z,972.85
2022-10-19T06:14:57.255Z,973.98
2022-10-19T06:15:57.241Z,974.68
2022-10-19T06:16:57.240Z,975.76
2022-10-19T06:17:57.260Z,975.65
2022-10-19T06:18:57.212Z,977.23
2022-10-19T06:19:57.228Z,977.83
2022-10-19T06:20:57.194Z,977.24
2022-10-19T06:21:57.192Z,976.58
2022-10-19T06:22:57.162Z,975.14
2022-10-19T06:23:57.171Z,974.37
2022-10-19T06:24:57.150Z,973.62
2022-10-19T06:25:57.115Z,974.01
2022-10-19T06:26:57.135Z,974.18
2022-10-19T06:27:57.178Z,974.45
2022-10-19T06:28:57.085Z,973.78
2022-10-19T06:29:57.173Z,974.47
2022-10-19T06:30:57.224Z,975.54
2022-10-19T06:31:57.070Z,975.91
2022-10-19T06:32:57.103Z,976.83
2022-10-19T06:33:57.091Z,977.11
2022-10-19T06:34:57.056Z,977.70
2022-10-19T06:35:57.014Z,978.73
2022-10-19T06:36:57.024Z,980.27
2022-10-19T06:37:57.033Z,981.06
2022-10-19T06:38:56.989Z,981.16
2022-10-19T06:39:57.033Z,981.77
2022-10-19T06:40:56.965Z,981.87
2022-10-19T06:41:56.937Z,983.44
2022-10-19T06:42:56.973Z,984.79
2022-10-19T06:43:56.929Z,985.68
2022-10-19T06:44:56.909Z,984.72
2022-10-19T06:45:56.907Z,984.27
2022-10-19T06:46:56.908Z,986.28
2022-10-19T06:47:56.899Z,986.32
2022-10-19T06:48:56.906Z,986.55
2022-10-19T06:49:56.888Z,986.11
2022-10-19T06:50:56.868Z,986.04
2022-10-19T06:51:56.833Z,985.73
2022-10-19T06:52:56.918Z,985.47
2022-10-19T06:53:57.484Z,985.26
2022-10-19T06:54:56.796Z,983.19
2022-10-19T06:55:56.789Z,979.87
2022-10-19T06:56:56.781Z,977.99
2022-10-19T06:57:56.806Z,982.50
2022-10-19T06:58:56.774Z,984.54
2022-10-19T06:59:56.752Z,985.56
2022-10-19T07:00:56.825Z,987.36
2022-10-19T07:01:56.733Z,989.39
2022-10-19T07:02:56.752Z,990.24
2022-10-19T07:03:56.707Z,988.43
2022-10-19T07:04:56.699Z,992.85
2022-10-19T07:05:56.683Z,996.56
2022-10-19T07:06:56.649Z,996.75
2022-10-19T07:07:56.746Z,995.81
2022-10-19T07:08:56.672Z,995.60
2022-10-19T07:09:56.648Z,994.79
2022-10-19T07:10:56.630Z,996.39
2022-10-19T07:11:56.643Z,996.68
2022-10-19T07:12:56.692Z,994.81
2022-10-19T07:13:56.583Z,993.11
2022-10-19T07:14:56.595Z,993.20
2022-10-19T07:15:56.566Z,994.07
2022-10-19T07:16:56.574Z,994.03
2022-10-19T07:17:56.573Z,996.39
2022-10-19T07:18:56.529Z,995.99
2022-10-19T07:19:56.544Z,994.55
2022-10-19T07:20:56.521Z,993.98
2022-10-19T07:21:56.728Z,994.01
2022-10-19T07:22:56.493Z,993.89
2022-10-19T07:23:56.526Z,992.87
2022-10-19T07:24:56.535Z,990.68
2022-10-19T07:25:56.455Z,988.41
2022-10-19T07:26:56.439Z,991.79
2022-10-19T07:27:56.460Z,992.94
2022-10-19T07:28:56.448Z,993.51
2022-10-19T07:29:56.491Z,995.51
2022-10-19T07:30:56.411Z,997.47
2022-10-19T07:31:56.411Z,999.32
2022-10-19T07:32:56.462Z,998.88
2022-10-19T07:33:56.460Z,997.75
2022-10-19T07:34:56.363Z,997.26
2022-10-19T07:35:56.342Z,997.79
2022-10-19T07:36:56.355Z,998.89
2022-10-19T07:37:56.428Z,1002.50
2022-10-19T07:38:56.327Z,1007.39
2022-10-19T07:39:56.312Z,1008.21
2022-10-19T07:40:56.298Z,1009.63
2022-10-19T07:41:56.269Z,1011.91
2022-10-19T07:42:56.349Z,1015.08
2022-10-19T07:43:56.269Z,1017.69
2022-10-19T07:44:56.246Z,1015.16
2022-10-19T07:45:56.228Z,1011.74
2022-10-19T07:46:56.213Z,1009.94
2022-10-19T07:47:56.224Z,1011.81
2022-10-19T07:48:56.197Z,1015.10
2022-10-19T07:49:56.184Z,1017.22
2022-10-19T07:50:56.192Z,1019.31
2022-10-19T07:51:56.154Z,1021.40
2022-10-19T07:52:56.169Z,1021.96
2022-10-19T07:53:56.134Z,1019.46
2022-10-19T07:54:56.169Z,1015.97
2022-10-19T07:55:56.115Z,1014.04
2022-10-19T07:56:56.106Z,1013.67
2022-10-19T07:57:56.099Z,1014.42
2022-10-19T07:58:56.095Z,1015.60
2022-10-19T07:59:56.101Z,1016.37
2022-10-19T08:00:56.072Z,1018.21
2022-10-19T08:01:56.111Z,1019.35
2022-10-19T08:03:19.294Z,1019.42
2022-10-19T08:05:01.217Z,1021.15
2022-10-19T08:05:56.987Z,1023.04
2022-10-19T08:06:56.006Z,1023.48
2022-10-19T08:07:55.986Z,1023.44
2022-10-19T08:08:56.047Z,1023.92
2022-10-19T08:09:56.054Z,1023.38
2022-10-19T08:10:55.947Z,1023.55
2022-10-19T08:11:55.956Z,1024.05
2022-10-19T08:12:55.986Z,1024.22
2022-10-19T08:13:56.068Z,1024.13
2022-10-19T08:14:55.929Z,1023.64
2022-10-19T08:15:55.921Z,1022.26
2022-10-19T08:16:55.895Z,1021.46
2022-10-19T08:17:55.898Z,1021.85
2022-10-19T08:18:55.982Z,1022.60
2022-10-19T08:19:55.895Z,1024.66
2022-10-19T08:20:55.895Z,1027.38
2022-10-19T08:21:55.822Z,1027.66
2022-10-19T08:22:59.699Z,1027.70
2022-10-19T08:23:55.807Z,1026.09
2022-10-19T08:24:55.809Z,1026.28
2022-10-19T08:25:55.799Z,1031.27
2022-10-19T08:26:55.811Z,1031.67
2022-10-19T08:27:55.788Z,1030.81
2022-10-19T08:28:55.753Z,1032.27
2022-10-19T08:29:55.754Z,1028.89
2022-10-19T08:30:55.745Z,1030.19
2022-10-19T08:31:55.718Z,1030.86
2022-10-19T08:32:55.782Z,1031.26
2022-10-19T08:33:55.719Z,1031.61
2022-10-19T08:34:55.696Z,1033.30
2022-10-19T08:35:55.680Z,1033.15
2022-10-19T08:36:55.662Z,1034.37
2022-10-19T08:37:58.111Z,1035.57
2022-10-19T08:38:56.394Z,1037.98
2022-10-19T08:39:55.653Z,1036.86
2022-10-19T08:40:55.712Z,1036.05
2022-10-19T08:41:55.633Z,1036.98
2022-10-19T08:42:55.638Z,1036.32
2022-10-19T08:43:55.581Z,1035.77
2022-10-19T08:44:55.601Z,1036.54
2022-10-19T08:45:55.593Z,1034.03
2022-10-19T08:46:55.574Z,1033.79
2022-10-19T08:47:55.560Z,1036.34
2022-10-19T08:48:55.552Z,1037.45
2022-10-19T08:49:55.531Z,1037.20
2022-10-19T08:50:55.525Z,1036.03
2022-10-19T08:51:55.504Z,1036.62
2022-10-19T08:52:55.526Z,1033.79
2022-10-19T08:53:55.485Z,1036.31
2022-10-19T08:54:55.534Z,1036.47
2022-10-19T08:55:55.488Z,1036.11
2022-10-19T08:56:55.445Z,1035.19
2022-10-19T08:57:55.524Z,1035.47
2022-10-19T08:58:55.414Z,1036.03
2022-10-19T08:59:55.413Z,1037.02
2022-10-19T09:00:55.412Z,1035.90
2022-10-19T09:01:55.393Z,1035.93
2022-10-19T09:02:55.394Z,1035.53
2022-10-19T09:03:56.395Z,1036.97
2022-10-19T09:04:55.357Z,1037.67
2022-10-19T09:05:55.366Z,1035.53
2022-10-19T09:06:55.328Z,1036.47
2022-10-19T09:07:55.344Z,1037.57
2022-10-19T09:08:55.386Z,1036.38
2022-10-19T09:09:55.337Z,1035.88
2022-10-19T09:10:55.315Z,1035.31
2022-10-19T09:11:55.274Z,1036.19
2022-10-19T09:12:58.432Z,1035.57
2022-10-19T09:14:04.743Z,1033.77
2022-10-19T09:14:56.257Z,1032.46
2022-10-19T09:15:55.244Z,1030.78
2022-10-19T09:16:55.216Z,1027.61
2022-10-19T09:17:55.215Z,1027.08
2022-10-19T09:19:55.200Z,1023.25
2022-10-19T09:20:55.198Z,1016.80
2022-10-19T09:21:55.165Z,1014.08
2022-10-19T09:22:55.187Z,1018.04
2022-10-19T09:23:55.148Z,1016.06
2022-10-19T09:24:55.157Z,1008.70
2022-10-19T09:25:55.127Z,1006.30
2022-10-19T09:26:55.127Z,1008.18
2022-10-19T09:27:55.128Z,1009.73
2022-10-19T09:28:55.145Z,1009.97
2022-10-19T09:29:55.108Z,1025.85
2022-10-19T09:30:55.105Z,1024.75
2022-10-19T09:31:55.123Z,1021.43
2022-10-19T09:32:55.059Z,1017.62
2022-10-19T09:33:55.039Z,1013.59
2022-10-19T09:34:55.027Z,1010.93
2022-10-19T09:35:54.998Z,1009.73
2022-10-19T09:36:54.999Z,1009.23
2022-10-19T09:37:55.026Z,1007.69
2022-10-19T09:38:54.988Z,1009.07
2022-10-19T09:39:55.767Z,1009.82
2022-10-19T09:40:54.957Z,1009.62
2022-10-19T09:41:54.958Z,1009.19
2022-10-19T09:42:54.950Z,1008.38
2022-10-19T09:43:54.929Z,1008.18
2022-10-19T09:44:54.932Z,1009.40
2022-10-19T09:45:54.890Z,1006.26
2022-10-19T09:46:54.880Z,1006.11
2022-10-19T09:47:54.880Z,1006.20
2022-10-19T09:48:54.859Z,1004.84
2022-10-19T09:49:54.925Z,1003.75
2022-10-19T09:50:54.873Z,1002.30
2022-10-19T09:51:54.822Z,1002.34
2022-10-19T09:52:54.862Z,1000.67
2022-10-19T09:53:54.865Z,995.57
2022-10-19T09:54:54.815Z,995.92
2022-10-19T09:55:54.835Z,996.82
2022-10-19T09:56:54.775Z,1001.71
2022-10-19T09:57:54.772Z,1001.07
2022-10-19T09:58:54.774Z,1001.99
2022-10-19T09:59:54.732Z,1001.05
2022-10-19T10:00:54.739Z,998.82
2022-10-19T10:01:54.812Z,998.32
2022-10-19T10:02:54.715Z,997.99
2022-10-19T10:03:56.013Z,997.09
2022-10-19T10:04:54.709Z,997.41
2022-10-19T10:05:54.662Z,995.30
2022-10-19T10:06:54.814Z,991.97
2022-10-19T10:07:54.656Z,990.04
2022-10-19T10:08:54.822Z,987.65
2022-10-19T10:09:54.640Z,985.14
2022-10-19T10:10:54.614Z,987.86
2022-10-19T10:12:54.598Z,992.47
2022-10-19T10:13:54.590Z,990.24
2022-10-19T10:14:55.354Z,989.32
2022-10-19T10:15:54.569Z,987.88
2022-10-19T10:16:54.631Z,993.50
2022-10-19T10:17:54.564Z,990.71
2022-10-19T10:18:54.520Z,991.76
2022-10-19T10:19:54.515Z,993.01
2022-10-19T10:20:54.519Z,992.45
2022-10-19T10:21:54.495Z,991.91
2022-10-19T10:22:54.526Z,990.10
2022-10-19T10:23:54.486Z,988.66
2022-10-19T10:24:54.446Z,987.78
2022-10-19T10:25:54.435Z,988.49
2022-10-19T10:26:54.426Z,984.20
2022-10-19T10:27:54.919Z,982.76
2022-10-19T10:28:57.811Z,978.44
2022-10-19T10:30:54.378Z,979.21
2022-10-19T10:31:54.381Z,977.35
2022-10-19T10:32:54.406Z,976.52
2022-10-19T10:33:54.358Z,974.57
2022-10-19T10:34:57.100Z,972.98
2022-10-19T10:35:55.320Z,973.00
2022-10-19T10:36:54.318Z,970.64
2022-10-19T10:37:54.548Z,966.08
2022-10-19T10:38:54.336Z,963.57
2022-10-19T10:39:55.781Z,968.77
2022-10-19T10:40:54.261Z,965.65
2022-10-19T10:41:54.268Z,967.06
2022-10-19T10:42:54.242Z,964.88
2022-10-19T10:43:54.278Z,965.21
2022-10-19T10:44:54.231Z,964.93
2022-10-19T10:45:54.228Z,965.58
2022-10-19T10:46:54.380Z,964.18
2022-10-19T10:47:54.220Z,965.11
2022-10-19T10:48:54.198Z,967.81
2022-10-19T10:49:54.169Z,967.61
2022-10-19T10:50:54.158Z,967.89
2022-10-19T10:51:54.244Z,967.38
2022-10-19T10:52:54.141Z,964.09
2022-10-19T10:53:54.103Z,962.83
2022-10-19T10:54:54.125Z,960.06
2022-10-19T10:55:54.081Z,958.04
2022-10-19T10:56:54.122Z,960.13
2022-10-19T10:57:54.106Z,957.95
2022-10-19T10:58:54.063Z,958.32
2022-10-19T10:59:54.040Z,959.96
2022-10-19T11:00:54.050Z,957.31
2022-10-19T11:01:54.116Z,955.07
2022-10-19T11:02:54.147Z,946.53
2022-10-19T11:03:54.015Z,954.68
2022-10-19T11:04:54.000Z,950.14
2022-10-19T11:05:53.975Z,942.47
2022-10-19T11:06:53.986Z,954.97
2022-10-19T11:07:53.986Z,949.89
2022-10-19T11:08:54.037Z,954.94
2022-10-19T11:09:53.924Z,962.01
2022-10-19T11:10:53.923Z,959.34
2022-10-19T11:11:53.945Z,952.81
2022-10-19T11:12:53.960Z,953.82
2022-10-19T11:13:53.974Z,951.91
2022-10-19T11:14:53.879Z,955.79
2022-10-19T11:15:53.865Z,936.45
2022-10-19T11:16:53.885Z,941.09
2022-10-19T11:17:53.848Z,944.60
2022-10-19T11:18:53.911Z,942.25
2022-10-19T11:19:53.856Z,940.71
2022-10-19T11:20:53.795Z,953.92
2022-10-19T11:21:53.815Z,953.94
2022-10-19T11:22:53.836Z,952.98
2022-10-19T11:23:53.815Z,959.34
2022-10-19T11:24:53.807Z,961.90
2022-10-19T11:25:53.748Z,962.40
2022-10-19T11:26:53.756Z,959.04
2022-10-19T11:27:53.726Z,941.63
2022-10-19T11:28:53.802Z,925.09
2022-10-19T11:29:53.719Z,920.70
2022-10-19T11:30:53.698Z,929.68
2022-10-19T11:31:53.718Z,943.31
2022-10-19T11:32:53.696Z,946.08
2022-10-19T11:33:53.665Z,926.93
2022-10-19T11:34:53.649Z,932.90
2022-10-19T11:35:53.628Z,931.53
2022-10-19T11:36:53.681Z,928.07
2022-10-19T11:38:17.427Z,927.95
2022-10-19T11:38:54.605Z,914.34
2022-10-19T11:39:53.584Z,912.00
2022-10-19T11:41:13.172Z,906.67
2022-10-19T11:41:54.623Z,908.47
2022-10-19T11:42:53.591Z,911.92
2022-10-19T11:43:53.540Z,906.50
2022-10-19T11:44:53.623Z,906.82
2022-10-19T11:45:53.521Z,914.20
2022-10-19T11:46:53.520Z,913.25
2022-10-19T11:47:53.490Z,922.75
2022-10-19T11:48:54.763Z,896.78
2022-10-19T11:49:53.500Z,894.09
2022-10-19T11:50:54.081Z,876.90
2022-10-19T11:51:53.469Z,907.28
2022-10-19T11:52:53.441Z,904.82
2022-10-19T11:53:53.543Z,901.07
2022-10-19T11:55:00.832Z,901.72
2022-10-19T11:55:53.476Z,855.32
2022-10-19T11:57:04.235Z,846.98
2022-10-19T11:59:05.709Z,869.02
2022-10-19T12:00:37.251Z,886.62
2022-10-19T12:01:06.600Z,901.95
2022-10-19T12:02:05.612Z,897.59
2022-10-19T12:03:05.535Z,897.11
2022-10-19T12:04:05.533Z,899.00
2022-10-19T12:05:05.514Z,894.96
2022-10-19T12:06:05.516Z,892.12
2022-10-19T12:07:05.514Z,890.74
2022-10-19T12:08:05.474Z,898.10
2022-10-19T12:09:05.569Z,905.58
2022-10-19T12:10:05.486Z,903.15
2022-10-19T12:11:05.458Z,899.29
2022-10-19T12:12:05.444Z,905.13
2022-10-19T12:13:05.433Z,905.72
2022-10-19T12:14:05.468Z,913.13
2022-10-19T12:15:05.396Z,914.49
2022-10-19T12:16:05.385Z,910.10
2022-10-19T12:17:05.826Z,904.17
2022-10-19T12:18:05.366Z,880.83
2022-10-19T12:19:05.360Z,875.40
2022-10-19T12:20:05.367Z,875.40
2022-10-19T12:21:05.336Z,872.87
2022-10-19T12:22:05.365Z,873.35
2022-10-19T12:23:05.351Z,856.40
2022-10-19T12:24:05.363Z,850.95
2022-10-19T12:25:05.348Z,873.75
2022-10-19T12:26:05.330Z,881.13
2022-10-19T12:27:05.284Z,882.35
2022-10-19T12:28:05.255Z,879.27
2022-10-19T12:29:05.272Z,883.22
2022-10-19T12:30:05.235Z,864.42