createdAt,value
2023-01-01T00:01:27.410Z,13.40
2023-01-01T00:03:56.386Z,13.40
2023-01-01T00:06:24.162Z,13.40
2023-01-01T00:09:13.690Z,13.40
2023-01-01T00:11:40.287Z,13.50
2023-01-01T00:14:12.016Z,13.50
2023-01-01T00:16:39.446Z,13.40
2023-01-01T00:19:06.255Z,13.40
2023-01-01T00:21:32.807Z,13.40
2023-01-01T00:23:59.351Z,13.40
2023-01-01T00:26:29.529Z,13.40
2023-01-01T00:29:01.436Z,13.40
2023-01-01T00:31:28.102Z,13.40
2023-01-01T00:33:56.004Z,13.40
2023-01-01T00:36:25.035Z,13.40
2023-01-01T00:38:51.661Z,13.50
2023-01-01T00:41:18.755Z,13.40
2023-01-01T00:43:46.008Z,13.50
2023-01-01T00:46:13.797Z,13.40
2023-01-01T00:48:40.938Z,13.50
2023-01-01T00:51:07.959Z,13.50
2023-01-01T00:53:36.598Z,13.50
2023-01-01T00:56:03.583Z,13.50
2023-01-01T00:58:30.209Z,13.50
2023-01-01T01:00:56.841Z,13.50
2023-01-01T01:03:30.256Z,13.50
2023-01-01T01:06:02.982Z,13.50
2023-01-01T01:08:33.789Z,13.50
2023-01-01T01:11:06.381Z,13.50
2023-01-01T01:13:32.943Z,13.50
2023-01-01T01:15:59.536Z,13.60
2023-01-01T01:18:26.170Z,13.60
2023-01-01T01:20:54.470Z,13.60
2023-01-01T01:23:21.431Z,13.60
2023-01-01T01:25:48.076Z,13.60
2023-01-01T01:28:15.023Z,13.60
2023-01-01T01:30:41.900Z,13.60
2023-01-01T01:33:08.735Z,13.60
2023-01-01T01:35:35.764Z,13.60
2023-01-01T01:38:02.683Z,13.60
2023-01-01T01:40:29.311Z,13.60
2023-01-01T01:42:56.019Z,13.60
2023-01-01T01:45:23.521Z,13.60
2023-01-01T01:47:56.712Z,13.60
2023-01-01T01:50:31.394Z,13.60
2023-01-01T01:53:08.915Z,13.60
2023-01-01T01:55:39.198Z,13.60
2023-01-01T01:58:07.314Z,13.60
2023-01-01T02:00:33.868Z,13.60
2023-01-01T02:03:08.103Z,13.60
2023-01-01T02:05:35.968Z,13.60
2023-01-01T02:08:04.704Z,13.60
2023-01-01T02:10:31.214Z,13.60
2023-01-01T02:12:57.961Z,13.60
2023-01-01T02:15:30.402Z,13.60
2023-01-01T02:18:03.503Z,13.70
2023-01-01T02:20:50.287Z,13.70
2023-01-01T02:23:35.118Z,13.70
2023-01-01T02:26:07.446Z,13.70
2023-01-01T02:29:01.934Z,13.70
2023-01-01T02:31:34.419Z,13.70
2023-01-01T02:34:05.679Z,13.70
2023-01-01T02:36:35.107Z,13.70
2023-01-01T02:39:05.152Z,13.70
2023-01-01T02:41:36.184Z,13.70
2023-01-01T02:46:34.130Z,13.70
2023-01-01T02:49:07.942Z,13.70
2023-01-01T02:51:45.425Z,13.70
2023-01-01T02:54:19.455Z,13.70
2023-01-01T02:56:54.538Z,13.70
2023-01-01T03:00:18.380Z,13.70
2023-01-01T03:03:16.802Z,13.70
2023-01-01T03:06:22.690Z,13.70
2023-01-01T03:08:54.937Z,13.70
2023-01-01T03:11:24.782Z,13.70
2023-01-01T03:14:04.006Z,13.70
2023-01-01T03:16:36.734Z,13.60
2023-01-01T03:19:18.966Z,13.60
2023-01-01T03:21:50.202Z,13.60
2023-01-01T03:24:26.039Z,13.60
2023-01-01T03:26:56.755Z,13.60
2023-01-01T03:29:25.693Z,13.60
2023-01-01T03:31:55.936Z,13.60
2023-01-01T03:34:30.487Z,13.50
2023-01-01T03:37:00.333Z,13.50
2023-01-01T03:39:34.382Z,13.50
2023-01-01T03:42:34.691Z,13.50
2023-01-01T03:45:24.399Z,13.50
2023-01-01T03:47:51.489Z,13.50
2023-01-01T03:50:20.466Z,13.50
2023-01-01T03:53:10.016Z,13.50
2023-01-01T03:55:49.591Z,13.40
2023-01-01T03:58:23.949Z,13.50
2023-01-01T04:00:58.354Z,13.50
2023-01-01T04:03:28.338Z,13.50
2023-01-01T04:05:55.020Z,13.50
2023-01-01T04:08:22.220Z,13.50
2023-01-01T04:10:56.475Z,13.50
2023-01-01T04:13:23.454Z,13.50
2023-01-01T04:15:50.629Z,13.50
2023-01-01T04:18:17.257Z,13.50
2023-01-01T04:20:43.780Z,13.50
2023-01-01T04:23:10.344Z,13.50
2023-01-01T04:25:36.830Z,13.50
2023-01-01T04:28:05.588Z,13.50
2023-01-01T04:30:32.155Z,13.50
2023-01-01T04:32:58.796Z,13.40
2023-01-01T04:35:25.541Z,13.40
2023-01-01T04:37:52.645Z,13.50
2023-01-01T04:40:19.207Z,13.50
2023-01-01T04:42:45.830Z,13.40
2023-01-01T04:45:14.804Z,13.40
2023-01-01T04:47:41.562Z,13.50
2023-01-01T04:50:08.588Z,13.50
2023-01-01T04:52:35.066Z,13.40
2023-01-01T04:55:01.612Z,13.50
2023-01-01T04:57:30.435Z,13.50
2023-01-01T04:59:57.014Z,13.50
2023-01-01T05:02:23.654Z,13.40
2023-01-01T05:04:50.237Z,13.40
2023-01-01T05:07:16.735Z,13.40
2023-01-01T05:09:43.272Z,13.40
2023-01-01T05:12:09.786Z,13.40
2023-01-01T05:14:36.315Z,13.40
2023-01-01T05:17:02.814Z,13.40
2023-01-01T05:19:29.464Z,13.50
2023-01-01T05:21:55.953Z,13.40
2023-01-01T05:24:22.510Z,13.40
2023-01-01T05:26:49.121Z,13.40
2023-01-01T05:29:17.289Z,13.40
2023-01-01T05:31:45.300Z,13.40
2023-01-01T05:34:11.956Z,13.40
2023-01-01T05:36:39.083Z,13.40
2023-01-01T05:39:08.086Z,13.40
2023-01-01T05:41:36.338Z,13.40
2023-01-01T05:44:04.904Z,13.40
2023-01-01T05:46:31.896Z,13.40
2023-01-01T05:48:58.449Z,13.40
2023-01-01T05:51:27.887Z,13.50
2023-01-01T05:53:55.828Z,13.50
2023-01-01T05:56:22.687Z,13.50
2023-01-01T05:58:49.315Z,13.50
2023-01-01T06:01:19.530Z,13.50
2023-01-01T06:03:48.701Z,13.50
2023-01-01T06:06:18.224Z,13.50
2023-01-01T06:08:59.930Z,13.50
2023-01-01T06:11:27.787Z,13.50
2023-01-01T06:13:56.401Z,13.50
2023-01-01T06:16:23.527Z,13.50
2023-01-01T06:18:50.225Z,13.50
2023-01-01T06:21:19.480Z,13.60
2023-01-01T06:23:46.724Z,13.60
2023-01-01T06:26:18.523Z,13.60
2023-01-01T06:28:46.260Z,13.60
2023-01-01T06:31:14.937Z,13.60
2023-01-01T06:33:43.296Z,13.60
2023-01-01T06:36:11.749Z,13.60
2023-01-01T06:38:40.615Z,13.60
2023-01-01T06:41:10.480Z,13.50
2023-01-01T06:43:37.372Z,13.60
2023-01-01T06:46:12.755Z,13.60
2023-01-01T06:48:39.312Z,13.50
2023-01-01T06:51:11.643Z,13.50
2023-01-01T06:53:38.633Z,13.50
2023-01-01T06:56:06.112Z,13.50
2023-01-01T06:58:32.635Z,13.50
2023-01-01T07:01:15.604Z,13.50
2023-01-01T07:03:43.500Z,13.50
2023-01-01T07:06:10.912Z,13.50
2023-01-01T07:08:37.882Z,13.50
2023-01-01T07:11:04.914Z,13.50
2023-01-01T07:13:31.683Z,13.40
2023-01-01T07:15:58.323Z,13.40
2023-01-01T07:18:25.990Z,13.40
2023-01-01T07:20:57.753Z,13.40
2023-01-01T07:23:25.655Z,13.40
2023-01-01T07:25:53.486Z,13.40
2023-01-01T07:28:21.577Z,13.40
2023-01-01T07:30:49.036Z,13.40
2023-01-01T07:33:18.196Z,13.40
2023-01-01T07:35:45.612Z,13.30
2023-01-01T07:38:13.367Z,13.30
2023-01-01T07:40:40.720Z,13.30
2023-01-01T07:43:07.920Z,13.30
2023-01-01T07:45:35.043Z,13.30
2023-01-01T07:48:02.278Z,13.30
2023-01-01T07:50:31.582Z,13.30
2023-01-01T07:52:58.525Z,13.30
2023-01-01T07:55:25.401Z,13.30
2023-01-01T07:57:51.927Z,13.30
2023-01-01T08:00:21.014Z,13.30
2023-01-01T08:02:48.432Z,13.20
2023-01-01T08:05:15.136Z,13.20
2023-01-01T08:07:46.480Z,13.20
2023-01-01T08:10:13.109Z,13.20
2023-01-01T08:12:39.610Z,13.20
2023-01-01T08:15:07.033Z,13.20
2023-01-01T08:17:33.666Z,13.20
2023-01-01T08:20:00.200Z,13.20
2023-01-01T08:22:26.738Z,13.20
2023-01-01T08:24:53.292Z,13.20
2023-01-01T08:27:19.935Z,13.20
2023-01-01T08:29:46.573Z,13.20
2023-01-01T08:32:13.598Z,13.20
2023-01-01T08:34:40.177Z,13.20
2023-01-01T08:37:11.156Z,13.20
2023-01-01T08:39:37.669Z,13.20
2023-01-01T08:42:10.193Z,13.10
2023-01-01T08:44:38.627Z,13.20
2023-01-01T08:47:05.219Z,13.10
2023-01-01T08:49:31.794Z,13.20
2023-01-01T08:51:58.366Z,13.20
2023-01-01T08:54:24.885Z,13.20
2023-01-01T08:56:51.421Z,13.10
2023-01-01T08:59:18.065Z,13.20
2023-01-01T09:01:44.776Z,13.20
2023-01-01T09:04:15.688Z,13.10
2023-01-01T09:06:42.712Z,13.10
2023-01-01T09:09:09.267Z,13.10
2023-01-01T09:11:36.491Z,13.10
2023-01-01T09:14:03.024Z,13.10
2023-01-01T09:16:29.670Z,13.20
2023-01-01T09:18:56.316Z,13.10
2023-01-01T09:21:22.897Z,13.10
2023-01-01T09:23:49.420Z,13.10
2023-01-01T09:26:16.080Z,13.10
2023-01-01T09:28:42.651Z,13.10
2023-01-01T09:31:09.424Z,13.10
2023-01-01T09:33:36.107Z,13.10
2023-01-01T09:36:21.017Z,13.10
2023-01-01T09:38:51.588Z,13.10
2023-01-01T09:41:45.076Z,13.10
2023-01-01T09:44:36.121Z,13.10
2023-01-01T09:47:05.691Z,13.10
2023-01-01T09:49:43.987Z,13.10
2023-01-01T09:52:14.473Z,13.10
2023-01-01T09:54:47.822Z,13.10
2023-01-01T09:57:19.815Z,13.10
2023-01-01T09:59:46.984Z,13.10
2023-01-01T10:02:49.716Z,13.10
2023-01-01T10:05:42.030Z,13.20
2023-01-01T10:08:27.692Z,13.10
2023-01-01T10:11:15.641Z,13.10
2023-01-01T10:13:45.016Z,13.10
2023-01-01T10:16:24.381Z,13.20
2023-01-01T10:18:55.933Z,13.20
2023-01-01T10:21:27.350Z,13.20
2023-01-01T10:23:59.607Z,13.20
2023-01-01T10:26:29.812Z,13.20
2023-01-01T10:29:11.502Z,13.10
2023-01-01T10:31:41.459Z,13.10
2023-01-01T10:34:28.229Z,13.10
2023-01-01T10:36:56.985Z,13.10
2023-01-01T10:39:24.557Z,13.10
2023-01-01T10:41:51.783Z,13.10
2023-01-01T10:44:30.152Z,13.10
2023-01-01T10:46:58.681Z,13.20
2023-01-01T10:49:25.207Z,13.10
2023-01-01T10:51:53.864Z,13.10
2023-01-01T10:54:35.827Z,13.10
2023-01-01T10:57:20.857Z,13.10
2023-01-01T10:59:53.888Z,13.10
2023-01-01T11:02:27.128Z,13.10
2023-01-01T11:05:21.131Z,13.10
2023-01-01T11:07:48.845Z,13.10
2023-01-01T11:10:23.892Z,13.00
2023-01-01T11:13:07.848Z,13.00
2023-01-01T11:15:39.055Z,13.00
2023-01-01T11:18:14.693Z,13.00
2023-01-01T11:20:41.962Z,12.90
2023-01-01T11:23:30.402Z,12.90
2023-01-01T11:26:18.241Z,12.90
2023-01-01T11:29:16.383Z,12.90
2023-01-01T11:31:45.464Z,12.90
2023-01-01T11:34:34.649Z,12.90
2023-01-01T11:37:15.866Z,12.80
2023-01-01T11:39:44.927Z,12.80
2023-01-01T11:42:24.344Z,12.80
2023-01-01T11:45:14.300Z,12.80
2023-01-01T11:47:43.168Z,12.80
2023-01-01T11:50:34.828Z,12.70
2023-01-01T11:53:27.916Z,12.70
2023-01-01T11:56:17.224Z,12.80
2023-01-01T11:59:09.277Z,12.70
2023-01-01T12:02:01.730Z,12.70
2023-01-01T12:04:54.800Z,12.60
2023-01-01T12:07:30.805Z,12.60
2023-01-01T12:10:28.788Z,12.60
2023-01-01T12:13:05.825Z,12.60
2023-01-01T12:15:39.614Z,12.60
2023-01-01T12:18:31.570Z,12.50
2023-01-01T12:21:08.555Z,12.50
2023-01-01T12:23:36.328Z,12.50
2023-01-01T12:26:05.947Z,12.50
2023-01-01T12:29:02.104Z,12.50
2023-01-01T12:31:40.994Z,12.40
2023-01-01T12:34:33.443Z,12.40
2023-01-01T12:37:05.004Z,12.40
2023-01-01T12:40:01.190Z,12.40
2023-01-01T12:42:54.724Z,12.40
2023-01-01T12:45:31.212Z,12.40
2023-01-01T12:48:27.317Z,12.40
2023-01-01T12:51:05.166Z,12.40
2023-01-01T12:54:04.647Z,12.40
2023-01-01T12:56:35.582Z,12.40
2023-01-01T12:59:06.483Z,12.30
2023-01-01T13:01:36.055Z,12.30
2023-01-01T13:04:10.680Z,12.30
2023-01-01T13:06:46.928Z,12.30
2023-01-01T13:09:25.651Z,12.30
2023-01-01T13:12:01.395Z,12.20
2023-01-01T13:14:27.952Z,12.20
2023-01-01T13:16:56.610Z,12.20
2023-01-01T13:19:35.253Z,12.20
2023-01-01T13:22:27.422Z,12.10
2023-01-01T13:25:23.044Z,12.10
2023-01-01T13:28:04.257Z,12.10
2023-01-01T13:30:41.410Z,12.10
2023-01-01T13:33:26.221Z,12.10
2023-01-01T13:36:13.973Z,12.10
2023-01-01T13:38:52.215Z,12.00
2023-01-01T13:41:35.320Z,12.00
2023-01-01T13:44:03.113Z,12.00
2023-01-01T13:46:41.656Z,12.00
2023-01-01T13:49:39.003Z,12.00
2023-01-01T13:52:52.565Z,11.90
2023-01-01T13:55:57.728Z,11.90
2023-01-01T13:58:48.593Z,11.90
2023-01-01T14:01:42.228Z,11.90
2023-01-01T14:04:29.695Z,11.90
2023-01-01T14:07:13.323Z,11.90
2023-01-01T14:09:47.098Z,11.90
2023-01-01T14:12:21.091Z,11.80
2023-01-01T14:14:48.139Z,11.90
2023-01-01T14:17:15.868Z,11.80
2023-01-01T14:19:43.693Z,11.80
2023-01-01T14:22:15.796Z,11.80
2023-01-01T14:24:45.845Z,11.80
2023-01-01T14:27:19.418Z,11.80
2023-01-01T14:29:47.996Z,11.80
2023-01-01T14:32:21.611Z,11.80
2023-01-01T14:34:57.909Z,11.70
2023-01-01T14:37:25.449Z,11.70
2023-01-01T14:40:28.805Z,11.70
2023-01-01T14:43:00.204Z,11.70
2023-01-01T14:45:27.136Z,11.70
2023-01-01T14:47:56.102Z,11.70
2023-01-01T14:50:29.545Z,11.70
2023-01-01T14:53:02.787Z,11.60
2023-01-01T14:55:39.205Z,11.70
2023-01-01T14:58:06.084Z,11.60
2023-01-01T15:00:34.119Z,11.60
2023-01-01T15:03:12.307Z,11.60
2023-01-01T15:05:40.369Z,11.60
2023-01-01T15:08:19.138Z,11.60
2023-01-01T15:10:45.871Z,11.60
2023-01-01T15:13:19.804Z,11.50
2023-01-01T15:15:49.159Z,11.50
2023-01-01T15:18:39.227Z,11.40
2023-01-01T15:21:30.650Z,11.40
2023-01-01T15:24:04.115Z,11.40
2023-01-01T15:26:40.743Z,11.40
2023-01-01T15:29:10.533Z,11.40
2023-01-01T15:31:48.001Z,11.30
2023-01-01T15:34:39.590Z,11.30
2023-01-01T15:37:36.483Z,11.30
2023-01-01T15:40:22.936Z,11.30
2023-01-01T15:42:55.451Z,11.20
2023-01-01T15:45:34.737Z,11.20
2023-01-01T15:48:04.223Z,11.20
2023-01-01T15:50:35.725Z,11.20
2023-01-01T15:53:11.181Z,11.20
2023-01-01T15:55:43.972Z,11.20
2023-01-01T15:58:21.701Z,11.20
2023-01-01T16:01:00.505Z,11.10
2023-01-01T16:03:28.988Z,11.10
2023-01-01T16:05:56.650Z,11.10
2023-01-01T16:08:24.313Z,11.10
2023-01-01T16:10:51.856Z,11.10
2023-01-01T16:13:19.239Z,11.10
2023-01-01T16:15:51.181Z,11.10
2023-01-01T16:18:18.897Z,11.10
2023-01-01T16:20:46.165Z,11.10
2023-01-01T16:23:13.194Z,11.10
2023-01-01T16:25:40.149Z,11.10
2023-01-01T16:28:06.770Z,11.10
2023-01-01T16:30:33.484Z,11.10
2023-01-01T16:33:00.491Z,11.10
2023-01-01T16:35:27.033Z,11.10
2023-01-01T16:37:53.623Z,11.10
2023-01-01T16:40:20.164Z,11.10
2023-01-01T16:42:46.878Z,11.10
2023-01-01T16:45:18.761Z,11.10
2023-01-01T16:47:46.769Z,11.10
2023-01-01T16:50:13.557Z,11.10
2023-01-01T16:52:44.649Z,11.10
2023-01-01T16:55:13.065Z,11.10
2023-01-01T16:57:40.156Z,11.10
2023-01-01T17:00:08.937Z,11.10
2023-01-01T17:02:36.218Z,11.10
2023-01-01T17:05:03.045Z,11.10
2023-01-01T17:07:29.629Z,11.10
2023-01-01T17:09:56.380Z,11.10
2023-01-01T17:12:22.955Z,11.10
2023-01-01T17:14:49.638Z,11.10
2023-01-01T17:17:16.173Z,11.10
2023-01-01T17:19:42.725Z,11.10
2023-01-01T17:22:09.245Z,11.00
2023-01-01T17:24:35.772Z,11.00
2023-01-01T17:27:02.313Z,11.00
2023-01-01T17:29:28.841Z,11.00
2023-01-01T17:31:55.444Z,11.00
2023-01-01T17:34:21.978Z,11.00
2023-01-01T17:36:49.482Z,11.00
2023-01-01T17:39:16.215Z,11.00
2023-01-01T17:41:44.033Z,11.00
2023-01-01T17:44:11.442Z,11.00
2023-01-01T17:46:38.175Z,11.00
2023-01-01T17:49:05.129Z,11.00
2023-01-01T17:51:31.759Z,11.00
2023-01-01T17:53:58.283Z,11.00
2023-01-01T17:56:25.298Z,11.00
2023-01-01T17:58:53.700Z,10.90
2023-01-01T18:01:31.467Z,10.90
2023-01-01T18:04:01.111Z,10.90
2023-01-01T18:06:29.378Z,10.90
2023-01-01T18:08:57.647Z,10.90
2023-01-01T18:11:25.388Z,10.90
2023-01-01T18:13:52.098Z,10.90
2023-01-01T18:16:18.796Z,10.90
2023-01-01T18:18:45.519Z,10.90
2023-01-01T18:21:14.949Z,10.90
2023-01-01T18:23:41.665Z,10.90
2023-01-01T18:26:10.232Z,10.90
2023-01-01T18:28:37.434Z,10.90
2023-01-01T18:31:09.741Z,10.90
2023-01-01T18:33:37.135Z,10.90
2023-01-01T18:36:09.793Z,10.90
2023-01-01T18:38:36.397Z,10.90
2023-01-01T18:41:35.394Z,10.90
2023-01-01T18:44:02.460Z,10.90
2023-01-01T18:46:29.150Z,10.90
2023-01-01T18:48:59.499Z,10.90
2023-01-01T18:51:26.542Z,10.90
2023-01-01T18:53:58.430Z,10.90
2023-01-01T18:56:25.697Z,10.90
2023-01-01T18:58:56.275Z,10.90
2023-01-01T19:01:24.326Z,10.90
2023-01-01T19:03:54.524Z,10.90
2023-01-01T19:06:32.586Z,10.90
2023-01-01T19:09:08.346Z,10.90
2023-01-01T19:11:37.517Z,10.90
2023-01-01T19:14:14.063Z,10.90
2023-01-01T19:16:41.945Z,10.90
2023-01-01T19:19:17.602Z,10.90
2023-01-01T19:21:51.243Z,10.90
2023-01-01T19:24:23.573Z,10.90
2023-01-01T19:26:58.426Z,10.90
2023-01-01T19:29:28.772Z,10.90
2023-01-01T19:31:56.592Z,10.90
2023-01-01T19:34:24.323Z,10.90
2023-01-01T19:36:51.173Z,10.90
2023-01-01T19:39:17.929Z,10.90
2023-01-01T19:41:44.635Z,10.90
2023-01-01T19:44:11.201Z,10.90
2023-01-01T19:46:37.908Z,10.90
2023-01-01T19:49:04.685Z,10.90
2023-01-01T19:51:31.222Z,10.90
2023-01-01T19:53:57.927Z,10.90
2023-01-01T19:56:24.586Z,10.90
2023-01-01T19:58:51.359Z,10.90
2023-01-01T20:01:18.286Z,10.90
2023-01-01T20:03:54.541Z,10.90
2023-01-01T20:06:23.327Z,10.90
2023-01-01T20:08:50.022Z,10.90
2023-01-01T20:11:16.759Z,10.90
2023-01-01T20:13:43.341Z,10.90
2023-01-01T20:16:09.964Z,10.90
2023-01-01T20:18:36.535Z,10.80
2023-01-01T20:21:25.919Z,10.90
2023-01-01T20:23:53.055Z,10.80
2023-01-01T20:26:20.629Z,10.80
2023-01-01T20:29:05.989Z,10.80
2023-01-01T20:31:32.592Z,10.80
2023-01-01T20:33:59.300Z,10.80
2023-01-01T20:36:44.787Z,10.80
2023-01-01T20:39:11.349Z,10.80
2023-01-01T20:41:37.901Z,10.70
2023-01-01T20:44:04.579Z,10.70
2023-01-01T20:46:31.130Z,10.70
2023-01-01T20:48:58.091Z,10.70
2023-01-01T20:51:25.011Z,10.70
2023-01-01T20:53:51.533Z,10.70
2023-01-01T20:56:18.073Z,10.60
2023-01-01T20:58:49.417Z,10.70
2023-01-01T21:01:18.926Z,10.60
2023-01-01T21:03:45.579Z,10.60
2023-01-01T21:06:12.155Z,10.60
2023-01-01T21:08:38.681Z,10.60
2023-01-01T21:11:05.450Z,10.60
2023-01-01T21:13:32.079Z,10.60
2023-01-01T21:16:15.161Z,10.60
2023-01-01T21:18:42.116Z,10.60
2023-01-01T21:21:44.980Z,10.60
2023-01-01T21:24:25.761Z,10.50
2023-01-01T21:26:54.926Z,10.50
2023-01-01T21:29:24.059Z,10.50
2023-01-01T21:31:56.468Z,10.50
2023-01-01T21:34:35.617Z,10.50
2023-01-01T21:37:11.945Z,10.50
2023-01-01T21:39:38.482Z,10.50
2023-01-01T21:42:23.427Z,10.50
2023-01-01T21:44:57.158Z,10.50
2023-01-01T21:47:25.688Z,10.50
2023-01-01T21:49:56.320Z,10.50
2023-01-01T21:52:25.341Z,10.40
2023-01-01T21:54:53.104Z,10.40
2023-01-01T21:57:22.629Z,10.40
2023-01-01T21:59:50.867Z,10.40
2023-01-01T22:02:38.279Z,10.40
2023-01-01T22:05:30.130Z,10.40
2023-01-01T22:07:58.954Z,10.40
2023-01-01T22:10:34.671Z,10.40
2023-01-01T22:13:01.601Z,10.40
2023-01-01T22:15:36.246Z,10.30
2023-01-01T22:18:14.148Z,10.40
2023-01-01T22:20:43.062Z,10.40
2023-01-01T22:23:32.224Z,10.30
2023-01-01T22:25:58.814Z,10.30
2023-01-01T22:28:30.287Z,10.30
2023-01-01T22:31:01.820Z,10.30
2023-01-01T22:33:42.548Z,10.30
2023-01-01T22:36:14.998Z,10.30
2023-01-01T22:38:41.648Z,10.30
2023-01-01T22:41:09.405Z,10.30
2023-01-01T22:43:39.537Z,10.30
2023-01-01T22:46:28.832Z,10.30
2023-01-01T22:49:00.286Z,10.30
2023-01-01T22:51:34.030Z,10.20
2023-01-01T22:54:00.513Z,10.20
2023-01-01T22:56:27.044Z,10.20
2023-01-01T22:58:57.208Z,10.20
2023-01-01T23:01:24.292Z,10.20
2023-01-01T23:03:51.228Z,10.20
2023-01-01T23:06:18.999Z,10.20
2023-01-01T23:08:45.867Z,10.20
2023-01-01T23:11:12.424Z,10.20
2023-01-01T23:13:57.650Z,10.20
2023-01-01T23:16:24.287Z,10.20
2023-01-01T23:18:50.867Z,10.20
2023-01-01T23:21:26.309Z,10.20
2023-01-01T23:23:56.642Z,10.20
2023-01-01T23:26:24.792Z,10.20
2023-01-01T23:28:52.563Z,10.20
2023-01-01T23:31:25.312Z,10.20
2023-01-01T23:33:52.968Z,10.20
2023-01-01T23:36:19.587Z,10.10
2023-01-01T23:38:46.150Z,10.10
2023-01-01T23:41:12.738Z,10.10
2023-01-01T23:43:43.126Z,10.10
2023-01-01T23:46:12.151Z,10.10
2023-01-01T23:48:39.210Z,10.10
2023-01-01T23:51:05.988Z,10.10
2023-01-01T23:53:32.501Z,10.10
2023-01-01T23:55:59.131Z,10.10
2023-01-01T23:58:25.648Z,10.10
