createdAt,value
2022-09-14T00:01:39.075Z,28.70
2022-09-14T00:04:12.544Z,28.70
2022-09-14T00:06:41.202Z,28.60
2022-09-14T00:09:17.109Z,28.60
2022-09-14T00:11:44.870Z,28.60
2022-09-14T00:14:12.557Z,28.70
2022-09-14T00:16:42.779Z,28.70
2022-09-14T00:19:19.244Z,28.60
2022-09-14T00:21:47.217Z,28.60
2022-09-14T00:24:16.211Z,28.60
2022-09-14T00:26:43.855Z,28.70
2022-09-14T00:29:12.329Z,28.60
2022-09-14T00:31:41.214Z,28.60
2022-09-14T00:34:13.518Z,28.60
2022-09-14T00:36:44.755Z,28.60
2022-09-14T00:39:13.161Z,28.60
2022-09-14T00:41:45.758Z,28.60
2022-09-14T00:45:02.597Z,28.60
2022-09-14T00:47:33.118Z,28.60
2022-09-14T00:50:04.753Z,28.60
2022-09-14T00:52:37.574Z,28.60
2022-09-14T00:55:10.284Z,28.60
2022-09-14T00:57:43.899Z,28.60
2022-09-14T01:00:15.605Z,28.60
2022-09-14T01:02:43.361Z,28.60
2022-09-14T01:05:12.896Z,28.60
2022-09-14T01:08:36.402Z,28.60
2022-09-14T01:11:23.981Z,28.60
2022-09-14T01:14:04.203Z,28.60
2022-09-14T01:16:43.224Z,28.60
2022-09-14T01:19:26.967Z,28.60
2022-09-14T01:22:02.725Z,28.60
2022-09-14T01:24:44.874Z,28.60
2022-09-14T01:27:32.019Z,28.60
2022-09-14T01:30:08.486Z,28.60
2022-09-14T01:32:45.808Z,28.60
2022-09-14T01:35:20.975Z,28.60
2022-09-14T01:37:55.840Z,28.60
2022-09-14T01:40:30.585Z,28.60
2022-09-14T01:43:18.969Z,28.60
2022-09-14T01:45:52.399Z,28.60
2022-09-14T01:48:28.027Z,28.60
2022-09-14T01:50:59.361Z,28.60
2022-09-14T01:53:34.667Z,28.60
2022-09-14T01:56:11.598Z,28.60
2022-09-14T01:58:47.541Z,28.60
2022-09-14T02:01:22.793Z,28.60
2022-09-14T02:03:59.119Z,28.60
2022-09-14T02:06:35.453Z,28.60
2022-09-14T02:09:05.023Z,28.60
2022-09-14T02:11:32.675Z,28.60
2022-09-14T02:14:02.058Z,28.60
2022-09-14T02:16:30.077Z,28.60
2022-09-14T02:18:59.071Z,28.60
2022-09-14T02:21:30.078Z,28.60
2022-09-14T02:23:59.078Z,28.60
2022-09-14T02:26:27.972Z,28.60
2022-09-14T02:28:56.446Z,28.60
2022-09-14T02:31:39.069Z,28.60
2022-09-14T02:34:23.609Z,28.60
2022-09-14T02:37:01.601Z,28.60
2022-09-14T02:39:41.043Z,28.60
2022-09-14T02:42:23.748Z,28.60
2022-09-14T02:45:07.690Z,28.60
2022-09-14T02:47:49.772Z,28.60
2022-09-14T02:50:29.643Z,28.60
2022-09-14T02:53:08.861Z,28.50
2022-09-14T02:55:42.894Z,28.60
2022-09-14T02:58:13.837Z,28.50
2022-09-14T03:00:44.249Z,28.60
2022-09-14T03:03:16.493Z,28.60
2022-09-14T03:05:44.508Z,28.60
2022-09-14T03:08:13.013Z,28.60
2022-09-14T03:10:44.199Z,28.60
2022-09-14T03:13:12.833Z,28.50
2022-09-14T03:15:41.393Z,28.50
2022-09-14T03:18:14.129Z,28.50
2022-09-14T03:20:44.659Z,28.50
2022-09-14T03:23:13.351Z,28.50
2022-09-14T03:25:43.463Z,28.50
2022-09-14T03:28:13.140Z,28.50
2022-09-14T03:30:41.014Z,28.50
2022-09-14T03:33:08.701Z,28.50
2022-09-14T03:35:36.345Z,28.50
2022-09-14T03:38:05.484Z,28.50
2022-09-14T03:40:33.169Z,28.50
2022-09-14T03:43:00.824Z,28.50
2022-09-14T03:45:28.445Z,28.50
2022-09-14T03:47:56.120Z,28.50
2022-09-14T03:50:23.747Z,28.50
2022-09-14T03:52:51.372Z,28.50
2022-09-14T03:55:20.591Z,28.50
2022-09-14T03:57:48.213Z,28.50
2022-09-14T04:00:16.530Z,28.50
2022-09-14T04:02:45.372Z,28.50
2022-09-14T04:05:13.090Z,28.50
2022-09-14T04:07:40.820Z,28.50
2022-09-14T04:10:10.234Z,28.50
2022-09-14T04:12:40.417Z,28.50
2022-09-14T04:15:10.167Z,28.50
2022-09-14T04:17:37.819Z,28.50
2022-09-14T04:20:06.584Z,28.50
2022-09-14T04:22:34.952Z,28.50
2022-09-14T04:25:02.632Z,28.50
2022-09-14T04:27:31.496Z,28.50
2022-09-14T04:30:00.452Z,28.50
2022-09-14T04:32:33.568Z,28.50
2022-09-14T04:35:02.015Z,28.50
2022-09-14T04:37:32.695Z,28.50
2022-09-14T04:40:01.180Z,28.50
2022-09-14T04:42:30.869Z,28.50
2022-09-14T04:44:59.887Z,28.50
2022-09-14T04:47:29.781Z,28.50
2022-09-14T04:49:57.459Z,28.50
2022-09-14T04:52:25.165Z,28.50
2022-09-14T04:54:52.765Z,28.50
2022-09-14T04:57:20.473Z,28.50
2022-09-14T04:59:48.074Z,28.50
2022-09-14T05:02:17.116Z,28.50
2022-09-14T05:04:44.813Z,28.50
2022-09-14T05:07:12.889Z,28.50
2022-09-14T05:09:40.508Z,28.50
2022-09-14T05:12:08.971Z,28.50
2022-09-14T05:14:36.593Z,28.50
2022-09-14T05:17:04.758Z,28.50
2022-09-14T05:19:33.719Z,28.50
2022-09-14T05:22:01.363Z,28.50
2022-09-14T05:24:28.986Z,28.50
2022-09-14T05:27:00.207Z,28.50
2022-09-14T05:29:31.774Z,28.50
2022-09-14T05:31:59.621Z,28.50
2022-09-14T05:34:27.547Z,28.50
2022-09-14T05:36:56.501Z,28.50
2022-09-14T05:39:24.926Z,28.40
2022-09-14T05:41:52.920Z,28.50
2022-09-14T05:44:20.579Z,28.50
2022-09-14T05:46:48.361Z,28.50
2022-09-14T05:49:15.986Z,28.50
2022-09-14T05:51:43.615Z,28.50
2022-09-14T05:54:12.560Z,28.50
2022-09-14T05:56:40.207Z,28.50
2022-09-14T05:59:07.899Z,28.50
2022-09-14T06:01:35.604Z,28.50
2022-09-14T06:04:04.491Z,28.40
2022-09-14T06:06:35.074Z,28.40
2022-09-14T06:09:04.443Z,28.50
2022-09-14T06:11:37.296Z,28.40
2022-09-14T06:14:06.108Z,28.50
2022-09-14T06:16:33.790Z,28.50
2022-09-14T06:19:02.422Z,28.40
2022-09-14T06:21:32.384Z,28.40
2022-09-14T06:24:00.750Z,28.40
2022-09-14T06:26:28.425Z,28.40
2022-09-14T06:28:58.694Z,28.40
2022-09-14T06:31:26.595Z,28.40
2022-09-14T06:33:54.400Z,28.40
2022-09-14T06:36:24.729Z,28.40
2022-09-14T06:38:53.478Z,28.40
2022-09-14T06:41:23.819Z,28.40
2022-09-14T06:43:52.238Z,28.40
2022-09-14T06:46:24.448Z,28.40
2022-09-14T06:48:55.485Z,28.40
2022-09-14T06:51:26.781Z,28.40
2022-09-14T06:53:54.770Z,28.40
2022-09-14T06:56:22.657Z,28.40
2022-09-14T06:58:52.093Z,28.40
2022-09-14T07:01:22.615Z,28.40
2022-09-14T07:03:52.295Z,28.40
2022-09-14T07:06:22.384Z,28.40
2022-09-14T07:08:52.154Z,28.40
2022-09-14T07:11:23.467Z,28.40
2022-09-14T07:13:51.354Z,28.40
2022-09-14T07:16:19.017Z,28.40
2022-09-14T07:18:48.391Z,28.40
2022-09-14T07:21:18.356Z,28.40
2022-09-14T07:23:48.349Z,28.40
2022-09-14T07:26:20.232Z,28.40
2022-09-14T07:28:51.584Z,28.40
2022-09-14T07:31:22.265Z,28.40
2022-09-14T07:33:54.820Z,28.40
2022-09-14T07:36:24.876Z,28.40
2022-09-14T07:38:53.440Z,28.40
2022-09-14T07:41:22.400Z,28.40
2022-09-14T07:43:51.230Z,28.40
2022-09-14T07:46:20.017Z,28.40
2022-09-14T07:48:49.074Z,28.40
2022-09-14T07:51:18.165Z,28.40
2022-09-14T07:53:45.917Z,28.40
2022-09-14T07:56:16.475Z,28.40
2022-09-14T07:58:44.786Z,28.40
2022-09-14T08:01:15.578Z,28.40
2022-09-14T08:03:44.772Z,28.40
2022-09-14T08:06:14.975Z,28.40
2022-09-14T08:08:46.858Z,28.40
2022-09-14T08:11:17.293Z,28.40
2022-09-14T08:13:49.686Z,28.40
2022-09-14T08:16:19.107Z,28.40
2022-09-14T08:18:48.234Z,28.40
2022-09-14T08:21:18.608Z,28.40
2022-09-14T08:23:47.580Z,28.40
2022-09-14T08:26:17.549Z,28.40
2022-09-14T08:28:46.724Z,28.40
2022-09-14T08:31:17.027Z,28.40
2022-09-14T08:33:47.470Z,28.40
2022-09-14T08:36:18.530Z,28.40
2022-09-14T08:38:47.986Z,28.40
2022-09-14T08:41:29.824Z,28.40
2022-09-14T08:44:02.993Z,28.40
2022-09-14T08:46:35.581Z,28.40
2022-09-14T08:49:10.905Z,28.40
2022-09-14T08:51:38.702Z,28.40
2022-09-14T08:54:11.282Z,28.40
2022-09-14T08:56:44.662Z,28.40
2022-09-14T08:59:43.788Z,28.40
2022-09-14T09:02:39.389Z,28.40
2022-09-14T09:05:26.949Z,28.40
2022-09-14T09:08:03.986Z,28.40
2022-09-14T09:10:35.346Z,28.40
2022-09-14T09:13:07.688Z,28.40
2022-09-14T09:15:41.202Z,28.40
2022-09-14T09:18:15.207Z,28.40
2022-09-14T09:20:49.016Z,28.40
2022-09-14T09:23:19.235Z,28.40
2022-09-14T09:26:00.124Z,28.40
2022-09-14T09:28:30.381Z,28.40
2022-09-14T09:31:05.084Z,28.40
2022-09-14T09:33:33.897Z,28.40
2022-09-14T09:36:01.803Z,28.40
2022-09-14T09:38:30.643Z,28.40
2022-09-14T09:41:08.061Z,28.40
2022-09-14T09:43:50.993Z,28.40
2022-09-14T09:46:18.891Z,28.40
2022-09-14T09:48:47.540Z,28.40
2022-09-14T09:51:23.499Z,28.40
2022-09-14T09:53:55.067Z,28.50
2022-09-14T09:56:27.342Z,28.50
2022-09-14T09:58:55.186Z,28.40
2022-09-14T10:01:30.179Z,28.50
2022-09-14T10:04:06.447Z,28.50
2022-09-14T10:06:43.998Z,28.50
2022-09-14T10:09:19.005Z,28.50
2022-09-14T10:11:57.091Z,28.50
2022-09-14T10:14:31.282Z,28.50
2022-09-14T10:17:18.853Z,28.50
2022-09-14T10:19:49.731Z,28.50
2022-09-14T10:22:25.700Z,28.50
2022-09-14T10:24:59.933Z,28.50
2022-09-14T10:27:42.076Z,28.50
2022-09-14T10:30:18.241Z,28.50
2022-09-14T10:33:00.349Z,28.50
2022-09-14T10:35:43.202Z,28.50
2022-09-14T10:38:31.947Z,28.50
2022-09-14T10:41:13.839Z,28.50
2022-09-14T10:44:16.266Z,28.50
2022-09-14T10:47:09.174Z,28.50
2022-09-14T10:49:57.759Z,28.60
2022-09-14T10:52:39.129Z,28.60
2022-09-14T10:55:34.255Z,28.60
2022-09-14T10:58:24.637Z,28.60
2022-09-14T11:01:12.490Z,28.60
2022-09-14T11:04:01.947Z,28.60
2022-09-14T11:06:46.610Z,28.60
2022-09-14T11:09:24.583Z,28.60
2022-09-14T11:12:07.833Z,28.60
2022-09-14T11:14:57.837Z,28.60
2022-09-14T11:18:09.119Z,28.60
2022-09-14T11:20:53.630Z,28.60
2022-09-14T11:23:37.239Z,28.60
2022-09-14T11:26:11.578Z,28.60
2022-09-14T11:28:45.229Z,28.60
2022-09-14T11:31:20.334Z,28.60
2022-09-14T11:33:56.910Z,28.60
2022-09-14T11:36:30.223Z,28.70
2022-09-14T11:39:07.251Z,28.70
2022-09-14T11:41:42.491Z,28.70
2022-09-14T11:44:20.245Z,28.70
2022-09-14T11:47:00.491Z,28.70
2022-09-14T11:49:42.000Z,28.70
2022-09-14T11:52:19.611Z,28.70
2022-09-14T11:54:48.283Z,28.70
2022-09-14T11:57:19.507Z,28.70
2022-09-14T11:59:51.893Z,28.70
2022-09-14T12:03:01.594Z,28.70
2022-09-14T12:05:34.566Z,28.70
2022-09-14T12:08:29.688Z,28.70
2022-09-14T12:11:23.958Z,28.70
2022-09-14T12:14:15.096Z,28.70
2022-09-14T12:17:38.801Z,28.70
2022-09-14T12:20:29.392Z,28.80
2022-09-14T12:23:14.973Z,28.80
2022-09-14T12:26:04.290Z,28.80
2022-09-14T12:28:48.847Z,28.80
2022-09-14T12:31:58.809Z,28.80
2022-09-14T12:34:30.315Z,28.80
2022-09-14T12:37:32.125Z,28.80
2022-09-14T12:40:36.660Z,28.80
2022-09-14T12:43:55.693Z,28.80
2022-09-14T12:46:39.773Z,28.80
2022-09-14T12:49:40.555Z,28.80
2022-09-14T12:52:44.314Z,28.80
2022-09-14T12:55:37.935Z,28.80
2022-09-14T12:58:24.127Z,28.80
2022-09-14T13:01:15.036Z,28.80
2022-09-14T13:03:50.300Z,28.90
2022-09-14T13:06:19.599Z,28.90
2022-09-14T13:08:50.996Z,28.90
2022-09-14T13:11:33.819Z,28.90
2022-09-14T13:14:03.198Z,28.90
2022-09-14T13:16:41.880Z,28.90
2022-09-14T13:19:23.842Z,28.90
2022-09-14T13:21:54.670Z,28.90
2022-09-14T13:24:29.622Z,28.90
2022-09-14T13:27:02.887Z,29.00
2022-09-14T13:29:31.685Z,28.90
2022-09-14T13:32:03.858Z,28.90
2022-09-14T13:34:38.336Z,28.90
2022-09-14T13:37:07.018Z,28.90
2022-09-14T13:39:38.591Z,28.90
2022-09-14T13:42:08.557Z,28.90
2022-09-14T13:44:45.055Z,29.00
2022-09-14T13:47:16.335Z,29.00
2022-09-14T13:49:46.596Z,29.00
2022-09-14T13:53:00.414Z,29.00
2022-09-14T13:55:29.886Z,29.00
2022-09-14T13:58:24.236Z,29.00
2022-09-14T14:00:59.904Z,29.00
2022-09-14T14:03:35.030Z,29.00
2022-09-14T14:06:21.323Z,29.00
2022-09-14T14:08:58.420Z,29.00
2022-09-14T14:11:35.156Z,29.00
2022-09-14T14:14:22.324Z,29.00
2022-09-14T14:17:34.257Z,29.00
2022-09-14T14:20:33.530Z,29.00
2022-09-14T14:23:19.922Z,29.00
2022-09-14T14:25:54.140Z,29.10
2022-09-14T14:28:26.535Z,29.10
2022-09-14T14:30:58.011Z,29.10
2022-09-14T14:33:26.644Z,29.10
2022-09-14T14:35:56.745Z,29.10
2022-09-14T14:38:25.932Z,29.10
2022-09-14T14:40:58.046Z,29.10
2022-09-14T14:43:27.893Z,29.10
2022-09-14T14:45:59.633Z,29.10
2022-09-14T14:48:28.198Z,29.10
2022-09-14T14:50:56.248Z,29.10
2022-09-14T14:53:24.212Z,29.10
2022-09-14T14:55:53.168Z,29.10
2022-09-14T14:58:22.846Z,29.10
2022-09-14T15:00:51.780Z,29.10
2022-09-14T15:03:20.946Z,29.10
2022-09-14T15:05:50.568Z,29.10
2022-09-14T15:08:20.694Z,29.10
2022-09-14T15:10:49.577Z,29.20
2022-09-14T15:13:17.217Z,29.20
2022-09-14T15:15:45.015Z,29.20
2022-09-14T15:18:12.657Z,29.20
2022-09-14T15:20:41.870Z,29.20
2022-09-14T15:23:12.090Z,29.20
2022-09-14T15:25:39.948Z,29.20
2022-09-14T15:28:07.644Z,29.20
2022-09-14T15:30:35.295Z,29.20
2022-09-14T15:33:03.033Z,29.20
2022-09-14T15:35:30.666Z,29.20
2022-09-14T15:37:59.711Z,29.20
2022-09-14T15:40:27.540Z,29.20
2022-09-14T15:42:55.235Z,29.20
2022-09-14T15:45:23.063Z,29.20
2022-09-14T15:47:50.800Z,29.20
2022-09-14T15:50:18.517Z,29.20
2022-09-14T15:52:46.258Z,29.20
2022-09-14T15:55:15.223Z,29.20
2022-09-14T15:57:42.846Z,29.20
2022-09-14T16:00:13.926Z,29.20
2022-09-14T16:02:41.883Z,29.20
2022-09-14T16:05:10.473Z,29.20
2022-09-14T16:07:38.107Z,29.20
2022-09-14T16:10:07.331Z,29.20
2022-09-14T16:12:36.317Z,29.20
2022-09-14T16:15:04.050Z,29.20
2022-09-14T16:17:31.951Z,29.20
2022-09-14T16:19:59.562Z,29.20
2022-09-14T16:22:27.390Z,29.20
2022-09-14T16:24:55.020Z,29.20
2022-09-14T16:27:22.747Z,29.20
2022-09-14T16:29:53.673Z,29.20
2022-09-14T16:32:22.087Z,29.20
2022-09-14T16:34:49.717Z,29.20
2022-09-14T16:37:17.410Z,29.20
2022-09-14T16:39:45.277Z,29.20
2022-09-14T16:42:12.942Z,29.20
2022-09-14T16:44:40.635Z,29.20
2022-09-14T16:47:09.672Z,29.20
2022-09-14T16:49:39.273Z,29.20
2022-09-14T16:52:07.070Z,29.20
2022-09-14T16:54:34.688Z,29.20
2022-09-14T16:57:02.385Z,29.20
2022-09-14T16:59:30.013Z,29.20
2022-09-14T17:01:57.754Z,29.20
2022-09-14T17:04:26.710Z,29.20
2022-09-14T17:06:55.995Z,29.20
2022-09-14T17:09:27.062Z,29.20
2022-09-14T17:11:56.340Z,29.20
2022-09-14T17:14:28.638Z,29.20
2022-09-14T17:16:56.838Z,29.20
2022-09-14T17:19:26.535Z,29.20
2022-09-14T17:21:54.340Z,29.20
2022-09-14T17:24:22.610Z,29.20
2022-09-14T17:26:50.841Z,29.20
2022-09-14T17:29:19.395Z,29.20
2022-09-14T17:31:47.224Z,29.20
2022-09-14T17:34:17.067Z,29.20
2022-09-14T17:36:46.514Z,29.20
2022-09-14T17:39:15.407Z,29.20
2022-09-14T17:41:43.920Z,29.20
2022-09-14T17:44:13.637Z,29.20
2022-09-14T17:46:51.703Z,29.20
2022-09-14T17:49:20.918Z,29.20
2022-09-14T17:51:50.307Z,29.20
2022-09-14T17:54:19.036Z,29.20
2022-09-14T17:56:47.065Z,29.20
2022-09-14T17:59:19.870Z,29.20
2022-09-14T18:01:47.889Z,29.20
2022-09-14T18:04:16.120Z,29.20
2022-09-14T18:06:46.797Z,29.20
2022-09-14T18:09:18.972Z,29.20
2022-09-14T18:11:47.425Z,29.20
2022-09-14T18:14:16.705Z,29.20
2022-09-14T18:16:45.913Z,29.20
2022-09-14T18:19:14.738Z,29.20
2022-09-14T18:21:43.111Z,29.20
2022-09-14T18:24:13.195Z,29.20
2022-09-14T18:26:43.495Z,29.20
2022-09-14T18:29:15.140Z,29.20
2022-09-14T18:31:43.330Z,29.20
2022-09-14T18:34:11.387Z,29.20
2022-09-14T18:36:39.287Z,29.20
2022-09-14T18:39:06.912Z,29.20
2022-09-14T18:41:34.598Z,29.20
2022-09-14T18:44:04.303Z,29.20
2022-09-14T18:46:33.127Z,29.20
2022-09-14T18:49:03.097Z,29.20
2022-09-14T18:51:32.765Z,29.20
2022-09-14T18:54:03.178Z,29.20
2022-09-14T18:56:33.034Z,29.20
2022-09-14T18:59:03.315Z,29.20
2022-09-14T19:01:31.259Z,29.20
2022-09-14T19:03:59.016Z,29.20
2022-09-14T19:06:26.969Z,29.20
2022-09-14T19:08:55.493Z,29.20
2022-09-14T19:11:27.186Z,29.20
2022-09-14T19:13:57.827Z,29.20
2022-09-14T19:16:26.942Z,29.20
2022-09-14T19:18:54.754Z,29.20
2022-09-14T19:21:25.683Z,29.20
2022-09-14T19:24:00.088Z,29.20
2022-09-14T19:26:30.501Z,29.20
2022-09-14T19:29:01.536Z,29.20
2022-09-14T19:31:31.459Z,29.20
2022-09-14T19:34:00.119Z,29.20
2022-09-14T19:36:28.967Z,29.10
2022-09-14T19:39:01.563Z,29.10
2022-09-14T19:41:30.778Z,29.10
2022-09-14T19:43:58.752Z,29.10
2022-09-14T19:46:26.501Z,29.10
2022-09-14T19:48:55.838Z,29.10
2022-09-14T19:51:27.031Z,29.10
2022-09-14T19:53:59.031Z,29.10
2022-09-14T19:56:33.011Z,29.10
2022-09-14T19:59:03.151Z,29.10
2022-09-14T20:01:33.286Z,29.10
2022-09-14T20:04:03.626Z,29.10
2022-09-14T20:06:35.064Z,29.10
2022-09-14T20:09:07.571Z,29.10
2022-09-14T20:11:37.827Z,29.10
2022-09-14T20:14:08.689Z,29.10
2022-09-14T20:16:38.822Z,29.10
2022-09-14T20:19:11.962Z,29.10
2022-09-14T20:21:41.348Z,29.10
2022-09-14T20:24:17.768Z,29.10
2022-09-14T20:26:46.844Z,29.10
2022-09-14T20:29:15.343Z,29.10
2022-09-14T20:31:43.445Z,29.00
2022-09-14T20:34:13.737Z,29.00
2022-09-14T20:36:41.416Z,29.00
2022-09-14T20:39:09.990Z,29.00
2022-09-14T20:41:37.869Z,29.00
2022-09-14T20:44:06.114Z,29.00
2022-09-14T20:46:38.488Z,29.00
2022-09-14T20:49:10.132Z,29.00
2022-09-14T20:51:40.157Z,29.00
2022-09-14T20:54:11.331Z,29.10
2022-09-14T20:56:39.597Z,29.00
2022-09-14T20:59:12.001Z,29.00
2022-09-14T21:01:43.250Z,29.00
2022-09-14T21:04:14.335Z,29.00
2022-09-14T21:06:48.739Z,29.00
2022-09-14T21:09:18.686Z,29.00
2022-09-14T21:11:47.792Z,29.00
2022-09-14T21:14:18.295Z,29.00
2022-09-14T21:16:52.917Z,29.00
2022-09-14T21:19:24.393Z,29.00
2022-09-14T21:21:53.945Z,29.00
2022-09-14T21:24:23.468Z,29.00
2022-09-14T21:26:51.373Z,29.00
2022-09-14T21:29:23.449Z,29.00
2022-09-14T21:31:51.727Z,29.00
2022-09-14T21:34:19.763Z,29.00
2022-09-14T21:36:50.736Z,29.00
2022-09-14T21:39:25.648Z,29.00
2022-09-14T21:41:58.901Z,29.00
2022-09-14T21:44:31.262Z,29.00
2022-09-14T21:46:59.119Z,29.00
2022-09-14T21:49:26.778Z,29.00
2022-09-14T21:51:54.428Z,29.00
2022-09-14T21:54:23.583Z,29.00
2022-09-14T21:56:51.221Z,29.00
2022-09-14T21:59:22.845Z,29.00
2022-09-14T22:01:50.625Z,29.00
2022-09-14T22:04:21.691Z,29.00
2022-09-14T22:06:51.221Z,29.00
2022-09-14T22:09:22.064Z,29.00
2022-09-14T22:11:51.250Z,29.00
2022-09-14T22:14:21.826Z,29.00
2022-09-14T22:16:49.942Z,29.00
2022-09-14T22:19:20.352Z,29.00
2022-09-14T22:21:48.633Z,29.00
2022-09-14T22:24:19.215Z,29.00
2022-09-14T22:26:47.337Z,29.00
2022-09-14T22:29:16.583Z,29.00
2022-09-14T22:31:45.828Z,29.00
2022-09-14T22:34:14.745Z,29.00
2022-09-14T22:36:42.542Z,29.00
2022-09-14T22:39:11.522Z,28.90
2022-09-14T22:41:39.690Z,29.00
2022-09-14T22:44:08.739Z,28.90
2022-09-14T22:46:37.735Z,28.90
2022-09-14T22:49:05.552Z,28.90
2022-09-14T22:51:33.398Z,28.90
2022-09-14T22:54:01.931Z,28.90
2022-09-14T22:56:33.145Z,28.90
2022-09-14T22:59:03.053Z,28.90
2022-09-14T23:01:33.933Z,28.90
2022-09-14T23:04:05.338Z,28.90
2022-09-14T23:06:36.959Z,29.00
2022-09-14T23:09:06.265Z,29.00
2022-09-14T23:11:33.972Z,28.90
2022-09-14T23:14:01.636Z,28.90
2022-09-14T23:16:31.498Z,28.90
2022-09-14T23:19:01.749Z,28.90
2022-09-14T23:21:32.282Z,28.90
2022-09-14T23:24:02.207Z,28.90
2022-09-14T23:26:30.574Z,28.90
2022-09-14T23:29:01.126Z,28.90
2022-09-14T23:31:30.313Z,28.90
2022-09-14T23:34:04.691Z,28.90
2022-09-14T23:36:34.643Z,28.90
2022-09-14T23:39:03.434Z,28.90
2022-09-14T23:41:31.402Z,28.90
2022-09-14T23:43:59.023Z,28.90
2022-09-14T23:46:26.746Z,28.90
2022-09-14T23:48:54.454Z,28.90
2022-09-14T23:51:22.095Z,28.90
2022-09-14T23:53:51.294Z,28.90
2022-09-14T23:56:18.922Z,28.90
2022-09-14T23:58:46.669Z,28.90
