createdAt,value
2022-08-17T00:01:53.366Z,108.00
2022-08-17T00:04:40.479Z,105.55
2022-08-17T00:07:27.414Z,111.22
2022-08-17T00:10:14.493Z,110.25
2022-08-17T00:13:08.811Z,112.30
2022-08-17T00:15:59.824Z,111.28
2022-08-17T00:19:01.979Z,112.80
2022-08-17T00:22:32.989Z,112.88
2022-08-17T00:25:09.180Z,110.30
2022-08-17T00:27:56.413Z,108.40
2022-08-17T00:30:51.074Z,108.28
2022-08-17T00:33:42.515Z,104.05
2022-08-17T00:36:29.939Z,105.38
2022-08-17T00:39:16.906Z,106.32
2022-08-17T00:42:14.076Z,108.22
2022-08-17T00:45:01.358Z,107.15
2022-08-17T00:47:49.531Z,106.20
2022-08-17T00:50:37.162Z,108.50
2022-08-17T00:53:27.181Z,105.10
2022-08-17T00:56:32.595Z,108.65
2022-08-17T00:59:26.011Z,107.40
2022-08-17T01:02:15.570Z,110.95
2022-08-17T01:05:02.975Z,109.57
2022-08-17T01:07:53.225Z,109.80
2022-08-17T01:11:00.582Z,110.20
2022-08-17T01:13:48.734Z,107.97
2022-08-17T01:16:40.173Z,108.57
2022-08-17T01:19:32.364Z,109.95
2022-08-17T01:22:22.527Z,105.30
2022-08-17T01:25:11.436Z,105.68
2022-08-17T01:27:58.441Z,105.97
2022-08-17T01:30:58.596Z,102.50
2022-08-17T01:33:46.377Z,103.07
2022-08-17T01:36:33.353Z,102.00
2022-08-17T01:39:37.756Z,103.13
2022-08-17T01:42:40.791Z,105.22
2022-08-17T01:45:32.220Z,103.20
2022-08-17T01:48:20.489Z,101.72
2022-08-17T01:51:07.771Z,101.72
2022-08-17T01:53:58.243Z,98.88
2022-08-17T01:56:49.869Z,103.25
2022-08-17T01:59:36.931Z,100.82
2022-08-17T02:02:30.489Z,100.63
2022-08-17T02:05:18.804Z,100.28
2022-08-17T02:08:07.436Z,97.68
2022-08-17T02:10:55.108Z,102.22
2022-08-17T02:13:45.625Z,100.07
2022-08-17T02:16:37.549Z,100.75
2022-08-17T02:19:25.417Z,98.53
2022-08-17T02:22:12.708Z,103.70
2022-08-17T02:25:02.339Z,100.93
2022-08-17T02:27:49.476Z,103.22
2022-08-17T02:31:02.028Z,103.43
2022-08-17T02:33:44.085Z,98.03
2022-08-17T02:36:31.313Z,100.15
2022-08-17T02:39:18.741Z,101.45
2022-08-17T02:42:05.777Z,103.82
2022-08-17T02:44:52.748Z,99.95
2022-08-17T02:47:40.447Z,101.18
2022-08-17T02:50:27.492Z,100.82
2022-08-17T02:53:14.545Z,101.30
2022-08-17T02:56:01.680Z,99.25
2022-08-17T02:58:48.631Z,98.15
2022-08-17T03:01:35.761Z,97.95
2022-08-17T03:04:23.462Z,94.03
2022-08-17T03:07:10.449Z,95.85
2022-08-17T03:09:57.433Z,96.50
2022-08-17T03:12:45.315Z,97.30
2022-08-17T03:15:34.512Z,97.10
2022-08-17T03:18:25.444Z,97.80
2022-08-17T03:21:13.275Z,94.78
2022-08-17T03:24:00.318Z,94.43
2022-08-17T03:26:47.476Z,95.55
2022-08-17T03:29:34.986Z,95.55
2022-08-17T03:32:21.930Z,93.63
2022-08-17T03:35:09.649Z,94.85
2022-08-17T03:38:01.347Z,95.90
2022-08-17T03:40:58.156Z,95.07
2022-08-17T03:43:46.275Z,94.95
2022-08-17T03:46:52.006Z,97.47
2022-08-17T03:49:57.516Z,98.60
2022-08-17T03:53:03.252Z,95.15
2022-08-17T03:56:09.118Z,96.00
2022-08-17T03:58:56.142Z,96.03
2022-08-17T04:01:45.185Z,94.88
2022-08-17T04:04:32.247Z,94.50
2022-08-17T04:07:21.649Z,92.47
2022-08-17T04:10:08.805Z,91.40
2022-08-17T04:12:58.217Z,91.45
2022-08-17T04:15:47.187Z,94.53
2022-08-17T04:18:34.225Z,95.53
2022-08-17T04:21:22.337Z,94.70
2022-08-17T04:24:09.454Z,93.18
2022-08-17T04:26:56.407Z,94.35
2022-08-17T04:29:54.779Z,96.50
2022-08-17T04:33:08.822Z,96.15
2022-08-17T04:35:58.732Z,93.25
2022-08-17T04:38:46.757Z,96.50
2022-08-17T04:41:52.134Z,96.80
2022-08-17T04:44:39.164Z,97.45
2022-08-17T04:47:26.176Z,97.30
2022-08-17T04:50:13.215Z,94.72
2022-08-17T04:53:00.646Z,96.80
2022-08-17T04:55:51.397Z,97.30
2022-08-17T04:58:38.835Z,97.20
2022-08-17T05:01:28.929Z,95.85
2022-08-17T05:04:25.158Z,102.70
2022-08-17T05:07:24.657Z,101.63
2022-08-17T05:10:13.619Z,102.00
2022-08-17T05:13:28.052Z,103.43
2022-08-17T05:16:14.983Z,105.97
2022-08-17T05:19:02.732Z,109.15
2022-08-17T05:21:51.915Z,110.88
2022-08-17T05:24:43.612Z,110.22
2022-08-17T05:27:40.602Z,109.78
2022-08-17T05:30:29.027Z,108.75
2022-08-17T05:33:19.407Z,114.22
2022-08-17T05:36:12.080Z,120.80
2022-08-17T05:39:19.013Z,126.78
2022-08-17T05:42:06.364Z,135.27
2022-08-17T05:44:56.691Z,143.07
2022-08-17T05:47:46.219Z,157.88
2022-08-17T05:50:48.637Z,162.55
2022-08-17T05:53:36.113Z,161.75
2022-08-17T05:56:59.889Z,151.90
2022-08-17T05:59:53.037Z,145.20
2022-08-17T06:03:34.373Z,139.27
2022-08-17T06:06:31.795Z,136.73
2022-08-17T06:09:38.446Z,136.60
2022-08-17T06:12:40.109Z,132.00
2022-08-17T06:15:55.305Z,134.20
2022-08-17T06:21:38.107Z,143.82
2022-08-17T06:25:01.118Z,165.05
2022-08-17T06:28:01.724Z,179.48
2022-08-17T06:30:59.676Z,180.02
2022-08-17T06:33:49.156Z,184.02
2022-08-17T06:36:40.278Z,198.27
2022-08-17T06:39:48.573Z,207.13
2022-08-17T06:43:14.283Z,200.30
2022-08-17T06:46:25.621Z,206.07
2022-08-17T06:49:12.688Z,203.65
2022-08-17T06:52:12.338Z,204.02
2022-08-17T06:55:26.546Z,200.70
2022-08-17T06:58:20.818Z,196.63
2022-08-17T07:01:24.956Z,201.95
2022-08-17T07:04:26.359Z,195.55
2022-08-17T07:07:32.602Z,195.70
2022-08-17T07:10:20.390Z,204.90
2022-08-17T07:13:51.589Z,216.88
2022-08-17T07:16:46.674Z,215.55
2022-08-17T07:19:38.247Z,212.95
2022-08-17T07:22:55.263Z,213.85
2022-08-17T07:25:45.347Z,216.00
2022-08-17T07:28:33.908Z,212.15
2022-08-17T07:31:21.169Z,215.77
2022-08-17T07:34:14.621Z,215.15
2022-08-17T07:37:05.196Z,205.80
2022-08-17T07:39:59.705Z,208.52
2022-08-17T07:43:21.904Z,219.50
2022-08-17T07:46:31.574Z,228.85
2022-08-17T07:49:24.784Z,221.38
2022-08-17T07:52:51.743Z,226.43
2022-08-17T07:55:41.535Z,228.23
2022-08-17T07:58:28.659Z,246.35
2022-08-17T08:01:15.846Z,244.10
2022-08-17T08:08:29.220Z,234.30
2022-08-17T08:11:33.806Z,232.20
2022-08-17T08:17:24.893Z,226.57
2022-08-17T08:20:52.763Z,221.30
2022-08-17T08:23:52.337Z,216.95
2022-08-17T08:27:07.209Z,216.95
2022-08-17T08:33:04.287Z,229.32
2022-08-17T08:36:12.306Z,228.15
2022-08-17T08:39:24.820Z,238.75
2022-08-17T08:42:23.499Z,244.15
2022-08-17T08:45:40.212Z,247.68
2022-08-17T08:49:01.788Z,268.50
2022-08-17T08:52:02.958Z,266.10
2022-08-17T08:55:02.062Z,266.02
2022-08-17T08:58:00.022Z,259.27
2022-08-17T09:00:54.522Z,254.73
2022-08-17T09:04:24.807Z,249.95
2022-08-17T09:07:29.427Z,238.27
2022-08-17T09:10:19.650Z,244.35
2022-08-17T09:13:22.187Z,236.68
2022-08-17T09:16:17.314Z,233.57
2022-08-17T09:19:08.744Z,243.90
2022-08-17T09:22:03.485Z,241.48
2022-08-17T09:24:57.305Z,255.30
2022-08-17T09:27:50.543Z,252.60
2022-08-17T09:30:45.581Z,251.17
2022-08-17T09:33:39.998Z,253.93
2022-08-17T09:36:42.012Z,253.88
2022-08-17T09:39:41.974Z,256.75
2022-08-17T09:42:35.430Z,251.60
2022-08-17T09:45:32.514Z,260.00
2022-08-17T09:49:02.653Z,253.88
2022-08-17T09:51:55.536Z,245.27
2022-08-17T09:54:44.699Z,242.80
2022-08-17T09:57:42.415Z,241.90
2022-08-17T10:00:35.565Z,236.10
2022-08-17T10:03:38.302Z,230.45
2022-08-17T10:06:35.524Z,230.63
2022-08-17T10:09:37.031Z,237.20
2022-08-17T10:12:33.439Z,253.65
2022-08-17T10:15:54.124Z,246.75
2022-08-17T10:19:05.074Z,236.50
2022-08-17T10:22:34.799Z,238.93
2022-08-17T10:25:54.778Z,246.55
2022-08-17T10:29:01.223Z,251.98
2022-08-17T10:31:54.991Z,254.75
2022-08-17T10:35:17.454Z,255.90
2022-08-17T10:38:24.401Z,256.17
2022-08-17T10:41:20.883Z,265.30
2022-08-17T10:44:56.370Z,284.27
2022-08-17T10:48:07.243Z,264.80
2022-08-17T10:51:00.149Z,273.65
2022-08-17T10:53:48.559Z,266.83
2022-08-17T10:56:48.117Z,263.92
2022-08-17T10:59:35.081Z,257.67
2022-08-17T11:02:38.920Z,254.80
2022-08-17T11:05:42.901Z,254.27
2022-08-17T11:08:37.734Z,260.95
2022-08-17T11:14:53.237Z,267.13
2022-08-17T11:17:52.105Z,271.02
2022-08-17T11:20:47.779Z,264.13
2022-08-17T11:24:10.538Z,252.15
2022-08-17T11:27:07.718Z,248.85
2022-08-17T11:30:11.337Z,241.15
2022-08-17T11:32:59.351Z,237.85
2022-08-17T11:35:54.444Z,232.35
2022-08-17T11:39:11.783Z,233.55
2022-08-17T11:42:09.870Z,230.20
2022-08-17T11:45:31.714Z,224.52
2022-08-17T11:49:04.780Z,216.05
2022-08-17T11:52:01.325Z,224.25
2022-08-17T11:54:49.062Z,220.93
2022-08-17T11:57:42.201Z,215.18
2022-08-17T12:00:57.265Z,222.07
2022-08-17T12:03:54.003Z,211.00
2022-08-17T12:06:50.153Z,211.50
2022-08-17T12:09:45.708Z,213.50
2022-08-17T12:12:35.824Z,212.48
2022-08-17T12:15:31.304Z,213.60
2022-08-17T12:18:35.845Z,213.98
2022-08-17T12:24:56.790Z,214.77
2022-08-17T12:28:05.026Z,221.02
2022-08-17T12:30:59.761Z,225.20
2022-08-17T12:33:47.910Z,236.60
2022-08-17T12:36:35.481Z,240.07
2022-08-17T12:39:24.959Z,249.82
2022-08-17T12:42:26.113Z,254.95
2022-08-17T12:45:29.349Z,259.92
2022-08-17T12:48:23.522Z,261.25
2022-08-17T12:51:12.340Z,258.23
2022-08-17T12:53:59.375Z,262.45
2022-08-17T12:56:47.670Z,266.85
2022-08-17T12:59:39.749Z,270.45
2022-08-17T13:02:31.867Z,276.03
2022-08-17T13:05:27.734Z,272.58
2022-08-17T13:08:19.354Z,270.67
2022-08-17T13:11:19.331Z,276.08
2022-08-17T13:14:10.409Z,280.23
2022-08-17T13:17:00.299Z,288.98
2022-08-17T13:19:50.697Z,287.40
2022-08-17T13:22:39.043Z,292.50
2022-08-17T13:25:27.768Z,283.95
2022-08-17T13:28:35.717Z,283.02
2022-08-17T13:31:28.014Z,290.08
2022-08-17T13:34:24.052Z,297.10
2022-08-17T13:37:41.430Z,288.52
2022-08-17T13:40:35.939Z,280.63
2022-08-17T13:43:46.933Z,283.42
2022-08-17T13:46:34.191Z,282.88
2022-08-17T13:49:21.933Z,288.45
2022-08-17T13:52:32.043Z,289.33
2022-08-17T13:55:22.537Z,298.00
2022-08-17T13:58:09.545Z,293.85
2022-08-17T14:00:56.582Z,292.33
2022-08-17T14:03:44.283Z,284.90
2022-08-17T14:06:54.004Z,283.13
2022-08-17T14:10:05.143Z,284.45
2022-08-17T14:12:52.948Z,284.45
2022-08-17T14:15:55.486Z,284.35
2022-08-17T14:18:56.802Z,286.92
2022-08-17T14:21:46.520Z,284.85
2022-08-17T14:24:41.285Z,283.20
2022-08-17T14:27:52.496Z,280.08
2022-08-17T14:30:41.325Z,278.15
2022-08-17T14:33:29.037Z,281.08
2022-08-17T14:36:16.036Z,279.08
2022-08-17T14:39:03.120Z,275.55
2022-08-17T14:41:50.397Z,272.75
2022-08-17T14:44:40.302Z,273.48
2022-08-17T14:47:27.427Z,267.25
2022-08-17T14:50:19.638Z,269.40
2022-08-17T14:53:09.506Z,271.77
2022-08-17T14:55:56.464Z,276.33
2022-08-17T14:58:43.549Z,277.65
2022-08-17T15:01:30.708Z,276.70
2022-08-17T15:04:18.739Z,272.65
2022-08-17T15:07:06.584Z,268.77
2022-08-17T15:09:53.565Z,265.63
2022-08-17T15:12:41.429Z,261.50
2022-08-17T15:15:29.090Z,264.45
2022-08-17T15:18:16.669Z,257.40
2022-08-17T15:21:05.532Z,254.85
2022-08-17T15:23:52.573Z,252.75
2022-08-17T15:26:40.241Z,248.15
2022-08-17T15:29:27.242Z,248.90
2022-08-17T15:32:32.410Z,250.05
2022-08-17T15:35:25.194Z,241.25
2022-08-17T15:38:15.157Z,240.52
2022-08-17T15:41:02.840Z,239.07
2022-08-17T15:43:52.960Z,227.55
2022-08-17T15:46:40.037Z,225.52
2022-08-17T15:49:28.471Z,234.02
2022-08-17T15:52:21.588Z,232.25
2022-08-17T15:55:14.816Z,221.00
2022-08-17T15:58:01.956Z,221.48
2022-08-17T16:00:53.310Z,228.25
2022-08-17T16:04:06.764Z,227.55
2022-08-17T16:06:54.335Z,226.25
2022-08-17T16:09:42.114Z,223.65
2022-08-17T16:12:29.406Z,225.20
2022-08-17T16:15:18.088Z,224.25
2022-08-17T16:18:05.377Z,225.95
2022-08-17T16:20:53.313Z,223.55
2022-08-17T16:23:40.281Z,222.13
2022-08-17T16:26:28.585Z,224.40
2022-08-17T16:29:15.594Z,221.10
2022-08-17T16:32:15.995Z,226.68
2022-08-17T16:35:10.862Z,219.15
2022-08-17T16:37:58.891Z,217.45
2022-08-17T16:40:45.868Z,218.65
2022-08-17T16:43:34.102Z,209.65
2022-08-17T16:46:21.037Z,214.82
2022-08-17T16:49:09.050Z,218.20
2022-08-17T16:52:03.102Z,217.25
2022-08-17T16:54:50.461Z,214.55
2022-08-17T16:57:37.623Z,211.15
2022-08-17T17:00:36.164Z,210.35
2022-08-17T17:03:26.200Z,210.13
2022-08-17T17:06:58.641Z,209.10
2022-08-17T17:09:48.952Z,204.73
2022-08-17T17:13:01.910Z,203.52
2022-08-17T17:16:00.232Z,203.57
2022-08-17T17:19:10.537Z,204.43
2022-08-17T17:22:12.937Z,201.60
2022-08-17T17:25:31.589Z,202.60
2022-08-17T17:28:43.281Z,198.77
2022-08-17T17:31:39.477Z,203.27
2022-08-17T17:34:32.564Z,203.77
2022-08-17T17:37:29.068Z,201.68
2022-08-17T17:40:23.171Z,198.23
2022-08-17T17:43:36.825Z,199.82
2022-08-17T17:46:29.138Z,195.93
2022-08-17T17:49:18.337Z,197.98
2022-08-17T17:52:18.406Z,197.77
2022-08-17T17:55:21.466Z,195.43
2022-08-17T17:58:43.955Z,193.98
2022-08-17T18:01:57.385Z,184.95
2022-08-17T18:04:57.047Z,189.98
2022-08-17T18:07:54.406Z,190.00
2022-08-17T18:10:57.373Z,189.82
2022-08-17T18:13:56.439Z,186.77
2022-08-17T18:16:45.000Z,182.77
2022-08-17T18:19:32.663Z,186.90
2022-08-17T18:22:22.169Z,187.40
2022-08-17T18:25:44.541Z,183.88
2022-08-17T18:28:41.107Z,185.07
2022-08-17T18:31:28.762Z,182.50
2022-08-17T18:34:45.753Z,185.82
2022-08-17T18:37:43.235Z,183.30
2022-08-17T18:40:34.948Z,178.32
2022-08-17T18:43:28.627Z,180.88
2022-08-17T18:46:36.589Z,183.02
2022-08-17T18:49:29.073Z,177.15
2022-08-17T18:52:23.219Z,181.90
2022-08-17T18:55:20.654Z,184.95
2022-08-17T18:58:20.967Z,182.52
2022-08-17T19:01:19.799Z,183.52
2022-08-17T19:04:13.436Z,181.23
2022-08-17T19:07:23.870Z,179.83
2022-08-17T19:10:45.976Z,179.65
2022-08-17T19:13:57.706Z,175.18
2022-08-17T19:17:11.692Z,174.60
2022-08-17T19:20:19.779Z,173.30
2022-08-17T19:23:35.581Z,174.57
2022-08-17T19:26:53.885Z,174.13
2022-08-17T19:30:00.086Z,172.02
2022-08-17T19:32:51.113Z,171.38
2022-08-17T19:35:59.012Z,171.25
2022-08-17T19:39:16.947Z,175.82
2022-08-17T19:42:06.949Z,176.57
2022-08-17T19:45:32.740Z,175.07
2022-08-17T19:48:40.323Z,173.35
2022-08-17T19:52:05.043Z,169.68
2022-08-17T19:55:04.732Z,172.77
2022-08-17T19:58:00.662Z,172.48
2022-08-17T20:00:51.568Z,174.95
2022-08-17T20:04:02.081Z,179.23
2022-08-17T20:06:49.623Z,170.93
2022-08-17T20:10:13.020Z,172.20
2022-08-17T20:13:07.118Z,165.85
2022-08-17T20:15:54.298Z,169.95
2022-08-17T20:18:58.963Z,159.43
2022-08-17T20:21:55.054Z,159.85
2022-08-17T20:24:54.471Z,162.55
2022-08-17T20:27:53.821Z,163.23
2022-08-17T20:30:53.275Z,158.55
2022-08-17T20:33:40.255Z,158.40
2022-08-17T20:36:28.494Z,156.05
2022-08-17T20:39:40.979Z,154.55
2022-08-17T20:42:31.047Z,150.98
2022-08-17T20:45:41.178Z,142.63
2022-08-17T20:48:38.407Z,138.77
2022-08-17T20:51:31.625Z,135.55
2022-08-17T20:54:18.531Z,134.18
2022-08-17T20:57:13.826Z,133.02
2022-08-17T21:00:16.477Z,129.80
2022-08-17T21:03:22.709Z,127.40
2022-08-17T21:06:17.537Z,125.85
2022-08-17T21:09:31.853Z,128.00
2022-08-17T21:12:42.581Z,124.22
2022-08-17T21:15:57.288Z,127.35
2022-08-17T21:19:19.201Z,124.90
2022-08-17T21:22:28.536Z,126.45
2022-08-17T21:25:32.368Z,125.88
2022-08-17T21:29:00.370Z,125.70
2022-08-17T21:32:09.627Z,126.80
2022-08-17T21:35:24.909Z,124.28
2022-08-17T21:38:15.702Z,126.60
2022-08-17T21:41:02.749Z,128.80
2022-08-17T21:43:52.287Z,128.05
2022-08-17T21:46:43.001Z,130.20
2022-08-17T21:49:37.850Z,127.05
2022-08-17T21:52:27.185Z,126.20
2022-08-17T21:55:28.280Z,120.82
2022-08-17T21:58:32.467Z,116.80
2022-08-17T22:01:50.469Z,115.13
2022-08-17T22:04:41.355Z,114.65
2022-08-17T22:07:43.288Z,113.38
2022-08-17T22:10:35.097Z,112.43
2022-08-17T22:13:29.806Z,111.95
2022-08-17T22:16:28.507Z,112.78
2022-08-17T22:19:18.203Z,112.43
2022-08-17T22:22:11.179Z,115.03
2022-08-17T22:25:01.485Z,111.35
2022-08-17T22:27:58.256Z,111.95
2022-08-17T22:31:14.651Z,118.18
2022-08-17T22:34:04.698Z,115.50
2022-08-17T22:37:21.597Z,117.25
2022-08-17T22:40:26.718Z,115.72
2022-08-17T22:43:13.776Z,115.75
2022-08-17T22:46:00.742Z,117.70
2022-08-17T22:48:54.919Z,116.43
2022-08-17T22:51:42.675Z,113.75
2022-08-17T22:54:48.514Z,114.57
2022-08-17T22:57:54.634Z,112.28
2022-08-17T23:00:47.898Z,109.60
2022-08-17T23:03:54.005Z,112.38
2022-08-17T23:06:44.221Z,109.70
2022-08-17T23:09:31.189Z,111.05
2022-08-17T23:12:26.543Z,111.50
2022-08-17T23:15:17.466Z,113.68
2022-08-17T23:18:05.203Z,117.07
2022-08-17T23:20:52.199Z,116.35
2022-08-17T23:23:39.311Z,120.75
2022-08-17T23:26:27.827Z,115.90
2022-08-17T23:29:14.914Z,118.18
2022-08-17T23:32:04.781Z,119.97
2022-08-17T23:34:52.034Z,117.00
2022-08-17T23:37:40.652Z,117.70
2022-08-17T23:40:30.351Z,116.38
2022-08-17T23:43:24.252Z,113.45
2022-08-17T23:46:12.885Z,117.72
2022-08-17T23:49:00.502Z,114.07
2022-08-17T23:51:48.864Z,117.90
2022-08-17T23:54:43.893Z,114.50
2022-08-17T23:57:33.155Z,116.65
