createdAt,value
2019-06-07T00:00:38.654Z,68.37
2019-06-07T00:01:23.322Z,68.40
2019-06-07T00:02:22.312Z,67.69
2019-06-07T00:03:29.733Z,68.50
2019-06-07T00:04:23.284Z,68.30
2019-06-07T00:05:22.333Z,68.13
2019-06-07T00:06:25.637Z,68.10
2019-06-07T00:07:22.264Z,68.60
2019-06-07T00:08:28.069Z,67.79
2019-06-07T00:09:23.232Z,68.13
2019-06-07T00:10:35.927Z,67.89
2019-06-07T00:11:23.211Z,68.23
2019-06-07T00:12:22.201Z,67.93
2019-06-07T00:13:22.205Z,67.82
2019-06-07T00:14:22.175Z,67.82
2019-06-07T00:15:28.597Z,67.93
2019-06-07T00:16:23.611Z,67.52
2019-06-07T00:17:22.144Z,67.72
2019-06-07T00:18:25.917Z,67.52
2019-06-07T00:19:22.119Z,67.52
2019-06-07T00:20:23.666Z,67.62
2019-06-07T00:22:12.220Z,67.52
2019-06-07T00:22:32.202Z,67.62
2019-06-07T00:23:23.166Z,67.82
2019-06-07T00:24:22.297Z,69.04
2019-06-07T00:25:24.462Z,69.04
2019-06-07T00:26:22.128Z,69.44
2019-06-07T00:27:22.642Z,68.97
2019-06-07T00:28:22.016Z,69.17
2019-06-07T00:29:22.227Z,69.68
2019-06-07T00:30:50.700Z,69.78
2019-06-07T00:31:24.755Z,70.29
2019-06-07T00:32:22.393Z,69.68
2019-06-07T00:33:24.568Z,69.48
2019-06-07T00:34:23.170Z,69.88
2019-06-07T00:35:22.530Z,69.88
2019-06-07T00:36:23.235Z,69.37
2019-06-07T00:37:25.210Z,69.68
2019-06-07T00:38:22.146Z,69.17
2019-06-07T00:39:25.241Z,69.57
2019-06-07T00:40:31.334Z,68.87
2019-06-07T00:41:22.898Z,69.17
2019-06-07T00:42:24.223Z,69.68
2019-06-07T00:43:27.917Z,69.17
2019-06-07T00:44:23.513Z,70.01
2019-06-07T00:45:24.489Z,69.57
2019-06-07T00:46:25.283Z,69.78
2019-06-07T00:47:25.001Z,69.57
2019-06-07T00:48:31.325Z,69.31
2019-06-07T00:49:39.965Z,69.17
2019-06-07T00:50:24.324Z,69.10
2019-06-07T00:51:23.912Z,69.51
2019-06-07T00:53:12.854Z,69.10
2019-06-07T00:53:31.525Z,70.32
2019-06-07T00:54:24.824Z,70.18
2019-06-07T00:55:27.121Z,69.41
2019-06-07T00:56:23.545Z,69.81
2019-06-07T00:57:24.140Z,69.92
2019-06-07T00:58:27.169Z,69.20
2019-06-07T00:59:28.825Z,69.27
2019-06-07T01:00:25.558Z,69.20
2019-06-07T01:01:23.341Z,69.41
2019-06-07T01:02:25.930Z,69.41
2019-06-07T01:03:25.685Z,68.97
2019-06-07T01:04:23.591Z,69.00
2019-06-07T01:05:28.149Z,69.92
2019-06-07T01:06:23.473Z,70.32
2019-06-07T01:07:22.473Z,69.92
2019-06-07T01:08:25.751Z,69.64
2019-06-07T01:09:25.295Z,69.95
2019-06-07T01:10:46.990Z,69.95
2019-06-07T01:11:25.728Z,70.56
2019-06-07T01:12:23.871Z,70.56
2019-06-07T01:13:24.142Z,70.76
2019-06-07T01:14:24.524Z,70.45
2019-06-07T01:15:27.577Z,70.35
2019-06-07T01:16:24.328Z,69.95
2019-06-07T01:17:33.062Z,69.81
2019-06-07T01:18:43.418Z,69.74
2019-06-07T01:19:26.442Z,69.84
2019-06-07T01:20:24.363Z,70.15
2019-06-07T01:21:24.819Z,70.45
2019-06-07T01:22:23.576Z,70.15
2019-06-07T01:23:59.457Z,70.25
2019-06-07T01:24:25.420Z,69.95
2019-06-07T01:25:23.824Z,70.45
2019-06-07T01:26:23.774Z,69.44
2019-06-07T01:27:25.155Z,70.15
2019-06-07T01:28:24.277Z,69.54
2019-06-07T01:29:24.993Z,69.54
2019-06-07T01:30:24.173Z,69.34
2019-06-07T01:31:24.426Z,69.74
2019-06-07T01:32:24.656Z,70.35
2019-06-07T01:33:23.505Z,70.15
2019-06-07T01:34:25.686Z,70.15
2019-06-07T01:35:22.092Z,69.54
2019-06-07T01:36:22.354Z,69.54
2019-06-07T01:37:24.896Z,70.15
2019-06-07T01:38:24.974Z,70.25
2019-06-07T01:39:23.912Z,70.18
2019-06-07T01:40:27.801Z,69.78
2019-06-07T01:41:25.345Z,70.18
2019-06-07T01:42:24.578Z,69.74
2019-06-07T01:43:26.111Z,69.64
2019-06-07T01:44:24.815Z,70.18
2019-06-07T01:45:23.661Z,70.39
2019-06-07T01:46:23.395Z,70.18
2019-06-07T01:47:25.606Z,70.48
2019-06-07T01:48:25.389Z,69.98
2019-06-07T01:49:22.805Z,69.88
2019-06-07T01:50:23.349Z,70.39
2019-06-07T01:51:21.916Z,70.48
2019-06-07T01:52:23.516Z,69.91
2019-06-07T01:53:23.671Z,70.21
2019-06-07T01:55:24.988Z,70.59
2019-06-07T01:56:24.502Z,71.03
2019-06-07T01:57:38.288Z,70.59
2019-06-07T01:58:22.846Z,70.59
2019-06-07T01:59:21.953Z,70.62
2019-06-07T02:00:22.027Z,71.13
2019-06-07T02:01:21.708Z,71.03
2019-06-07T02:02:22.841Z,70.89
2019-06-07T02:03:22.344Z,70.69
2019-06-07T02:04:23.401Z,70.89
2019-06-07T02:05:22.893Z,71.00
2019-06-07T02:06:21.695Z,70.92
2019-06-07T02:07:25.753Z,71.00
2019-06-07T02:08:23.871Z,70.83
2019-06-07T02:09:21.035Z,70.79
2019-06-07T02:10:25.759Z,71.09
2019-06-07T02:11:23.493Z,70.69
2019-06-07T02:12:28.176Z,70.92
2019-06-07T02:13:23.599Z,70.83
2019-06-07T02:14:24.197Z,70.79
2019-06-07T02:15:22.773Z,70.83
2019-06-07T02:16:21.827Z,70.72
2019-06-07T02:17:23.998Z,70.83
2019-06-07T02:18:22.967Z,70.83
2019-06-07T02:19:22.001Z,71.44
2019-06-07T02:20:22.990Z,71.44
2019-06-07T02:21:23.267Z,72.34
2019-06-07T02:23:24.022Z,72.14
2019-06-07T02:24:24.851Z,72.34
2019-06-07T02:25:41.923Z,72.55
2019-06-07T02:26:22.956Z,71.84
2019-06-07T02:27:20.835Z,72.48
2019-06-07T02:28:30.617Z,71.73
2019-06-07T02:29:22.915Z,71.73
2019-06-07T02:30:40.328Z,71.73
2019-06-07T02:31:24.051Z,71.64
2019-06-07T02:32:21.766Z,71.84
2019-06-07T02:33:25.820Z,71.73
2019-06-07T02:34:21.657Z,71.33
2019-06-07T02:35:25.649Z,71.57
2019-06-07T02:36:25.672Z,71.53
2019-06-07T02:37:21.688Z,72.38
2019-06-07T02:38:23.108Z,72.48
2019-06-07T02:39:24.016Z,72.48
2019-06-07T02:40:22.010Z,72.38
2019-06-07T02:41:22.933Z,72.58
2019-06-07T02:42:26.140Z,72.69
2019-06-07T02:43:22.164Z,72.99
2019-06-07T02:44:20.494Z,72.92
2019-06-07T02:45:20.483Z,73.13
2019-06-07T02:46:28.132Z,73.33
2019-06-07T02:47:22.745Z,73.83
2019-06-07T02:48:20.474Z,73.13
2019-06-07T02:49:20.458Z,73.53
2019-06-07T02:50:20.423Z,73.53
2019-06-07T02:51:20.410Z,73.13
2019-06-07T02:52:20.474Z,73.74
2019-06-07T02:53:20.395Z,73.06
2019-06-07T02:54:20.424Z,73.16
2019-06-07T02:55:20.370Z,73.33
2019-06-07T02:56:39.108Z,73.67
2019-06-07T02:57:21.344Z,73.43
2019-06-07T02:58:20.344Z,73.97
2019-06-07T02:59:42.132Z,73.97
2019-06-07T03:00:47.498Z,73.67
2019-06-07T03:01:21.304Z,74.48
2019-06-07T03:02:20.294Z,74.28
2019-06-07T03:03:22.159Z,74.41
2019-06-07T03:04:20.292Z,74.01
2019-06-07T03:05:20.257Z,74.38
2019-06-07T03:06:20.245Z,73.87
2019-06-07T03:07:20.239Z,74.18
2019-06-07T03:08:20.223Z,74.21
2019-06-07T03:09:20.241Z,74.31
2019-06-07T03:10:20.226Z,73.80
2019-06-07T03:11:20.195Z,74.41
2019-06-07T03:12:20.193Z,74.68
2019-06-07T03:13:20.173Z,74.41
2019-06-07T03:14:20.185Z,74.28
2019-06-07T03:15:32.603Z,74.52
2019-06-07T03:16:21.145Z,74.31
2019-06-07T03:17:20.129Z,74.82
2019-06-07T03:18:20.120Z,74.82
2019-06-07T03:19:20.125Z,74.72
2019-06-07T03:20:20.092Z,74.82
2019-06-07T03:21:20.078Z,74.62
2019-06-07T03:22:20.065Z,74.72
2019-06-07T03:23:20.077Z,74.82
2019-06-07T03:24:20.070Z,74.72
2019-06-07T03:25:20.042Z,74.82
2019-06-07T03:26:20.025Z,74.82
2019-06-07T03:27:44.033Z,74.92
2019-06-07T03:28:21.000Z,74.92
2019-06-07T03:29:20.171Z,74.72
2019-06-07T03:30:38.972Z,75.12
2019-06-07T03:31:20.974Z,75.16
2019-06-07T03:32:19.977Z,74.92
2019-06-07T03:33:19.952Z,75.33
2019-06-07T03:34:19.972Z,75.37
2019-06-07T03:35:20.093Z,75.26
2019-06-07T03:36:25.445Z,75.37
2019-06-07T03:37:20.899Z,75.46
2019-06-07T03:38:19.888Z,75.77
2019-06-07T03:39:19.934Z,74.96
2019-06-07T03:40:19.893Z,75.57
2019-06-07T03:41:19.858Z,75.26
2019-06-07T03:42:19.844Z,75.16
2019-06-07T03:43:19.847Z,74.96
2019-06-07T03:44:19.826Z,74.96
2019-06-07T03:45:19.886Z,75.06
2019-06-07T03:46:19.799Z,75.46
2019-06-07T03:47:19.791Z,75.26
2019-06-07T03:48:19.778Z,74.92
2019-06-07T03:49:19.768Z,74.85
2019-06-07T03:50:19.784Z,74.96
2019-06-07T03:51:25.334Z,74.76
2019-06-07T03:52:20.730Z,74.31
2019-06-07T03:53:19.725Z,74.52
2019-06-07T03:54:19.713Z,74.72
2019-06-07T03:55:19.699Z,74.31
2019-06-07T03:56:19.732Z,74.62
2019-06-07T03:57:19.680Z,74.76
2019-06-07T03:58:47.901Z,74.31
2019-06-07T03:59:20.658Z,74.82
2019-06-07T04:00:19.641Z,74.21
2019-06-07T04:01:19.659Z,74.76
2019-06-07T04:02:19.619Z,74.24
2019-06-07T04:03:33.391Z,74.62
2019-06-07T04:04:20.599Z,73.91
2019-06-07T04:05:19.627Z,74.55
2019-06-07T04:06:19.576Z,74.35
2019-06-07T04:07:19.567Z,74.41
2019-06-07T04:08:19.563Z,74.41
2019-06-07T04:09:19.548Z,74.62
2019-06-07T04:10:19.606Z,75.06
2019-06-07T04:11:19.550Z,74.31
2019-06-07T04:12:19.511Z,74.62
2019-06-07T04:13:19.501Z,74.31
2019-06-07T04:14:19.484Z,74.21
2019-06-07T04:15:19.475Z,74.21
2019-06-07T04:16:19.488Z,74.21
2019-06-07T04:17:20.415Z,73.70
2019-06-07T04:18:19.442Z,73.60
2019-06-07T04:19:19.452Z,73.80
2019-06-07T04:20:19.424Z,73.80
2019-06-07T04:21:19.432Z,73.87
2019-06-07T04:22:19.396Z,73.80
2019-06-07T04:23:30.014Z,74.01
2019-06-07T04:24:20.596Z,73.91
2019-06-07T04:25:19.362Z,73.97
2019-06-07T04:26:19.375Z,73.91
2019-06-07T04:27:19.338Z,74.01
2019-06-07T04:28:19.334Z,73.67
2019-06-07T04:30:02.056Z,74.01
2019-06-07T04:30:20.346Z,73.67
2019-06-07T04:31:19.333Z,73.97
2019-06-07T04:32:19.297Z,73.67
2019-06-07T04:33:19.278Z,73.87
2019-06-07T04:34:19.267Z,73.77
2019-06-07T04:35:19.250Z,73.87
2019-06-07T04:36:37.372Z,73.57
2019-06-07T04:37:20.249Z,73.77
2019-06-07T04:38:19.217Z,73.16
2019-06-07T04:39:19.406Z,72.96
2019-06-07T04:40:19.210Z,73.26
2019-06-07T04:41:19.186Z,73.22
2019-06-07T04:42:19.256Z,73.57
2019-06-07T04:43:19.233Z,73.57
2019-06-07T04:44:19.154Z,73.63
2019-06-07T04:45:33.829Z,73.33
2019-06-07T04:46:20.127Z,73.33
2019-06-07T04:47:19.150Z,73.16
2019-06-07T04:48:19.132Z,73.22
2019-06-07T04:49:19.097Z,73.77
2019-06-07T04:50:19.090Z,73.77
2019-06-07T04:51:19.088Z,74.18
2019-06-07T04:52:19.092Z,73.57
2019-06-07T04:53:19.051Z,73.36
2019-06-07T04:54:19.107Z,73.57
2019-06-07T04:55:19.032Z,73.46
2019-06-07T04:56:19.015Z,73.06
2019-06-07T04:57:19.041Z,72.92
2019-06-07T04:58:19.003Z,72.96
2019-06-07T05:00:01.141Z,73.13
2019-06-07T05:00:48.503Z,73.13
2019-06-07T05:01:27.335Z,74.28
2019-06-07T05:02:19.972Z,73.63
2019-06-07T05:03:18.941Z,74.24
2019-06-07T05:04:18.926Z,74.24
2019-06-07T05:05:18.924Z,73.74
2019-06-07T05:06:18.922Z,72.89
2019-06-07T05:07:18.973Z,73.63
2019-06-07T05:08:27.909Z,72.92
2019-06-07T05:09:19.872Z,73.29
2019-06-07T05:10:18.874Z,73.19
2019-06-07T05:11:18.857Z,72.78
2019-06-07T05:12:18.890Z,73.02
2019-06-07T05:13:18.838Z,72.69
2019-06-07T05:14:18.823Z,72.41
2019-06-07T05:15:18.810Z,72.28
2019-06-07T05:16:18.793Z,73.09
2019-06-07T05:17:18.815Z,72.28
2019-06-07T05:18:18.772Z,72.38
2019-06-07T05:19:18.761Z,72.48
2019-06-07T05:20:18.755Z,72.34
2019-06-07T05:21:18.748Z,71.57
2019-06-07T05:22:18.758Z,71.94
2019-06-07T05:24:00.305Z,71.44
2019-06-07T05:24:19.702Z,71.33
2019-06-07T05:25:18.701Z,71.23
2019-06-07T05:26:18.680Z,71.84
2019-06-07T05:27:18.695Z,71.84
2019-06-07T05:28:18.686Z,72.25
2019-06-07T05:29:18.650Z,71.09
2019-06-07T05:30:57.798Z,71.09
2019-06-07T05:31:19.635Z,70.89
2019-06-07T05:32:18.622Z,70.59
2019-06-07T05:33:18.634Z,71.00
2019-06-07T05:34:18.590Z,71.20
2019-06-07T05:35:18.629Z,70.56
2019-06-07T05:36:18.568Z,71.26
2019-06-07T05:37:18.601Z,71.00
2019-06-07T05:38:18.577Z,70.39
2019-06-07T05:39:18.536Z,69.88
2019-06-07T05:40:18.531Z,69.68
2019-06-07T05:41:18.518Z,69.84
2019-06-07T05:42:18.508Z,70.15
2019-06-07T05:43:18.530Z,69.68
2019-06-07T05:44:18.481Z,70.96
2019-06-07T05:45:18.466Z,71.09
2019-06-07T05:46:18.462Z,70.65
2019-06-07T05:47:18.458Z,70.96
2019-06-07T05:48:18.460Z,70.86
2019-06-07T05:49:18.423Z,70.93
2019-06-07T05:50:39.153Z,70.62
2019-06-07T05:51:19.400Z,70.21
2019-06-07T05:52:18.406Z,69.81
2019-06-07T05:53:18.435Z,69.68
2019-06-07T05:54:18.366Z,69.27
2019-06-07T05:55:18.355Z,70.12
2019-06-07T05:56:18.372Z,69.88
2019-06-07T05:57:18.332Z,69.27
2019-06-07T05:58:18.631Z,69.98
2019-06-07T05:59:18.346Z,69.88
2019-06-07T06:00:18.300Z,69.88
2019-06-07T06:02:23.262Z,69.78
2019-06-07T06:03:19.292Z,69.07
2019-06-07T06:04:18.279Z,68.97
2019-06-07T06:05:33.911Z,68.77
2019-06-07T06:06:19.535Z,68.97
2019-06-07T06:07:18.224Z,68.94
2019-06-07T06:08:18.240Z,68.53
2019-06-07T06:09:18.236Z,69.34
2019-06-07T06:10:18.196Z,69.04
2019-06-07T06:11:18.179Z,68.84
2019-06-07T06:12:34.001Z,69.04
2019-06-07T06:13:19.155Z,68.43
2019-06-07T06:14:18.169Z,68.40
2019-06-07T06:15:18.138Z,69.04
2019-06-07T06:16:18.124Z,69.21
2019-06-07T06:17:18.108Z,68.50
2019-06-07T06:18:18.127Z,68.67
2019-06-07T06:19:18.115Z,68.60
2019-06-07T06:20:18.074Z,68.37
2019-06-07T06:21:20.181Z,68.47
2019-06-07T06:22:18.051Z,69.01
2019-06-07T06:23:18.053Z,68.47
2019-06-07T06:24:18.054Z,68.57
2019-06-07T06:25:34.439Z,68.26
2019-06-07T06:26:19.012Z,68.37
2019-06-07T06:28:02.160Z,68.06
2019-06-07T06:28:18.988Z,68.26
2019-06-07T06:29:18.016Z,67.86
2019-06-07T06:30:17.962Z,68.06
2019-06-07T06:31:17.953Z,67.83
2019-06-07T06:33:33.254Z,66.82
2019-06-07T06:34:18.990Z,66.72
2019-06-07T06:35:17.913Z,66.72
2019-06-07T06:36:18.203Z,66.72
2019-06-07T06:37:17.887Z,66.11
2019-06-07T06:38:17.988Z,65.88
2019-06-07T06:39:17.903Z,66.18
2019-06-07T06:40:17.908Z,66.69
2019-06-07T06:41:17.933Z,66.78
2019-06-07T06:42:17.839Z,66.28
2019-06-07T06:43:17.816Z,66.18
2019-06-07T06:44:17.973Z,66.58
2019-06-07T06:45:17.803Z,66.89
2019-06-07T06:46:37.422Z,66.78
2019-06-07T06:47:18.782Z,66.75
2019-06-07T06:48:17.770Z,66.28
2019-06-07T06:49:17.795Z,66.45
2019-06-07T06:50:17.743Z,66.35
2019-06-07T06:51:17.733Z,66.25
2019-06-07T06:52:17.721Z,66.15
2019-06-07T06:53:17.710Z,66.05
2019-06-07T06:54:39.008Z,65.95
2019-06-07T06:55:18.718Z,66.42
2019-06-07T06:56:17.847Z,66.22
2019-06-07T06:57:20.178Z,66.52
2019-06-07T06:58:17.648Z,66.12
2019-06-07T07:00:18.662Z,65.31
2019-06-07T07:01:17.628Z,65.51
2019-06-07T07:02:17.613Z,66.08
2019-06-07T07:04:18.589Z,65.58
2019-06-07T07:05:17.613Z,65.51
2019-06-07T07:06:25.793Z,65.28
2019-06-07T07:07:18.546Z,65.48
2019-06-07T07:08:17.542Z,65.38
2019-06-07T07:09:17.531Z,65.58
2019-06-07T07:10:17.550Z,65.18
2019-06-07T07:11:17.505Z,64.98
2019-06-07T07:12:17.491Z,64.64
2019-06-07T07:13:17.491Z,64.44
2019-06-07T07:14:17.483Z,64.34
2019-06-07T07:15:17.492Z,64.24
2019-06-07T07:16:17.454Z,64.04
2019-06-07T07:17:17.463Z,63.93
2019-06-07T07:18:17.424Z,64.54
2019-06-07T07:19:17.416Z,63.81
2019-06-07T07:20:17.425Z,63.90
2019-06-07T07:21:17.396Z,63.30
2019-06-07T07:22:17.390Z,63.30
2019-06-07T07:23:17.525Z,63.20
2019-06-07T07:24:21.550Z,62.70
2019-06-07T07:25:17.369Z,62.90
2019-06-07T07:26:17.357Z,62.97
2019-06-07T07:27:17.327Z,62.60
2019-06-07T07:28:17.321Z,62.97
2019-06-07T07:29:17.314Z,63.87
2019-06-07T07:30:36.250Z,63.40
2019-06-07T07:31:18.320Z,63.27
2019-06-07T07:32:17.274Z,62.44
2019-06-07T07:33:17.270Z,61.25
2019-06-07T07:34:34.699Z,61.36
2019-06-07T07:35:18.246Z,61.25
2019-06-07T07:36:37.606Z,60.52
2019-06-07T07:37:18.215Z,60.93
2019-06-07T07:38:17.204Z,60.93
2019-06-07T07:39:17.375Z,60.83
2019-06-07T07:41:18.198Z,60.60
2019-06-07T07:42:21.204Z,60.60
2019-06-07T07:43:17.148Z,60.49
2019-06-07T07:44:17.146Z,60.89
2019-06-07T07:45:17.170Z,60.19
2019-06-07T07:46:29.263Z,60.49
2019-06-07T07:47:18.104Z,59.99
2019-06-07T07:48:18.500Z,60.19
2019-06-07T07:49:17.082Z,60.57
2019-06-07T07:50:17.083Z,59.76
2019-06-07T07:51:17.216Z,60.16
2019-06-07T07:52:17.051Z,60.57
2019-06-07T07:53:17.043Z,59.86
2019-06-07T07:54:17.057Z,59.46
2019-06-07T07:55:17.074Z,59.26
2019-06-07T07:56:17.039Z,58.95
2019-06-07T07:57:17.027Z,59.46
2019-06-07T07:58:17.061Z,59.36
2019-06-07T07:59:16.973Z,59.36
2019-06-07T08:00:49.605Z,59.16
2019-06-07T08:01:17.945Z,59.66
2019-06-07T08:02:16.956Z,58.93
2019-06-07T08:03:16.921Z,59.43
2019-06-07T08:04:16.918Z,59.94
2019-06-07T08:05:28.870Z,58.62
2019-06-07T08:06:17.896Z,58.90
2019-06-07T08:07:16.902Z,58.53
2019-06-07T08:08:16.868Z,58.70
2019-06-07T08:09:16.856Z,58.12
2019-06-07T08:10:16.847Z,58.00
2019-06-07T08:11:16.846Z,58.20
2019-06-07T08:12:16.850Z,58.40
2019-06-07T08:13:25.418Z,57.57
2019-06-07T08:14:17.801Z,57.17
2019-06-07T08:15:16.794Z,56.06
2019-06-07T08:16:18.787Z,56.29
2019-06-07T08:17:16.803Z,56.59
2019-06-07T08:18:16.760Z,56.69
2019-06-07T08:19:16.748Z,56.59
2019-06-07T08:20:16.751Z,56.38
2019-06-07T08:21:25.896Z,56.69
2019-06-07T08:22:17.734Z,56.79
2019-06-07T08:23:16.713Z,56.29
2019-06-07T08:24:16.690Z,56.79
2019-06-07T08:25:16.688Z,56.46
2019-06-07T08:26:16.686Z,56.29
2019-06-07T08:27:25.792Z,56.46
2019-06-07T08:28:17.646Z,56.89
2019-06-07T08:29:16.638Z,57.29
2019-06-07T08:30:47.213Z,57.39
2019-06-07T08:31:17.611Z,57.37
2019-06-07T08:32:16.628Z,56.89
2019-06-07T08:33:25.933Z,56.79
2019-06-07T08:34:17.579Z,57.19
2019-06-07T08:36:02.612Z,57.26
2019-06-07T08:36:22.051Z,57.17
2019-06-07T08:37:17.582Z,56.46
2019-06-07T08:38:26.955Z,56.76
2019-06-07T08:39:17.556Z,56.46
2019-06-07T08:40:16.514Z,56.46
2019-06-07T08:41:16.507Z,56.16
2019-06-07T08:42:22.041Z,55.96
2019-06-07T08:43:20.555Z,56.13
2019-06-07T08:44:23.795Z,56.03
2019-06-07T08:45:17.477Z,56.06
2019-06-07T08:46:16.453Z,56.26
2019-06-07T08:47:20.615Z,56.34
2019-06-07T08:48:27.368Z,56.23
2019-06-07T08:49:17.414Z,56.34
2019-06-07T08:50:16.405Z,55.96
2019-06-07T08:51:16.388Z,56.03
2019-06-07T08:52:16.388Z,56.23
2019-06-07T08:53:16.395Z,56.63
2019-06-07T08:54:22.699Z,56.03
2019-06-07T08:55:17.348Z,56.13
2019-06-07T08:56:16.338Z,55.91
2019-06-07T08:57:21.323Z,55.91
2019-06-07T08:58:17.350Z,55.60
2019-06-07T08:59:16.297Z,55.71
2019-06-07T09:00:43.018Z,55.60
2019-06-07T09:01:17.276Z,55.88
2019-06-07T09:02:23.794Z,55.71
2019-06-07T09:03:17.283Z,56.10
2019-06-07T09:04:16.283Z,56.10
2019-06-07T09:05:16.235Z,55.91
2019-06-07T09:07:01.036Z,55.80
2019-06-07T09:07:19.907Z,55.38
2019-06-07T09:08:29.010Z,54.80
2019-06-07T09:09:17.187Z,55.60
2019-06-07T09:10:16.182Z,55.88
2019-06-07T09:11:16.165Z,55.78
2019-06-07T09:12:16.159Z,55.68
2019-06-07T09:13:16.152Z,54.88
2019-06-07T09:14:16.184Z,55.75
2019-06-07T09:15:23.612Z,54.65
2019-06-07T09:16:17.110Z,55.05
2019-06-07T09:17:16.101Z,54.95
2019-06-07T09:18:42.328Z,54.65
2019-06-07T09:19:17.103Z,54.95
2019-06-07T09:20:35.643Z,54.85
2019-06-07T09:21:17.051Z,55.05
2019-06-07T09:22:16.044Z,54.75
2019-06-07T09:23:17.572Z,54.45
2019-06-07T09:24:16.053Z,54.43
2019-06-07T09:25:21.005Z,54.95
2019-06-07T09:26:18.934Z,54.65
2019-06-07T09:27:15.993Z,55.45
2019-06-07T09:28:20.043Z,55.85
2019-06-07T09:29:15.999Z,54.82
2019-06-07T09:30:18.870Z,55.22
2019-06-07T09:31:15.976Z,55.63
2019-06-07T09:32:18.522Z,55.52
2019-06-07T09:33:15.918Z,55.13
2019-06-07T09:34:16.008Z,54.82
2019-06-07T09:35:17.432Z,54.43
2019-06-07T09:36:15.897Z,55.00
2019-06-07T09:38:03.127Z,55.13
2019-06-07T09:38:25.391Z,54.60
2019-06-07T09:39:16.897Z,54.82
2019-06-07T09:40:27.048Z,54.39
2019-06-07T09:41:16.830Z,54.70
2019-06-07T09:42:15.816Z,54.52
2019-06-07T09:44:00.148Z,54.93
2019-06-07T09:44:24.922Z,55.00
2019-06-07T09:45:16.826Z,55.10
2019-06-07T09:46:16.761Z,54.50
2019-06-07T09:47:31.052Z,54.90
2019-06-07T09:49:08.570Z,54.39
2019-06-07T09:49:30.546Z,54.60
2019-06-07T09:50:16.768Z,54.20
2019-06-07T09:51:20.046Z,53.19
2019-06-07T09:52:15.729Z,53.89
2019-06-07T09:53:22.673Z,54.20
2019-06-07T09:55:02.448Z,52.97
2019-06-07T09:55:24.481Z,52.57
2019-06-07T09:56:16.660Z,52.97
2019-06-07T09:57:17.591Z,53.37
2019-06-07T09:58:50.392Z,52.67
2019-06-07T09:59:16.791Z,52.47
2019-06-07T10:00:38.740Z,52.77
2019-06-07T10:01:16.603Z,52.55
2019-06-07T10:02:15.597Z,53.24
2019-06-07T10:03:21.143Z,52.57
2019-06-07T10:04:30.661Z,53.44
2019-06-07T10:05:16.632Z,52.24
2019-06-07T10:06:15.554Z,52.94
2019-06-07T10:07:30.670Z,52.14
2019-06-07T10:09:26.340Z,52.84
2019-06-07T10:11:16.524Z,51.82
2019-06-07T10:12:15.488Z,52.04
2019-06-07T10:13:15.468Z,51.94
2019-06-07T10:14:15.455Z,51.82
2019-06-07T10:15:15.446Z,52.34
2019-06-07T10:16:15.455Z,52.72
2019-06-07T10:17:15.420Z,52.14
2019-06-07T10:18:15.417Z,52.24
2019-06-07T10:19:15.403Z,52.84
2019-06-07T10:20:15.386Z,52.24
2019-06-07T10:21:15.724Z,52.52
2019-06-07T10:22:15.367Z,52.72
2019-06-07T10:23:15.354Z,52.12
2019-06-07T10:24:15.342Z,52.52
2019-06-07T10:25:15.329Z,52.42
2019-06-07T10:26:15.370Z,51.82
2019-06-07T10:27:15.318Z,51.22
2019-06-07T10:28:15.302Z,51.79
2019-06-07T10:29:15.295Z,51.50
2019-06-07T10:30:15.271Z,51.87
2019-06-07T10:31:15.313Z,50.87
2019-06-07T10:32:15.254Z,50.77
2019-06-07T10:33:15.243Z,50.74
2019-06-07T10:34:15.232Z,51.15
2019-06-07T10:35:16.547Z,50.84
2019-06-07T10:36:15.251Z,50.67
2019-06-07T10:37:15.867Z,50.87
2019-06-07T10:38:15.183Z,50.74
2019-06-07T10:39:15.176Z,50.77
2019-06-07T10:40:15.182Z,51.45
2019-06-07T10:41:15.173Z,51.15
2019-06-07T10:42:15.182Z,50.84
2019-06-07T10:43:15.127Z,50.87
2019-06-07T10:44:15.114Z,51.47
2019-06-07T10:45:15.105Z,51.07
2019-06-07T10:46:15.106Z,51.47
2019-06-07T10:47:15.122Z,50.97
2019-06-07T10:48:15.143Z,50.77
2019-06-07T10:49:15.057Z,51.37
2019-06-07T10:50:15.058Z,51.27
2019-06-07T10:51:15.133Z,51.17
2019-06-07T10:52:15.065Z,52.77
2019-06-07T10:53:15.021Z,51.75
2019-06-07T10:54:24.661Z,50.65
2019-06-07T10:55:15.991Z,51.34
2019-06-07T10:56:14.984Z,50.95
2019-06-07T10:57:16.183Z,50.65
2019-06-07T10:58:14.958Z,51.15
2019-06-07T10:59:14.951Z,50.84
2019-06-07T11:00:14.933Z,51.25
2019-06-07T11:01:14.929Z,50.95
2019-06-07T11:02:15.146Z,51.45
2019-06-07T11:03:14.897Z,50.95
2019-06-07T11:04:14.983Z,50.95
2019-06-07T11:05:14.880Z,50.65
2019-06-07T11:06:14.868Z,51.42
2019-06-07T11:07:14.889Z,51.62
2019-06-07T11:08:15.126Z,51.02
2019-06-07T11:09:14.850Z,51.10
2019-06-07T11:10:19.471Z,51.07
2019-06-07T11:11:15.818Z,50.99
2019-06-07T11:12:15.364Z,50.87
2019-06-07T11:13:14.836Z,50.77
2019-06-07T11:14:14.857Z,50.67
2019-06-07T11:15:15.047Z,51.17
2019-06-07T11:16:15.696Z,50.85
2019-06-07T11:17:15.720Z,50.95
2019-06-07T11:18:14.769Z,49.75
2019-06-07T11:19:17.767Z,49.85
2019-06-07T11:20:14.722Z,49.05
2019-06-07T11:21:14.701Z,49.75
2019-06-07T11:22:14.692Z,50.67
2019-06-07T11:23:14.711Z,50.15
2019-06-07T11:24:18.262Z,49.98
2019-06-07T11:25:15.669Z,49.38
2019-06-07T11:26:14.646Z,49.27
2019-06-07T11:27:16.394Z,50.67
2019-06-07T11:28:14.842Z,50.67
2019-06-07T11:29:15.126Z,50.55
2019-06-07T11:30:14.671Z,50.74
2019-06-07T11:31:15.066Z,50.85
2019-06-07T11:32:14.709Z,50.02
2019-06-07T11:33:16.390Z,49.83
2019-06-07T11:34:14.699Z,49.73
2019-06-07T11:35:15.515Z,49.73
2019-06-07T11:36:15.289Z,49.40
2019-06-07T11:37:16.191Z,49.10
2019-06-07T11:38:14.722Z,49.21
2019-06-07T11:39:15.137Z,48.91
2019-06-07T11:40:32.060Z,48.61
2019-06-07T11:41:15.946Z,48.33
2019-06-07T11:42:14.473Z,48.83
2019-06-07T11:43:14.990Z,49.03
2019-06-07T11:44:15.025Z,49.03
2019-06-07T11:45:15.444Z,49.13
2019-06-07T11:46:15.155Z,49.43
2019-06-07T11:47:14.622Z,49.73
2019-06-07T11:48:15.496Z,50.00
2019-06-07T11:49:19.887Z,50.30
2019-06-07T11:50:15.714Z,48.80
2019-06-07T11:51:14.931Z,48.68
2019-06-07T11:52:15.652Z,48.07
2019-06-07T11:53:14.673Z,48.19
2019-06-07T11:54:16.062Z,47.66
2019-06-07T11:55:15.821Z,47.77
2019-06-07T11:56:14.315Z,47.56
2019-06-07T11:57:15.161Z,47.86
2019-06-07T11:58:17.207Z,47.66
2019-06-07T11:59:15.419Z,47.56
2019-06-07T12:00:16.066Z,47.66
2019-06-07T12:01:15.057Z,47.56
2019-06-07T12:02:15.502Z,48.07
2019-06-07T12:03:15.860Z,48.07
2019-06-07T12:04:28.713Z,47.56
2019-06-07T12:05:18.422Z,47.84
2019-06-07T12:06:14.558Z,48.74
2019-06-07T12:07:15.935Z,48.04
2019-06-07T12:08:14.178Z,47.54
2019-06-07T12:09:14.508Z,47.54
2019-06-07T12:10:16.580Z,46.95
2019-06-07T12:11:14.440Z,47.54
2019-06-07T12:12:14.570Z,47.05
2019-06-07T12:13:15.559Z,47.66
2019-06-07T12:14:14.808Z,47.96
2019-06-07T12:15:15.010Z,47.66
2019-06-07T12:16:15.404Z,48.08
2019-06-07T12:17:15.291Z,47.99
2019-06-07T12:18:15.170Z,48.01
2019-06-07T12:19:15.479Z,49.10
2019-06-07T12:20:16.342Z,48.71
2019-06-07T12:21:14.071Z,48.83
2019-06-07T12:22:14.253Z,48.55
2019-06-07T12:23:14.230Z,48.46
2019-06-07T12:24:14.244Z,49.13
2019-06-07T12:25:18.980Z,49.13
2019-06-07T12:26:15.016Z,48.23
2019-06-07T12:27:14.766Z,48.71
2019-06-07T12:28:14.613Z,48.61
2019-06-07T12:29:14.922Z,48.49
2019-06-07T12:30:22.454Z,48.49
2019-06-07T12:31:15.131Z,47.96
2019-06-07T12:32:15.297Z,47.66
2019-06-07T12:33:15.123Z,48.04
2019-06-07T12:34:15.287Z,47.54
2019-06-07T12:35:13.902Z,47.25
2019-06-07T12:36:13.863Z,47.54
2019-06-07T12:37:16.844Z,46.62
2019-06-07T12:38:16.839Z,46.33
2019-06-07T12:39:13.962Z,46.42
2019-06-07T12:40:19.381Z,47.22
2019-06-07T12:41:15.931Z,46.83
2019-06-07T12:42:14.893Z,46.50
2019-06-07T12:43:14.589Z,45.81
2019-06-07T12:44:14.559Z,46.31
2019-06-07T12:45:30.744Z,46.20
2019-06-07T12:46:19.843Z,46.50
2019-06-07T12:47:15.060Z,46.70
2019-06-07T12:48:17.625Z,46.80
2019-06-07T12:49:15.016Z,46.11
2019-06-07T12:50:15.238Z,46.19
2019-06-07T12:51:15.081Z,45.98
2019-06-07T12:52:17.331Z,45.71
2019-06-07T12:53:13.786Z,46.11
2019-06-07T12:54:13.672Z,45.71
2019-06-07T12:55:14.105Z,45.68
2019-06-07T12:56:13.671Z,45.68
2019-06-07T12:57:14.050Z,46.06
2019-06-07T12:58:13.867Z,45.56
2019-06-07T12:59:13.957Z,45.37
2019-06-07T13:00:14.158Z,44.97
2019-06-07T13:01:13.917Z,44.77