createdAt,value
2019-02-28T00:00:59.009Z,16.48
2019-02-28T00:02:02.939Z,13.65
2019-02-28T00:03:06.577Z,17.73
2019-02-28T00:04:10.267Z,16.40
2019-02-28T00:05:13.897Z,13.50
2019-02-28T00:06:17.576Z,13.08
2019-02-28T00:07:21.178Z,10.90
2019-02-28T00:08:24.856Z,17.23
2019-02-28T00:09:28.487Z,15.25
2019-02-28T00:10:32.090Z,11.43
2019-02-28T00:11:39.011Z,12.47
2019-02-28T00:12:41.026Z,12.80
2019-02-28T00:13:44.711Z,19.40
2019-02-28T00:14:48.331Z,11.97
2019-02-28T00:15:51.946Z,13.60
2019-02-28T00:16:55.602Z,11.18
2019-02-28T00:17:59.208Z,10.10
2019-02-28T00:19:02.820Z,12.15
2019-02-28T00:20:08.661Z,15.68
2019-02-28T00:21:12.270Z,11.40
2019-02-28T00:22:15.909Z,13.05
2019-02-28T00:23:21.974Z,12.13
2019-02-28T00:24:27.143Z,11.45
2019-02-28T00:25:30.149Z,10.53
2019-02-28T00:26:33.774Z,14.10
2019-02-28T00:27:37.442Z,10.70
2019-02-28T00:28:41.117Z,19.17
2019-02-28T00:29:44.734Z,13.70
2019-02-28T00:30:48.360Z,13.65
2019-02-28T00:31:51.944Z,13.30
2019-02-28T00:32:56.336Z,13.68
2019-02-28T00:34:04.275Z,16.42
2019-02-28T00:35:07.351Z,13.00
2019-02-28T00:36:10.969Z,14.25
2019-02-28T00:37:14.592Z,14.58
2019-02-28T00:38:18.249Z,15.43
2019-02-28T00:39:21.899Z,14.00
2019-02-28T00:40:25.584Z,11.78
2019-02-28T00:41:29.190Z,14.03
2019-02-28T00:42:32.883Z,11.55
2019-02-28T00:43:36.510Z,12.53
2019-02-28T00:44:40.164Z,9.83
2019-02-28T00:45:43.768Z,17.90
2019-02-28T00:46:47.380Z,13.40
2019-02-28T00:47:50.990Z,13.08
2019-02-28T00:48:54.583Z,14.93
2019-02-28T00:49:58.280Z,14.40
2019-02-28T00:51:02.027Z,14.50
2019-02-28T00:52:05.659Z,13.00
2019-02-28T00:53:09.270Z,13.03
2019-02-28T00:54:12.900Z,13.10
2019-02-28T00:55:16.714Z,15.50
2019-02-28T00:56:20.390Z,12.78
2019-02-28T00:57:24.679Z,14.28
2019-02-28T00:58:28.999Z,16.20
2019-02-28T00:59:33.157Z,14.93
2019-02-28T01:00:38.052Z,11.20
2019-02-28T01:01:43.081Z,13.70
2019-02-28T01:02:52.092Z,15.10
2019-02-28T01:03:52.443Z,16.35
2019-02-28T01:04:56.081Z,11.48
2019-02-28T01:05:59.741Z,15.95
2019-02-28T01:07:03.356Z,16.90
2019-02-28T01:08:06.969Z,17.57
2019-02-28T01:09:10.660Z,13.35
2019-02-28T01:10:14.442Z,12.35
2019-02-28T01:11:18.415Z,16.90
2019-02-28T01:12:22.096Z,11.63
2019-02-28T01:13:28.007Z,14.63
2019-02-28T01:14:32.402Z,15.43
2019-02-28T01:15:36.295Z,13.93
2019-02-28T01:16:41.390Z,15.98
2019-02-28T01:17:45.235Z,16.07
2019-02-28T01:18:48.843Z,16.80
2019-02-28T01:19:52.516Z,14.80
2019-02-28T01:20:56.130Z,13.22
2019-02-28T01:21:59.974Z,13.45
2019-02-28T01:23:03.593Z,13.15
2019-02-28T01:24:07.186Z,13.95
2019-02-28T01:25:15.653Z,13.00
2019-02-28T01:26:19.411Z,12.95
2019-02-28T01:27:23.078Z,13.58
2019-02-28T01:28:26.969Z,15.55
2019-02-28T01:29:32.926Z,14.07
2019-02-28T01:30:37.141Z,12.75
2019-02-28T01:31:42.550Z,14.18
2019-02-28T01:32:49.865Z,14.90
2019-02-28T01:33:52.217Z,16.23
2019-02-28T01:34:55.824Z,14.10
2019-02-28T01:35:59.446Z,13.08
2019-02-28T01:37:03.061Z,18.00
2019-02-28T01:38:06.940Z,12.33
2019-02-28T01:39:10.615Z,17.67
2019-02-28T01:40:15.293Z,13.15
2019-02-28T01:41:18.929Z,14.45
2019-02-28T01:42:22.546Z,28.10
2019-02-28T01:43:28.943Z,15.65
2019-02-28T01:44:35.521Z,17.85
2019-02-28T01:45:36.728Z,18.92
2019-02-28T01:46:40.360Z,14.23
2019-02-28T01:47:44.076Z,14.38
2019-02-28T01:48:47.679Z,17.27
2019-02-28T01:49:51.275Z,24.37
2019-02-28T01:50:54.927Z,18.50
2019-02-28T01:51:58.551Z,14.78
2019-02-28T01:53:02.366Z,34.67
2019-02-28T01:54:05.989Z,17.45
2019-02-28T01:55:10.846Z,19.02
2019-02-28T01:56:14.460Z,20.20
2019-02-28T01:57:18.074Z,18.30
2019-02-28T01:58:21.736Z,22.13
2019-02-28T01:59:25.378Z,20.57
2019-02-28T02:00:28.973Z,17.57
2019-02-28T02:01:32.592Z,17.65
2019-02-28T02:02:38.024Z,27.15
2019-02-28T02:03:41.779Z,19.85
2019-02-28T02:04:45.781Z,16.60
2019-02-28T02:05:51.864Z,15.95
2019-02-28T02:06:59.613Z,15.30
2019-02-28T02:08:01.006Z,18.98
2019-02-28T02:09:08.167Z,16.95
2019-02-28T02:10:21.678Z,24.52
2019-02-28T02:11:26.716Z,16.05
2019-02-28T02:12:31.700Z,14.35
2019-02-28T02:13:36.832Z,16.30
2019-02-28T02:14:44.705Z,16.02
2019-02-28T02:15:50.917Z,21.05
2019-02-28T02:16:51.717Z,18.45
2019-02-28T02:17:55.343Z,16.73
2019-02-28T02:18:59.045Z,15.05
2019-02-28T02:20:02.655Z,19.57
2019-02-28T02:21:06.340Z,19.95
2019-02-28T02:22:10.224Z,13.00
2019-02-28T02:23:17.835Z,18.17
2019-02-28T02:24:19.236Z,21.93
2019-02-28T02:25:22.855Z,17.70
2019-02-28T02:26:26.488Z,21.85
2019-02-28T02:27:30.141Z,19.67
2019-02-28T02:28:33.747Z,22.82
2019-02-28T02:29:37.362Z,16.70
2019-02-28T02:30:40.959Z,16.57
2019-02-28T02:31:44.643Z,27.82
2019-02-28T02:32:48.365Z,23.32
2019-02-28T02:33:52.713Z,15.85
2019-02-28T02:34:56.373Z,25.50
2019-02-28T02:36:00.007Z,17.90
2019-02-28T02:37:03.624Z,16.12
2019-02-28T02:38:07.314Z,19.12
2019-02-28T02:39:16.369Z,18.48
2019-02-28T02:40:16.816Z,17.23
2019-02-28T02:41:20.435Z,16.50
2019-02-28T02:42:24.035Z,16.12
2019-02-28T02:43:27.798Z,15.98
2019-02-28T02:44:32.076Z,20.62
2019-02-28T02:45:41.787Z,16.97
2019-02-28T02:46:40.989Z,24.98
2019-02-28T02:47:44.669Z,12.70
2019-02-28T02:48:48.317Z,14.53
2019-02-28T02:49:56.466Z,19.62
2019-02-28T02:50:57.278Z,17.02
2019-02-28T02:52:00.873Z,16.93
2019-02-28T02:53:06.451Z,15.48
2019-02-28T02:54:09.885Z,19.27
2019-02-28T02:55:14.144Z,17.40
2019-02-28T02:56:17.822Z,20.77
2019-02-28T02:57:21.410Z,13.50
2019-02-28T02:58:27.977Z,15.05
2019-02-28T02:59:37.311Z,18.02
2019-02-28T03:00:35.625Z,21.68
2019-02-28T03:01:39.261Z,17.80
2019-02-28T03:02:42.997Z,16.75
2019-02-28T03:03:46.671Z,18.60
2019-02-28T03:04:50.271Z,15.68
2019-02-28T03:05:53.905Z,16.05
2019-02-28T03:06:57.510Z,34.40
2019-02-28T03:08:01.194Z,41.60
2019-02-28T03:09:10.030Z,46.88
2019-02-28T03:10:19.567Z,51.90
2019-02-28T03:11:24.713Z,43.42
2019-02-28T03:12:31.055Z,32.70
2019-02-28T03:13:41.931Z,21.27
2019-02-28T03:14:38.982Z,18.00
2019-02-28T03:15:42.599Z,30.52
2019-02-28T03:16:46.270Z,28.92
2019-02-28T03:17:49.957Z,26.65
2019-02-28T03:18:58.207Z,25.10
2019-02-28T03:19:58.885Z,24.70
2019-02-28T03:21:02.511Z,32.93
2019-02-28T03:22:06.304Z,23.32
2019-02-28T03:23:09.907Z,88.78
2019-02-28T03:24:15.265Z,52.17
2019-02-28T03:25:18.813Z,41.90
2019-02-28T03:26:22.436Z,37.50
2019-02-28T03:27:26.110Z,34.83
2019-02-28T03:28:32.044Z,45.12
2019-02-28T03:29:34.966Z,30.70
2019-02-28T03:30:38.603Z,41.58
2019-02-28T03:31:42.222Z,65.72
2019-02-28T03:32:45.928Z,57.98
2019-02-28T03:33:49.542Z,49.05
2019-02-28T03:34:58.169Z,34.08
2019-02-28T03:35:58.475Z,69.60
2019-02-28T03:37:02.089Z,52.58
2019-02-28T03:38:10.642Z,37.03
2019-02-28T03:39:10.962Z,28.70
2019-02-28T03:40:15.232Z,31.23
2019-02-28T03:41:18.869Z,42.00
2019-02-28T03:42:28.517Z,30.35
2019-02-28T03:43:27.777Z,36.13
2019-02-28T03:44:31.446Z,40.83
2019-02-28T03:45:35.435Z,35.45
2019-02-28T03:46:39.116Z,25.60
2019-02-28T03:47:42.751Z,27.42
2019-02-28T03:48:46.431Z,32.45
2019-02-28T03:49:50.358Z,26.90
2019-02-28T03:50:55.208Z,23.45
2019-02-28T03:52:05.373Z,16.52
2019-02-28T03:53:04.601Z,27.30
2019-02-28T03:54:08.277Z,18.45
2019-02-28T03:55:13.331Z,21.82
2019-02-28T03:56:17.094Z,16.57
2019-02-28T03:57:27.998Z,26.10
2019-02-28T03:58:26.186Z,22.82
2019-02-28T03:59:30.059Z,18.98
2019-02-28T04:00:34.293Z,18.90
2019-02-28T04:01:44.846Z,17.60
2019-02-28T04:02:43.280Z,15.53
2019-02-28T04:03:46.886Z,17.70
2019-02-28T04:04:50.573Z,17.65
2019-02-28T04:05:54.236Z,25.80
2019-02-28T04:06:57.871Z,21.37
2019-02-28T04:08:01.549Z,16.97
2019-02-28T04:09:08.474Z,18.62
2019-02-28T04:10:16.623Z,18.30
2019-02-28T04:11:18.645Z,19.15
2019-02-28T04:12:22.294Z,16.48
2019-02-28T04:13:26.105Z,20.82
2019-02-28T04:14:33.079Z,20.85
2019-02-28T04:15:34.997Z,18.27
2019-02-28T04:16:38.633Z,17.98
2019-02-28T04:17:42.374Z,18.60
2019-02-28T04:18:46.791Z,18.57
2019-02-28T04:19:54.868Z,18.07
2019-02-28T04:20:55.715Z,24.85
2019-02-28T04:21:59.347Z,20.65
2019-02-28T04:23:02.950Z,21.05
2019-02-28T04:24:12.708Z,19.35
2019-02-28T04:25:12.230Z,25.00
2019-02-28T04:26:15.865Z,18.37
2019-02-28T04:27:19.476Z,19.75
2019-02-28T04:28:23.107Z,32.48
2019-02-28T04:29:31.137Z,21.07
2019-02-28T04:30:33.933Z,17.40
2019-02-28T04:31:37.617Z,21.12
2019-02-28T04:32:41.231Z,22.80
2019-02-28T04:33:44.872Z,21.23
2019-02-28T04:34:49.241Z,18.73
2019-02-28T04:35:56.868Z,22.62
2019-02-28T04:36:58.730Z,18.02
2019-02-28T04:38:02.394Z,22.13
2019-02-28T04:39:06.714Z,22.25
2019-02-28T04:40:11.853Z,22.20
2019-02-28T04:41:15.481Z,27.65
2019-02-28T04:42:19.087Z,18.60
2019-02-28T04:43:22.765Z,25.50
2019-02-28T04:44:26.416Z,19.65
2019-02-28T04:45:30.066Z,21.90
2019-02-28T04:46:33.678Z,21.15
2019-02-28T04:47:40.647Z,22.25
2019-02-28T04:48:45.640Z,22.17
2019-02-28T04:49:48.172Z,21.37
2019-02-28T04:50:51.806Z,24.07
2019-02-28T04:51:55.431Z,22.37
2019-02-28T04:52:59.091Z,21.48
2019-02-28T04:54:02.702Z,22.93
2019-02-28T04:55:07.429Z,21.27
2019-02-28T04:56:11.419Z,24.10
2019-02-28T04:57:17.403Z,27.48
2019-02-28T04:58:22.415Z,23.32
2019-02-28T04:59:26.414Z,20.05
2019-02-28T05:00:30.073Z,26.35
2019-02-28T05:01:33.690Z,20.52
2019-02-28T05:02:37.399Z,16.93
2019-02-28T05:03:41.019Z,20.17
2019-02-28T05:04:44.629Z,19.37
2019-02-28T05:05:48.279Z,19.37
2019-02-28T05:06:52.137Z,23.98
2019-02-28T05:07:57.153Z,18.75
2019-02-28T05:09:00.769Z,20.90
2019-02-28T05:10:05.956Z,23.38
2019-02-28T05:11:09.766Z,17.42
2019-02-28T05:12:13.374Z,26.07
2019-02-28T05:13:17.040Z,28.40
2019-02-28T05:14:23.633Z,60.17
2019-02-28T05:15:25.900Z,51.65
2019-02-28T05:16:29.560Z,40.03
2019-02-28T05:17:33.178Z,32.58
2019-02-28T05:18:36.809Z,43.50
2019-02-28T05:19:40.406Z,31.15
2019-02-28T05:20:45.917Z,27.65
2019-02-28T05:21:50.590Z,26.35
2019-02-28T05:22:54.593Z,30.90
2019-02-28T05:23:58.201Z,29.42
2019-02-28T05:25:01.835Z,33.25
2019-02-28T05:26:05.494Z,39.90
2019-02-28T05:27:09.382Z,31.40
2019-02-28T05:28:12.989Z,39.53
2019-02-28T05:29:16.596Z,36.20
2019-02-28T05:30:20.289Z,37.95
2019-02-28T05:31:24.215Z,36.90
2019-02-28T05:32:32.180Z,47.75
2019-02-28T05:33:34.591Z,32.88
2019-02-28T05:34:38.214Z,37.05
2019-02-28T05:35:41.805Z,45.52
2019-02-28T05:36:45.482Z,37.95
2019-02-28T05:37:49.211Z,35.68
2019-02-28T05:38:53.605Z,32.78
2019-02-28T05:39:58.343Z,36.93
2019-02-28T05:41:01.995Z,37.30
2019-02-28T05:42:05.675Z,37.75
2019-02-28T05:43:09.278Z,34.40
2019-02-28T05:44:12.913Z,42.15
2019-02-28T05:45:16.535Z,40.30
2019-02-28T05:46:23.504Z,36.55
2019-02-28T05:47:26.098Z,43.17
2019-02-28T05:48:29.777Z,40.98
2019-02-28T05:49:33.410Z,36.23
2019-02-28T05:50:37.043Z,38.53
2019-02-28T05:51:40.698Z,39.63
2019-02-28T05:52:44.317Z,54.50
2019-02-28T05:53:48.012Z,35.38
2019-02-28T05:54:51.760Z,43.73
2019-02-28T05:55:58.994Z,44.80
2019-02-28T05:57:00.872Z,50.05
2019-02-28T05:58:04.515Z,47.27
2019-02-28T05:59:08.189Z,49.93
2019-02-28T06:00:14.968Z,46.90
2019-02-28T06:01:18.647Z,48.98
2019-02-28T06:02:23.262Z,48.80
2019-02-28T06:03:29.489Z,74.67
2019-02-28T06:04:34.205Z,50.95
2019-02-28T06:05:38.969Z,59.27
2019-02-28T06:06:42.697Z,50.63
2019-02-28T06:07:46.403Z,60.55
2019-02-28T06:08:50.049Z,50.08
2019-02-28T06:09:53.656Z,50.73
2019-02-28T06:11:00.626Z,49.20
2019-02-28T06:12:02.618Z,45.15
2019-02-28T06:13:06.244Z,45.85
2019-02-28T06:14:09.870Z,51.10
2019-02-28T06:15:15.164Z,42.95
2019-02-28T06:16:18.775Z,44.55
2019-02-28T06:17:22.389Z,46.88
2019-02-28T06:18:27.024Z,47.53
2019-02-28T06:19:31.358Z,48.63
2019-02-28T06:20:35.070Z,43.38
2019-02-28T06:21:38.666Z,43.98
2019-02-28T06:22:42.294Z,43.15
2019-02-28T06:23:45.899Z,39.08
2019-02-28T06:24:49.522Z,45.75
2019-02-28T06:25:55.736Z,42.40
2019-02-28T06:26:58.448Z,43.55
2019-02-28T06:28:02.099Z,52.17
2019-02-28T06:29:05.864Z,56.33
2019-02-28T06:30:14.885Z,60.03
2019-02-28T06:31:18.627Z,61.95
2019-02-28T06:32:23.746Z,48.52
2019-02-28T06:33:30.533Z,51.58
2019-02-28T06:34:33.438Z,57.13
2019-02-28T06:35:37.050Z,68.80
2019-02-28T06:36:40.689Z,55.40
2019-02-28T06:37:44.333Z,63.02
2019-02-28T06:38:47.980Z,65.92
2019-02-28T06:39:51.632Z,51.23
2019-02-28T06:40:55.263Z,59.85
2019-02-28T06:41:58.940Z,53.78
2019-02-28T06:43:02.571Z,54.60
2019-02-28T06:44:06.220Z,57.38
2019-02-28T06:45:16.888Z,53.87
2019-02-28T06:46:20.536Z,62.75
2019-02-28T06:47:24.151Z,60.67
2019-02-28T06:48:27.748Z,56.58
2019-02-28T06:49:31.416Z,63.63
2019-02-28T06:50:35.011Z,57.30
2019-02-28T06:51:38.626Z,65.95
2019-02-28T06:52:42.227Z,72.03
2019-02-28T06:53:45.856Z,62.98
2019-02-28T06:54:49.526Z,66.42
2019-02-28T06:55:53.135Z,65.47
2019-02-28T06:56:56.755Z,66.70
2019-02-28T06:58:00.380Z,65.00
2019-02-28T06:59:04.906Z,60.33
2019-02-28T07:00:14.327Z,62.62
2019-02-28T07:01:19.209Z,67.22
2019-02-28T07:02:23.195Z,63.87
2019-02-28T07:03:26.819Z,57.35
2019-02-28T07:04:30.449Z,49.42
2019-02-28T07:05:34.061Z,54.80
2019-02-28T07:06:37.686Z,56.10
2019-02-28T07:07:41.409Z,51.68
2019-02-28T07:08:45.000Z,49.75
2019-02-28T07:09:48.635Z,59.60
2019-02-28T07:10:52.289Z,46.28
2019-02-28T07:11:55.954Z,52.78
2019-02-28T07:13:04.269Z,53.13
2019-02-28T07:14:04.873Z,53.33
2019-02-28T07:15:09.327Z,54.85
2019-02-28T07:16:12.936Z,53.75
2019-02-28T07:17:16.616Z,50.05
2019-02-28T07:18:20.233Z,49.15
2019-02-28T07:19:26.247Z,57.80
2019-02-28T07:20:29.266Z,64.15
2019-02-28T07:21:34.457Z,62.65
2019-02-28T07:22:40.036Z,64.20
2019-02-28T07:23:43.505Z,57.08
2019-02-28T07:24:47.184Z,59.23
2019-02-28T07:25:52.413Z,61.37
2019-02-28T07:26:56.048Z,56.80
2019-02-28T07:28:01.559Z,57.38
2019-02-28T07:29:04.993Z,54.90
2019-02-28T07:30:19.719Z,56.68
2019-02-28T07:31:24.710Z,55.55
2019-02-28T07:32:31.381Z,58.52
2019-02-28T07:33:33.969Z,67.25
2019-02-28T07:34:37.770Z,61.73
2019-02-28T07:35:41.365Z,60.38
2019-02-28T07:36:45.840Z,58.33
2019-02-28T07:37:53.216Z,68.65
2019-02-28T07:38:54.794Z,65.17
2019-02-28T07:39:58.405Z,61.02
2019-02-28T07:41:02.021Z,65.50
2019-02-28T07:42:05.709Z,65.22
2019-02-28T07:43:12.132Z,67.25
2019-02-28T07:44:21.253Z,59.27
2019-02-28T07:45:19.907Z,71.37
2019-02-28T07:46:24.760Z,72.25
2019-02-28T07:47:28.354Z,62.50
2019-02-28T07:48:31.948Z,69.97
2019-02-28T07:49:36.930Z,66.87
2019-02-28T07:50:43.439Z,71.55
2019-02-28T07:51:45.871Z,60.50
2019-02-28T07:52:49.511Z,64.25
2019-02-28T07:53:53.115Z,72.08
2019-02-28T07:54:56.772Z,69.35
2019-02-28T07:56:00.421Z,65.55
2019-02-28T07:57:04.076Z,63.52
2019-02-28T07:58:07.664Z,58.80
2019-02-28T07:59:11.278Z,65.92
2019-02-28T08:00:19.772Z,69.45
2019-02-28T08:01:24.521Z,66.12
2019-02-28T08:02:28.739Z,61.92
2019-02-28T08:03:32.363Z,64.07
2019-02-28T08:04:35.974Z,62.23
2019-02-28T08:05:39.712Z,67.35
2019-02-28T08:06:43.357Z,69.75
2019-02-28T08:07:51.983Z,72.72
2019-02-28T08:08:52.585Z,66.65
2019-02-28T08:09:58.050Z,70.47
2019-02-28T08:11:01.664Z,62.75
2019-02-28T08:12:05.421Z,68.20
2019-02-28T08:13:09.164Z,61.75
2019-02-28T08:14:12.995Z,70.57
2019-02-28T08:15:23.615Z,65.83
2019-02-28T08:16:27.247Z,70.87
2019-02-28T08:17:30.851Z,61.55
2019-02-28T08:18:34.568Z,66.60
2019-02-28T08:19:38.165Z,58.10
2019-02-28T08:20:41.994Z,66.42
2019-02-28T08:21:50.276Z,62.48
2019-02-28T08:22:51.171Z,67.27
2019-02-28T08:23:54.811Z,59.93
2019-02-28T08:24:58.431Z,64.90
2019-02-28T08:26:02.059Z,63.08
2019-02-28T08:27:05.787Z,63.02
2019-02-28T08:28:09.564Z,65.28
2019-02-28T08:29:13.231Z,63.23
2019-02-28T08:30:20.485Z,59.20
2019-02-28T08:31:24.249Z,67.90
2019-02-28T08:32:28.039Z,69.00
2019-02-28T08:33:31.660Z,55.35
2019-02-28T08:34:35.422Z,56.10
2019-02-28T08:35:39.083Z,63.95
2019-02-28T08:36:43.851Z,74.67
2019-02-28T08:37:48.123Z,62.23
2019-02-28T08:38:51.744Z,62.00
2019-02-28T08:39:55.413Z,64.95
2019-02-28T08:40:59.014Z,76.42
2019-02-28T08:42:04.560Z,67.78
2019-02-28T08:43:10.574Z,61.55
2019-02-28T08:44:13.236Z,69.00
2019-02-28T08:45:17.008Z,63.90
2019-02-28T08:46:20.634Z,64.72
2019-02-28T08:47:24.253Z,59.38
2019-02-28T08:48:31.521Z,68.90
2019-02-28T08:49:33.294Z,63.70
2019-02-28T08:50:36.977Z,61.83
2019-02-28T08:51:40.601Z,66.65
2019-02-28T08:52:44.369Z,59.60
2019-02-28T08:53:51.354Z,62.93
2019-02-28T08:54:53.323Z,63.45
2019-02-28T08:55:56.976Z,70.35
2019-02-28T08:57:00.620Z,70.55
2019-02-28T08:58:06.494Z,68.05
2019-02-28T08:59:12.056Z,67.20
2019-02-28T09:00:17.105Z,64.47
2019-02-28T09:01:20.796Z,69.67
2019-02-28T09:02:24.486Z,72.40
2019-02-28T09:03:28.149Z,65.97
2019-02-28T09:04:40.784Z,67.67
2019-02-28T09:05:37.078Z,68.10
2019-02-28T09:06:41.633Z,67.37
2019-02-28T09:07:50.776Z,65.50
2019-02-28T09:08:51.431Z,70.90
2019-02-28T09:09:55.104Z,74.90
2019-02-28T09:10:58.799Z,64.77
2019-02-28T09:12:02.431Z,62.62
2019-02-28T09:13:08.733Z,62.27
2019-02-28T09:14:11.376Z,68.37
2019-02-28T09:15:16.695Z,81.85
2019-02-28T09:16:20.312Z,73.67
2019-02-28T09:17:23.935Z,78.35
2019-02-28T09:18:27.624Z,78.05
2019-02-28T09:19:35.681Z,80.40
2019-02-28T09:20:36.533Z,84.25
2019-02-28T09:21:41.252Z,62.78
2019-02-28T09:22:45.215Z,86.00
2019-02-28T09:23:48.859Z,80.67
2019-02-28T09:24:52.504Z,83.37
2019-02-28T09:25:56.614Z,89.83
2019-02-28T09:27:01.366Z,81.22
2019-02-28T09:28:06.452Z,87.37
2019-02-28T09:29:10.094Z,90.05
2019-02-28T09:30:26.556Z,93.50
2019-02-28T09:31:31.282Z,87.55
2019-02-28T09:32:34.907Z,77.20
2019-02-28T09:33:38.516Z,91.42
2019-02-28T09:34:42.175Z,89.03
2019-02-28T09:35:46.532Z,85.65
2019-02-28T09:36:55.311Z,83.05
2019-02-28T09:37:55.728Z,91.12
2019-02-28T09:38:59.719Z,89.62
2019-02-28T09:40:03.429Z,88.62
2019-02-28T09:41:07.238Z,85.67
2019-02-28T09:42:14.817Z,93.92
2019-02-28T09:43:16.254Z,82.85
2019-02-28T09:44:19.963Z,96.72
2019-02-28T09:45:33.667Z,90.35
2019-02-28T09:46:37.273Z,92.85
2019-02-28T09:47:41.056Z,84.72
2019-02-28T09:48:44.718Z,83.82
2019-02-28T09:49:48.338Z,95.17
2019-02-28T09:50:58.006Z,90.57
2019-02-28T09:51:57.350Z,83.75
2019-02-28T09:53:01.123Z,89.42
2019-02-28T09:54:04.748Z,94.05
2019-02-28T09:55:09.399Z,89.45
2019-02-28T09:56:13.039Z,81.22
2019-02-28T09:57:19.001Z,85.90
2019-02-28T09:58:22.145Z,100.62
2019-02-28T09:59:25.899Z,91.87
2019-02-28T10:00:30.264Z,82.85
2019-02-28T10:01:33.897Z,91.90
2019-02-28T10:02:40.471Z,79.82
2019-02-28T10:03:42.856Z,93.12
2019-02-28T10:04:46.563Z,79.22
2019-02-28T10:05:50.234Z,97.85
2019-02-28T10:06:53.856Z,93.15
2019-02-28T10:08:01.588Z,94.13
2019-02-28T10:09:02.857Z,99.55
2019-02-28T10:10:13.811Z,93.42
2019-02-28T10:11:17.315Z,94.58
2019-02-28T10:12:20.956Z,96.40
2019-02-28T10:13:24.629Z,86.32
2019-02-28T10:14:28.776Z,95.57
2019-02-28T10:15:33.392Z,87.17
2019-02-28T10:16:36.984Z,90.65
2019-02-28T10:17:42.220Z,90.15
2019-02-28T10:18:45.969Z,90.87
2019-02-28T10:19:52.264Z,91.80
2019-02-28T10:20:54.980Z,91.97
2019-02-28T10:21:58.654Z,92.10
2019-02-28T10:23:02.366Z,85.15
2019-02-28T10:24:05.990Z,98.07
2019-02-28T10:25:11.595Z,95.03
2019-02-28T10:26:17.245Z,94.35
2019-02-28T10:27:23.247Z,100.50
2019-02-28T10:28:25.897Z,97.22
2019-02-28T10:29:29.554Z,93.92
2019-02-28T10:30:33.174Z,95.40
2019-02-28T10:31:38.487Z,83.92
2019-02-28T10:32:43.367Z,86.78
2019-02-28T10:33:49.448Z,93.25
2019-02-28T10:34:53.019Z,89.32
2019-02-28T10:35:56.649Z,96.80
2019-02-28T10:37:00.316Z,95.30
2019-02-28T10:38:04.018Z,104.05
2019-02-28T10:39:09.060Z,94.42
2019-02-28T10:40:22.265Z,112.75
2019-02-28T10:41:27.972Z,94.17
2019-02-28T10:42:31.328Z,92.75
2019-02-28T10:43:35.040Z,95.65
2019-02-28T10:44:38.665Z,106.78
2019-02-28T10:45:42.836Z,95.67
2019-02-28T10:46:46.485Z,98.27
2019-02-28T10:47:50.384Z,96.02
2019-02-28T10:48:54.058Z,98.78
2019-02-28T10:49:58.223Z,94.65
2019-02-28T10:51:12.761Z,88.60
2019-02-28T10:52:07.812Z,96.15
2019-02-28T10:53:11.587Z,99.00
2019-02-28T10:54:15.422Z,90.32
2019-02-28T10:55:22.342Z,91.30
2019-02-28T10:56:25.445Z,87.90
2019-02-28T10:57:29.095Z,95.97
2019-02-28T10:58:32.937Z,96.70
2019-02-28T10:59:36.579Z,96.57
2019-02-28T11:00:44.023Z,99.67
2019-02-28T11:01:47.934Z,102.35
2019-02-28T11:02:54.176Z,95.38
2019-02-28T11:03:57.289Z,100.55
2019-02-28T11:05:01.032Z,104.30
2019-02-28T11:06:04.811Z,91.63
2019-02-28T11:07:09.603Z,90.30
2019-02-28T11:08:17.391Z,94.87
2019-02-28T11:09:21.424Z,103.40
2019-02-28T11:10:37.433Z,96.92
2019-02-28T11:11:42.639Z,105.07
2019-02-28T11:12:46.468Z,92.72
2019-02-28T11:13:50.156Z,95.65
2019-02-28T11:14:54.028Z,101.80
2019-02-28T11:15:57.769Z,104.17
2019-02-28T11:17:01.491Z,98.52
2019-02-28T11:18:09.545Z,98.00
2019-02-28T11:19:14.173Z,95.90
2019-02-28T11:20:22.142Z,110.88
2019-02-28T11:21:22.563Z,113.97
2019-02-28T11:22:26.310Z,102.95
2019-02-28T11:23:30.065Z,97.00
2019-02-28T11:24:33.728Z,104.12
2019-02-28T11:25:37.486Z,107.27
2019-02-28T11:26:44.691Z,97.05
2019-02-28T11:27:47.182Z,100.70
2019-02-28T11:28:51.948Z,103.80
2019-02-28T11:29:55.647Z,89.75
2019-02-28T11:30:59.577Z,101.35
2019-02-28T11:32:03.272Z,100.75
2019-02-28T11:33:07.439Z,105.60
2019-02-28T11:34:11.561Z,104.58
2019-02-28T11:35:16.537Z,93.20
2019-02-28T11:36:20.233Z,105.10
2019-02-28T11:37:23.859Z,102.35
2019-02-28T11:38:27.519Z,94.13
2019-02-28T11:39:33.672Z,98.62
2019-02-28T11:40:36.589Z,99.35
2019-02-28T11:41:40.225Z,92.20
2019-02-28T11:42:43.879Z,106.07
2019-02-28T11:43:47.564Z,114.30
2019-02-28T11:44:51.274Z,111.03
2019-02-28T11:45:56.442Z,109.37
2019-02-28T11:47:00.628Z,101.65
2019-02-28T11:48:06.604Z,109.63
2019-02-28T11:49:10.233Z,109.40
2019-02-28T11:50:14.047Z,100.80
2019-02-28T11:51:18.505Z,101.00
2019-02-28T11:52:24.449Z,102.45
2019-02-28T11:53:27.640Z,109.80
2019-02-28T11:54:31.251Z,109.32
2019-02-28T11:55:35.095Z,103.50
2019-02-28T11:56:38.838Z,100.20
2019-02-28T11:57:42.596Z,99.95
2019-02-28T11:58:51.284Z,101.53
2019-02-28T11:59:51.502Z,105.97
2019-02-28T12:00:55.279Z,100.25
2019-02-28T12:01:58.896Z,100.92
2019-02-28T12:03:02.745Z,105.92
2019-02-28T12:04:06.362Z,97.85
2019-02-28T12:05:12.299Z,107.85
2019-02-28T12:06:15.481Z,109.70
2019-02-28T12:07:19.140Z,104.55
2019-02-28T12:08:22.847Z,101.55
2019-02-28T12:09:26.455Z,106.27
2019-02-28T12:10:30.089Z,109.42
2019-02-28T12:11:36.433Z,99.97
2019-02-28T12:12:41.551Z,107.10
2019-02-28T12:13:44.346Z,96.50
2019-02-28T12:14:47.985Z,96.80
2019-02-28T12:15:51.709Z,101.78
2019-02-28T12:16:55.339Z,98.82
2019-02-28T12:18:03.622Z,98.47
2019-02-28T12:19:04.509Z,104.35
2019-02-28T12:20:10.988Z,105.58
2019-02-28T12:21:14.637Z,97.75
2019-02-28T12:22:18.283Z,98.78
2019-02-28T12:23:23.553Z,101.40
2019-02-28T12:24:29.455Z,106.85
2019-02-28T12:25:32.762Z,110.75
2019-02-28T12:26:36.444Z,103.97
2019-02-28T12:27:40.045Z,96.78
2019-02-28T12:28:43.688Z,107.00
2019-02-28T12:29:49.191Z,101.70
2019-02-28T12:30:52.724Z,102.05
2019-02-28T12:31:56.413Z,105.95
2019-02-28T12:33:00.107Z,100.90
2019-02-28T12:34:03.881Z,95.32
2019-02-28T12:35:08.203Z,100.20
2019-02-28T12:36:14.462Z,99.87
2019-02-28T12:37:17.189Z,94.85
2019-02-28T12:38:21.102Z,97.82
2019-02-28T12:39:24.724Z,101.70
2019-02-28T12:40:30.591Z,109.95
2019-02-28T12:41:34.286Z,104.30
2019-02-28T12:42:37.976Z,98.07
2019-02-28T12:43:41.630Z,105.12
2019-02-28T12:44:46.262Z,101.50
2019-02-28T12:45:50.110Z,105.07
2019-02-28T12:46:53.751Z,125.87
2019-02-28T12:47:57.524Z,106.10
2019-02-28T12:49:01.240Z,100.42
2019-02-28T12:50:08.178Z,100.40
2019-02-28T12:51:11.863Z,107.15
2019-02-28T12:52:15.549Z,104.90
2019-02-28T12:53:24.034Z,102.65
2019-02-28T12:54:26.010Z,98.35
2019-02-28T12:55:29.824Z,98.25
2019-02-28T12:56:33.470Z,106.07
2019-02-28T12:57:37.118Z,99.75
2019-02-28T12:58:41.718Z,101.67
2019-02-28T12:59:46.995Z,95.10
2019-02-28T13:00:51.137Z,100.12
2019-02-28T13:01:54.797Z,95.45
2019-02-28T13:02:58.420Z,99.17
2019-02-28T13:04:02.126Z,99.35
2019-02-28T13:05:14.577Z,106.40
2019-02-28T13:06:14.593Z,102.10
2019-02-28T13:07:18.230Z,106.07
2019-02-28T13:08:21.920Z,99.77
2019-02-28T13:09:25.707Z,99.62
2019-02-28T13:10:31.103Z,98.50
2019-02-28T13:11:35.734Z,111.32
2019-02-28T13:12:40.134Z,106.60
2019-02-28T13:13:43.778Z,96.92
2019-02-28T13:14:47.489Z,97.70
2019-02-28T13:15:51.225Z,104.53
2019-02-28T13:16:57.596Z,101.70
2019-02-28T13:18:00.244Z,106.90
2019-02-28T13:19:03.911Z,103.38
2019-02-28T13:20:13.378Z,104.07
2019-02-28T13:21:17.031Z,104.60
2019-02-28T13:22:23.381Z,105.83
2019-02-28T13:23:26.097Z,101.80
2019-02-28T13:24:29.746Z,111.05
2019-02-28T13:25:33.494Z,107.07
2019-02-28T13:26:37.293Z,102.82
2019-02-28T13:27:41.477Z,106.20
2019-02-28T13:28:46.399Z,107.25
2019-02-28T13:29:50.106Z,105.35
2019-02-28T13:30:53.743Z,120.35
2019-02-28T13:31:57.739Z,114.95
2019-02-28T13:33:01.676Z,118.97
2019-02-28T13:34:05.490Z,120.82
2019-02-28T13:35:12.178Z,112.97
2019-02-28T13:36:18.532Z,121.57
2019-02-28T13:37:21.040Z,115.00
2019-02-28T13:38:24.874Z,110.42
2019-02-28T13:39:31.644Z,113.28
2019-02-28T13:40:33.843Z,118.57
2019-02-28T13:41:37.545Z,109.75
2019-02-28T13:42:42.288Z,123.38
2019-02-28T13:43:46.188Z,118.75
2019-02-28T13:44:49.823Z,113.37