createdAt,value
2022-08-05T00:01:49.024Z,100190.25
2022-08-05T00:06:01.506Z,100128.59
2022-08-05T00:08:53.549Z,100126.91
2022-08-05T00:12:14.941Z,100175.16
2022-08-05T00:15:55.301Z,100252.59
2022-08-05T00:19:19.265Z,100324.97
2022-08-05T00:22:47.015Z,100304.13
2022-08-05T00:26:19.915Z,100361.63
2022-08-05T00:29:41.353Z,100388.31
2022-08-05T00:33:02.388Z,100385.97
2022-08-05T00:37:09.673Z,100362.59
2022-08-05T00:40:13.453Z,100320.97
2022-08-05T00:43:47.310Z,100328.91
2022-08-05T00:47:16.754Z,100306.69
2022-08-05T00:51:08.782Z,100306.41
2022-08-05T00:54:50.870Z,100311.94
2022-08-05T00:58:13.429Z,100335.16
2022-08-05T01:01:42.481Z,100374.28
2022-08-05T01:05:15.328Z,100376.56
2022-08-05T01:08:43.026Z,100349.63
2022-08-05T01:12:18.444Z,100345.19
2022-08-05T01:15:51.433Z,100349.44
2022-08-05T01:19:46.275Z,100349.72
2022-08-05T01:23:23.709Z,100332.41
2022-08-05T01:26:56.936Z,100338.28
2022-08-05T01:30:21.448Z,100343.44
2022-08-05T01:34:05.794Z,100328.63
2022-08-05T01:37:36.563Z,100318.53
2022-08-05T01:41:01.333Z,100302.28
2022-08-05T01:44:24.744Z,100296.47
2022-08-05T01:47:58.408Z,100307.06
2022-08-05T01:51:21.315Z,100320.81
2022-08-05T01:54:47.403Z,100338.22
2022-08-05T01:58:15.846Z,100334.28
2022-08-05T02:01:39.813Z,100332.50
2022-08-05T02:05:11.697Z,100329.56
2022-08-05T02:08:40.876Z,100335.81
2022-08-05T02:12:25.255Z,100333.97
2022-08-05T02:15:50.431Z,100331.22
2022-08-05T02:19:18.701Z,100336.81
2022-08-05T02:22:45.787Z,100346.69
2022-08-05T02:26:10.221Z,100351.84
2022-08-05T02:29:59.038Z,100351.00
2022-08-05T02:33:24.576Z,100358.50
2022-08-05T02:36:59.693Z,100361.25
2022-08-05T02:40:25.167Z,100359.81
2022-08-05T02:44:02.307Z,100368.34
2022-08-05T02:47:58.475Z,100365.28
2022-08-05T02:51:14.584Z,100371.38
2022-08-05T02:54:41.005Z,100375.28
2022-08-05T02:58:11.547Z,100385.75
2022-08-05T03:01:36.123Z,100393.78
2022-08-05T03:04:59.496Z,100414.41
2022-08-05T03:08:29.556Z,100433.66
2022-08-05T03:11:55.639Z,100432.63
2022-08-05T03:15:23.449Z,100425.25
2022-08-05T03:18:45.410Z,100402.72
2022-08-05T03:22:16.676Z,100377.69
2022-08-05T03:26:04.403Z,100344.72
2022-08-05T03:29:22.364Z,100351.34
2022-08-05T03:32:45.366Z,100370.19
2022-08-05T03:36:12.055Z,100385.13
2022-08-05T03:39:38.161Z,100385.59
2022-08-05T03:43:58.454Z,100380.09
2022-08-05T03:46:50.661Z,100432.06
2022-08-05T03:50:13.927Z,100405.22
2022-08-05T03:55:06.918Z,100379.84
2022-08-05T03:57:41.605Z,100392.84
2022-08-05T04:01:08.199Z,100353.31
2022-08-05T04:04:33.978Z,100365.78
2022-08-05T04:07:59.011Z,100355.78
2022-08-05T04:11:23.232Z,100340.03
2022-08-05T04:14:48.300Z,100346.41
2022-08-05T04:18:20.231Z,100338.28
2022-08-05T04:22:09.546Z,100355.47
2022-08-05T04:25:58.047Z,100339.81
2022-08-05T04:29:08.531Z,100341.56
2022-08-05T04:32:33.383Z,100327.19
2022-08-05T04:36:11.218Z,100291.44
2022-08-05T04:39:38.198Z,100275.25
2022-08-05T04:43:01.805Z,100240.13
2022-08-05T04:46:28.390Z,100229.72
2022-08-05T04:50:02.906Z,100185.63
2022-08-05T04:53:33.520Z,100211.47
2022-08-05T04:56:59.668Z,100234.66
2022-08-05T05:00:23.886Z,100242.44
2022-08-05T05:03:47.418Z,100259.63
2022-08-05T05:07:09.780Z,100288.22
2022-08-05T05:10:33.363Z,100277.09
2022-08-05T05:13:55.381Z,100278.88
2022-08-05T05:17:23.522Z,100281.75
2022-08-05T05:20:46.511Z,100280.56
2022-08-05T05:24:10.822Z,100289.84
2022-08-05T05:27:45.819Z,100290.81
2022-08-05T05:31:10.191Z,100288.69
2022-08-05T05:34:33.146Z,100293.34
2022-08-05T05:37:59.529Z,100320.41
2022-08-05T05:41:21.780Z,100346.22
2022-08-05T05:44:45.976Z,100355.88
2022-08-05T05:48:08.671Z,100349.56
2022-08-05T05:51:31.470Z,100354.09
2022-08-05T05:55:13.232Z,100370.72
2022-08-05T05:58:35.150Z,100371.75
2022-08-05T06:02:01.781Z,100373.72
2022-08-05T06:05:23.454Z,100380.47
2022-08-05T06:08:49.161Z,100387.63
2022-08-05T06:12:12.042Z,100393.72
2022-08-05T06:16:29.921Z,100394.03
2022-08-05T06:19:15.273Z,100404.97
2022-08-05T06:22:55.738Z,100413.59
2022-08-05T06:26:21.531Z,100431.09
2022-08-05T06:30:03.979Z,100444.09
2022-08-05T06:33:33.337Z,100463.94
2022-08-05T06:37:09.706Z,100463.69
2022-08-05T06:40:34.148Z,100475.44
2022-08-05T06:44:01.532Z,100465.28
2022-08-05T06:47:30.326Z,100460.06
2022-08-05T06:51:09.296Z,100444.16
2022-08-05T06:54:31.345Z,100444.94
2022-08-05T06:57:58.221Z,100433.19
2022-08-05T07:01:34.761Z,100429.59
2022-08-05T07:04:56.198Z,100427.13
2022-08-05T07:08:19.249Z,100429.34
2022-08-05T07:11:40.745Z,100426.88
2022-08-05T07:15:34.386Z,100423.03
2022-08-05T07:19:02.647Z,100417.81
2022-08-05T07:22:28.614Z,100411.53
2022-08-05T07:25:56.134Z,100409.59
2022-08-05T07:29:18.128Z,100398.09
2022-08-05T07:32:53.313Z,100395.31
2022-08-05T07:36:20.697Z,100392.28
2022-08-05T07:40:04.204Z,100373.81
2022-08-05T07:43:24.831Z,100360.69
2022-08-05T07:46:48.286Z,100373.00
2022-08-05T07:50:16.470Z,100353.66
2022-08-05T07:53:50.826Z,100345.34
2022-08-05T07:57:41.466Z,100324.38
2022-08-05T08:00:55.150Z,100314.13
2022-08-05T08:04:17.366Z,100313.88
2022-08-05T08:08:00.006Z,100320.88
2022-08-05T08:11:27.792Z,100316.06
2022-08-05T08:15:09.638Z,100331.09
2022-08-05T08:18:37.505Z,100344.78
2022-08-05T08:21:59.244Z,100355.03
2022-08-05T08:25:59.431Z,100372.16
2022-08-05T08:29:45.226Z,100356.44
2022-08-05T08:32:57.871Z,100360.53
2022-08-05T08:36:38.733Z,100376.25
2022-08-05T08:40:06.822Z,100371.66
2022-08-05T08:45:19.289Z,100373.19
2022-08-05T08:47:46.834Z,100389.56
2022-08-05T08:51:07.675Z,100396.56
2022-08-05T08:54:37.761Z,100391.06
2022-08-05T08:58:04.441Z,100391.88
2022-08-05T09:01:27.248Z,100401.41
2022-08-05T09:05:15.974Z,100402.28
2022-08-05T09:08:33.627Z,100404.13
2022-08-05T09:12:00.202Z,100415.34
2022-08-05T09:15:28.186Z,100425.81
2022-08-05T09:18:51.939Z,100452.13
2022-08-05T09:22:31.854Z,100452.66
2022-08-05T09:26:20.435Z,100441.94
2022-08-05T09:29:52.996Z,100422.88
2022-08-05T09:33:20.422Z,100427.94
2022-08-05T09:37:02.158Z,100425.78
2022-08-05T09:40:36.418Z,100425.50
2022-08-05T09:44:00.633Z,100437.53
2022-08-05T09:47:35.221Z,100440.44
2022-08-05T09:51:17.588Z,100432.28
2022-08-05T09:55:06.274Z,100425.59
2022-08-05T09:59:20.985Z,100441.44
2022-08-05T10:02:46.519Z,100439.81
2022-08-05T10:06:15.973Z,100450.69
2022-08-05T10:09:45.404Z,100453.78
2022-08-05T10:13:11.642Z,100458.84
2022-08-05T10:16:52.569Z,100461.06
2022-08-05T10:20:18.303Z,100467.34
2022-08-05T10:23:58.995Z,100478.44
2022-08-05T10:28:12.768Z,100469.13
2022-08-05T10:32:54.910Z,100474.56
2022-08-05T10:35:40.670Z,100466.63
2022-08-05T10:39:15.271Z,100473.19
2022-08-05T10:42:51.828Z,100482.25
2022-08-05T10:46:17.473Z,100487.81
2022-08-05T10:50:32.564Z,100492.16
2022-08-05T10:54:01.550Z,100494.66
2022-08-05T10:57:29.347Z,100496.50
2022-08-05T11:01:03.210Z,100490.00
2022-08-05T11:05:05.787Z,100480.56
2022-08-05T11:08:37.244Z,100479.16
2022-08-05T11:12:04.869Z,100477.84
2022-08-05T11:16:00.276Z,100483.06
2022-08-05T11:20:16.641Z,100477.91
2022-08-05T11:23:33.280Z,100479.72
2022-08-05T11:27:37.086Z,100495.09
2022-08-05T11:31:57.004Z,100484.47
2022-08-05T11:36:07.809Z,100497.94
2022-08-05T11:40:02.803Z,100507.50
2022-08-05T11:44:04.761Z,100518.50
2022-08-05T11:47:10.412Z,100518.22
2022-08-05T11:50:39.319Z,100529.53
2022-08-05T11:54:02.199Z,100515.84
2022-08-05T11:57:39.284Z,100528.47
2022-08-05T12:01:22.975Z,100535.03
2022-08-05T12:04:47.101Z,100552.34
2022-08-05T12:08:22.614Z,100544.31
2022-08-05T12:11:47.469Z,100567.91
2022-08-05T12:15:35.928Z,100586.56
2022-08-05T12:19:00.298Z,100579.19
2022-08-05T12:22:29.066Z,100594.97
2022-08-05T12:25:51.580Z,100594.47
2022-08-05T12:29:17.902Z,100590.09
2022-08-05T12:32:51.692Z,100615.75
2022-08-05T12:36:14.676Z,100634.88
2022-08-05T12:39:40.374Z,100645.19
2022-08-05T12:43:02.070Z,100663.56
2022-08-05T12:46:29.088Z,100670.28
2022-08-05T12:50:03.969Z,100679.81
2022-08-05T12:53:36.721Z,100705.88
2022-08-05T12:56:59.963Z,100695.22
2022-08-05T13:02:00.325Z,100719.09
2022-08-05T13:04:07.582Z,100705.25
2022-08-05T13:07:58.032Z,100708.84
2022-08-05T13:11:59.843Z,100718.56
2022-08-05T13:15:06.208Z,100714.16
2022-08-05T13:18:39.122Z,100705.66
2022-08-05T13:22:01.700Z,100725.16
2022-08-05T13:25:52.664Z,100740.50
2022-08-05T13:29:09.793Z,100733.38
2022-08-05T13:32:42.179Z,100735.94
2022-08-05T13:36:14.343Z,100740.66
2022-08-05T13:40:15.839Z,100723.88
2022-08-05T13:43:21.756Z,100721.06
2022-08-05T13:47:01.789Z,100706.63
2022-08-05T13:50:25.484Z,100705.16
2022-08-05T13:53:47.713Z,100720.06
2022-08-05T13:57:11.738Z,100738.69
2022-08-05T14:00:38.308Z,100739.47
2022-08-05T14:04:32.466Z,100730.53
2022-08-05T14:08:01.897Z,100739.53
2022-08-05T14:11:31.285Z,100741.50
2022-08-05T14:14:53.476Z,100753.28
2022-08-05T14:18:22.969Z,100750.97
2022-08-05T14:22:09.689Z,100759.94
2022-08-05T14:25:27.957Z,100763.16
2022-08-05T14:28:52.056Z,100771.13
2022-08-05T14:32:17.094Z,100781.19
2022-08-05T14:35:51.608Z,100791.63
2022-08-05T14:39:13.379Z,100801.50
2022-08-05T14:42:45.019Z,100808.03
2022-08-05T14:46:07.030Z,100822.34
2022-08-05T14:49:58.876Z,100833.38
2022-08-05T14:53:13.597Z,100824.97
2022-08-05T14:56:35.431Z,100835.53
2022-08-05T14:59:59.187Z,100839.63
2022-08-05T15:03:21.106Z,100846.31
2022-08-05T15:06:49.053Z,100844.88
2022-08-05T15:10:12.577Z,100833.19
2022-08-05T15:13:46.299Z,100841.06
2022-08-05T15:17:44.405Z,100862.94
2022-08-05T15:20:54.429Z,100869.72
2022-08-05T15:24:17.203Z,100865.59
2022-08-05T15:27:42.896Z,100852.84
2022-08-05T15:31:13.635Z,100865.44
2022-08-05T15:34:36.660Z,100869.00
2022-08-05T15:38:31.840Z,100885.38
2022-08-05T15:41:55.232Z,100901.16
2022-08-05T15:45:37.810Z,100914.94
2022-08-05T15:49:01.254Z,100906.47
2022-08-05T15:52:52.599Z,100893.16
2022-08-05T15:56:14.523Z,100897.13
2022-08-05T15:59:39.757Z,100899.28
2022-08-05T16:03:02.555Z,100899.97
2022-08-05T16:06:25.824Z,100900.16
2022-08-05T16:09:49.791Z,100903.19
2022-08-05T16:13:23.565Z,100906.38
2022-08-05T16:16:46.801Z,100911.88
2022-08-05T16:20:12.306Z,100916.38
2022-08-05T16:23:53.887Z,100917.47
2022-08-05T16:27:17.778Z,100919.63
2022-08-05T16:30:45.946Z,100925.47
2022-08-05T16:34:11.732Z,100921.00
2022-08-05T16:38:11.943Z,100927.81
2022-08-05T16:42:12.500Z,100914.09
2022-08-05T16:45:00.213Z,100918.47
2022-08-05T16:48:25.831Z,100917.22
2022-08-05T16:51:57.045Z,100919.69
2022-08-05T16:55:20.457Z,100926.56
2022-08-05T16:58:47.639Z,100925.56
2022-08-05T17:02:10.049Z,100928.34
2022-08-05T17:05:33.805Z,100932.34
2022-08-05T17:08:59.267Z,100932.41
2022-08-05T17:12:50.334Z,100932.81
2022-08-05T17:16:27.593Z,100943.00
2022-08-05T17:19:47.360Z,100935.84
2022-08-05T17:24:03.836Z,100931.13
2022-08-05T17:27:07.502Z,100937.19
2022-08-05T17:30:31.382Z,100946.63
2022-08-05T17:33:53.962Z,100951.94
2022-08-05T17:37:39.342Z,100949.72
2022-08-05T17:41:01.576Z,100955.31
2022-08-05T17:44:50.135Z,100955.91
2022-08-05T17:48:14.226Z,100954.78
2022-08-05T17:51:40.397Z,100952.25
2022-08-05T17:55:02.960Z,100953.41
2022-08-05T17:58:32.423Z,100963.69
2022-08-05T18:01:54.025Z,100965.22
2022-08-05T18:05:17.613Z,100964.31
2022-08-05T18:08:44.919Z,100969.63
2022-08-05T18:12:08.031Z,100978.47
2022-08-05T18:15:35.166Z,100984.94
2022-08-05T18:19:04.261Z,100980.19
2022-08-05T18:22:36.381Z,100982.69
2022-08-05T18:26:11.587Z,100976.00
2022-08-05T18:29:40.881Z,100982.50
2022-08-05T18:33:13.849Z,100986.91
2022-08-05T18:36:48.214Z,100990.94
2022-08-05T18:41:52.700Z,100995.97
2022-08-05T18:44:08.132Z,101008.38
2022-08-05T18:47:31.698Z,101012.78
2022-08-05T18:52:04.052Z,101016.84
2022-08-05T18:54:55.923Z,101020.31
2022-08-05T18:58:27.002Z,101026.69
2022-08-05T19:01:58.425Z,101027.22
2022-08-05T19:06:12.871Z,101038.38
2022-08-05T19:09:05.619Z,101044.69
2022-08-05T19:12:29.801Z,101054.81
2022-08-05T19:15:57.696Z,101068.22
2022-08-05T19:19:26.269Z,101083.09
2022-08-05T19:22:48.714Z,101094.19
2022-08-05T19:26:14.145Z,101097.38
2022-08-05T19:29:36.712Z,101113.44
2022-08-05T19:33:05.165Z,101121.78
2022-08-05T19:36:30.782Z,101127.34
2022-08-05T19:39:54.299Z,101134.34
2022-08-05T19:44:04.177Z,101145.91
2022-08-05T19:47:02.630Z,101150.66
2022-08-05T19:50:26.375Z,101156.88
2022-08-05T19:54:04.429Z,101167.78
2022-08-05T19:57:49.187Z,101164.22
2022-08-05T20:01:10.902Z,101176.06
2022-08-05T20:04:33.858Z,101177.44
2022-08-05T20:07:58.139Z,101182.47
2022-08-05T20:11:21.408Z,101197.00
2022-08-05T20:15:03.173Z,101191.47
2022-08-05T20:18:33.806Z,101203.84
2022-08-05T20:21:58.244Z,101206.75
2022-08-05T20:25:23.375Z,101210.94
2022-08-05T20:28:45.975Z,101215.25
2022-08-05T20:32:10.326Z,101224.34
2022-08-05T20:35:40.510Z,101229.53
2022-08-05T20:39:06.977Z,101231.66
2022-08-05T20:42:41.468Z,101248.19
2022-08-05T20:46:25.552Z,101248.06
2022-08-05T20:49:47.461Z,101249.97
2022-08-05T20:53:16.312Z,101254.25
2022-08-05T20:57:00.497Z,101257.22
2022-08-05T21:00:44.289Z,101261.97
2022-08-05T21:04:10.545Z,101267.53
2022-08-05T21:07:50.998Z,101270.88
2022-08-05T21:12:09.513Z,101277.59
2022-08-05T21:15:08.129Z,101278.56
2022-08-05T21:18:36.118Z,101280.84
2022-08-05T21:22:00.094Z,101283.66
2022-08-05T21:25:22.750Z,101287.00
2022-08-05T21:29:04.868Z,101288.06
2022-08-05T21:32:28.562Z,101288.16
2022-08-05T21:35:58.872Z,101289.47
2022-08-05T21:39:40.310Z,101298.88
2022-08-05T21:43:02.545Z,101295.66
2022-08-05T21:46:28.103Z,101298.41
2022-08-05T21:49:59.397Z,101312.31
2022-08-05T21:53:33.975Z,101314.69
2022-08-05T21:57:30.749Z,101315.59
2022-08-05T22:00:51.295Z,101309.91
2022-08-05T22:04:13.775Z,101308.81
2022-08-05T22:07:39.306Z,101316.47
2022-08-05T22:11:18.107Z,101315.78
2022-08-05T22:14:57.853Z,101325.78
2022-08-05T22:18:19.745Z,101330.03
2022-08-05T22:21:47.557Z,101332.47
2022-08-05T22:26:10.195Z,101337.19
2022-08-05T22:29:26.685Z,101338.41
2022-08-05T22:32:52.897Z,101334.38
2022-08-05T22:36:18.727Z,101336.63
2022-08-05T22:39:45.588Z,101324.78
2022-08-05T22:43:13.605Z,101334.38
2022-08-05T22:46:40.224Z,101337.22
2022-08-05T22:50:20.259Z,101344.81
2022-08-05T22:53:49.906Z,101347.66
2022-08-05T22:57:12.379Z,101348.91
2022-08-05T23:00:38.599Z,101344.03
2022-08-05T23:04:03.925Z,101353.56
2022-08-05T23:07:28.530Z,101359.84
2022-08-05T23:10:54.981Z,101361.91
2022-08-05T23:14:17.350Z,101362.78
2022-08-05T23:18:02.463Z,101365.06
2022-08-05T23:21:27.121Z,101362.53
2022-08-05T23:25:05.967Z,101378.81
2022-08-05T23:28:33.503Z,101370.09
2022-08-05T23:31:56.063Z,101374.09
2022-08-05T23:35:18.832Z,101373.25
2022-08-05T23:38:43.523Z,101369.03
2022-08-05T23:42:05.466Z,101378.84
2022-08-05T23:45:33.077Z,101378.53
2022-08-05T23:49:00.533Z,101380.94
2022-08-05T23:52:30.720Z,101389.88
2022-08-05T23:55:54.572Z,101395.47
2022-08-05T23:59:15.814Z,101397.56
