createdAt,value
2023-11-10T00:00:36.765Z,69.16
2023-11-10T00:03:26.203Z,69.04
2023-11-10T00:05:53.920Z,69.33
2023-11-10T00:08:21.862Z,69.74
2023-11-10T00:10:49.225Z,70.40
2023-11-10T00:13:17.157Z,70.12
2023-11-10T00:15:44.759Z,70.33
2023-11-10T00:18:12.604Z,70.92
2023-11-10T00:20:41.818Z,70.77
2023-11-10T00:23:09.597Z,70.53
2023-11-10T00:25:36.961Z,70.29
2023-11-10T00:28:05.247Z,69.77
2023-11-10T00:30:32.618Z,69.02
2023-11-10T00:33:00.413Z,68.95
2023-11-10T00:35:29.077Z,68.53
2023-11-10T00:37:58.264Z,68.16
2023-11-10T00:40:25.587Z,67.71
2023-11-10T00:42:53.503Z,67.34
2023-11-10T00:45:21.084Z,67.58
2023-11-10T00:47:48.977Z,68.08
2023-11-10T00:50:16.551Z,68.32
2023-11-10T00:52:44.272Z,69.16
2023-11-10T00:55:13.114Z,69.50
2023-11-10T00:57:40.923Z,69.61
2023-11-10T01:00:09.570Z,69.31
2023-11-10T01:02:37.647Z,69.50
2023-11-10T01:05:05.963Z,69.68
2023-11-10T01:07:33.774Z,70.17
2023-11-10T01:10:01.153Z,69.75
2023-11-10T01:12:30.505Z,70.11
2023-11-10T01:14:57.881Z,70.40
2023-11-10T01:17:25.644Z,70.81
2023-11-10T01:19:53.048Z,70.77
2023-11-10T01:22:20.760Z,69.91
2023-11-10T01:24:48.071Z,69.24
2023-11-10T01:27:15.801Z,69.15
2023-11-10T01:29:44.446Z,69.02
2023-11-10T01:32:12.172Z,69.57
2023-11-10T01:34:39.616Z,69.05
2023-11-10T01:37:07.738Z,69.44
2023-11-10T01:39:35.241Z,69.39
2023-11-10T01:42:02.972Z,69.40
2023-11-10T01:44:30.360Z,69.15
2023-11-10T01:47:00.411Z,68.96
2023-11-10T01:49:27.777Z,68.48
2023-11-10T01:51:56.669Z,69.13
2023-11-10T01:54:27.980Z,68.70
2023-11-10T01:56:56.422Z,70.03
2023-11-10T01:59:24.004Z,69.61
2023-11-10T02:01:51.833Z,69.87
2023-11-10T02:04:20.837Z,69.94
2023-11-10T02:06:49.589Z,69.81
2023-11-10T02:09:17.415Z,69.68
2023-11-10T02:11:45.362Z,70.27
2023-11-10T02:14:14.336Z,69.96
2023-11-10T02:16:42.525Z,70.36
2023-11-10T02:19:13.910Z,70.71
2023-11-10T02:21:43.324Z,70.87
2023-11-10T02:24:12.398Z,70.80
2023-11-10T02:26:47.446Z,71.46
2023-11-10T02:29:14.782Z,71.90
2023-11-10T02:31:42.654Z,72.33
2023-11-10T02:34:10.034Z,72.42
2023-11-10T02:36:37.718Z,72.86
2023-11-10T02:39:06.034Z,73.78
2023-11-10T02:41:34.600Z,74.03
2023-11-10T02:44:03.526Z,74.93
2023-11-10T02:46:31.163Z,74.87
2023-11-10T02:48:58.490Z,74.79
2023-11-10T02:51:26.308Z,74.31
2023-11-10T02:53:53.682Z,74.52
2023-11-10T02:56:21.864Z,74.10
2023-11-10T02:58:49.223Z,73.59
2023-11-10T03:01:22.908Z,73.80
2023-11-10T03:03:50.424Z,73.22
2023-11-10T03:06:18.344Z,72.88
2023-11-10T03:08:45.829Z,73.16
2023-11-10T03:11:13.710Z,73.65
2023-11-10T03:13:41.762Z,73.72
2023-11-10T03:16:09.494Z,73.74
2023-11-10T03:18:38.321Z,74.21
2023-11-10T03:21:06.552Z,74.44
2023-11-10T03:23:34.002Z,74.57
2023-11-10T03:26:02.756Z,74.35
2023-11-10T03:28:30.145Z,74.52
2023-11-10T03:30:57.824Z,74.13
2023-11-10T03:33:25.200Z,73.98
2023-11-10T03:35:54.400Z,74.03
2023-11-10T03:38:21.684Z,73.70
2023-11-10T03:40:49.414Z,73.18
2023-11-10T03:43:16.821Z,73.08
2023-11-10T03:45:44.843Z,72.93
2023-11-10T03:48:12.346Z,72.65
2023-11-10T03:50:41.175Z,72.43
2023-11-10T03:53:09.912Z,72.22
2023-11-10T03:55:37.615Z,72.28
2023-11-10T03:58:04.944Z,71.66
2023-11-10T04:00:42.015Z,71.23
2023-11-10T04:03:16.262Z,71.34
2023-11-10T04:05:44.383Z,71.14
2023-11-10T04:08:13.165Z,71.13
2023-11-10T04:10:40.806Z,71.51
2023-11-10T04:13:08.159Z,71.51
2023-11-10T04:15:35.980Z,71.50
2023-11-10T04:18:03.549Z,72.04
2023-11-10T04:20:31.335Z,71.85
2023-11-10T04:22:58.681Z,72.06
2023-11-10T04:25:32.511Z,72.55
2023-11-10T04:27:59.720Z,72.29
2023-11-10T04:30:27.572Z,72.05
2023-11-10T04:32:55.049Z,71.73
2023-11-10T04:35:22.755Z,71.28
2023-11-10T04:37:50.450Z,71.05
2023-11-10T04:40:18.302Z,70.79
2023-11-10T04:42:47.040Z,69.58
2023-11-10T04:45:15.117Z,69.57
2023-11-10T04:47:42.532Z,69.64
2023-11-10T04:50:11.050Z,69.99
2023-11-10T04:52:38.658Z,70.06
2023-11-10T04:55:06.906Z,70.17
2023-11-10T04:57:34.301Z,70.33
2023-11-10T05:00:03.791Z,70.42
2023-11-10T05:02:31.297Z,70.39
2023-11-10T05:05:00.581Z,70.62
2023-11-10T05:07:28.162Z,69.81
2023-11-10T05:09:56.092Z,69.23
2023-11-10T05:12:23.385Z,68.92
2023-11-10T05:14:55.770Z,68.45
2023-11-10T05:17:24.564Z,67.69
2023-11-10T05:19:52.304Z,67.20
2023-11-10T05:22:19.747Z,67.37
2023-11-10T05:24:47.393Z,67.65
2023-11-10T05:27:14.848Z,67.31
2023-11-10T05:29:42.743Z,67.82
2023-11-10T05:32:10.186Z,68.12
2023-11-10T05:34:39.420Z,67.90
2023-11-10T05:37:06.781Z,68.24
2023-11-10T05:39:34.645Z,68.55
2023-11-10T05:42:02.025Z,69.57
2023-11-10T05:44:29.823Z,70.88
2023-11-10T05:46:57.349Z,71.40
2023-11-10T05:49:25.118Z,72.01
2023-11-10T05:51:53.915Z,71.98
2023-11-10T05:54:21.684Z,72.19
2023-11-10T05:56:49.063Z,71.88
2023-11-10T05:59:16.863Z,70.88
2023-11-10T06:01:44.346Z,69.56
2023-11-10T06:04:21.447Z,69.08
2023-11-10T06:06:54.765Z,69.57
2023-11-10T06:09:22.759Z,70.24
2023-11-10T06:11:55.431Z,70.87
2023-11-10T06:14:24.112Z,70.98
2023-11-10T06:16:51.499Z,70.59
2023-11-10T06:19:19.320Z,71.09
2023-11-10T06:21:46.880Z,71.05
2023-11-10T06:24:19.969Z,71.51
2023-11-10T06:26:47.449Z,71.85
2023-11-10T06:29:15.159Z,71.45
2023-11-10T06:31:42.757Z,71.93
2023-11-10T06:34:10.640Z,72.04
2023-11-10T06:36:38.080Z,72.63
2023-11-10T06:39:06.097Z,73.13
2023-11-10T06:41:34.890Z,72.96
2023-11-10T06:44:02.632Z,72.32
2023-11-10T06:46:30.318Z,71.09
2023-11-10T06:48:58.261Z,70.65
2023-11-10T06:51:25.728Z,70.51
2023-11-10T06:53:53.475Z,70.12
2023-11-10T06:56:20.885Z,69.49
2023-11-10T06:58:53.770Z,70.06
2023-11-10T07:01:21.349Z,70.49
2023-11-10T07:03:49.298Z,70.88
2023-11-10T07:06:16.805Z,71.92
2023-11-10T07:08:44.727Z,73.28
2023-11-10T07:11:14.494Z,74.01
2023-11-10T07:13:42.333Z,75.00
2023-11-10T07:16:11.136Z,75.28
2023-11-10T07:18:39.002Z,75.57
2023-11-10T07:21:06.588Z,75.51
2023-11-10T07:23:34.439Z,75.13
2023-11-10T07:26:01.981Z,75.28
2023-11-10T07:28:29.679Z,74.55
2023-11-10T07:30:57.111Z,75.22
2023-11-10T07:33:26.304Z,74.36
2023-11-10T07:35:53.712Z,74.27
2023-11-10T07:38:21.601Z,73.38
2023-11-10T07:40:48.969Z,72.70
2023-11-10T07:43:16.724Z,72.15
2023-11-10T07:45:46.280Z,71.59
2023-11-10T07:48:14.151Z,72.13
2023-11-10T07:50:43.014Z,72.67
2023-11-10T07:53:10.758Z,73.28
2023-11-10T07:55:38.016Z,73.23
2023-11-10T07:58:05.952Z,72.86
2023-11-10T08:00:33.357Z,71.80
2023-11-10T08:03:01.239Z,70.95
2023-11-10T08:05:28.794Z,70.81
2023-11-10T08:07:58.099Z,70.74
2023-11-10T08:10:25.475Z,69.89
2023-11-10T08:12:53.297Z,70.10
2023-11-10T08:15:20.664Z,69.37
2023-11-10T08:17:48.543Z,67.93
2023-11-10T08:20:16.065Z,67.45
2023-11-10T08:22:43.933Z,67.41
2023-11-10T08:25:12.752Z,67.37
2023-11-10T08:27:40.585Z,66.58
2023-11-10T08:30:09.273Z,65.72
2023-11-10T08:32:37.061Z,66.15
2023-11-10T08:35:05.081Z,65.73
2023-11-10T08:37:33.034Z,65.19
2023-11-10T08:40:00.441Z,64.70
2023-11-10T08:42:29.682Z,64.92
2023-11-10T08:44:57.213Z,65.77
2023-11-10T08:47:25.194Z,64.86
2023-11-10T08:49:52.585Z,63.71
2023-11-10T08:52:20.462Z,65.27
2023-11-10T08:54:47.798Z,65.16
2023-11-10T08:57:15.613Z,65.63
2023-11-10T08:59:44.479Z,64.50
2023-11-10T09:02:12.692Z,64.29
2023-11-10T09:04:40.327Z,63.71
2023-11-10T09:07:08.423Z,63.82
2023-11-10T09:09:35.940Z,64.70
2023-11-10T09:12:04.160Z,63.05
2023-11-10T09:14:31.526Z,64.17
2023-11-10T09:17:00.725Z,63.01
2023-11-10T09:19:28.087Z,64.04
2023-11-10T09:21:56.018Z,63.67
2023-11-10T09:24:23.374Z,63.25
2023-11-10T09:26:51.093Z,62.74
2023-11-10T09:29:18.713Z,62.81
2023-11-10T09:31:46.586Z,62.78
2023-11-10T09:34:15.320Z,62.44
2023-11-10T09:36:43.201Z,62.39
2023-11-10T09:39:15.267Z,62.14
2023-11-10T09:41:48.735Z,63.10
2023-11-10T09:44:16.124Z,62.99
2023-11-10T09:46:44.686Z,62.56
2023-11-10T09:49:12.336Z,62.21
2023-11-10T09:51:42.443Z,63.42
2023-11-10T09:54:10.345Z,63.17
2023-11-10T09:56:38.876Z,64.51
2023-11-10T09:59:07.120Z,64.02
2023-11-10T10:01:35.057Z,64.01
2023-11-10T10:04:02.598Z,63.56
2023-11-10T10:06:33.496Z,63.59
2023-11-10T10:09:05.063Z,63.71
2023-11-10T10:11:33.641Z,62.93
2023-11-10T10:14:01.432Z,62.61
2023-11-10T10:16:29.348Z,62.43
2023-11-10T10:18:56.812Z,62.09
2023-11-10T10:21:24.576Z,62.84
2023-11-10T10:23:51.998Z,63.60
2023-11-10T10:26:21.249Z,63.96
2023-11-10T10:28:48.805Z,65.52
2023-11-10T10:31:16.564Z,66.25
2023-11-10T10:33:44.125Z,66.30
2023-11-10T10:36:11.947Z,65.58
2023-11-10T10:38:48.309Z,66.59
2023-11-10T10:41:20.309Z,66.30
2023-11-10T10:43:58.402Z,66.61
2023-11-10T10:46:38.341Z,66.43
2023-11-10T10:49:07.946Z,66.86
2023-11-10T10:51:37.039Z,67.89
2023-11-10T10:54:05.616Z,67.78
2023-11-10T10:56:44.210Z,67.46
2023-11-10T10:59:14.518Z,67.35
2023-11-10T11:01:45.194Z,68.37
2023-11-10T11:04:29.393Z,68.41
2023-11-10T11:07:16.042Z,67.46
2023-11-10T11:10:00.260Z,67.38
2023-11-10T11:13:12.203Z,67.01
2023-11-10T11:15:48.478Z,67.70
2023-11-10T11:18:32.260Z,67.69
2023-11-10T11:21:00.181Z,67.22
2023-11-10T11:23:28.006Z,67.58
2023-11-10T11:25:59.161Z,67.96
2023-11-10T11:28:27.684Z,67.95
2023-11-10T11:31:07.801Z,68.18
2023-11-10T11:33:35.876Z,68.71
2023-11-10T11:36:03.396Z,69.60
2023-11-10T11:38:35.063Z,70.06
2023-11-10T11:41:05.063Z,70.45
2023-11-10T11:43:33.572Z,70.64
2023-11-10T11:46:03.255Z,70.24
2023-11-10T11:48:33.751Z,70.13
2023-11-10T11:51:03.967Z,68.37
2023-11-10T11:53:31.819Z,68.40
2023-11-10T11:56:01.637Z,67.29
2023-11-10T11:58:30.977Z,66.80
2023-11-10T12:00:58.609Z,66.89
2023-11-10T12:03:26.662Z,66.12
2023-11-10T12:05:57.410Z,66.66
2023-11-10T12:08:26.465Z,66.07
2023-11-10T12:10:53.939Z,65.32
2023-11-10T12:13:21.900Z,66.87
2023-11-10T12:15:49.513Z,67.85
2023-11-10T12:18:17.838Z,67.09
2023-11-10T12:20:45.274Z,67.10
2023-11-10T12:23:18.792Z,67.52
2023-11-10T12:25:46.579Z,68.04
2023-11-10T12:28:14.635Z,67.96
2023-11-10T12:30:42.561Z,68.09
2023-11-10T12:33:10.517Z,67.92
2023-11-10T12:35:39.246Z,66.85
2023-11-10T12:38:07.356Z,67.38
2023-11-10T12:40:36.660Z,67.05
2023-11-10T12:43:05.855Z,67.62
2023-11-10T12:45:33.335Z,67.33
2023-11-10T12:48:05.928Z,67.19
2023-11-10T12:50:35.033Z,67.38
2023-11-10T12:53:03.508Z,66.50
2023-11-10T12:55:31.041Z,66.18
2023-11-10T12:58:00.344Z,65.78
2023-11-10T13:00:27.894Z,65.24
2023-11-10T13:02:55.977Z,65.50
2023-11-10T13:05:23.301Z,65.84
2023-11-10T13:07:51.036Z,66.43
2023-11-10T13:10:18.647Z,65.94
2023-11-10T13:12:46.424Z,66.20
2023-11-10T13:15:15.359Z,67.72
2023-11-10T13:17:43.283Z,68.42
2023-11-10T13:20:10.776Z,68.45
2023-11-10T13:22:38.692Z,68.40
2023-11-10T13:25:06.911Z,68.94
2023-11-10T13:27:34.882Z,68.35
2023-11-10T13:30:02.507Z,67.74
2023-11-10T13:32:31.850Z,68.06
2023-11-10T13:34:59.345Z,68.10
2023-11-10T13:37:27.274Z,68.49
2023-11-10T13:39:54.755Z,68.56
2023-11-10T13:42:22.534Z,69.71
2023-11-10T13:44:50.004Z,69.91
2023-11-10T13:47:17.917Z,69.74
2023-11-10T13:49:46.633Z,70.64
2023-11-10T13:52:14.494Z,70.41
2023-11-10T13:54:42.017Z,70.80
2023-11-10T13:57:09.909Z,71.40
2023-11-10T13:59:37.354Z,72.47
2023-11-10T14:02:05.170Z,72.16
2023-11-10T14:04:32.648Z,72.40
2023-11-10T14:07:02.105Z,72.62
2023-11-10T14:09:29.580Z,73.15
2023-11-10T14:11:57.686Z,72.56
2023-11-10T14:14:24.989Z,73.29
2023-11-10T14:16:52.915Z,72.17
2023-11-10T14:19:20.330Z,71.45
2023-11-10T14:21:48.064Z,70.70
2023-11-10T14:24:16.957Z,69.86
2023-11-10T14:26:44.795Z,69.71
2023-11-10T14:29:12.270Z,69.53
2023-11-10T14:31:40.263Z,69.18
2023-11-10T14:34:07.793Z,68.72
2023-11-10T14:36:35.810Z,68.98
2023-11-10T14:39:03.593Z,68.29
2023-11-10T14:41:33.856Z,68.39
2023-11-10T14:44:01.718Z,68.32
2023-11-10T14:46:29.564Z,68.65
2023-11-10T14:48:57.098Z,68.70
2023-11-10T14:51:24.906Z,69.63
2023-11-10T14:53:52.336Z,69.31
2023-11-10T14:56:20.341Z,69.54
2023-11-10T14:58:49.290Z,68.42
2023-11-10T15:01:17.224Z,68.55
2023-11-10T15:03:47.574Z,68.71
2023-11-10T15:06:17.970Z,68.72
2023-11-10T15:08:46.402Z,68.75
2023-11-10T15:11:14.476Z,68.61
2023-11-10T15:13:42.019Z,68.07
2023-11-10T15:16:11.395Z,67.60
2023-11-10T15:18:39.217Z,67.26
2023-11-10T15:21:07.128Z,67.12
2023-11-10T15:23:34.891Z,66.49
2023-11-10T15:26:03.012Z,66.71
2023-11-10T15:28:30.581Z,66.67
2023-11-10T15:30:58.369Z,67.16
2023-11-10T15:33:27.125Z,67.07
2023-11-10T15:35:54.908Z,67.36
2023-11-10T15:38:22.437Z,67.14
2023-11-10T15:40:51.407Z,66.76
2023-11-10T15:43:18.922Z,66.28
2023-11-10T15:45:46.993Z,66.09
2023-11-10T15:48:14.440Z,65.77
2023-11-10T15:50:44.032Z,65.97
2023-11-10T15:53:11.575Z,66.40
2023-11-10T15:55:39.283Z,66.44
2023-11-10T15:58:07.283Z,66.37
2023-11-10T16:00:35.218Z,66.19
2023-11-10T16:03:03.082Z,65.98
2023-11-10T16:05:31.544Z,66.05
2023-11-10T16:08:00.752Z,65.82
2023-11-10T16:10:28.596Z,66.02
2023-11-10T16:12:56.146Z,66.30
2023-11-10T16:15:24.128Z,66.61
2023-11-10T16:17:51.633Z,66.56
2023-11-10T16:20:19.540Z,66.84
2023-11-10T16:22:47.149Z,66.96
2023-11-10T16:25:19.863Z,67.17
2023-11-10T16:27:47.422Z,67.46
2023-11-10T16:30:15.529Z,67.08
2023-11-10T16:32:42.908Z,67.10
2023-11-10T16:35:11.060Z,67.08
2023-11-10T16:37:38.676Z,66.95
2023-11-10T16:40:08.064Z,67.49
2023-11-10T16:42:36.976Z,67.59
2023-11-10T16:45:06.037Z,67.00
2023-11-10T16:47:33.505Z,67.50
2023-11-10T16:50:01.453Z,67.12
2023-11-10T16:52:28.851Z,67.13
2023-11-10T16:54:56.657Z,66.37
2023-11-10T16:57:24.081Z,66.14
2023-11-10T16:59:53.251Z,66.13
2023-11-10T17:02:26.666Z,66.67
2023-11-10T17:05:00.359Z,66.25
2023-11-10T17:07:27.854Z,66.31
2023-11-10T17:09:55.530Z,67.69
2023-11-10T17:12:22.999Z,69.28
2023-11-10T17:14:50.780Z,68.79
2023-11-10T17:17:19.484Z,68.68
2023-11-10T17:19:47.232Z,68.20
2023-11-10T17:22:14.870Z,68.24
2023-11-10T17:24:45.719Z,67.78
2023-11-10T17:27:13.198Z,67.05
2023-11-10T17:29:40.942Z,67.03
2023-11-10T17:32:08.552Z,66.83
2023-11-10T17:34:37.885Z,66.58
2023-11-10T17:37:05.875Z,66.16
2023-11-10T17:39:33.783Z,66.35
2023-11-10T17:42:01.037Z,66.26
2023-11-10T17:44:28.812Z,66.12
2023-11-10T17:46:56.285Z,65.88
2023-11-10T17:49:24.187Z,66.01
2023-11-10T17:51:53.195Z,65.90
2023-11-10T17:54:20.898Z,65.93
2023-11-10T17:56:48.262Z,66.00
2023-11-10T17:59:16.034Z,66.21
2023-11-10T18:01:43.433Z,65.98
2023-11-10T18:04:11.244Z,66.86
2023-11-10T18:06:39.076Z,67.00
2023-11-10T18:09:08.366Z,67.60
2023-11-10T18:11:35.926Z,67.47
2023-11-10T18:14:03.756Z,67.36
2023-11-10T18:16:31.347Z,67.09
2023-11-10T18:18:59.211Z,66.68
2023-11-10T18:21:26.791Z,66.60
2023-11-10T18:23:54.885Z,66.63
2023-11-10T18:26:23.699Z,66.24
2023-11-10T18:28:51.544Z,66.24
2023-11-10T18:31:22.079Z,66.04
2023-11-10T18:33:50.092Z,66.37
2023-11-10T18:36:17.774Z,66.15
2023-11-10T18:38:45.560Z,66.96
2023-11-10T18:41:13.012Z,65.91
2023-11-10T18:43:45.810Z,65.85
2023-11-10T18:46:14.548Z,66.54
2023-11-10T18:48:44.276Z,67.40
2023-11-10T18:51:11.920Z,67.34
2023-11-10T18:53:39.817Z,68.13
2023-11-10T18:56:08.168Z,68.96
2023-11-10T18:58:36.044Z,69.96
2023-11-10T19:01:08.932Z,70.26
2023-11-10T19:03:37.480Z,69.93
2023-11-10T19:06:05.815Z,68.78
2023-11-10T19:08:33.785Z,68.64
2023-11-10T19:11:01.184Z,68.42
2023-11-10T19:13:29.235Z,69.33
2023-11-10T19:15:56.878Z,69.37
2023-11-10T19:18:30.419Z,69.32
2023-11-10T19:20:58.098Z,69.47
2023-11-10T19:23:25.937Z,71.41
2023-11-10T19:25:53.486Z,73.01
2023-11-10T19:28:21.479Z,70.61
2023-11-10T19:30:49.104Z,69.72
2023-11-10T19:33:17.449Z,70.69
2023-11-10T19:35:46.566Z,71.03
2023-11-10T19:38:14.726Z,71.29
2023-11-10T19:40:42.377Z,70.81
2023-11-10T19:43:10.352Z,70.27
2023-11-10T19:45:37.881Z,69.97
2023-11-10T19:48:06.096Z,69.21
2023-11-10T19:50:34.022Z,69.67
2023-11-10T19:53:07.211Z,70.52
2023-11-10T19:55:34.926Z,70.28
2023-11-10T19:58:02.906Z,69.97
2023-11-10T20:03:01.345Z,68.59
2023-11-10T20:05:30.142Z,67.97
2023-11-10T20:07:58.841Z,69.20
2023-11-10T20:10:28.290Z,68.93
2023-11-10T20:12:56.355Z,68.93
2023-11-10T20:15:24.926Z,69.05
2023-11-10T20:17:53.449Z,68.47
2023-11-10T20:20:22.612Z,68.80
2023-11-10T20:22:52.578Z,68.90
2023-11-10T20:25:21.205Z,69.19
2023-11-10T20:27:51.620Z,70.00
2023-11-10T20:30:19.959Z,70.18
2023-11-10T20:32:51.358Z,69.96
2023-11-10T20:35:19.221Z,69.59
2023-11-10T20:37:48.659Z,69.99
2023-11-10T20:40:27.875Z,69.96
2023-11-10T20:43:00.451Z,69.45
2023-11-10T20:45:30.846Z,69.37
2023-11-10T20:48:02.452Z,68.27
2023-11-10T20:50:33.425Z,68.47
2023-11-10T20:53:05.134Z,68.34
2023-11-10T20:55:33.192Z,66.65
2023-11-10T20:58:12.441Z,67.28
2023-11-10T21:00:48.313Z,67.40
2023-11-10T21:03:21.149Z,67.13
2023-11-10T21:05:51.165Z,68.05
2023-11-10T21:08:24.480Z,69.03
2023-11-10T21:11:01.462Z,71.63
2023-11-10T21:13:31.664Z,72.94
2023-11-10T21:16:02.089Z,70.29
2023-11-10T21:18:30.704Z,68.61
2023-11-10T21:20:58.332Z,69.04
2023-11-10T21:23:29.760Z,68.87
2023-11-10T21:26:00.236Z,69.66
2023-11-10T21:28:28.374Z,68.73
2023-11-10T21:31:00.753Z,69.56
2023-11-10T21:33:32.046Z,71.45
2023-11-10T21:36:00.217Z,72.36
2023-11-10T21:38:28.249Z,71.52
2023-11-10T21:40:55.793Z,71.41
2023-11-10T21:43:23.670Z,71.32
2023-11-10T21:45:51.469Z,72.97
2023-11-10T21:48:21.111Z,74.83
2023-11-10T21:50:48.649Z,74.32
2023-11-10T21:53:16.512Z,73.05
2023-11-10T21:55:45.657Z,75.38
2023-11-10T21:58:14.784Z,79.18
2023-11-10T22:00:46.268Z,77.92
2023-11-10T22:03:14.448Z,75.58
2023-11-10T22:05:43.698Z,76.25
2023-11-10T22:08:11.660Z,74.50
2023-11-10T22:10:39.558Z,74.32
2023-11-10T22:13:07.665Z,73.95
2023-11-10T22:15:35.594Z,72.62
2023-11-10T22:18:06.647Z,73.01
2023-11-10T22:20:35.367Z,71.54
2023-11-10T22:23:09.150Z,71.10
2023-11-10T22:25:36.866Z,72.34
2023-11-10T22:28:05.699Z,77.71
2023-11-10T22:30:33.806Z,77.96
2023-11-10T22:33:02.043Z,77.67
2023-11-10T22:35:29.592Z,77.26
2023-11-10T22:37:57.631Z,77.25
2023-11-10T22:40:29.980Z,76.24
2023-11-10T22:42:58.085Z,74.64
2023-11-10T22:45:25.710Z,71.87
2023-11-10T22:47:53.808Z,70.62
2023-11-10T22:50:21.475Z,71.60
2023-11-10T22:52:49.690Z,71.41
2023-11-10T22:55:18.086Z,71.14
2023-11-10T22:57:47.898Z,70.44
2023-11-10T23:00:16.204Z,70.62
2023-11-10T23:02:44.067Z,70.95
2023-11-10T23:05:11.540Z,70.73
2023-11-10T23:07:39.479Z,71.22
2023-11-10T23:10:07.849Z,71.83
2023-11-10T23:12:35.896Z,70.32
2023-11-10T23:15:05.846Z,70.26
2023-11-10T23:17:33.596Z,72.99
2023-11-10T23:20:01.089Z,74.39
2023-11-10T23:22:28.948Z,73.94
2023-11-10T23:24:56.367Z,72.64
2023-11-10T23:27:24.249Z,72.53
2023-11-10T23:29:51.615Z,72.12
2023-11-10T23:32:20.966Z,72.38
2023-11-10T23:34:48.457Z,72.70
2023-11-10T23:37:16.176Z,72.78
2023-11-10T23:39:43.712Z,71.80
2023-11-10T23:42:11.548Z,70.59
2023-11-10T23:44:39.302Z,68.22
2023-11-10T23:47:11.529Z,69.18
2023-11-10T23:49:40.546Z,70.25
2023-11-10T23:52:08.974Z,71.69
2023-11-10T23:54:36.415Z,72.11
2023-11-10T23:57:05.461Z,72.46
2023-11-10T23:59:33.183Z,72.31
