createdAt,value
2019-04-26T00:00:53.264Z,10.65
2019-04-26T00:03:28.086Z,10.67
2019-04-26T00:05:58.011Z,10.67
2019-04-26T00:08:27.327Z,10.67
2019-04-26T00:11:18.440Z,10.67
2019-04-26T00:14:05.557Z,10.69
2019-04-26T00:16:50.060Z,10.69
2019-04-26T00:19:19.312Z,10.69
2019-04-26T00:21:48.947Z,10.69
2019-04-26T00:24:19.351Z,10.70
2019-04-26T00:26:48.811Z,10.69
2019-04-26T00:29:18.928Z,10.67
2019-04-26T00:31:48.435Z,10.67
2019-04-26T00:34:17.801Z,10.69
2019-04-26T00:36:47.153Z,10.66
2019-04-26T00:39:16.431Z,10.65
2019-04-26T00:41:46.674Z,10.67
2019-04-26T00:44:16.593Z,10.65
2019-04-26T00:46:48.389Z,10.62
2019-04-26T00:49:19.219Z,10.58
2019-04-26T00:51:50.291Z,10.57
2019-04-26T00:54:20.759Z,10.57
2019-04-26T00:56:50.390Z,10.59
2019-04-26T00:59:20.536Z,10.57
2019-04-26T01:01:53.762Z,10.56
2019-04-26T01:04:23.107Z,10.59
2019-04-26T01:06:54.521Z,10.62
2019-04-26T01:09:23.959Z,10.57
2019-04-26T01:11:53.211Z,10.55
2019-04-26T01:14:22.455Z,10.56
2019-04-26T01:16:51.747Z,10.53
2019-04-26T01:19:24.574Z,10.51
2019-04-26T01:21:58.046Z,10.51
2019-04-26T01:24:30.244Z,10.51
2019-04-26T01:27:01.777Z,10.46
2019-04-26T01:29:32.508Z,10.40
2019-04-26T01:32:09.553Z,10.34
2019-04-26T01:34:41.541Z,10.29
2019-04-26T01:37:12.097Z,10.28
2019-04-26T01:39:46.270Z,10.23
2019-04-26T01:42:33.360Z,10.19
2019-04-26T01:45:16.300Z,10.15
2019-04-26T01:47:47.344Z,10.11
2019-04-26T01:50:17.277Z,10.07
2019-04-26T01:52:47.881Z,10.08
2019-04-26T01:55:18.042Z,10.09
2019-04-26T01:57:47.591Z,10.11
2019-04-26T02:00:39.245Z,10.12
2019-04-26T02:03:18.868Z,10.15
2019-04-26T02:05:48.779Z,10.19
2019-04-26T02:08:19.076Z,10.22
2019-04-26T02:10:48.484Z,10.24
2019-04-26T02:13:17.884Z,10.28
2019-04-26T02:15:47.130Z,10.32
2019-04-26T02:18:16.387Z,10.31
2019-04-26T02:21:10.824Z,10.29
2019-04-26T02:23:46.447Z,10.28
2019-04-26T02:26:34.911Z,10.25
2019-04-26T02:29:07.462Z,10.27
2019-04-26T02:31:38.373Z,10.29
2019-04-26T02:34:08.164Z,10.30
2019-04-26T02:36:56.178Z,10.29
2019-04-26T02:39:21.562Z,10.26
2019-04-26T02:41:54.680Z,10.21
2019-04-26T02:44:31.327Z,10.22
2019-04-26T02:47:50.605Z,10.22
2019-04-26T02:50:31.165Z,10.24
2019-04-26T02:53:08.573Z,10.26
2019-04-26T02:56:12.997Z,10.26
2019-04-26T02:59:13.070Z,10.28
2019-04-26T03:01:42.868Z,10.21
2019-04-26T03:04:12.623Z,10.26
2019-04-26T03:07:01.907Z,10.25
2019-04-26T03:09:17.003Z,10.24
2019-04-26T03:11:49.739Z,10.26
2019-04-26T03:14:38.501Z,10.27
2019-04-26T03:17:24.016Z,10.25
2019-04-26T03:19:59.503Z,10.22
2019-04-26T03:22:51.999Z,10.19
2019-04-26T03:25:59.493Z,10.19
2019-04-26T03:28:46.751Z,10.21
2019-04-26T03:31:26.508Z,10.20
2019-04-26T03:34:13.621Z,10.18
2019-04-26T03:37:28.289Z,10.17
2019-04-26T03:40:13.988Z,10.20
2019-04-26T03:43:06.495Z,10.23
2019-04-26T03:45:51.208Z,10.23
2019-04-26T03:48:35.919Z,10.23
2019-04-26T03:51:13.566Z,10.21
2019-04-26T03:53:56.214Z,10.21
2019-04-26T03:57:03.252Z,10.21
2019-04-26T03:59:53.994Z,10.20
2019-04-26T04:02:59.060Z,10.27
2019-04-26T04:05:44.172Z,10.31
2019-04-26T04:08:20.463Z,10.35
2019-04-26T04:11:01.020Z,10.33
2019-04-26T04:13:58.699Z,10.34
2019-04-26T04:17:01.174Z,10.28
2019-04-26T04:20:14.740Z,10.28
2019-04-26T04:22:49.401Z,10.30
2019-04-26T04:25:29.678Z,10.34
2019-04-26T04:28:07.131Z,10.37
2019-04-26T04:31:05.211Z,10.38
2019-04-26T04:34:07.528Z,10.41
2019-04-26T04:36:48.881Z,10.46
2019-04-26T04:39:40.873Z,10.51
2019-04-26T04:42:29.693Z,10.57
2019-04-26T04:45:26.662Z,10.62
2019-04-26T04:48:21.437Z,10.65
2019-04-26T04:51:01.722Z,10.66
2019-04-26T04:53:53.497Z,10.65
2019-04-26T04:56:41.520Z,10.66
2019-04-26T04:59:14.566Z,10.67
2019-04-26T05:02:31.777Z,10.71
2019-04-26T05:05:40.091Z,10.77
2019-04-26T05:08:23.801Z,10.83
2019-04-26T05:11:04.227Z,10.94
2019-04-26T05:13:45.238Z,11.02
2019-04-26T05:16:46.536Z,11.09
2019-04-26T05:19:48.604Z,11.22
2019-04-26T05:23:07.660Z,11.39
2019-04-26T05:26:29.077Z,11.53
2019-04-26T05:29:39.666Z,11.70
2019-04-26T05:32:28.966Z,11.86
2019-04-26T05:35:12.177Z,12.01
2019-04-26T05:38:18.554Z,12.09
2019-04-26T05:41:11.129Z,12.19
2019-04-26T05:43:58.029Z,12.31
2019-04-26T05:47:23.338Z,12.44
2019-04-26T05:50:25.589Z,12.55
2019-04-26T05:54:01.391Z,12.66
2019-04-26T05:56:52.720Z,12.71
2019-04-26T06:00:50.547Z,12.67
2019-04-26T06:04:04.225Z,12.70
2019-04-26T06:06:44.782Z,12.71
2019-04-26T06:10:05.115Z,12.76
2019-04-26T06:12:46.611Z,12.82
2019-04-26T06:15:44.451Z,12.86
2019-04-26T06:18:44.797Z,12.92
2019-04-26T06:21:44.571Z,13.03
2019-04-26T06:24:26.310Z,13.19
2019-04-26T06:27:33.401Z,13.36
2019-04-26T06:30:15.041Z,13.49
2019-04-26T06:33:00.379Z,13.65
2019-04-26T06:35:27.051Z,13.81
2019-04-26T06:38:25.477Z,13.95
2019-04-26T06:41:40.002Z,14.07
2019-04-26T06:44:14.892Z,14.23
2019-04-26T06:47:07.067Z,14.39
2019-04-26T06:50:18.075Z,14.53
2019-04-26T06:52:56.665Z,14.68
2019-04-26T06:55:39.461Z,14.81
2019-04-26T06:58:46.134Z,14.92
2019-04-26T07:01:53.106Z,14.98
2019-04-26T07:05:01.075Z,15.14
2019-04-26T07:08:06.876Z,15.30
2019-04-26T07:11:12.071Z,15.48
2019-04-26T07:14:22.250Z,15.54
2019-04-26T07:16:58.211Z,15.62
2019-04-26T07:20:30.281Z,15.75
2019-04-26T07:23:34.474Z,15.89
2019-04-26T07:26:39.539Z,15.96
2019-04-26T07:29:46.011Z,15.98
2019-04-26T07:32:33.198Z,15.96
2019-04-26T07:35:19.249Z,16.04
2019-04-26T07:38:52.477Z,16.17
2019-04-26T07:41:55.883Z,16.28
2019-04-26T07:44:46.130Z,16.52
2019-04-26T07:47:42.706Z,17.32
2019-04-26T07:50:38.228Z,18.08
2019-04-26T07:53:45.179Z,18.88
2019-04-26T07:56:58.354Z,19.38
2019-04-26T07:59:52.451Z,19.58
2019-04-26T08:02:56.497Z,19.96
2019-04-26T08:05:38.833Z,20.45
2019-04-26T08:08:10.884Z,20.56
2019-04-26T08:10:42.958Z,20.49
2019-04-26T08:13:16.369Z,20.27
2019-04-26T08:16:27.014Z,20.01
2019-04-26T08:19:01.938Z,19.77
2019-04-26T08:21:37.008Z,19.66
2019-04-26T08:24:27.884Z,19.78
2019-04-26T08:27:22.817Z,20.20
2019-04-26T08:29:49.129Z,20.90
2019-04-26T08:32:23.153Z,21.45
2019-04-26T08:35:09.999Z,21.80
2019-04-26T08:37:59.296Z,21.86
2019-04-26T08:40:31.414Z,21.53
2019-04-26T08:43:20.506Z,21.19
2019-04-26T08:46:16.331Z,21.01
2019-04-26T08:48:53.076Z,21.19
2019-04-26T08:51:24.942Z,21.65
2019-04-26T08:53:58.180Z,22.25
2019-04-26T08:56:33.350Z,22.53
2019-04-26T08:59:09.755Z,22.79
2019-04-26T09:01:50.080Z,22.52
2019-04-26T09:04:28.650Z,22.18
2019-04-26T09:07:09.154Z,21.71
2019-04-26T09:09:41.302Z,21.56
2019-04-26T09:12:22.924Z,21.41
2019-04-26T09:14:51.669Z,21.38
2019-04-26T09:17:20.975Z,21.70
2019-04-26T09:19:50.253Z,21.82
2019-04-26T09:22:27.641Z,21.75
2019-04-26T09:25:02.020Z,21.50
2019-04-26T09:28:02.970Z,21.14
2019-04-26T09:30:51.519Z,20.93
2019-04-26T09:33:26.981Z,20.84
2019-04-26T09:35:56.264Z,21.13
2019-04-26T09:38:25.379Z,21.52
2019-04-26T09:40:56.203Z,22.25
2019-04-26T09:43:31.981Z,22.87
2019-04-26T09:46:07.774Z,23.22
2019-04-26T09:48:59.051Z,23.31
2019-04-26T09:51:28.512Z,23.77
2019-04-26T09:53:57.735Z,23.96
2019-04-26T09:56:27.031Z,24.39
2019-04-26T09:58:56.383Z,24.93
2019-04-26T10:01:26.067Z,25.09
2019-04-26T10:03:55.343Z,25.33
2019-04-26T10:06:26.173Z,25.70
2019-04-26T10:08:55.676Z,25.54
2019-04-26T10:11:27.456Z,25.18
2019-04-26T10:14:06.283Z,24.84
2019-04-26T10:16:57.579Z,24.17
2019-04-26T10:19:54.578Z,23.84
2019-04-26T10:22:25.899Z,23.63
2019-04-26T10:24:55.154Z,23.99
2019-04-26T10:27:24.448Z,24.36
2019-04-26T10:29:56.561Z,25.10
2019-04-26T10:32:26.389Z,25.87
2019-04-26T10:34:56.104Z,26.20
2019-04-26T10:37:25.502Z,26.70
2019-04-26T10:39:54.735Z,27.13
2019-04-26T10:42:24.501Z,27.37
2019-04-26T10:44:53.756Z,27.52
2019-04-26T10:47:23.108Z,27.63
2019-04-26T10:49:54.429Z,27.72
2019-04-26T10:52:39.093Z,27.96
2019-04-26T10:55:26.985Z,28.04
2019-04-26T10:57:59.577Z,27.72
2019-04-26T11:00:34.749Z,27.45
2019-04-26T11:03:05.981Z,27.54
2019-04-26T11:05:35.192Z,27.65
2019-04-26T11:08:04.639Z,27.76
2019-04-26T11:10:47.668Z,27.96
2019-04-26T11:13:06.503Z,27.99
2019-04-26T11:15:35.894Z,28.20
2019-04-26T11:18:05.868Z,28.19
2019-04-26T11:20:35.122Z,28.04
2019-04-26T11:23:04.421Z,27.94
2019-04-26T11:25:33.720Z,28.08
2019-04-26T11:28:02.955Z,28.05
2019-04-26T11:30:32.254Z,28.19
2019-04-26T11:33:01.595Z,28.19
2019-04-26T11:35:33.278Z,28.25
2019-04-26T11:38:02.009Z,28.30
2019-04-26T11:40:31.271Z,28.31
2019-04-26T11:43:00.529Z,28.16
2019-04-26T11:45:29.888Z,28.29
2019-04-26T11:47:59.962Z,28.33
2019-04-26T11:50:29.212Z,28.37
2019-04-26T11:52:58.494Z,28.45
2019-04-26T11:55:29.956Z,28.29
2019-04-26T11:57:58.743Z,28.05
2019-04-26T12:00:32.933Z,27.80
2019-04-26T12:03:02.194Z,27.69
2019-04-26T12:05:58.203Z,27.73
2019-04-26T12:08:56.707Z,27.63
2019-04-26T12:11:32.522Z,27.71
2019-04-26T12:13:59.539Z,27.78
2019-04-26T12:16:27.861Z,28.03
2019-04-26T12:18:57.156Z,28.43
2019-04-26T12:21:26.405Z,28.77
2019-04-26T12:23:56.426Z,29.04
2019-04-26T12:26:27.355Z,29.30
2019-04-26T12:28:57.488Z,29.30
2019-04-26T12:31:28.968Z,29.50
2019-04-26T12:33:58.584Z,29.75
2019-04-26T12:36:28.361Z,29.88
2019-04-26T12:38:58.150Z,29.77
2019-04-26T12:41:39.782Z,29.83
2019-04-26T12:44:03.256Z,29.88
2019-04-26T12:46:41.867Z,29.86
2019-04-26T12:49:11.691Z,29.97
2019-04-26T12:51:42.908Z,29.95
2019-04-26T12:54:11.940Z,30.16
2019-04-26T12:56:41.256Z,30.09
2019-04-26T12:59:10.517Z,29.80
2019-04-26T13:01:42.700Z,29.86
2019-04-26T13:04:10.971Z,29.89
2019-04-26T13:06:48.225Z,30.28
2019-04-26T13:09:26.622Z,30.39
2019-04-26T13:12:07.868Z,30.41
2019-04-26T13:15:13.193Z,30.58
2019-04-26T13:17:45.255Z,30.73
2019-04-26T13:20:14.422Z,30.54
2019-04-26T13:22:46.163Z,30.36
2019-04-26T13:25:24.732Z,30.67
2019-04-26T13:27:46.702Z,30.67
2019-04-26T13:30:16.004Z,30.59
2019-04-26T13:32:49.316Z,30.49
2019-04-26T13:35:16.524Z,30.82
2019-04-26T13:37:45.909Z,31.34
2019-04-26T13:40:15.211Z,31.53
2019-04-26T13:42:47.500Z,31.34
2019-04-26T13:45:23.899Z,31.46
2019-04-26T13:48:14.924Z,31.63
2019-04-26T13:50:49.429Z,31.69
2019-04-26T13:53:18.674Z,31.72
2019-04-26T13:55:47.938Z,32.12
2019-04-26T13:58:20.798Z,32.41
2019-04-26T14:00:48.198Z,32.76
2019-04-26T14:03:17.471Z,33.05
2019-04-26T14:05:47.185Z,33.05
2019-04-26T14:08:17.738Z,32.43
2019-04-26T14:10:49.773Z,31.96
2019-04-26T14:13:20.714Z,30.90
2019-04-26T14:15:51.883Z,30.60
2019-04-26T14:18:20.233Z,31.05
2019-04-26T14:20:49.682Z,30.94
2019-04-26T14:23:33.756Z,31.09
2019-04-26T14:26:08.904Z,31.64
2019-04-26T14:28:38.158Z,32.17
2019-04-26T14:31:07.497Z,32.25
2019-04-26T14:33:36.921Z,31.74
2019-04-26T14:36:17.092Z,31.68
2019-04-26T14:38:40.043Z,30.98
2019-04-26T14:41:08.845Z,30.40
2019-04-26T14:43:41.000Z,29.87
2019-04-26T14:46:10.388Z,29.60
2019-04-26T14:48:44.118Z,29.79
2019-04-26T14:51:12.293Z,29.67
2019-04-26T14:53:42.879Z,29.37
2019-04-26T14:56:12.191Z,29.00
2019-04-26T14:58:42.309Z,28.91
2019-04-26T15:01:17.360Z,29.10
2019-04-26T15:04:08.679Z,29.02
2019-04-26T15:06:42.369Z,28.11
2019-04-26T15:09:19.884Z,27.80
2019-04-26T15:11:53.485Z,28.24
2019-04-26T15:14:19.423Z,28.52
2019-04-26T15:16:46.060Z,28.86
2019-04-26T15:19:15.461Z,29.32
2019-04-26T15:21:44.843Z,29.30
2019-04-26T15:24:14.288Z,29.20
2019-04-26T15:26:43.517Z,29.06
2019-04-26T15:29:12.815Z,29.20
2019-04-26T15:31:43.451Z,29.26
2019-04-26T15:34:12.728Z,28.62
2019-04-26T15:36:43.451Z,28.92
2019-04-26T15:39:23.217Z,29.21
2019-04-26T15:42:15.003Z,29.14
2019-04-26T15:44:53.419Z,28.99
2019-04-26T15:47:42.222Z,28.99
2019-04-26T15:50:33.582Z,28.76
2019-04-26T15:53:06.607Z,28.44
2019-04-26T15:55:39.674Z,28.40
2019-04-26T15:58:08.329Z,28.18
2019-04-26T16:00:36.184Z,27.91
2019-04-26T16:03:07.444Z,27.55
2019-04-26T16:05:36.855Z,27.16
2019-04-26T16:08:06.172Z,26.69
2019-04-26T16:10:38.395Z,26.62
2019-04-26T16:13:18.062Z,26.68
2019-04-26T16:15:37.450Z,26.76
2019-04-26T16:18:10.704Z,26.43
2019-04-26T16:20:42.230Z,26.44
2019-04-26T16:23:09.172Z,26.28
2019-04-26T16:25:39.284Z,25.92
2019-04-26T16:28:30.846Z,25.53
2019-04-26T16:31:24.596Z,25.26
2019-04-26T16:33:57.228Z,24.97
2019-04-26T16:36:26.465Z,24.57
2019-04-26T16:38:57.959Z,24.03
2019-04-26T16:41:27.497Z,23.78
2019-04-26T16:43:57.878Z,23.62
2019-04-26T16:46:27.135Z,23.58
2019-04-26T16:49:03.225Z,23.53
2019-04-26T16:51:27.434Z,23.38
2019-04-26T16:54:06.668Z,23.17
2019-04-26T16:56:28.351Z,22.96
2019-04-26T16:58:57.922Z,22.75
2019-04-26T17:01:27.177Z,22.55
2019-04-26T17:03:56.482Z,22.22
2019-04-26T17:06:25.734Z,21.91
2019-04-26T17:09:01.171Z,21.58
2019-04-26T17:11:25.986Z,21.19
2019-04-26T17:13:56.990Z,20.79
2019-04-26T17:16:29.643Z,20.44
2019-04-26T17:18:59.690Z,20.14
2019-04-26T17:21:30.732Z,19.67
2019-04-26T17:24:12.271Z,19.34
2019-04-26T17:26:48.600Z,19.18
2019-04-26T17:29:17.971Z,18.92
2019-04-26T17:31:47.214Z,18.61
2019-04-26T17:34:16.460Z,18.38
2019-04-26T17:36:46.508Z,18.19
2019-04-26T17:39:18.284Z,18.01
2019-04-26T17:41:50.854Z,17.82
2019-04-26T17:44:20.600Z,17.57
2019-04-26T17:46:56.373Z,17.44
2019-04-26T17:49:26.978Z,17.28
2019-04-26T17:51:57.984Z,17.12
2019-04-26T17:54:41.611Z,16.99
2019-04-26T17:56:53.843Z,16.86
2019-04-26T17:59:33.613Z,16.72
2019-04-26T18:02:00.978Z,16.16
2019-04-26T18:04:34.543Z,16.46
2019-04-26T18:07:03.794Z,16.22
2019-04-26T18:09:41.378Z,16.04
2019-04-26T18:12:00.032Z,15.94
2019-04-26T18:14:30.677Z,15.83
2019-04-26T18:17:06.623Z,15.68
2019-04-26T18:19:43.090Z,15.45
2019-04-26T18:22:36.181Z,15.28
2019-04-26T18:25:10.767Z,15.13
2019-04-26T18:27:38.620Z,14.94
2019-04-26T18:30:12.258Z,14.75
2019-04-26T18:32:45.710Z,14.75
2019-04-26T18:35:15.201Z,14.72
2019-04-26T18:37:42.734Z,14.63
2019-04-26T18:40:12.755Z,14.59
2019-04-26T18:42:43.399Z,14.59
2019-04-26T18:45:13.929Z,14.54
2019-04-26T18:47:45.331Z,14.41
2019-04-26T18:50:15.568Z,14.35
2019-04-26T18:53:03.966Z,14.28
2019-04-26T18:55:34.539Z,14.22
2019-04-26T18:58:05.859Z,14.12
2019-04-26T19:00:39.895Z,14.10
2019-04-26T19:03:09.233Z,14.05
2019-04-26T19:05:38.698Z,13.98
2019-04-26T19:08:09.853Z,13.89
2019-04-26T19:10:39.167Z,13.80
2019-04-26T19:13:32.108Z,13.67
2019-04-26T19:16:10.518Z,13.59
2019-04-26T19:18:52.708Z,13.48
2019-04-26T19:21:39.085Z,13.42
2019-04-26T19:24:11.644Z,13.37
2019-04-26T19:26:37.482Z,13.28
2019-04-26T19:29:16.316Z,13.22
2019-04-26T19:31:37.757Z,13.17
2019-04-26T19:34:07.015Z,13.14
2019-04-26T19:36:36.281Z,13.12
2019-04-26T19:39:08.051Z,13.09
2019-04-26T19:41:37.486Z,13.03
2019-04-26T19:44:06.714Z,12.98
2019-04-26T19:47:02.157Z,12.86
2019-04-26T19:49:46.832Z,12.84
2019-04-26T19:52:47.418Z,12.78
2019-04-26T19:55:51.453Z,12.75
2019-04-26T19:58:23.415Z,12.67
2019-04-26T20:00:52.876Z,12.61
2019-04-26T20:03:25.371Z,12.57
2019-04-26T20:05:54.751Z,12.41
2019-04-26T20:08:24.011Z,12.34
2019-04-26T20:10:53.250Z,12.26
2019-04-26T20:13:22.526Z,12.23
2019-04-26T20:15:57.084Z,12.19
2019-04-26T20:18:23.951Z,12.22
2019-04-26T20:20:53.244Z,12.12
2019-04-26T20:23:22.912Z,11.99
2019-04-26T20:25:53.048Z,11.89
2019-04-26T20:28:22.999Z,11.88
2019-04-26T20:31:05.942Z,11.86
2019-04-26T20:33:31.564Z,11.82
2019-04-26T20:36:04.682Z,11.79
2019-04-26T20:38:35.873Z,11.74
2019-04-26T20:41:03.728Z,11.68
2019-04-26T20:43:36.784Z,11.63
2019-04-26T20:46:14.149Z,11.57
2019-04-26T20:48:35.887Z,11.53
2019-04-26T20:51:06.589Z,11.53
2019-04-26T20:53:40.956Z,11.55
2019-04-26T20:56:09.450Z,11.54
2019-04-26T20:58:45.433Z,11.51
2019-04-26T21:01:12.479Z,11.46
2019-04-26T21:03:44.605Z,11.45
2019-04-26T21:06:12.210Z,11.42
2019-04-26T21:08:42.335Z,11.32
2019-04-26T21:11:13.732Z,11.29
2019-04-26T21:13:43.134Z,11.29
2019-04-26T21:16:15.215Z,11.33
2019-04-26T21:18:44.415Z,11.34
2019-04-26T21:21:16.002Z,11.32
2019-04-26T21:23:47.309Z,11.25
2019-04-26T21:26:27.603Z,11.14
2019-04-26T21:29:20.474Z,11.03
2019-04-26T21:32:23.717Z,10.96
2019-04-26T21:34:53.962Z,10.92
2019-04-26T21:37:32.336Z,10.82
2019-04-26T21:40:26.183Z,10.77
2019-04-26T21:42:59.299Z,10.77
2019-04-26T21:45:29.715Z,10.67
2019-04-26T21:47:56.739Z,10.57
2019-04-26T21:50:29.126Z,10.54
2019-04-26T21:52:58.563Z,10.52
2019-04-26T21:55:35.335Z,10.45
2019-04-26T21:58:02.740Z,10.37
2019-04-26T22:00:57.131Z,10.30
2019-04-26T22:03:26.479Z,10.28
2019-04-26T22:05:55.725Z,10.23
2019-04-26T22:08:28.719Z,10.21
2019-04-26T22:10:58.057Z,10.21
2019-04-26T22:13:37.218Z,10.12
2019-04-26T22:16:30.675Z,10.07
2019-04-26T22:19:03.849Z,10.07
2019-04-26T22:21:43.530Z,10.05
2019-04-26T22:24:18.268Z,10.06
2019-04-26T22:26:48.196Z,10.01
2019-04-26T22:29:17.635Z,9.97
2019-04-26T22:31:46.933Z,9.94
2019-04-26T22:34:16.171Z,9.95
2019-04-26T22:36:45.434Z,9.97
2019-04-26T22:39:19.259Z,9.87
2019-04-26T22:41:48.510Z,9.80
2019-04-26T22:44:38.303Z,9.76
2019-04-26T22:47:40.875Z,9.72
2019-04-26T22:50:06.896Z,9.70
2019-04-26T22:52:36.173Z,9.72
2019-04-26T22:55:07.963Z,9.74
2019-04-26T22:57:37.253Z,9.76
2019-04-26T23:00:07.413Z,9.74
2019-04-26T23:02:36.739Z,9.78
2019-04-26T23:05:06.698Z,9.82
2019-04-26T23:07:35.928Z,9.81
2019-04-26T23:10:08.407Z,9.80
2019-04-26T23:13:14.938Z,9.79
2019-04-26T23:16:18.487Z,9.79
2019-04-26T23:18:58.790Z,9.82
2019-04-26T23:21:30.928Z,9.83
2019-04-26T23:24:00.195Z,9.87
2019-04-26T23:26:29.458Z,9.85
2019-04-26T23:28:58.718Z,9.83
2019-04-26T23:31:27.961Z,9.79
2019-04-26T23:33:57.271Z,9.77
2019-04-26T23:36:26.509Z,9.75
2019-04-26T23:38:55.754Z,9.76
2019-04-26T23:41:25.098Z,9.78
2019-04-26T23:44:02.504Z,9.78
2019-04-26T23:46:25.895Z,9.74
2019-04-26T23:48:55.611Z,9.73
2019-04-26T23:51:26.202Z,9.74
2019-04-26T23:53:57.760Z,9.77
2019-04-26T23:56:26.817Z,9.77
2019-04-26T23:58:56.104Z,9.76
