createdAt,value
2023-02-18T00:01:30.843Z,99921.44
2023-02-18T00:04:03.346Z,99910.77
2023-02-18T00:06:36.880Z,99918.76
2023-02-18T00:09:09.151Z,99912.81
2023-02-18T00:11:41.384Z,99919.92
2023-02-18T00:14:16.882Z,99932.38
2023-02-18T00:16:48.806Z,99933.27
2023-02-18T00:19:21.709Z,99927.09
2023-02-18T00:21:53.433Z,99931.99
2023-02-18T00:24:25.158Z,99931.92
2023-02-18T00:26:56.866Z,99926.20
2023-02-18T00:29:28.624Z,99921.16
2023-02-18T00:32:00.565Z,99918.17
2023-02-18T00:34:33.968Z,99922.84
2023-02-18T00:37:08.545Z,99930.10
2023-02-18T00:39:40.269Z,99922.02
2023-02-18T00:42:12.961Z,99930.41
2023-02-18T00:44:44.880Z,99923.66
2023-02-18T00:47:16.968Z,99929.41
2023-02-18T00:49:48.838Z,99938.98
2023-02-18T00:52:20.544Z,99937.39
2023-02-18T00:54:52.280Z,99945.19
2023-02-18T00:57:24.092Z,99951.01
2023-02-18T00:59:55.792Z,99952.79
2023-02-18T01:02:27.558Z,99949.05
2023-02-18T01:04:59.489Z,99948.19
2023-02-18T01:07:31.549Z,99949.48
2023-02-18T01:10:04.580Z,99945.92
2023-02-18T01:12:36.518Z,99958.49
2023-02-18T01:15:10.281Z,99957.86
2023-02-18T01:17:41.995Z,99958.05
2023-02-18T01:20:16.090Z,99964.56
2023-02-18T01:22:47.907Z,99965.30
2023-02-18T01:25:19.928Z,99964.20
2023-02-18T01:27:51.729Z,99967.16
2023-02-18T01:30:24.094Z,99967.75
2023-02-18T01:32:56.625Z,99966.84
2023-02-18T01:35:28.372Z,99962.86
2023-02-18T01:38:00.250Z,99958.91
2023-02-18T01:40:32.645Z,99957.52
2023-02-18T01:43:05.344Z,99954.23
2023-02-18T01:46:04.433Z,99955.48
2023-02-18T01:48:40.588Z,99955.75
2023-02-18T01:51:15.916Z,99954.91
2023-02-18T01:53:54.009Z,99956.59
2023-02-18T01:56:30.441Z,99953.66
2023-02-18T01:59:06.552Z,99949.59
2023-02-18T02:01:40.487Z,99953.02
2023-02-18T02:04:13.925Z,99953.56
2023-02-18T02:06:46.374Z,99953.25
2023-02-18T02:09:21.161Z,99950.48
2023-02-18T02:12:22.098Z,99945.98
2023-02-18T02:15:09.816Z,99940.09
2023-02-18T02:18:06.194Z,99949.83
2023-02-18T02:21:02.660Z,99951.13
2023-02-18T02:23:58.429Z,99943.45
2023-02-18T02:27:07.100Z,99945.88
2023-02-18T02:30:25.352Z,99945.19
2023-02-18T02:33:22.245Z,99951.48
2023-02-18T02:36:01.039Z,99943.42
2023-02-18T02:38:40.216Z,99945.57
2023-02-18T02:41:23.416Z,99950.03
2023-02-18T02:44:03.187Z,99952.48
2023-02-18T02:46:41.638Z,99951.98
2023-02-18T02:49:25.671Z,99961.27
2023-02-18T02:52:04.941Z,99960.56
2023-02-18T02:54:37.115Z,99962.73
2023-02-18T02:57:31.353Z,99969.88
2023-02-18T03:00:17.014Z,99965.20
2023-02-18T03:03:08.775Z,99965.69
2023-02-18T03:05:54.344Z,99965.86
2023-02-18T03:08:38.926Z,99972.89
2023-02-18T03:11:14.121Z,99968.98
2023-02-18T03:13:58.614Z,99976.92
2023-02-18T03:16:42.418Z,99976.01
2023-02-18T03:19:23.442Z,99982.27
2023-02-18T03:22:01.738Z,99985.69
2023-02-18T03:24:37.403Z,99988.14
2023-02-18T03:27:15.503Z,99989.77
2023-02-18T03:29:52.245Z,99986.88
2023-02-18T03:32:26.699Z,99996.56
2023-02-18T03:35:03.143Z,99994.30
2023-02-18T03:37:40.038Z,100007.35
2023-02-18T03:40:13.654Z,100011.30
2023-02-18T03:42:45.573Z,100011.84
2023-02-18T03:45:17.554Z,100007.20
2023-02-18T03:47:49.984Z,100004.16
2023-02-18T03:50:22.768Z,99992.48
2023-02-18T03:52:54.388Z,99995.05
2023-02-18T03:55:26.107Z,99997.91
2023-02-18T03:57:57.831Z,100001.11
2023-02-18T04:00:29.600Z,100007.23
2023-02-18T04:03:01.286Z,100013.52
2023-02-18T04:05:33.155Z,100010.26
2023-02-18T04:08:05.622Z,100015.66
2023-02-18T04:10:37.722Z,100006.69
2023-02-18T04:13:09.443Z,100007.12
2023-02-18T04:15:41.121Z,100011.96
2023-02-18T04:18:13.711Z,100015.02
2023-02-18T04:20:46.627Z,100015.40
2023-02-18T04:23:18.697Z,100020.42
2023-02-18T04:25:50.541Z,100021.13
2023-02-18T04:28:22.613Z,100022.93
2023-02-18T04:30:54.569Z,100019.77
2023-02-18T04:33:26.719Z,100022.42
2023-02-18T04:35:58.576Z,100029.27
2023-02-18T04:38:30.365Z,100025.87
2023-02-18T04:41:02.381Z,100012.18
2023-02-18T04:43:34.078Z,100027.84
2023-02-18T04:46:06.198Z,100032.17
2023-02-18T04:48:38.788Z,100040.75
2023-02-18T04:51:10.972Z,100046.18
2023-02-18T04:53:42.729Z,100037.41
2023-02-18T04:56:14.425Z,100038.16
2023-02-18T04:58:46.202Z,100041.21
2023-02-18T05:01:17.936Z,100039.61
2023-02-18T05:03:49.670Z,100040.89
2023-02-18T05:06:21.899Z,100043.98
2023-02-18T05:08:53.664Z,100045.94
2023-02-18T05:11:25.364Z,100050.77
2023-02-18T05:13:57.070Z,100053.70
2023-02-18T05:16:28.881Z,100059.24
2023-02-18T05:19:00.973Z,100058.55
2023-02-18T05:21:33.183Z,100071.47
2023-02-18T05:24:05.195Z,100071.80
2023-02-18T05:26:37.008Z,100081.70
2023-02-18T05:29:08.824Z,100080.31
2023-02-18T05:31:40.683Z,100077.70
2023-02-18T05:34:12.465Z,100073.39
2023-02-18T05:36:45.198Z,100070.71
2023-02-18T05:39:15.323Z,100073.10
2023-02-18T05:41:47.026Z,100078.14
2023-02-18T05:44:33.888Z,100082.13
2023-02-18T05:47:09.321Z,100087.70
2023-02-18T05:49:44.573Z,100083.19
2023-02-18T05:52:16.818Z,100091.08
2023-02-18T05:54:48.893Z,100084.79
2023-02-18T05:57:21.089Z,100085.55
2023-02-18T05:59:53.137Z,100093.02
2023-02-18T06:02:24.978Z,100093.02
2023-02-18T06:04:56.724Z,100098.36
2023-02-18T06:07:28.559Z,100101.98
2023-02-18T06:10:00.285Z,100102.92
2023-02-18T06:12:32.171Z,100107.84
2023-02-18T06:15:03.907Z,100100.83
2023-02-18T06:17:35.900Z,100098.46
2023-02-18T06:20:09.760Z,100111.59
2023-02-18T06:22:42.049Z,100116.79
2023-02-18T06:25:14.087Z,100131.29
2023-02-18T06:27:45.806Z,100130.23
2023-02-18T06:30:18.047Z,100130.20
2023-02-18T06:32:49.848Z,100130.20
2023-02-18T06:35:21.658Z,100133.27
2023-02-18T06:37:53.383Z,100138.85
2023-02-18T06:40:25.090Z,100131.30
2023-02-18T06:42:56.823Z,100133.42
2023-02-18T06:45:28.905Z,100133.79
2023-02-18T06:48:00.612Z,100137.61
2023-02-18T06:50:32.739Z,100141.20
2023-02-18T06:53:04.828Z,100141.58
2023-02-18T06:55:36.565Z,100148.61
2023-02-18T06:58:08.260Z,100139.09
2023-02-18T07:00:40.158Z,100144.06
2023-02-18T07:03:16.738Z,100137.20
2023-02-18T07:05:49.055Z,100140.42
2023-02-18T07:08:21.056Z,100147.95
2023-02-18T07:10:52.937Z,100144.14
2023-02-18T07:13:24.665Z,100153.14
2023-02-18T07:15:56.524Z,100157.80
2023-02-18T07:18:28.342Z,100151.69
2023-02-18T07:21:01.061Z,100151.17
2023-02-18T07:23:33.287Z,100151.85
2023-02-18T07:26:11.480Z,100151.30
2023-02-18T07:28:44.402Z,100150.34
2023-02-18T07:31:20.137Z,100155.52
2023-02-18T07:33:52.046Z,100150.42
2023-02-18T07:36:25.487Z,100147.70
2023-02-18T07:38:57.725Z,100145.89
2023-02-18T07:41:29.556Z,100142.81
2023-02-18T07:44:01.903Z,100142.83
2023-02-18T07:46:33.798Z,100146.02
2023-02-18T07:49:05.627Z,100149.90
2023-02-18T07:51:38.884Z,100152.39
2023-02-18T07:54:11.401Z,100154.93
2023-02-18T07:56:43.736Z,100145.61
2023-02-18T07:59:16.127Z,100151.89
2023-02-18T08:01:48.354Z,100145.58
2023-02-18T08:04:20.428Z,100159.50
2023-02-18T08:06:52.930Z,100154.23
2023-02-18T08:09:24.762Z,100149.73
2023-02-18T08:11:56.719Z,100145.64
2023-02-18T08:14:28.478Z,100133.74
2023-02-18T08:17:00.325Z,100126.60
2023-02-18T08:19:32.120Z,100129.05
2023-02-18T08:22:06.535Z,100139.48
2023-02-18T08:24:39.310Z,100132.95
2023-02-18T08:27:11.133Z,100144.27
2023-02-18T08:29:43.009Z,100132.45
2023-02-18T08:32:14.877Z,100145.85
2023-02-18T08:34:46.650Z,100137.41
2023-02-18T08:37:18.424Z,100145.65
2023-02-18T08:39:50.177Z,100144.34
2023-02-18T08:42:22.041Z,100149.85
2023-02-18T08:44:53.797Z,100150.57
2023-02-18T08:48:16.995Z,100154.50
2023-02-18T08:50:17.649Z,100152.20
2023-02-18T08:52:49.961Z,100151.89
2023-02-18T08:55:22.177Z,100148.35
2023-02-18T08:57:53.952Z,100152.48
2023-02-18T09:00:26.167Z,100141.95
2023-02-18T09:02:58.277Z,100142.65
2023-02-18T09:05:30.369Z,100136.17
2023-02-18T09:08:02.326Z,100131.77
2023-02-18T09:10:34.033Z,100135.26
2023-02-18T09:13:06.870Z,100134.69
2023-02-18T09:15:37.295Z,100134.57
2023-02-18T09:18:09.430Z,100142.66
2023-02-18T09:20:42.402Z,100135.39
2023-02-18T09:23:15.788Z,100141.60
2023-02-18T09:25:47.869Z,100139.78
2023-02-18T09:28:19.645Z,100132.01
2023-02-18T09:30:51.685Z,100126.70
2023-02-18T09:33:23.547Z,100123.20
2023-02-18T09:35:55.277Z,100118.85
2023-02-18T09:38:27.463Z,100107.55
2023-02-18T09:41:01.532Z,100114.73
2023-02-18T09:43:36.898Z,100111.14
2023-02-18T09:46:17.928Z,100101.12
2023-02-18T09:48:51.911Z,100100.98
2023-02-18T09:51:23.662Z,100104.53
2023-02-18T09:53:55.797Z,100102.73
2023-02-18T09:56:32.406Z,100106.33
2023-02-18T09:59:12.385Z,100102.58
2023-02-18T10:01:45.048Z,100094.59
2023-02-18T10:04:23.650Z,100095.23
2023-02-18T10:06:56.203Z,100090.05
2023-02-18T10:09:33.165Z,100086.50
2023-02-18T10:12:14.836Z,100084.23
2023-02-18T10:14:49.679Z,100085.77
2023-02-18T10:17:22.837Z,100086.69
2023-02-18T10:19:57.077Z,100086.02
2023-02-18T10:22:29.837Z,100079.12
2023-02-18T10:25:05.018Z,100080.79
2023-02-18T10:27:40.948Z,100055.30
2023-02-18T10:30:25.719Z,100062.83
2023-02-18T10:33:14.236Z,100055.50
2023-02-18T10:35:53.990Z,100046.97
2023-02-18T10:38:36.772Z,100047.20
2023-02-18T10:41:17.643Z,100028.94
2023-02-18T10:43:56.143Z,100015.42
2023-02-18T10:46:36.077Z,100017.41
2023-02-18T10:49:25.441Z,100011.09
2023-02-18T10:51:59.104Z,99997.34
2023-02-18T10:54:51.614Z,99996.60
2023-02-18T10:57:26.865Z,99995.60
2023-02-18T11:00:16.569Z,100004.84
2023-02-18T11:03:03.409Z,99998.02
2023-02-18T11:05:39.522Z,99988.73
2023-02-18T11:08:16.330Z,99988.23
2023-02-18T11:10:49.996Z,99978.42
2023-02-18T11:13:28.478Z,99977.99
2023-02-18T11:16:17.219Z,99981.25
2023-02-18T11:18:50.326Z,99969.38
2023-02-18T11:21:32.615Z,99969.22
2023-02-18T11:24:18.104Z,99954.34
2023-02-18T11:26:52.504Z,99941.45
2023-02-18T11:29:27.846Z,99945.59
2023-02-18T11:32:03.136Z,99933.60
2023-02-18T11:34:37.521Z,99927.48
2023-02-18T11:37:19.324Z,99925.64
2023-02-18T11:39:56.425Z,99924.61
2023-02-18T11:42:32.239Z,99901.54
2023-02-18T11:45:06.699Z,99892.42
2023-02-18T11:47:59.400Z,99883.48
2023-02-18T11:50:37.617Z,99880.69
2023-02-18T11:53:32.873Z,99873.48
2023-02-18T11:56:20.189Z,99870.52
2023-02-18T11:58:57.437Z,99874.89
2023-02-18T12:01:42.871Z,99861.56
2023-02-18T12:04:17.855Z,99853.23
2023-02-18T12:07:03.056Z,99853.91
2023-02-18T12:09:42.894Z,99857.79
2023-02-18T12:12:36.197Z,99858.27
2023-02-18T12:15:11.055Z,99855.88
2023-02-18T12:18:06.626Z,99852.66
2023-02-18T12:20:55.455Z,99847.71
2023-02-18T12:23:34.742Z,99838.30
2023-02-18T12:26:19.411Z,99844.94
2023-02-18T12:29:06.258Z,99842.11
2023-02-18T12:31:59.419Z,99838.13
2023-02-18T12:34:45.148Z,99842.75
2023-02-18T12:37:54.018Z,99845.84
2023-02-18T12:40:42.004Z,99838.16
2023-02-18T12:43:23.348Z,99839.05
2023-02-18T12:46:16.148Z,99824.96
2023-02-18T12:49:11.991Z,99811.83
2023-02-18T12:51:58.438Z,99813.02
2023-02-18T12:54:52.294Z,99813.31
2023-02-18T12:57:40.143Z,99813.66
2023-02-18T13:00:39.720Z,99815.95
2023-02-18T13:03:47.112Z,99815.30
2023-02-18T13:06:49.390Z,99811.48
2023-02-18T13:09:34.740Z,99811.29
2023-02-18T13:12:14.941Z,99813.08
2023-02-18T13:14:51.721Z,99802.20
2023-02-18T13:17:25.467Z,99799.86
2023-02-18T13:20:00.819Z,99798.13
2023-02-18T13:22:34.141Z,99792.13
2023-02-18T13:25:06.548Z,99796.64
2023-02-18T13:27:44.825Z,99794.30
2023-02-18T13:30:27.589Z,99789.55
2023-02-18T13:33:11.268Z,99787.33
2023-02-18T13:35:49.632Z,99788.19
2023-02-18T13:38:47.222Z,99788.64
2023-02-18T13:41:19.908Z,99792.52
2023-02-18T13:43:50.203Z,99793.33
2023-02-18T13:46:23.149Z,99790.30
2023-02-18T13:49:05.234Z,99794.95
2023-02-18T13:51:42.369Z,99791.42
2023-02-18T13:54:21.446Z,99791.73
2023-02-18T13:56:59.329Z,99784.77
2023-02-18T13:59:38.523Z,99777.91
2023-02-18T14:02:35.022Z,99780.28
2023-02-18T14:05:25.736Z,99788.58
2023-02-18T14:08:12.783Z,99790.20
2023-02-18T14:11:05.010Z,99795.04
2023-02-18T14:13:44.832Z,99795.73
2023-02-18T14:16:16.894Z,99789.59
2023-02-18T14:19:02.953Z,99783.42
2023-02-18T14:21:43.576Z,99780.20
2023-02-18T14:24:35.515Z,99776.15
2023-02-18T14:27:21.902Z,99777.66
2023-02-18T14:29:54.873Z,99772.27
2023-02-18T14:32:28.029Z,99768.63
2023-02-18T14:35:31.898Z,99756.79
2023-02-18T14:38:26.338Z,99749.05
2023-02-18T14:41:15.386Z,99743.16
2023-02-18T14:44:05.636Z,99738.63
2023-02-18T14:46:48.618Z,99730.86
2023-02-18T14:49:25.832Z,99724.23
2023-02-18T14:52:00.796Z,99727.10
2023-02-18T14:54:32.983Z,99719.80
2023-02-18T14:57:10.318Z,99714.91
2023-02-18T14:59:44.273Z,99711.37
2023-02-18T15:02:23.661Z,99705.33
2023-02-18T15:04:55.489Z,99700.81
2023-02-18T15:07:27.302Z,99698.27
2023-02-18T15:10:00.759Z,99698.48
2023-02-18T15:12:33.213Z,99701.57
2023-02-18T15:15:07.686Z,99701.43
2023-02-18T15:17:45.506Z,99697.83
2023-02-18T15:20:18.364Z,99703.92
2023-02-18T15:22:49.330Z,99707.08
2023-02-18T15:25:21.279Z,99708.11
2023-02-18T15:27:55.016Z,99710.30
2023-02-18T15:30:31.173Z,99715.42
2023-02-18T15:33:03.564Z,99707.10
2023-02-18T15:35:35.549Z,99705.74
2023-02-18T15:38:07.296Z,99701.23
2023-02-18T15:40:40.955Z,99702.16
2023-02-18T15:43:20.181Z,99693.28
2023-02-18T15:45:55.714Z,99675.46
2023-02-18T15:48:33.741Z,99681.45
2023-02-18T15:51:17.459Z,99680.84
2023-02-18T15:53:52.661Z,99677.31
2023-02-18T15:56:31.358Z,99673.95
2023-02-18T15:59:18.633Z,99670.60
2023-02-18T16:01:53.771Z,99659.30
2023-02-18T16:04:30.711Z,99664.71
2023-02-18T16:07:05.889Z,99667.75
2023-02-18T16:09:40.898Z,99669.58
2023-02-18T16:12:23.774Z,99677.40
2023-02-18T16:14:59.015Z,99666.92
2023-02-18T16:17:32.311Z,99667.95
2023-02-18T16:20:16.392Z,99670.68
2023-02-18T16:22:52.309Z,99670.48
2023-02-18T16:25:28.339Z,99669.02
2023-02-18T16:28:13.877Z,99671.05
2023-02-18T16:30:46.403Z,99668.09
2023-02-18T16:33:18.737Z,99671.79
2023-02-18T16:35:51.157Z,99669.73
2023-02-18T16:38:26.102Z,99666.33
2023-02-18T16:40:57.881Z,99675.31
2023-02-18T16:43:32.691Z,99679.05
2023-02-18T16:46:14.486Z,99688.11
2023-02-18T16:48:50.480Z,99701.66
2023-02-18T16:51:26.013Z,99703.40
2023-02-18T16:53:58.618Z,99703.08
2023-02-18T16:56:32.189Z,99704.83
2023-02-18T16:59:04.038Z,99705.09
2023-02-18T17:01:38.256Z,99704.33
2023-02-18T17:04:14.966Z,99712.39
2023-02-18T17:06:48.610Z,99722.41
2023-02-18T17:09:22.964Z,99728.96
2023-02-18T17:11:57.025Z,99738.14
2023-02-18T17:14:29.468Z,99744.97
2023-02-18T17:17:02.677Z,99750.89
2023-02-18T17:19:34.730Z,99756.79
2023-02-18T17:22:06.822Z,99770.23
2023-02-18T17:24:38.551Z,99771.61
2023-02-18T17:27:12.267Z,99781.64
2023-02-18T17:29:44.759Z,99780.39
2023-02-18T17:32:16.629Z,99785.74
2023-02-18T17:34:49.070Z,99786.21
2023-02-18T17:37:20.806Z,99783.29
2023-02-18T17:39:53.200Z,99797.18
2023-02-18T17:42:25.311Z,99816.45
2023-02-18T17:44:57.266Z,99827.77
2023-02-18T17:47:29.546Z,99827.17
2023-02-18T17:50:01.943Z,99825.04
2023-02-18T17:52:36.294Z,99832.01
2023-02-18T17:55:18.590Z,99848.98
2023-02-18T17:57:51.484Z,99866.44
2023-02-18T18:00:26.278Z,99873.30
2023-02-18T18:02:58.047Z,99882.34
2023-02-18T18:05:33.084Z,99886.64
2023-02-18T18:08:06.262Z,99902.25
2023-02-18T18:10:40.822Z,99909.77
2023-02-18T18:13:20.016Z,99910.20
2023-02-18T18:15:55.131Z,99923.08
2023-02-18T18:18:28.573Z,99930.59
2023-02-18T18:21:02.686Z,99932.75
2023-02-18T18:23:34.594Z,99931.88
2023-02-18T18:26:06.474Z,99930.15
2023-02-18T18:28:38.338Z,99938.48
2023-02-18T18:31:16.185Z,99939.98
2023-02-18T18:33:50.473Z,99941.48
2023-02-18T18:36:24.008Z,99935.56
2023-02-18T18:38:55.994Z,99943.80
2023-02-18T18:41:27.728Z,99943.77
2023-02-18T18:43:59.505Z,99946.50
2023-02-18T18:46:31.460Z,99947.49
2023-02-18T18:49:06.520Z,99952.33
2023-02-18T18:51:38.236Z,99952.67
2023-02-18T18:54:10.748Z,99951.11
2023-02-18T18:56:42.678Z,99959.86
2023-02-18T18:59:14.547Z,99956.68
2023-02-18T19:01:46.326Z,99957.42
2023-02-18T19:04:19.250Z,99958.27
2023-02-18T19:06:52.238Z,99952.92
2023-02-18T19:09:24.023Z,99949.60
2023-02-18T19:11:55.689Z,99941.89
2023-02-18T19:14:27.690Z,99943.51
2023-02-18T19:16:59.892Z,99960.49
2023-02-18T19:19:31.942Z,99962.69
2023-02-18T19:22:03.743Z,99968.45
2023-02-18T19:24:35.586Z,99981.54
2023-02-18T19:27:07.458Z,99983.79
2023-02-18T19:29:39.246Z,99992.58
2023-02-18T19:32:11.111Z,99999.23
2023-02-18T19:34:42.909Z,99996.41
2023-02-18T19:37:14.705Z,100000.20
2023-02-18T19:39:46.574Z,100002.14
2023-02-18T19:42:18.550Z,100001.83
2023-02-18T19:44:50.308Z,100007.45
2023-02-18T19:47:22.745Z,100015.49
2023-02-18T19:49:55.561Z,100019.41
2023-02-18T19:52:25.819Z,100028.72
2023-02-18T19:54:58.082Z,100031.62
2023-02-18T19:57:29.949Z,100035.54
2023-02-18T20:00:01.817Z,100036.07
2023-02-18T20:02:34.391Z,100042.58
2023-02-18T20:05:07.178Z,100049.61
2023-02-18T20:07:41.418Z,100044.05
2023-02-18T20:10:17.214Z,100038.64
2023-02-18T20:12:54.016Z,100043.52
2023-02-18T20:15:26.157Z,100048.34
2023-02-18T20:17:58.175Z,100036.73
2023-02-18T20:20:30.133Z,100038.46
2023-02-18T20:23:02.057Z,100044.62
2023-02-18T20:25:33.998Z,100045.54
2023-02-18T20:28:07.764Z,100042.17
2023-02-18T20:30:39.796Z,100058.45
2023-02-18T20:33:11.994Z,100060.61
2023-02-18T20:35:44.113Z,100058.15
2023-02-18T20:38:18.044Z,100063.52
2023-02-18T20:40:50.450Z,100069.29
2023-02-18T20:43:22.477Z,100066.24
2023-02-18T20:45:55.070Z,100061.03
2023-02-18T20:48:27.326Z,100063.58
2023-02-18T20:51:03.716Z,100070.76
2023-02-18T20:53:37.337Z,100080.09
2023-02-18T20:56:10.807Z,100087.98
2023-02-18T20:58:43.206Z,100092.08
2023-02-18T21:01:16.864Z,100094.36
2023-02-18T21:03:50.498Z,100087.77
2023-02-18T21:06:25.352Z,100086.33
2023-02-18T21:08:57.400Z,100085.09
2023-02-18T21:11:29.732Z,100097.95
2023-02-18T21:14:02.118Z,100101.90
2023-02-18T21:16:38.466Z,100097.61
2023-02-18T21:19:13.279Z,100107.45
2023-02-18T21:21:46.844Z,100109.96
2023-02-18T21:24:19.007Z,100105.48
2023-02-18T21:26:51.208Z,100106.92
2023-02-18T21:29:23.182Z,100107.41
2023-02-18T21:31:55.077Z,100109.56
2023-02-18T21:34:27.077Z,100112.25
2023-02-18T21:36:59.313Z,100104.55
2023-02-18T21:39:31.074Z,100104.02
2023-02-18T21:42:04.267Z,100108.66
2023-02-18T21:44:42.187Z,100119.96
2023-02-18T21:47:14.887Z,100129.44
2023-02-18T21:49:47.029Z,100126.02
2023-02-18T21:52:19.218Z,100128.90
2023-02-18T21:54:54.738Z,100134.60
2023-02-18T21:57:27.537Z,100142.67
2023-02-18T22:00:05.787Z,100139.27
2023-02-18T22:02:46.519Z,100151.23
2023-02-18T22:05:18.497Z,100156.41
2023-02-18T22:07:50.234Z,100161.08
2023-02-18T22:10:22.370Z,100164.16
2023-02-18T22:12:54.056Z,100168.13
2023-02-18T22:15:26.015Z,100176.71
2023-02-18T22:17:57.806Z,100182.59
2023-02-18T22:20:30.071Z,100185.98
2023-02-18T22:23:02.061Z,100192.09
2023-02-18T22:25:33.810Z,100195.11
2023-02-18T22:28:07.436Z,100192.95
2023-02-18T22:30:41.872Z,100194.58
2023-02-18T22:33:13.590Z,100199.58
2023-02-18T22:35:45.448Z,100186.73
2023-02-18T22:38:17.205Z,100192.80
2023-02-18T22:40:50.860Z,100187.60
2023-02-18T22:43:22.692Z,100185.48
2023-02-18T22:45:54.545Z,100177.96
2023-02-18T22:48:26.313Z,100177.60
2023-02-18T22:50:58.614Z,100170.97
2023-02-18T22:53:30.618Z,100174.17
2023-02-18T22:56:05.026Z,100171.34
2023-02-18T22:58:37.636Z,100163.27
2023-02-18T23:01:19.431Z,100165.45
2023-02-18T23:03:51.624Z,100165.23
2023-02-18T23:06:24.512Z,100165.59
2023-02-18T23:08:56.967Z,100162.88
2023-02-18T23:11:29.278Z,100156.06
2023-02-18T23:14:15.050Z,100160.17
2023-02-18T23:17:08.009Z,100166.83
2023-02-18T23:19:38.714Z,100170.58
2023-02-18T23:22:12.341Z,100176.98
2023-02-18T23:24:45.557Z,100181.08
2023-02-18T23:27:18.249Z,100181.80
2023-02-18T23:29:48.789Z,100172.52
2023-02-18T23:32:20.799Z,100169.15
2023-02-18T23:34:53.330Z,100172.55
2023-02-18T23:37:39.053Z,100179.15
2023-02-18T23:40:13.654Z,100185.05
2023-02-18T23:42:45.561Z,100191.15
2023-02-18T23:45:17.727Z,100189.90
2023-02-18T23:47:49.528Z,100192.39
2023-02-18T23:50:21.318Z,100194.01
2023-02-18T23:52:54.344Z,100191.52
2023-02-18T23:55:26.214Z,100189.90
2023-02-18T23:57:58.090Z,100187.91
