createdAt,value
2019-05-16T00:00:31.281Z,10.83
2019-05-16T00:02:34.361Z,10.70
2019-05-16T00:04:37.959Z,10.83
2019-05-16T00:06:41.064Z,10.70
2019-05-16T00:08:47.896Z,10.73
2019-05-16T00:10:50.556Z,10.13
2019-05-16T00:12:53.926Z,10.23
2019-05-16T00:14:58.164Z,10.83
2019-05-16T00:17:01.343Z,11.47
2019-05-16T00:19:04.429Z,9.67
2019-05-16T00:21:08.706Z,9.60
2019-05-16T00:23:12.009Z,10.07
2019-05-16T00:25:15.089Z,11.10
2019-05-16T00:27:18.558Z,10.03
2019-05-16T00:29:21.876Z,11.13
2019-05-16T00:31:24.941Z,10.20
2019-05-16T00:33:28.638Z,11.13
2019-05-16T00:35:31.756Z,10.00
2019-05-16T00:37:34.829Z,9.90
2019-05-16T00:39:38.833Z,10.20
2019-05-16T00:41:42.093Z,10.20
2019-05-16T00:43:45.153Z,9.60
2019-05-16T00:45:48.723Z,10.57
2019-05-16T00:47:51.926Z,10.30
2019-05-16T00:49:54.989Z,10.57
2019-05-16T00:51:58.415Z,9.90
2019-05-16T00:54:01.604Z,10.33
2019-05-16T00:56:04.985Z,9.93
2019-05-16T00:58:08.800Z,10.30
2019-05-16T01:00:12.188Z,10.00
2019-05-16T01:02:15.279Z,9.90
2019-05-16T01:04:18.346Z,9.27
2019-05-16T01:06:23.028Z,9.20
2019-05-16T01:08:28.116Z,9.63
2019-05-16T01:10:30.855Z,10.07
2019-05-16T01:12:33.969Z,9.43
2019-05-16T01:14:38.463Z,9.13
2019-05-16T01:16:41.574Z,9.77
2019-05-16T01:18:44.645Z,9.53
2019-05-16T01:20:48.218Z,9.20
2019-05-16T01:22:51.407Z,9.17
2019-05-16T01:24:54.462Z,9.07
2019-05-16T01:26:57.838Z,9.13
2019-05-16T01:29:00.969Z,9.37
2019-05-16T01:31:04.025Z,9.60
2019-05-16T01:33:08.936Z,9.03
2019-05-16T01:35:11.873Z,8.40
2019-05-16T01:37:15.015Z,9.63
2019-05-16T01:39:18.297Z,8.43
2019-05-16T01:41:21.389Z,8.93
2019-05-16T01:43:24.447Z,9.50
2019-05-16T01:45:27.791Z,8.83
2019-05-16T01:47:30.837Z,9.10
2019-05-16T01:49:33.935Z,8.77
2019-05-16T01:51:37.973Z,8.53
2019-05-16T01:53:41.133Z,8.63
2019-05-16T01:55:44.181Z,7.63
2019-05-16T01:57:48.072Z,8.53
2019-05-16T01:59:51.273Z,8.70
2019-05-16T02:01:54.335Z,9.50
2019-05-16T02:03:58.694Z,8.13
2019-05-16T02:06:02.005Z,8.90
2019-05-16T02:08:05.082Z,7.57
2019-05-16T02:10:08.642Z,8.67
2019-05-16T02:12:11.865Z,9.23
2019-05-16T02:14:14.925Z,9.73
2019-05-16T02:16:18.690Z,8.17
2019-05-16T02:18:22.056Z,8.37
2019-05-16T02:20:25.125Z,8.77
2019-05-16T02:22:28.515Z,8.27
2019-05-16T02:24:31.621Z,7.57
2019-05-16T02:26:34.677Z,7.73
2019-05-16T02:28:40.809Z,7.57
2019-05-16T02:30:42.523Z,9.17
2019-05-16T02:32:45.599Z,8.17
2019-05-16T02:34:51.330Z,7.40
2019-05-16T02:37:14.738Z,7.73
2019-05-16T02:39:01.101Z,7.57
2019-05-16T02:41:03.506Z,7.53
2019-05-16T02:43:06.886Z,8.13
2019-05-16T02:45:10.973Z,7.63
2019-05-16T02:47:14.285Z,8.43
2019-05-16T02:49:17.342Z,8.27
2019-05-16T02:51:21.186Z,7.50
2019-05-16T02:53:24.546Z,8.50
2019-05-16T02:55:30.549Z,9.33
2019-05-16T02:57:32.352Z,9.43
2019-05-16T02:59:35.394Z,8.90
2019-05-16T03:01:40.957Z,8.70
2019-05-16T03:03:44.006Z,7.93
2019-05-16T03:05:50.591Z,7.67
2019-05-16T03:07:52.418Z,8.20
2019-05-16T03:09:55.911Z,8.33
2019-05-16T03:12:01.307Z,7.93
2019-05-16T03:14:04.596Z,8.07
2019-05-16T03:16:11.724Z,8.30
2019-05-16T03:18:16.235Z,8.40
2019-05-16T03:20:21.166Z,8.60
2019-05-16T03:22:25.473Z,8.20
2019-05-16T03:24:30.986Z,8.20
2019-05-16T03:26:33.223Z,8.57
2019-05-16T03:28:36.274Z,8.17
2019-05-16T03:30:44.761Z,8.20
2019-05-16T03:32:45.804Z,8.77
2019-05-16T03:34:54.141Z,8.60
2019-05-16T03:36:54.653Z,8.80
2019-05-16T03:39:01.110Z,8.13
2019-05-16T03:41:02.952Z,8.07
2019-05-16T03:43:06.100Z,8.63
2019-05-16T03:45:10.767Z,8.33
2019-05-16T03:47:14.203Z,9.10
2019-05-16T03:49:17.291Z,8.83
2019-05-16T03:51:21.573Z,8.33
2019-05-16T03:53:25.208Z,8.67
2019-05-16T03:55:32.078Z,8.17
2019-05-16T03:57:33.053Z,9.03
2019-05-16T03:59:36.185Z,8.53
2019-05-16T04:01:40.963Z,8.43
2019-05-16T04:03:43.942Z,8.67
2019-05-16T04:05:46.997Z,8.33
2019-05-16T04:07:53.137Z,8.53
2019-05-16T04:09:54.917Z,8.33
2019-05-16T04:11:57.969Z,8.43
2019-05-16T04:14:01.573Z,8.10
2019-05-16T04:16:04.689Z,8.47
2019-05-16T04:18:10.941Z,9.23
2019-05-16T04:20:12.961Z,9.23
2019-05-16T04:22:16.109Z,8.20
2019-05-16T04:24:21.636Z,7.60
2019-05-16T04:26:23.841Z,8.23
2019-05-16T04:28:26.886Z,7.93
2019-05-16T04:30:31.306Z,7.63
2019-05-16T04:32:34.513Z,8.43
2019-05-16T04:34:37.575Z,7.93
2019-05-16T04:36:40.938Z,8.77
2019-05-16T04:38:46.717Z,8.27
2019-05-16T04:40:51.709Z,8.63
2019-05-16T04:42:53.518Z,8.43
2019-05-16T04:44:56.569Z,7.63
2019-05-16T04:47:01.355Z,8.47
2019-05-16T04:49:04.330Z,8.77
2019-05-16T04:51:10.615Z,8.23
2019-05-16T04:53:12.717Z,8.50
2019-05-16T04:55:15.958Z,8.60
2019-05-16T04:57:20.914Z,7.47
2019-05-16T04:59:23.828Z,8.10
2019-05-16T05:01:26.899Z,7.17
2019-05-16T05:03:31.555Z,5.60
2019-05-16T05:05:34.906Z,6.57
2019-05-16T05:07:40.555Z,7.07
2019-05-16T05:09:42.802Z,5.87
2019-05-16T05:11:46.150Z,5.97
2019-05-16T05:13:50.626Z,6.00
2019-05-16T05:15:54.117Z,5.50
2019-05-16T05:17:57.274Z,5.70
2019-05-16T05:20:01.146Z,6.10
2019-05-16T05:22:04.716Z,6.43
2019-05-16T05:24:07.852Z,7.00
2019-05-16T05:26:10.997Z,8.10
2019-05-16T05:28:14.042Z,8.10
2019-05-16T05:30:19.613Z,8.27
2019-05-16T05:32:21.959Z,8.87
2019-05-16T05:34:25.087Z,9.20
2019-05-16T05:36:30.081Z,9.27
2019-05-16T05:38:32.983Z,9.53
2019-05-16T05:40:36.189Z,9.93
2019-05-16T05:42:39.915Z,10.50
2019-05-16T05:44:43.230Z,10.07
2019-05-16T05:46:46.357Z,9.33
2019-05-16T05:48:50.503Z,11.23
2019-05-16T05:50:53.869Z,11.20
2019-05-16T05:52:56.972Z,10.70
2019-05-16T05:55:00.634Z,10.90
2019-05-16T05:57:04.327Z,11.70
2019-05-16T05:59:07.687Z,7.13
2019-05-16T06:01:20.552Z,10.97
2019-05-16T06:03:26.059Z,11.93
2019-05-16T06:05:33.768Z,12.17
2019-05-16T06:07:37.030Z,13.47
2019-05-16T06:09:52.852Z,11.87
2019-05-16T06:11:44.902Z,12.37
2019-05-16T06:13:49.975Z,12.40
2019-05-16T06:15:55.029Z,12.33
2019-05-16T06:18:00.263Z,12.00
2019-05-16T06:20:03.105Z,11.43
2019-05-16T06:22:06.154Z,12.20
2019-05-16T06:24:16.440Z,12.37
2019-05-16T06:26:20.386Z,12.17
2019-05-16T06:28:23.607Z,13.43
2019-05-16T06:30:26.759Z,11.97
2019-05-16T06:32:34.347Z,13.03
2019-05-16T06:34:37.429Z,13.07
2019-05-16T06:36:40.941Z,12.13
2019-05-16T06:38:44.282Z,12.43
2019-05-16T06:40:49.839Z,12.10
2019-05-16T06:42:52.111Z,11.97
2019-05-16T06:44:55.242Z,11.47
2019-05-16T06:47:15.832Z,12.53
2019-05-16T06:49:05.461Z,12.40
2019-05-16T06:51:14.445Z,12.53
2019-05-16T06:53:17.507Z,12.87
2019-05-16T06:55:29.780Z,12.87
2019-05-16T06:57:35.249Z,12.27
2019-05-16T07:21:20.205Z,9.03
2019-05-16T07:23:23.467Z,9.93
2019-05-16T07:25:26.491Z,9.97
2019-05-16T07:27:30.888Z,10.30
2019-05-16T07:29:34.105Z,10.37
2019-05-16T07:31:37.185Z,10.50
2019-05-16T07:33:40.731Z,10.47
2019-05-16T07:35:43.903Z,11.13
2019-05-16T07:37:47.058Z,10.93
2019-05-16T07:39:51.129Z,10.83
2019-05-16T07:41:54.359Z,10.50
2019-05-16T07:43:57.397Z,10.67
2019-05-16T07:46:00.721Z,9.53
2019-05-16T07:48:03.914Z,11.93
2019-05-16T07:50:07.117Z,12.53
2019-05-16T07:52:10.179Z,11.57
2019-05-16T07:54:13.309Z,12.67
2019-05-16T07:56:16.339Z,13.40
2019-05-16T07:58:21.996Z,13.03
2019-05-16T08:00:43.465Z,12.00
2019-05-16T08:02:31.080Z,11.90
2019-05-16T08:04:33.709Z,8.13
2019-05-16T08:06:36.757Z,9.57
2019-05-16T08:08:40.346Z,10.50
2019-05-16T08:10:46.713Z,9.17
2019-05-16T08:12:51.081Z,9.20
2019-05-16T08:14:52.962Z,9.50
2019-05-16T08:16:56.022Z,8.00
2019-05-16T08:19:00.878Z,6.97
2019-05-16T08:21:03.832Z,8.13
2019-05-16T08:23:06.939Z,7.70
2019-05-16T08:25:10.704Z,7.83
2019-05-16T08:27:14.021Z,7.37
2019-05-16T08:29:17.141Z,6.20
2019-05-16T08:31:21.506Z,5.37
2019-05-16T08:33:24.725Z,4.80
2019-05-16T08:35:27.780Z,4.07
2019-05-16T08:39:35.505Z,3.10
2019-05-16T08:41:42.121Z,3.83
2019-05-16T08:43:43.222Z,3.80
2019-05-16T08:45:46.257Z,3.00
2019-05-16T08:47:52.580Z,4.03
2019-05-16T08:49:53.993Z,3.70
2019-05-16T08:50:05.959Z,3.93
2019-05-16T08:51:57.041Z,3.70
2019-05-16T08:54:01.549Z,2.50
2019-05-16T08:56:04.930Z,3.30
2019-05-16T08:58:13.266Z,3.80
2019-05-16T09:00:15.138Z,3.57
2019-05-16T09:02:21.997Z,3.37
2019-05-16T09:04:24.415Z,3.33
2019-05-16T09:06:31.656Z,2.97
2019-05-16T09:08:32.261Z,2.80
2019-05-16T09:10:49.853Z,3.80
2019-05-16T09:12:40.003Z,3.20
2019-05-16T09:14:43.054Z,3.27
2019-05-16T09:16:47.790Z,4.87
2019-05-16T09:18:51.373Z,4.97
2019-05-16T09:20:54.553Z,6.07
2019-05-16T09:22:58.008Z,5.17
2019-05-16T09:25:01.143Z,5.77
2019-05-16T09:27:09.358Z,9.07
2019-05-16T09:29:08.902Z,9.37
2019-05-16T09:31:11.907Z,10.57
2019-05-16T09:33:17.242Z,9.80
2019-05-16T09:35:19.673Z,8.40
2019-05-16T09:37:22.726Z,5.27
2019-05-16T09:39:27.767Z,6.90
2019-05-16T09:41:46.181Z,6.80
2019-05-16T09:43:38.560Z,6.13
2019-05-16T09:45:39.969Z,5.83
2019-05-16T09:47:43.060Z,6.67
2019-05-16T09:49:47.482Z,1.60
2019-05-16T09:51:50.872Z,2.60
2019-05-16T09:53:56.529Z,6.87
2019-05-16T09:55:58.631Z,8.17
2019-05-16T09:58:01.700Z,6.90
2019-05-16T10:00:06.831Z,7.30
2019-05-16T10:02:10.173Z,6.60
2019-05-16T10:04:13.231Z,4.33
2019-05-16T10:06:18.997Z,7.50
2019-05-16T10:08:20.977Z,10.40
2019-05-16T10:10:26.175Z,11.70
2019-05-16T10:12:28.838Z,9.23
2019-05-16T10:14:31.905Z,11.63
2019-05-16T10:16:36.686Z,11.17
2019-05-16T10:18:39.830Z,12.70
2019-05-16T10:20:42.892Z,11.10
2019-05-16T10:22:46.811Z,11.93
2019-05-16T10:24:50.656Z,9.87
2019-05-16T10:26:54.319Z,11.60
2019-05-16T10:28:58.033Z,8.33
2019-05-16T10:31:01.166Z,14.13
2019-05-16T10:33:04.237Z,13.90
2019-05-16T10:35:07.798Z,15.37
2019-05-16T10:37:10.846Z,15.70
2019-05-16T10:39:13.929Z,16.20
2019-05-16T10:41:17.017Z,15.20
2019-05-16T10:43:20.055Z,14.10
2019-05-16T10:45:23.117Z,17.73
2019-05-16T10:47:28.746Z,17.90
2019-05-16T10:49:36.857Z,18.00
2019-05-16T10:51:37.707Z,14.27
2019-05-16T10:54:04.507Z,16.13
2019-05-16T10:55:47.403Z,13.40
2019-05-16T10:57:49.917Z,18.13
2019-05-16T11:00:06.740Z,16.30
2019-05-16T11:01:59.598Z,13.63
2019-05-16T11:04:02.402Z,19.53
2019-05-16T11:06:08.592Z,16.80
2019-05-16T11:08:10.179Z,15.73
2019-05-16T11:10:13.665Z,15.53
2019-05-16T11:12:19.912Z,16.00
2019-05-16T11:14:21.463Z,16.57
2019-05-16T11:16:27.217Z,16.80
2019-05-16T11:18:29.191Z,16.23
2019-05-16T11:20:32.328Z,17.10
2019-05-16T11:22:37.016Z,18.77
2019-05-16T11:24:40.115Z,15.97
2019-05-16T11:26:43.134Z,16.20
2019-05-16T11:28:48.649Z,14.37
2019-05-16T11:30:51.032Z,16.07
2019-05-16T11:32:56.585Z,17.23
2019-05-16T11:34:58.882Z,19.53
2019-05-16T11:37:01.935Z,15.80
2019-05-16T11:39:08.640Z,16.97
2019-05-16T11:41:10.639Z,15.03
2019-05-16T11:43:18.270Z,16.07
2019-05-16T11:45:18.472Z,17.87
2019-05-16T11:47:21.542Z,16.37
2019-05-16T11:49:24.608Z,16.40
2019-05-16T11:51:27.652Z,17.80
2019-05-16T11:53:30.775Z,13.37
2019-05-16T11:55:36.839Z,15.23
2019-05-16T11:57:38.511Z,18.13
2019-05-16T11:59:41.572Z,20.00
2019-05-16T12:01:44.635Z,18.07
2019-05-16T12:03:47.680Z,18.83
2019-05-16T12:05:50.742Z,17.07
2019-05-16T12:07:56.982Z,18.07
2019-05-16T12:09:58.462Z,14.07
2019-05-16T12:12:04.236Z,13.00
2019-05-16T12:14:07.280Z,15.13
2019-05-16T12:16:10.575Z,15.40
2019-05-16T12:18:13.658Z,14.33
2019-05-16T12:20:16.814Z,16.00
2019-05-16T12:22:19.856Z,15.87
2019-05-16T12:24:33.153Z,17.13
2019-05-16T12:26:28.266Z,16.67
2019-05-16T12:28:31.498Z,13.37
2019-05-16T12:30:34.560Z,16.97
2019-05-16T12:32:37.622Z,16.90
2019-05-16T12:34:40.670Z,15.67
2019-05-16T12:36:43.747Z,15.63
2019-05-16T12:38:46.871Z,16.47
2019-05-16T12:40:49.986Z,18.77
2019-05-16T12:42:54.442Z,19.17
2019-05-16T12:44:57.777Z,19.67
2019-05-16T12:47:00.948Z,19.87
2019-05-16T12:49:04.156Z,19.13
2019-05-16T12:51:08.309Z,17.67
2019-05-16T12:53:12.179Z,19.37
2019-05-16T12:55:16.614Z,19.77
2019-05-16T12:57:26.980Z,18.43
2019-05-16T12:59:26.663Z,18.07
2019-05-16T13:01:33.991Z,17.13
2019-05-16T13:03:33.914Z,17.67
2019-05-16T13:05:37.687Z,19.77
2019-05-16T13:07:41.002Z,18.67
2019-05-16T13:09:46.345Z,12.73
2019-05-16T13:11:51.353Z,11.03
2019-05-16T13:14:03.319Z,15.47
2019-05-16T13:15:59.154Z,18.53
2019-05-16T13:18:02.229Z,17.93
2019-05-16T13:20:07.784Z,14.50
2019-05-16T13:22:10.305Z,12.43
2019-05-16T13:24:14.037Z,6.60
2019-05-16T13:26:17.740Z,7.17
2019-05-16T13:28:21.046Z,6.87
2019-05-16T13:30:26.706Z,7.57
2019-05-16T13:32:29.001Z,6.63
2019-05-16T13:34:32.143Z,7.03
2019-05-16T13:36:39.962Z,7.40
2019-05-16T13:38:42.521Z,8.70
2019-05-16T13:40:45.627Z,8.40
2019-05-16T13:42:48.812Z,6.23
2019-05-16T13:44:51.837Z,8.13
2019-05-16T13:46:56.870Z,8.73
2019-05-16T13:48:59.593Z,7.27
2019-05-16T13:51:13.822Z,8.37
2019-05-16T13:53:07.970Z,8.13
2019-05-16T13:55:11.782Z,8.00
2019-05-16T13:57:16.981Z,8.23
2019-05-16T13:59:19.502Z,8.53
2019-05-16T14:01:22.614Z,6.60
2019-05-16T14:03:27.670Z,8.60
2019-05-16T14:05:30.350Z,7.43
2019-05-16T14:07:33.410Z,8.10
2019-05-16T14:09:37.788Z,8.93
2019-05-16T14:11:41.114Z,7.93
2019-05-16T14:13:44.169Z,9.20
2019-05-16T14:15:47.477Z,7.00
2019-05-16T14:17:50.662Z,7.10
2019-05-16T14:19:53.717Z,6.43
2019-05-16T14:21:57.048Z,7.20
2019-05-16T14:24:00.285Z,7.50
2019-05-16T14:26:03.335Z,6.50
2019-05-16T14:28:07.691Z,7.53
2019-05-16T14:30:11.074Z,6.23
2019-05-16T14:32:19.055Z,7.57
2019-05-16T14:34:18.835Z,6.50
2019-05-16T14:36:21.881Z,7.57
2019-05-16T14:38:26.991Z,8.47
2019-05-16T14:40:29.673Z,8.33
2019-05-16T14:42:32.721Z,7.37
2019-05-16T14:44:58.314Z,6.57
2019-05-16T14:46:40.510Z,5.63
2019-05-16T14:48:43.568Z,5.67
2019-05-16T14:50:47.140Z,5.50
2019-05-16T14:52:50.329Z,4.60
2019-05-16T14:54:53.365Z,4.90
2019-05-16T14:57:01.190Z,5.60
2019-05-16T14:59:01.126Z,5.20
2019-05-16T15:01:04.158Z,5.07
2019-05-16T15:03:08.266Z,5.33
2019-05-16T15:05:11.742Z,5.30
2019-05-16T15:07:19.111Z,4.93
2019-05-16T15:09:19.468Z,3.63
2019-05-16T15:11:22.502Z,3.57
2019-05-16T15:13:27.759Z,4.70
2019-05-16T15:15:30.224Z,3.97
2019-05-16T15:17:33.272Z,4.37
2019-05-16T15:19:36.295Z,3.90
2019-05-16T15:21:39.348Z,4.33
2019-05-16T15:23:42.398Z,4.80
2019-05-16T15:25:45.479Z,4.43
2019-05-16T15:27:48.612Z,3.70
2019-05-16T15:29:51.686Z,5.13
2019-05-16T15:31:57.223Z,7.57
2019-05-16T15:33:59.456Z,6.53
2019-05-16T15:36:02.506Z,5.60
2019-05-16T15:38:07.806Z,6.30
2019-05-16T15:40:10.911Z,6.07
2019-05-16T15:42:13.983Z,5.80
2019-05-16T15:44:17.255Z,5.87
2019-05-16T15:46:20.330Z,6.73
2019-05-16T15:48:23.380Z,7.00
2019-05-16T15:50:28.127Z,5.97
2019-05-16T15:52:32.882Z,5.90
2019-05-16T15:54:37.624Z,6.13
2019-05-16T15:56:41.744Z,5.77
2019-05-16T15:58:46.647Z,6.07
2019-05-16T16:00:50.918Z,6.20
2019-05-16T16:02:53.961Z,5.23
2019-05-16T16:04:57.594Z,4.20
2019-05-16T16:07:00.852Z,5.10
2019-05-16T16:09:06.973Z,4.20
2019-05-16T16:11:10.188Z,4.80
2019-05-16T16:13:13.240Z,5.37
2019-05-16T16:15:17.363Z,5.20
2019-05-16T16:17:20.643Z,2.97
2019-05-16T16:19:23.689Z,3.40
2019-05-16T16:21:27.389Z,4.33
2019-05-16T16:23:30.676Z,3.87
2019-05-16T16:25:33.771Z,3.43
2019-05-16T16:27:36.804Z,3.53
2019-05-16T16:29:39.890Z,3.80
2019-05-16T16:31:42.996Z,3.67
2019-05-16T16:33:46.026Z,3.10
2019-05-16T16:35:49.074Z,3.50
2019-05-16T16:37:52.118Z,3.77
2019-05-16T16:39:57.461Z,3.07
2019-05-16T16:41:59.846Z,5.80
2019-05-16T16:44:02.885Z,4.07
2019-05-16T16:46:12.190Z,3.80
2019-05-16T16:48:10.605Z,3.37
2019-05-16T16:50:16.939Z,4.10
2019-05-16T16:52:19.345Z,4.03
2019-05-16T16:54:22.368Z,4.00
2019-05-16T16:56:27.429Z,3.70
2019-05-16T16:58:30.137Z,4.17
2019-05-16T17:00:37.770Z,3.30
2019-05-16T17:02:58.464Z,2.83
2019-05-16T17:04:51.099Z,3.30
2019-05-16T17:06:52.012Z,3.63
2019-05-16T17:08:56.793Z,3.77
2019-05-16T17:10:59.740Z,3.63
2019-05-16T17:13:02.772Z,4.57
2019-05-16T17:15:08.635Z,3.90
2019-05-16T17:17:10.900Z,4.37
2019-05-16T17:19:13.952Z,5.03
2019-05-16T17:21:17.237Z,3.30
2019-05-16T17:23:20.461Z,3.20
2019-05-16T17:25:23.500Z,4.40
2019-05-16T17:27:26.947Z,6.00
2019-05-16T17:29:30.113Z,7.27
2019-05-16T17:31:33.172Z,4.50
2019-05-16T17:33:38.349Z,3.90
2019-05-16T17:35:40.899Z,4.67
2019-05-16T17:37:43.934Z,2.90
2019-05-16T17:39:47.473Z,3.03
2019-05-16T17:41:54.825Z,4.93
2019-05-16T17:43:56.320Z,4.07
2019-05-16T17:45:59.600Z,5.30
2019-05-16T17:48:02.630Z,6.33
2019-05-16T17:50:06.601Z,6.10
2019-05-16T17:52:09.815Z,5.10
2019-05-16T17:54:12.844Z,5.83
2019-05-16T17:56:17.101Z,4.77
2019-05-16T17:58:20.437Z,6.30
2019-05-16T18:00:28.095Z,5.60
2019-05-16T18:02:28.365Z,4.93
2019-05-16T18:04:31.486Z,6.13
2019-05-16T18:06:36.964Z,4.97
2019-05-16T18:08:39.226Z,5.10
2019-05-16T18:10:42.271Z,6.33
2019-05-16T18:12:47.729Z,5.50
2019-05-16T18:14:50.546Z,4.53
2019-05-16T18:17:01.605Z,4.53
2019-05-16T18:18:58.526Z,4.50
2019-05-16T18:21:02.406Z,9.43
2019-05-16T18:23:07.020Z,9.70
2019-05-16T18:25:11.241Z,9.73
2019-05-16T18:27:14.422Z,9.90
2019-05-16T18:29:17.550Z,13.77
2019-05-16T18:31:20.633Z,15.03
2019-05-16T18:33:23.709Z,13.83
2019-05-16T18:35:27.196Z,14.33
2019-05-16T18:37:33.207Z,15.10
2019-05-16T18:39:36.895Z,14.43
2019-05-16T18:41:39.817Z,14.17
2019-05-16T18:43:42.954Z,15.00
2019-05-16T18:45:47.162Z,14.67
2019-05-16T18:47:50.554Z,15.90
2019-05-16T18:49:53.620Z,15.03
2019-05-16T18:51:57.053Z,14.50
2019-05-16T18:54:00.209Z,14.80
2019-05-16T18:56:03.261Z,15.73
2019-05-16T18:58:08.660Z,15.70
2019-05-16T19:00:12.133Z,15.73
2019-05-16T19:02:15.221Z,15.47
2019-05-16T19:04:18.287Z,15.63
2019-05-16T19:06:21.350Z,17.00
2019-05-16T19:08:24.401Z,16.97
2019-05-16T19:10:27.464Z,18.77
2019-05-16T19:12:30.539Z,17.43
2019-05-16T19:14:33.625Z,17.57
2019-05-16T19:16:36.731Z,18.67
2019-05-16T19:18:39.774Z,19.10
2019-05-16T19:20:42.874Z,18.97
2019-05-16T19:22:45.953Z,18.77
2019-05-16T19:24:49.070Z,19.07
2019-05-16T19:26:52.161Z,24.07
2019-05-16T19:28:57.127Z,20.23
2019-05-16T19:31:00.106Z,19.53
2019-05-16T19:33:03.169Z,20.17
2019-05-16T19:35:07.023Z,20.80
2019-05-16T19:37:10.322Z,19.83
2019-05-16T19:39:13.434Z,20.00
2019-05-16T19:41:16.512Z,19.43
2019-05-16T19:43:19.610Z,19.30
2019-05-16T19:45:22.684Z,19.73
2019-05-16T19:47:35.012Z,20.70
2019-05-16T19:49:30.481Z,20.07
2019-05-16T19:51:36.240Z,19.93
2019-05-16T19:53:39.350Z,20.47
2019-05-16T19:55:42.386Z,20.03
2019-05-16T19:57:46.641Z,20.03
2019-05-16T19:59:49.843Z,20.60
2019-05-16T20:01:53.815Z,20.13
2019-05-16T20:03:56.849Z,19.27
2019-05-16T20:05:59.916Z,18.63
2019-05-16T20:08:03.014Z,20.77
2019-05-16T20:10:08.853Z,18.97
2019-05-16T20:12:12.107Z,18.87
2019-05-16T20:14:16.922Z,19.20
2019-05-16T20:16:20.015Z,21.13
2019-05-16T20:18:23.164Z,20.70
2019-05-16T20:20:27.529Z,21.50
2019-05-16T20:22:30.688Z,20.50
2019-05-16T20:24:33.764Z,18.27
2019-05-16T20:26:36.912Z,19.30
2019-05-16T20:28:39.973Z,18.57
2019-05-16T20:30:43.130Z,17.77
2019-05-16T20:32:46.182Z,18.73
2019-05-16T20:34:49.253Z,19.60
2019-05-16T20:36:52.310Z,18.23
2019-05-16T20:38:55.628Z,18.63
2019-05-16T20:40:59.830Z,18.90
2019-05-16T20:43:03.173Z,18.60
2019-05-16T20:45:08.004Z,17.67
2019-05-16T20:47:11.250Z,18.70
2019-05-16T20:49:16.790Z,17.87
2019-05-16T20:51:20.361Z,18.10
2019-05-16T20:53:23.526Z,18.20
2019-05-16T20:55:26.859Z,18.47
2019-05-16T20:57:29.950Z,18.37
2019-05-16T20:59:33.038Z,18.43
2019-05-16T21:01:36.098Z,17.67
2019-05-16T21:03:39.142Z,16.67
2019-05-16T21:05:42.196Z,16.27
2019-05-16T21:07:46.114Z,17.30
2019-05-16T21:09:50.027Z,16.47
2019-05-16T21:11:53.093Z,16.70
2019-05-16T21:13:56.684Z,15.80
2019-05-16T21:15:59.824Z,16.60
2019-05-16T21:18:02.858Z,16.63
2019-05-16T21:20:07.398Z,16.60
2019-05-16T21:22:10.695Z,16.80
2019-05-16T21:24:13.773Z,16.87
2019-05-16T21:26:16.850Z,17.53
2019-05-16T21:28:20.033Z,16.30
2019-05-16T21:30:23.109Z,17.43
2019-05-16T21:32:27.023Z,17.80
2019-05-16T21:34:30.314Z,17.17
2019-05-16T21:36:33.346Z,16.83
2019-05-16T21:38:36.523Z,18.03
2019-05-16T21:40:39.656Z,15.97
2019-05-16T21:42:42.702Z,17.27
2019-05-16T21:44:46.652Z,17.27
2019-05-16T21:46:49.814Z,16.20
2019-05-16T21:48:52.868Z,16.53
2019-05-16T21:50:57.021Z,16.13
2019-05-16T21:53:00.172Z,18.23
2019-05-16T21:55:07.070Z,16.97
2019-05-16T21:57:10.414Z,14.77
2019-05-16T21:59:13.476Z,16.37
2019-05-16T22:01:18.582Z,16.53
2019-05-16T22:03:21.638Z,17.03
2019-05-16T22:05:24.694Z,15.63
2019-05-16T22:07:33.518Z,15.80
2019-05-16T22:09:32.434Z,14.90
2019-05-16T22:11:37.131Z,15.33
2019-05-16T22:13:40.232Z,14.13
2019-05-16T22:15:43.296Z,14.57
2019-05-16T22:17:47.164Z,14.53
2019-05-16T22:19:50.506Z,14.47
2019-05-16T22:21:53.566Z,13.43
2019-05-16T22:23:57.117Z,14.07
2019-05-16T22:26:00.230Z,13.87
2019-05-16T22:28:03.709Z,13.20
2019-05-16T22:30:08.741Z,13.93
2019-05-16T22:32:11.817Z,12.67
2019-05-16T22:34:16.805Z,12.80
2019-05-16T22:36:20.075Z,12.37
2019-05-16T22:38:27.026Z,10.50
2019-05-16T22:40:33.181Z,11.53
2019-05-16T22:42:37.268Z,11.37
2019-05-16T22:44:39.713Z,12.13
2019-05-16T22:46:42.867Z,11.13
2019-05-16T22:48:46.823Z,9.83
2019-05-16T22:50:49.929Z,10.83
2019-05-16T22:52:52.980Z,9.93
2019-05-16T22:54:56.675Z,8.97
2019-05-16T22:57:00.117Z,9.93
2019-05-16T22:59:03.150Z,8.87
2019-05-16T23:01:06.943Z,9.97
2019-05-16T23:03:10.305Z,8.83
2019-05-16T23:05:13.351Z,7.90
2019-05-16T23:07:16.520Z,6.97
2019-05-16T23:09:19.635Z,7.17
2019-05-16T23:11:23.425Z,6.30
2019-05-16T23:13:27.625Z,7.40
2019-05-16T23:15:30.753Z,6.50
2019-05-16T23:17:33.821Z,6.37
2019-05-16T23:19:38.133Z,6.70
2019-05-16T23:21:41.565Z,6.43
2019-05-16T23:23:46.628Z,7.00
2019-05-16T23:25:49.277Z,6.90
2019-05-16T23:27:52.473Z,6.30
2019-05-16T23:29:56.799Z,6.63
2019-05-16T23:31:59.949Z,7.27
2019-05-16T23:34:03.017Z,7.00
2019-05-16T23:36:07.056Z,7.97
2019-05-16T23:38:19.466Z,7.30
2019-05-16T23:40:15.267Z,7.27
2019-05-16T23:42:18.313Z,7.30
2019-05-16T23:44:21.350Z,8.20
2019-05-16T23:46:24.405Z,7.60
2019-05-16T23:48:27.463Z,7.83
2019-05-16T23:50:30.497Z,7.23
2019-05-16T23:52:33.541Z,7.80
2019-05-16T23:54:36.936Z,7.40
2019-05-16T23:56:40.025Z,7.40
2019-05-16T23:58:43.083Z,8.20
