createdAt,value
2023-04-01T00:01:42.751Z,96495.64
2023-04-01T00:04:09.314Z,96490.54
2023-04-01T00:06:35.897Z,96484.77
2023-04-01T00:09:02.470Z,96479.86
2023-04-01T00:11:29.007Z,96477.24
2023-04-01T00:13:55.551Z,96476.98
2023-04-01T00:16:22.776Z,96476.73
2023-04-01T00:18:51.401Z,96479.75
2023-04-01T00:21:19.547Z,96475.69
2023-04-01T00:23:46.118Z,96476.34
2023-04-01T00:26:13.113Z,96473.44
2023-04-01T00:28:40.503Z,96475.45
2023-04-01T00:31:10.289Z,96475.94
2023-04-01T00:33:37.800Z,96477.19
2023-04-01T00:36:23.200Z,96481.35
2023-04-01T00:38:50.682Z,96480.23
2023-04-01T00:41:19.503Z,96480.50
2023-04-01T00:43:49.740Z,96483.85
2023-04-01T00:46:17.184Z,96487.51
2023-04-01T00:48:54.164Z,96483.73
2023-04-01T00:51:29.673Z,96485.85
2023-04-01T00:53:58.924Z,96489.07
2023-04-01T00:56:33.415Z,96492.98
2023-04-01T00:59:07.656Z,96497.19
2023-04-01T01:01:36.536Z,96501.92
2023-04-01T01:04:03.628Z,96499.54
2023-04-01T01:06:43.608Z,96499.79
2023-04-01T01:10:01.457Z,96501.20
2023-04-01T01:12:50.790Z,96504.27
2023-04-01T01:15:25.662Z,96498.45
2023-04-01T01:18:10.227Z,96497.85
2023-04-01T01:20:55.221Z,96496.79
2023-04-01T01:23:37.395Z,96498.05
2023-04-01T01:26:31.629Z,96496.13
2023-04-01T01:28:58.146Z,96493.80
2023-04-01T01:31:46.897Z,96494.88
2023-04-01T01:34:30.819Z,96496.65
2023-04-01T01:37:02.524Z,96497.64
2023-04-01T01:39:32.393Z,96497.25
2023-04-01T01:42:04.148Z,96500.69
2023-04-01T01:44:33.531Z,96501.39
2023-04-01T01:47:01.094Z,96502.95
2023-04-01T01:49:31.445Z,96503.96
2023-04-01T01:51:58.688Z,96509.98
2023-04-01T01:54:25.245Z,96513.59
2023-04-01T01:57:02.146Z,96511.39
2023-04-01T01:59:30.729Z,96507.47
2023-04-01T02:01:58.271Z,96511.55
2023-04-01T02:04:25.443Z,96513.33
2023-04-01T02:07:03.536Z,96509.71
2023-04-01T02:09:30.727Z,96515.04
2023-04-01T02:12:00.740Z,96510.92
2023-04-01T02:14:32.318Z,96505.94
2023-04-01T02:17:03.344Z,96503.26
2023-04-01T02:19:38.638Z,96506.98
2023-04-01T02:22:09.836Z,96512.07
2023-04-01T02:24:38.791Z,96515.14
2023-04-01T02:27:05.571Z,96516.67
2023-04-01T02:29:32.575Z,96519.02
2023-04-01T02:32:04.242Z,96521.04
2023-04-01T02:34:30.726Z,96524.83
2023-04-01T02:36:58.251Z,96525.41
2023-04-01T02:39:25.120Z,96523.04
2023-04-01T02:41:51.512Z,96519.20
2023-04-01T02:44:17.977Z,96516.59
2023-04-01T02:46:45.015Z,96517.95
2023-04-01T02:49:12.161Z,96518.66
2023-04-01T02:51:38.642Z,96520.39
2023-04-01T02:54:05.211Z,96520.51
2023-04-01T02:56:31.643Z,96522.13
2023-04-01T02:58:58.196Z,96527.08
2023-04-01T03:01:24.931Z,96528.27
2023-04-01T03:03:52.112Z,96534.76
2023-04-01T03:06:19.053Z,96538.66
2023-04-01T03:08:46.156Z,96541.48
2023-04-01T03:11:12.954Z,96542.58
2023-04-01T03:13:39.550Z,96540.52
2023-04-01T03:16:07.573Z,96541.52
2023-04-01T03:18:34.255Z,96536.73
2023-04-01T03:21:21.824Z,96536.79
2023-04-01T03:23:48.386Z,96530.98
2023-04-01T03:26:15.734Z,96532.06
2023-04-01T03:28:42.322Z,96536.60
2023-04-01T03:31:09.164Z,96542.33
2023-04-01T03:33:39.588Z,96547.64
2023-04-01T03:36:06.737Z,96548.49
2023-04-01T03:38:35.006Z,96547.95
2023-04-01T03:41:01.849Z,96549.86
2023-04-01T03:43:28.672Z,96545.77
2023-04-01T03:45:56.245Z,96544.67
2023-04-01T03:48:22.906Z,96547.42
2023-04-01T03:50:49.752Z,96551.52
2023-04-01T03:53:16.209Z,96548.20
2023-04-01T03:55:42.725Z,96549.49
2023-04-01T03:58:09.391Z,96554.23
2023-04-01T04:00:35.879Z,96557.77
2023-04-01T04:03:02.518Z,96560.86
2023-04-01T04:05:29.329Z,96566.19
2023-04-01T04:07:56.177Z,96570.02
2023-04-01T04:10:22.677Z,96569.91
2023-04-01T04:12:50.729Z,96569.27
2023-04-01T04:15:17.345Z,96566.90
2023-04-01T04:17:45.793Z,96568.05
2023-04-01T04:20:12.727Z,96569.86
2023-04-01T04:22:39.442Z,96569.84
2023-04-01T04:25:06.667Z,96571.56
2023-04-01T04:27:34.211Z,96569.35
2023-04-01T04:30:00.795Z,96562.99
2023-04-01T04:32:28.917Z,96563.21
2023-04-01T04:34:58.198Z,96562.66
2023-04-01T04:37:25.152Z,96561.29
2023-04-01T04:39:51.705Z,96568.30
2023-04-01T04:42:18.404Z,96568.96
2023-04-01T04:44:45.023Z,96567.26
2023-04-01T04:47:11.836Z,96570.98
2023-04-01T04:49:38.626Z,96570.00
2023-04-01T04:52:05.151Z,96569.90
2023-04-01T04:54:31.715Z,96567.28
2023-04-01T04:56:58.227Z,96564.23
2023-04-01T04:59:25.022Z,96570.95
2023-04-01T05:01:51.511Z,96565.70
2023-04-01T05:04:18.176Z,96566.57
2023-04-01T05:06:44.921Z,96562.00
2023-04-01T05:09:11.565Z,96565.27
2023-04-01T05:11:38.064Z,96572.56
2023-04-01T05:14:04.516Z,96567.53
2023-04-01T05:16:30.999Z,96564.95
2023-04-01T05:18:57.841Z,96561.58
2023-04-01T05:21:24.333Z,96566.50
2023-04-01T05:23:50.823Z,96562.54
2023-04-01T05:26:17.314Z,96559.73
2023-04-01T05:28:43.796Z,96561.88
2023-04-01T05:31:10.792Z,96562.08
2023-04-01T05:33:37.409Z,96557.17
2023-04-01T05:36:13.006Z,96556.42
2023-04-01T05:38:40.347Z,96560.54
2023-04-01T05:41:06.854Z,96556.11
2023-04-01T05:43:33.327Z,96554.93
2023-04-01T05:45:59.818Z,96552.37
2023-04-01T05:48:26.279Z,96552.81
2023-04-01T05:50:52.752Z,96552.98
2023-04-01T05:53:19.726Z,96552.38
2023-04-01T05:55:46.270Z,96550.85
2023-04-01T05:58:12.977Z,96549.28
2023-04-01T06:00:39.878Z,96547.41
2023-04-01T06:03:06.591Z,96546.98
2023-04-01T06:05:42.302Z,96550.27
2023-04-01T06:08:19.715Z,96559.14
2023-04-01T06:11:38.233Z,96561.09
2023-04-01T06:14:16.960Z,96563.45
2023-04-01T06:17:18.171Z,96561.95
2023-04-01T06:20:22.075Z,96561.90
2023-04-01T06:23:00.773Z,96554.73
2023-04-01T06:25:45.951Z,96557.71
2023-04-01T06:28:24.728Z,96560.03
2023-04-01T06:31:07.528Z,96560.80
2023-04-01T06:33:40.109Z,96558.05
2023-04-01T06:36:43.605Z,96561.39
2023-04-01T06:39:13.398Z,96563.23
2023-04-01T06:41:39.886Z,96564.16
2023-04-01T06:44:15.278Z,96560.55
2023-04-01T06:46:56.214Z,96562.20
2023-04-01T06:49:22.562Z,96562.00
2023-04-01T06:52:16.871Z,96563.82
2023-04-01T06:54:48.536Z,96567.23
2023-04-01T06:57:30.144Z,96565.33
2023-04-01T06:59:59.951Z,96563.90
2023-04-01T07:02:43.945Z,96564.58
2023-04-01T07:05:13.008Z,96561.28
2023-04-01T07:07:47.448Z,96564.02
2023-04-01T07:10:19.178Z,96565.31
2023-04-01T07:12:52.675Z,96564.35
2023-04-01T07:16:17.948Z,96567.81
2023-04-01T07:19:03.094Z,96560.98
2023-04-01T07:21:49.744Z,96565.21
2023-04-01T07:24:26.615Z,96563.95
2023-04-01T07:26:57.964Z,96570.69
2023-04-01T07:29:26.852Z,96569.83
2023-04-01T07:32:17.864Z,96564.27
2023-04-01T07:34:44.323Z,96559.73
2023-04-01T07:37:21.725Z,96563.20
2023-04-01T07:40:05.289Z,96562.44
2023-04-01T07:43:23.518Z,96564.61
2023-04-01T07:46:17.136Z,96565.57
2023-04-01T07:49:04.917Z,96555.48
2023-04-01T07:51:56.410Z,96551.56
2023-04-01T07:54:29.041Z,96543.02
2023-04-01T07:57:16.866Z,96542.86
2023-04-01T08:00:03.347Z,96542.77
2023-04-01T08:03:07.077Z,96547.40
2023-04-01T08:05:48.256Z,96551.36
2023-04-01T08:08:22.928Z,96555.54
2023-04-01T08:11:04.314Z,96551.94
2023-04-01T08:13:43.240Z,96551.86
2023-04-01T08:16:47.991Z,96553.46
2023-04-01T08:19:23.287Z,96555.08
2023-04-01T08:21:55.809Z,96555.68
2023-04-01T08:24:44.374Z,96558.65
2023-04-01T08:27:36.863Z,96561.97
2023-04-01T08:30:03.421Z,96563.80
2023-04-01T08:32:37.615Z,96565.18
2023-04-01T08:35:34.824Z,96562.79
2023-04-01T08:38:26.260Z,96563.80
2023-04-01T08:41:00.375Z,96562.34
2023-04-01T08:44:00.498Z,96562.75
2023-04-01T08:46:47.793Z,96564.67
2023-04-01T08:49:34.008Z,96563.18
2023-04-01T08:52:19.108Z,96559.08
2023-04-01T08:55:03.791Z,96556.54
2023-04-01T08:57:42.229Z,96555.33
2023-04-01T09:00:11.418Z,96552.67
2023-04-01T09:03:20.400Z,96551.28
2023-04-01T09:06:25.412Z,96552.85
2023-04-01T09:09:01.067Z,96554.85
2023-04-01T09:11:46.699Z,96548.21
2023-04-01T09:14:28.676Z,96553.32
2023-04-01T09:17:44.360Z,96554.98
2023-04-01T09:20:29.253Z,96552.22
2023-04-01T09:23:23.743Z,96548.66
2023-04-01T09:26:24.382Z,96549.23
2023-04-01T09:29:09.658Z,96550.69
2023-04-01T09:31:58.366Z,96548.78
2023-04-01T09:34:52.513Z,96548.48
2023-04-01T09:37:21.331Z,96545.58
2023-04-01T09:40:15.047Z,96548.92
2023-04-01T09:43:17.593Z,96547.23
2023-04-01T09:46:02.854Z,96547.01
2023-04-01T09:48:58.641Z,96545.73
2023-04-01T09:51:36.755Z,96544.27
2023-04-01T09:54:12.005Z,96543.52
2023-04-01T09:57:20.763Z,96548.23
2023-04-01T09:59:50.668Z,96558.77
2023-04-01T10:02:44.372Z,96565.36
2023-04-01T10:05:23.202Z,96567.90
2023-04-01T10:08:17.222Z,96570.84
2023-04-01T10:10:52.884Z,96575.65
2023-04-01T10:13:22.076Z,96574.34
2023-04-01T10:16:00.796Z,96574.21
2023-04-01T10:18:40.856Z,96571.98
2023-04-01T10:21:32.240Z,96574.59
2023-04-01T10:24:25.246Z,96576.34
2023-04-01T10:27:13.416Z,96570.20
2023-04-01T10:29:52.045Z,96568.85
2023-04-01T10:32:50.011Z,96564.77
2023-04-01T10:35:38.895Z,96564.33
2023-04-01T10:38:26.819Z,96561.71
2023-04-01T10:41:22.164Z,96560.47
2023-04-01T10:44:20.847Z,96561.20
2023-04-01T10:46:59.480Z,96557.10
2023-04-01T10:50:11.087Z,96552.69
2023-04-01T10:52:50.942Z,96551.33
2023-04-01T10:55:50.705Z,96552.94
2023-04-01T10:58:42.340Z,96552.67
2023-04-01T11:02:03.999Z,96554.20
2023-04-01T11:04:56.676Z,96554.10
2023-04-01T11:08:02.866Z,96567.17
2023-04-01T11:11:10.230Z,96572.64
2023-04-01T11:14:18.097Z,96580.39
2023-04-01T11:16:56.623Z,96584.71
2023-04-01T11:19:47.916Z,96587.39
2023-04-01T11:22:30.356Z,96584.32
2023-04-01T11:25:02.854Z,96575.95
2023-04-01T11:27:47.605Z,96576.94
2023-04-01T11:30:29.629Z,96572.10
2023-04-01T11:33:17.388Z,96565.80
2023-04-01T11:36:19.633Z,96563.34
2023-04-01T11:38:54.993Z,96557.52
2023-04-01T11:41:44.843Z,96556.33
2023-04-01T11:44:19.436Z,96550.90
2023-04-01T11:47:11.606Z,96546.50
2023-04-01T11:49:43.952Z,96539.23
2023-04-01T11:52:42.981Z,96539.92
2023-04-01T11:55:36.296Z,96537.14
2023-04-01T11:58:12.373Z,96536.70
2023-04-01T12:00:56.994Z,96538.09
2023-04-01T12:04:01.526Z,96547.14
2023-04-01T12:06:55.640Z,96554.17
2023-04-01T12:09:34.749Z,96555.86
2023-04-01T12:12:16.770Z,96561.25
2023-04-01T12:15:01.510Z,96562.58
2023-04-01T12:17:46.204Z,96564.64
2023-04-01T12:20:12.872Z,96563.36
2023-04-01T12:22:47.087Z,96564.54
2023-04-01T12:25:22.872Z,96560.73
2023-04-01T12:28:18.839Z,96558.17
2023-04-01T12:30:55.281Z,96559.27
2023-04-01T12:33:53.599Z,96560.84
2023-04-01T12:36:57.751Z,96562.28
2023-04-01T12:39:45.368Z,96563.98
2023-04-01T12:42:52.873Z,96563.85
2023-04-01T12:45:34.399Z,96559.89
2023-04-01T12:48:28.971Z,96558.06
2023-04-01T12:51:25.112Z,96556.80
2023-04-01T12:54:33.467Z,96555.48
2023-04-01T12:57:15.117Z,96557.95
2023-04-01T13:00:05.929Z,96556.08
2023-04-01T13:02:38.831Z,96564.11
2023-04-01T13:05:41.176Z,96565.59
2023-04-01T13:08:44.180Z,96562.48
2023-04-01T13:11:42.609Z,96555.52
2023-04-01T13:14:31.939Z,96562.88
2023-04-01T13:17:16.665Z,96563.98
2023-04-01T13:20:01.990Z,96560.55
2023-04-01T13:22:58.209Z,96558.60
2023-04-01T13:26:13.622Z,96563.64
2023-04-01T13:28:48.843Z,96566.27
2023-04-01T13:32:05.621Z,96564.27
2023-04-01T13:34:35.023Z,96565.64
2023-04-01T13:37:12.349Z,96566.17
2023-04-01T13:39:41.507Z,96564.80
2023-04-01T13:42:19.868Z,96568.55
2023-04-01T13:45:15.660Z,96572.34
2023-04-01T13:48:04.246Z,96577.70
2023-04-01T13:50:55.448Z,96580.90
2023-04-01T13:53:56.500Z,96581.80
2023-04-01T13:56:39.380Z,96579.77
2023-04-01T13:59:16.336Z,96576.78
2023-04-01T14:01:49.145Z,96582.77
2023-04-01T14:04:21.713Z,96577.17
2023-04-01T14:07:10.192Z,96584.00
2023-04-01T14:09:53.099Z,96579.02
2023-04-01T14:12:31.072Z,96583.39
2023-04-01T14:15:28.620Z,96578.35
2023-04-01T14:18:07.120Z,96582.89
2023-04-01T14:20:41.701Z,96583.46
2023-04-01T14:23:46.339Z,96584.39
2023-04-01T14:26:28.426Z,96584.66
2023-04-01T14:29:23.745Z,96584.99
2023-04-01T14:32:14.755Z,96587.39
2023-04-01T14:35:00.675Z,96590.05
2023-04-01T14:37:41.847Z,96592.36
2023-04-01T14:40:28.284Z,96594.77
2023-04-01T14:43:07.053Z,96595.05
2023-04-01T14:45:46.545Z,96594.65
2023-04-01T14:48:45.513Z,96598.98
2023-04-01T14:51:17.820Z,96596.70
2023-04-01T14:54:07.122Z,96593.73
2023-04-01T14:57:09.288Z,96601.95
2023-04-01T14:59:42.131Z,96606.38
2023-04-01T15:02:27.154Z,96609.48
2023-04-01T15:05:08.853Z,96610.21
2023-04-01T15:07:54.265Z,96610.10
2023-04-01T15:10:45.851Z,96613.71
2023-04-01T15:13:38.816Z,96615.05
2023-04-01T15:16:30.493Z,96620.93
2023-04-01T15:19:21.856Z,96624.98
2023-04-01T15:22:06.726Z,96625.92
2023-04-01T15:24:53.798Z,96630.48
2023-04-01T15:27:42.993Z,96636.17
2023-04-01T15:30:19.382Z,96636.78
2023-04-01T15:33:01.330Z,96643.50
2023-04-01T15:36:14.020Z,96649.15
2023-04-01T15:39:13.228Z,96647.02
2023-04-01T15:42:02.790Z,96650.48
2023-04-01T15:44:47.756Z,96655.30
2023-04-01T15:47:25.728Z,96655.82
2023-04-01T15:49:56.597Z,96664.31
2023-04-01T15:52:38.607Z,96664.77
2023-04-01T15:55:40.620Z,96671.09
2023-04-01T15:58:40.438Z,96674.16
2023-04-01T16:01:17.694Z,96672.80
2023-04-01T16:04:09.134Z,96679.01
2023-04-01T16:06:54.280Z,96683.13
2023-04-01T16:09:59.051Z,96685.73
2023-04-01T16:12:25.634Z,96688.94
2023-04-01T16:15:19.261Z,96690.23
2023-04-01T16:17:45.783Z,96690.75
2023-04-01T16:20:15.336Z,96693.52
2023-04-01T16:22:54.803Z,96699.98
2023-04-01T16:25:33.087Z,96698.00
2023-04-01T16:28:27.145Z,96700.52
2023-04-01T16:31:18.610Z,96702.41
2023-04-01T16:34:16.014Z,96705.31
2023-04-01T16:37:01.548Z,96710.60
2023-04-01T16:39:46.700Z,96716.85
2023-04-01T16:42:39.964Z,96719.42
2023-04-01T16:45:09.599Z,96728.15
2023-04-01T16:47:52.362Z,96730.91
2023-04-01T16:50:23.515Z,96740.14
2023-04-01T16:52:55.631Z,96743.59
2023-04-01T16:55:25.996Z,96747.54
2023-04-01T16:58:02.481Z,96749.73
2023-04-01T17:00:40.652Z,96753.52
2023-04-01T17:03:24.872Z,96761.83
2023-04-01T17:06:34.938Z,96765.18
2023-04-01T17:09:21.800Z,96765.39
2023-04-01T17:12:26.488Z,96765.52
2023-04-01T17:15:11.146Z,96771.29
2023-04-01T17:17:59.841Z,96771.12
2023-04-01T17:20:26.338Z,96777.25
2023-04-01T17:23:01.164Z,96778.61
2023-04-01T17:25:45.922Z,96784.09
2023-04-01T17:28:29.719Z,96785.55
2023-04-01T17:31:11.925Z,96787.99
2023-04-01T17:33:51.799Z,96790.30
2023-04-01T17:36:30.577Z,96794.19
2023-04-01T17:39:19.141Z,96795.11
2023-04-01T17:42:07.315Z,96797.91
2023-04-01T17:45:05.224Z,96799.42
2023-04-01T17:47:53.482Z,96806.29
2023-04-01T17:50:24.750Z,96813.38
2023-04-01T17:53:00.124Z,96818.67
2023-04-01T17:55:38.805Z,96820.12
2023-04-01T17:58:20.710Z,96820.24
2023-04-01T18:01:06.898Z,96820.17
2023-04-01T18:04:07.560Z,96826.45
2023-04-01T18:07:06.466Z,96830.61
2023-04-01T18:10:02.246Z,96832.89
2023-04-01T18:12:34.617Z,96838.07
2023-04-01T18:15:11.984Z,96840.54
2023-04-01T18:18:03.499Z,96846.79
2023-04-01T18:20:49.001Z,96862.77
2023-04-01T18:23:37.487Z,96867.37
2023-04-01T18:26:11.259Z,96874.44
2023-04-01T18:28:43.255Z,96891.11
2023-04-01T18:31:12.693Z,96887.16
2023-04-01T18:34:07.463Z,96891.13
2023-04-01T18:36:45.195Z,96904.75
2023-04-01T18:39:23.080Z,96907.82
2023-04-01T18:42:29.466Z,96907.31
2023-04-01T18:45:07.912Z,96907.92
2023-04-01T18:48:05.028Z,96912.70
2023-04-01T18:51:11.421Z,96912.77
2023-04-01T18:53:53.714Z,96912.73
2023-04-01T18:56:35.316Z,96909.71
2023-04-01T18:59:23.708Z,96910.13
2023-04-01T19:02:16.891Z,96910.69
2023-04-01T19:04:51.744Z,96912.64
2023-04-01T19:07:21.054Z,96917.00
2023-04-01T19:09:49.661Z,96919.46
2023-04-01T19:12:29.851Z,96917.77
2023-04-01T19:15:23.609Z,96922.39
2023-04-01T19:18:03.223Z,96924.58
2023-04-01T19:20:47.558Z,96923.31
2023-04-01T19:23:27.391Z,96924.56
2023-04-01T19:26:00.872Z,96930.63
2023-04-01T19:28:44.430Z,96935.42
2023-04-01T19:31:29.609Z,96931.88
2023-04-01T19:34:17.144Z,96940.88
2023-04-01T19:36:57.579Z,96939.33
