createdAt,value
2024-05-09T00:00:40.950Z,-67
2024-05-09T00:03:10.175Z,-67
2024-05-09T00:05:42.722Z,-67
2024-05-09T00:08:10.703Z,-67
2024-05-09T00:10:39.477Z,-67
2024-05-09T00:13:08.027Z,-67
2024-05-09T00:15:36.138Z,-67
2024-05-09T00:18:05.320Z,-68
2024-05-09T00:20:38.299Z,-69
2024-05-09T00:23:11.618Z,-68
2024-05-09T00:25:40.756Z,-67
2024-05-09T00:28:07.800Z,-67
2024-05-09T00:30:36.731Z,-66
2024-05-09T00:33:06.609Z,-69
2024-05-09T00:35:35.388Z,-66
2024-05-09T00:38:02.715Z,-66
2024-05-09T00:40:41.013Z,-68
2024-05-09T00:43:11.612Z,-68
2024-05-09T00:45:39.281Z,-66
2024-05-09T00:48:09.107Z,-67
2024-05-09T00:50:41.313Z,-67
2024-05-09T00:53:14.083Z,-69
2024-05-09T00:55:42.253Z,-66
2024-05-09T00:58:15.004Z,-67
2024-05-09T01:00:43.274Z,-66
2024-05-09T01:03:12.525Z,-67
2024-05-09T01:05:43.095Z,-67
2024-05-09T01:08:11.273Z,-68
2024-05-09T01:10:39.493Z,-67
2024-05-09T01:13:07.840Z,-69
2024-05-09T01:15:35.798Z,-68
2024-05-09T01:18:11.799Z,-67
2024-05-09T01:20:43.237Z,-68
2024-05-09T01:23:15.112Z,-68
2024-05-09T01:25:44.425Z,-69
2024-05-09T01:28:11.726Z,-68
2024-05-09T01:30:38.911Z,-68
2024-05-09T01:33:08.950Z,-65
2024-05-09T01:35:38.778Z,-68
2024-05-09T01:38:07.205Z,-67
2024-05-09T01:40:38.553Z,-67
2024-05-09T01:43:09.113Z,-67
2024-05-09T01:45:37.288Z,-67
2024-05-09T01:48:05.066Z,-67
2024-05-09T01:50:38.416Z,-67
2024-05-09T01:53:14.698Z,-68
2024-05-09T01:55:43.020Z,-68
2024-05-09T01:58:10.489Z,-67
2024-05-09T02:00:41.161Z,-67
2024-05-09T02:03:14.478Z,-67
2024-05-09T02:05:49.702Z,-67
2024-05-09T02:08:22.021Z,-69
2024-05-09T02:10:50.679Z,-67
2024-05-09T02:13:18.187Z,-67
2024-05-09T02:15:45.344Z,-67
2024-05-09T02:18:13.007Z,-67
2024-05-09T02:20:41.461Z,-67
2024-05-09T02:23:09.767Z,-68
2024-05-09T02:25:37.627Z,-67
2024-05-09T02:28:05.016Z,-67
2024-05-09T02:30:39.336Z,-69
2024-05-09T02:33:13.447Z,-67
2024-05-09T02:35:42.601Z,-67
2024-05-09T02:38:10.544Z,-67
2024-05-09T02:40:39.517Z,-66
2024-05-09T02:43:09.521Z,-67
2024-05-09T02:45:38.425Z,-67
2024-05-09T02:48:06.494Z,-67
2024-05-09T02:50:38.426Z,-66
2024-05-09T02:53:08.240Z,-67
2024-05-09T02:55:35.727Z,-66
2024-05-09T02:58:02.853Z,-69
2024-05-09T03:00:38.181Z,-67
2024-05-09T03:03:09.556Z,-68
2024-05-09T03:05:38.364Z,-66
2024-05-09T03:08:05.911Z,-67
2024-05-09T03:10:36.464Z,-66
2024-05-09T03:13:09.225Z,-66
2024-05-09T03:15:36.414Z,-66
2024-05-09T03:18:04.623Z,-66
2024-05-09T03:20:34.967Z,-67
2024-05-09T03:23:04.556Z,-66
2024-05-09T03:25:31.881Z,-67
2024-05-09T03:27:59.447Z,-68
2024-05-09T03:30:38.347Z,-68
2024-05-09T03:33:20.156Z,-67
2024-05-09T03:35:49.033Z,-71
2024-05-09T03:38:16.946Z,-68
2024-05-09T03:40:49.036Z,-68
2024-05-09T03:43:17.807Z,-67
2024-05-09T03:45:46.713Z,-66
2024-05-09T03:48:13.873Z,-66
2024-05-09T03:50:41.376Z,-67
2024-05-09T03:53:13.267Z,-68
2024-05-09T03:55:40.552Z,-66
2024-05-09T03:58:08.821Z,-66
2024-05-09T04:00:38.966Z,-67
2024-05-09T04:03:10.321Z,-66
2024-05-09T04:05:41.344Z,-67
2024-05-09T04:08:10.098Z,-65
2024-05-09T04:10:37.572Z,-66
2024-05-09T04:13:04.857Z,-66
2024-05-09T04:15:32.402Z,-66
2024-05-09T04:18:00.202Z,-67
2024-05-09T04:20:36.704Z,-66
2024-05-09T04:23:08.622Z,-65
2024-05-09T04:25:36.947Z,-67
2024-05-09T04:28:04.196Z,-67
2024-05-09T04:30:37.633Z,-68
2024-05-09T04:33:09.356Z,-66
2024-05-09T04:35:38.893Z,-68
2024-05-09T04:38:06.474Z,-67
2024-05-09T04:40:36.357Z,-67
2024-05-09T04:43:05.828Z,-69
2024-05-09T04:45:33.219Z,-66
2024-05-09T04:48:01.021Z,-68
2024-05-09T04:50:36.130Z,-67
2024-05-09T04:53:10.762Z,-67
2024-05-09T04:55:40.067Z,-67
2024-05-09T04:58:11.496Z,-67
2024-05-09T05:00:40.389Z,-67
2024-05-09T05:03:13.066Z,-66
2024-05-09T05:05:44.951Z,-67
2024-05-09T05:08:14.816Z,-68
2024-05-09T05:10:43.188Z,-66
2024-05-09T05:13:23.066Z,-66
2024-05-09T05:15:53.523Z,-69
2024-05-09T05:18:22.319Z,-66
2024-05-09T05:20:49.990Z,-65
2024-05-09T05:23:20.916Z,-66
2024-05-09T05:25:49.954Z,-68
2024-05-09T05:28:17.363Z,-67
2024-05-09T05:30:45.263Z,-69
2024-05-09T05:33:14.937Z,-68
2024-05-09T05:35:42.726Z,-69
2024-05-09T05:38:10.673Z,-66
2024-05-09T05:40:39.058Z,-68
2024-05-09T05:43:08.975Z,-68
2024-05-09T05:45:36.498Z,-67
2024-05-09T05:48:06.102Z,-70
2024-05-09T05:50:36.881Z,-69
2024-05-09T05:53:07.646Z,-67
2024-05-09T05:55:41.885Z,-67
2024-05-09T05:58:12.466Z,-67
2024-05-09T06:00:41.376Z,-66
2024-05-09T06:03:10.490Z,-71
2024-05-09T06:05:43.176Z,-70
2024-05-09T06:08:10.575Z,-70
2024-05-09T06:10:40.107Z,-68
2024-05-09T06:13:11.060Z,-68
2024-05-09T06:15:39.009Z,-69
2024-05-09T06:18:11.365Z,-67
2024-05-09T06:20:44.107Z,-69
2024-05-09T06:23:12.497Z,-69
2024-05-09T06:25:40.472Z,-70
2024-05-09T06:28:07.471Z,-66
2024-05-09T06:30:41.930Z,-69
2024-05-09T06:33:13.841Z,-66
2024-05-09T06:35:43.389Z,-67
2024-05-09T06:38:10.892Z,-67
2024-05-09T06:40:41.892Z,-68
2024-05-09T06:43:15.427Z,-69
2024-05-09T06:45:44.151Z,-75
2024-05-09T06:48:11.724Z,-67
2024-05-09T06:50:40.382Z,-68
2024-05-09T06:53:08.563Z,-67
2024-05-09T06:55:36.974Z,-67
2024-05-09T06:58:06.695Z,-67
2024-05-09T07:00:39.128Z,-66
2024-05-09T07:03:14.755Z,-66
2024-05-09T07:05:44.691Z,-68
2024-05-09T07:08:13.366Z,-66
2024-05-09T07:10:40.555Z,-67
2024-05-09T07:13:12.141Z,-68
2024-05-09T07:15:40.503Z,-67
2024-05-09T07:18:18.338Z,-66
2024-05-09T07:20:47.624Z,-68
2024-05-09T07:23:16.099Z,-70
2024-05-09T07:25:43.575Z,-68
2024-05-09T07:28:20.913Z,-69
2024-05-09T07:30:48.074Z,-68
2024-05-09T07:33:22.072Z,-69
2024-05-09T07:35:50.650Z,-67
2024-05-09T07:38:17.844Z,-68
2024-05-09T07:40:44.938Z,-69
2024-05-09T07:43:12.878Z,-68
2024-05-09T07:45:49.364Z,-70
2024-05-09T07:52:38.621Z,-68
2024-05-09T07:53:47.147Z,-68
2024-05-09T07:56:19.370Z,-67
2024-05-09T07:58:50.268Z,-67
2024-05-09T08:01:17.554Z,-70
2024-05-09T08:03:45.445Z,-69
2024-05-09T08:06:12.644Z,-70
2024-05-09T08:08:39.755Z,-68
2024-05-09T08:11:06.905Z,-68
2024-05-09T08:13:34.030Z,-67
2024-05-09T08:16:01.237Z,-67
2024-05-09T08:18:28.525Z,-68
2024-05-09T08:20:55.997Z,-67
2024-05-09T08:23:23.699Z,-69
2024-05-09T08:25:53.089Z,-68
2024-05-09T08:28:20.713Z,-66
2024-05-09T08:30:48.064Z,-67
2024-05-09T08:33:15.541Z,-67
2024-05-09T08:35:42.695Z,-67
2024-05-09T08:38:09.995Z,-66
2024-05-09T08:40:38.196Z,-68
2024-05-09T08:43:11.525Z,-66
2024-05-09T08:45:44.114Z,-66
2024-05-09T08:48:15.240Z,-70
2024-05-09T08:50:44.766Z,-66
2024-05-09T08:53:14.721Z,-68
2024-05-09T08:55:43.886Z,-67
2024-05-09T08:58:19.541Z,-68
2024-05-09T09:00:47.733Z,-65
2024-05-09T09:03:21.720Z,-71
2024-05-09T09:06:02.577Z,-70
2024-05-09T09:08:29.646Z,-69
2024-05-09T09:10:59.563Z,-68
2024-05-09T09:13:27.501Z,-66
2024-05-09T09:15:58.217Z,-67
2024-05-09T09:18:26.886Z,-67
2024-05-09T09:20:54.844Z,-67
2024-05-09T09:23:22.548Z,-68
2024-05-09T09:25:50.047Z,-69
2024-05-09T09:28:17.276Z,-67
2024-05-09T09:30:44.456Z,-67
2024-05-09T09:33:12.308Z,-67
2024-05-09T09:35:40.561Z,-68
2024-05-09T09:38:09.803Z,-66
2024-05-09T09:40:45.087Z,-67
2024-05-09T09:43:23.080Z,-66
2024-05-09T09:45:52.214Z,-72
2024-05-09T09:48:21.136Z,-68
2024-05-09T09:50:51.089Z,-71
2024-05-09T09:53:19.264Z,-71
2024-05-09T09:55:48.216Z,-70
2024-05-09T09:58:17.751Z,-70
2024-05-09T10:00:45.736Z,-71
2024-05-09T10:03:13.435Z,-71
2024-05-09T10:05:43.276Z,-71
2024-05-09T10:08:13.760Z,-70
2024-05-09T10:10:46.761Z,-71
2024-05-09T10:13:14.174Z,-71
2024-05-09T10:15:51.437Z,-69
2024-05-09T10:18:27.296Z,-70
2024-05-09T10:20:56.566Z,-72
2024-05-09T10:23:27.468Z,-68
2024-05-09T10:25:58.851Z,-73
2024-05-09T10:28:29.996Z,-73
2024-05-09T10:31:16.295Z,-73
2024-05-09T10:33:49.377Z,-73
2024-05-09T10:36:26.707Z,-73
2024-05-09T10:38:54.837Z,-73
2024-05-09T10:41:23.785Z,-73
2024-05-09T10:43:52.005Z,-69
2024-05-09T10:46:20.026Z,-74
2024-05-09T10:48:49.632Z,-73
2024-05-09T10:51:18.640Z,-72
2024-05-09T10:53:48.480Z,-72
2024-05-09T10:56:17.023Z,-72
2024-05-09T10:58:44.590Z,-72
2024-05-09T11:01:13.176Z,-72
2024-05-09T11:03:40.810Z,-72
2024-05-09T11:06:09.768Z,-72
2024-05-09T11:08:38.762Z,-72
2024-05-09T11:11:07.994Z,-74
2024-05-09T11:13:39.067Z,-73
2024-05-09T11:16:16.393Z,-72
2024-05-09T11:18:44.027Z,-72
2024-05-09T11:21:13.908Z,-72
2024-05-09T11:23:41.445Z,-72
2024-05-09T11:26:10.370Z,-72
2024-05-09T11:28:37.396Z,-72
2024-05-09T11:31:08.913Z,-72
2024-05-09T11:33:38.732Z,-72
2024-05-09T11:36:07.272Z,-71
2024-05-09T11:38:34.316Z,-72
2024-05-09T11:41:02.340Z,-72
2024-05-09T11:43:29.499Z,-71
2024-05-09T11:45:57.691Z,-72
2024-05-09T11:48:26.530Z,-71
2024-05-09T11:50:54.934Z,-71
2024-05-09T11:53:22.312Z,-72
2024-05-09T11:55:49.636Z,-72
2024-05-09T11:58:18.350Z,-71
2024-05-09T12:00:47.024Z,-71
2024-05-09T12:03:14.656Z,-70
2024-05-09T12:05:42.120Z,-71
2024-05-09T12:08:09.647Z,-71
2024-05-09T12:10:37.387Z,-71
2024-05-09T12:13:06.597Z,-71
2024-05-09T12:15:38.122Z,-71
2024-05-09T12:18:08.681Z,-70
2024-05-09T12:20:38.883Z,-71
2024-05-09T12:23:09.744Z,-71
2024-05-09T12:25:39.752Z,-71
2024-05-09T12:28:07.900Z,-71
2024-05-09T12:30:39.679Z,-71
2024-05-09T12:33:11.354Z,-71
2024-05-09T12:35:40.271Z,-71
2024-05-09T12:38:07.492Z,-71
2024-05-09T12:40:37.662Z,-70
2024-05-09T12:43:08.580Z,-71
2024-05-09T12:45:37.500Z,-71
2024-05-09T12:48:10.880Z,-70
2024-05-09T12:50:41.952Z,-70
2024-05-09T12:53:09.285Z,-70
2024-05-09T12:55:44.183Z,-70
2024-05-09T12:58:21.694Z,-70
2024-05-09T13:00:48.837Z,-71
2024-05-09T13:03:16.074Z,-70
2024-05-09T13:05:46.320Z,-71
2024-05-09T13:08:13.726Z,-71
2024-05-09T13:10:41.088Z,-71
2024-05-09T13:13:12.327Z,-71
2024-05-09T13:15:39.771Z,-71
2024-05-09T13:18:09.756Z,-71
2024-05-09T13:20:37.406Z,-71
2024-05-09T13:23:07.525Z,-71
2024-05-09T13:25:38.427Z,-71
2024-05-09T13:28:07.427Z,-71
2024-05-09T13:30:40.092Z,-71
2024-05-09T13:33:11.384Z,-71
2024-05-09T13:35:44.987Z,-71
2024-05-09T13:38:16.000Z,-71
2024-05-09T13:40:43.165Z,-71
2024-05-09T13:43:10.312Z,-71
2024-05-09T13:45:37.419Z,-71
2024-05-09T13:48:06.686Z,-71
2024-05-09T13:50:36.327Z,-71
2024-05-09T13:53:06.839Z,-71
2024-05-09T13:55:38.228Z,-71
2024-05-09T13:58:06.177Z,-71
2024-05-09T14:00:43.994Z,-71
2024-05-09T14:03:16.968Z,-71
2024-05-09T14:05:46.598Z,-72
2024-05-09T14:08:15.359Z,-71
2024-05-09T14:10:45.048Z,-72
2024-05-09T14:13:13.217Z,-71
2024-05-09T14:15:41.173Z,-72
2024-05-09T14:18:12.433Z,-71
2024-05-09T14:20:41.818Z,-71
2024-05-09T14:23:09.006Z,-72
2024-05-09T14:25:39.963Z,-70
2024-05-09T14:28:09.936Z,-70
2024-05-09T14:30:38.739Z,-71
2024-05-09T14:33:08.211Z,-71
2024-05-09T14:35:37.277Z,-71
2024-05-09T14:38:04.915Z,-70
2024-05-09T14:40:40.662Z,-71
2024-05-09T14:43:12.385Z,-70
2024-05-09T14:45:40.099Z,-70
2024-05-09T14:48:08.023Z,-71
2024-05-09T14:50:38.720Z,-71
2024-05-09T14:53:09.471Z,-70
2024-05-09T14:55:37.688Z,-70
2024-05-09T14:58:07.312Z,-71
2024-05-09T15:00:38.479Z,-70
2024-05-09T15:03:07.283Z,-71
2024-05-09T15:05:34.534Z,-70
2024-05-09T15:08:01.684Z,-70
2024-05-09T15:10:34.703Z,-70
2024-05-09T15:13:04.037Z,-70
2024-05-09T15:15:31.432Z,-70
2024-05-09T15:17:59.842Z,-70
2024-05-09T15:20:33.984Z,-69
2024-05-09T15:23:04.598Z,-71
2024-05-09T15:25:33.497Z,-71
2024-05-09T15:28:00.809Z,-70
2024-05-09T15:30:31.276Z,-70
2024-05-09T15:33:03.200Z,-70
2024-05-09T15:35:30.456Z,-69
2024-05-09T15:37:57.565Z,-69
2024-05-09T15:40:35.526Z,-70
2024-05-09T15:43:08.151Z,-70
2024-05-09T15:45:35.981Z,-71
2024-05-09T15:48:04.008Z,-71
2024-05-09T15:50:37.958Z,-71
2024-05-09T15:53:09.271Z,-70
2024-05-09T15:55:37.309Z,-71
2024-05-09T15:58:05.439Z,-70
2024-05-09T16:00:38.080Z,-71
2024-05-09T16:03:13.452Z,-69
2024-05-09T16:05:44.017Z,-70
2024-05-09T16:08:12.609Z,-70
2024-05-09T16:10:44.420Z,-70
2024-05-09T16:13:12.734Z,-70
2024-05-09T16:15:39.981Z,-70
2024-05-09T16:18:07.423Z,-70
2024-05-09T16:20:39.773Z,-70
2024-05-09T16:23:09.860Z,-71
2024-05-09T16:25:37.519Z,-71
2024-05-09T16:28:08.935Z,-70
2024-05-09T16:30:41.077Z,-70
2024-05-09T16:33:09.281Z,-71
2024-05-09T16:35:37.249Z,-72
2024-05-09T16:38:05.809Z,-72
2024-05-09T16:40:38.717Z,-72
2024-05-09T16:43:09.803Z,-71
2024-05-09T16:45:39.297Z,-71
2024-05-09T16:48:07.766Z,-70
2024-05-09T16:50:35.925Z,-70
2024-05-09T16:53:04.855Z,-71
2024-05-09T16:55:32.802Z,-70
2024-05-09T16:58:00.527Z,-71
2024-05-09T17:00:38.217Z,-75
2024-05-09T17:03:12.496Z,-70
2024-05-09T17:05:40.858Z,-70
2024-05-09T17:08:08.861Z,-70
2024-05-09T17:10:36.613Z,-70
2024-05-09T17:13:05.274Z,-70
2024-05-09T17:15:33.972Z,-69
2024-05-09T17:18:01.803Z,-70
2024-05-09T17:20:33.640Z,-70
2024-05-09T17:23:05.353Z,-70
2024-05-09T17:25:33.344Z,-70
2024-05-09T17:28:06.491Z,-70
2024-05-09T17:30:36.974Z,-70
2024-05-09T17:33:07.902Z,-70
2024-05-09T17:35:36.101Z,-70
2024-05-09T17:38:04.113Z,-71
2024-05-09T17:40:35.028Z,-70
2024-05-09T17:43:05.267Z,-70
2024-05-09T17:45:33.298Z,-71
2024-05-09T17:48:01.499Z,-71
2024-05-09T17:50:35.274Z,-71
2024-05-09T17:53:05.652Z,-71
2024-05-09T17:55:33.034Z,-71
2024-05-09T17:58:00.603Z,-71
2024-05-09T18:00:37.180Z,-71
2024-05-09T18:03:08.914Z,-70
2024-05-09T18:05:37.268Z,-71
2024-05-09T18:08:08.751Z,-72
2024-05-09T18:10:38.770Z,-72
2024-05-09T18:13:08.866Z,-72
2024-05-09T18:15:36.997Z,-71
2024-05-09T18:18:05.768Z,-72
2024-05-09T18:20:41.571Z,-71
2024-05-09T18:23:15.610Z,-71
2024-05-09T18:25:44.645Z,-72
2024-05-09T18:28:11.818Z,-71
2024-05-09T18:30:39.944Z,-72
2024-05-09T18:33:11.103Z,-71
2024-05-09T18:35:39.034Z,-70
2024-05-09T18:38:06.157Z,-71
2024-05-09T18:40:36.419Z,-71
2024-05-09T18:43:07.125Z,-72
2024-05-09T18:45:39.206Z,-72
2024-05-09T18:48:08.507Z,-72
2024-05-09T18:50:39.314Z,-73
2024-05-09T18:53:12.567Z,-72
2024-05-09T18:55:41.868Z,-72
2024-05-09T18:58:08.917Z,-71
2024-05-09T19:00:38.955Z,-71
2024-05-09T19:03:11.733Z,-71
2024-05-09T19:05:42.780Z,-69
2024-05-09T19:08:11.100Z,-70
2024-05-09T19:10:39.434Z,-69
2024-05-09T19:13:11.670Z,-72
2024-05-09T19:15:41.750Z,-73
2024-05-09T19:18:09.737Z,-72
2024-05-09T19:20:37.643Z,-72
2024-05-09T19:23:07.023Z,-73
2024-05-09T19:25:35.519Z,-73
2024-05-09T19:28:03.816Z,-73
2024-05-09T19:30:38.544Z,-72
2024-05-09T19:33:11.408Z,-70
2024-05-09T19:35:39.828Z,-71
2024-05-09T19:38:07.189Z,-72
2024-05-09T19:40:35.390Z,-71
2024-05-09T19:43:05.086Z,-72
2024-05-09T19:45:34.266Z,-69
2024-05-09T19:48:02.623Z,-70
2024-05-09T19:50:37.554Z,-70
2024-05-09T19:53:10.087Z,-74
2024-05-09T19:55:37.586Z,-71
2024-05-09T19:58:07.002Z,-71
2024-05-09T20:00:41.393Z,-71
2024-05-09T20:03:12.631Z,-70
2024-05-09T20:05:41.815Z,-71
2024-05-09T20:08:09.116Z,-71
2024-05-09T20:10:36.987Z,-71
2024-05-09T20:13:08.252Z,-70
2024-05-09T20:15:37.633Z,-71
2024-05-09T20:18:06.423Z,-70
2024-05-09T20:20:39.267Z,-70
2024-05-09T20:23:12.946Z,-71
2024-05-09T20:25:40.780Z,-70
2024-05-09T20:28:08.084Z,-71
2024-05-09T20:30:36.212Z,-73
2024-05-09T20:33:06.981Z,-71
2024-05-09T20:35:35.558Z,-72
2024-05-09T20:38:03.706Z,-70
2024-05-09T20:40:35.814Z,-71
2024-05-09T20:43:07.082Z,-71
2024-05-09T20:45:34.960Z,-70
2024-05-09T20:48:02.558Z,-70
2024-05-09T20:50:37.254Z,-71
2024-05-09T20:53:12.487Z,-70
2024-05-09T20:55:40.827Z,-70
2024-05-09T20:58:09.692Z,-70
2024-05-09T21:00:40.760Z,-70
2024-05-09T21:03:11.718Z,-71
2024-05-09T21:05:39.740Z,-71
2024-05-09T21:08:07.451Z,-70
2024-05-09T21:10:35.882Z,-70
2024-05-09T21:13:03.918Z,-71
2024-05-09T21:15:31.799Z,-71
2024-05-09T21:17:59.183Z,-70
2024-05-09T21:22:57.874Z,-71
2024-05-09T21:25:24.952Z,-70
2024-05-09T21:27:52.362Z,-70
2024-05-09T21:30:31.248Z,-72
2024-05-09T21:33:06.203Z,-70
2024-05-09T21:35:33.341Z,-70
2024-05-09T21:38:00.352Z,-69
2024-05-09T21:40:33.940Z,-70
2024-05-09T21:43:03.619Z,-70
2024-05-09T21:45:30.889Z,-69
2024-05-09T21:47:58.135Z,-70
2024-05-09T21:50:32.390Z,-70
2024-05-09T21:53:06.871Z,-72
2024-05-09T21:55:34.294Z,-70
2024-05-09T21:58:01.532Z,-70
2024-05-09T22:00:35.516Z,-72
2024-05-09T22:03:06.193Z,-71
2024-05-09T22:05:33.769Z,-71
2024-05-09T22:08:01.194Z,-71
2024-05-09T22:10:34.054Z,-71
2024-05-09T22:13:04.716Z,-70
2024-05-09T22:15:35.219Z,-70
2024-05-09T22:18:02.582Z,-71
2024-05-09T22:20:36.632Z,-71
2024-05-09T22:23:06.249Z,-71
2024-05-09T22:25:33.709Z,-70
2024-05-09T22:28:02.950Z,-71
2024-05-09T22:30:36.669Z,-69
2024-05-09T22:33:11.207Z,-71
2024-05-09T22:35:40.032Z,-70
2024-05-09T22:38:07.294Z,-69
2024-05-09T22:40:45.181Z,-70
2024-05-09T22:43:20.803Z,-69
2024-05-09T22:45:49.703Z,-68
2024-05-09T22:48:17.470Z,-69
2024-05-09T22:50:44.761Z,-69
2024-05-09T22:53:11.802Z,-68
2024-05-09T22:55:38.838Z,-68
2024-05-09T22:58:05.914Z,-68
2024-05-09T23:00:33.716Z,-69
2024-05-09T23:03:01.729Z,-69
2024-05-09T23:05:29.598Z,-71
2024-05-09T23:07:56.864Z,-69
2024-05-09T23:10:31.915Z,-69
2024-05-09T23:13:03.790Z,-69
2024-05-09T23:15:31.133Z,-69
2024-05-09T23:17:58.762Z,-69
2024-05-09T23:20:33.702Z,-69
2024-05-09T23:23:10.033Z,-70
2024-05-09T23:25:38.676Z,-69
2024-05-09T23:28:05.993Z,-70
2024-05-09T23:30:38.350Z,-69
2024-05-09T23:33:09.545Z,-68
2024-05-09T23:35:37.124Z,-69
2024-05-09T23:38:04.835Z,-69
2024-05-09T23:43:02.486Z,-69
2024-05-09T23:45:29.584Z,-69
2024-05-09T23:47:56.813Z,-69
2024-05-09T23:50:31.098Z,-70
2024-05-09T23:53:02.394Z,-69
2024-05-09T23:55:31.030Z,-69
2024-05-09T23:57:58.158Z,-69
