createdAt,value
2018-07-11T00:00:09.811Z,99.99
2018-07-11T00:01:09.476Z,99.99
2018-07-11T00:03:03.340Z,99.99
2018-07-11T00:04:03.670Z,99.99
2018-07-11T00:05:56.083Z,99.99
2018-07-11T00:06:55.755Z,99.99
2018-07-11T00:08:49.469Z,99.99
2018-07-11T00:09:49.119Z,99.99
2018-07-11T00:11:42.778Z,99.99
2018-07-11T00:12:42.739Z,99.99
2018-07-11T00:14:35.857Z,99.99
2018-07-11T00:15:35.842Z,99.99
2018-07-11T00:17:29.121Z,99.99
2018-07-11T00:18:37.016Z,99.99
2018-07-11T00:20:23.319Z,99.99
2018-07-11T00:21:23.279Z,99.99
2018-07-11T00:23:16.684Z,99.99
2018-07-11T00:24:16.186Z,99.99
2018-07-11T00:26:09.524Z,99.99
2018-07-11T00:27:08.653Z,99.99
2018-07-11T00:29:02.373Z,99.99
2018-07-11T00:30:02.296Z,99.99
2018-07-11T00:31:56.247Z,99.99
2018-07-11T00:32:55.917Z,99.99
2018-07-11T00:34:49.120Z,99.99
2018-07-11T00:35:48.743Z,99.99
2018-07-11T00:37:42.523Z,99.99
2018-07-11T00:38:42.110Z,99.99
2018-07-11T00:40:35.106Z,99.99
2018-07-11T00:41:34.973Z,99.99
2018-07-11T00:43:28.832Z,99.99
2018-07-11T00:44:28.670Z,99.99
2018-07-11T00:46:22.262Z,99.99
2018-07-11T00:47:21.716Z,99.99
2018-07-11T00:49:15.205Z,99.99
2018-07-11T00:50:15.088Z,99.99
2018-07-11T00:52:08.773Z,99.99
2018-07-11T00:53:08.461Z,99.99
2018-07-11T00:55:01.936Z,99.99
2018-07-11T00:56:01.828Z,99.99
2018-07-11T00:57:55.468Z,99.99
2018-07-11T00:58:55.203Z,99.99
2018-07-11T01:00:49.374Z,99.99
2018-07-11T01:01:48.533Z,99.99
2018-07-11T01:03:42.290Z,99.99
2018-07-11T01:04:41.967Z,99.99
2018-07-11T01:06:35.103Z,99.99
2018-07-11T01:07:34.764Z,99.99
2018-07-11T01:09:28.017Z,99.99
2018-07-11T01:10:27.651Z,99.99
2018-07-11T01:12:21.081Z,99.99
2018-07-11T01:13:21.069Z,99.99
2018-07-11T01:15:14.288Z,99.99
2018-07-11T01:16:14.196Z,99.99
2018-07-11T01:18:08.137Z,99.99
2018-07-11T01:19:07.648Z,99.99
2018-07-11T01:21:11.765Z,99.99
2018-07-11T01:22:11.396Z,99.99
2018-07-11T01:24:05.091Z,99.99
2018-07-11T01:25:05.178Z,99.99
2018-07-11T01:26:57.746Z,99.99
2018-07-11T01:27:58.112Z,99.99
2018-07-11T01:29:51.689Z,99.99
2018-07-11T01:30:51.675Z,99.99
2018-07-11T01:32:44.745Z,99.99
2018-07-11T01:33:44.791Z,99.99
2018-07-11T01:35:38.409Z,99.99
2018-07-11T01:36:37.854Z,99.99
2018-07-11T01:38:31.269Z,99.99
2018-07-11T01:39:31.292Z,99.99
2018-07-11T01:41:25.052Z,99.99
2018-07-11T01:42:24.630Z,99.99
2018-07-11T01:44:17.521Z,99.99
2018-07-11T01:45:17.305Z,99.99
2018-07-11T01:47:10.175Z,99.99
2018-07-11T01:48:10.103Z,99.99
2018-07-11T01:50:03.095Z,99.99
2018-07-11T01:51:03.078Z,99.99
2018-07-11T01:52:56.948Z,99.99
2018-07-11T01:53:56.798Z,99.99
2018-07-11T01:55:50.188Z,99.99
2018-07-11T01:56:50.134Z,99.99
2018-07-11T01:58:43.150Z,99.99
2018-07-11T01:59:43.011Z,99.99
2018-07-11T02:01:35.953Z,99.99
2018-07-11T02:02:35.937Z,99.99
2018-07-11T02:04:30.308Z,99.99
2018-07-11T02:05:29.000Z,99.99
2018-07-11T02:07:22.670Z,99.99
2018-07-11T02:08:22.282Z,99.99
2018-07-11T02:10:15.796Z,99.99
2018-07-11T02:11:15.427Z,99.99
2018-07-11T02:13:08.456Z,99.99
2018-07-11T02:14:08.171Z,99.99
2018-07-11T02:16:01.954Z,99.99
2018-07-11T02:17:01.493Z,99.99
2018-07-11T02:18:55.202Z,99.99
2018-07-11T02:19:54.864Z,99.99
2018-07-11T02:21:48.292Z,99.99
2018-07-11T02:22:48.227Z,99.99
2018-07-11T02:24:42.176Z,99.99
2018-07-11T02:25:41.597Z,99.99
2018-07-11T02:27:35.324Z,99.99
2018-07-11T02:28:34.956Z,99.99
2018-07-11T02:30:28.730Z,99.99
2018-07-11T02:31:28.322Z,99.99
2018-07-11T02:33:21.797Z,99.99
2018-07-11T02:34:21.793Z,99.99
2018-07-11T02:36:16.072Z,99.99
2018-07-11T02:37:15.436Z,99.99
2018-07-11T02:39:08.910Z,99.99
2018-07-11T02:40:09.129Z,99.99
2018-07-11T02:42:01.941Z,99.99
2018-07-11T02:43:01.381Z,99.99
2018-07-11T02:44:55.130Z,99.99
2018-07-11T02:45:54.699Z,99.99
2018-07-11T02:47:47.917Z,99.99
2018-07-11T02:48:47.849Z,99.99
2018-07-11T02:50:41.262Z,99.99
2018-07-11T02:51:40.931Z,99.99
2018-07-11T02:53:34.163Z,99.99
2018-07-11T02:54:34.131Z,99.99
2018-07-11T02:56:27.551Z,99.99
2018-07-11T02:57:27.538Z,99.99
2018-07-11T02:59:20.630Z,99.99
2018-07-11T03:00:20.547Z,99.99
2018-07-11T03:02:14.303Z,99.99
2018-07-11T03:03:14.271Z,99.99
2018-07-11T03:05:07.709Z,99.99
2018-07-11T03:06:07.704Z,99.99
2018-07-11T03:08:08.702Z,99.99
2018-07-11T03:09:00.724Z,99.99
2018-07-11T03:10:54.013Z,99.99
2018-07-11T03:11:54.029Z,99.99
2018-07-11T03:13:46.933Z,99.99
2018-07-11T03:14:46.629Z,99.99
2018-07-11T03:16:40.143Z,99.99
2018-07-11T03:17:39.455Z,99.99
2018-07-11T03:19:32.838Z,99.99
2018-07-11T03:20:32.816Z,99.99
2018-07-11T03:22:27.015Z,99.99
2018-07-11T03:23:25.804Z,99.99
2018-07-11T03:25:19.563Z,99.99
2018-07-11T03:26:19.490Z,99.99
2018-07-11T03:28:12.868Z,99.99
2018-07-11T03:29:12.527Z,99.99
2018-07-11T03:31:05.899Z,99.99
2018-07-11T03:32:05.553Z,99.99
2018-07-11T03:33:59.446Z,99.99
2018-07-11T03:34:58.413Z,99.99
2018-07-11T03:36:52.125Z,99.99
2018-07-11T03:37:52.113Z,99.99
2018-07-11T03:39:45.076Z,99.99
2018-07-11T03:40:45.248Z,99.99
2018-07-11T03:42:37.922Z,99.99
2018-07-11T03:43:37.828Z,99.99
2018-07-11T03:45:31.274Z,99.99
2018-07-11T03:46:30.515Z,99.99
2018-07-11T03:48:23.529Z,99.99
2018-07-11T03:49:23.751Z,99.99
2018-07-11T03:51:17.164Z,99.99
2018-07-11T03:52:16.835Z,99.99
2018-07-11T03:54:10.564Z,99.99
2018-07-11T03:55:10.171Z,99.99
2018-07-11T03:57:04.212Z,99.99
2018-07-11T03:58:03.589Z,99.99
2018-07-11T03:59:56.869Z,99.99
2018-07-11T04:00:56.884Z,99.99
2018-07-11T04:02:49.766Z,99.99
2018-07-11T04:03:49.976Z,99.99
2018-07-11T04:05:42.790Z,99.99
2018-07-11T04:06:42.766Z,99.99
2018-07-11T04:08:36.432Z,99.99
2018-07-11T04:09:36.481Z,99.99
2018-07-11T04:11:31.405Z,99.99
2018-07-11T04:12:29.520Z,99.99
2018-07-11T04:14:22.972Z,99.99
2018-07-11T04:15:22.847Z,99.99
2018-07-11T04:17:16.622Z,99.99
2018-07-11T04:18:15.728Z,99.99
2018-07-11T04:20:09.045Z,99.99
2018-07-11T04:21:08.948Z,99.99
2018-07-11T04:23:02.365Z,99.99
2018-07-11T04:24:02.350Z,99.99
2018-07-11T04:25:55.691Z,99.99
2018-07-11T04:26:55.656Z,99.99
2018-07-11T04:28:49.080Z,99.99
2018-07-11T04:29:48.989Z,99.99
2018-07-11T04:31:43.445Z,99.99
2018-07-11T04:32:42.049Z,99.99
2018-07-11T04:34:35.825Z,99.99
2018-07-11T04:35:35.723Z,99.99
2018-07-11T04:37:29.392Z,99.99
2018-07-11T04:38:29.121Z,99.99
2018-07-11T04:40:22.001Z,99.99
2018-07-11T04:41:22.006Z,99.99
2018-07-11T04:43:15.005Z,99.99
2018-07-11T04:44:14.591Z,99.99
2018-07-11T04:46:08.268Z,99.99
2018-07-11T04:47:07.907Z,99.99
2018-07-11T04:49:02.197Z,99.99
2018-07-11T04:50:01.747Z,99.99
2018-07-11T04:51:55.008Z,99.99
2018-07-11T04:54:09.219Z,99.99
2018-07-11T04:55:09.288Z,99.99
2018-07-11T04:57:04.615Z,99.99
2018-07-11T04:58:02.125Z,99.99
2018-07-11T04:59:57.824Z,99.99
2018-07-11T05:00:55.133Z,99.99
2018-07-11T05:02:49.004Z,99.99
2018-07-11T05:03:48.905Z,99.99
2018-07-11T05:05:42.269Z,99.99
2018-07-11T05:06:41.872Z,99.99
2018-07-11T05:08:35.106Z,99.99
2018-07-11T05:09:35.099Z,99.99
2018-07-11T05:11:28.053Z,99.99
2018-07-11T05:12:27.645Z,99.99
2018-07-11T05:14:22.305Z,99.99
2018-07-11T05:16:34.715Z,99.99
2018-07-11T05:17:34.384Z,99.99
2018-07-11T05:19:29.162Z,99.99
2018-07-11T05:20:27.265Z,99.99
2018-07-11T05:22:21.062Z,99.99
2018-07-11T05:23:21.516Z,99.99
2018-07-11T05:25:15.919Z,99.99
2018-07-11T05:26:15.485Z,99.99
2018-07-11T05:28:07.806Z,99.99
2018-07-11T05:29:07.300Z,99.99
2018-07-11T05:31:00.324Z,99.99
2018-07-11T05:32:00.322Z,99.99
2018-07-11T05:33:54.225Z,99.99
2018-07-11T05:34:53.425Z,99.99
2018-07-11T05:36:47.584Z,99.99
2018-07-11T05:37:46.756Z,99.99
2018-07-11T05:39:40.073Z,99.99
2018-07-11T05:40:40.516Z,99.99
2018-07-11T05:42:34.336Z,99.99
2018-07-11T05:45:29.751Z,99.99
2018-07-11T05:46:27.397Z,99.99
2018-07-11T05:48:21.715Z,99.99
2018-07-11T05:49:21.723Z,99.99
2018-07-11T05:51:14.735Z,99.99
2018-07-11T05:52:14.427Z,99.99
2018-07-11T05:54:08.073Z,99.99
2018-07-11T05:55:07.584Z,99.99
2018-07-11T05:57:08.133Z,99.99
2018-07-11T05:58:00.928Z,99.99
2018-07-11T05:59:54.199Z,99.99
2018-07-11T06:00:54.636Z,99.99
2018-07-11T06:02:47.586Z,99.99
2018-07-11T06:03:47.076Z,99.99
2018-07-11T06:05:41.054Z,99.99
2018-07-11T06:06:40.123Z,99.99
2018-07-11T06:08:33.862Z,99.99
2018-07-11T06:09:33.664Z,99.99
2018-07-11T06:11:27.839Z,99.99
2018-07-11T06:12:27.842Z,99.99
2018-07-11T06:14:21.177Z,99.99
2018-07-11T06:15:22.200Z,99.99
2018-07-11T06:17:14.487Z,99.99
2018-07-11T06:18:13.131Z,99.99
2018-07-11T06:20:09.050Z,99.99
2018-07-11T06:21:07.222Z,99.99
2018-07-11T06:23:00.823Z,99.99
2018-07-11T06:23:59.823Z,99.99
2018-07-11T06:25:55.572Z,99.99
2018-07-11T06:26:55.611Z,99.99
2018-07-11T06:28:48.399Z,99.99
2018-07-11T06:29:49.566Z,99.99
2018-07-11T06:31:41.895Z,99.99
2018-07-11T06:32:42.264Z,99.99
2018-07-11T06:34:34.797Z,99.99
2018-07-11T06:35:33.880Z,99.99
2018-07-11T06:37:28.737Z,99.99
2018-07-11T06:38:27.573Z,99.99
2018-07-11T06:40:22.700Z,99.99
2018-07-11T06:41:22.584Z,99.99
2018-07-11T06:43:16.755Z,99.99
2018-07-11T06:44:17.548Z,99.99
2018-07-11T06:46:10.667Z,99.99
2018-07-11T06:47:09.030Z,99.99
2018-07-11T06:49:03.926Z,99.99
2018-07-11T06:50:03.288Z,99.99
2018-07-11T06:51:58.976Z,99.99
2018-07-11T06:52:57.342Z,99.99
2018-07-11T06:54:50.225Z,99.99
2018-07-11T06:55:49.103Z,99.99
2018-07-11T06:57:43.893Z,99.99
2018-07-11T06:58:42.717Z,99.99
2018-07-11T07:00:50.107Z,99.99
2018-07-11T07:01:50.048Z,99.99
2018-07-11T07:03:44.353Z,99.99
2018-07-11T07:04:44.234Z,99.99
2018-07-11T07:06:37.849Z,99.99
2018-07-11T07:07:37.205Z,99.99
2018-07-11T07:09:30.723Z,99.99
2018-07-11T07:10:29.560Z,99.99
2018-07-11T07:12:24.026Z,98.44
2018-07-11T07:13:22.568Z,98.19
2018-07-11T07:15:16.819Z,96.47
2018-07-11T07:16:15.593Z,97.04
2018-07-11T07:18:09.514Z,92.85
2018-07-11T07:19:09.186Z,91.89
2018-07-11T07:21:03.265Z,89.48
2018-07-11T07:22:02.458Z,88.51
2018-07-11T07:23:56.268Z,87.55
2018-07-11T07:24:56.128Z,85.57
2018-07-11T07:26:49.986Z,83.98
2018-07-11T07:27:48.773Z,81.18
2018-07-11T07:29:44.678Z,79.10
2018-07-11T07:30:42.999Z,78.94
2018-07-11T07:32:37.357Z,77.88
2018-07-11T07:33:36.284Z,75.99
2018-07-11T07:35:30.344Z,72.61
2018-07-11T07:36:28.937Z,72.52
2018-07-11T07:38:24.164Z,73.09
2018-07-11T07:39:24.341Z,72.26
2018-07-11T07:41:17.263Z,72.26
2018-07-11T07:42:17.664Z,71.97
2018-07-11T07:44:10.604Z,71.14
2018-07-11T07:45:10.176Z,71.48
2018-07-11T07:47:04.402Z,71.39
2018-07-11T07:48:04.846Z,71.16
2018-07-11T07:49:58.200Z,72.52
2018-07-11T07:50:57.452Z,70.84
2018-07-11T07:52:51.733Z,72.28
2018-07-11T07:53:50.791Z,72.58
2018-07-11T07:55:45.155Z,72.42
2018-07-11T07:56:45.763Z,71.30
2018-07-11T07:58:45.582Z,70.04
2018-07-11T07:59:38.514Z,69.84
2018-07-11T08:01:31.385Z,69.81
2018-07-11T08:02:31.379Z,71.36
2018-07-11T08:04:24.827Z,71.90
2018-07-11T08:05:26.242Z,71.22
2018-07-11T08:07:18.848Z,72.15
2018-07-11T08:08:18.501Z,72.25
2018-07-11T08:10:11.448Z,72.89
2018-07-11T08:11:11.855Z,71.44
2018-07-11T08:13:04.952Z,71.25
2018-07-11T08:14:04.598Z,71.83
2018-07-11T08:15:57.527Z,72.63
2018-07-11T08:16:58.015Z,72.19
2018-07-11T08:18:51.417Z,72.48
2018-07-11T08:19:51.406Z,72.22
2018-07-11T08:21:44.808Z,70.10
2018-07-11T08:22:44.301Z,69.56
2018-07-11T08:24:38.532Z,68.78
2018-07-11T08:25:37.379Z,68.10
2018-07-11T08:27:32.076Z,68.91
2018-07-11T08:28:33.559Z,69.68
2018-07-11T08:30:25.641Z,68.72
2018-07-11T08:31:26.189Z,68.04
2018-07-11T08:33:18.844Z,67.08
2018-07-11T08:34:17.580Z,65.95
2018-07-11T08:36:12.232Z,66.40
2018-07-11T08:37:10.697Z,64.40
2018-07-11T08:39:04.893Z,63.92
2018-07-11T08:40:04.284Z,63.43
2018-07-11T08:41:57.737Z,63.21
2018-07-11T08:42:58.184Z,63.63
2018-07-11T08:44:51.741Z,63.92
2018-07-11T08:45:50.882Z,64.21
2018-07-11T08:47:46.162Z,64.37
2018-07-11T08:48:44.818Z,64.98
2018-07-11T08:50:38.556Z,65.43
2018-07-11T08:51:38.760Z,65.30
2018-07-11T08:53:32.582Z,67.49
2018-07-11T08:54:31.611Z,68.26
2018-07-11T08:56:28.553Z,68.17
2018-07-11T08:57:24.875Z,68.36
2018-07-11T08:59:18.749Z,68.75
2018-07-11T09:00:17.551Z,68.59
2018-07-11T09:02:12.621Z,69.68
2018-07-11T09:03:13.110Z,69.40
2018-07-11T09:05:06.778Z,67.66
2018-07-11T09:06:04.851Z,66.50
2018-07-11T09:07:59.477Z,64.82
2018-07-11T09:09:00.004Z,65.69
2018-07-11T09:10:52.905Z,65.69
2018-07-11T09:11:53.025Z,64.24
2018-07-11T09:13:45.997Z,63.66
2018-07-11T09:14:46.512Z,64.14
2018-07-11T09:16:39.267Z,65.08
2018-07-11T09:17:38.339Z,65.91
2018-07-11T09:19:32.704Z,67.36
2018-07-11T09:20:32.780Z,67.55
2018-07-11T09:22:25.743Z,67.46
2018-07-11T09:23:25.253Z,66.97
2018-07-11T09:25:20.546Z,67.85
2018-07-11T09:26:17.301Z,68.04
2018-07-11T09:28:11.364Z,69.13
2018-07-11T09:29:10.821Z,69.62
2018-07-11T09:31:05.623Z,67.97
2018-07-11T09:32:04.540Z,68.46
2018-07-11T09:34:00.352Z,68.55
2018-07-11T09:34:59.548Z,68.36
2018-07-11T09:36:52.434Z,68.07
2018-07-11T09:37:52.460Z,68.75
2018-07-11T09:39:46.241Z,67.27
2018-07-11T09:40:45.809Z,67.85
2018-07-11T09:42:39.834Z,67.75
2018-07-11T09:43:40.320Z,67.46
2018-07-11T09:45:32.037Z,67.97
2018-07-11T09:46:31.935Z,67.59
2018-07-11T09:48:26.779Z,67.59
2018-07-11T09:49:25.489Z,66.91
2018-07-11T09:51:20.152Z,67.17
2018-07-11T09:52:19.024Z,67.65
2018-07-11T09:54:14.453Z,67.94
2018-07-11T09:55:12.411Z,68.04
2018-07-11T09:57:06.771Z,67.49
2018-07-11T09:58:05.554Z,66.91
2018-07-11T10:00:00.451Z,65.37
2018-07-11T10:01:00.894Z,65.85
2018-07-11T10:02:54.679Z,66.75
2018-07-11T10:03:53.403Z,62.89
2018-07-11T10:05:47.186Z,61.83
2018-07-11T10:06:46.389Z,61.54
2018-07-11T10:08:41.513Z,60.99
2018-07-11T10:09:40.063Z,62.05
2018-07-11T10:11:34.903Z,59.86
2018-07-11T10:12:33.717Z,59.83
2018-07-11T10:14:27.516Z,59.66
2018-07-11T10:15:26.607Z,59.76
2018-07-11T10:17:20.158Z,60.44
2018-07-11T10:18:21.729Z,60.44
2018-07-11T10:20:15.862Z,59.73
2018-07-11T10:21:14.824Z,60.60
2018-07-11T10:23:08.041Z,60.09
2018-07-11T10:24:07.477Z,60.79
2018-07-11T10:26:01.218Z,59.47
2018-07-11T10:27:01.575Z,58.50
2018-07-11T10:28:54.136Z,58.70
2018-07-11T10:29:53.776Z,57.76
2018-07-11T10:31:48.552Z,57.28
2018-07-11T10:32:47.092Z,56.40
2018-07-11T10:34:41.841Z,57.20
2018-07-11T10:35:40.636Z,56.82
2018-07-11T10:37:34.846Z,55.82
2018-07-11T10:38:33.980Z,55.94
2018-07-11T10:40:30.197Z,55.68
2018-07-11T10:41:28.074Z,53.75
2018-07-11T10:43:21.621Z,52.58
2018-07-11T10:44:20.797Z,51.90
2018-07-11T10:46:15.133Z,52.85
2018-07-11T10:47:14.226Z,53.65
2018-07-11T10:49:07.618Z,53.65
2018-07-11T10:50:07.280Z,53.07
2018-07-11T10:52:01.563Z,53.72
2018-07-11T10:53:02.677Z,54.57
2018-07-11T10:54:55.412Z,56.02
2018-07-11T10:55:54.855Z,55.89
2018-07-11T10:57:48.695Z,56.60
2018-07-11T10:58:48.213Z,55.89
2018-07-11T11:00:42.077Z,54.85
2018-07-11T11:01:40.424Z,55.63
2018-07-11T11:03:35.413Z,54.66
2018-07-11T11:04:34.602Z,54.95
2018-07-11T11:06:30.578Z,54.75
2018-07-11T11:07:29.331Z,55.82
2018-07-11T11:09:22.212Z,55.63
2018-07-11T11:10:21.353Z,55.43
2018-07-11T11:12:15.984Z,56.18
2018-07-11T11:13:14.686Z,56.37
2018-07-11T11:15:10.007Z,55.92
2018-07-11T11:16:08.040Z,56.70
2018-07-11T11:18:01.867Z,56.34
2018-07-11T11:19:02.173Z,55.46
2018-07-11T11:20:55.096Z,54.59
2018-07-11T11:23:08.642Z,54.69
2018-07-11T11:24:09.703Z,54.69
2018-07-11T11:26:04.508Z,55.10
2018-07-11T11:27:02.396Z,54.33
2018-07-11T11:28:55.990Z,54.13
2018-07-11T11:29:54.611Z,53.97
2018-07-11T11:31:48.900Z,53.49
2018-07-11T11:32:56.947Z,53.19
2018-07-11T11:34:50.423Z,51.25
2018-07-11T11:35:42.295Z,50.50
2018-07-11T11:37:35.634Z,50.38
2018-07-11T11:38:34.741Z,50.38
2018-07-11T11:40:29.137Z,51.64
2018-07-11T11:41:29.022Z,51.28
2018-07-11T11:43:22.966Z,49.63
2018-07-11T11:44:21.494Z,49.61
2018-07-11T11:46:15.647Z,50.84
2018-07-11T11:47:14.855Z,51.32
2018-07-11T11:49:08.783Z,51.78
2018-07-11T11:50:09.182Z,51.50
2018-07-11T11:52:03.003Z,51.50
2018-07-11T11:53:02.970Z,52.20
2018-07-11T11:54:57.574Z,52.29
2018-07-11T11:55:55.941Z,53.53
2018-07-11T11:57:54.525Z,52.68
2018-07-11T11:58:48.061Z,52.66
2018-07-11T12:00:42.276Z,52.92
2018-07-11T12:01:41.077Z,53.89
2018-07-11T12:03:34.897Z,54.95
2018-07-11T12:04:34.495Z,55.05
2018-07-11T12:06:28.842Z,54.75
2018-07-11T12:07:29.264Z,54.85
2018-07-11T12:09:23.233Z,54.37
2018-07-11T12:10:22.137Z,54.49
2018-07-11T12:12:16.113Z,53.63
2018-07-11T12:13:15.333Z,53.14
2018-07-11T12:15:08.368Z,52.75
2018-07-11T12:16:07.400Z,53.43
2018-07-11T12:18:01.742Z,53.65
2018-07-11T12:19:00.912Z,52.68
2018-07-11T12:20:57.048Z,53.07
2018-07-11T12:21:56.732Z,51.13
2018-07-11T12:23:50.000Z,50.65
2018-07-11T12:24:49.048Z,51.42
2018-07-11T12:26:43.358Z,53.58
2018-07-11T12:27:43.395Z,51.45
2018-07-11T12:29:35.717Z,51.74
2018-07-11T12:30:34.773Z,51.57
2018-07-11T12:32:36.872Z,51.47
2018-07-11T12:33:31.942Z,50.24
2018-07-11T12:35:59.256Z,51.11
2018-07-11T12:42:43.481Z,49.95
2018-07-11T12:43:37.463Z,49.07
2018-07-11T12:45:46.105Z,47.89
2018-07-11T12:46:44.393Z,48.47
2018-07-11T12:48:41.127Z,49.15
2018-07-11T12:49:38.805Z,50.60
2018-07-11T12:51:39.841Z,51.09
2018-07-11T12:52:31.541Z,50.21
2018-07-11T12:54:24.371Z,49.15
2018-07-11T12:55:26.152Z,50.12
2018-07-11T12:57:18.592Z,50.43
2018-07-11T12:58:16.887Z,48.97
2018-07-11T13:00:09.824Z,48.59
2018-07-11T13:01:12.053Z,48.49
2018-07-11T13:03:06.025Z,47.52
2018-07-11T13:06:04.857Z,47.33
2018-07-11T13:07:00.327Z,48.52
2018-07-11T13:08:52.645Z,46.58
2018-07-11T13:09:51.270Z,46.67
2018-07-11T13:11:44.967Z,46.26
2018-07-11T13:12:45.403Z,46.45
2018-07-11T13:14:37.842Z,48.00
2018-07-11T13:15:37.813Z,47.91
2018-07-11T13:17:32.825Z,47.83
2018-07-11T13:18:30.886Z,46.58
2018-07-11T13:20:25.260Z,46.19
2018-07-11T13:21:24.912Z,46.38
2018-07-11T13:23:18.368Z,46.11
2018-07-11T13:24:18.804Z,44.85
2018-07-11T13:26:12.140Z,44.17
2018-07-11T13:27:11.699Z,44.87
2018-07-11T13:29:04.323Z,44.37
2018-07-11T13:30:04.273Z,45.17
2018-07-11T13:31:58.277Z,43.30
2018-07-11T13:32:56.827Z,43.78
2018-07-11T13:34:51.600Z,42.79
2018-07-11T13:35:50.912Z,42.60
2018-07-11T13:37:44.761Z,42.86
2018-07-11T13:38:43.570Z,44.05
2018-07-11T13:40:37.881Z,44.32
2018-07-11T13:41:37.445Z,43.84
2018-07-11T13:43:31.711Z,44.68
2018-07-11T13:44:30.772Z,44.78
2018-07-11T13:46:24.818Z,44.98
2018-07-11T13:47:23.402Z,44.88
2018-07-11T13:49:17.237Z,44.09
2018-07-11T13:50:18.294Z,44.86
2018-07-11T13:52:11.687Z,46.80
2018-07-11T13:53:11.111Z,46.12
2018-07-11T13:55:04.615Z,46.29
2018-07-11T13:56:04.025Z,46.89
2018-07-11T13:57:58.912Z,46.48
2018-07-11T13:58:59.299Z,47.55
2018-07-11T14:00:53.423Z,48.90
2018-07-11T14:01:51.737Z,47.36
2018-07-11T14:03:45.707Z,48.03
2018-07-11T14:04:46.101Z,47.26
2018-07-11T14:06:39.747Z,46.75
2018-07-11T14:07:38.095Z,47.43
2018-07-11T14:09:33.035Z,47.43
2018-07-11T14:10:32.501Z,47.04
2018-07-11T14:12:25.841Z,49.92
2018-07-11T14:13:25.798Z,49.95
2018-07-11T14:15:20.213Z,49.34
2018-07-11T14:16:19.739Z,48.86
2018-07-11T14:18:18.194Z,48.57
2018-07-11T14:19:20.650Z,49.54
2018-07-11T14:21:06.730Z,49.92
2018-07-11T14:22:06.564Z,50.89
2018-07-11T14:23:59.607Z,50.18
2018-07-11T14:24:58.855Z,50.57
2018-07-11T14:26:53.005Z,51.25
2018-07-11T14:27:54.033Z,50.86
2018-07-11T14:29:46.510Z,50.86
2018-07-11T14:30:45.076Z,50.96
2018-07-11T14:32:39.019Z,50.96
2018-07-11T14:33:39.059Z,52.41
2018-07-11T14:35:33.687Z,52.67
2018-07-11T14:36:32.323Z,51.81
2018-07-11T14:38:27.935Z,52.39
2018-07-11T14:39:25.856Z,53.25
2018-07-11T14:41:20.324Z,52.87
2018-07-11T14:42:19.389Z,53.35
2018-07-11T14:44:15.133Z,53.93
2018-07-11T14:45:14.149Z,53.64
2018-07-11T14:47:07.213Z,53.55
2018-07-11T14:48:05.290Z,54.51
2018-07-11T14:49:59.700Z,54.32
2018-07-11T14:50:59.996Z,54.13
2018-07-11T14:52:53.729Z,54.90
2018-07-11T14:53:53.717Z,54.71
2018-07-11T14:55:47.142Z,54.03
2018-07-11T14:56:45.453Z,54.32
2018-07-11T14:58:41.898Z,54.68
2018-07-11T14:59:42.193Z,54.97
2018-07-11T15:01:36.076Z,55.57
2018-07-11T15:02:35.837Z,55.45
2018-07-11T15:04:29.371Z,56.71
2018-07-11T15:05:29.327Z,56.41
2018-07-11T15:07:22.637Z,56.41
2018-07-11T15:08:22.927Z,56.13
2018-07-11T15:10:16.704Z,56.13
2018-07-11T15:11:16.158Z,55.74
2018-07-11T15:13:10.149Z,55.93
2018-07-11T15:14:10.013Z,55.83
2018-07-11T15:16:03.694Z,56.71
2018-07-11T15:17:02.077Z,57.09
2018-07-11T15:18:56.364Z,57.38
2018-07-11T15:19:56.409Z,56.41
2018-07-11T15:21:50.116Z,56.71
2018-07-11T15:22:49.476Z,57.09
2018-07-11T15:24:43.130Z,56.71
2018-07-11T15:25:42.838Z,56.41
2018-07-11T15:27:36.185Z,57.16
2018-07-11T15:28:35.105Z,58.35
2018-07-11T15:30:30.852Z,59.09
2018-07-11T15:31:29.234Z,59.28
2018-07-11T15:33:23.185Z,58.90
2018-07-11T15:34:22.705Z,59.09
2018-07-11T15:36:15.822Z,59.86
2018-07-11T15:37:15.668Z,59.09
2018-07-11T15:39:09.359Z,59.96
2018-07-11T15:40:08.439Z,59.86
2018-07-11T15:42:02.528Z,59.77
2018-07-11T15:43:02.160Z,59.77
2018-07-11T15:44:56.482Z,59.86
2018-07-11T15:45:56.216Z,59.58
2018-07-11T15:47:50.111Z,59.86
2018-07-11T15:48:50.073Z,60.35
2018-07-11T15:50:44.154Z,59.77
2018-07-11T15:51:43.712Z,59.96
2018-07-11T15:53:37.520Z,60.54
2018-07-11T15:54:36.491Z,60.35
2018-07-11T15:56:32.711Z,61.51
2018-07-11T15:57:31.582Z,62.08
2018-07-11T15:59:25.169Z,65.43
2018-07-11T16:00:25.345Z,66.97
2018-07-11T16:02:19.244Z,70.54
2018-07-11T16:03:19.019Z,71.03
2018-07-11T16:05:11.879Z,73.63
2018-07-11T16:06:11.900Z,75.14
2018-07-11T16:08:05.738Z,79.16
2018-07-11T16:09:03.583Z,79.74
2018-07-11T16:10:57.503Z,81.47
2018-07-11T16:11:57.359Z,82.14
2018-07-11T16:13:51.521Z,83.74
2018-07-11T16:14:51.519Z,85.77
2018-07-11T16:16:45.404Z,86.73
2018-07-11T16:17:44.332Z,88.56
2018-07-11T16:19:38.687Z,89.14
2018-07-11T16:20:38.064Z,89.62
2018-07-11T16:22:30.344Z,92.90
2018-07-11T16:23:30.796Z,95.11
2018-07-11T16:25:23.180Z,99.99
2018-07-11T16:26:25.673Z,99.99
2018-07-11T16:28:17.676Z,99.99
2018-07-11T16:29:15.297Z,99.99
2018-07-11T16:31:12.081Z,99.99
2018-07-11T16:32:10.074Z,99.99
2018-07-11T16:34:03.553Z,99.99
2018-07-11T16:35:04.137Z,99.99
2018-07-11T16:36:57.749Z,99.99
2018-07-11T16:37:56.938Z,99.99
2018-07-11T16:39:51.649Z,99.99
2018-07-11T16:40:52.153Z,99.99
2018-07-11T16:42:45.652Z,99.99
2018-07-11T16:43:45.324Z,99.99
2018-07-11T16:45:37.790Z,99.99
2018-07-11T16:46:36.752Z,99.99
2018-07-11T16:48:43.646Z,99.99
2018-07-11T16:49:44.053Z,99.99
2018-07-11T16:51:35.932Z,99.99
2018-07-11T16:52:35.864Z,99.99
2018-07-11T16:54:30.293Z,99.99
2018-07-11T16:55:30.330Z,99.99
2018-07-11T16:57:23.224Z,99.99
2018-07-11T16:58:22.694Z,99.99
2018-07-11T17:00:16.754Z,99.99
2018-07-11T17:01:16.617Z,99.99
2018-07-11T17:03:20.671Z,99.99
2018-07-11T17:05:31.456Z,99.99
2018-07-11T17:06:33.397Z,99.99
2018-07-11T17:08:26.658Z,99.99
2018-07-11T17:09:24.864Z,99.99
2018-07-11T17:11:19.720Z,99.99
2018-07-11T17:12:19.608Z,99.99
2018-07-11T17:14:11.722Z,99.99
2018-07-11T17:15:12.713Z,99.99
2018-07-11T17:17:06.568Z,99.99
2018-07-11T17:18:04.129Z,99.99
2018-07-11T17:19:58.504Z,99.99
2018-07-11T17:20:58.912Z,99.99
2018-07-11T17:23:07.874Z,99.99
2018-07-11T17:23:51.330Z,99.99
2018-07-11T17:25:46.756Z,99.99
2018-07-11T17:50:18.515Z,99.99
2018-07-11T17:51:18.650Z,99.99
2018-07-11T17:53:13.378Z,99.99
2018-07-11T17:54:12.665Z,99.99
2018-07-11T17:56:57.471Z,99.99
2018-07-11T17:57:56.554Z,99.99
2018-07-11T17:59:50.615Z,99.99
2018-07-11T18:00:50.008Z,99.99
2018-07-11T18:02:43.546Z,99.99
2018-07-11T18:03:42.867Z,99.99
2018-07-11T18:05:36.640Z,99.99
2018-07-11T18:06:36.278Z,99.99
2018-07-11T18:08:30.669Z,99.99
2018-07-11T18:09:29.968Z,99.99
2018-07-11T18:11:23.416Z,99.99
2018-07-11T18:12:23.310Z,99.99
2018-07-11T18:14:19.790Z,99.99
2018-07-11T18:15:16.551Z,99.99
2018-07-11T18:18:01.013Z,99.99
2018-07-11T18:19:01.727Z,99.99
2018-07-11T18:20:54.949Z,99.99
2018-07-11T18:21:53.991Z,99.99
2018-07-11T18:23:49.325Z,99.99
2018-07-11T18:24:49.333Z,99.99
2018-07-11T18:26:42.506Z,99.99
2018-07-11T18:27:43.670Z,99.99
2018-07-11T18:29:34.873Z,99.99
2018-07-11T18:30:35.258Z,99.99
2018-07-11T18:32:29.824Z,99.99
2018-07-11T18:33:27.799Z,99.99
2018-07-11T18:35:24.651Z,99.99
2018-07-11T18:36:21.982Z,99.99
2018-07-11T18:38:17.483Z,99.99
2018-07-11T18:39:15.363Z,99.99
2018-07-11T18:41:11.010Z,99.99
2018-07-11T18:42:08.772Z,99.99
2018-07-11T18:44:13.331Z,99.99
2018-07-11T18:45:03.996Z,99.99
2018-07-11T18:46:56.258Z,99.99
2018-07-11T18:49:50.736Z,99.99
2018-07-11T18:50:49.965Z,99.99
2018-07-11T18:52:43.089Z,99.99
2018-07-11T18:55:40.314Z,99.99
2018-07-11T18:56:36.981Z,99.99
2018-07-11T18:58:41.955Z,99.99
2018-07-11T18:59:31.151Z,99.99
2018-07-11T19:01:25.029Z,99.99
2018-07-11T19:02:24.523Z,99.99
2018-07-11T19:04:27.910Z,99.99
2018-07-11T19:05:17.996Z,99.99
2018-07-11T19:07:12.836Z,99.99
2018-07-11T19:08:12.840Z,99.99
2018-07-11T19:10:04.860Z,99.99
2018-07-11T19:11:05.008Z,99.99
2018-07-11T19:12:59.865Z,99.99
2018-07-11T19:13:58.998Z,99.99
2018-07-11T19:16:44.249Z,99.99