createdAt,value
2023-02-24T00:00:38.480Z,101585.72
2023-02-24T00:05:42.810Z,101571.78
2023-02-24T00:10:44.517Z,101563.38
2023-02-24T00:15:46.111Z,101558.75
2023-02-24T00:20:48.054Z,101553.53
2023-02-24T00:25:57.906Z,101546.84
2023-02-24T00:31:11.467Z,101539.16
2023-02-24T00:36:24.692Z,101531.78
2023-02-24T00:41:29.390Z,101519.50
2023-02-24T00:46:31.593Z,101513.31
2023-02-24T00:51:39.100Z,101509.34
2023-02-24T00:56:45.317Z,101503.00
2023-02-24T01:01:49.422Z,101483.72
2023-02-24T01:07:00.118Z,101471.31
2023-02-24T01:12:21.946Z,101462.50
2023-02-24T01:17:23.683Z,101447.78
2023-02-24T01:22:25.234Z,101442.41
2023-02-24T01:27:26.814Z,101431.50
2023-02-24T01:32:29.047Z,101420.28
2023-02-24T01:37:30.715Z,101400.03
2023-02-24T01:42:32.906Z,101403.47
2023-02-24T01:47:34.434Z,101392.13
2023-02-24T01:52:37.546Z,101382.00
2023-02-24T01:57:39.683Z,101370.34
2023-02-24T02:02:45.767Z,101365.41
2023-02-24T02:07:47.370Z,101366.13
2023-02-24T02:12:51.287Z,101350.28
2023-02-24T02:18:05.041Z,101352.66
2023-02-24T02:23:35.603Z,101344.78
2023-02-24T02:28:58.383Z,101331.75
2023-02-24T02:34:33.405Z,101328.59
2023-02-24T02:39:44.316Z,101333.25
2023-02-24T02:45:14.568Z,101315.34
2023-02-24T02:50:29.809Z,101305.19
2023-02-24T02:55:53.461Z,101303.91
2023-02-24T03:01:02.447Z,101281.56
2023-02-24T03:06:14.588Z,101274.88
2023-02-24T03:11:17.694Z,101260.53
2023-02-24T03:16:23.114Z,101259.22
2023-02-24T03:21:51.843Z,101251.66
2023-02-24T03:27:23.090Z,101246.91
2023-02-24T03:32:34.287Z,101237.72
2023-02-24T03:37:36.920Z,101237.94
2023-02-24T03:42:43.239Z,101225.56
2023-02-24T03:47:47.576Z,101218.41
2023-02-24T03:53:16.236Z,101208.28
2023-02-24T03:58:21.328Z,101200.06
2023-02-24T04:03:32.465Z,101179.88
2023-02-24T04:08:53.801Z,101163.16
2023-02-24T04:14:06.502Z,101163.69
2023-02-24T04:19:14.300Z,101152.00
2023-02-24T04:24:21.367Z,101150.72
2023-02-24T04:29:25.704Z,101142.63
2023-02-24T04:34:32.368Z,101137.97
2023-02-24T04:39:38.389Z,101122.28
2023-02-24T04:44:39.917Z,101114.81
2023-02-24T04:49:41.395Z,101095.47
2023-02-24T04:54:44.510Z,101101.22
2023-02-24T04:59:46.933Z,101096.63
2023-02-24T05:04:49.752Z,101085.59
2023-02-24T05:09:51.303Z,101061.28
2023-02-24T05:14:52.822Z,101055.75
2023-02-24T05:20:12.882Z,101046.22
2023-02-24T05:25:14.409Z,101022.78
2023-02-24T05:30:15.973Z,101004.59
2023-02-24T05:35:17.668Z,100990.09
2023-02-24T05:40:20.844Z,100982.63
2023-02-24T05:45:22.607Z,100967.66
2023-02-24T05:50:26.474Z,100981.03
2023-02-24T05:55:27.932Z,100968.25
2023-02-24T06:00:29.460Z,100961.00
2023-02-24T06:05:31.003Z,100950.22
2023-02-24T06:10:34.360Z,100939.41
2023-02-24T06:15:37.432Z,100928.59
2023-02-24T06:20:39.250Z,100918.66
2023-02-24T06:25:41.825Z,100920.47
2023-02-24T06:30:43.399Z,100910.28
2023-02-24T06:35:44.939Z,100891.22
2023-02-24T06:40:47.512Z,100894.78
2023-02-24T06:45:50.184Z,100890.22
2023-02-24T06:50:51.887Z,100888.28
2023-02-24T06:55:53.371Z,100885.97
2023-02-24T07:00:57.785Z,100886.84
2023-02-24T07:06:20.308Z,100876.03
2023-02-24T07:11:22.154Z,100863.38
2023-02-24T07:16:25.238Z,100863.88
2023-02-24T07:21:30.178Z,100855.25
2023-02-24T07:26:31.938Z,100851.53
2023-02-24T07:31:34.530Z,100852.28
2023-02-24T07:36:49.111Z,100841.19
2023-02-24T07:41:53.242Z,100838.13
2023-02-24T07:46:55.076Z,100833.25
2023-02-24T07:51:57.997Z,100824.41
2023-02-24T07:57:00.000Z,100815.31
2023-02-24T08:02:04.753Z,100806.69
2023-02-24T08:07:14.325Z,100802.88
2023-02-24T08:12:21.612Z,100788.28
2023-02-24T08:17:26.476Z,100796.19
2023-02-24T08:22:35.983Z,100787.59
2023-02-24T08:27:40.732Z,100765.34
2023-02-24T08:32:46.928Z,100769.56
2023-02-24T08:37:52.063Z,100752.69
2023-02-24T08:42:53.554Z,100735.63
2023-02-24T08:48:00.556Z,100745.69
2023-02-24T08:53:02.076Z,100726.84
2023-02-24T08:58:03.614Z,100715.97
2023-02-24T09:03:08.291Z,100702.63
2023-02-24T09:08:09.842Z,100699.69
2023-02-24T09:13:12.237Z,100694.38
2023-02-24T09:18:14.388Z,100692.56
2023-02-24T09:23:20.200Z,100693.06
2023-02-24T09:28:26.700Z,100679.56
2023-02-24T09:33:29.800Z,100674.34
2023-02-24T09:38:57.181Z,100672.31
2023-02-24T09:44:07.604Z,100657.38
2023-02-24T09:49:17.352Z,100663.25
2023-02-24T09:54:24.660Z,100654.44
2023-02-24T10:00:23.106Z,100675.25
2023-02-24T10:05:38.464Z,100659.13
2023-02-24T10:11:00.580Z,100654.19
2023-02-24T10:16:07.136Z,100656.16
2023-02-24T10:21:48.175Z,100648.25
2023-02-24T10:27:01.210Z,100633.97
2023-02-24T10:32:41.350Z,100623.13
2023-02-24T10:37:43.023Z,100629.16
2023-02-24T10:42:47.895Z,100631.72
2023-02-24T10:47:57.857Z,100632.53
2023-02-24T10:53:26.735Z,100636.06
2023-02-24T10:58:53.282Z,100642.19
2023-02-24T11:04:12.271Z,100619.88
2023-02-24T11:09:29.217Z,100622.97
2023-02-24T11:14:50.641Z,100612.47
2023-02-24T11:20:18.015Z,100603.78
2023-02-24T11:25:24.645Z,100607.31
2023-02-24T11:30:46.148Z,100596.75
2023-02-24T11:36:25.158Z,100596.00
2023-02-24T11:41:41.060Z,100588.97
2023-02-24T11:46:50.087Z,100585.38
2023-02-24T11:51:53.218Z,100587.56
2023-02-24T11:56:59.402Z,100580.50
2023-02-24T12:02:19.129Z,100570.81
2023-02-24T12:07:54.790Z,100564.03
2023-02-24T12:13:11.180Z,100564.13
2023-02-24T12:18:33.969Z,100551.22
2023-02-24T12:23:44.609Z,100541.72
2023-02-24T12:29:30.059Z,100555.13
2023-02-24T12:34:47.468Z,100536.66
2023-02-24T12:40:00.661Z,100547.59
2023-02-24T12:45:19.834Z,100560.97
2023-02-24T12:50:30.952Z,100558.59
2023-02-24T12:55:50.656Z,100549.69
2023-02-24T13:01:10.710Z,100558.22
2023-02-24T13:06:20.715Z,100524.69
2023-02-24T13:11:49.904Z,100522.16
2023-02-24T13:16:51.584Z,100523.19
2023-02-24T13:22:21.735Z,100538.31
2023-02-24T13:27:29.253Z,100544.91
2023-02-24T13:32:34.782Z,100532.88
2023-02-24T13:37:41.228Z,100521.34
2023-02-24T13:43:01.725Z,100535.19
2023-02-24T13:48:36.980Z,100543.69
2023-02-24T13:54:05.622Z,100527.75
2023-02-24T13:59:44.823Z,100526.56
2023-02-24T14:04:52.209Z,100525.25
2023-02-24T14:10:00.390Z,100521.41
2023-02-24T14:15:04.120Z,100512.47
2023-02-24T14:20:08.932Z,100504.56
2023-02-24T14:25:11.921Z,100516.59
2023-02-24T14:30:40.156Z,100506.97
2023-02-24T14:35:43.125Z,100497.53
2023-02-24T14:40:48.898Z,100508.59
2023-02-24T14:45:52.828Z,100503.16
2023-02-24T14:51:02.718Z,100497.75
2023-02-24T14:56:06.260Z,100490.94
2023-02-24T15:01:30.485Z,100498.91
2023-02-24T15:06:40.713Z,100496.19
2023-02-24T15:11:43.738Z,100511.06
2023-02-24T15:16:49.405Z,100505.44
2023-02-24T15:21:50.972Z,100498.91
2023-02-24T15:27:23.894Z,100493.41
2023-02-24T15:32:27.711Z,100496.09
2023-02-24T15:37:41.827Z,100498.72
2023-02-24T15:42:50.741Z,100492.56
2023-02-24T15:47:54.952Z,100491.09
2023-02-24T15:52:59.566Z,100488.28
2023-02-24T15:58:03.321Z,100478.00
2023-02-24T16:03:04.949Z,100494.19
2023-02-24T16:08:19.780Z,100501.38
2023-02-24T16:13:23.916Z,100509.66
2023-02-24T16:18:25.956Z,100517.16
2023-02-24T16:23:27.555Z,100514.88
2023-02-24T16:28:31.650Z,100523.78
2023-02-24T16:33:48.019Z,100530.34
2023-02-24T16:38:55.030Z,100540.75
2023-02-24T16:43:56.521Z,100529.06
2023-02-24T16:48:57.997Z,100550.41
2023-02-24T16:53:59.516Z,100544.88
2023-02-24T16:59:01.034Z,100547.28
2023-02-24T17:04:05.214Z,100560.97
2023-02-24T17:09:07.184Z,100553.00
2023-02-24T17:14:16.964Z,100560.38
2023-02-24T17:19:18.493Z,100548.13
2023-02-24T17:24:21.604Z,100559.25
2023-02-24T17:29:23.131Z,100563.81
2023-02-24T17:34:24.650Z,100565.38
2023-02-24T17:39:26.234Z,100570.09
2023-02-24T17:44:28.113Z,100565.78
2023-02-24T17:49:31.121Z,100571.63
2023-02-24T17:54:33.044Z,100580.06
2023-02-24T17:59:35.968Z,100579.31
2023-02-24T18:04:37.742Z,100594.13
2023-02-24T18:09:39.258Z,100576.59
2023-02-24T18:14:40.854Z,100575.75
2023-02-24T18:19:42.473Z,100591.41
2023-02-24T18:24:44.073Z,100600.88
2023-02-24T18:29:45.612Z,100606.13
2023-02-24T18:34:47.132Z,100611.38
2023-02-24T18:39:48.685Z,100619.06
2023-02-24T18:44:50.186Z,100611.53
2023-02-24T18:49:51.704Z,100607.25
2023-02-24T18:54:53.201Z,100610.53
2023-02-24T18:59:54.787Z,100622.22
2023-02-24T19:04:56.387Z,100623.91
2023-02-24T19:09:57.896Z,100620.50
2023-02-24T19:14:59.421Z,100616.53
2023-02-24T19:20:00.954Z,100625.47
2023-02-24T19:25:02.508Z,100625.47
2023-02-24T19:30:04.848Z,100621.88
2023-02-24T19:35:07.641Z,100637.66
2023-02-24T19:40:09.822Z,100635.25
2023-02-24T19:45:11.420Z,100639.09
2023-02-24T19:50:15.161Z,100644.03
2023-02-24T19:55:16.702Z,100634.31
2023-02-24T20:00:20.810Z,100638.56
2023-02-24T20:05:22.788Z,100636.41
2023-02-24T20:10:24.332Z,100641.16
2023-02-24T20:15:25.821Z,100645.00
2023-02-24T20:20:27.342Z,100649.56
2023-02-24T20:25:29.042Z,100649.28
2023-02-24T20:30:30.781Z,100669.16
2023-02-24T20:35:32.401Z,100670.41
2023-02-24T20:40:34.160Z,100670.13
2023-02-24T20:45:38.068Z,100671.31
2023-02-24T20:50:39.707Z,100670.47
2023-02-24T20:55:41.267Z,100663.91
2023-02-24T21:00:44.356Z,100673.91
2023-02-24T21:05:45.887Z,100684.16
2023-02-24T21:10:47.472Z,100680.47
2023-02-24T21:15:53.557Z,100678.63
2023-02-24T21:20:55.065Z,100697.00
2023-02-24T21:25:56.661Z,100700.25
2023-02-24T21:30:58.401Z,100684.88
2023-02-24T21:36:03.262Z,100674.47
2023-02-24T21:41:07.282Z,100661.81
2023-02-24T21:46:09.081Z,100671.41
2023-02-24T21:51:13.583Z,100670.66
2023-02-24T21:56:18.366Z,100678.91
2023-02-24T22:01:25.618Z,100669.81
2023-02-24T22:06:31.265Z,100662.41
2023-02-24T22:11:36.017Z,100676.31
2023-02-24T22:16:38.143Z,100673.47
2023-02-24T22:21:42.371Z,100682.81
2023-02-24T22:26:44.370Z,100686.06
2023-02-24T22:31:49.533Z,100692.59
2023-02-24T22:36:51.372Z,100700.13
2023-02-24T22:41:52.929Z,100701.09
2023-02-24T22:46:54.533Z,100715.34
2023-02-24T22:51:56.164Z,100711.78
2023-02-24T22:56:57.639Z,100705.31
2023-02-24T23:01:59.754Z,100707.47
2023-02-24T23:07:02.280Z,100724.72
2023-02-24T23:12:04.041Z,100718.22
2023-02-24T23:17:05.620Z,100713.06
2023-02-24T23:22:07.956Z,100723.56
2023-02-24T23:27:09.864Z,100727.22
2023-02-24T23:32:11.485Z,100735.44
2023-02-24T23:37:14.380Z,100737.41
2023-02-24T23:42:18.123Z,100732.53
2023-02-24T23:47:19.653Z,100745.84
2023-02-24T23:52:21.266Z,100756.94
2023-02-24T23:57:23.058Z,100746.44
