createdAt,value
2023-02-21T00:00:41.386Z,0
2023-02-21T00:01:41.334Z,0
2023-02-21T00:02:41.552Z,0
2023-02-21T00:03:41.318Z,0
2023-02-21T00:04:41.359Z,0
2023-02-21T00:05:41.610Z,0
2023-02-21T00:06:41.351Z,0
2023-02-21T00:07:41.349Z,0
2023-02-21T00:08:41.349Z,0
2023-02-21T00:09:41.341Z,0
2023-02-21T00:10:41.351Z,0
2023-02-21T00:11:41.361Z,0
2023-02-21T00:12:41.344Z,0
2023-02-21T00:13:41.390Z,0
2023-02-21T00:14:41.342Z,0
2023-02-21T00:15:44.520Z,0
2023-02-21T00:16:41.575Z,0
2023-02-21T00:17:41.357Z,0
2023-02-21T00:18:41.334Z,0
2023-02-21T00:19:41.349Z,0
2023-02-21T00:20:41.322Z,0
2023-02-21T00:21:41.405Z,0
2023-02-21T00:22:41.339Z,0
2023-02-21T00:23:41.396Z,0
2023-02-21T00:24:41.430Z,0
2023-02-21T00:25:41.356Z,0
2023-02-21T00:26:44.576Z,0
2023-02-21T00:27:41.385Z,0
2023-02-21T00:28:41.428Z,0
2023-02-21T00:29:41.380Z,0
2023-02-21T00:30:41.993Z,0
2023-02-21T00:31:44.210Z,0
2023-02-21T00:32:42.052Z,0
2023-02-21T00:33:41.575Z,0
2023-02-21T00:34:41.388Z,0
2023-02-21T00:35:41.417Z,0
2023-02-21T00:36:41.380Z,0
2023-02-21T00:37:44.423Z,0
2023-02-21T00:38:41.374Z,0
2023-02-21T00:39:41.466Z,0
2023-02-21T00:40:41.410Z,0
2023-02-21T00:41:41.382Z,0
2023-02-21T00:42:44.460Z,0
2023-02-21T00:43:43.588Z,0
2023-02-21T00:44:41.437Z,0
2023-02-21T00:45:41.451Z,0
2023-02-21T00:46:41.368Z,0
2023-02-21T00:47:41.523Z,0
2023-02-21T00:48:44.554Z,0
2023-02-21T00:49:41.398Z,0
2023-02-21T00:50:41.447Z,0
2023-02-21T00:51:41.407Z,0
2023-02-21T00:52:41.506Z,0
2023-02-21T00:53:44.182Z,0
2023-02-21T00:54:41.418Z,0
2023-02-21T00:55:41.413Z,0
2023-02-21T00:56:41.457Z,0
2023-02-21T00:57:41.433Z,0
2023-02-21T00:58:41.420Z,0
2023-02-21T00:59:44.257Z,0
2023-02-21T01:00:41.470Z,0
2023-02-21T01:01:41.733Z,0
2023-02-21T01:02:41.438Z,0
2023-02-21T01:03:41.405Z,0
2023-02-21T01:04:47.694Z,0
2023-02-21T01:05:41.437Z,0
2023-02-21T01:06:41.427Z,0
2023-02-21T01:07:41.415Z,0
2023-02-21T01:08:41.434Z,0
2023-02-21T01:09:41.444Z,0
2023-02-21T01:10:44.694Z,0
2023-02-21T01:11:41.420Z,0
2023-02-21T01:12:41.443Z,0
2023-02-21T01:13:41.422Z,0
2023-02-21T01:14:41.602Z,0
2023-02-21T01:15:44.720Z,0
2023-02-21T01:16:41.466Z,0
2023-02-21T01:17:41.451Z,0
2023-02-21T01:18:41.430Z,0
2023-02-21T01:19:41.528Z,0
2023-02-21T01:20:41.527Z,0
2023-02-21T01:21:41.429Z,0
2023-02-21T01:22:41.426Z,0
2023-02-21T01:23:41.444Z,0
2023-02-21T01:24:41.552Z,0
2023-02-21T01:25:41.473Z,0
2023-02-21T01:26:44.248Z,0
2023-02-21T01:27:41.559Z,0
2023-02-21T01:28:41.538Z,0
2023-02-21T01:29:41.490Z,0
2023-02-21T01:30:42.088Z,0
2023-02-21T01:31:41.560Z,0
2023-02-21T01:32:41.588Z,0
2023-02-21T01:33:41.484Z,0
2023-02-21T01:34:43.126Z,0
2023-02-21T01:35:41.465Z,0
2023-02-21T01:36:41.488Z,0
2023-02-21T01:37:44.593Z,0
2023-02-21T01:38:41.470Z,0
2023-02-21T01:39:41.507Z,0
2023-02-21T01:40:41.506Z,0
2023-02-21T01:41:41.491Z,0
2023-02-21T01:42:41.549Z,0
2023-02-21T01:43:41.533Z,0
2023-02-21T01:44:41.506Z,0
2023-02-21T01:45:41.483Z,0
2023-02-21T01:46:41.537Z,0
2023-02-21T01:47:41.493Z,0
2023-02-21T01:48:44.607Z,0
2023-02-21T01:49:41.543Z,0
2023-02-21T01:50:41.479Z,0
2023-02-21T01:51:41.530Z,0
2023-02-21T01:52:41.506Z,0
2023-02-21T01:53:44.583Z,0
2023-02-21T01:54:41.534Z,0
2023-02-21T01:55:41.476Z,0
2023-02-21T01:56:41.502Z,0
2023-02-21T01:57:41.521Z,0
2023-02-21T01:58:41.697Z,0
2023-02-21T01:59:44.380Z,0
2023-02-21T02:00:41.506Z,0
2023-02-21T02:01:41.824Z,0
2023-02-21T02:02:41.558Z,0
2023-02-21T02:03:41.620Z,0
2023-02-21T02:04:43.680Z,0
2023-02-21T02:05:41.596Z,0
2023-02-21T02:06:41.672Z,0
2023-02-21T02:07:41.526Z,0
2023-02-21T02:08:41.500Z,0
2023-02-21T02:09:41.596Z,0
2023-02-21T02:10:44.611Z,0
2023-02-21T02:11:41.505Z,0
2023-02-21T02:12:41.521Z,0
2023-02-21T02:13:41.523Z,0
2023-02-21T02:14:41.547Z,0
2023-02-21T02:15:44.414Z,0
2023-02-21T02:16:41.512Z,0
2023-02-21T02:17:41.620Z,0
2023-02-21T02:18:41.561Z,0
2023-02-21T02:19:41.818Z,0
2023-02-21T02:20:41.569Z,0
2023-02-21T02:21:41.851Z,0
2023-02-21T02:22:41.530Z,0
2023-02-21T02:23:41.582Z,0
2023-02-21T02:24:44.562Z,0
2023-02-21T02:25:41.747Z,0
2023-02-21T02:26:41.556Z,0
2023-02-21T02:27:41.659Z,0
2023-02-21T02:28:41.535Z,0
2023-02-21T02:29:41.543Z,0
2023-02-21T02:30:41.904Z,0
2023-02-21T02:31:42.188Z,0
2023-02-21T02:32:41.551Z,0
2023-02-21T02:33:41.519Z,0
2023-02-21T02:34:41.707Z,0
2023-02-21T02:35:41.531Z,0
2023-02-21T02:36:41.562Z,0
2023-02-21T02:37:41.366Z,0
2023-02-21T02:38:41.648Z,0
2023-02-21T02:39:41.546Z,0
2023-02-21T02:40:41.552Z,0
2023-02-21T02:41:41.536Z,0
2023-02-21T02:42:44.563Z,0
2023-02-21T02:43:41.536Z,0
2023-02-21T02:44:41.664Z,0
2023-02-21T02:45:41.547Z,0
2023-02-21T02:46:41.878Z,0
2023-02-21T02:47:41.588Z,0
2023-02-21T02:48:42.578Z,0
2023-02-21T02:49:41.557Z,0
2023-02-21T02:50:41.577Z,0
2023-02-21T02:51:41.567Z,0
2023-02-21T02:52:41.590Z,0
2023-02-21T02:53:44.452Z,0
2023-02-21T02:54:41.615Z,0
2023-02-21T02:55:41.567Z,0
2023-02-21T02:56:41.684Z,0
2023-02-21T02:57:41.563Z,0
2023-02-21T02:58:44.674Z,0
2023-02-21T02:59:41.578Z,0
2023-02-21T03:00:41.614Z,0
2023-02-21T03:01:41.729Z,0
2023-02-21T03:02:41.592Z,0
2023-02-21T03:03:42.214Z,0
2023-02-21T03:04:44.413Z,0
2023-02-21T03:05:41.583Z,0
2023-02-21T03:06:41.596Z,0
2023-02-21T03:07:43.501Z,0
2023-02-21T03:08:41.616Z,0
2023-02-21T03:09:42.246Z,0
2023-02-21T03:10:41.576Z,0
2023-02-21T03:11:41.575Z,0
2023-02-21T03:12:41.570Z,0
2023-02-21T03:13:41.592Z,0
2023-02-21T03:14:41.634Z,0
2023-02-21T03:15:44.695Z,0
2023-02-21T03:16:41.622Z,0
2023-02-21T03:17:41.562Z,0
2023-02-21T03:18:41.661Z,0
2023-02-21T03:19:41.631Z,0
2023-02-21T03:20:44.600Z,0
2023-02-21T03:21:41.677Z,0
2023-02-21T03:22:41.636Z,0
2023-02-21T03:23:41.627Z,0
2023-02-21T03:24:41.642Z,0
2023-02-21T03:25:41.646Z,0
2023-02-21T03:26:44.694Z,0
2023-02-21T03:27:41.624Z,0
2023-02-21T03:28:41.729Z,0
2023-02-21T03:29:41.643Z,0
2023-02-21T03:30:41.723Z,0
2023-02-21T03:31:44.920Z,0
2023-02-21T03:32:41.629Z,0
2023-02-21T03:33:41.587Z,0
2023-02-21T03:34:41.709Z,0
2023-02-21T03:35:41.651Z,0
2023-02-21T03:36:41.627Z,0
2023-02-21T03:37:44.841Z,0
2023-02-21T03:38:41.671Z,0
2023-02-21T03:39:41.650Z,0
2023-02-21T03:40:41.658Z,0
2023-02-21T03:41:41.722Z,0
2023-02-21T03:42:44.524Z,0
2023-02-21T03:43:41.619Z,0
2023-02-21T03:44:41.644Z,0
2023-02-21T03:45:41.645Z,0
2023-02-21T03:46:45.254Z,0
2023-02-21T03:47:41.632Z,0
2023-02-21T03:48:41.627Z,0
2023-02-21T03:49:41.688Z,0
2023-02-21T03:50:41.673Z,0
2023-02-21T03:51:41.654Z,0
2023-02-21T03:52:41.645Z,0
2023-02-21T03:53:44.399Z,0
2023-02-21T03:54:41.662Z,0
2023-02-21T03:55:41.654Z,0
2023-02-21T03:56:48.960Z,0
2023-02-21T03:57:41.638Z,0
2023-02-21T03:58:43.325Z,0
2023-02-21T03:59:41.780Z,0
2023-02-21T04:00:41.774Z,0
2023-02-21T04:01:41.679Z,0
2023-02-21T04:02:41.692Z,0
2023-02-21T04:03:41.652Z,0
2023-02-21T04:04:42.866Z,0
2023-02-21T04:05:41.694Z,0
2023-02-21T04:06:41.791Z,0
2023-02-21T04:07:41.683Z,0
2023-02-21T04:08:41.655Z,0
2023-02-21T04:09:41.678Z,0
2023-02-21T04:10:57.238Z,0
2023-02-21T04:11:41.646Z,0
2023-02-21T04:12:41.714Z,0
2023-02-21T04:13:41.648Z,0
2023-02-21T04:14:41.759Z,0
2023-02-21T04:15:44.481Z,0
2023-02-21T04:16:41.850Z,0
2023-02-21T04:17:41.656Z,0
2023-02-21T04:18:53.287Z,0
2023-02-21T04:19:41.986Z,0
2023-02-21T04:20:44.437Z,0
2023-02-21T04:21:41.680Z,0
2023-02-21T04:22:41.950Z,0
2023-02-21T04:23:41.751Z,0
2023-02-21T04:24:41.710Z,0
2023-02-21T04:25:41.983Z,0
2023-02-21T04:26:45.027Z,0
2023-02-21T04:27:41.714Z,0
2023-02-21T04:28:41.701Z,0
2023-02-21T04:29:41.716Z,0
2023-02-21T04:30:42.289Z,0
2023-02-21T04:31:45.409Z,0
2023-02-21T04:32:41.995Z,0
2023-02-21T04:33:41.687Z,0
2023-02-21T04:34:41.717Z,0
2023-02-21T04:35:41.699Z,0
2023-02-21T04:36:41.703Z,0
2023-02-21T04:37:44.590Z,0
2023-02-21T04:38:41.779Z,0
2023-02-21T04:39:41.741Z,0
2023-02-21T04:40:41.714Z,0
2023-02-21T04:41:41.818Z,0
2023-02-21T04:42:44.580Z,0
2023-02-21T04:43:41.724Z,0
2023-02-21T04:44:49.041Z,0
2023-02-21T04:45:41.870Z,0
2023-02-21T04:46:41.727Z,0
2023-02-21T04:47:41.713Z,0
2023-02-21T04:48:41.717Z,0
2023-02-21T04:49:41.725Z,0
2023-02-21T04:50:41.716Z,0
2023-02-21T04:51:41.726Z,0
2023-02-21T04:52:41.714Z,0
2023-02-21T04:53:41.774Z,0
2023-02-21T04:54:41.734Z,0
2023-02-21T04:55:41.796Z,0
2023-02-21T04:56:42.201Z,0
2023-02-21T04:57:41.755Z,0
2023-02-21T04:58:52.056Z,0
2023-02-21T04:59:41.780Z,0
2023-02-21T05:00:41.758Z,0
2023-02-21T05:01:41.931Z,0
2023-02-21T05:02:41.770Z,0
2023-02-21T05:03:41.774Z,0
2023-02-21T05:04:41.954Z,0
2023-02-21T05:05:41.725Z,0
2023-02-21T05:06:41.795Z,0
2023-02-21T05:07:41.718Z,0
2023-02-21T05:08:41.725Z,0
2023-02-21T05:09:44.796Z,0
2023-02-21T05:10:55.414Z,0
2023-02-21T05:11:41.768Z,0
2023-02-21T05:12:41.745Z,0
2023-02-21T05:13:41.753Z,0
2023-02-21T05:14:41.721Z,0
2023-02-21T05:15:41.792Z,0
2023-02-21T05:16:41.935Z,0
2023-02-21T05:17:41.760Z,0
2023-02-21T05:18:41.749Z,0
2023-02-21T05:19:41.717Z,0
2023-02-21T05:20:44.605Z,0
2023-02-21T05:21:41.745Z,0
2023-02-21T05:22:41.831Z,0
2023-02-21T05:23:41.757Z,0
2023-02-21T05:24:41.756Z,0
2023-02-21T05:25:45.459Z,0
2023-02-21T05:26:41.836Z,0
2023-02-21T05:27:41.831Z,0
2023-02-21T05:28:41.790Z,0
2023-02-21T05:29:41.767Z,0
2023-02-21T05:30:43.574Z,0
2023-02-21T05:31:45.486Z,0
2023-02-21T05:32:41.907Z,0
2023-02-21T05:33:41.785Z,0
2023-02-21T05:34:41.914Z,0
2023-02-21T05:35:41.813Z,0
2023-02-21T05:36:43.412Z,0
2023-02-21T05:37:41.816Z,0
2023-02-21T05:38:41.800Z,0
2023-02-21T05:39:41.897Z,0
2023-02-21T05:40:41.838Z,0
2023-02-21T05:41:41.892Z,0
2023-02-21T05:42:44.609Z,0
2023-02-21T05:43:41.790Z,0
2023-02-21T05:44:41.814Z,0
2023-02-21T05:45:41.929Z,0
2023-02-21T05:46:41.823Z,0
2023-02-21T05:47:44.691Z,0
2023-02-21T05:48:41.788Z,0
2023-02-21T05:49:41.784Z,0
2023-02-21T05:50:41.826Z,0
2023-02-21T05:51:41.798Z,0
2023-02-21T05:52:41.782Z,0
2023-02-21T05:53:44.592Z,0
2023-02-21T05:54:41.788Z,0
2023-02-21T05:55:41.812Z,0
2023-02-21T05:56:41.798Z,4
2023-02-21T05:57:41.814Z,0
2023-02-21T05:58:44.947Z,4
2023-02-21T05:59:41.792Z,0
2023-02-21T06:00:41.816Z,4
2023-02-21T06:01:41.867Z,0
2023-02-21T06:02:42.027Z,0
2023-02-21T06:03:42.124Z,0
2023-02-21T06:04:41.829Z,0
2023-02-21T06:05:41.801Z,0
2023-02-21T06:06:41.789Z,4
2023-02-21T06:07:41.788Z,0
2023-02-21T06:08:42.067Z,0
2023-02-21T06:09:44.624Z,4
2023-02-21T06:10:41.900Z,4
2023-02-21T06:11:41.817Z,4
2023-02-21T06:12:41.792Z,4
2023-02-21T06:13:41.805Z,4
2023-02-21T06:14:41.871Z,4
2023-02-21T06:15:41.975Z,4
2023-02-21T06:16:41.857Z,8
2023-02-21T06:17:41.828Z,4
2023-02-21T06:18:41.846Z,8
2023-02-21T06:19:41.828Z,4
2023-02-21T06:20:44.884Z,8
2023-02-21T06:21:41.816Z,8
2023-02-21T06:22:41.900Z,8
2023-02-21T06:23:41.919Z,8
2023-02-21T06:24:41.831Z,8
2023-02-21T06:25:41.852Z,8
2023-02-21T06:26:41.841Z,12
2023-02-21T06:27:41.836Z,12
2023-02-21T06:28:41.875Z,12
2023-02-21T06:29:41.931Z,8
2023-02-21T06:30:43.387Z,12
2023-02-21T06:31:45.434Z,16
2023-02-21T06:32:41.822Z,16
2023-02-21T06:33:41.982Z,16
2023-02-21T06:34:41.830Z,16
2023-02-21T06:35:41.840Z,16
2023-02-21T06:36:41.965Z,16
2023-02-21T06:37:41.837Z,16
2023-02-21T06:38:41.843Z,16
2023-02-21T06:39:41.855Z,20
2023-02-21T06:40:41.878Z,20
2023-02-21T06:41:41.786Z,20
2023-02-21T06:42:44.982Z,24
2023-02-21T06:43:43.852Z,24
2023-02-21T06:44:41.853Z,24
2023-02-21T06:45:42.029Z,28
2023-02-21T06:46:42.122Z,24
2023-02-21T06:47:44.958Z,28
2023-02-21T06:48:41.874Z,28
2023-02-21T06:49:41.893Z,28
2023-02-21T06:50:41.950Z,32
2023-02-21T06:51:42.063Z,32
2023-02-21T06:52:41.899Z,32
2023-02-21T06:53:44.628Z,36
2023-02-21T06:54:41.947Z,36
2023-02-21T06:55:41.882Z,40
2023-02-21T06:56:41.930Z,40
2023-02-21T06:57:41.905Z,40
2023-02-21T06:58:44.656Z,44
2023-02-21T06:59:41.909Z,48
2023-02-21T07:00:41.878Z,52
2023-02-21T07:01:42.349Z,60
2023-02-21T07:02:41.914Z,64
2023-02-21T07:03:41.909Z,72
2023-02-21T07:04:44.946Z,76
2023-02-21T07:05:41.916Z,84
2023-02-21T07:06:41.949Z,104
2023-02-21T07:07:41.937Z,128
2023-02-21T07:08:42.036Z,188
2023-02-21T07:09:44.906Z,184
2023-02-21T07:10:42.040Z,696
2023-02-21T07:11:41.948Z,832
2023-02-21T07:12:41.892Z,1112
2023-02-21T07:13:41.898Z,1144
2023-02-21T07:14:41.892Z,920
2023-02-21T07:15:42.051Z,768
2023-02-21T07:16:41.932Z,228
2023-02-21T07:17:41.960Z,192
2023-02-21T07:18:41.805Z,200
2023-02-21T07:19:41.968Z,260
2023-02-21T07:20:47.217Z,576
2023-02-21T07:21:45.127Z,1304
2023-02-21T07:22:41.908Z,1596
2023-02-21T07:23:41.893Z,1708
2023-02-21T07:24:43.518Z,1556
2023-02-21T07:25:42.141Z,1456
2023-02-21T07:26:41.985Z,1136
2023-02-21T07:27:41.892Z,476
2023-02-21T07:28:41.952Z,360
2023-02-21T07:29:41.910Z,492
2023-02-21T07:30:42.358Z,952
2023-02-21T07:31:42.541Z,316
2023-02-21T07:32:41.955Z,304
2023-02-21T07:33:41.988Z,1452
2023-02-21T07:34:41.958Z,1332
2023-02-21T07:35:42.197Z,1588
2023-02-21T07:36:46.176Z,1696
2023-02-21T07:37:41.985Z,1732
2023-02-21T07:38:41.951Z,1780
2023-02-21T07:39:42.068Z,1800
2023-02-21T07:40:41.972Z,1812
2023-02-21T07:41:42.071Z,1784
2023-02-21T07:42:41.945Z,1788
2023-02-21T07:43:41.989Z,1884
2023-02-21T07:44:41.961Z,1872
2023-02-21T07:45:41.954Z,1860
2023-02-21T07:46:42.208Z,1876
2023-02-21T07:47:47.549Z,1880
2023-02-21T07:48:41.961Z,1896
2023-02-21T07:49:41.969Z,1888
2023-02-21T07:50:42.232Z,1884
2023-02-21T07:51:42.019Z,1832
2023-02-21T07:52:45.087Z,1812
2023-02-21T07:53:41.889Z,1816
2023-02-21T07:54:41.985Z,1884
2023-02-21T07:55:41.974Z,1872
2023-02-21T07:56:42.116Z,1860
2023-02-21T07:57:42.066Z,1860
2023-02-21T07:58:45.160Z,1844
2023-02-21T07:59:41.996Z,1868
2023-02-21T08:00:45.167Z,1876
2023-02-21T08:01:42.283Z,1888
2023-02-21T08:02:42.131Z,1900
2023-02-21T08:03:45.115Z,1904
2023-02-21T08:04:42.308Z,1876
2023-02-21T08:05:42.056Z,1868
2023-02-21T08:06:42.041Z,1416
2023-02-21T08:07:42.013Z,1480
2023-02-21T08:08:42.041Z,1864
2023-02-21T08:09:45.023Z,1852
2023-02-21T08:10:41.821Z,1860
2023-02-21T08:11:42.129Z,1868
2023-02-21T08:12:42.086Z,1864
2023-02-21T08:13:42.245Z,1864
2023-02-21T08:14:45.257Z,1856
2023-02-21T08:15:41.916Z,1852
2023-02-21T08:16:42.447Z,1844
2023-02-21T08:17:42.218Z,1836
2023-02-21T08:18:42.064Z,1832
2023-02-21T08:19:42.177Z,1828
2023-02-21T08:20:44.932Z,1824
2023-02-21T08:21:43.646Z,1816
2023-02-21T08:22:42.108Z,1812
2023-02-21T08:23:42.010Z,1820
2023-02-21T08:24:42.045Z,1820
2023-02-21T08:25:44.827Z,1812
2023-02-21T08:26:42.054Z,1668
2023-02-21T08:27:42.025Z,1880
2023-02-21T08:28:42.062Z,1884
2023-02-21T08:29:42.063Z,1872
2023-02-21T08:30:42.255Z,1584
2023-02-21T08:31:45.415Z,1328
2023-02-21T08:32:42.075Z,1672
2023-02-21T08:33:42.061Z,1692
2023-02-21T08:34:42.062Z,1164
2023-02-21T08:35:42.108Z,1064
2023-02-21T08:36:45.364Z,1088
2023-02-21T08:37:42.109Z,1068
2023-02-21T08:38:42.076Z,996
2023-02-21T08:39:42.044Z,740
2023-02-21T08:40:42.103Z,604
2023-02-21T08:41:42.069Z,628
2023-02-21T08:42:42.042Z,724
2023-02-21T08:43:42.070Z,696
2023-02-21T08:44:42.094Z,700
2023-02-21T08:45:42.100Z,744
2023-02-21T08:46:42.728Z,824
2023-02-21T08:47:45.009Z,816
2023-02-21T08:48:42.069Z,772
2023-02-21T08:49:42.183Z,752
2023-02-21T08:50:42.054Z,712
2023-02-21T08:51:42.245Z,684
2023-02-21T08:52:42.107Z,688
2023-02-21T08:53:41.883Z,680
2023-02-21T08:54:42.056Z,636
2023-02-21T08:55:42.064Z,652
2023-02-21T08:56:42.125Z,548
2023-02-21T08:57:42.074Z,540
2023-02-21T08:58:48.493Z,552
2023-02-21T08:59:42.561Z,548
2023-02-21T09:00:42.305Z,552
2023-02-21T09:01:42.259Z,540
2023-02-21T09:02:42.116Z,528
2023-02-21T09:03:42.162Z,508
2023-02-21T09:04:42.159Z,536
2023-02-21T09:05:42.109Z,556
2023-02-21T09:06:42.173Z,504
2023-02-21T09:07:42.082Z,472
2023-02-21T09:08:42.174Z,452
2023-02-21T09:09:45.055Z,420
2023-02-21T09:10:42.301Z,380
2023-02-21T09:11:42.168Z,360
2023-02-21T09:12:42.312Z,360
2023-02-21T09:13:45.111Z,364
2023-02-21T09:14:45.021Z,360
2023-02-21T09:15:42.123Z,332
2023-02-21T09:16:42.554Z,304
2023-02-21T09:17:42.097Z,288
2023-02-21T09:18:42.234Z,284
2023-02-21T09:19:42.207Z,276
2023-02-21T09:20:45.368Z,272
2023-02-21T09:21:42.197Z,272
2023-02-21T09:22:42.131Z,268
2023-02-21T09:23:42.123Z,260
2023-02-21T09:24:42.128Z,260
2023-02-21T09:25:45.463Z,268
2023-02-21T09:26:42.155Z,268
2023-02-21T09:27:42.250Z,264
2023-02-21T09:28:42.155Z,268
2023-02-21T09:29:52.776Z,284
2023-02-21T09:30:42.424Z,304
2023-02-21T09:31:45.079Z,304
2023-02-21T09:32:42.370Z,292
2023-02-21T09:33:42.163Z,280
2023-02-21T09:34:42.351Z,260
2023-02-21T09:35:42.158Z,248
2023-02-21T09:36:43.561Z,248
2023-02-21T09:37:42.164Z,260
2023-02-21T09:38:42.255Z,272
2023-02-21T09:39:42.141Z,284
2023-02-21T09:40:42.237Z,288
2023-02-21T09:41:42.204Z,280
2023-02-21T09:42:42.151Z,268
2023-02-21T09:43:42.159Z,268
2023-02-21T09:44:42.232Z,264
2023-02-21T09:45:42.401Z,248
2023-02-21T09:46:42.242Z,236
2023-02-21T09:47:42.188Z,236
2023-02-21T09:48:42.177Z,236
2023-02-21T09:49:42.180Z,240
2023-02-21T09:50:42.198Z,240
2023-02-21T09:51:42.318Z,244
2023-02-21T09:52:42.157Z,244
2023-02-21T09:53:42.214Z,244
2023-02-21T09:54:42.195Z,244
2023-02-21T09:55:42.237Z,256
2023-02-21T09:56:42.239Z,268
2023-02-21T09:57:42.291Z,272
2023-02-21T09:58:42.257Z,276
2023-02-21T09:59:42.236Z,272
2023-02-21T10:00:44.068Z,280
2023-02-21T10:01:42.464Z,292
2023-02-21T10:02:42.195Z,300
2023-02-21T10:03:45.349Z,292
2023-02-21T10:04:45.991Z,300
2023-02-21T10:05:42.404Z,308
2023-02-21T10:06:42.216Z,308
2023-02-21T10:07:42.204Z,300
2023-02-21T10:08:42.222Z,292
2023-02-21T10:09:42.200Z,296
2023-02-21T10:10:42.192Z,296
2023-02-21T10:11:42.267Z,288
2023-02-21T10:12:42.308Z,284
2023-02-21T10:13:42.223Z,288
2023-02-21T10:14:42.359Z,296
2023-02-21T10:15:42.236Z,296
2023-02-21T10:16:42.644Z,300
2023-02-21T10:17:42.079Z,300
2023-02-21T10:18:42.085Z,292
2023-02-21T10:19:45.040Z,292
2023-02-21T10:20:42.097Z,296
2023-02-21T10:21:42.292Z,300
2023-02-21T10:22:42.252Z,304
2023-02-21T10:23:42.111Z,300
2023-02-21T10:24:42.268Z,296
2023-02-21T10:25:45.136Z,296
2023-02-21T10:26:42.262Z,300
2023-02-21T10:27:42.308Z,312
2023-02-21T10:28:42.246Z,336
2023-02-21T10:29:42.716Z,352
2023-02-21T10:30:45.614Z,364
2023-02-21T10:31:45.964Z,380
2023-02-21T10:32:42.284Z,388
2023-02-21T10:33:42.220Z,392
2023-02-21T10:34:42.274Z,392
2023-02-21T10:35:42.315Z,388
2023-02-21T10:36:43.734Z,388
2023-02-21T10:37:42.362Z,388
2023-02-21T10:38:42.238Z,400
2023-02-21T10:39:42.256Z,424
2023-02-21T10:40:42.256Z,448
2023-02-21T10:41:45.184Z,456
2023-02-21T10:42:42.334Z,468
2023-02-21T10:43:45.059Z,456
2023-02-21T10:44:42.315Z,444
2023-02-21T10:45:44.239Z,444
2023-02-21T10:46:42.338Z,456
2023-02-21T10:47:45.089Z,472
2023-02-21T10:48:42.294Z,480
2023-02-21T10:49:45.308Z,500
2023-02-21T10:50:42.266Z,488
2023-02-21T10:51:42.307Z,504
2023-02-21T10:52:45.428Z,520
2023-02-21T10:53:45.388Z,528
2023-02-21T10:54:42.454Z,520
2023-02-21T10:55:42.277Z,544
2023-02-21T10:56:42.289Z,556
2023-02-21T10:57:42.266Z,576
2023-02-21T10:58:45.013Z,752
2023-02-21T10:59:42.569Z,668
2023-02-21T11:00:42.300Z,720
2023-02-21T11:01:42.740Z,912
2023-02-21T11:02:42.903Z,592
2023-02-21T11:03:45.169Z,580
2023-02-21T11:04:43.028Z,1056
2023-02-21T11:05:42.323Z,884
2023-02-21T11:06:42.409Z,596
2023-02-21T11:07:42.300Z,576
2023-02-21T11:08:42.338Z,688
2023-02-21T11:09:42.309Z,552
2023-02-21T11:10:42.331Z,532
2023-02-21T11:11:45.365Z,472
2023-02-21T11:12:42.290Z,452
2023-02-21T11:13:42.317Z,456
2023-02-21T11:14:45.142Z,452
2023-02-21T11:15:42.485Z,448
2023-02-21T11:16:42.307Z,440
2023-02-21T11:17:42.387Z,448
2023-02-21T11:18:42.305Z,452
2023-02-21T11:19:42.338Z,456
2023-02-21T11:20:42.314Z,468
2023-02-21T11:21:42.415Z,484
2023-02-21T11:22:42.554Z,476
2023-02-21T11:23:42.333Z,460
2023-02-21T11:24:45.392Z,444
2023-02-21T11:25:45.421Z,440
2023-02-21T11:26:42.523Z,440
2023-02-21T11:27:42.340Z,432
2023-02-21T11:28:42.311Z,420
2023-02-21T11:29:42.296Z,408
2023-02-21T11:30:42.768Z,392
2023-02-21T11:31:43.013Z,384
2023-02-21T11:32:42.329Z,380
2023-02-21T11:33:42.400Z,376
2023-02-21T11:34:42.324Z,380
2023-02-21T11:35:42.351Z,392
2023-02-21T11:36:44.043Z,408
2023-02-21T11:37:42.161Z,424
2023-02-21T11:38:42.335Z,432
2023-02-21T11:39:42.378Z,456
2023-02-21T11:40:42.536Z,472
2023-02-21T11:41:45.427Z,512
2023-02-21T11:42:42.325Z,576
2023-02-21T11:43:42.427Z,732
2023-02-21T11:44:42.455Z,672
2023-02-21T11:45:42.343Z,628
2023-02-21T11:46:42.364Z,904
2023-02-21T11:47:45.379Z,812
2023-02-21T11:48:42.367Z,704
2023-02-21T11:49:42.400Z,792
2023-02-21T11:50:42.355Z,788
2023-02-21T11:51:42.428Z,880
2023-02-21T11:52:45.451Z,976
2023-02-21T11:53:42.383Z,1008
2023-02-21T11:54:42.338Z,984
2023-02-21T11:55:42.398Z,964
2023-02-21T11:56:42.359Z,948
2023-02-21T11:57:42.406Z,932
2023-02-21T11:58:45.482Z,916
2023-02-21T11:59:42.397Z,908
2023-02-21T12:00:44.556Z,896
2023-02-21T12:01:42.387Z,888
2023-02-21T12:02:42.687Z,880
2023-02-21T12:03:45.210Z,876
2023-02-21T12:04:43.376Z,864
2023-02-21T12:05:42.650Z,880
2023-02-21T12:06:42.379Z,888
2023-02-21T12:07:42.423Z,892
2023-02-21T12:08:42.413Z,436
2023-02-21T12:09:42.442Z,260
2023-02-21T12:10:42.408Z,848
2023-02-21T12:11:42.399Z,820
2023-02-21T12:12:42.462Z,820
2023-02-21T12:13:42.477Z,808
2023-02-21T12:14:42.430Z,808
2023-02-21T12:15:42.694Z,804
2023-02-21T12:16:42.474Z,796
2023-02-21T12:17:42.412Z,796
2023-02-21T12:18:42.464Z,792
2023-02-21T12:19:42.453Z,780
2023-02-21T12:20:42.470Z,768
2023-02-21T12:21:42.762Z,776
2023-02-21T12:22:44.815Z,764
2023-02-21T12:23:42.425Z,764
2023-02-21T12:24:43.434Z,764
2023-02-21T12:25:42.411Z,768
2023-02-21T12:26:42.457Z,764
2023-02-21T12:27:42.469Z,776
2023-02-21T12:28:42.439Z,796
2023-02-21T12:29:42.540Z,816
2023-02-21T12:30:45.497Z,852
2023-02-21T12:31:43.062Z,880
2023-02-21T12:32:42.471Z,896
2023-02-21T12:33:42.462Z,908
2023-02-21T12:34:42.474Z,924
2023-02-21T12:35:42.768Z,928
2023-02-21T12:36:42.452Z,916
2023-02-21T12:37:42.490Z,544
2023-02-21T12:38:44.649Z,584
2023-02-21T12:39:42.715Z,632
2023-02-21T12:40:42.408Z,860
2023-02-21T12:41:45.337Z,820
2023-02-21T12:42:42.494Z,904
2023-02-21T12:43:42.467Z,912
2023-02-21T12:44:42.490Z,760
2023-02-21T12:45:45.470Z,936
2023-02-21T12:46:45.677Z,912
2023-02-21T12:47:42.486Z,912
2023-02-21T12:48:42.450Z,704
2023-02-21T12:49:42.477Z,1008
2023-02-21T12:50:42.523Z,856
2023-02-21T12:51:42.499Z,692
2023-02-21T12:52:45.446Z,616
2023-02-21T12:53:42.581Z,688
2023-02-21T12:54:42.480Z,604
2023-02-21T12:55:45.001Z,600
2023-02-21T12:56:42.452Z,728
2023-02-21T12:57:45.677Z,620
2023-02-21T12:58:42.551Z,628
2023-02-21T12:59:42.618Z,564
2023-02-21T13:00:42.504Z,440
2023-02-21T13:01:42.713Z,428
2023-02-21T13:02:42.755Z,524
2023-02-21T13:03:45.506Z,772
2023-02-21T13:04:42.633Z,916
2023-02-21T13:05:42.519Z,792
2023-02-21T13:06:42.510Z,872
2023-02-21T13:07:42.685Z,864
2023-02-21T13:08:45.405Z,828
2023-02-21T13:09:42.575Z,828
2023-02-21T13:10:42.538Z,860
2023-02-21T13:11:45.332Z,516
2023-02-21T13:12:42.521Z,652
2023-02-21T13:13:42.505Z,884
2023-02-21T13:14:45.446Z,696
2023-02-21T13:15:42.559Z,488
2023-02-21T13:16:42.520Z,412
2023-02-21T13:17:42.639Z,404
2023-02-21T13:18:42.543Z,392
2023-02-21T13:19:45.318Z,380
2023-02-21T13:20:42.499Z,368
2023-02-21T13:21:42.514Z,360
2023-02-21T13:22:42.563Z,348
2023-02-21T13:23:42.557Z,340
2023-02-21T13:24:42.537Z,328
2023-02-21T13:25:45.337Z,336
2023-02-21T13:26:42.590Z,320
2023-02-21T13:27:43.561Z,324
2023-02-21T13:28:45.393Z,376
2023-02-21T13:29:44.904Z,296
2023-02-21T13:30:45.844Z,268
2023-02-21T13:31:43.337Z,268
2023-02-21T13:32:42.588Z,300
2023-02-21T13:33:42.538Z,284
2023-02-21T13:34:44.625Z,296
2023-02-21T13:35:42.762Z,272
2023-02-21T13:36:45.323Z,272
2023-02-21T13:37:42.601Z,284
2023-02-21T13:38:42.600Z,312
2023-02-21T13:39:42.975Z,324
2023-02-21T13:40:42.582Z,332
2023-02-21T13:41:45.664Z,324
2023-02-21T13:42:42.717Z,336
2023-02-21T13:43:42.550Z,340
2023-02-21T13:44:43.611Z,352
2023-02-21T13:45:42.610Z,388
2023-02-21T13:46:42.511Z,864
2023-02-21T13:47:51.413Z,456
2023-02-21T13:48:42.558Z,372
2023-02-21T13:49:43.584Z,304
2023-02-21T13:50:45.057Z,740
2023-02-21T13:51:42.589Z,648
2023-02-21T13:52:42.785Z,324
2023-02-21T13:53:42.542Z,284
2023-02-21T13:54:42.621Z,408
2023-02-21T13:55:42.589Z,872
2023-02-21T13:56:42.616Z,648
2023-02-21T13:57:42.639Z,436
2023-02-21T13:58:42.618Z,408
2023-02-21T13:59:42.585Z,852
2023-02-21T14:00:42.853Z,908
2023-02-21T14:01:42.596Z,896
2023-02-21T14:02:42.602Z,444
2023-02-21T14:03:46.072Z,836
2023-02-21T14:04:42.610Z,324
2023-02-21T14:05:42.599Z,736
2023-02-21T14:06:42.569Z,836
2023-02-21T14:07:42.676Z,804
2023-02-21T14:08:42.758Z,828
2023-02-21T14:09:42.573Z,832
2023-02-21T14:10:42.670Z,848
2023-02-21T14:11:42.593Z,860