createdAt,value
2017-12-06T00:01:44.478Z,31.73
2017-12-06T00:04:19.848Z,31.55
2017-12-06T00:06:55.847Z,32.25
2017-12-06T00:09:34.200Z,32.38
2017-12-06T00:12:14.481Z,29.42
2017-12-06T00:14:54.703Z,29.98
2017-12-06T00:17:29.650Z,33.90
2017-12-06T00:20:03.397Z,29.60
2017-12-06T00:22:37.234Z,23.20
2017-12-06T00:25:10.986Z,29.60
2017-12-06T00:27:45.769Z,25.55
2017-12-06T00:30:19.548Z,28.85
2017-12-06T00:32:53.241Z,26.27
2017-12-06T00:35:27.046Z,28.35
2017-12-06T00:38:00.778Z,25.25
2017-12-06T00:40:34.584Z,22.50
2017-12-06T00:43:08.544Z,23.62
2017-12-06T00:45:42.849Z,22.62
2017-12-06T00:48:19.424Z,23.25
2017-12-06T00:50:55.461Z,22.77
2017-12-06T00:53:31.372Z,29.08
2017-12-06T00:56:05.128Z,25.02
2017-12-06T00:58:38.892Z,21.87
2017-12-06T01:01:12.638Z,24.98
2017-12-06T01:03:46.897Z,21.65
2017-12-06T01:06:22.425Z,24.58
2017-12-06T01:08:56.660Z,23.33
2017-12-06T01:11:30.217Z,24.30
2017-12-06T01:14:03.960Z,24.50
2017-12-06T01:16:37.731Z,23.58
2017-12-06T01:19:11.472Z,21.90
2017-12-06T01:21:46.132Z,23.08
2017-12-06T01:24:20.648Z,22.33
2017-12-06T01:26:54.648Z,20.12
2017-12-06T01:29:33.171Z,20.30
2017-12-06T01:32:12.954Z,22.02
2017-12-06T01:34:47.954Z,22.58
2017-12-06T01:37:22.412Z,24.15
2017-12-06T01:39:56.524Z,20.37
2017-12-06T01:42:30.093Z,24.67
2017-12-06T01:45:04.617Z,22.55
2017-12-06T01:47:39.661Z,23.10
2017-12-06T01:50:15.117Z,24.90
2017-12-06T01:52:49.546Z,25.55
2017-12-06T01:55:25.984Z,25.35
2017-12-06T01:58:02.244Z,21.15
2017-12-06T02:00:38.408Z,24.77
2017-12-06T02:03:18.101Z,27.42
2017-12-06T02:05:51.657Z,25.60
2017-12-06T02:08:26.895Z,25.48
2017-12-06T02:11:00.893Z,27.35
2017-12-06T02:13:36.092Z,25.90
2017-12-06T02:16:10.897Z,27.55
2017-12-06T02:18:46.064Z,28.40
2017-12-06T02:21:20.487Z,26.85
2017-12-06T02:23:55.636Z,27.62
2017-12-06T02:26:31.037Z,28.08
2017-12-06T02:29:05.504Z,28.40
2017-12-06T02:31:39.095Z,28.00
2017-12-06T02:34:19.080Z,29.15
2017-12-06T02:36:54.569Z,31.67
2017-12-06T02:39:40.082Z,27.77
2017-12-06T02:42:26.643Z,25.37
2017-12-06T02:45:13.149Z,28.40
2017-12-06T02:47:51.317Z,27.37
2017-12-06T02:50:29.429Z,30.62
2017-12-06T02:53:04.829Z,26.33
2017-12-06T02:55:40.152Z,28.35
2017-12-06T02:58:14.871Z,26.42
2017-12-06T03:00:50.352Z,28.12
2017-12-06T03:03:24.988Z,29.45
2017-12-06T03:05:59.121Z,22.70
2017-12-06T03:08:33.724Z,26.92
2017-12-06T03:11:07.804Z,21.25
2017-12-06T03:13:42.463Z,30.08
2017-12-06T03:16:19.646Z,29.48
2017-12-06T03:18:56.610Z,26.55
2017-12-06T03:21:31.368Z,26.83
2017-12-06T03:24:06.839Z,31.10
2017-12-06T03:26:41.513Z,26.65
2017-12-06T03:29:16.069Z,28.58
2017-12-06T03:31:52.088Z,29.40
2017-12-06T03:34:26.464Z,32.10
2017-12-06T03:37:00.703Z,30.80
2017-12-06T03:39:34.457Z,25.92
2017-12-06T03:42:08.162Z,29.73
2017-12-06T03:44:41.930Z,25.95
2017-12-06T03:47:16.417Z,30.50
2017-12-06T03:49:50.869Z,28.17
2017-12-06T03:52:25.432Z,26.90
2017-12-06T03:55:00.056Z,25.12
2017-12-06T03:57:33.688Z,35.20
2017-12-06T04:00:07.466Z,24.55
2017-12-06T04:02:41.134Z,26.37
2017-12-06T04:05:15.647Z,25.60
2017-12-06T04:07:50.157Z,26.98
2017-12-06T04:10:23.978Z,26.08
2017-12-06T04:12:57.756Z,26.02
2017-12-06T04:15:32.037Z,24.52
2017-12-06T04:18:05.747Z,21.00
2017-12-06T04:20:39.486Z,25.80
2017-12-06T04:23:13.998Z,25.30
2017-12-06T04:25:47.666Z,21.20
2017-12-06T04:28:21.534Z,23.33
2017-12-06T04:30:55.238Z,20.08
2017-12-06T04:33:29.470Z,31.73
2017-12-06T04:36:04.198Z,23.15
2017-12-06T04:38:38.033Z,26.45
2017-12-06T04:41:12.653Z,21.87
2017-12-06T04:43:46.548Z,21.33
2017-12-06T04:46:20.302Z,20.08
2017-12-06T04:48:54.838Z,20.83
2017-12-06T04:51:28.638Z,23.02
2017-12-06T04:54:02.343Z,20.83
2017-12-06T04:56:35.942Z,22.60
2017-12-06T04:59:09.735Z,27.17
2017-12-06T05:01:44.903Z,22.20
2017-12-06T05:04:19.392Z,22.62
2017-12-06T05:06:53.225Z,22.45
2017-12-06T05:09:26.908Z,23.55
2017-12-06T05:12:01.735Z,18.02
2017-12-06T05:14:35.360Z,20.17
2017-12-06T05:17:09.077Z,18.33
2017-12-06T05:19:42.824Z,18.37
2017-12-06T05:22:16.852Z,19.33
2017-12-06T05:24:50.554Z,18.48
2017-12-06T05:27:24.300Z,18.98
2017-12-06T05:29:58.004Z,18.40
2017-12-06T05:32:32.280Z,18.98
2017-12-06T05:35:05.999Z,17.90
2017-12-06T05:37:40.512Z,18.15
2017-12-06T05:40:14.213Z,18.92
2017-12-06T05:42:47.976Z,19.45
2017-12-06T05:45:21.723Z,18.80
2017-12-06T05:47:55.469Z,14.48
2017-12-06T05:50:29.351Z,17.75
2017-12-06T05:53:03.366Z,19.83
2017-12-06T05:55:38.013Z,17.98
2017-12-06T05:58:14.682Z,14.75
2017-12-06T06:00:49.372Z,22.02
2017-12-06T06:03:25.267Z,20.52
2017-12-06T06:05:59.875Z,19.60
2017-12-06T06:08:34.104Z,22.60
2017-12-06T06:11:08.616Z,18.25
2017-12-06T06:13:45.850Z,18.65
2017-12-06T06:16:21.974Z,23.65
2017-12-06T06:18:57.564Z,18.70
2017-12-06T06:21:31.121Z,21.42
2017-12-06T06:24:04.727Z,21.80
2017-12-06T06:26:39.212Z,22.05
2017-12-06T06:29:13.132Z,19.37
2017-12-06T06:31:48.095Z,24.40
2017-12-06T06:34:25.721Z,21.12
2017-12-06T06:37:00.134Z,19.50
2017-12-06T06:39:34.604Z,20.62
2017-12-06T06:42:09.301Z,19.95
2017-12-06T06:44:42.958Z,21.73
2017-12-06T06:47:19.358Z,24.20
2017-12-06T06:49:53.786Z,18.10
2017-12-06T06:52:27.652Z,25.85
2017-12-06T06:55:04.342Z,18.23
2017-12-06T06:57:38.834Z,22.90
2017-12-06T07:00:17.103Z,18.70
2017-12-06T07:02:53.615Z,22.15
2017-12-06T07:05:28.504Z,21.10
2017-12-06T07:08:02.591Z,23.25
2017-12-06T07:10:40.492Z,20.80
2017-12-06T07:13:15.245Z,22.45
2017-12-06T07:15:51.502Z,19.70
2017-12-06T07:18:27.613Z,24.23
2017-12-06T07:21:01.451Z,21.58
2017-12-06T07:23:46.263Z,18.08
2017-12-06T07:26:27.196Z,20.40
2017-12-06T07:29:03.162Z,22.52
2017-12-06T07:34:19.508Z,20.15
2017-12-06T07:36:53.351Z,18.75
2017-12-06T07:39:27.964Z,23.50
2017-12-06T07:42:02.490Z,21.30
2017-12-06T07:44:37.534Z,19.73
2017-12-06T07:47:12.860Z,20.65
2017-12-06T07:49:49.258Z,24.90
2017-12-06T07:52:26.147Z,21.65
2017-12-06T07:55:04.924Z,23.20
2017-12-06T07:57:41.394Z,20.70
2017-12-06T08:00:20.164Z,22.90
2017-12-06T08:02:55.730Z,26.62
2017-12-06T08:05:31.151Z,24.87
2017-12-06T08:08:05.995Z,22.70
2017-12-06T08:10:42.352Z,21.87
2017-12-06T08:13:19.928Z,22.40
2017-12-06T08:15:54.864Z,20.60
2017-12-06T08:18:30.686Z,24.58
2017-12-06T08:21:07.756Z,26.23
2017-12-06T08:23:43.569Z,21.23
2017-12-06T08:26:19.683Z,21.90
2017-12-06T08:28:56.101Z,20.55
2017-12-06T08:31:34.718Z,24.10
2017-12-06T08:34:10.752Z,21.55
2017-12-06T08:36:49.069Z,20.85
2017-12-06T08:39:30.030Z,24.95
2017-12-06T08:42:08.934Z,23.70
2017-12-06T08:44:46.393Z,24.15
2017-12-06T08:47:21.621Z,22.40
2017-12-06T08:49:57.882Z,22.25
2017-12-06T08:55:14.862Z,22.87
2017-12-06T08:57:50.802Z,19.77
2017-12-06T09:00:26.863Z,28.40
2017-12-06T09:03:05.729Z,23.83
2017-12-06T09:05:49.804Z,23.52
2017-12-06T09:11:09.826Z,21.55
2017-12-06T09:13:45.890Z,31.15
2017-12-06T09:16:21.900Z,21.67
2017-12-06T09:18:56.602Z,20.42
2017-12-06T09:21:34.657Z,27.98
2017-12-06T09:24:10.560Z,21.37
2017-12-06T09:26:46.570Z,27.65
2017-12-06T09:29:21.541Z,23.00
2017-12-06T09:31:56.326Z,21.85
2017-12-06T09:34:36.331Z,26.23
2017-12-06T09:37:14.409Z,28.87
2017-12-06T09:39:52.479Z,21.55
2017-12-06T09:42:28.472Z,28.65
2017-12-06T09:45:09.128Z,20.50
2017-12-06T09:47:44.602Z,23.23
2017-12-06T09:50:24.653Z,24.75
2017-12-06T09:53:00.805Z,23.95
2017-12-06T09:55:39.380Z,24.40
2017-12-06T09:58:13.090Z,27.05
2017-12-06T10:00:48.436Z,24.15
2017-12-06T10:03:24.817Z,24.20
2017-12-06T10:05:59.264Z,23.08
2017-12-06T10:08:36.904Z,21.45
2017-12-06T10:11:12.206Z,27.25
2017-12-06T10:13:49.671Z,24.02
2017-12-06T10:16:24.381Z,22.17
2017-12-06T10:19:00.585Z,23.90
2017-12-06T10:21:37.553Z,27.62
2017-12-06T10:24:14.400Z,21.90
2017-12-06T10:26:50.611Z,25.52
2017-12-06T10:29:25.187Z,24.55
2017-12-06T10:32:01.393Z,22.62
2017-12-06T10:34:42.507Z,22.58
2017-12-06T10:37:21.237Z,24.77
2017-12-06T10:39:58.487Z,25.55
2017-12-06T10:42:33.141Z,21.80
2017-12-06T10:45:08.299Z,23.35
2017-12-06T10:47:42.572Z,20.12
2017-12-06T10:50:16.909Z,24.00
2017-12-06T10:52:51.890Z,21.90
2017-12-06T10:55:25.660Z,22.10
2017-12-06T10:58:03.124Z,24.27
2017-12-06T11:00:40.100Z,20.75
2017-12-06T11:03:14.568Z,23.05
2017-12-06T11:05:51.613Z,23.90
2017-12-06T11:08:27.032Z,21.33
2017-12-06T11:11:06.681Z,24.85
2017-12-06T11:13:41.278Z,25.80
2017-12-06T11:16:16.583Z,25.77
2017-12-06T11:18:51.761Z,22.92
2017-12-06T11:21:26.321Z,21.10
2017-12-06T11:24:01.823Z,20.12
2017-12-06T11:26:38.922Z,22.52
2017-12-06T11:29:15.804Z,23.08
2017-12-06T11:31:52.077Z,23.52
2017-12-06T11:34:27.532Z,20.02
2017-12-06T11:37:01.493Z,23.20
2017-12-06T11:39:35.689Z,23.73
2017-12-06T11:42:09.465Z,22.13
2017-12-06T11:44:43.259Z,20.75
2017-12-06T11:47:17.532Z,21.90
2017-12-06T11:49:52.160Z,19.92
2017-12-06T11:52:25.891Z,21.17
2017-12-06T11:55:00.003Z,20.88
2017-12-06T11:57:37.258Z,18.73
2017-12-06T12:00:13.783Z,18.45
2017-12-06T12:02:47.528Z,19.80
2017-12-06T12:05:26.377Z,19.85
2017-12-06T12:08:05.845Z,20.48
2017-12-06T12:10:40.862Z,18.73
2017-12-06T12:13:18.162Z,20.92
2017-12-06T12:15:55.486Z,20.55
2017-12-06T12:18:30.091Z,18.42
2017-12-06T12:21:05.601Z,18.17
2017-12-06T12:23:42.395Z,20.58
2017-12-06T12:26:28.019Z,18.55
2017-12-06T12:29:03.258Z,20.85
2017-12-06T12:31:38.739Z,18.73
2017-12-06T12:34:12.759Z,19.95
2017-12-06T12:36:47.676Z,19.30
2017-12-06T12:39:25.563Z,21.17
2017-12-06T12:42:06.256Z,17.23
2017-12-06T12:44:41.057Z,17.60
2017-12-06T12:47:18.976Z,14.70
2017-12-06T12:49:52.775Z,18.05
2017-12-06T12:52:26.697Z,16.23
2017-12-06T12:55:00.368Z,15.50
2017-12-06T12:57:35.479Z,17.00
2017-12-06T13:00:09.964Z,15.50
2017-12-06T13:02:46.838Z,14.98
2017-12-06T13:05:22.861Z,14.25
2017-12-06T13:07:58.821Z,14.00
2017-12-06T13:10:35.864Z,13.13
2017-12-06T13:13:17.165Z,16.92
2017-12-06T13:15:52.389Z,14.00
2017-12-06T13:18:28.957Z,12.82
2017-12-06T13:21:03.634Z,13.57
2017-12-06T13:23:40.556Z,12.85
2017-12-06T13:26:16.397Z,11.10
2017-12-06T13:28:58.534Z,11.15
2017-12-06T13:31:39.880Z,11.18
2017-12-06T13:34:19.890Z,12.20
2017-12-06T13:36:57.739Z,12.63
2017-12-06T13:39:34.294Z,12.68
2017-12-06T13:42:14.977Z,10.98
2017-12-06T13:44:54.401Z,10.60
2017-12-06T13:50:12.614Z,9.73
2017-12-06T13:52:51.305Z,9.65
2017-12-06T13:55:28.057Z,11.48
2017-12-06T13:58:04.966Z,7.72
2017-12-06T14:00:39.039Z,7.60
2017-12-06T14:03:17.092Z,11.40
2017-12-06T14:05:53.109Z,8.73
2017-12-06T14:08:29.889Z,7.65
2017-12-06T14:11:08.393Z,7.43
2017-12-06T14:13:43.375Z,6.93
2017-12-06T14:16:20.627Z,10.27
2017-12-06T14:18:54.381Z,7.68
2017-12-06T14:21:28.206Z,7.85
2017-12-06T14:24:03.509Z,6.50
2017-12-06T14:26:38.068Z,6.12
2017-12-06T14:29:14.088Z,8.95
2017-12-06T14:31:47.661Z,6.55
2017-12-06T14:34:22.597Z,5.05
2017-12-06T14:36:56.417Z,6.80
2017-12-06T14:39:30.337Z,5.45
2017-12-06T14:42:04.899Z,6.68
2017-12-06T14:44:38.622Z,5.75
2017-12-06T14:47:12.528Z,5.82
2017-12-06T14:49:50.899Z,4.87
2017-12-06T14:52:25.277Z,14.00
2017-12-06T14:55:01.524Z,6.45
2017-12-06T14:57:37.948Z,5.70
2017-12-06T15:00:11.924Z,6.03
2017-12-06T15:02:50.565Z,8.35
2017-12-06T15:05:27.020Z,9.48
2017-12-06T15:08:04.428Z,8.85
2017-12-06T15:10:38.837Z,7.00
2017-12-06T15:13:13.382Z,8.85
2017-12-06T15:15:47.848Z,9.32
2017-12-06T15:18:22.809Z,9.35
2017-12-06T15:20:57.503Z,9.18
2017-12-06T15:23:32.241Z,9.50
2017-12-06T15:26:05.966Z,10.88
2017-12-06T15:28:40.562Z,9.52
2017-12-06T15:31:14.146Z,8.57
2017-12-06T15:33:49.118Z,9.63
2017-12-06T15:36:24.966Z,10.18
2017-12-06T15:39:00.703Z,12.45
2017-12-06T15:41:34.849Z,10.38
2017-12-06T15:44:10.793Z,10.98
2017-12-06T15:46:45.387Z,8.75
2017-12-06T15:49:19.137Z,12.30
2017-12-06T15:51:53.714Z,11.85
2017-12-06T15:54:28.917Z,9.30
2017-12-06T15:57:04.210Z,11.90
2017-12-06T15:59:37.876Z,12.18
2017-12-06T16:02:12.560Z,10.55
2017-12-06T16:04:46.840Z,9.95
2017-12-06T16:07:21.446Z,10.70
2017-12-06T16:09:55.246Z,10.77
2017-12-06T16:12:29.541Z,8.10
2017-12-06T16:15:03.169Z,7.72
2017-12-06T16:17:37.829Z,10.05
2017-12-06T16:20:11.519Z,8.10
2017-12-06T16:22:45.412Z,9.45
2017-12-06T16:25:20.121Z,8.63
2017-12-06T16:27:55.581Z,8.80
2017-12-06T16:30:29.295Z,12.27
2017-12-06T16:33:05.005Z,9.65
2017-12-06T16:35:50.314Z,10.93
2017-12-06T16:38:24.580Z,11.25
2017-12-06T16:40:58.268Z,8.60
2017-12-06T16:43:32.020Z,9.98
2017-12-06T16:46:06.340Z,12.30
2017-12-06T16:48:40.008Z,10.38
2017-12-06T16:51:14.501Z,11.27
2017-12-06T16:53:48.237Z,10.05
2017-12-06T16:56:21.955Z,12.65
2017-12-06T16:58:55.573Z,11.73
2017-12-06T17:01:30.988Z,10.15
2017-12-06T17:04:05.592Z,11.18
2017-12-06T17:06:41.500Z,11.52
2017-12-06T17:09:16.400Z,10.40
2017-12-06T17:11:50.714Z,9.65
2017-12-06T17:14:25.252Z,10.63
2017-12-06T17:16:59.467Z,9.95
2017-12-06T17:19:36.846Z,9.27
2017-12-06T17:22:12.371Z,10.10
2017-12-06T17:24:48.824Z,9.75
2017-12-06T17:27:23.336Z,16.25
2017-12-06T17:30:09.017Z,10.85
2017-12-06T17:32:42.739Z,9.70
2017-12-06T17:35:16.488Z,9.55
2017-12-06T17:37:50.327Z,8.90
2017-12-06T17:40:24.014Z,7.50
2017-12-06T17:42:57.799Z,10.50
2017-12-06T17:45:31.852Z,8.40
2017-12-06T17:48:06.216Z,10.30
2017-12-06T17:50:40.686Z,13.57
2017-12-06T17:53:15.114Z,28.12
2017-12-06T17:55:48.858Z,9.70
2017-12-06T17:58:22.877Z,9.70
2017-12-06T18:00:57.593Z,9.43
2017-12-06T18:03:32.102Z,9.60
2017-12-06T18:06:05.802Z,10.75
2017-12-06T18:08:39.514Z,15.30
2017-12-06T18:11:13.196Z,10.27
2017-12-06T18:13:46.955Z,10.15
2017-12-06T18:16:20.655Z,8.80
2017-12-06T18:18:54.426Z,10.23
2017-12-06T18:21:28.181Z,12.13
2017-12-06T18:24:02.851Z,10.65
2017-12-06T18:26:36.629Z,12.10
2017-12-06T18:29:10.233Z,10.55
2017-12-06T18:31:44.725Z,12.10
2017-12-06T18:34:19.944Z,9.10
2017-12-06T18:36:53.511Z,9.48
2017-12-06T18:39:28.069Z,9.32
2017-12-06T18:42:02.540Z,10.13
2017-12-06T18:44:36.746Z,12.63
2017-12-06T18:47:12.881Z,14.18
2017-12-06T18:49:46.497Z,11.95
2017-12-06T18:52:20.208Z,9.02
2017-12-06T18:54:55.484Z,10.27
2017-12-06T18:57:31.788Z,11.77
2017-12-06T19:00:05.400Z,12.30
2017-12-06T19:02:39.088Z,14.68
2017-12-06T19:05:14.960Z,10.77
2017-12-06T19:07:48.653Z,12.98
2017-12-06T19:10:22.921Z,13.07
2017-12-06T19:12:56.510Z,16.05
2017-12-06T19:15:30.245Z,15.88
2017-12-06T19:18:04.025Z,13.70
2017-12-06T19:20:37.889Z,12.37
2017-12-06T19:23:11.498Z,12.55
2017-12-06T19:25:45.292Z,21.70
2017-12-06T19:28:19.021Z,13.25
2017-12-06T19:30:53.479Z,13.30
2017-12-06T19:33:27.261Z,11.20
2017-12-06T19:36:01.024Z,15.38
2017-12-06T19:38:34.845Z,13.52
2017-12-06T19:41:08.631Z,13.35
2017-12-06T19:43:42.280Z,17.92
2017-12-06T19:46:16.215Z,14.87
2017-12-06T19:48:49.913Z,17.77
2017-12-06T19:51:23.762Z,20.17
2017-12-06T19:53:57.440Z,15.40
2017-12-06T19:56:31.373Z,16.35
2017-12-06T19:59:05.098Z,22.10
2017-12-06T20:01:39.659Z,17.48
2017-12-06T20:04:14.421Z,17.52
2017-12-06T20:06:49.078Z,15.65
2017-12-06T20:09:24.212Z,17.02
2017-12-06T20:12:00.227Z,17.73
2017-12-06T20:14:33.876Z,16.42
2017-12-06T20:17:08.415Z,16.90
2017-12-06T20:19:42.041Z,17.67
2017-12-06T20:22:15.776Z,15.48
2017-12-06T20:24:50.225Z,15.05
2017-12-06T20:27:24.066Z,15.25
2017-12-06T20:29:59.457Z,14.50
2017-12-06T20:32:33.212Z,15.98
2017-12-06T20:35:08.026Z,16.65
2017-12-06T20:37:42.646Z,18.33
2017-12-06T20:40:16.213Z,17.67
2017-12-06T20:42:50.195Z,18.25
2017-12-06T20:45:24.569Z,20.75
2017-12-06T20:47:59.684Z,17.55
2017-12-06T20:50:36.762Z,13.98
2017-12-06T20:53:12.100Z,14.50
2017-12-06T20:55:46.123Z,14.23
2017-12-06T20:58:21.600Z,14.02
2017-12-06T21:00:57.076Z,16.95
2017-12-06T21:03:31.127Z,16.75
2017-12-06T21:06:05.573Z,16.17
2017-12-06T21:08:40.077Z,13.73
2017-12-06T21:11:17.542Z,19.92
2017-12-06T21:13:51.357Z,15.85
2017-12-06T21:21:12.468Z,12.27
2017-12-06T21:23:46.162Z,14.95
2017-12-06T21:26:20.473Z,12.65
2017-12-06T21:28:54.758Z,11.98
2017-12-06T21:31:28.297Z,12.30
2017-12-06T21:34:02.562Z,13.60
2017-12-06T21:36:36.905Z,12.88
2017-12-06T21:39:11.472Z,12.65
2017-12-06T21:41:45.413Z,11.00
2017-12-06T21:44:19.524Z,11.60
2017-12-06T21:46:58.565Z,13.32
2017-12-06T21:49:38.189Z,11.05
2017-12-06T21:52:16.499Z,11.55
2017-12-06T21:54:57.358Z,12.18
2017-12-06T22:00:16.614Z,11.75
2017-12-06T22:02:53.674Z,11.15
2017-12-06T22:08:27.161Z,11.35
2017-12-06T22:11:03.250Z,12.18
2017-12-06T22:13:39.182Z,8.63
2017-12-06T22:16:12.813Z,10.75
2017-12-06T22:18:47.405Z,10.52
2017-12-06T22:21:22.158Z,10.73
2017-12-06T22:23:56.605Z,10.68
2017-12-06T22:26:30.777Z,10.05
2017-12-06T22:29:05.039Z,7.95
2017-12-06T22:31:39.004Z,7.03
2017-12-06T22:34:14.315Z,9.50
2017-12-06T22:36:49.009Z,7.20
2017-12-06T22:39:23.640Z,8.48
2017-12-06T22:41:59.395Z,8.43
2017-12-06T22:44:33.130Z,6.35
2017-12-06T22:47:07.718Z,6.30
2017-12-06T22:49:53.750Z,9.15
2017-12-06T22:52:28.491Z,9.60
2017-12-06T22:55:03.317Z,8.77
2017-12-06T22:57:37.394Z,6.60
2017-12-06T23:00:15.076Z,8.00
2017-12-06T23:02:50.152Z,6.03
2017-12-06T23:05:27.156Z,7.45
2017-12-06T23:08:01.322Z,7.80
2017-12-06T23:10:34.885Z,6.70
2017-12-06T23:13:09.119Z,6.82
2017-12-06T23:15:44.431Z,7.50
2017-12-06T23:18:20.034Z,7.47
2017-12-06T23:20:54.440Z,7.35
2017-12-06T23:23:28.449Z,5.97
2017-12-06T23:26:02.559Z,6.65
2017-12-06T23:28:37.876Z,7.07
2017-12-06T23:31:13.349Z,8.20
2017-12-06T23:33:48.301Z,7.70
2017-12-06T23:36:25.928Z,8.20
2017-12-06T23:39:03.169Z,6.28
2017-12-06T23:41:37.433Z,7.75
2017-12-06T23:44:17.009Z,7.10
2017-12-06T23:46:51.354Z,7.18
2017-12-06T23:49:30.073Z,9.55
2017-12-06T23:52:04.872Z,8.90
2017-12-06T23:54:39.685Z,8.07
2017-12-06T23:57:15.237Z,7.62
2017-12-06T23:59:53.413Z,7.80
