createdAt,value
2022-10-03T00:03:12.176Z,4174.8
2022-10-03T00:09:16.944Z,4175.8
2022-10-03T00:15:02.303Z,4173.4
2022-10-03T00:21:31.710Z,4175.9
2022-10-03T00:27:10.481Z,4174.9
2022-10-03T00:32:52.064Z,4173.1
2022-10-03T00:38:38.186Z,4169.9
2022-10-03T00:44:13.354Z,4172.6
2022-10-03T00:49:52.093Z,4173.9
2022-10-03T00:55:27.930Z,4172.3
2022-10-03T01:01:06.364Z,4172.6
2022-10-03T01:06:44.073Z,4172.1
2022-10-03T01:12:40.934Z,4170.1
2022-10-03T01:18:24.430Z,4169.4
2022-10-03T01:24:02.834Z,4169.1
2022-10-03T01:29:51.499Z,4167.1
2022-10-03T01:35:30.083Z,4173.1
2022-10-03T01:41:16.673Z,4169.2
2022-10-03T01:47:00.071Z,4168.4
2022-10-03T01:52:42.999Z,4167.7
2022-10-03T01:58:18.270Z,4168.4
2022-10-03T02:03:53.205Z,4167.7
2022-10-03T02:09:31.100Z,4165.4
2022-10-03T02:15:06.314Z,4166.9
2022-10-03T02:20:40.925Z,4166.1
2022-10-03T02:26:37.391Z,4166.2
2022-10-03T02:32:20.745Z,4166.6
2022-10-03T02:38:07.131Z,4168.4
2022-10-03T02:43:43.034Z,4169.6
2022-10-03T02:49:43.873Z,4166.7
2022-10-03T02:55:18.948Z,4164
2022-10-03T03:01:03.687Z,4164.7
2022-10-03T03:06:48.201Z,4164.7
2022-10-03T03:12:44.867Z,4159.4
2022-10-03T03:18:17.554Z,4163.7
2022-10-03T03:23:52.564Z,4161.9
2022-10-03T03:29:45.370Z,4164.2
2022-10-03T03:35:20.540Z,4161.4
2022-10-03T03:40:55.798Z,4161.2
2022-10-03T03:46:51.442Z,4158.9
2022-10-03T03:52:37.558Z,4161.2
2022-10-03T03:58:21.069Z,4163.4
2022-10-03T04:04:06.523Z,4159.7
2022-10-03T04:09:41.343Z,4161
2022-10-03T04:15:16.293Z,4162.5
2022-10-03T04:21:01.573Z,4159.9
2022-10-03T04:27:12.503Z,4160.4
2022-10-03T04:32:57.771Z,4157.4
2022-10-03T04:38:33.592Z,4160.5
2022-10-03T04:44:12.853Z,4158.9
2022-10-03T04:49:49.285Z,4158.5
2022-10-03T04:55:33.727Z,4160.9
2022-10-03T05:01:10.320Z,4158.4
2022-10-03T05:06:47.827Z,4156.8
2022-10-03T05:12:44.333Z,4154.8
2022-10-03T05:18:38.239Z,4156.2
2022-10-03T05:24:13.158Z,4155
2022-10-03T05:29:47.965Z,4156.5
2022-10-03T05:35:46.035Z,4153.7
2022-10-03T05:41:30.472Z,4156
2022-10-03T05:47:10.282Z,4152.5
2022-10-03T05:52:48.313Z,4156.3
2022-10-03T05:58:26.618Z,4153.5
2022-10-03T06:04:13.139Z,4153.2
2022-10-03T06:09:58.919Z,4155
2022-10-03T06:15:36.005Z,4154.7
2022-10-03T06:21:10.887Z,4151.5
2022-10-03T06:26:57.922Z,4152.2
2022-10-03T06:32:33.671Z,4154.7
2022-10-03T06:38:10.635Z,4151.3
2022-10-03T06:43:46.628Z,4155.7
2022-10-03T06:49:22.071Z,4157.5
2022-10-03T06:54:58.232Z,4164.9
2022-10-03T07:00:33.140Z,4165.7
2022-10-03T07:06:08.210Z,4164.6
2022-10-03T07:12:16.559Z,4164
2022-10-03T07:17:50.789Z,4161
2022-10-03T07:23:37.268Z,4179.3
2022-10-03T07:29:13.254Z,4187.3
2022-10-03T07:34:51.201Z,4184.8
2022-10-03T07:40:27.100Z,4188.5
2022-10-03T07:46:03.163Z,4197.9
2022-10-03T07:51:48.556Z,4200.6
2022-10-03T07:57:28.862Z,4208.3
2022-10-03T08:03:05.101Z,4209.4
2022-10-03T08:08:40.173Z,4211.5
2022-10-03T08:14:29.765Z,4198.4
2022-10-03T08:20:13.788Z,4192
2022-10-03T08:26:03.457Z,4205.8
2022-10-03T08:32:05.761Z,4204.4
2022-10-03T08:37:49.197Z,4214.1
2022-10-03T08:43:24.141Z,4204.1
2022-10-03T08:49:31.723Z,4216.1
2022-10-03T08:55:19.971Z,4212.5
2022-10-03T09:00:55.192Z,4211
2022-10-03T09:06:30.140Z,4215
2022-10-03T09:12:08.476Z,4212.8
2022-10-03T09:18:13.876Z,4206.6
2022-10-03T09:23:49.298Z,4221.3
2022-10-03T09:29:34.533Z,4206.6
2022-10-03T09:35:10.550Z,4215
2022-10-03T09:40:53.722Z,4222.5
2022-10-03T09:46:29.544Z,4206.8
2022-10-03T09:52:12.909Z,4227.9
2022-10-03T09:57:48.023Z,4211.1
2022-10-03T10:03:33.743Z,4220.5
2022-10-03T10:09:11.977Z,4216
2022-10-03T10:15:07.159Z,4225.7
2022-10-03T10:20:42.995Z,4216
2022-10-03T10:26:29.414Z,4211.3
2022-10-03T10:32:12.651Z,4217.1
2022-10-03T10:37:50.683Z,4222.2
2022-10-03T10:43:50.839Z,4217.1
2022-10-03T10:49:37.909Z,4223
2022-10-03T10:55:26.995Z,4217
2022-10-03T11:01:10.295Z,4223.8
2022-10-03T11:06:55.408Z,4220.8
2022-10-03T11:12:33.163Z,4219.8
2022-10-03T11:18:08.087Z,4216.3
2022-10-03T11:23:49.488Z,4222.2
2022-10-03T11:29:50.190Z,4223
2022-10-03T11:35:25.353Z,4223.3
2022-10-03T11:41:00.564Z,4223.3
2022-10-03T11:46:40.930Z,4233.6
2022-10-03T11:52:16.679Z,4215.6
2022-10-03T11:57:51.654Z,4221.8
2022-10-03T12:03:28.290Z,4229.2
2022-10-03T12:09:12.142Z,4229.2
2022-10-03T12:14:47.472Z,4217.3
2022-10-03T12:20:22.412Z,4217
2022-10-03T12:25:58.360Z,4227
2022-10-03T12:31:34.857Z,4221.7
2022-10-03T12:37:09.597Z,4218
2022-10-03T12:42:44.970Z,4218
2022-10-03T12:48:21.295Z,4227.2
2022-10-03T12:53:57.612Z,4223.3
2022-10-03T12:59:32.409Z,4223.2
2022-10-03T13:05:08.247Z,4218.5
2022-10-03T13:10:43.357Z,4217.5
2022-10-03T13:16:19.554Z,4217.5
2022-10-03T13:22:08.216Z,4223.2
2022-10-03T13:27:43.274Z,4227
2022-10-03T13:33:19.259Z,4219
2022-10-03T13:38:57.576Z,4230.5
2022-10-03T13:44:32.455Z,4218.2
2022-10-03T13:50:08.054Z,4217.8
2022-10-03T13:55:47.996Z,4223.2
2022-10-03T14:01:23.842Z,4218.8
2022-10-03T14:07:02.909Z,4226.4
2022-10-03T14:12:57.484Z,4226.4
2022-10-03T14:18:53.292Z,4223.8
2022-10-03T14:24:29.595Z,4215
2022-10-03T14:30:08.660Z,4226.2
2022-10-03T14:35:43.564Z,4214.3
2022-10-03T14:41:18.580Z,4222.2
2022-10-03T14:46:54.225Z,4216.1
2022-10-03T14:52:30.023Z,4226
2022-10-03T14:58:38.466Z,4222.5
2022-10-03T15:04:14.029Z,4216.3
2022-10-03T15:09:49.697Z,4222.3
2022-10-03T15:15:24.592Z,4215.3
2022-10-03T15:20:59.382Z,4216.3
2022-10-03T15:26:35.058Z,4218.7
2022-10-03T15:32:13.810Z,4215.5
2022-10-03T15:37:49.598Z,4214
2022-10-03T15:43:29.433Z,4213.3
2022-10-03T15:49:04.695Z,4207.3
2022-10-03T15:54:44.081Z,4208.1
2022-10-03T16:00:18.766Z,4209.8
2022-10-03T16:05:53.713Z,4208.4
2022-10-03T16:11:29.103Z,4205.3
2022-10-03T16:17:14.379Z,4207.6
2022-10-03T16:22:57.153Z,4209.9
2022-10-03T16:28:33.586Z,4208.1
2022-10-03T16:34:09.717Z,4208.9
2022-10-03T16:39:52.707Z,4202.9
2022-10-03T16:45:28.885Z,4204.6
2022-10-03T16:51:07.674Z,4200.6
2022-10-03T16:56:42.515Z,4201.9
2022-10-03T17:02:19.288Z,4203.1
2022-10-03T17:07:58.263Z,4200.7
2022-10-03T17:13:32.981Z,4202.1
2022-10-03T17:19:11.831Z,4200.2
2022-10-03T17:25:05.258Z,4202.1
2022-10-03T17:30:41.235Z,4201.1
2022-10-03T17:36:23.298Z,4200.6
2022-10-03T17:42:05.084Z,4200.2
2022-10-03T17:47:39.898Z,4199.2
2022-10-03T17:53:24.983Z,4199.4
2022-10-03T17:59:00.610Z,4200.1
2022-10-03T18:04:36.715Z,4198.9
2022-10-03T18:10:53.731Z,4198.4
2022-10-03T18:16:29.445Z,4200.4
2022-10-03T18:22:04.435Z,4196.7
2022-10-03T18:27:39.482Z,4197.4
2022-10-03T18:33:14.196Z,4197.5
2022-10-03T18:39:05.406Z,4195.7
2022-10-03T18:44:48.467Z,4196.5
2022-10-03T18:50:26.980Z,4197.4
2022-10-03T18:56:04.849Z,4193.5
2022-10-03T19:01:44.772Z,4192.9
2022-10-03T19:07:21.120Z,4191.4
2022-10-03T19:13:17.711Z,4192.9
2022-10-03T19:18:53.495Z,4194
2022-10-03T19:25:00.202Z,4192.9
2022-10-03T19:30:43.112Z,4191
2022-10-03T19:36:17.912Z,4188.3
2022-10-03T19:42:02.784Z,4190.5
2022-10-03T19:47:58.137Z,4188.5
2022-10-03T19:53:33.248Z,4189.7
2022-10-03T19:59:11.002Z,4188.7
2022-10-03T20:05:30.812Z,4191
2022-10-03T20:11:28.693Z,4185
2022-10-03T20:17:01.706Z,4188.3
2022-10-03T20:23:22.525Z,4184.8
2022-10-03T20:29:30.676Z,4184.3
2022-10-03T20:35:06.455Z,4184.3
2022-10-03T20:40:54.695Z,4185.5
2022-10-03T20:46:29.760Z,4184.8
2022-10-03T20:52:25.010Z,4183.6
2022-10-03T20:58:05.862Z,4183.6
2022-10-03T21:03:45.769Z,4184.1
2022-10-03T21:09:23.459Z,4183.3
2022-10-03T21:15:01.435Z,4185.7
2022-10-03T21:20:45.446Z,4182.3
2022-10-03T21:26:49.440Z,4182.8
2022-10-03T21:33:29.408Z,4181.1
2022-10-03T21:40:00.343Z,4183
2022-10-03T21:45:58.185Z,4182.1
2022-10-03T21:51:34.276Z,4180.8
2022-10-03T21:57:33.935Z,4180
2022-10-03T22:03:11.220Z,4179.5
2022-10-03T22:08:53.864Z,4180.5
2022-10-03T22:14:29.189Z,4179.3
2022-10-03T22:20:31.220Z,4178
2022-10-03T22:26:08.321Z,4176.9
2022-10-03T22:32:02.830Z,4175.8
2022-10-03T22:39:10.710Z,4178.8
2022-10-03T22:44:46.883Z,4176.1
2022-10-03T22:50:22.753Z,4176.3
2022-10-03T22:56:04.232Z,4175.8
2022-10-03T23:02:13.258Z,4175.6
2022-10-03T23:07:51.911Z,4175.3
2022-10-03T23:13:27.051Z,4175.8
2022-10-03T23:19:05.441Z,4175.4
2022-10-03T23:24:40.509Z,4173.6
2022-10-03T23:30:15.397Z,4173.8
2022-10-03T23:36:02.606Z,4174.6
2022-10-03T23:41:39.977Z,4172.3
2022-10-03T23:47:20.577Z,4174.8
2022-10-03T23:53:00.170Z,4173.8
2022-10-03T23:58:53.111Z,4171.8
