createdAt,value
2019-03-30T00:02:17.276Z,7.85
2019-03-30T00:04:48.807Z,8.55
2019-03-30T00:07:20.285Z,7.45
2019-03-30T00:09:51.911Z,7.80
2019-03-30T00:12:23.313Z,8.78
2019-03-30T00:14:54.945Z,7.60
2019-03-30T00:17:26.869Z,8.30
2019-03-30T00:19:58.394Z,8.30
2019-03-30T00:22:29.997Z,8.28
2019-03-30T00:25:02.510Z,8.60
2019-03-30T00:27:34.100Z,9.33
2019-03-30T00:30:06.366Z,9.15
2019-03-30T00:32:37.990Z,9.20
2019-03-30T00:35:09.618Z,9.18
2019-03-30T00:37:41.168Z,8.95
2019-03-30T00:40:12.895Z,7.97
2019-03-30T00:42:44.534Z,9.13
2019-03-30T00:45:16.114Z,7.80
2019-03-30T00:47:47.633Z,9.28
2019-03-30T00:50:19.107Z,8.85
2019-03-30T00:52:50.657Z,8.33
2019-03-30T00:55:22.168Z,8.35
2019-03-30T00:57:53.598Z,9.38
2019-03-30T01:00:25.233Z,8.45
2019-03-30T01:02:56.901Z,8.05
2019-03-30T01:05:28.447Z,8.40
2019-03-30T01:08:00.245Z,9.40
2019-03-30T01:10:31.758Z,9.30
2019-03-30T01:13:03.314Z,9.38
2019-03-30T01:15:35.209Z,8.90
2019-03-30T01:18:06.901Z,8.43
2019-03-30T01:20:38.449Z,8.90
2019-03-30T01:23:10.936Z,8.80
2019-03-30T01:25:42.631Z,9.13
2019-03-30T01:28:14.223Z,9.00
2019-03-30T01:30:45.842Z,9.93
2019-03-30T01:33:17.408Z,10.10
2019-03-30T01:35:48.972Z,10.13
2019-03-30T01:38:20.503Z,10.08
2019-03-30T01:40:51.995Z,9.78
2019-03-30T01:43:23.394Z,9.95
2019-03-30T01:45:54.840Z,10.60
2019-03-30T01:48:26.322Z,11.08
2019-03-30T01:50:57.788Z,10.13
2019-03-30T01:53:29.264Z,9.60
2019-03-30T01:56:00.879Z,9.48
2019-03-30T01:58:33.108Z,10.35
2019-03-30T02:01:04.733Z,10.38
2019-03-30T02:03:36.097Z,10.10
2019-03-30T02:06:07.588Z,10.32
2019-03-30T02:08:39.184Z,10.53
2019-03-30T02:11:10.754Z,10.75
2019-03-30T02:13:42.306Z,10.35
2019-03-30T02:16:13.889Z,10.40
2019-03-30T02:18:45.436Z,10.63
2019-03-30T02:21:16.861Z,9.75
2019-03-30T02:23:48.458Z,10.75
2019-03-30T02:26:20.052Z,11.50
2019-03-30T02:28:51.522Z,10.40
2019-03-30T02:31:23.117Z,10.80
2019-03-30T02:33:54.887Z,11.10
2019-03-30T02:36:26.249Z,10.85
2019-03-30T02:38:57.725Z,10.50
2019-03-30T02:41:29.525Z,10.68
2019-03-30T02:44:01.110Z,10.78
2019-03-30T02:46:32.867Z,11.38
2019-03-30T02:49:05.133Z,11.10
2019-03-30T02:51:36.734Z,10.53
2019-03-30T02:54:08.218Z,10.08
2019-03-30T02:56:39.729Z,11.40
2019-03-30T02:59:11.534Z,10.68
2019-03-30T03:01:42.998Z,10.72
2019-03-30T03:04:14.574Z,11.65
2019-03-30T03:06:46.114Z,10.53
2019-03-30T03:09:17.597Z,11.43
2019-03-30T03:11:49.173Z,10.72
2019-03-30T03:14:20.704Z,10.98
2019-03-30T03:16:52.421Z,11.48
2019-03-30T03:19:24.124Z,11.00
2019-03-30T03:21:55.799Z,11.30
2019-03-30T03:24:27.210Z,11.05
2019-03-30T03:26:58.685Z,10.98
2019-03-30T03:29:31.603Z,11.50
2019-03-30T03:32:03.126Z,10.98
2019-03-30T03:34:34.638Z,11.10
2019-03-30T03:37:07.060Z,12.10
2019-03-30T03:39:40.064Z,11.45
2019-03-30T03:42:11.592Z,10.95
2019-03-30T03:44:43.142Z,12.45
2019-03-30T03:47:14.588Z,12.13
2019-03-30T03:49:46.292Z,11.65
2019-03-30T03:52:18.256Z,12.15
2019-03-30T03:54:49.868Z,12.50
2019-03-30T03:57:24.810Z,11.68
2019-03-30T04:00:06.723Z,11.93
2019-03-30T04:02:39.122Z,11.18
2019-03-30T04:05:11.245Z,11.78
2019-03-30T04:07:43.455Z,11.40
2019-03-30T04:10:14.865Z,11.30
2019-03-30T04:12:47.938Z,12.82
2019-03-30T04:15:26.557Z,12.25
2019-03-30T04:17:58.451Z,12.70
2019-03-30T04:20:29.895Z,11.95
2019-03-30T04:23:01.292Z,12.05
2019-03-30T04:25:32.722Z,12.47
2019-03-30T04:28:04.119Z,12.37
2019-03-30T04:30:35.660Z,12.30
2019-03-30T04:33:07.224Z,12.47
2019-03-30T04:35:39.122Z,13.43
2019-03-30T04:38:14.051Z,12.15
2019-03-30T04:40:43.608Z,12.65
2019-03-30T04:43:15.006Z,12.50
2019-03-30T04:45:46.428Z,11.30
2019-03-30T04:48:17.960Z,10.48
2019-03-30T04:50:49.401Z,10.85
2019-03-30T04:53:21.995Z,11.43
2019-03-30T04:55:53.745Z,10.72
2019-03-30T04:58:25.256Z,9.75
2019-03-30T05:00:56.663Z,10.18
2019-03-30T05:03:29.162Z,10.10
2019-03-30T05:06:00.605Z,10.10
2019-03-30T05:08:32.053Z,10.48
2019-03-30T05:11:03.689Z,10.00
2019-03-30T05:13:36.043Z,11.15
2019-03-30T05:16:07.449Z,9.73
2019-03-30T05:18:38.982Z,9.90
2019-03-30T05:21:10.604Z,10.93
2019-03-30T05:23:42.312Z,10.78
2019-03-30T05:26:13.748Z,10.28
2019-03-30T05:28:45.415Z,10.20
2019-03-30T05:31:16.939Z,11.00
2019-03-30T05:33:48.465Z,10.65
2019-03-30T05:36:19.894Z,9.23
2019-03-30T05:38:52.365Z,9.63
2019-03-30T05:41:23.953Z,10.30
2019-03-30T05:43:55.812Z,10.05
2019-03-30T05:46:27.324Z,10.30
2019-03-30T05:48:58.725Z,10.68
2019-03-30T05:51:30.116Z,11.12
2019-03-30T05:54:01.754Z,10.08
2019-03-30T05:56:33.385Z,10.15
2019-03-30T05:59:04.945Z,9.65
2019-03-30T06:01:36.750Z,10.23
2019-03-30T06:04:08.308Z,9.95
2019-03-30T06:06:39.900Z,10.72
2019-03-30T06:09:12.579Z,9.25
2019-03-30T06:11:44.060Z,9.58
2019-03-30T06:14:15.612Z,9.30
2019-03-30T06:16:47.062Z,9.38
2019-03-30T06:19:18.666Z,9.23
2019-03-30T06:21:50.196Z,9.55
2019-03-30T06:24:21.718Z,9.33
2019-03-30T06:26:53.149Z,8.75
2019-03-30T06:29:24.609Z,9.33
2019-03-30T06:31:56.229Z,9.73
2019-03-30T06:34:27.715Z,10.05
2019-03-30T06:36:59.148Z,9.03
2019-03-30T06:39:30.892Z,8.65
2019-03-30T06:42:02.482Z,8.80
2019-03-30T06:44:33.958Z,8.23
2019-03-30T06:47:05.375Z,8.60
2019-03-30T06:49:37.012Z,7.92
2019-03-30T06:52:08.450Z,6.72
2019-03-30T06:54:39.902Z,8.03
2019-03-30T06:57:11.445Z,7.10
2019-03-30T06:59:42.923Z,6.67
2019-03-30T07:02:14.934Z,6.58
2019-03-30T07:04:46.735Z,6.58
2019-03-30T07:07:19.296Z,7.15
2019-03-30T07:09:53.334Z,6.97
2019-03-30T07:12:26.277Z,6.00
2019-03-30T07:15:00.571Z,6.78
2019-03-30T07:17:32.707Z,7.50
2019-03-30T07:20:04.885Z,7.25
2019-03-30T07:22:36.422Z,6.30
2019-03-30T07:25:09.293Z,6.10
2019-03-30T07:27:40.735Z,6.15
2019-03-30T07:30:12.500Z,5.92
2019-03-30T07:32:44.004Z,5.33
2019-03-30T07:35:15.585Z,5.75
2019-03-30T07:37:46.995Z,6.60
2019-03-30T07:40:18.417Z,6.28
2019-03-30T07:42:50.000Z,5.50
2019-03-30T07:45:21.771Z,6.03
2019-03-30T07:47:53.275Z,5.37
2019-03-30T07:50:25.454Z,6.12
2019-03-30T07:52:57.114Z,5.72
2019-03-30T07:55:28.634Z,7.08
2019-03-30T07:58:00.220Z,7.45
2019-03-30T08:00:31.784Z,7.30
2019-03-30T08:03:03.318Z,6.50
2019-03-30T08:05:34.873Z,7.17
2019-03-30T08:08:06.430Z,6.70
2019-03-30T08:10:37.973Z,7.00
2019-03-30T08:13:09.445Z,7.42
2019-03-30T08:15:40.925Z,7.28
2019-03-30T08:18:12.404Z,7.03
2019-03-30T08:20:43.996Z,6.33
2019-03-30T08:23:15.385Z,6.97
2019-03-30T08:25:46.991Z,6.37
2019-03-30T08:28:18.397Z,5.72
2019-03-30T08:30:49.835Z,5.97
2019-03-30T08:33:21.269Z,5.72
2019-03-30T08:35:52.683Z,6.78
2019-03-30T08:38:24.194Z,5.97
2019-03-30T08:40:55.640Z,6.90
2019-03-30T08:43:27.054Z,5.80
2019-03-30T08:45:58.536Z,5.95
2019-03-30T08:48:29.987Z,5.58
2019-03-30T08:51:01.545Z,5.92
2019-03-30T08:53:33.045Z,5.67
2019-03-30T08:56:05.029Z,5.67
2019-03-30T08:58:36.425Z,6.20
2019-03-30T09:01:07.880Z,6.62
2019-03-30T09:03:39.265Z,5.28
2019-03-30T09:06:10.747Z,5.37
2019-03-30T09:08:42.213Z,6.12
2019-03-30T09:11:13.648Z,5.33
2019-03-30T09:13:45.088Z,5.87
2019-03-30T09:16:16.529Z,5.58
2019-03-30T09:18:47.997Z,5.58
2019-03-30T09:21:19.417Z,5.92
2019-03-30T09:23:50.838Z,5.87
2019-03-30T09:26:22.279Z,5.40
2019-03-30T09:28:53.711Z,5.50
2019-03-30T09:31:25.123Z,5.60
2019-03-30T09:33:56.492Z,6.22
2019-03-30T09:36:27.965Z,6.25
2019-03-30T09:38:59.406Z,6.00
2019-03-30T09:41:30.840Z,5.95
2019-03-30T09:44:02.214Z,6.37
2019-03-30T09:46:33.613Z,5.58
2019-03-30T09:49:05.059Z,5.90
2019-03-30T09:51:37.436Z,5.90
2019-03-30T09:54:22.776Z,5.55
2019-03-30T09:56:41.887Z,5.40
2019-03-30T09:59:13.265Z,5.58
2019-03-30T10:01:44.776Z,5.22
2019-03-30T10:04:16.165Z,6.58
2019-03-30T10:06:47.620Z,6.08
2019-03-30T10:09:19.024Z,5.65
2019-03-30T10:11:50.433Z,5.83
2019-03-30T10:14:21.876Z,7.05
2019-03-30T10:16:53.280Z,6.30
2019-03-30T10:19:27.779Z,6.40
2019-03-30T10:21:57.731Z,5.67
2019-03-30T10:24:37.925Z,5.80
2019-03-30T10:27:02.215Z,5.67
2019-03-30T10:29:33.692Z,6.78
2019-03-30T10:32:05.116Z,6.47
2019-03-30T10:34:39.446Z,6.30
2019-03-30T10:37:09.543Z,6.30
2019-03-30T10:39:40.944Z,6.37
2019-03-30T10:42:12.415Z,6.47
2019-03-30T10:44:44.300Z,5.50
2019-03-30T10:47:15.733Z,5.70
2019-03-30T10:49:47.398Z,6.30
2019-03-30T10:52:18.795Z,6.15
2019-03-30T10:54:52.834Z,5.95
2019-03-30T10:57:23.248Z,6.05
2019-03-30T10:59:54.778Z,6.05
2019-03-30T11:02:26.382Z,6.08
2019-03-30T11:04:57.860Z,6.40
2019-03-30T11:07:29.358Z,7.50
2019-03-30T11:10:00.837Z,6.65
2019-03-30T11:12:32.309Z,7.20
2019-03-30T11:15:03.855Z,6.50
2019-03-30T11:17:36.221Z,6.58
2019-03-30T11:20:08.040Z,7.53
2019-03-30T11:22:39.489Z,7.22
2019-03-30T11:25:11.098Z,7.70
2019-03-30T11:27:42.620Z,7.67
2019-03-30T11:30:14.733Z,7.45
2019-03-30T11:32:46.181Z,7.05
2019-03-30T11:35:17.908Z,6.50
2019-03-30T11:37:49.329Z,6.42
2019-03-30T11:40:20.700Z,6.72
2019-03-30T11:42:52.166Z,6.85
2019-03-30T11:45:23.648Z,6.03
2019-03-30T11:47:55.083Z,6.17
2019-03-30T11:50:26.585Z,6.17
2019-03-30T11:52:58.250Z,5.95
2019-03-30T11:55:29.686Z,5.47
2019-03-30T11:58:01.164Z,5.62
2019-03-30T12:00:32.569Z,5.70
2019-03-30T12:03:04.289Z,5.70
2019-03-30T12:05:35.684Z,4.95
2019-03-30T12:08:07.421Z,5.00
2019-03-30T12:10:38.835Z,5.47
2019-03-30T12:13:10.274Z,5.50
2019-03-30T12:15:41.718Z,6.08
2019-03-30T12:18:13.134Z,5.90
2019-03-30T12:20:44.662Z,5.90
2019-03-30T12:23:16.123Z,5.22
2019-03-30T12:25:47.642Z,5.70
2019-03-30T12:28:19.080Z,6.08
2019-03-30T12:30:50.501Z,7.10
2019-03-30T12:33:22.040Z,6.92
2019-03-30T12:35:53.441Z,7.30
2019-03-30T12:38:25.669Z,6.80
2019-03-30T12:40:57.121Z,7.45
2019-03-30T12:43:28.780Z,6.70
2019-03-30T12:46:00.205Z,8.13
2019-03-30T12:48:31.694Z,7.47
2019-03-30T12:51:03.120Z,7.35
2019-03-30T12:53:34.601Z,7.10
2019-03-30T12:56:08.864Z,7.08
2019-03-30T12:58:39.296Z,8.10
2019-03-30T13:01:10.717Z,7.53
2019-03-30T13:03:42.168Z,7.40
2019-03-30T13:06:13.641Z,7.15
2019-03-30T13:08:45.108Z,7.25
2019-03-30T13:11:16.584Z,6.53
2019-03-30T13:13:48.035Z,7.22
2019-03-30T13:16:19.525Z,7.25
2019-03-30T13:18:51.108Z,6.65
2019-03-30T13:21:22.548Z,7.75
2019-03-30T13:23:54.143Z,6.53
2019-03-30T13:26:25.924Z,7.42
2019-03-30T13:28:57.536Z,6.60
2019-03-30T13:31:28.948Z,6.10
2019-03-30T13:34:00.429Z,7.28
2019-03-30T13:36:41.967Z,6.15
2019-03-30T13:39:13.651Z,5.80
2019-03-30T13:41:45.151Z,5.80
2019-03-30T13:44:16.576Z,5.50
2019-03-30T13:46:48.078Z,5.05
2019-03-30T13:49:19.640Z,5.55
2019-03-30T13:52:02.372Z,6.33
2019-03-30T13:54:34.020Z,6.25
2019-03-30T13:57:05.737Z,7.05
2019-03-30T13:59:37.258Z,7.70
2019-03-30T14:02:08.844Z,6.50
2019-03-30T14:04:40.388Z,6.17
2019-03-30T14:07:11.895Z,6.50
2019-03-30T14:09:43.601Z,7.55
2019-03-30T14:12:15.085Z,6.70
2019-03-30T14:14:46.679Z,7.85
2019-03-30T14:17:20.115Z,7.62
2019-03-30T14:19:51.490Z,7.60
2019-03-30T14:22:23.053Z,7.78
2019-03-30T14:24:54.627Z,8.15
2019-03-30T14:27:26.097Z,8.30
2019-03-30T14:29:57.644Z,7.15
2019-03-30T14:32:29.125Z,7.78
2019-03-30T14:35:00.714Z,8.23
2019-03-30T14:37:33.393Z,8.00
2019-03-30T14:40:05.198Z,7.80
2019-03-30T14:42:37.541Z,8.60
2019-03-30T14:45:09.473Z,8.58
2019-03-30T14:47:41.216Z,8.58
2019-03-30T14:50:13.196Z,7.70
2019-03-30T14:52:44.598Z,8.70
2019-03-30T14:55:16.052Z,8.58
2019-03-30T14:57:47.561Z,8.75
2019-03-30T15:00:19.417Z,8.60
2019-03-30T15:02:51.114Z,7.83
2019-03-30T15:05:22.540Z,8.60
2019-03-30T15:07:54.062Z,8.28
2019-03-30T15:10:25.539Z,7.58
2019-03-30T15:12:57.476Z,7.97
2019-03-30T15:15:28.927Z,8.53
2019-03-30T15:18:00.413Z,9.68
2019-03-30T15:20:31.861Z,8.33
2019-03-30T15:23:03.338Z,8.10
2019-03-30T15:25:34.786Z,8.50
2019-03-30T15:28:06.415Z,8.28
2019-03-30T15:30:38.033Z,7.62
2019-03-30T15:33:10.192Z,7.10
2019-03-30T15:35:41.923Z,7.22
2019-03-30T15:38:13.393Z,6.78
2019-03-30T15:40:44.870Z,7.22
2019-03-30T15:43:16.335Z,7.67
2019-03-30T15:45:47.752Z,9.08
2019-03-30T15:48:19.690Z,7.20
2019-03-30T15:50:51.193Z,7.10
2019-03-30T15:53:22.704Z,7.12
2019-03-30T15:55:54.434Z,6.20
2019-03-30T15:58:27.198Z,6.55
2019-03-30T16:00:58.635Z,7.20
2019-03-30T16:03:30.048Z,7.10
2019-03-30T16:06:02.124Z,7.35
2019-03-30T16:08:33.746Z,7.10
2019-03-30T16:11:05.305Z,7.00
2019-03-30T16:13:36.748Z,7.10
2019-03-30T16:16:08.383Z,7.10
2019-03-30T16:18:39.844Z,7.20
2019-03-30T16:21:11.365Z,6.85
2019-03-30T16:23:43.178Z,6.40
2019-03-30T16:26:14.864Z,7.67
2019-03-30T16:28:46.561Z,6.72
2019-03-30T16:31:18.112Z,6.85
2019-03-30T16:33:50.650Z,6.65
2019-03-30T16:36:22.226Z,6.80
2019-03-30T16:38:54.561Z,7.35
2019-03-30T16:41:26.209Z,6.95
2019-03-30T16:43:57.622Z,7.03
2019-03-30T16:46:29.091Z,6.45
2019-03-30T16:49:00.568Z,7.12
2019-03-30T16:51:33.186Z,6.92
2019-03-30T16:54:04.590Z,6.60
2019-03-30T16:56:35.987Z,7.42
2019-03-30T16:59:07.534Z,7.72
2019-03-30T17:01:38.960Z,7.22
2019-03-30T17:04:10.416Z,7.85
2019-03-30T17:06:42.371Z,7.45
2019-03-30T17:09:13.905Z,7.85
2019-03-30T17:11:45.515Z,7.53
2019-03-30T17:14:16.961Z,9.25
2019-03-30T17:16:48.406Z,8.58
2019-03-30T17:19:19.933Z,8.50
2019-03-30T17:21:51.346Z,8.55
2019-03-30T17:24:22.918Z,8.38
2019-03-30T17:26:54.381Z,8.90
2019-03-30T17:29:25.785Z,9.50
2019-03-30T17:31:57.332Z,10.63
2019-03-30T17:34:30.082Z,9.50
2019-03-30T17:37:01.715Z,9.53
2019-03-30T17:39:34.089Z,9.75
2019-03-30T17:42:05.839Z,9.70
2019-03-30T17:44:37.302Z,10.72
2019-03-30T17:47:08.769Z,9.98
2019-03-30T17:49:40.189Z,10.35
2019-03-30T17:52:11.629Z,9.55
2019-03-30T17:54:43.229Z,10.72
2019-03-30T17:57:17.470Z,10.00
2019-03-30T17:59:47.880Z,10.30
2019-03-30T18:02:19.289Z,9.98
2019-03-30T18:04:50.732Z,10.10
2019-03-30T18:07:22.497Z,10.18
2019-03-30T18:09:53.978Z,9.30
2019-03-30T18:12:25.448Z,10.78
2019-03-30T18:14:57.328Z,11.48
2019-03-30T18:17:28.825Z,11.45
2019-03-30T18:20:00.454Z,11.28
2019-03-30T18:22:31.901Z,11.63
2019-03-30T18:25:03.569Z,11.88
2019-03-30T18:27:36.005Z,12.53
2019-03-30T18:30:07.875Z,12.05
2019-03-30T18:32:39.548Z,12.33
2019-03-30T18:35:11.292Z,12.00
2019-03-30T18:37:43.436Z,12.73
2019-03-30T18:40:27.609Z,11.88
2019-03-30T18:42:59.436Z,11.50
2019-03-30T18:45:31.277Z,12.00
2019-03-30T18:48:21.713Z,12.05
2019-03-30T18:50:53.177Z,12.20
2019-03-30T18:53:24.688Z,12.00
2019-03-30T18:55:56.196Z,12.95
2019-03-30T18:58:40.972Z,13.62
2019-03-30T19:01:01.940Z,13.83
2019-03-30T19:03:33.430Z,14.10
2019-03-30T19:06:05.359Z,14.33
2019-03-30T19:08:36.829Z,12.88
2019-03-30T19:11:08.429Z,14.38
2019-03-30T19:13:39.932Z,13.93
2019-03-30T19:16:11.509Z,14.33
2019-03-30T19:18:42.910Z,14.07
2019-03-30T19:21:14.436Z,15.53
2019-03-30T19:23:45.929Z,16.27
2019-03-30T19:26:17.349Z,15.05
2019-03-30T19:28:56.258Z,16.65
2019-03-30T19:31:22.000Z,19.10
2019-03-30T19:33:53.456Z,16.70
2019-03-30T19:36:25.021Z,18.40
2019-03-30T19:38:56.625Z,18.32
2019-03-30T19:41:28.031Z,17.50
2019-03-30T19:43:59.519Z,19.42
2019-03-30T19:46:30.917Z,18.73
2019-03-30T19:49:02.350Z,19.87
2019-03-30T19:51:34.173Z,20.48
2019-03-30T19:54:06.035Z,21.05
2019-03-30T19:56:37.474Z,21.65
2019-03-30T19:59:11.086Z,22.15
2019-03-30T20:01:42.242Z,22.05
2019-03-30T20:04:13.910Z,23.67
2019-03-30T20:06:45.400Z,22.45
2019-03-30T20:09:20.601Z,24.12
2019-03-30T20:11:50.422Z,25.27
2019-03-30T20:14:21.854Z,26.82
2019-03-30T20:16:53.514Z,25.43
2019-03-30T20:19:25.016Z,26.20
2019-03-30T20:21:57.430Z,26.40
2019-03-30T20:24:29.302Z,25.97
2019-03-30T20:27:00.833Z,26.17
2019-03-30T20:29:32.302Z,28.17
2019-03-30T20:32:03.741Z,27.60
2019-03-30T20:34:35.367Z,28.60
2019-03-30T20:37:08.168Z,28.70
2019-03-30T20:39:39.663Z,28.92
2019-03-30T20:42:11.117Z,29.48
2019-03-30T20:44:44.960Z,29.42
2019-03-30T20:47:17.931Z,30.10
2019-03-30T20:49:49.604Z,31.50
2019-03-30T20:52:21.312Z,30.23
2019-03-30T20:54:52.787Z,31.05
2019-03-30T20:57:24.184Z,30.60
2019-03-30T21:00:07.140Z,31.02
2019-03-30T21:02:42.525Z,30.02
2019-03-30T21:05:22.484Z,31.62
2019-03-30T21:08:00.654Z,33.08
2019-03-30T21:10:33.254Z,32.20
2019-03-30T21:13:04.877Z,33.13
2019-03-30T21:15:36.634Z,32.50
2019-03-30T21:18:08.603Z,32.35
2019-03-30T21:20:40.255Z,32.00
2019-03-30T21:23:11.931Z,31.87
2019-03-30T21:25:43.380Z,31.60
2019-03-30T21:28:14.828Z,33.63
2019-03-30T21:30:46.379Z,31.40
2019-03-30T21:33:17.911Z,31.07
2019-03-30T21:35:49.613Z,31.95
2019-03-30T21:38:21.092Z,30.57
2019-03-30T21:40:52.632Z,31.10
2019-03-30T21:43:24.050Z,31.65
2019-03-30T21:45:55.469Z,30.17
2019-03-30T21:48:26.966Z,30.30
2019-03-30T21:50:58.399Z,29.67
2019-03-30T21:53:30.006Z,28.32
2019-03-30T21:56:01.617Z,28.87
2019-03-30T21:58:33.020Z,27.93
2019-03-30T22:01:04.583Z,26.68
2019-03-30T22:03:36.123Z,27.95
2019-03-30T22:06:07.846Z,26.55
2019-03-30T22:08:39.599Z,27.90
2019-03-30T22:11:11.339Z,27.58
2019-03-30T22:13:44.209Z,26.93
2019-03-30T22:16:15.712Z,25.90
2019-03-30T22:18:47.181Z,25.32
2019-03-30T22:21:18.760Z,24.45
2019-03-30T22:23:50.213Z,25.72
2019-03-30T22:26:24.619Z,23.83
2019-03-30T22:28:55.100Z,24.57
2019-03-30T22:31:26.609Z,23.32
2019-03-30T22:33:58.037Z,24.67
2019-03-30T22:36:29.522Z,24.02
2019-03-30T22:39:00.931Z,24.47
2019-03-30T22:41:34.158Z,21.95
2019-03-30T22:44:05.783Z,22.50
2019-03-30T22:46:37.396Z,22.87
2019-03-30T22:49:08.849Z,22.50
2019-03-30T22:51:40.575Z,22.70
2019-03-30T22:54:11.987Z,22.52
2019-03-30T22:56:44.601Z,22.27
2019-03-30T22:59:15.989Z,22.70
2019-03-30T23:01:47.420Z,22.70
2019-03-30T23:04:19.071Z,22.62
2019-03-30T23:06:50.528Z,22.85
2019-03-30T23:09:22.217Z,21.80
2019-03-30T23:11:53.709Z,22.07
2019-03-30T23:14:25.192Z,23.55
2019-03-30T23:16:56.606Z,21.35
2019-03-30T23:19:28.077Z,21.77
2019-03-30T23:21:59.541Z,22.73
2019-03-30T23:24:31.025Z,22.05
2019-03-30T23:27:02.588Z,22.07
2019-03-30T23:29:34.122Z,21.77
2019-03-30T23:32:05.597Z,22.67
2019-03-30T23:34:36.989Z,21.75
2019-03-30T23:37:08.701Z,23.35
2019-03-30T23:39:40.425Z,22.25
2019-03-30T23:42:11.980Z,22.48
2019-03-30T23:44:43.441Z,23.92
2019-03-30T23:47:15.175Z,22.42
2019-03-30T23:49:46.592Z,23.73
2019-03-30T23:52:18.177Z,22.82
2019-03-30T23:54:49.658Z,22.37
2019-03-30T23:57:21.112Z,23.50
2019-03-30T23:59:52.581Z,25.15
