createdAt,value
2022-08-08T00:00:53.324Z,1.70
2022-08-08T00:03:01.753Z,1.50
2022-08-08T00:06:03.632Z,1.60
2022-08-08T00:11:18.175Z,1.40
2022-08-08T00:14:17.549Z,1.60
2022-08-08T00:16:56.385Z,1.60
2022-08-08T00:19:31.483Z,1.90
2022-08-08T00:22:10.896Z,1.30
2022-08-08T00:24:45.755Z,1.70
2022-08-08T00:27:19.425Z,1.40
2022-08-08T00:29:56.204Z,1.60
2022-08-08T00:32:35.038Z,1.60
2022-08-08T00:35:29.605Z,1.60
2022-08-08T00:38:32.212Z,1.50
2022-08-08T00:41:54.568Z,1.40
2022-08-08T00:45:27.199Z,1.40
2022-08-08T00:48:30.084Z,1.50
2022-08-08T00:51:51.827Z,1.60
2022-08-08T00:54:49.274Z,1.30
2022-08-08T00:57:59.524Z,1.40
2022-08-08T01:00:37.882Z,1.30
2022-08-08T01:04:04.154Z,1.50
2022-08-08T01:07:23.902Z,1.40
2022-08-08T01:10:36.384Z,1.40
2022-08-08T01:13:44.235Z,1.50
2022-08-08T01:16:45.793Z,1.30
2022-08-08T01:20:04.639Z,1.70
2022-08-08T01:24:02.513Z,1.30
2022-08-08T01:26:59.046Z,2.10
2022-08-08T01:29:59.709Z,1.50
2022-08-08T01:33:27.598Z,1.50
2022-08-08T01:36:34.723Z,1.30
2022-08-08T01:39:23.886Z,1.60
2022-08-08T01:42:08.407Z,1.60
2022-08-08T01:44:59.135Z,1.70
2022-08-08T01:48:16.314Z,1.70
2022-08-08T01:51:02.821Z,1.60
2022-08-08T01:55:16.693Z,1.70
2022-08-08T01:56:47.924Z,1.40
2022-08-08T02:00:02.384Z,1.70
2022-08-08T02:03:07.291Z,1.50
2022-08-08T02:05:56.507Z,1.60
2022-08-08T02:08:47.423Z,1.50
2022-08-08T02:11:52.905Z,1.70
2022-08-08T02:14:55.610Z,1.60
2022-08-08T02:17:42.464Z,1.80
2022-08-08T02:21:01.247Z,1.60
2022-08-08T02:23:35.417Z,1.70
2022-08-08T02:26:12.271Z,2.70
2022-08-08T02:29:01.219Z,1.90
2022-08-08T02:31:59.290Z,1.70
2022-08-08T02:35:07.495Z,1.70
2022-08-08T02:38:02.843Z,1.60
2022-08-08T02:40:45.073Z,2.00
2022-08-08T02:44:37.995Z,1.60
2022-08-08T02:46:59.714Z,1.60
2022-08-08T02:49:51.975Z,1.60
2022-08-08T02:52:43.446Z,1.30
2022-08-08T02:56:03.582Z,1.40
2022-08-08T02:59:37.038Z,1.80
2022-08-08T03:02:30.140Z,1.80
2022-08-08T03:05:32.818Z,1.70
2022-08-08T03:12:02.002Z,1.50
2022-08-08T03:15:57.395Z,1.50
2022-08-08T03:17:59.606Z,1.60
2022-08-08T03:20:51.549Z,2.00
2022-08-08T03:23:56.657Z,1.70
2022-08-08T03:26:30.645Z,1.80
2022-08-08T03:29:18.479Z,2.00
2022-08-08T03:32:16.566Z,1.60
2022-08-08T03:34:49.709Z,1.70
2022-08-08T03:38:54.845Z,1.80
2022-08-08T03:40:30.278Z,1.80
2022-08-08T03:43:16.388Z,1.50
2022-08-08T03:46:04.792Z,2.20
2022-08-08T03:49:31.016Z,1.90
2022-08-08T03:51:40.654Z,2.20
2022-08-08T03:54:40.624Z,1.60
2022-08-08T03:58:31.040Z,1.90
2022-08-08T04:00:18.256Z,1.90
2022-08-08T04:03:01.170Z,1.70
2022-08-08T04:05:33.285Z,1.80
2022-08-08T04:08:17.247Z,1.60
2022-08-08T04:11:10.895Z,1.90
2022-08-08T04:14:04.417Z,1.70
2022-08-08T04:16:40.338Z,1.60
2022-08-08T04:19:20.811Z,1.80
2022-08-08T04:21:56.622Z,2.50
2022-08-08T04:24:30.931Z,2.00
2022-08-08T04:27:07.611Z,1.80
2022-08-08T04:29:55.468Z,1.70
2022-08-08T04:32:33.939Z,1.90
2022-08-08T04:35:05.214Z,1.80
2022-08-08T04:37:38.502Z,1.50
2022-08-08T04:40:15.220Z,1.70
2022-08-08T04:42:56.147Z,2.30
2022-08-08T04:45:30.063Z,1.80
2022-08-08T04:48:02.285Z,2.10
2022-08-08T04:50:37.702Z,2.00
2022-08-08T04:53:14.018Z,2.10
2022-08-08T04:56:02.654Z,1.50
2022-08-08T04:58:35.615Z,1.60
2022-08-08T05:01:10.889Z,1.70
2022-08-08T05:04:10.002Z,1.50
2022-08-08T05:06:39.209Z,1.80
2022-08-08T05:09:10.528Z,1.60
2022-08-08T05:11:47.682Z,1.90
2022-08-08T05:14:29.115Z,1.60
2022-08-08T05:17:02.034Z,1.50
2022-08-08T05:20:09.196Z,1.60
2022-08-08T05:22:41.310Z,2.40
2022-08-08T05:25:11.511Z,1.70
2022-08-08T05:27:44.373Z,2.00
2022-08-08T05:30:16.115Z,1.50
2022-08-08T05:32:48.806Z,1.70
2022-08-08T05:35:23.706Z,1.60
2022-08-08T05:38:03.632Z,1.50
2022-08-08T05:40:47.188Z,1.40
2022-08-08T05:43:39.978Z,1.90
2022-08-08T05:46:17.007Z,1.40
2022-08-08T05:48:52.200Z,1.50
2022-08-08T05:51:27.153Z,1.60
2022-08-08T05:54:27.772Z,1.50
2022-08-08T05:57:12.386Z,1.50
2022-08-08T05:59:59.590Z,1.30
2022-08-08T06:03:17.390Z,1.40
2022-08-08T06:06:01.414Z,1.20
2022-08-08T06:08:38.055Z,1.50
2022-08-08T06:11:13.394Z,1.60
2022-08-08T06:13:49.466Z,1.60
2022-08-08T06:16:27.421Z,1.30
2022-08-08T06:19:04.224Z,1.60
2022-08-08T06:21:51.703Z,1.30
2022-08-08T06:24:31.063Z,1.90
2022-08-08T06:27:15.013Z,1.50
2022-08-08T06:30:02.187Z,1.60
2022-08-08T06:32:50.204Z,1.20
2022-08-08T06:36:06.670Z,1.30
2022-08-08T06:38:20.042Z,1.40
2022-08-08T06:40:59.096Z,1.60
2022-08-08T06:43:34.760Z,1.60
2022-08-08T06:46:08.692Z,1.60
2022-08-08T06:48:39.447Z,1.80
2022-08-08T06:51:15.846Z,1.50
2022-08-08T06:53:50.503Z,1.50
2022-08-08T06:56:28.757Z,1.30
2022-08-08T06:59:01.303Z,1.50
2022-08-08T07:02:26.611Z,1.40
2022-08-08T07:04:48.077Z,1.30
2022-08-08T07:07:31.830Z,1.20
2022-08-08T07:10:08.280Z,1.50
2022-08-08T07:12:47.975Z,1.70
2022-08-08T07:16:04.678Z,1.30
2022-08-08T07:18:46.537Z,1.20
2022-08-08T07:21:23.127Z,1.30
2022-08-08T07:24:06.986Z,1.10
2022-08-08T07:27:06.025Z,1.20
2022-08-08T07:29:59.809Z,1.50
2022-08-08T07:32:34.696Z,1.10
2022-08-08T07:35:08.556Z,1.30
2022-08-08T07:37:56.298Z,1.30
2022-08-08T07:40:58.938Z,1.40
2022-08-08T07:43:37.583Z,1.30
2022-08-08T07:46:18.419Z,1.20
2022-08-08T07:48:55.064Z,1.00
2022-08-08T07:51:44.956Z,1.10
2022-08-08T07:54:27.545Z,1.00
2022-08-08T07:57:11.003Z,0.90
2022-08-08T07:59:54.085Z,1.00
2022-08-08T08:02:38.628Z,1.20
2022-08-08T08:05:22.514Z,1.90
2022-08-08T08:08:01.226Z,1.00
2022-08-08T08:10:35.559Z,1.10
2022-08-08T08:13:25.181Z,1.70
2022-08-08T08:16:02.821Z,1.70
2022-08-08T08:18:52.241Z,1.30
2022-08-08T08:21:44.011Z,1.60
2022-08-08T08:24:32.261Z,1.50
2022-08-08T08:27:03.917Z,1.90
2022-08-08T08:29:35.866Z,3.00
2022-08-08T08:32:08.970Z,1.10
2022-08-08T08:34:43.076Z,0.90
2022-08-08T08:37:24.045Z,0.90
2022-08-08T08:40:02.931Z,1.10
2022-08-08T08:42:38.678Z,1.30
2022-08-08T08:45:22.884Z,1.00
2022-08-08T08:48:06.175Z,2.10
2022-08-08T08:50:41.010Z,1.30
2022-08-08T08:53:27.170Z,0.80
2022-08-08T08:56:13.872Z,1.20
2022-08-08T08:58:50.510Z,1.10
2022-08-08T09:01:27.449Z,0.90
2022-08-08T09:04:01.658Z,0.90
2022-08-08T09:06:40.531Z,1.30
2022-08-08T09:10:01.174Z,1.10
2022-08-08T09:13:06.555Z,1.00
2022-08-08T09:15:41.556Z,1.10
2022-08-08T09:18:17.065Z,1.00
2022-08-08T09:22:02.129Z,1.50
2022-08-08T09:23:40.874Z,1.40
2022-08-08T09:26:21.423Z,1.00
2022-08-08T09:28:52.644Z,1.20
2022-08-08T09:31:42.628Z,2.10
2022-08-08T09:34:39.878Z,0.80
2022-08-08T09:37:58.422Z,1.10
2022-08-08T09:40:13.663Z,0.80
2022-08-08T09:42:51.407Z,1.00
2022-08-08T09:46:00.984Z,1.10
2022-08-08T09:48:26.126Z,0.90
2022-08-08T09:51:06.052Z,0.90
2022-08-08T09:54:00.052Z,1.00
2022-08-08T09:56:41.323Z,1.60
2022-08-08T09:59:50.242Z,1.30
2022-08-08T10:02:20.037Z,1.20
2022-08-08T10:04:54.258Z,1.70
2022-08-08T10:07:26.941Z,1.10
2022-08-08T10:10:13.026Z,0.80
2022-08-08T10:12:52.911Z,0.90
2022-08-08T10:15:25.426Z,1.40
2022-08-08T10:18:10.304Z,1.10
2022-08-08T10:20:57.327Z,1.20
2022-08-08T10:23:45.073Z,1.10
2022-08-08T10:26:30.291Z,1.00
2022-08-08T10:29:06.117Z,1.20
2022-08-08T10:31:55.852Z,1.20
2022-08-08T10:34:27.440Z,1.20
2022-08-08T10:39:43.713Z,1.00
2022-08-08T10:42:27.715Z,1.20
2022-08-08T10:45:08.817Z,1.30
2022-08-08T10:47:44.083Z,1.40
2022-08-08T10:50:18.643Z,1.10
2022-08-08T10:52:48.694Z,0.90
2022-08-08T10:55:41.585Z,0.90
2022-08-08T10:58:11.716Z,1.20
2022-08-08T11:00:53.351Z,1.20
2022-08-08T11:04:01.569Z,1.00
2022-08-08T11:06:35.577Z,0.90
2022-08-08T11:09:09.810Z,1.10
2022-08-08T11:12:05.658Z,0.90
2022-08-08T11:14:47.771Z,1.10
2022-08-08T11:18:00.636Z,1.20
2022-08-08T11:20:18.086Z,1.30
2022-08-08T11:22:52.145Z,1.00
2022-08-08T11:25:52.663Z,0.90
2022-08-08T11:28:23.308Z,5.20
2022-08-08T11:31:00.260Z,1.20
2022-08-08T11:33:51.331Z,0.90
2022-08-08T11:36:22.405Z,1.10
2022-08-08T11:38:55.621Z,1.40
2022-08-08T11:41:32.344Z,1.30
2022-08-08T11:44:04.853Z,1.10
2022-08-08T11:46:34.984Z,1.20
2022-08-08T11:49:09.267Z,1.00
2022-08-08T11:51:49.806Z,2.60
2022-08-08T11:54:33.371Z,2.20
2022-08-08T11:57:27.244Z,1.20
2022-08-08T12:00:01.793Z,1.10
2022-08-08T12:02:51.067Z,1.50
2022-08-08T12:05:33.670Z,1.20
2022-08-08T12:08:04.732Z,0.90
2022-08-08T12:10:47.735Z,1.10
2022-08-08T12:16:12.311Z,1.50
2022-08-08T12:18:50.800Z,1.30
2022-08-08T12:21:59.780Z,0.90
2022-08-08T12:24:19.259Z,0.70
2022-08-08T12:26:51.013Z,1.40
2022-08-08T12:29:40.209Z,1.10
2022-08-08T12:32:19.687Z,1.00
2022-08-08T12:35:17.539Z,0.70
2022-08-08T12:38:02.465Z,1.10
2022-08-08T12:40:44.465Z,1.50
2022-08-08T12:46:19.292Z,0.80
2022-08-08T12:49:21.948Z,3.80
2022-08-08T12:51:58.556Z,1.70
2022-08-08T12:54:33.071Z,1.10
2022-08-08T12:57:16.903Z,1.10
2022-08-08T13:00:05.852Z,0.90
2022-08-08T13:02:51.169Z,1.10
2022-08-08T13:05:26.868Z,1.10
2022-08-08T13:08:17.786Z,1.10
2022-08-08T13:10:56.275Z,1.90
2022-08-08T13:13:35.064Z,0.70
2022-08-08T13:16:19.832Z,1.20
2022-08-08T13:18:58.313Z,0.90
2022-08-08T13:21:53.752Z,0.90
2022-08-08T13:24:40.976Z,0.90
2022-08-08T13:27:16.273Z,1.00
2022-08-08T13:29:56.903Z,1.60
2022-08-08T13:32:29.810Z,1.30
2022-08-08T13:35:03.661Z,0.90
2022-08-08T13:38:03.179Z,0.80
2022-08-08T13:40:27.263Z,1.90
2022-08-08T13:42:58.520Z,1.20
2022-08-08T13:45:28.672Z,1.60
2022-08-08T13:48:02.804Z,1.00
2022-08-08T13:50:49.037Z,1.50
2022-08-08T13:53:34.195Z,1.20
2022-08-08T13:56:11.232Z,1.30
2022-08-08T13:58:57.481Z,1.40
2022-08-08T14:01:32.846Z,1.10
2022-08-08T14:04:24.512Z,1.30
2022-08-08T14:07:00.573Z,1.30
2022-08-08T14:10:02.520Z,1.20
2022-08-08T14:12:28.619Z,0.90
2022-08-08T14:17:58.088Z,1.00
2022-08-08T14:20:56.299Z,1.20
2022-08-08T14:23:21.165Z,1.00
2022-08-08T14:26:10.403Z,1.50
2022-08-08T14:28:51.914Z,1.00
2022-08-08T14:31:36.530Z,1.00
2022-08-08T14:44:10.451Z,1.00
2022-08-08T14:51:19.442Z,1.00
2022-08-08T15:01:51.491Z,1.30
2022-08-08T15:04:23.077Z,1.00
2022-08-08T15:06:56.730Z,0.90
2022-08-08T15:09:29.709Z,0.80
2022-08-08T15:12:01.391Z,1.10
2022-08-08T15:14:32.538Z,1.00
2022-08-08T15:17:04.009Z,0.70
2022-08-08T15:19:34.592Z,1.30
2022-08-08T15:22:07.550Z,1.30
2022-08-08T15:27:11.915Z,1.30
2022-08-08T15:29:57.846Z,1.10
2022-08-08T15:32:31.429Z,1.00
2022-08-08T15:35:04.389Z,1.10
2022-08-08T15:37:38.100Z,1.30
2022-08-08T15:40:11.330Z,1.00
2022-08-08T15:42:47.688Z,1.10
2022-08-08T15:45:48.956Z,1.10
2022-08-08T15:48:20.933Z,0.90
2022-08-08T15:51:03.087Z,0.90
2022-08-08T15:53:49.555Z,0.90
2022-08-08T15:56:20.729Z,1.10
2022-08-08T15:58:52.499Z,1.10
2022-08-08T16:01:23.264Z,1.50
2022-08-08T16:04:13.775Z,1.20
2022-08-08T16:06:49.929Z,1.30
2022-08-08T16:13:10.006Z,1.10
2022-08-08T16:13:14.782Z,1.20
2022-08-08T16:15:02.299Z,1.10
2022-08-08T16:17:57.638Z,1.20
2022-08-08T16:20:22.898Z,1.00
2022-08-08T16:22:54.711Z,1.10
2022-08-08T16:25:30.017Z,1.20
2022-08-08T16:28:34.889Z,1.00
2022-08-08T16:31:08.222Z,1.10
2022-08-08T16:33:40.092Z,1.00
2022-08-08T16:36:12.967Z,1.20
2022-08-08T16:38:53.939Z,1.00
2022-08-08T16:41:26.999Z,1.00
2022-08-08T16:43:59.838Z,0.90
2022-08-08T16:46:37.223Z,1.00
2022-08-08T16:49:14.467Z,1.10
2022-08-08T16:55:01.329Z,1.30
2022-08-08T16:55:07.211Z,0.90
2022-08-08T16:58:15.872Z,1.70
2022-08-08T17:00:26.992Z,1.80
2022-08-08T17:02:57.667Z,1.80
2022-08-08T17:05:45.082Z,2.00
2022-08-08T17:08:15.617Z,1.70
2022-08-08T17:10:53.498Z,2.00
2022-08-08T17:16:22.274Z,1.70
2022-08-08T17:18:54.947Z,1.50
2022-08-08T17:21:27.816Z,1.50
2022-08-08T17:24:06.080Z,1.80
2022-08-08T17:26:53.590Z,1.70
2022-08-08T17:29:25.031Z,1.40
2022-08-08T17:31:57.497Z,1.70
2022-08-08T17:34:37.785Z,1.60
2022-08-08T17:37:21.178Z,1.70
2022-08-08T17:40:12.447Z,2.00
2022-08-08T17:42:47.101Z,1.90
2022-08-08T17:45:23.687Z,1.80
2022-08-08T17:47:55.320Z,1.80
2022-08-08T17:50:26.187Z,1.70
2022-08-08T17:52:57.721Z,1.50
2022-08-08T17:56:05.410Z,1.90
2022-08-08T17:58:22.748Z,1.60
2022-08-08T18:00:59.108Z,1.70
2022-08-08T18:03:31.315Z,1.90
2022-08-08T18:06:19.903Z,1.60
2022-08-08T18:08:56.708Z,2.10
2022-08-08T18:11:29.574Z,1.80
2022-08-08T18:14:00.279Z,2.00
2022-08-08T18:16:37.508Z,2.00
2022-08-08T18:19:11.125Z,2.10
2022-08-08T18:21:59.867Z,1.90
2022-08-08T18:24:32.586Z,2.60
2022-08-08T18:27:06.139Z,1.70
2022-08-08T18:29:51.367Z,2.20
2022-08-08T18:32:22.839Z,2.00
2022-08-08T18:34:57.859Z,2.10
2022-08-08T18:37:34.720Z,1.90
2022-08-08T18:40:07.475Z,1.90
2022-08-08T18:42:50.280Z,2.90
2022-08-08T18:45:44.890Z,1.90
2022-08-08T18:48:18.233Z,2.60
2022-08-08T18:50:58.123Z,2.00
2022-08-08T18:54:00.206Z,1.80
2022-08-08T18:56:30.846Z,2.20
2022-08-08T18:59:02.769Z,1.90
2022-08-08T19:02:26.735Z,2.70
2022-08-08T19:04:27.815Z,2.20
2022-08-08T19:07:03.581Z,2.20
2022-08-08T19:09:48.883Z,2.40
2022-08-08T19:12:49.853Z,2.30
2022-08-08T19:15:34.064Z,2.10
2022-08-08T19:18:31.029Z,2.30
2022-08-08T19:24:10.362Z,2.20
2022-08-08T19:26:59.059Z,2.60
2022-08-08T19:29:29.271Z,2.40
2022-08-08T19:32:00.249Z,2.50
2022-08-08T19:34:38.804Z,2.70
2022-08-08T19:37:16.033Z,3.60
2022-08-08T19:39:50.797Z,2.70
2022-08-08T19:42:21.678Z,3.70
2022-08-08T19:44:52.289Z,3.40
2022-08-08T19:47:25.491Z,2.80
2022-08-08T19:50:05.098Z,3.00
2022-08-08T19:52:37.242Z,3.30
2022-08-08T19:55:09.661Z,3.20
2022-08-08T19:57:43.179Z,3.30
2022-08-08T20:00:29.180Z,3.20
2022-08-08T20:03:15.193Z,3.40
2022-08-08T20:06:14.362Z,3.00
2022-08-08T20:14:32.177Z,3.80
2022-08-08T20:16:29.477Z,5.40
2022-08-08T20:19:00.131Z,4.40
2022-08-08T20:21:37.878Z,4.90
2022-08-08T20:24:10.713Z,4.30
2022-08-08T20:26:41.545Z,5.90
2022-08-08T20:29:12.352Z,5.10
2022-08-08T20:32:06.856Z,4.10
2022-08-08T20:34:36.106Z,6.20
2022-08-08T20:37:09.213Z,4.40
2022-08-08T20:39:50.991Z,4.20
2022-08-08T20:42:29.007Z,4.80
2022-08-08T20:45:00.398Z,5.10
2022-08-08T20:47:36.588Z,5.50
2022-08-08T20:50:10.689Z,4.80
2022-08-08T20:52:44.857Z,4.70
2022-08-08T20:55:25.542Z,3.90
2022-08-08T20:57:57.836Z,5.70
2022-08-08T21:00:28.453Z,4.00
2022-08-08T21:03:00.615Z,4.50
2022-08-08T21:05:32.512Z,5.00
2022-08-08T21:08:37.167Z,4.10
2022-08-08T21:11:10.267Z,4.60
2022-08-08T21:13:42.422Z,3.80
2022-08-08T21:16:18.115Z,4.00
2022-08-08T21:18:51.143Z,3.90
2022-08-08T21:21:39.872Z,3.30
2022-08-08T21:24:25.549Z,4.00
2022-08-08T21:27:00.357Z,4.00
2022-08-08T21:30:03.729Z,4.10
2022-08-08T21:32:25.817Z,3.90
2022-08-08T21:34:56.617Z,4.70
2022-08-08T21:37:53.178Z,4.60
2022-08-08T21:40:21.013Z,4.20
2022-08-08T21:43:01.442Z,5.40
2022-08-08T21:47:59.135Z,5.60
2022-08-08T21:48:35.279Z,4.40
2022-08-08T21:51:13.288Z,4.40
2022-08-08T21:54:23.062Z,4.70
2022-08-08T21:56:42.167Z,3.90
2022-08-08T21:59:15.200Z,4.00
2022-08-08T22:01:47.383Z,4.00
2022-08-08T22:04:24.772Z,4.40
2022-08-08T22:06:56.512Z,4.20
2022-08-08T22:09:37.438Z,4.30
2022-08-08T22:12:17.085Z,4.10
2022-08-08T22:14:49.982Z,3.90
2022-08-08T22:17:22.733Z,4.00
2022-08-08T22:20:13.045Z,4.50
2022-08-08T22:22:45.543Z,4.70
2022-08-08T22:25:25.752Z,4.90
2022-08-08T22:28:04.231Z,3.70
2022-08-08T22:30:52.920Z,4.40
2022-08-08T22:34:13.881Z,4.40
2022-08-08T22:36:14.074Z,3.80
2022-08-08T22:38:48.659Z,3.60
2022-08-08T22:41:21.792Z,3.70
2022-08-08T22:44:02.691Z,3.20
2022-08-08T22:46:39.558Z,3.50
2022-08-08T22:49:10.061Z,3.70
2022-08-08T22:51:42.778Z,3.20
2022-08-08T22:54:17.168Z,2.90
2022-08-08T22:57:11.494Z,3.30
2022-08-08T22:59:58.608Z,3.20
2022-08-08T23:02:30.291Z,3.10
2022-08-08T23:05:04.700Z,3.20
2022-08-08T23:07:57.028Z,2.90
2022-08-08T23:10:27.216Z,2.80
2022-08-08T23:12:58.272Z,3.40
2022-08-08T23:16:41.174Z,2.80
2022-08-08T23:18:19.143Z,2.70
2022-08-08T23:20:54.844Z,4.10
2022-08-08T23:23:27.743Z,2.90
2022-08-08T23:26:01.722Z,3.00
2022-08-08T23:28:33.462Z,3.10
2022-08-08T23:31:04.260Z,3.30
2022-08-08T23:34:15.268Z,3.20
2022-08-08T23:36:26.338Z,3.20
2022-08-08T23:38:57.777Z,2.70
2022-08-08T23:41:28.945Z,2.70
2022-08-08T23:43:59.443Z,2.70
2022-08-08T23:49:06.771Z,2.90
2022-08-08T23:49:25.133Z,3.10
2022-08-08T23:52:05.840Z,2.80
2022-08-08T23:54:41.252Z,2.50
2022-08-08T23:57:27.036Z,2.80
