createdAt,value
2024-04-06T00:02:21.713Z,69.29
2024-04-06T00:04:49.677Z,69.23
2024-04-06T00:07:19.555Z,69.05
2024-04-06T00:09:47.194Z,68.96
2024-04-06T00:12:20.738Z,68.95
2024-04-06T00:14:48.133Z,69.16
2024-04-06T00:17:15.625Z,69.26
2024-04-06T00:19:43.097Z,69.29
2024-04-06T00:22:11.589Z,69.38
2024-04-06T00:24:39.000Z,69.27
2024-04-06T00:27:06.365Z,69.23
2024-04-06T00:29:33.756Z,69.14
2024-04-06T00:32:01.137Z,69.07
2024-04-06T00:34:28.491Z,69.14
2024-04-06T00:36:57.609Z,69.16
2024-04-06T00:39:24.977Z,69.00
2024-04-06T00:41:52.523Z,68.94
2024-04-06T00:44:20.096Z,68.85
2024-04-06T00:46:47.446Z,68.77
2024-04-06T00:49:14.846Z,68.72
2024-04-06T00:51:42.226Z,68.68
2024-04-06T00:54:09.793Z,68.69
2024-04-06T00:56:37.702Z,68.85
2024-04-06T00:59:05.226Z,68.90
2024-04-06T01:01:32.592Z,68.99
2024-04-06T01:04:00.002Z,68.99
2024-04-06T01:06:27.555Z,68.91
2024-04-06T01:08:54.890Z,69.01
2024-04-06T01:11:22.318Z,69.09
2024-04-06T01:13:49.671Z,69.07
2024-04-06T01:16:17.154Z,69.18
2024-04-06T01:18:44.550Z,69.43
2024-04-06T01:21:11.943Z,69.38
2024-04-06T01:23:39.271Z,69.37
2024-04-06T01:26:07.069Z,69.39
2024-04-06T01:28:34.472Z,69.53
2024-04-06T01:31:01.767Z,69.63
2024-04-06T01:33:29.281Z,69.81
2024-04-06T01:35:56.714Z,69.68
2024-04-06T01:38:24.127Z,69.78
2024-04-06T01:43:18.267Z,69.45
2024-04-06T01:45:45.626Z,69.35
2024-04-06T01:48:13.454Z,69.20
2024-04-06T01:50:41.178Z,69.23
2024-04-06T01:53:08.568Z,69.30
2024-04-06T01:55:36.128Z,69.20
2024-04-06T01:58:03.689Z,69.52
2024-04-06T02:00:31.114Z,69.66
2024-04-06T02:02:58.500Z,69.63
2024-04-06T02:05:25.757Z,69.70
2024-04-06T02:07:53.246Z,69.80
2024-04-06T02:10:20.760Z,69.82
2024-04-06T02:12:48.264Z,69.85
2024-04-06T02:15:15.606Z,69.93
2024-04-06T02:17:43.134Z,70.07
2024-04-06T02:20:10.570Z,69.96
2024-04-06T02:22:37.924Z,69.93
2024-04-06T02:25:08.762Z,69.98
2024-04-06T02:27:42.038Z,70.15
2024-04-06T02:30:09.910Z,70.31
2024-04-06T02:32:37.270Z,70.30
2024-04-06T02:35:05.725Z,70.29
2024-04-06T02:37:33.104Z,70.29
2024-04-06T02:40:00.461Z,70.41
2024-04-06T02:42:27.839Z,70.61
2024-04-06T02:44:55.683Z,70.48
2024-04-06T02:47:23.083Z,70.68
2024-04-06T02:49:53.018Z,70.82
2024-04-06T02:52:20.491Z,70.77
2024-04-06T02:54:49.180Z,70.77
2024-04-06T02:57:17.159Z,70.90
2024-04-06T02:59:44.415Z,70.70
2024-04-06T03:02:11.883Z,70.72
2024-04-06T03:05:26.216Z,70.84
2024-04-06T03:07:53.711Z,71.02
2024-04-06T03:10:21.030Z,71.02
2024-04-06T03:12:50.767Z,71.05
2024-04-06T03:15:18.363Z,70.94
2024-04-06T03:17:45.693Z,70.79
2024-04-06T03:20:13.216Z,70.82
2024-04-06T03:22:40.619Z,70.63
2024-04-06T03:25:07.896Z,70.68
2024-04-06T03:27:35.225Z,70.75
2024-04-06T03:30:02.643Z,70.67
2024-04-06T03:32:30.115Z,70.85
2024-04-06T03:34:59.962Z,70.80
2024-04-06T03:37:27.363Z,70.67
2024-04-06T03:39:55.076Z,70.77
2024-04-06T03:42:25.527Z,70.84
2024-04-06T03:44:53.171Z,70.81
2024-04-06T03:47:24.518Z,70.82
2024-04-06T03:50:41.620Z,70.97
2024-04-06T03:53:11.426Z,70.96
2024-04-06T03:55:38.845Z,70.76
2024-04-06T03:58:06.479Z,70.73
2024-04-06T04:00:34.133Z,70.71
2024-04-06T04:03:01.560Z,70.85
2024-04-06T04:05:28.999Z,70.88
2024-04-06T04:07:56.402Z,70.90
2024-04-06T04:10:24.056Z,70.90
2024-04-06T04:12:51.759Z,71.03
2024-04-06T04:15:23.019Z,71.04
2024-04-06T04:17:50.310Z,71.13
2024-04-06T04:20:17.821Z,70.99
2024-04-06T04:22:45.206Z,70.95
2024-04-06T04:25:12.720Z,70.96
2024-04-06T04:27:40.139Z,71.02
2024-04-06T04:30:24.799Z,71.40
2024-04-06T04:32:53.494Z,71.32
2024-04-06T04:35:21.659Z,71.40
2024-04-06T04:37:49.101Z,71.45
2024-04-06T04:40:17.119Z,71.38
2024-04-06T04:42:44.523Z,71.41
2024-04-06T04:45:15.374Z,71.22
2024-04-06T04:47:45.307Z,71.06
2024-04-06T04:50:12.844Z,71.05
2024-04-06T04:52:40.286Z,70.90
2024-04-06T04:55:07.838Z,70.85
2024-04-06T04:57:35.239Z,70.74
2024-04-06T05:00:03.596Z,70.63
2024-04-06T05:02:30.942Z,70.76
2024-04-06T05:04:58.336Z,70.71
2024-04-06T05:07:25.663Z,70.77
2024-04-06T05:09:54.847Z,70.66
2024-04-06T05:12:22.194Z,70.61
2024-04-06T05:14:49.635Z,70.48
2024-04-06T05:17:17.223Z,70.40
2024-04-06T05:19:44.610Z,70.33
2024-04-06T05:22:11.965Z,70.41
2024-04-06T05:24:39.326Z,70.33
2024-04-06T05:27:06.951Z,70.32
2024-04-06T05:29:34.293Z,70.15
2024-04-06T05:32:01.672Z,69.85
2024-04-06T05:34:28.981Z,69.61
2024-04-06T05:36:59.782Z,69.58
2024-04-06T05:39:27.650Z,69.69
2024-04-06T05:41:55.041Z,69.71
2024-04-06T05:44:24.696Z,69.83
2024-04-06T05:46:55.085Z,69.97
2024-04-06T05:49:22.617Z,69.92
2024-04-06T05:51:50.030Z,69.87
2024-04-06T05:54:17.438Z,69.80
2024-04-06T05:56:44.962Z,70.03
2024-04-06T05:59:12.393Z,69.71
2024-04-06T06:01:40.070Z,69.21
2024-04-06T06:04:09.905Z,69.13
2024-04-06T06:06:37.250Z,68.85
2024-04-06T06:09:05.421Z,68.58
2024-04-06T06:11:32.792Z,68.21
2024-04-06T06:14:05.295Z,68.20
2024-04-06T06:16:35.071Z,67.97
2024-04-06T06:19:02.685Z,67.99
2024-04-06T06:21:36.251Z,67.83
2024-04-06T06:24:04.463Z,67.74
2024-04-06T06:26:32.402Z,67.94
2024-04-06T06:28:59.841Z,68.09
2024-04-06T06:31:34.868Z,67.99
2024-04-06T06:34:02.386Z,68.03
2024-04-06T06:41:33.675Z,68.27
2024-04-06T06:44:01.038Z,68.39
2024-04-06T06:46:28.428Z,68.44
2024-04-06T06:48:55.766Z,68.30
2024-04-06T06:51:23.106Z,67.91
2024-04-06T06:53:50.448Z,67.64
2024-04-06T06:56:17.856Z,67.30
2024-04-06T06:58:45.160Z,67.22
2024-04-06T07:01:12.553Z,67.22
2024-04-06T07:03:40.242Z,67.30
2024-04-06T07:06:10.642Z,67.47
2024-04-06T07:08:38.008Z,67.62
2024-04-06T07:11:05.770Z,67.69
2024-04-06T07:13:33.275Z,67.67
2024-04-06T07:16:13.191Z,67.79
2024-04-06T07:18:41.250Z,67.64
2024-04-06T07:21:12.110Z,67.59
2024-04-06T07:26:18.009Z,67.23
2024-04-06T07:28:45.493Z,66.91
2024-04-06T07:31:15.469Z,66.84
2024-04-06T07:33:42.989Z,66.68
2024-04-06T07:36:10.520Z,66.53
2024-04-06T07:39:19.834Z,66.40
2024-04-06T07:41:28.491Z,66.32
2024-04-06T07:43:55.866Z,66.33
2024-04-06T07:46:23.961Z,66.54
2024-04-06T07:48:51.372Z,66.59
2024-04-06T07:51:18.938Z,67.11
2024-04-06T07:53:47.236Z,67.47
2024-04-06T07:56:15.768Z,67.95
2024-04-06T07:58:43.277Z,68.78
2024-04-06T08:01:10.896Z,70.00
2024-04-06T08:03:38.385Z,70.41
2024-04-06T08:06:07.481Z,70.91
2024-04-06T08:08:35.997Z,71.47
2024-04-06T08:11:04.065Z,72.01
2024-04-06T08:13:32.184Z,72.50
2024-04-06T08:15:59.995Z,72.81
2024-04-06T08:18:29.781Z,73.08
2024-04-06T08:20:57.164Z,73.12
2024-04-06T08:23:24.596Z,73.30
2024-04-06T08:25:57.246Z,73.41
2024-04-06T08:28:24.621Z,73.41
2024-04-06T08:30:52.016Z,73.45
2024-04-06T08:39:52.642Z,73.37
2024-04-06T08:42:20.998Z,72.97
2024-04-06T08:44:48.838Z,72.81
2024-04-06T08:47:24.726Z,72.39
2024-04-06T08:49:51.689Z,72.20
2024-04-06T08:52:18.526Z,72.09
2024-04-06T08:54:45.251Z,71.89
2024-04-06T08:57:12.102Z,71.77
2024-04-06T08:59:38.922Z,71.74
2024-04-06T09:02:06.010Z,72.12
2024-04-06T09:04:32.912Z,72.14
2024-04-06T09:07:01.762Z,71.61
2024-04-06T09:09:28.683Z,71.39
2024-04-06T09:11:55.527Z,71.24
2024-04-06T09:14:24.724Z,71.09
2024-04-06T09:16:57.832Z,71.08
2024-04-06T09:19:25.642Z,70.40
2024-04-06T09:21:56.220Z,69.97
2024-04-06T09:24:27.352Z,69.51
2024-04-06T09:27:14.246Z,69.28
2024-04-06T09:29:47.028Z,68.58
2024-04-06T09:32:17.038Z,68.78
2024-04-06T09:34:50.834Z,69.23
2024-04-06T09:37:33.785Z,69.98
2024-04-06T09:40:01.104Z,70.51
2024-04-06T09:42:28.768Z,71.19
2024-04-06T09:44:56.809Z,72.13
2024-04-06T09:47:24.238Z,72.52
2024-04-06T09:49:51.195Z,72.67
2024-04-06T09:52:19.321Z,73.27
2024-04-06T09:54:47.029Z,73.43
2024-04-06T09:57:14.623Z,73.92
2024-04-06T09:59:43.349Z,74.68
2024-04-06T10:02:10.208Z,75.39
2024-04-06T10:05:51.947Z,75.84
2024-04-06T10:12:49.259Z,77.58
2024-04-06T10:15:18.019Z,78.06
2024-04-06T10:17:49.158Z,78.45
2024-04-06T10:20:26.861Z,78.65
2024-04-06T10:22:55.706Z,78.78
2024-04-06T10:25:27.207Z,78.88
2024-04-06T10:28:01.312Z,78.97
2024-04-06T10:30:39.826Z,78.99
2024-04-06T10:33:07.294Z,78.86
2024-04-06T10:35:34.171Z,78.90
2024-04-06T10:38:00.946Z,79.59
2024-04-06T10:40:28.828Z,79.84
2024-04-06T10:42:55.846Z,79.71
2024-04-06T10:45:22.614Z,79.55
2024-04-06T10:47:49.389Z,79.49
2024-04-06T10:50:17.719Z,79.72
2024-04-06T10:52:44.962Z,80.02
2024-04-06T10:55:16.562Z,80.06
2024-04-06T10:57:46.851Z,79.88
2024-04-06T11:00:18.477Z,79.66
2024-04-06T11:02:45.430Z,79.57
2024-04-06T11:05:14.648Z,79.15
2024-04-06T11:07:42.177Z,78.44
2024-04-06T11:10:10.209Z,78.51
2024-04-06T11:12:40.293Z,78.59
2024-04-06T11:15:08.348Z,78.38
2024-04-06T11:17:35.872Z,78.27
2024-04-06T11:20:03.969Z,77.67
2024-04-06T11:22:31.060Z,77.56
2024-04-06T11:24:57.849Z,77.57
2024-04-06T11:27:28.131Z,77.39
2024-04-06T11:29:55.636Z,76.97
2024-04-06T11:32:24.192Z,76.12
2024-04-06T11:34:53.964Z,75.17
2024-04-06T11:37:21.582Z,74.49
2024-04-06T11:39:48.920Z,74.15
2024-04-06T11:42:15.990Z,73.48
2024-04-06T11:44:42.892Z,73.32
2024-04-06T11:47:09.828Z,72.44
2024-04-06T11:49:36.581Z,72.25
2024-04-06T11:52:03.556Z,72.20
2024-04-06T11:54:30.354Z,71.74
2024-04-06T11:57:17.455Z,71.20
2024-04-06T11:59:44.145Z,70.91
2024-04-06T12:02:11.095Z,70.35
2024-04-06T12:04:37.815Z,70.32
2024-04-06T12:07:05.220Z,70.09
2024-04-06T12:09:32.067Z,69.54
2024-04-06T12:11:59.309Z,69.68
2024-04-06T12:14:26.143Z,69.01
2024-04-06T12:16:54.006Z,69.05
2024-04-06T12:19:21.008Z,68.85
2024-04-06T12:21:47.821Z,67.96
2024-04-06T12:24:15.414Z,67.24
2024-04-06T12:26:42.171Z,66.02
2024-04-06T12:29:10.473Z,65.03
2024-04-06T12:31:37.422Z,63.85
2024-04-06T12:34:04.243Z,63.59
2024-04-06T12:36:30.967Z,63.44
2024-04-06T12:38:58.544Z,63.51
2024-04-06T12:41:25.217Z,60.97
2024-04-06T12:43:52.052Z,58.78
2024-04-06T12:46:18.983Z,57.65
2024-04-06T12:48:45.797Z,57.12
2024-04-06T12:51:14.811Z,56.26
2024-04-06T12:53:42.397Z,55.13
2024-04-06T12:56:09.335Z,54.39
2024-04-06T12:58:36.226Z,54.38
2024-04-06T13:01:09.016Z,54.83
2024-04-06T13:03:38.734Z,54.28
2024-04-06T13:06:10.600Z,53.94
2024-04-06T13:08:37.415Z,53.83
2024-04-06T13:11:06.865Z,53.23
2024-04-06T13:13:34.101Z,53.36
2024-04-06T13:16:00.788Z,53.60
2024-04-06T13:18:27.507Z,53.12
2024-04-06T13:20:54.158Z,53.23
2024-04-06T13:23:21.088Z,53.51
2024-04-06T13:25:47.889Z,52.92
2024-04-06T13:28:14.598Z,52.83
2024-04-06T13:30:41.248Z,52.50
2024-04-06T13:33:08.113Z,52.05
2024-04-06T13:35:34.894Z,52.17
2024-04-06T13:38:01.721Z,52.62
2024-04-06T13:40:28.730Z,52.25
2024-04-06T13:42:56.443Z,51.97
2024-04-06T13:45:23.331Z,51.90
2024-04-06T13:47:50.097Z,51.52
2024-04-06T13:50:17.406Z,51.38
2024-04-06T13:52:44.078Z,51.08
2024-04-06T13:55:10.824Z,50.80
2024-04-06T13:57:38.025Z,50.07
2024-04-06T14:00:08.724Z,50.23
2024-04-06T14:03:09.772Z,49.98
2024-04-06T14:05:39.637Z,49.08
2024-04-06T14:08:06.523Z,48.41
2024-04-06T14:10:36.317Z,48.02
2024-04-06T14:13:04.382Z,47.87
2024-04-06T14:15:31.394Z,48.26
2024-04-06T14:18:00.741Z,47.92
2024-04-06T14:20:30.595Z,47.90
2024-04-06T14:22:57.692Z,48.35
2024-04-06T14:25:24.461Z,49.29
2024-04-06T14:27:51.334Z,49.53
2024-04-06T14:30:29.337Z,50.19
2024-04-06T14:32:58.992Z,51.01
2024-04-06T14:35:26.012Z,50.33
2024-04-06T14:37:52.806Z,49.36
2024-04-06T14:40:19.628Z,48.06
2024-04-06T14:42:46.721Z,47.32
2024-04-06T14:45:13.513Z,47.41
2024-04-06T14:47:40.472Z,47.13
2024-04-06T14:50:07.598Z,47.08
2024-04-06T14:52:34.281Z,47.05
2024-04-06T14:55:02.737Z,46.76
2024-04-06T14:57:29.665Z,47.03
2024-04-06T14:59:56.607Z,47.18
2024-04-06T15:02:23.690Z,46.65
2024-04-06T15:04:50.476Z,46.19
2024-04-06T15:07:24.899Z,46.19
2024-04-06T15:09:57.808Z,45.99
2024-04-06T15:12:24.676Z,45.51
2024-04-06T15:14:51.390Z,45.71
2024-04-06T15:17:18.255Z,45.66
2024-04-06T15:19:47.607Z,45.95
2024-04-06T15:22:16.464Z,46.13
2024-04-06T15:24:43.612Z,46.15
2024-04-06T15:27:10.823Z,45.49
2024-04-06T15:29:38.142Z,45.32
2024-04-06T15:32:05.414Z,45.06
2024-04-06T15:34:33.409Z,44.54
2024-04-06T15:37:04.430Z,44.65
2024-04-06T15:39:32.798Z,44.75
2024-04-06T15:41:59.573Z,44.67
2024-04-06T15:44:26.403Z,44.79
2024-04-06T15:46:54.620Z,44.96
2024-04-06T15:49:21.585Z,45.24
2024-04-06T15:51:48.363Z,45.23
2024-04-06T15:54:15.259Z,45.14
2024-04-06T15:56:42.030Z,45.26
2024-04-06T15:59:08.680Z,45.57
2024-04-06T16:01:35.986Z,45.35
2024-04-06T16:04:06.062Z,45.64
2024-04-06T16:08:32.252Z,46.10
2024-04-06T16:10:59.081Z,46.02
2024-04-06T16:13:25.804Z,46.16
2024-04-06T16:15:52.752Z,46.13
2024-04-06T16:18:19.458Z,46.30
2024-04-06T16:20:49.403Z,46.47
2024-04-06T16:23:16.339Z,46.67
2024-04-06T16:25:43.145Z,46.91
2024-04-06T16:28:14.041Z,47.19
2024-04-06T16:30:40.903Z,47.45
2024-04-06T16:33:07.596Z,47.71
2024-04-06T16:35:34.507Z,47.77
2024-04-06T16:38:05.760Z,48.13
2024-04-06T16:40:32.695Z,48.28
2024-04-06T16:42:59.955Z,48.42
2024-04-06T16:45:27.818Z,48.69
2024-04-06T16:47:58.553Z,48.91
2024-04-06T16:50:26.367Z,49.10
2024-04-06T16:52:58.448Z,49.31
2024-04-06T16:55:25.278Z,49.62
2024-04-06T16:57:52.187Z,49.86
2024-04-06T17:00:19.210Z,50.06
2024-04-06T17:02:46.517Z,50.35
2024-04-06T17:05:13.939Z,50.68
2024-04-06T17:07:41.440Z,50.93
2024-04-06T17:10:09.084Z,51.34
2024-04-06T17:12:42.187Z,51.57
2024-04-06T17:15:09.196Z,51.89
2024-04-06T17:17:36.108Z,52.23
2024-04-06T17:20:06.030Z,52.41
2024-04-06T17:22:33.763Z,52.78
2024-04-06T17:25:11.909Z,53.13
2024-04-06T17:27:38.751Z,53.34
2024-04-06T17:30:09.313Z,53.63
2024-04-06T17:32:37.551Z,53.87
2024-04-06T17:35:05.567Z,54.23
2024-04-06T17:37:35.107Z,54.40
2024-04-06T17:40:05.047Z,54.76
2024-04-06T17:42:33.120Z,55.03
2024-04-06T17:45:00.413Z,55.20
2024-04-06T17:47:27.219Z,55.44
2024-04-06T17:49:54.085Z,55.63
2024-04-06T17:52:20.802Z,55.80
2024-04-06T17:54:48.107Z,55.89
2024-04-06T17:57:19.207Z,56.06
2024-04-06T17:59:50.168Z,56.10
2024-04-06T18:02:17.095Z,56.29
2024-04-06T18:04:47.647Z,56.33
2024-04-06T18:07:14.287Z,56.41
2024-04-06T18:09:41.151Z,56.68
2024-04-06T18:12:11.112Z,57.11
2024-04-06T18:14:37.818Z,57.23
2024-04-06T18:17:06.480Z,57.37
2024-04-06T18:19:39.775Z,57.68
2024-04-06T18:22:07.327Z,57.93
2024-04-06T18:24:35.379Z,58.12
2024-04-06T18:27:52.886Z,58.42
2024-04-06T18:30:21.217Z,58.71
2024-04-06T18:32:48.187Z,58.86
2024-04-06T18:35:17.221Z,58.87
2024-04-06T18:37:46.662Z,58.99
2024-04-06T18:40:13.643Z,59.23
2024-04-06T18:42:40.487Z,59.60
2024-04-06T18:45:07.586Z,59.87
2024-04-06T18:47:35.991Z,59.96
2024-04-06T18:50:05.284Z,60.11
2024-04-06T18:52:35.563Z,60.09
2024-04-06T18:55:04.495Z,60.21
2024-04-06T18:57:34.189Z,60.24
2024-04-06T19:00:00.986Z,60.40
2024-04-06T19:02:27.807Z,60.54
2024-04-06T19:05:01.384Z,60.64
2024-04-06T19:07:28.346Z,60.59
2024-04-06T19:09:57.797Z,60.87
2024-04-06T19:12:24.845Z,60.94
2024-04-06T19:14:51.744Z,61.09
2024-04-06T19:17:18.466Z,61.22
2024-04-06T19:19:48.130Z,61.33
2024-04-06T19:22:15.007Z,61.51
2024-04-06T19:24:41.675Z,61.56
2024-04-06T19:27:08.630Z,61.62
2024-04-06T19:29:35.667Z,61.74
2024-04-06T19:32:02.709Z,62.00
2024-04-06T19:34:32.948Z,62.16
2024-04-06T19:36:59.782Z,62.27
2024-04-06T19:39:26.631Z,62.38
2024-04-06T19:41:55.129Z,62.64
2024-04-06T19:44:22.065Z,62.72
2024-04-06T19:46:51.344Z,62.79
2024-04-06T19:49:18.111Z,62.88
2024-04-06T19:51:44.925Z,62.91
2024-04-06T19:54:11.810Z,62.83
2024-04-06T19:56:44.252Z,62.90
2024-04-06T19:59:11.982Z,62.95
2024-04-06T20:01:40.218Z,63.13
2024-04-06T20:04:10.158Z,63.05
2024-04-06T20:06:38.786Z,63.22
2024-04-06T20:09:07.730Z,63.36
2024-04-06T20:11:34.642Z,63.47
2024-04-06T20:14:01.807Z,63.57
2024-04-06T20:16:29.206Z,63.78
2024-04-06T20:18:57.451Z,64.05
2024-04-06T20:21:26.061Z,64.17
2024-04-06T20:24:11.305Z,64.17
2024-04-06T20:26:40.446Z,64.12
2024-04-06T20:29:11.158Z,63.99
2024-04-06T20:31:39.397Z,64.06
2024-04-06T20:34:06.330Z,64.13
2024-04-06T20:36:35.217Z,64.08
2024-04-06T20:39:08.781Z,64.24
2024-04-06T20:41:36.560Z,64.25
2024-04-06T20:44:04.376Z,64.42
2024-04-06T20:46:31.971Z,64.49
2024-04-06T20:48:58.752Z,64.42
2024-04-06T20:51:25.892Z,64.55
2024-04-06T20:53:53.251Z,64.61
2024-04-06T20:56:20.117Z,64.83
2024-04-06T20:58:47.167Z,65.04
2024-04-06T21:01:14.763Z,65.33
2024-04-06T21:03:41.709Z,65.54
2024-04-06T21:06:10.782Z,65.76
2024-04-06T21:08:41.087Z,65.99
2024-04-06T21:11:07.820Z,66.08
2024-04-06T21:13:34.753Z,66.22
2024-04-06T21:16:03.862Z,66.18
2024-04-06T21:18:30.917Z,66.46
2024-04-06T21:20:57.731Z,66.64
2024-04-06T21:23:24.909Z,66.97
2024-04-06T21:25:51.738Z,67.18
2024-04-06T21:28:18.723Z,67.40
2024-04-06T21:30:45.525Z,67.60
2024-04-06T21:33:12.372Z,67.60
2024-04-06T21:35:39.651Z,67.44
2024-04-06T21:38:06.558Z,67.64
2024-04-06T21:40:33.477Z,67.75
2024-04-06T21:43:09.600Z,67.94
2024-04-06T21:45:42.603Z,68.00
2024-04-06T21:48:33.737Z,68.09
2024-04-06T21:51:04.015Z,68.08
2024-04-06T21:53:35.049Z,67.94
2024-04-06T21:56:04.128Z,68.00
2024-04-06T21:58:31.315Z,68.23
2024-04-06T22:00:59.600Z,68.35
2024-04-06T22:03:26.483Z,68.50
2024-04-06T22:05:53.544Z,68.55
2024-04-06T22:08:20.209Z,68.69
2024-04-06T22:10:47.134Z,68.60
2024-04-06T22:13:13.873Z,68.71
2024-04-06T22:15:40.846Z,68.69
2024-04-06T22:18:07.535Z,68.90
2024-04-06T22:20:35.012Z,68.99
2024-04-06T22:23:01.703Z,69.14
2024-04-06T22:25:28.812Z,69.29
2024-04-06T22:27:55.601Z,69.38
2024-04-06T22:30:22.839Z,69.38
2024-04-06T22:32:49.518Z,69.48
2024-04-06T22:35:16.333Z,69.52
2024-04-06T22:37:43.212Z,69.53
2024-04-06T22:40:10.634Z,69.60
2024-04-06T22:42:37.554Z,69.60
2024-04-06T22:45:06.077Z,69.59
2024-04-06T22:47:33.174Z,69.55
2024-04-06T22:50:00.229Z,69.45
2024-04-06T22:52:27.413Z,69.52
2024-04-06T22:54:54.211Z,69.40
2024-04-06T22:57:20.989Z,69.49
2024-04-06T22:59:47.886Z,69.49
2024-04-06T23:02:14.590Z,69.47
2024-04-06T23:04:41.479Z,69.40
2024-04-06T23:07:08.583Z,69.28
2024-04-06T23:09:35.215Z,69.32
2024-04-06T23:15:24.877Z,69.35
2024-04-06T23:17:51.832Z,69.43
2024-04-06T23:20:18.790Z,69.53
2024-04-06T23:22:45.860Z,69.63
2024-04-06T23:25:14.529Z,69.84
2024-04-06T23:27:44.116Z,69.97
2024-04-06T23:30:13.966Z,70.24
2024-04-06T23:32:40.882Z,70.37
2024-04-06T23:35:08.339Z,70.38
2024-04-06T23:37:35.406Z,70.47
2024-04-06T23:40:02.523Z,70.47
2024-04-06T23:42:29.375Z,70.52
2024-04-06T23:44:56.061Z,70.53
2024-04-06T23:47:22.809Z,70.50
2024-04-06T23:49:51.904Z,70.59
2024-04-06T23:52:18.578Z,70.93
2024-04-06T23:54:45.754Z,70.87
2024-04-06T23:57:12.393Z,70.97
2024-04-06T23:59:39.128Z,71.08
