createdAt,value
2019-04-05T00:00:06.614Z,99.90
2019-04-05T00:02:38.449Z,99.90
2019-04-05T00:05:08.615Z,99.90
2019-04-05T00:07:38.765Z,99.90
2019-04-05T00:10:09.524Z,99.90
2019-04-05T00:12:39.675Z,99.90
2019-04-05T00:15:15.657Z,99.90
2019-04-05T00:17:44.299Z,99.90
2019-04-05T00:20:16.163Z,99.90
2019-04-05T00:22:46.324Z,99.90
2019-04-05T00:25:16.484Z,99.90
2019-04-05T00:27:48.228Z,99.90
2019-04-05T00:30:18.783Z,99.90
2019-04-05T00:32:48.959Z,99.90
2019-04-05T00:35:19.115Z,99.90
2019-04-05T00:37:49.263Z,99.90
2019-04-05T00:40:19.441Z,99.90
2019-04-05T00:42:49.583Z,99.90
2019-04-05T00:45:28.141Z,99.90
2019-04-05T00:47:51.616Z,99.90
2019-04-05T00:50:22.078Z,99.90
2019-04-05T00:53:00.156Z,99.90
2019-04-05T00:55:30.300Z,99.90
2019-04-05T00:58:00.529Z,99.90
2019-04-05T01:00:30.710Z,99.90
2019-04-05T01:03:00.860Z,99.90
2019-04-05T01:05:31.046Z,99.90
2019-04-05T01:08:01.196Z,99.90
2019-04-05T01:10:31.411Z,99.90
2019-04-05T01:13:01.644Z,99.90
2019-04-05T01:15:40.678Z,99.90
2019-04-05T01:18:03.691Z,99.90
2019-04-05T01:20:36.470Z,99.90
2019-04-05T01:23:06.712Z,99.90
2019-04-05T01:25:37.798Z,99.90
2019-04-05T01:28:09.453Z,99.90
2019-04-05T01:30:39.625Z,99.90
2019-04-05T01:33:09.759Z,99.90
2019-04-05T01:35:39.951Z,99.90
2019-04-05T01:38:11.744Z,99.90
2019-04-05T01:40:43.771Z,99.90
2019-04-05T01:43:14.054Z,99.90
2019-04-05T01:45:53.478Z,99.90
2019-04-05T01:48:16.832Z,99.90
2019-04-05T01:50:46.956Z,99.90
2019-04-05T01:53:17.503Z,99.90
2019-04-05T01:55:47.640Z,99.90
2019-04-05T01:58:17.799Z,99.90
2019-04-05T02:00:48.102Z,99.90
2019-04-05T02:03:18.259Z,99.90
2019-04-05T02:05:48.412Z,99.90
2019-04-05T02:08:18.602Z,99.90
2019-04-05T02:10:48.884Z,99.90
2019-04-05T02:13:19.040Z,99.90
2019-04-05T02:15:49.188Z,99.90
2019-04-05T02:18:19.409Z,99.90
2019-04-05T02:20:49.589Z,99.90
2019-04-05T02:23:20.747Z,99.90
2019-04-05T02:25:50.926Z,99.90
2019-04-05T02:28:21.080Z,99.90
2019-04-05T02:30:51.236Z,99.90
2019-04-05T02:33:21.395Z,99.90
2019-04-05T02:35:51.581Z,99.90
2019-04-05T02:38:21.802Z,99.90
2019-04-05T02:40:53.273Z,99.90
2019-04-05T02:43:27.946Z,99.90
2019-04-05T02:45:58.714Z,99.90
2019-04-05T02:48:30.835Z,99.90
2019-04-05T02:51:03.673Z,99.90
2019-04-05T02:53:36.415Z,99.90
2019-04-05T02:56:07.907Z,99.90
2019-04-05T02:58:38.709Z,99.90
2019-04-05T03:01:09.661Z,99.90
2019-04-05T03:03:40.604Z,99.90
2019-04-05T03:06:11.179Z,99.90
2019-04-05T03:08:42.107Z,99.90
2019-04-05T03:11:14.272Z,99.90
2019-04-05T03:13:57.222Z,99.90
2019-04-05T03:16:40.682Z,99.90
2019-04-05T03:19:15.474Z,99.90
2019-04-05T03:21:50.968Z,99.90
2019-04-05T03:24:25.273Z,99.90
2019-04-05T03:27:09.878Z,99.90
2019-04-05T03:29:40.264Z,99.90
2019-04-05T03:32:10.683Z,99.90
2019-04-05T03:34:41.099Z,99.90
2019-04-05T03:37:11.424Z,99.90
2019-04-05T03:39:42.078Z,99.90
2019-04-05T03:42:12.575Z,99.90
2019-04-05T03:44:43.626Z,99.90
2019-04-05T03:47:13.999Z,99.90
2019-04-05T03:49:44.745Z,99.90
2019-04-05T03:52:14.976Z,99.90
2019-04-05T03:54:45.589Z,99.90
2019-04-05T03:57:15.845Z,99.90
2019-04-05T03:59:46.143Z,99.90
2019-04-05T04:02:16.428Z,99.90
2019-04-05T04:04:46.667Z,99.90
2019-04-05T04:07:16.899Z,99.90
2019-04-05T04:09:47.135Z,99.90
2019-04-05T04:12:18.477Z,99.90
2019-04-05T04:14:49.463Z,99.90
2019-04-05T04:17:19.611Z,99.90
2019-04-05T04:19:49.782Z,99.90
2019-04-05T04:22:27.581Z,99.90
2019-04-05T04:24:58.894Z,99.90
2019-04-05T04:27:30.454Z,99.90
2019-04-05T04:30:01.077Z,99.90
2019-04-05T04:32:31.672Z,99.90
2019-04-05T04:35:02.155Z,99.90
2019-04-05T04:37:32.423Z,99.90
2019-04-05T04:40:03.732Z,99.90
2019-04-05T04:42:34.015Z,99.90
2019-04-05T04:45:11.885Z,99.90
2019-04-05T04:47:38.562Z,99.90
2019-04-05T04:50:09.566Z,99.90
2019-04-05T04:52:40.203Z,99.90
2019-04-05T04:55:10.699Z,99.90
2019-04-05T04:57:41.048Z,99.90
2019-04-05T05:00:11.215Z,99.90
2019-04-05T05:02:41.753Z,99.90
2019-04-05T05:05:12.711Z,99.90
2019-04-05T05:07:43.009Z,99.90
2019-04-05T05:10:13.801Z,99.90
2019-04-05T05:12:44.191Z,99.90
2019-04-05T05:15:14.460Z,99.90
2019-04-05T05:17:57.684Z,99.90
2019-04-05T05:20:18.131Z,99.90
2019-04-05T05:22:48.404Z,99.90
2019-04-05T05:25:18.645Z,99.90
2019-04-05T05:27:49.050Z,99.90
2019-04-05T05:30:19.581Z,99.90
2019-04-05T05:32:49.841Z,99.90
2019-04-05T05:35:20.095Z,99.90
2019-04-05T05:37:50.269Z,99.90
2019-04-05T05:40:33.801Z,99.90
2019-04-05T05:42:52.378Z,99.90
2019-04-05T05:45:22.549Z,99.90
2019-04-05T05:47:52.715Z,99.90
2019-04-05T05:50:22.865Z,99.90
2019-04-05T05:52:53.436Z,99.90
2019-04-05T05:55:23.613Z,99.90
2019-04-05T05:57:54.907Z,99.90
2019-04-05T06:00:25.666Z,99.90
2019-04-05T06:02:55.891Z,99.90
2019-04-05T06:05:26.055Z,99.90
2019-04-05T06:07:56.207Z,99.90
2019-04-05T06:10:26.356Z,99.90
2019-04-05T06:12:58.727Z,99.90
2019-04-05T06:15:28.436Z,99.90
2019-04-05T06:18:04.522Z,99.90
2019-04-05T06:20:30.604Z,99.90
2019-04-05T06:23:00.785Z,99.90
2019-04-05T06:25:30.922Z,99.90
2019-04-05T06:28:01.080Z,99.90
2019-04-05T06:30:31.245Z,99.90
2019-04-05T06:33:01.489Z,99.90
2019-04-05T06:35:31.611Z,99.90
2019-04-05T06:38:01.846Z,99.90
2019-04-05T06:40:40.813Z,99.90
2019-04-05T06:43:06.738Z,99.90
2019-04-05T06:45:36.833Z,99.90
2019-04-05T06:48:18.468Z,99.90
2019-04-05T06:50:38.871Z,99.90
2019-04-05T06:53:09.059Z,99.90
2019-04-05T06:55:39.191Z,99.90
2019-04-05T06:58:10.503Z,99.90
2019-04-05T07:00:40.816Z,99.90
2019-04-05T07:03:13.564Z,99.90
2019-04-05T07:05:42.910Z,99.90
2019-04-05T07:08:13.062Z,99.90
2019-04-05T07:10:45.305Z,93.10
2019-04-05T07:13:15.975Z,78.10
2019-04-05T07:15:46.211Z,84.40
2019-04-05T07:18:16.391Z,76.00
2019-04-05T07:20:46.560Z,88.90
2019-04-05T07:23:16.731Z,81.90
2019-04-05T07:25:46.931Z,67.70
2019-04-05T07:28:17.084Z,65.40
2019-04-05T07:30:47.228Z,51.20
2019-04-05T07:33:19.742Z,46.70
2019-04-05T07:35:49.903Z,47.70
2019-04-05T07:38:20.077Z,67.70
2019-04-05T07:40:50.219Z,94.00
2019-04-05T07:43:20.388Z,94.90
2019-04-05T07:45:50.568Z,99.90
2019-04-05T07:48:20.732Z,96.50
2019-04-05T07:50:50.923Z,86.20
2019-04-05T07:53:21.177Z,74.10
2019-04-05T07:55:51.371Z,55.80
2019-04-05T07:58:21.555Z,61.80
2019-04-05T08:00:56.005Z,61.60
2019-04-05T08:03:26.382Z,46.30
2019-04-05T08:05:56.566Z,38.20
2019-04-05T08:08:35.844Z,42.10
2019-04-05T08:11:06.433Z,40.70
2019-04-05T08:13:38.609Z,49.30
2019-04-05T08:16:08.769Z,63.40
2019-04-05T08:18:38.952Z,55.10
2019-04-05T08:21:09.102Z,55.20
2019-04-05T08:23:39.267Z,61.80
2019-04-05T08:26:09.410Z,76.00
2019-04-05T08:28:39.598Z,96.90
2019-04-05T08:31:10.725Z,99.90
2019-04-05T08:33:41.289Z,92.90
2019-04-05T08:36:11.433Z,75.80
2019-04-05T08:38:41.785Z,60.20
2019-04-05T08:41:11.925Z,43.60
2019-04-05T08:43:42.097Z,41.40
2019-04-05T08:46:12.263Z,36.80
2019-04-05T08:48:42.408Z,36.00
2019-04-05T08:51:12.567Z,29.20
2019-04-05T08:53:42.711Z,29.00
2019-04-05T08:56:12.964Z,28.40
2019-04-05T08:58:43.124Z,32.60
2019-04-05T09:01:13.272Z,30.00
2019-04-05T09:03:43.467Z,29.10
2019-04-05T09:06:13.704Z,27.30
2019-04-05T09:08:43.916Z,25.10
2019-04-05T09:11:14.092Z,25.40
2019-04-05T09:13:44.295Z,29.30
2019-04-05T09:16:14.528Z,46.10
2019-04-05T09:18:44.730Z,58.60
2019-04-05T09:21:17.555Z,70.00
2019-04-05T09:23:46.959Z,85.80
2019-04-05T09:26:17.153Z,87.80
2019-04-05T09:28:47.335Z,90.60
2019-04-05T09:31:17.527Z,93.80
2019-04-05T09:33:47.667Z,94.60
2019-04-05T09:36:17.833Z,90.70
2019-04-05T09:38:48.048Z,94.60
2019-04-05T09:41:18.631Z,85.40
2019-04-05T09:43:48.795Z,86.70
2019-04-05T09:46:18.937Z,80.60
2019-04-05T09:48:49.084Z,97.20
2019-04-05T09:51:19.241Z,96.20
2019-04-05T09:53:49.419Z,98.80
2019-04-05T09:56:19.599Z,99.90
2019-04-05T09:58:49.791Z,99.90
2019-04-05T10:01:20.048Z,99.90
2019-04-05T10:03:50.288Z,99.90
2019-04-05T10:06:20.459Z,99.90
2019-04-05T10:08:50.731Z,80.80
2019-04-05T10:11:20.964Z,58.00
2019-04-05T10:13:51.110Z,60.90
2019-04-05T10:16:21.308Z,68.40
2019-04-05T10:18:52.567Z,85.20
2019-04-05T10:21:22.731Z,90.70
2019-04-05T10:23:52.904Z,92.20
2019-04-05T10:26:23.087Z,87.30
2019-04-05T10:28:53.297Z,91.30
2019-04-05T10:31:23.489Z,92.90
2019-04-05T10:33:53.622Z,93.50
2019-04-05T10:36:23.792Z,88.40
2019-04-05T10:38:53.960Z,92.20
2019-04-05T10:41:24.163Z,96.90
2019-04-05T10:43:54.369Z,96.10
2019-04-05T10:46:24.599Z,90.40
2019-04-05T10:48:54.780Z,88.40
2019-04-05T10:51:24.964Z,92.40
2019-04-05T10:53:55.130Z,91.00
2019-04-05T10:56:25.377Z,96.90
2019-04-05T10:58:55.550Z,99.90
2019-04-05T11:01:25.747Z,99.90
2019-04-05T11:03:55.904Z,99.90
2019-04-05T11:06:26.096Z,99.90
2019-04-05T11:08:56.276Z,99.90
2019-04-05T11:11:26.472Z,99.90
2019-04-05T11:13:56.615Z,97.80
2019-04-05T11:16:26.900Z,95.50
2019-04-05T11:18:57.074Z,80.90
2019-04-05T11:21:27.240Z,84.80
2019-04-05T11:23:57.450Z,79.80
2019-04-05T11:26:27.705Z,71.10
2019-04-05T11:28:57.871Z,55.40
2019-04-05T11:32:15.468Z,53.80
2019-04-05T11:34:45.733Z,45.90
2019-04-05T11:37:16.883Z,52.70
2019-04-05T11:39:49.631Z,58.70
2019-04-05T11:42:22.811Z,69.30
2019-04-05T11:44:56.087Z,66.10
2019-04-05T11:47:26.739Z,65.60
2019-04-05T11:49:59.357Z,73.70
2019-04-05T11:52:29.584Z,70.00
2019-04-05T11:54:59.781Z,70.40
2019-04-05T11:57:29.970Z,74.40
2019-04-05T12:00:00.116Z,80.20
2019-04-05T12:02:37.079Z,86.00
2019-04-05T12:05:07.508Z,83.90
2019-04-05T12:07:37.716Z,82.40
2019-04-05T12:10:08.675Z,72.60
2019-04-05T12:12:38.827Z,71.20
2019-04-05T12:15:09.105Z,65.20
2019-04-05T12:17:39.348Z,57.60
2019-04-05T12:20:10.024Z,56.70
2019-04-05T12:22:41.146Z,55.90
2019-04-05T12:25:11.487Z,59.80
2019-04-05T12:27:41.656Z,59.80
2019-04-05T12:30:13.832Z,59.00
2019-04-05T12:32:44.010Z,63.40
2019-04-05T12:35:14.225Z,67.40
2019-04-05T12:37:50.502Z,75.20
2019-04-05T12:40:16.503Z,70.50
2019-04-05T12:42:46.689Z,69.40
2019-04-05T12:45:16.850Z,79.60
2019-04-05T12:47:48.140Z,92.50
2019-04-05T12:50:18.367Z,99.70
2019-04-05T12:52:48.553Z,99.00
2019-04-05T12:55:18.743Z,98.30
2019-04-05T12:57:48.959Z,97.90
2019-04-05T13:00:19.359Z,98.10
2019-04-05T13:02:50.480Z,96.70
2019-04-05T13:05:21.757Z,93.30
2019-04-05T13:07:53.416Z,97.60
2019-04-05T13:10:26.161Z,99.90
2019-04-05T13:12:57.702Z,96.50
2019-04-05T13:15:27.424Z,95.30
2019-04-05T13:18:00.445Z,95.70
2019-04-05T13:20:30.363Z,99.80
2019-04-05T13:23:04.418Z,99.90
2019-04-05T13:25:33.426Z,98.00
2019-04-05T13:28:12.726Z,99.90
2019-04-05T13:30:35.490Z,99.90
2019-04-05T13:33:05.726Z,99.90
2019-04-05T13:35:35.887Z,99.90
2019-04-05T13:38:06.119Z,99.90
2019-04-05T13:40:36.427Z,99.90
2019-04-05T13:43:06.650Z,99.90
2019-04-05T13:45:36.828Z,99.90
2019-04-05T13:48:08.914Z,96.70
2019-04-05T13:50:41.423Z,91.60
2019-04-05T13:53:11.406Z,94.30
2019-04-05T13:55:42.060Z,95.80
2019-04-05T13:58:12.249Z,96.20
2019-04-05T14:00:48.497Z,99.90
2019-04-05T14:03:18.593Z,95.50
2019-04-05T14:05:50.079Z,99.90
2019-04-05T14:08:20.551Z,99.90
2019-04-05T14:10:50.731Z,99.90
2019-04-05T14:13:20.929Z,99.90
2019-04-05T14:15:51.073Z,99.90
2019-04-05T14:18:21.238Z,99.20
2019-04-05T14:20:51.402Z,99.90
2019-04-05T14:23:23.915Z,99.90
2019-04-05T14:25:53.436Z,99.90
2019-04-05T14:28:23.576Z,99.90
2019-04-05T14:30:53.773Z,99.90
2019-04-05T14:33:24.793Z,99.90
2019-04-05T14:35:55.648Z,99.90
2019-04-05T14:38:25.846Z,99.90
2019-04-05T14:40:56.042Z,99.90
2019-04-05T14:43:26.260Z,99.90
2019-04-05T14:45:56.419Z,99.90
2019-04-05T14:48:28.046Z,99.90
2019-04-05T14:50:58.584Z,99.90
2019-04-05T14:53:31.742Z,99.90
2019-04-05T14:56:00.664Z,99.90
2019-04-05T14:58:30.836Z,99.90
2019-04-05T15:01:01.008Z,99.90
2019-04-05T15:03:31.293Z,99.90
2019-04-05T15:06:01.492Z,99.90
2019-04-05T15:08:31.684Z,99.90
2019-04-05T15:11:01.874Z,99.90
2019-04-05T15:13:32.033Z,99.90
2019-04-05T15:16:02.256Z,99.90
2019-04-05T15:18:32.594Z,99.90
2019-04-05T15:21:05.481Z,99.90
2019-04-05T15:23:34.717Z,99.90
2019-04-05T15:26:05.580Z,99.90
2019-04-05T15:28:38.860Z,99.90
2019-04-05T15:31:07.799Z,99.90
2019-04-05T15:33:38.968Z,99.90
2019-04-05T15:36:09.241Z,99.90
2019-04-05T15:38:39.484Z,99.90
2019-04-05T15:41:09.689Z,99.90
2019-04-05T15:43:39.844Z,99.90
2019-04-05T15:46:10.052Z,99.90
2019-04-05T15:48:40.199Z,99.90
2019-04-05T15:51:10.376Z,99.90
2019-04-05T15:53:40.583Z,99.90
2019-04-05T15:56:10.753Z,99.90
2019-04-05T15:58:46.803Z,99.90
2019-04-05T16:01:17.214Z,99.90
2019-04-05T16:03:47.483Z,99.90
2019-04-05T16:06:17.650Z,99.90
2019-04-05T16:08:47.866Z,99.90
2019-04-05T16:11:19.027Z,99.90
2019-04-05T16:13:49.218Z,99.90
2019-04-05T16:16:19.411Z,99.90
2019-04-05T16:18:49.624Z,99.90
2019-04-05T16:21:19.845Z,99.90
2019-04-05T16:23:50.022Z,99.90
2019-04-05T16:26:21.203Z,99.90
2019-04-05T16:28:51.440Z,99.90
2019-04-05T16:31:21.625Z,99.90
2019-04-05T16:33:51.803Z,99.90
2019-04-05T16:36:22.078Z,99.90
2019-04-05T16:38:52.267Z,99.90
2019-04-05T16:41:22.451Z,99.90
2019-04-05T16:43:52.616Z,99.90
2019-04-05T16:46:22.828Z,99.90
2019-04-05T16:48:52.981Z,99.90
2019-04-05T16:51:23.259Z,99.90
2019-04-05T16:54:31.548Z,99.90
2019-04-05T16:57:01.867Z,99.90
2019-04-05T16:59:31.987Z,99.90
2019-04-05T17:02:02.211Z,99.90
2019-04-05T17:04:32.356Z,99.90
2019-04-05T17:07:02.531Z,99.90
2019-04-05T17:09:33.808Z,99.90
2019-04-05T17:12:04.063Z,99.90
2019-04-05T17:14:34.323Z,99.90
2019-04-05T17:17:04.639Z,99.90
2019-04-05T17:19:34.844Z,99.90
2019-04-05T17:22:05.047Z,99.90
2019-04-05T17:24:35.215Z,99.90
2019-04-05T17:27:05.592Z,99.90
2019-04-05T17:29:35.836Z,99.90
2019-04-05T17:32:05.996Z,99.90
2019-04-05T17:34:36.236Z,99.90
2019-04-05T17:37:06.427Z,99.90
2019-04-05T17:39:36.580Z,99.90
2019-04-05T17:42:06.800Z,99.90
2019-04-05T17:44:37.020Z,99.90
2019-04-05T17:47:07.196Z,99.90
2019-04-05T17:49:38.363Z,99.90
2019-04-05T17:52:08.568Z,99.90
2019-04-05T17:54:38.740Z,99.90
2019-04-05T17:57:08.987Z,99.90
2019-04-05T17:59:39.972Z,99.90
2019-04-05T18:02:10.194Z,99.90
2019-04-05T18:04:40.384Z,99.90
2019-04-05T18:07:11.655Z,99.90
2019-04-05T18:09:41.884Z,99.90
2019-04-05T18:12:12.082Z,99.90
2019-04-05T18:14:42.295Z,99.90
2019-04-05T18:17:12.524Z,99.90
2019-04-05T18:19:42.771Z,99.90
2019-04-05T18:22:12.984Z,99.90
2019-04-05T18:24:43.112Z,99.90
2019-04-05T18:27:13.311Z,99.90
2019-04-05T18:29:43.455Z,99.90
2019-04-05T18:32:13.695Z,99.90
2019-04-05T18:34:43.853Z,99.90
2019-04-05T18:37:14.048Z,99.90
2019-04-05T18:39:44.233Z,99.90
2019-04-05T18:42:14.413Z,99.90
2019-04-05T18:44:44.589Z,99.90
2019-04-05T18:47:14.801Z,99.90
2019-04-05T18:49:45.040Z,99.90
2019-04-05T18:52:15.239Z,99.90
2019-04-05T18:54:45.452Z,99.90
2019-04-05T18:57:15.629Z,99.90
2019-04-05T18:59:45.820Z,99.90
2019-04-05T19:02:16.057Z,99.90
2019-04-05T19:04:46.246Z,99.90
2019-04-05T19:07:16.441Z,99.90
2019-04-05T19:09:46.589Z,99.90
2019-04-05T19:12:16.762Z,99.90
2019-04-05T19:14:46.971Z,99.90
2019-04-05T19:17:23.909Z,99.90
2019-04-05T19:19:49.039Z,99.90
2019-04-05T19:22:19.249Z,99.90
2019-04-05T19:24:49.420Z,99.90
2019-04-05T19:27:19.714Z,99.90
2019-04-05T19:29:50.860Z,99.90
2019-04-05T19:50:06.512Z,99.90
2019-04-05T19:52:36.696Z,99.90
2019-04-05T19:55:07.694Z,99.90
2019-04-05T19:57:37.935Z,99.90
2019-04-05T20:00:08.422Z,99.90
2019-04-05T20:02:38.656Z,99.90
2019-04-05T20:05:09.079Z,99.90
2019-04-05T20:07:39.387Z,99.90
2019-04-05T20:10:09.694Z,99.90
2019-04-05T20:12:40.140Z,99.90
2019-04-05T20:15:10.425Z,99.90
2019-04-05T20:17:40.617Z,99.90
2019-04-05T20:20:11.939Z,99.90
2019-04-05T20:22:42.259Z,99.90
2019-04-05T20:25:12.545Z,99.90
2019-04-05T20:27:42.756Z,99.90
2019-04-05T20:30:13.227Z,99.90
2019-04-05T20:32:43.530Z,99.90
2019-04-05T20:35:13.794Z,99.90
2019-04-05T20:37:43.955Z,99.90
2019-04-05T20:40:14.265Z,99.90
2019-04-05T20:42:44.507Z,99.90
2019-04-05T20:45:15.584Z,99.90
2019-04-05T20:47:45.756Z,99.90
2019-04-05T20:50:15.918Z,99.90
2019-04-05T20:52:46.081Z,99.90
2019-04-05T20:55:17.246Z,99.90
2019-04-05T20:57:47.424Z,99.90
2019-04-05T21:00:18.299Z,99.90
2019-04-05T21:02:48.486Z,99.90
2019-04-05T21:05:25.390Z,99.90
2019-04-05T21:07:50.524Z,99.90
2019-04-05T21:10:20.715Z,99.90
2019-04-05T21:12:50.886Z,99.90
2019-04-05T21:15:21.063Z,99.90
2019-04-05T21:17:51.235Z,99.90
2019-04-05T21:20:21.408Z,99.90
2019-04-05T21:22:51.569Z,99.90
2019-04-05T21:25:21.757Z,99.90
2019-04-05T21:27:51.951Z,99.90
2019-04-05T21:30:22.171Z,99.90
2019-04-05T21:32:52.323Z,99.90
2019-04-05T21:35:22.487Z,99.90
2019-04-05T21:37:52.650Z,99.90
2019-04-05T21:40:22.887Z,99.90
2019-04-05T21:42:53.084Z,99.90
2019-04-05T21:45:23.258Z,99.90
2019-04-05T21:47:53.419Z,99.90
2019-04-05T21:50:23.611Z,99.90
2019-04-05T21:52:53.768Z,99.90
2019-04-05T21:55:24.005Z,99.90
2019-04-05T21:57:54.179Z,99.90
2019-04-05T22:00:27.973Z,99.90
2019-04-05T22:02:59.733Z,99.90
2019-04-05T22:05:29.931Z,99.90
2019-04-05T22:08:00.115Z,99.90
2019-04-05T22:10:30.412Z,99.90
2019-04-05T22:13:00.569Z,99.90
2019-04-05T22:15:30.788Z,99.90
2019-04-05T22:18:00.912Z,99.90
2019-04-05T22:20:31.064Z,99.90
2019-04-05T22:23:01.239Z,99.90
2019-04-05T22:25:31.435Z,99.90
2019-04-05T22:28:01.583Z,99.90
2019-04-05T22:30:31.779Z,99.90
2019-04-05T22:33:01.936Z,99.90
2019-04-05T22:35:32.202Z,99.90
2019-04-05T22:38:03.323Z,99.90
2019-04-05T22:40:33.597Z,99.90
2019-04-05T22:43:03.772Z,99.90
2019-04-05T22:45:33.947Z,99.90
2019-04-05T22:48:04.083Z,99.90
2019-04-05T22:50:34.276Z,99.90
2019-04-05T22:53:04.445Z,99.90
2019-04-05T22:55:34.687Z,99.90
2019-04-05T22:58:04.949Z,99.90
2019-04-05T23:00:35.336Z,99.90
2019-04-05T23:03:05.503Z,99.90
2019-04-05T23:05:36.074Z,99.90
2019-04-05T23:08:06.269Z,99.90
2019-04-05T23:10:36.477Z,99.90
2019-04-05T23:13:06.704Z,99.90
2019-04-05T23:15:36.899Z,99.90
2019-04-05T23:18:07.057Z,99.90
2019-04-05T23:20:37.286Z,99.90
2019-04-05T23:23:07.439Z,99.90
2019-04-05T23:25:37.611Z,99.90
2019-04-05T23:28:07.764Z,99.90
2019-04-05T23:30:37.924Z,99.90
2019-04-05T23:33:08.143Z,99.90
2019-04-05T23:35:38.335Z,99.90
2019-04-05T23:38:08.476Z,99.90
2019-04-05T23:40:38.656Z,99.90
2019-04-05T23:43:08.800Z,99.90
2019-04-05T23:45:39.046Z,99.90
2019-04-05T23:48:09.183Z,99.90
2019-04-05T23:50:39.370Z,99.90
2019-04-05T23:53:09.537Z,99.90
2019-04-05T23:55:39.697Z,99.90
2019-04-05T23:58:09.851Z,99.90
