createdAt,value
2023-05-02T00:02:02.240Z,97.40
2023-05-02T00:04:49.295Z,97.50
2023-05-02T00:07:37.392Z,97.40
2023-05-02T00:10:26.170Z,97.50
2023-05-02T00:13:13.107Z,97.50
2023-05-02T00:15:59.988Z,97.50
2023-05-02T00:18:47.094Z,97.50
2023-05-02T00:21:34.111Z,97.50
2023-05-02T00:24:21.313Z,97.50
2023-05-02T00:27:09.853Z,97.50
2023-05-02T00:29:57.131Z,97.60
2023-05-02T00:32:44.615Z,97.50
2023-05-02T00:35:35.040Z,97.60
2023-05-02T00:38:21.942Z,97.60
2023-05-02T00:41:09.038Z,97.60
2023-05-02T00:43:57.405Z,97.60
2023-05-02T00:46:44.819Z,97.60
2023-05-02T00:49:32.561Z,97.50
2023-05-02T00:52:20.946Z,97.50
2023-05-02T00:55:08.682Z,97.60
2023-05-02T00:57:55.646Z,97.60
2023-05-02T01:01:08.042Z,97.60
2023-05-02T01:04:05.404Z,97.60
2023-05-02T01:07:07.864Z,97.70
2023-05-02T01:10:13.274Z,97.80
2023-05-02T01:13:04.808Z,97.80
2023-05-02T01:15:55.220Z,97.80
2023-05-02T01:18:44.715Z,97.90
2023-05-02T01:21:32.332Z,97.80
2023-05-02T01:27:24.513Z,97.60
2023-05-02T01:30:15.974Z,97.90
2023-05-02T01:33:05.816Z,98.00
2023-05-02T01:35:55.094Z,98.40
2023-05-02T01:38:44.951Z,98.10
2023-05-02T01:41:35.130Z,98.10
2023-05-02T01:44:24.809Z,98.10
2023-05-02T01:47:14.779Z,98.10
2023-05-02T01:50:02.767Z,98.10
2023-05-02T01:52:53.235Z,98.20
2023-05-02T01:55:40.882Z,98.20
2023-05-02T01:58:31.846Z,98.20
2023-05-02T02:01:20.864Z,98.20
2023-05-02T02:04:12.699Z,98.30
2023-05-02T02:07:04.579Z,98.30
2023-05-02T02:09:51.820Z,98.30
2023-05-02T02:12:43.916Z,98.30
2023-05-02T02:15:32.195Z,98.40
2023-05-02T02:18:25.470Z,98.40
2023-05-02T02:21:18.264Z,98.40
2023-05-02T02:24:07.865Z,98.40
2023-05-02T02:26:54.928Z,98.40
2023-05-02T02:29:42.390Z,98.40
2023-05-02T02:32:29.370Z,98.40
2023-05-02T02:35:16.388Z,98.30
2023-05-02T02:38:12.931Z,98.40
2023-05-02T02:41:07.663Z,98.40
2023-05-02T02:44:02.552Z,98.40
2023-05-02T02:46:56.411Z,98.30
2023-05-02T02:49:50.733Z,98.40
2023-05-02T02:52:48.062Z,98.50
2023-05-02T02:55:44.428Z,98.50
2023-05-02T02:58:47.975Z,98.60
2023-05-02T03:01:38.768Z,98.50
2023-05-02T03:04:29.006Z,98.50
2023-05-02T03:07:16.141Z,98.50
2023-05-02T03:10:05.907Z,98.40
2023-05-02T03:12:56.258Z,98.40
2023-05-02T03:16:21.020Z,98.50
2023-05-02T03:19:09.604Z,98.40
2023-05-02T03:21:57.567Z,98.40
2023-05-02T03:24:44.769Z,98.40
2023-05-02T03:27:34.885Z,98.40
2023-05-02T03:30:25.944Z,98.40
2023-05-02T03:33:12.914Z,98.40
2023-05-02T03:36:03.279Z,98.30
2023-05-02T03:38:51.016Z,98.30
2023-05-02T03:41:38.429Z,98.20
2023-05-02T03:44:29.524Z,98.20
2023-05-02T03:47:19.598Z,98.20
2023-05-02T03:50:07.555Z,98.20
2023-05-02T03:52:54.914Z,98.30
2023-05-02T03:55:51.849Z,98.40
2023-05-02T03:58:47.556Z,98.40
2023-05-02T04:01:38.128Z,98.40
2023-05-02T04:04:27.890Z,98.40
2023-05-02T04:07:19.540Z,98.40
2023-05-02T04:10:16.905Z,98.50
2023-05-02T04:13:11.271Z,98.50
2023-05-02T04:16:02.226Z,98.50
2023-05-02T04:18:53.103Z,98.50
2023-05-02T04:21:42.814Z,98.50
2023-05-02T04:24:30.157Z,98.60
2023-05-02T04:27:18.156Z,98.70
2023-05-02T04:30:07.648Z,98.70
2023-05-02T04:32:54.970Z,98.70
2023-05-02T04:35:43.722Z,98.70
2023-05-02T04:38:34.982Z,98.60
2023-05-02T04:41:23.383Z,98.60
2023-05-02T04:44:17.256Z,98.70
2023-05-02T04:47:05.954Z,98.70
2023-05-02T04:49:53.077Z,98.70
2023-05-02T04:52:40.208Z,98.70
2023-05-02T04:55:28.406Z,98.60
2023-05-02T04:58:15.948Z,98.60
2023-05-02T05:01:06.547Z,98.70
2023-05-02T05:03:54.662Z,98.60
2023-05-02T05:06:42.089Z,98.60
2023-05-02T05:09:29.137Z,98.60
2023-05-02T05:12:17.483Z,98.60
2023-05-02T05:15:05.213Z,98.60
2023-05-02T05:17:52.714Z,98.40
2023-05-02T05:20:39.913Z,98.30
2023-05-02T05:23:28.555Z,98.30
2023-05-02T05:26:17.649Z,98.20
2023-05-02T05:29:09.622Z,98.20
2023-05-02T05:32:01.209Z,98.10
2023-05-02T05:34:53.919Z,98.00
2023-05-02T05:37:43.849Z,97.90
2023-05-02T05:40:34.168Z,97.90
2023-05-02T05:43:21.932Z,97.70
2023-05-02T05:46:10.848Z,97.60
2023-05-02T05:48:58.805Z,97.50
2023-05-02T05:51:48.679Z,97.30
2023-05-02T05:54:36.965Z,97.20
2023-05-02T05:57:24.299Z,97.30
2023-05-02T06:00:12.350Z,97.10
2023-05-02T06:03:12.474Z,97.20
2023-05-02T06:06:01.100Z,97.10
2023-05-02T06:08:48.261Z,97.10
2023-05-02T06:11:35.688Z,97.30
2023-05-02T06:14:23.062Z,97.30
2023-05-02T06:17:12.125Z,97.10
2023-05-02T06:20:01.115Z,96.90
2023-05-02T06:22:48.759Z,96.90
2023-05-02T06:25:39.420Z,96.50
2023-05-02T06:28:27.673Z,96.30
2023-05-02T06:31:16.708Z,95.90
2023-05-02T06:34:03.801Z,95.80
2023-05-02T06:36:57.701Z,95.70
2023-05-02T06:39:44.724Z,95.70
2023-05-02T06:42:31.773Z,95.50
2023-05-02T06:45:19.037Z,95.40
2023-05-02T06:48:06.141Z,95.00
2023-05-02T06:50:54.181Z,94.80
2023-05-02T06:53:42.866Z,94.90
2023-05-02T06:56:29.830Z,94.50
2023-05-02T06:59:17.109Z,94.20
2023-05-02T07:02:05.498Z,94.10
2023-05-02T07:04:52.974Z,94.00
2023-05-02T07:07:40.477Z,93.70
2023-05-02T07:10:29.186Z,93.50
2023-05-02T07:13:16.793Z,93.40
2023-05-02T07:16:04.025Z,93.40
2023-05-02T07:18:51.315Z,93.30
2023-05-02T07:21:38.700Z,93.30
2023-05-02T07:24:26.771Z,93.10
2023-05-02T07:27:15.780Z,92.80
2023-05-02T07:30:03.568Z,92.60
2023-05-02T07:32:51.033Z,92.60
2023-05-02T07:35:38.004Z,92.50
2023-05-02T07:38:25.199Z,92.20
2023-05-02T07:41:12.429Z,92.20
2023-05-02T07:44:00.994Z,92.20
2023-05-02T07:46:48.578Z,91.80
2023-05-02T07:49:36.975Z,92.00
2023-05-02T07:52:24.029Z,91.90
2023-05-02T07:55:12.162Z,91.80
2023-05-02T07:57:59.122Z,91.80
2023-05-02T08:00:47.429Z,91.50
2023-05-02T08:03:35.098Z,91.10
2023-05-02T08:06:22.666Z,90.70
2023-05-02T08:09:10.696Z,90.60
2023-05-02T08:11:58.030Z,89.80
2023-05-02T08:14:45.368Z,89.50
2023-05-02T08:17:34.344Z,88.50
2023-05-02T08:20:22.436Z,86.90
2023-05-02T08:23:09.501Z,85.40
2023-05-02T08:25:56.811Z,84.20
2023-05-02T08:28:44.124Z,83.10
2023-05-02T08:31:31.555Z,81.60
2023-05-02T08:34:20.282Z,80.60
2023-05-02T08:37:10.519Z,79.70
2023-05-02T08:39:57.346Z,79.60
2023-05-02T08:42:45.253Z,80.20
2023-05-02T08:45:39.057Z,80.30
2023-05-02T08:48:26.737Z,79.90
2023-05-02T08:51:17.010Z,78.90
2023-05-02T08:54:04.507Z,77.50
2023-05-02T08:56:52.304Z,77.20
2023-05-02T08:59:39.619Z,76.90
2023-05-02T09:02:46.103Z,76.10
2023-05-02T09:05:37.959Z,74.80
2023-05-02T09:08:26.888Z,73.50
2023-05-02T09:11:15.011Z,73.50
2023-05-02T09:14:04.421Z,74.00
2023-05-02T09:16:51.880Z,73.00
2023-05-02T09:19:39.221Z,73.40
2023-05-02T09:22:27.068Z,72.60
2023-05-02T09:25:16.052Z,72.60
2023-05-02T09:28:03.918Z,71.80
2023-05-02T09:30:51.280Z,72.10
2023-05-02T09:33:39.811Z,71.70
2023-05-02T09:36:26.766Z,71.60
2023-05-02T09:39:15.481Z,72.10
2023-05-02T09:42:04.822Z,72.40
2023-05-02T09:44:52.401Z,72.00
2023-05-02T09:47:39.598Z,72.10
2023-05-02T09:50:35.707Z,73.30
2023-05-02T09:53:23.229Z,72.10
2023-05-02T09:56:10.501Z,71.30
2023-05-02T09:59:15.941Z,70.60
2023-05-02T10:02:04.945Z,71.40
2023-05-02T10:04:53.210Z,70.90
2023-05-02T10:07:40.691Z,71.00
2023-05-02T10:10:27.918Z,71.80
2023-05-02T10:13:18.466Z,71.50
2023-05-02T10:16:08.667Z,72.30
2023-05-02T10:19:04.475Z,72.40
2023-05-02T10:21:51.887Z,73.40
2023-05-02T10:24:41.905Z,73.40
2023-05-02T10:27:32.384Z,73.40
2023-05-02T10:30:20.633Z,72.10
2023-05-02T10:33:09.255Z,71.00
2023-05-02T10:35:56.749Z,71.50
2023-05-02T10:38:44.667Z,71.80
2023-05-02T10:41:34.966Z,71.00
2023-05-02T10:44:34.954Z,71.60
2023-05-02T10:47:23.431Z,71.80
2023-05-02T10:50:12.102Z,71.60
2023-05-02T10:52:59.448Z,70.90
2023-05-02T10:55:46.678Z,70.90
2023-05-02T10:58:33.964Z,70.00
2023-05-02T11:01:38.212Z,69.20
2023-05-02T11:04:25.234Z,69.30
2023-05-02T11:07:21.915Z,70.60
2023-05-02T11:10:29.586Z,72.70
2023-05-02T11:13:16.587Z,74.50
2023-05-02T11:16:04.194Z,76.20
2023-05-02T11:19:06.099Z,77.60
2023-05-02T11:21:54.789Z,78.60
2023-05-02T11:24:45.042Z,80.00
2023-05-02T11:27:39.770Z,81.40
2023-05-02T11:30:44.313Z,83.10
2023-05-02T11:33:31.325Z,82.80
2023-05-02T11:36:30.897Z,83.50
2023-05-02T11:39:23.394Z,84.50
2023-05-02T11:42:11.848Z,85.30
2023-05-02T11:44:59.732Z,85.80
2023-05-02T11:47:47.623Z,86.50
2023-05-02T11:50:35.037Z,87.40
2023-05-02T11:53:25.005Z,87.70
2023-05-02T11:56:12.247Z,88.20
2023-05-02T11:59:03.299Z,88.50
2023-05-02T12:01:51.058Z,88.50
2023-05-02T12:04:44.929Z,87.50
2023-05-02T12:07:40.300Z,88.30
2023-05-02T12:10:37.954Z,88.40
2023-05-02T12:13:26.823Z,87.80
2023-05-02T12:16:15.635Z,87.70
2023-05-02T12:19:04.516Z,88.10
2023-05-02T12:21:52.462Z,87.70
2023-05-02T12:24:41.286Z,87.30
2023-05-02T12:27:28.528Z,87.40
2023-05-02T12:30:28.132Z,87.00
2023-05-02T12:33:17.120Z,86.50
2023-05-02T12:36:10.178Z,85.00
2023-05-02T12:38:59.954Z,84.30
2023-05-02T12:41:47.454Z,85.50
2023-05-02T12:44:38.965Z,84.90
2023-05-02T12:47:26.704Z,84.70
2023-05-02T12:50:15.233Z,84.90
2023-05-02T12:53:04.187Z,84.40
2023-05-02T12:56:04.991Z,83.10
2023-05-02T12:58:52.173Z,83.40
2023-05-02T13:01:39.594Z,83.80
2023-05-02T13:04:36.505Z,84.00
2023-05-02T13:07:25.016Z,81.20
2023-05-02T13:10:12.388Z,81.60
2023-05-02T13:12:59.445Z,81.70
2023-05-02T13:15:46.509Z,80.40
2023-05-02T13:18:33.980Z,81.20
2023-05-02T13:21:21.722Z,81.00
2023-05-02T13:24:10.834Z,80.50
2023-05-02T13:26:58.231Z,80.40
2023-05-02T13:29:45.556Z,79.30
2023-05-02T13:32:32.600Z,79.50
2023-05-02T13:35:20.102Z,78.50
2023-05-02T13:38:07.655Z,77.80
2023-05-02T13:40:56.532Z,78.50
2023-05-02T13:43:43.508Z,77.40
2023-05-02T13:46:36.623Z,76.20
2023-05-02T13:49:24.039Z,75.30
2023-05-02T13:52:11.205Z,76.00
2023-05-02T13:54:58.521Z,76.20
2023-05-02T13:57:47.196Z,74.70
2023-05-02T14:00:34.820Z,74.30
2023-05-02T14:03:21.865Z,75.00
2023-05-02T14:06:09.052Z,74.50
2023-05-02T14:08:56.421Z,73.40
2023-05-02T14:11:44.525Z,74.00
2023-05-02T14:14:33.115Z,73.80
2023-05-02T14:17:21.456Z,74.00
2023-05-02T14:20:10.794Z,72.40
2023-05-02T14:22:58.405Z,72.40
2023-05-02T14:25:45.602Z,74.10
2023-05-02T14:28:32.653Z,75.10
2023-05-02T14:31:21.402Z,76.70
2023-05-02T14:34:09.084Z,78.00
2023-05-02T14:36:56.377Z,78.20
2023-05-02T14:39:47.458Z,78.90
2023-05-02T14:42:36.218Z,79.40
2023-05-02T14:45:24.032Z,79.80
2023-05-02T14:48:14.318Z,80.30
2023-05-02T14:51:05.452Z,81.10
2023-05-02T14:53:52.583Z,81.40
2023-05-02T14:56:39.853Z,81.50
2023-05-02T14:59:30.647Z,82.00
2023-05-02T15:02:17.657Z,82.80
2023-05-02T15:05:08.101Z,83.20
2023-05-02T15:07:55.321Z,83.70
2023-05-02T15:10:42.347Z,83.50
2023-05-02T15:13:29.522Z,83.30
2023-05-02T15:16:16.854Z,82.90
2023-05-02T15:19:04.481Z,82.30
2023-05-02T15:21:57.357Z,81.70
2023-05-02T15:24:44.805Z,82.00
2023-05-02T15:27:32.258Z,82.20
2023-05-02T15:30:20.062Z,80.70
2023-05-02T15:33:09.315Z,80.90
2023-05-02T15:35:59.062Z,81.80
2023-05-02T15:38:47.759Z,81.40
2023-05-02T15:41:35.132Z,82.30
2023-05-02T15:44:22.393Z,80.80
2023-05-02T15:47:09.216Z,80.70
2023-05-02T15:49:58.621Z,80.40
2023-05-02T15:52:45.945Z,80.20
2023-05-02T15:55:35.535Z,80.70
2023-05-02T15:58:22.871Z,80.10
2023-05-02T16:01:10.275Z,80.70
2023-05-02T16:03:57.762Z,80.10
2023-05-02T16:06:45.071Z,80.70
2023-05-02T16:09:32.816Z,78.80
2023-05-02T16:12:21.353Z,79.60
2023-05-02T16:15:09.626Z,79.40
2023-05-02T16:17:57.140Z,79.00
2023-05-02T16:20:44.400Z,79.20
2023-05-02T16:23:31.494Z,79.10
2023-05-02T16:26:18.472Z,79.40
2023-05-02T16:29:07.227Z,79.60
2023-05-02T16:31:54.512Z,80.10
2023-05-02T16:34:41.596Z,80.50
2023-05-02T16:37:28.936Z,81.00
2023-05-02T16:40:15.934Z,81.10
2023-05-02T16:43:03.121Z,81.80
2023-05-02T16:46:01.628Z,81.50
2023-05-02T16:48:49.080Z,81.80
2023-05-02T16:51:36.332Z,82.10
2023-05-02T16:54:23.469Z,83.10
2023-05-02T16:57:11.026Z,84.10
2023-05-02T16:59:59.304Z,84.30
2023-05-02T17:02:47.990Z,84.50
2023-05-02T17:05:35.442Z,85.00
2023-05-02T17:08:22.469Z,85.50
2023-05-02T17:11:09.761Z,85.70
2023-05-02T17:13:57.313Z,86.20
2023-05-02T17:16:44.930Z,86.80
2023-05-02T17:19:33.416Z,87.10
2023-05-02T17:22:21.743Z,87.60
2023-05-02T17:25:10.906Z,88.30
2023-05-02T17:27:58.508Z,88.80
2023-05-02T17:30:45.948Z,89.20
2023-05-02T17:33:32.970Z,90.00
2023-05-02T17:36:21.206Z,90.20
2023-05-02T17:39:08.216Z,90.50
2023-05-02T17:41:56.003Z,90.60
2023-05-02T17:44:43.165Z,90.80
2023-05-02T17:47:30.182Z,90.90
2023-05-02T17:50:17.230Z,90.90
2023-05-02T17:53:06.002Z,91.00
2023-05-02T17:55:52.950Z,91.10
2023-05-02T17:58:39.816Z,91.20
2023-05-02T18:01:27.441Z,91.30
2023-05-02T18:04:15.439Z,91.50
2023-05-02T18:07:05.586Z,91.90
2023-05-02T18:09:54.631Z,91.70
2023-05-02T18:12:42.152Z,91.90
2023-05-02T18:15:29.474Z,91.80
2023-05-02T18:18:16.368Z,92.10
2023-05-02T18:21:03.457Z,92.30
2023-05-02T18:23:51.004Z,92.30
2023-05-02T18:26:39.537Z,92.40
2023-05-02T18:29:26.907Z,92.40
2023-05-02T18:32:14.579Z,92.50
2023-05-02T18:35:02.235Z,92.60
2023-05-02T18:37:49.982Z,92.60
2023-05-02T18:40:37.060Z,92.80
2023-05-02T18:43:25.593Z,92.80
2023-05-02T18:46:13.130Z,92.90
2023-05-02T18:49:00.643Z,93.00
2023-05-02T18:51:48.063Z,93.10
2023-05-02T18:54:35.293Z,93.10
2023-05-02T18:57:22.552Z,93.20
2023-05-02T19:00:11.708Z,93.20
2023-05-02T19:02:58.992Z,93.30
2023-05-02T19:05:46.887Z,93.40
2023-05-02T19:11:24.200Z,93.80
2023-05-02T19:14:11.878Z,93.60
2023-05-02T19:17:00.151Z,93.70
2023-05-02T19:19:48.183Z,93.80
2023-05-02T19:22:37.257Z,93.90
2023-05-02T19:25:24.154Z,94.00
2023-05-02T19:28:12.362Z,94.00
2023-05-02T19:30:59.443Z,94.10
2023-05-02T19:33:52.110Z,94.10
2023-05-02T19:36:39.399Z,94.10
2023-05-02T19:39:26.719Z,94.20
2023-05-02T19:42:13.702Z,94.20
2023-05-02T19:45:00.815Z,94.30
2023-05-02T19:47:48.315Z,94.50
2023-05-02T19:50:38.030Z,94.50
2023-05-02T19:53:26.517Z,94.60
2023-05-02T19:56:13.838Z,94.60
2023-05-02T19:59:01.340Z,94.70
2023-05-02T20:01:48.708Z,94.70
2023-05-02T20:04:35.701Z,94.60
2023-05-02T20:07:24.449Z,94.70
2023-05-02T20:10:12.062Z,94.70
2023-05-02T20:12:59.243Z,94.70
2023-05-02T20:15:46.469Z,94.80
2023-05-02T20:18:33.573Z,94.90
2023-05-02T20:21:20.844Z,94.90
2023-05-02T20:24:09.832Z,94.90
2023-05-02T20:26:56.830Z,94.90
2023-05-02T20:29:44.009Z,95.00
2023-05-02T20:32:31.416Z,95.00
2023-05-02T20:35:18.446Z,95.10
2023-05-02T20:38:05.572Z,95.10
2023-05-02T20:40:54.291Z,95.60
2023-05-02T20:43:44.454Z,95.20
2023-05-02T20:46:31.612Z,95.60
2023-05-02T20:49:18.902Z,95.20
2023-05-02T20:52:06.449Z,95.30
2023-05-02T20:54:55.848Z,95.30
2023-05-02T20:57:45.834Z,95.40
2023-05-02T21:00:32.917Z,95.50
2023-05-02T21:03:21.309Z,95.50
2023-05-02T21:06:08.584Z,95.60
2023-05-02T21:08:56.760Z,95.60
2023-05-02T21:11:44.491Z,95.60
2023-05-02T21:14:33.083Z,95.70
2023-05-02T21:17:20.116Z,99.90
2023-05-02T21:20:10.118Z,95.80
2023-05-02T21:22:57.488Z,95.80
2023-05-02T21:25:44.654Z,95.90
2023-05-02T21:28:31.584Z,95.90
2023-05-02T21:31:20.111Z,96.00
2023-05-02T21:34:07.156Z,96.00
2023-05-02T21:36:54.258Z,96.00
2023-05-02T21:39:41.589Z,96.00
2023-05-02T21:42:28.789Z,96.50
2023-05-02T21:45:16.155Z,96.10
2023-05-02T21:48:04.732Z,96.10
2023-05-02T21:50:52.529Z,96.10
2023-05-02T21:53:39.844Z,96.20
2023-05-02T21:56:27.105Z,96.20
2023-05-02T21:59:14.060Z,96.30
2023-05-02T22:02:00.981Z,96.30
2023-05-02T22:04:51.092Z,96.30
2023-05-02T22:07:38.515Z,96.40
2023-05-02T22:10:26.108Z,96.40
2023-05-02T22:13:14.605Z,99.90
2023-05-02T22:16:01.647Z,96.50
2023-05-02T22:18:49.500Z,96.60
2023-05-02T22:21:38.172Z,96.50
2023-05-02T22:24:25.376Z,96.60
2023-05-02T22:27:12.419Z,96.60
2023-05-02T22:29:59.445Z,96.60
2023-05-02T22:32:46.849Z,96.70
2023-05-02T22:35:34.149Z,96.80
2023-05-02T22:41:10.586Z,96.50
2023-05-02T22:43:57.777Z,96.80
2023-05-02T22:46:44.777Z,96.70
2023-05-02T22:49:33.134Z,96.80
2023-05-02T22:52:20.899Z,96.80
2023-05-02T22:55:10.717Z,96.80
2023-05-02T22:57:57.870Z,96.90
2023-05-02T23:00:44.705Z,96.90
2023-05-02T23:03:32.147Z,96.90
2023-05-02T23:06:19.064Z,96.90
2023-05-02T23:09:07.066Z,96.90
2023-05-02T23:11:55.476Z,96.90
2023-05-02T23:14:42.855Z,97.30
2023-05-02T23:17:29.890Z,96.90
2023-05-02T23:23:07.834Z,96.90
2023-05-02T23:25:54.978Z,97.20
2023-05-02T23:28:43.566Z,97.20
2023-05-02T23:31:30.415Z,97.20
2023-05-02T23:34:17.598Z,97.30
2023-05-02T23:37:06.400Z,97.40
2023-05-02T23:39:53.828Z,98.00
2023-05-02T23:42:41.269Z,99.90
2023-05-02T23:45:29.796Z,99.90
2023-05-02T23:48:16.977Z,99.90
2023-05-02T23:51:04.194Z,99.90
2023-05-02T23:53:51.309Z,99.90
2023-05-02T23:56:38.533Z,99.90
2023-05-02T23:59:25.753Z,99.90
