createdAt,value
2018-05-04T00:01:58.966Z,16.10
2018-05-04T00:04:27.174Z,11.90
2018-05-04T00:06:55.359Z,11.23
2018-05-04T00:09:23.578Z,12.43
2018-05-04T00:11:52.509Z,12.50
2018-05-04T00:14:20.692Z,13.80
2018-05-04T00:16:48.875Z,12.00
2018-05-04T00:19:17.093Z,13.17
2018-05-04T00:21:46.038Z,12.53
2018-05-04T00:24:14.214Z,10.63
2018-05-04T00:26:42.416Z,14.87
2018-05-04T00:29:10.621Z,13.43
2018-05-04T00:31:38.809Z,12.87
2018-05-04T00:34:06.998Z,12.80
2018-05-04T00:36:35.185Z,14.50
2018-05-04T00:39:03.368Z,13.07
2018-05-04T00:41:31.561Z,12.50
2018-05-04T00:43:59.745Z,13.67
2018-05-04T00:46:27.924Z,13.13
2018-05-04T00:48:56.869Z,14.37
2018-05-04T00:51:25.058Z,11.30
2018-05-04T00:54:11.152Z,14.07
2018-05-04T00:56:39.326Z,14.43
2018-05-04T00:59:07.493Z,12.23
2018-05-04T01:01:35.679Z,11.30
2018-05-04T01:04:03.847Z,12.70
2018-05-04T01:06:32.014Z,11.93
2018-05-04T01:09:00.242Z,11.97
2018-05-04T01:11:29.183Z,13.67
2018-05-04T01:13:57.370Z,16.27
2018-05-04T01:16:25.543Z,12.23
2018-05-04T01:18:53.727Z,12.50
2018-05-04T01:21:21.912Z,12.70
2018-05-04T01:23:50.858Z,12.77
2018-05-04T01:26:19.021Z,14.50
2018-05-04T01:28:47.226Z,14.33
2018-05-04T01:31:15.404Z,13.23
2018-05-04T01:33:43.596Z,12.37
2018-05-04T01:36:11.787Z,11.63
2018-05-04T01:38:40.756Z,13.60
2018-05-04T01:41:08.934Z,14.40
2018-05-04T01:43:37.914Z,12.73
2018-05-04T01:46:06.087Z,11.63
2018-05-04T01:48:34.263Z,14.07
2018-05-04T01:51:02.458Z,12.80
2018-05-04T01:53:30.653Z,13.20
2018-05-04T01:55:59.616Z,16.50
2018-05-04T01:58:27.794Z,16.53
2018-05-04T02:00:55.968Z,14.47
2018-05-04T02:03:24.151Z,12.40
2018-05-04T02:05:52.337Z,11.93
2018-05-04T02:08:20.514Z,13.30
2018-05-04T02:10:48.685Z,15.07
2018-05-04T02:13:16.876Z,14.40
2018-05-04T02:15:45.814Z,12.33
2018-05-04T02:18:13.991Z,13.90
2018-05-04T02:20:42.165Z,11.73
2018-05-04T02:23:10.340Z,11.07
2018-05-04T02:25:38.522Z,12.70
2018-05-04T02:28:06.761Z,13.00
2018-05-04T02:30:34.894Z,14.03
2018-05-04T02:33:03.074Z,12.57
2018-05-04T02:35:31.258Z,12.40
2018-05-04T02:38:00.233Z,12.33
2018-05-04T02:40:28.433Z,14.20
2018-05-04T02:42:57.387Z,11.23
2018-05-04T02:45:25.571Z,12.33
2018-05-04T02:47:53.750Z,13.53
2018-05-04T02:50:21.972Z,16.80
2018-05-04T02:52:50.227Z,11.37
2018-05-04T02:55:19.284Z,12.60
2018-05-04T02:57:48.165Z,12.03
2018-05-04T03:00:16.375Z,15.50
2018-05-04T03:02:44.581Z,13.37
2018-05-04T03:05:12.753Z,10.83
2018-05-04T03:07:40.950Z,12.73
2018-05-04T03:10:09.131Z,12.47
2018-05-04T03:12:37.309Z,12.83
2018-05-04T03:15:05.491Z,13.60
2018-05-04T03:17:34.589Z,12.83
2018-05-04T03:20:02.765Z,15.07
2018-05-04T03:22:30.954Z,15.03
2018-05-04T03:24:59.154Z,12.20
2018-05-04T03:27:28.132Z,12.63
2018-05-04T03:29:56.311Z,12.80
2018-05-04T03:32:24.508Z,11.63
2018-05-04T03:34:53.448Z,12.87
2018-05-04T03:37:21.625Z,12.03
2018-05-04T03:39:49.796Z,10.40
2018-05-04T03:42:17.977Z,11.57
2018-05-04T03:44:46.151Z,14.97
2018-05-04T03:47:14.343Z,12.10
2018-05-04T03:49:42.552Z,14.00
2018-05-04T03:52:10.727Z,12.67
2018-05-04T03:54:38.903Z,17.33
2018-05-04T03:57:24.799Z,12.10
2018-05-04T04:00:11.026Z,12.60
2018-05-04T04:05:47.459Z,12.13
2018-05-04T04:08:16.406Z,12.87
2018-05-04T04:10:44.582Z,12.67
2018-05-04T04:13:12.765Z,12.43
2018-05-04T04:15:40.942Z,14.03
2018-05-04T04:18:09.154Z,14.37
2018-05-04T04:20:38.104Z,14.20
2018-05-04T04:23:06.284Z,14.43
2018-05-04T04:25:34.475Z,14.00
2018-05-04T04:28:02.650Z,14.30
2018-05-04T04:30:30.829Z,12.20
2018-05-04T04:32:59.004Z,13.33
2018-05-04T04:35:27.181Z,13.17
2018-05-04T04:37:55.360Z,13.53
2018-05-04T04:40:24.353Z,14.33
2018-05-04T04:42:52.539Z,19.03
2018-05-04T04:45:21.486Z,13.37
2018-05-04T04:47:49.732Z,18.20
2018-05-04T04:50:17.904Z,13.00
2018-05-04T04:52:46.375Z,13.57
2018-05-04T04:55:15.282Z,14.50
2018-05-04T04:57:43.449Z,16.77
2018-05-04T05:00:11.617Z,13.97
2018-05-04T05:02:40.555Z,14.57
2018-05-04T05:05:08.748Z,12.83
2018-05-04T05:07:36.939Z,17.30
2018-05-04T05:10:05.877Z,12.70
2018-05-04T05:12:34.065Z,16.40
2018-05-04T05:15:02.256Z,16.07
2018-05-04T05:17:30.434Z,15.07
2018-05-04T05:19:58.661Z,15.53
2018-05-04T05:22:26.837Z,13.77
2018-05-04T05:24:55.026Z,17.30
2018-05-04T05:27:23.238Z,16.63
2018-05-04T05:29:51.443Z,15.57
2018-05-04T05:32:20.421Z,15.80
2018-05-04T05:34:48.609Z,14.83
2018-05-04T05:37:17.560Z,15.53
2018-05-04T05:39:45.748Z,16.03
2018-05-04T05:42:13.936Z,14.60
2018-05-04T05:44:42.118Z,16.93
2018-05-04T05:47:11.066Z,15.83
2018-05-04T05:49:39.237Z,14.40
2018-05-04T05:52:07.458Z,17.33
2018-05-04T05:54:36.496Z,15.03
2018-05-04T05:57:04.614Z,14.10
2018-05-04T05:59:32.815Z,16.43
2018-05-04T06:02:01.763Z,19.10
2018-05-04T06:04:29.989Z,21.27
2018-05-04T06:06:58.938Z,14.67
2018-05-04T06:09:27.286Z,15.90
2018-05-04T06:11:55.333Z,14.83
2018-05-04T06:14:23.511Z,13.57
2018-05-04T06:16:51.705Z,14.80
2018-05-04T06:19:19.910Z,14.20
2018-05-04T06:21:48.085Z,12.87
2018-05-04T06:24:16.272Z,17.57
2018-05-04T06:26:44.464Z,16.33
2018-05-04T06:29:13.447Z,23.40
2018-05-04T06:31:41.622Z,28.80
2018-05-04T06:34:09.799Z,36.97
2018-05-04T06:36:38.001Z,31.23
2018-05-04T06:39:07.042Z,24.60
2018-05-04T06:41:35.212Z,18.53
2018-05-04T06:44:03.386Z,20.27
2018-05-04T06:46:31.879Z,24.63
2018-05-04T06:49:00.061Z,16.60
2018-05-04T06:51:28.240Z,16.00
2018-05-04T06:53:56.417Z,13.90
2018-05-04T06:56:24.597Z,15.00
2018-05-04T06:58:53.552Z,15.47
2018-05-04T07:01:21.737Z,14.90
2018-05-04T07:03:49.915Z,25.07
2018-05-04T07:06:18.109Z,30.10
2018-05-04T07:08:46.293Z,17.27
2018-05-04T07:11:15.241Z,16.63
2018-05-04T07:13:43.422Z,19.10
2018-05-04T07:16:11.598Z,19.57
2018-05-04T07:18:39.795Z,21.20
2018-05-04T07:21:07.985Z,22.97
2018-05-04T07:23:36.922Z,22.97
2018-05-04T07:26:05.101Z,17.83
2018-05-04T07:28:33.276Z,22.50
2018-05-04T07:31:01.553Z,18.00
2018-05-04T07:33:32.900Z,21.20
2018-05-04T07:36:01.824Z,21.10
2018-05-04T07:38:30.490Z,20.67
2018-05-04T07:41:01.482Z,22.73
2018-05-04T07:43:30.826Z,26.83
2018-05-04T07:46:00.636Z,19.03
2018-05-04T07:48:30.138Z,22.97
2018-05-04T07:50:59.923Z,27.10
2018-05-04T07:53:28.376Z,21.00
2018-05-04T07:56:01.740Z,23.93
2018-05-04T07:58:30.312Z,21.43
2018-05-04T08:01:02.666Z,23.30
2018-05-04T08:03:30.839Z,25.60
2018-05-04T08:05:59.224Z,24.47
2018-05-04T08:08:27.600Z,23.73
2018-05-04T08:10:59.217Z,20.43
2018-05-04T08:13:27.400Z,21.90
2018-05-04T08:16:02.304Z,24.53
2018-05-04T08:18:30.485Z,31.27
2018-05-04T08:21:00.463Z,28.30
2018-05-04T08:23:28.651Z,25.00
2018-05-04T08:26:01.305Z,23.33
2018-05-04T08:28:29.495Z,25.67
2018-05-04T08:31:01.422Z,22.57
2018-05-04T08:33:30.396Z,21.50
2018-05-04T08:36:03.629Z,25.73
2018-05-04T08:38:32.079Z,26.10
2018-05-04T08:41:00.662Z,20.33
2018-05-04T08:43:32.467Z,25.77
2018-05-04T08:46:04.965Z,21.30
2018-05-04T08:48:36.714Z,25.97
2018-05-04T08:51:05.246Z,19.57
2018-05-04T08:53:37.820Z,18.93
2018-05-04T08:56:06.826Z,19.87
2018-05-04T08:58:40.233Z,19.13
2018-05-04T09:01:08.427Z,22.93
2018-05-04T09:03:38.952Z,20.77
2018-05-04T09:06:07.136Z,18.83
2018-05-04T09:08:40.541Z,18.53
2018-05-04T09:11:09.427Z,19.33
2018-05-04T09:13:40.333Z,18.43
2018-05-04T09:16:08.517Z,17.67
2018-05-04T09:18:42.240Z,20.13
2018-05-04T09:21:10.669Z,19.80
2018-05-04T09:23:39.934Z,21.03
2018-05-04T09:26:10.977Z,22.17
2018-05-04T09:28:42.797Z,26.00
2018-05-04T09:31:14.402Z,20.17
2018-05-04T09:33:42.973Z,20.73
2018-05-04T09:36:13.922Z,19.27
2018-05-04T09:38:42.390Z,19.00
2018-05-04T09:41:12.504Z,20.43
2018-05-04T09:43:41.784Z,25.13
2018-05-04T09:46:10.193Z,19.07
2018-05-04T09:48:39.417Z,19.27
2018-05-04T09:51:10.974Z,18.60
2018-05-04T09:53:42.990Z,20.73
2018-05-04T09:56:12.745Z,17.30
2018-05-04T09:58:40.943Z,16.27
2018-05-04T10:01:09.903Z,17.30
2018-05-04T10:03:38.145Z,18.70
2018-05-04T10:06:06.338Z,16.50
2018-05-04T10:08:34.586Z,18.87
2018-05-04T10:11:06.947Z,18.10
2018-05-04T10:13:35.909Z,17.40
2018-05-04T10:16:04.431Z,18.17
2018-05-04T10:18:32.577Z,17.93
2018-05-04T10:21:01.532Z,18.37
2018-05-04T10:23:29.710Z,16.87
2018-05-04T10:25:57.893Z,17.40
2018-05-04T10:28:30.396Z,17.40
2018-05-04T10:30:59.350Z,17.83
2018-05-04T10:33:30.765Z,16.53
2018-05-04T10:35:58.947Z,16.80
2018-05-04T10:38:27.341Z,19.93
2018-05-04T10:40:55.525Z,17.70
2018-05-04T10:43:26.151Z,16.77
2018-05-04T10:45:54.542Z,17.00
2018-05-04T10:48:22.762Z,16.43
2018-05-04T10:50:51.719Z,16.33
2018-05-04T10:53:20.119Z,16.67
2018-05-04T10:55:48.298Z,15.60
2018-05-04T10:58:17.269Z,15.70
2018-05-04T11:00:45.442Z,25.23
2018-05-04T11:03:13.631Z,27.70
2018-05-04T11:05:41.812Z,23.90
2018-05-04T11:08:09.986Z,27.00
2018-05-04T11:10:38.163Z,26.03
2018-05-04T11:13:06.340Z,15.80
2018-05-04T11:15:34.531Z,23.07
2018-05-04T11:18:03.481Z,15.47
2018-05-04T11:20:31.662Z,14.10
2018-05-04T11:22:59.857Z,16.10
2018-05-04T11:25:28.855Z,13.23
2018-05-04T11:27:57.810Z,13.03
2018-05-04T11:30:25.994Z,13.30
2018-05-04T11:32:54.181Z,12.03
2018-05-04T11:35:22.358Z,13.40
2018-05-04T11:37:50.536Z,12.20
2018-05-04T11:40:18.751Z,14.67
2018-05-04T11:42:46.939Z,12.77
2018-05-04T11:45:15.121Z,16.17
2018-05-04T11:47:43.302Z,17.83
2018-05-04T11:50:11.482Z,13.17
2018-05-04T11:52:39.656Z,12.57
2018-05-04T11:55:07.863Z,12.47
2018-05-04T11:57:36.047Z,11.27
2018-05-04T12:00:04.989Z,10.90
2018-05-04T12:02:33.266Z,11.80
2018-05-04T12:05:01.373Z,12.20
2018-05-04T12:07:29.558Z,12.40
2018-05-04T12:09:58.502Z,12.10
2018-05-04T12:12:26.717Z,11.07
2018-05-04T12:14:54.903Z,15.90
2018-05-04T12:17:23.883Z,10.83
2018-05-04T12:19:52.532Z,10.30
2018-05-04T12:22:20.717Z,10.57
2018-05-04T12:24:48.899Z,10.93
2018-05-04T12:27:17.069Z,11.10
2018-05-04T12:29:45.273Z,10.00
2018-05-04T12:32:14.320Z,12.97
2018-05-04T12:34:42.501Z,11.33
2018-05-04T12:37:10.773Z,14.40
2018-05-04T12:39:38.898Z,11.50
2018-05-04T12:42:07.848Z,13.17
2018-05-04T12:44:36.026Z,10.27
2018-05-04T12:47:04.288Z,10.93
2018-05-04T12:49:33.188Z,10.77
2018-05-04T12:52:01.381Z,12.47
2018-05-04T12:54:29.553Z,12.57
2018-05-04T12:56:57.745Z,14.43
2018-05-04T12:59:27.434Z,17.87
2018-05-04T13:01:55.616Z,12.17
2018-05-04T13:04:23.834Z,12.37
2018-05-04T13:06:52.768Z,11.97
2018-05-04T13:09:20.943Z,10.47
2018-05-04T13:11:49.140Z,11.53
2018-05-04T13:14:17.341Z,11.90
2018-05-04T13:16:46.289Z,12.00
2018-05-04T13:19:14.484Z,11.10
2018-05-04T13:21:42.684Z,13.20
2018-05-04T13:24:11.628Z,14.23
2018-05-04T13:26:39.804Z,11.40
2018-05-04T13:29:07.978Z,12.17
2018-05-04T13:31:36.153Z,10.93
2018-05-04T13:34:04.333Z,10.90
2018-05-04T13:36:32.525Z,11.60
2018-05-04T13:39:00.748Z,10.97
2018-05-04T13:41:29.688Z,11.10
2018-05-04T13:43:57.879Z,10.13
2018-05-04T13:46:26.840Z,13.90
2018-05-04T13:48:55.018Z,11.77
2018-05-04T13:51:23.295Z,12.80
2018-05-04T13:53:52.191Z,11.40
2018-05-04T13:56:20.413Z,11.77
2018-05-04T13:58:48.537Z,11.17
2018-05-04T14:01:16.751Z,11.90
2018-05-04T14:03:45.778Z,13.13
2018-05-04T14:06:13.916Z,12.60
2018-05-04T14:08:42.856Z,13.10
2018-05-04T14:11:11.184Z,15.93
2018-05-04T14:13:39.404Z,11.50
2018-05-04T14:16:07.581Z,12.53
2018-05-04T14:18:35.768Z,13.63
2018-05-04T14:21:03.942Z,14.60
2018-05-04T14:23:33.628Z,12.47
2018-05-04T14:26:01.802Z,14.77
2018-05-04T14:28:29.979Z,11.17
2018-05-04T14:30:58.171Z,14.63
2018-05-04T14:33:26.353Z,11.73
2018-05-04T14:35:54.546Z,13.37
2018-05-04T14:38:22.733Z,10.37
2018-05-04T14:40:50.909Z,10.93
2018-05-04T14:43:19.090Z,14.70
2018-05-04T14:45:48.042Z,13.00
2018-05-04T14:48:16.232Z,12.10
2018-05-04T14:50:44.431Z,12.57
2018-05-04T14:53:13.390Z,11.47
2018-05-04T14:55:41.595Z,13.20
2018-05-04T14:58:09.784Z,12.40
2018-05-04T15:00:38.766Z,16.17
2018-05-04T15:03:06.947Z,11.50
2018-05-04T15:05:35.893Z,14.97
2018-05-04T15:08:04.077Z,13.97
2018-05-04T15:10:32.263Z,11.33
2018-05-04T15:13:00.441Z,12.03
2018-05-04T15:15:28.624Z,14.13
2018-05-04T15:17:56.819Z,13.13
2018-05-04T15:20:25.788Z,13.07
2018-05-04T15:22:53.975Z,12.73
2018-05-04T15:25:22.158Z,12.70
2018-05-04T15:27:51.097Z,14.80
2018-05-04T15:30:19.293Z,15.70
2018-05-04T15:32:47.479Z,12.10
2018-05-04T15:35:15.672Z,16.87
2018-05-04T15:37:44.630Z,14.63
2018-05-04T15:40:12.813Z,12.97
2018-05-04T15:42:41.001Z,12.77
2018-05-04T15:45:09.168Z,13.57
2018-05-04T15:47:37.364Z,12.17
2018-05-04T15:50:11.817Z,12.63
2018-05-04T15:52:40.044Z,13.10
2018-05-04T15:55:08.236Z,12.00
2018-05-04T15:57:37.188Z,12.10
2018-05-04T16:00:05.367Z,13.30
2018-05-04T16:02:33.553Z,13.23
2018-05-04T16:05:01.731Z,22.07
2018-05-04T16:07:29.913Z,14.30
2018-05-04T16:09:58.098Z,22.10
2018-05-04T16:12:27.049Z,15.10
2018-05-04T16:14:55.230Z,13.90
2018-05-04T16:17:23.419Z,14.43
2018-05-04T16:19:51.597Z,13.80
2018-05-04T16:22:19.880Z,12.60
2018-05-04T16:24:48.034Z,13.30
2018-05-04T16:27:16.223Z,17.40
2018-05-04T16:29:44.418Z,16.70
2018-05-04T16:32:13.365Z,17.57
2018-05-04T16:34:41.650Z,15.87
2018-05-04T16:37:10.597Z,14.00
2018-05-04T16:39:39.578Z,14.93
2018-05-04T16:42:08.530Z,13.80
2018-05-04T16:44:36.713Z,13.77
2018-05-04T16:47:10.373Z,13.93
2018-05-04T16:49:38.563Z,12.97
2018-05-04T16:52:06.737Z,13.97
2018-05-04T16:54:34.911Z,13.43
2018-05-04T16:57:03.124Z,17.23
2018-05-04T16:59:31.331Z,17.30
2018-05-04T17:02:00.277Z,19.27
2018-05-04T17:04:28.655Z,17.33
2018-05-04T17:06:56.845Z,23.47
2018-05-04T17:09:25.042Z,15.60
2018-05-04T17:11:53.993Z,14.70
2018-05-04T17:14:22.181Z,16.53
2018-05-04T17:16:50.369Z,14.77
2018-05-04T17:19:18.647Z,14.67
2018-05-04T17:21:46.831Z,14.17
2018-05-04T17:24:15.783Z,15.03
2018-05-04T17:26:43.970Z,14.50
2018-05-04T17:29:12.148Z,15.40
2018-05-04T17:31:40.338Z,15.73
2018-05-04T17:34:08.522Z,18.43
2018-05-04T17:36:37.475Z,15.00
2018-05-04T17:39:05.697Z,15.53
2018-05-04T17:41:34.748Z,16.63
2018-05-04T17:44:02.923Z,18.20
2018-05-04T17:46:31.099Z,15.83
2018-05-04T17:48:59.291Z,16.53
2018-05-04T17:51:27.461Z,18.07
2018-05-04T17:53:55.640Z,15.73
2018-05-04T17:56:24.413Z,16.10
2018-05-04T17:58:52.628Z,16.20
2018-05-04T18:01:25.302Z,16.50
2018-05-04T18:03:56.481Z,16.87
2018-05-04T18:06:25.137Z,15.87
2018-05-04T18:08:57.524Z,17.63
2018-05-04T18:11:26.493Z,16.03
2018-05-04T18:13:57.969Z,17.40
2018-05-04T18:16:27.037Z,15.70
2018-05-04T18:18:59.542Z,16.50
2018-05-04T18:21:27.732Z,16.70
2018-05-04T18:23:56.093Z,18.57
2018-05-04T18:26:25.045Z,17.87
2018-05-04T18:28:56.889Z,16.10
2018-05-04T18:31:25.441Z,21.13
2018-05-04T18:33:57.324Z,15.07
2018-05-04T18:36:25.884Z,17.53
2018-05-04T18:38:58.644Z,20.50
2018-05-04T18:41:27.199Z,18.37
2018-05-04T18:43:59.579Z,17.80
2018-05-04T18:46:27.772Z,17.63
2018-05-04T18:49:01.953Z,18.43
2018-05-04T18:51:30.139Z,20.63
2018-05-04T18:53:58.758Z,17.60
2018-05-04T18:56:26.982Z,21.93
2018-05-04T18:58:55.961Z,17.50
2018-05-04T19:01:24.150Z,27.50
2018-05-04T19:03:52.345Z,21.67
2018-05-04T19:06:20.561Z,19.70
2018-05-04T19:08:49.524Z,22.00
2018-05-04T19:11:17.710Z,19.00
2018-05-04T19:13:46.657Z,24.43
2018-05-04T19:16:14.845Z,18.60
2018-05-04T19:18:43.025Z,20.60
2018-05-04T19:21:11.209Z,22.90
2018-05-04T19:23:40.157Z,21.07
2018-05-04T19:26:08.444Z,18.40
2018-05-04T19:28:36.622Z,18.70
2018-05-04T19:31:04.804Z,18.77
2018-05-04T19:33:32.986Z,17.60
2018-05-04T19:36:01.162Z,16.90
2018-05-04T19:38:29.577Z,18.97
2018-05-04T19:40:58.541Z,18.27
2018-05-04T19:43:26.718Z,21.00
2018-05-04T19:45:54.910Z,20.50
2018-05-04T19:48:23.365Z,18.47
2018-05-04T19:50:51.536Z,21.77
2018-05-04T19:53:19.723Z,19.60
2018-05-04T19:55:47.896Z,21.27
2018-05-04T19:58:16.069Z,20.97
2018-05-04T20:00:44.259Z,21.17
2018-05-04T20:03:12.448Z,20.70
2018-05-04T20:05:41.396Z,20.30
2018-05-04T20:08:09.574Z,20.97
2018-05-04T20:10:37.750Z,19.63
2018-05-04T20:13:05.921Z,19.30
2018-05-04T20:15:34.093Z,21.27
2018-05-04T20:18:02.264Z,21.07
2018-05-04T20:20:30.445Z,17.37
2018-05-04T20:22:58.621Z,19.33
2018-05-04T20:25:26.789Z,18.53
2018-05-04T20:27:54.966Z,16.80
2018-05-04T20:30:23.170Z,16.30
2018-05-04T20:32:52.117Z,17.00
2018-05-04T20:35:20.298Z,16.93
2018-05-04T20:37:48.497Z,17.47
2018-05-04T20:40:16.685Z,17.93
2018-05-04T20:42:44.875Z,20.47
2018-05-04T20:45:13.822Z,18.00
2018-05-04T20:47:42.009Z,17.83
2018-05-04T20:50:10.220Z,21.07
2018-05-04T20:52:39.164Z,18.63
2018-05-04T20:55:07.348Z,16.67
2018-05-04T20:57:35.528Z,18.00
2018-05-04T21:00:03.706Z,19.00
2018-05-04T21:02:31.877Z,17.60
2018-05-04T21:05:00.101Z,15.27
2018-05-04T21:07:29.049Z,11.63
2018-05-04T21:09:57.236Z,11.40
2018-05-04T21:12:25.410Z,14.37
2018-05-04T21:14:53.590Z,11.70
2018-05-04T21:17:21.757Z,9.57
2018-05-04T21:19:49.939Z,9.77
2018-05-04T21:22:18.119Z,7.77
2018-05-04T21:24:46.289Z,11.20
2018-05-04T21:27:14.461Z,5.53
2018-05-04T21:29:42.676Z,7.70
2018-05-04T21:32:10.845Z,9.03
2018-05-04T21:34:39.014Z,6.03
2018-05-04T21:37:07.945Z,6.00
2018-05-04T21:39:36.225Z,7.30
2018-05-04T21:42:04.398Z,8.43
2018-05-04T21:44:32.591Z,10.30
2018-05-04T21:47:00.762Z,8.50
2018-05-04T21:49:28.928Z,8.73
2018-05-04T21:51:57.210Z,8.10
2018-05-04T21:54:26.101Z,13.50
2018-05-04T21:56:55.276Z,6.60
2018-05-04T21:59:23.456Z,9.63
2018-05-04T22:01:51.626Z,9.97
2018-05-04T22:04:19.823Z,9.20
2018-05-04T22:06:48.014Z,8.90
2018-05-04T22:09:16.190Z,8.80
2018-05-04T22:11:44.409Z,10.73
2018-05-04T22:14:12.578Z,10.83
2018-05-04T22:16:40.744Z,9.83
2018-05-04T22:19:09.710Z,7.93
2018-05-04T22:21:37.896Z,9.17
2018-05-04T22:24:06.842Z,7.37
2018-05-04T22:26:35.095Z,9.80
2018-05-04T22:29:04.006Z,7.10
2018-05-04T22:31:32.199Z,6.60
2018-05-04T22:34:00.384Z,6.20
2018-05-04T22:36:28.561Z,11.10
2018-05-04T22:38:56.748Z,8.90
2018-05-04T22:41:24.929Z,8.20
2018-05-04T22:43:53.873Z,8.30
2018-05-04T22:46:22.035Z,7.47
2018-05-04T22:48:50.200Z,8.90
2018-05-04T22:51:18.361Z,9.10
2018-05-04T22:53:47.298Z,11.33
2018-05-04T22:56:15.477Z,6.87
2018-05-04T22:58:43.657Z,6.37
2018-05-04T23:01:11.829Z,6.50
2018-05-04T23:03:39.996Z,5.90
2018-05-04T23:06:08.189Z,8.37
2018-05-04T23:08:36.365Z,10.20
2018-05-04T23:11:04.565Z,8.27
2018-05-04T23:13:33.513Z,7.47
2018-05-04T23:16:01.678Z,6.40
2018-05-04T23:18:29.856Z,7.03
2018-05-04T23:20:58.038Z,14.70
2018-05-04T23:23:26.549Z,11.50
2018-05-04T23:25:54.729Z,13.30
2018-05-04T23:28:23.673Z,10.23
2018-05-04T23:30:51.843Z,8.67
2018-05-04T23:33:20.014Z,9.10
2018-05-04T23:35:48.173Z,7.40
2018-05-04T23:38:16.353Z,8.30
2018-05-04T23:40:44.515Z,9.40
2018-05-04T23:43:13.443Z,8.17
2018-05-04T23:45:41.616Z,5.97
2018-05-04T23:48:09.786Z,7.03
2018-05-04T23:50:37.957Z,7.60
2018-05-04T23:53:06.182Z,8.13
2018-05-04T23:55:34.354Z,9.80
2018-05-04T23:58:03.304Z,8.20
