createdAt,value
2018-04-19T00:02:05.141Z,12.14
2018-04-19T00:05:10.761Z,12.08
2018-04-19T00:08:16.717Z,12.09
2018-04-19T00:11:22.537Z,12.03
2018-04-19T00:14:27.483Z,11.98
2018-04-19T00:17:32.677Z,12.02
2018-04-19T00:20:37.896Z,12.02
2018-04-19T00:23:43.118Z,12.02
2018-04-19T00:26:49.027Z,12.01
2018-04-19T00:29:55.914Z,12.00
2018-04-19T00:33:02.158Z,12.00
2018-04-19T00:36:08.161Z,11.99
2018-04-19T00:39:15.022Z,11.97
2018-04-19T00:42:21.145Z,11.96
2018-04-19T00:45:28.264Z,11.94
2018-04-19T00:48:35.257Z,11.94
2018-04-19T00:51:41.109Z,11.96
2018-04-19T00:54:46.961Z,11.86
2018-04-19T00:57:53.100Z,11.82
2018-04-19T01:00:59.050Z,11.77
2018-04-19T01:04:04.266Z,11.75
2018-04-19T01:07:09.474Z,11.63
2018-04-19T01:10:15.778Z,11.61
2018-04-19T01:13:21.926Z,11.55
2018-04-19T01:16:27.522Z,11.47
2018-04-19T01:19:33.141Z,11.43
2018-04-19T01:22:38.625Z,11.39
2018-04-19T01:25:44.529Z,11.38
2018-04-19T01:28:51.580Z,11.34
2018-04-19T01:31:57.396Z,11.30
2018-04-19T01:35:03.153Z,11.27
2018-04-19T01:38:08.101Z,11.26
2018-04-19T01:41:13.538Z,11.19
2018-04-19T01:44:18.759Z,11.15
2018-04-19T01:47:23.965Z,11.15
2018-04-19T01:50:30.093Z,11.08
2018-04-19T01:53:36.210Z,11.06
2018-04-19T01:56:42.229Z,11.04
2018-04-19T01:59:47.478Z,11.03
2018-04-19T02:02:52.689Z,10.96
2018-04-19T02:05:59.227Z,10.93
2018-04-19T02:09:04.275Z,10.88
2018-04-19T02:12:10.705Z,10.85
2018-04-19T02:15:23.089Z,10.79
2018-04-19T02:18:28.289Z,10.79
2018-04-19T02:21:33.497Z,10.75
2018-04-19T02:24:38.717Z,10.68
2018-04-19T02:27:44.358Z,10.64
2018-04-19T02:30:49.569Z,10.64
2018-04-19T02:33:57.433Z,10.62
2018-04-19T02:37:02.650Z,10.57
2018-04-19T02:40:07.859Z,10.54
2018-04-19T02:43:13.014Z,10.50
2018-04-19T02:46:17.958Z,10.49
2018-04-19T02:49:23.194Z,10.46
2018-04-19T02:52:29.226Z,10.45
2018-04-19T02:55:35.368Z,10.40
2018-04-19T02:58:41.277Z,10.35
2018-04-19T03:01:47.411Z,10.28
2018-04-19T03:04:53.529Z,10.24
2018-04-19T03:07:58.745Z,10.19
2018-04-19T03:11:03.962Z,10.18
2018-04-19T03:14:10.979Z,10.13
2018-04-19T03:17:17.098Z,10.13
2018-04-19T03:20:23.915Z,10.07
2018-04-19T03:23:29.314Z,10.05
2018-04-19T03:26:34.532Z,10.04
2018-04-19T03:29:40.391Z,9.98
2018-04-19T03:32:46.524Z,9.99
2018-04-19T03:35:53.541Z,9.97
2018-04-19T03:38:59.373Z,9.97
2018-04-19T03:42:04.573Z,9.94
2018-04-19T03:45:10.193Z,9.89
2018-04-19T03:48:16.148Z,9.90
2018-04-19T03:51:21.961Z,9.85
2018-04-19T03:54:27.166Z,9.81
2018-04-19T03:57:34.312Z,9.81
2018-04-19T04:00:41.053Z,9.78
2018-04-19T04:03:47.236Z,9.74
2018-04-19T04:06:54.273Z,9.73
2018-04-19T04:10:00.381Z,9.71
2018-04-19T04:13:06.309Z,9.70
2018-04-19T04:16:22.614Z,9.65
2018-04-19T04:19:38.687Z,9.66
2018-04-19T04:22:54.577Z,9.60
2018-04-19T04:26:00.462Z,9.63
2018-04-19T04:29:06.556Z,9.62
2018-04-19T04:32:12.817Z,9.56
2018-04-19T04:35:18.839Z,9.55
2018-04-19T04:38:25.139Z,9.59
2018-04-19T04:41:31.441Z,9.55
2018-04-19T04:44:37.065Z,9.53
2018-04-19T04:47:42.284Z,9.55
2018-04-19T04:50:48.105Z,9.54
2018-04-19T04:53:54.270Z,9.55
2018-04-19T04:57:00.208Z,9.56
2018-04-19T05:00:06.546Z,9.59
2018-04-19T05:03:12.209Z,9.58
2018-04-19T05:06:17.186Z,9.69
2018-04-19T05:09:22.591Z,9.76
2018-04-19T05:12:28.779Z,9.78
2018-04-19T05:15:34.684Z,9.80
2018-04-19T05:18:40.805Z,9.81
2018-04-19T05:21:47.761Z,9.84
2018-04-19T05:24:54.930Z,9.87
2018-04-19T05:28:00.757Z,9.89
2018-04-19T05:31:07.585Z,9.93
2018-04-19T05:34:14.667Z,9.96
2018-04-19T05:37:21.669Z,9.99
2018-04-19T05:40:27.798Z,10.03
2018-04-19T05:43:33.906Z,10.05
2018-04-19T05:46:40.029Z,10.09
2018-04-19T05:49:46.845Z,10.12
2018-04-19T05:52:52.973Z,10.16
2018-04-19T05:55:59.855Z,10.21
2018-04-19T05:59:05.233Z,10.26
2018-04-19T06:02:10.470Z,10.31
2018-04-19T06:05:15.468Z,10.36
2018-04-19T06:08:21.589Z,10.42
2018-04-19T06:11:27.229Z,10.49
2018-04-19T06:14:32.849Z,10.56
2018-04-19T06:17:38.078Z,10.64
2018-04-19T06:20:43.205Z,10.73
2018-04-19T06:23:50.084Z,10.82
2018-04-19T06:26:55.925Z,10.92
2018-04-19T06:30:01.840Z,11.00
2018-04-19T06:33:07.053Z,11.10
2018-04-19T06:36:12.275Z,11.20
2018-04-19T06:39:17.688Z,11.29
2018-04-19T06:42:22.909Z,11.39
2018-04-19T06:45:28.109Z,11.49
2018-04-19T06:48:33.037Z,11.59
2018-04-19T06:51:38.252Z,11.70
2018-04-19T06:54:44.408Z,11.79
2018-04-19T06:57:50.509Z,11.89
2018-04-19T07:00:57.629Z,12.00
2018-04-19T07:04:03.002Z,12.10
2018-04-19T07:07:09.313Z,12.20
2018-04-19T07:10:15.168Z,12.29
2018-04-19T07:13:20.385Z,12.39
2018-04-19T07:16:26.430Z,12.48
2018-04-19T07:19:32.502Z,12.57
2018-04-19T07:22:38.193Z,12.67
2018-04-19T07:25:45.252Z,12.76
2018-04-19T07:28:52.203Z,12.86
2018-04-19T07:31:58.973Z,12.95
2018-04-19T07:35:06.108Z,13.04
2018-04-19T07:38:12.866Z,13.13
2018-04-19T07:41:19.009Z,13.23
2018-04-19T07:44:26.049Z,13.32
2018-04-19T07:47:32.801Z,13.41
2018-04-19T07:50:38.212Z,13.50
2018-04-19T07:53:43.438Z,13.59
2018-04-19T07:56:49.565Z,13.69
2018-04-19T07:59:55.505Z,13.79
2018-04-19T08:03:01.535Z,13.89
2018-04-19T08:06:06.770Z,13.99
2018-04-19T08:09:11.993Z,14.08
2018-04-19T08:12:16.950Z,14.19
2018-04-19T08:15:22.169Z,14.29
2018-04-19T08:18:29.227Z,14.39
2018-04-19T08:21:35.997Z,14.50
2018-04-19T08:24:41.861Z,14.60
2018-04-19T08:27:48.732Z,14.73
2018-04-19T08:30:54.580Z,14.83
2018-04-19T08:34:00.513Z,14.96
2018-04-19T08:37:06.617Z,15.07
2018-04-19T08:40:12.747Z,15.20
2018-04-19T08:43:19.385Z,15.31
2018-04-19T08:46:25.229Z,15.44
2018-04-19T08:49:30.453Z,15.55
2018-04-19T08:52:35.752Z,15.69
2018-04-19T08:55:40.976Z,15.82
2018-04-19T08:58:47.135Z,15.97
2018-04-19T09:01:52.350Z,16.10
2018-04-19T09:04:57.569Z,16.24
2018-04-19T09:08:02.796Z,16.37
2018-04-19T09:11:08.023Z,16.60
2018-04-19T09:14:14.146Z,16.66
2018-04-19T09:17:20.762Z,16.81
2018-04-19T09:20:26.954Z,16.92
2018-04-19T09:23:32.161Z,17.05
2018-04-19T09:26:37.383Z,17.18
2018-04-19T09:29:42.786Z,17.38
2018-04-19T09:32:47.999Z,17.49
2018-04-19T09:35:53.221Z,17.58
2018-04-19T09:39:00.285Z,17.70
2018-04-19T09:42:06.167Z,17.82
2018-04-19T09:45:11.398Z,17.95
2018-04-19T09:48:16.697Z,18.06
2018-04-19T09:51:24.074Z,18.19
2018-04-19T09:54:29.799Z,18.32
2018-04-19T09:57:36.584Z,18.41
2018-04-19T10:00:45.414Z,18.54
2018-04-19T10:03:51.355Z,18.63
2018-04-19T10:06:56.593Z,18.70
2018-04-19T10:10:02.213Z,18.85
2018-04-19T10:13:07.230Z,18.96
2018-04-19T10:16:12.462Z,19.05
2018-04-19T10:19:17.160Z,19.10
2018-04-19T10:22:22.382Z,19.11
2018-04-19T10:25:27.586Z,19.14
2018-04-19T10:28:33.331Z,19.18
2018-04-19T10:31:39.457Z,19.20
2018-04-19T10:34:45.582Z,19.24
2018-04-19T10:37:51.212Z,19.28
2018-04-19T10:40:56.417Z,19.34
2018-04-19T10:44:02.585Z,19.40
2018-04-19T10:47:08.231Z,19.47
2018-04-19T10:50:14.556Z,19.43
2018-04-19T10:53:21.494Z,19.44
2018-04-19T10:56:27.638Z,19.44
2018-04-19T10:59:33.882Z,19.48
2018-04-19T11:02:39.145Z,19.48
2018-04-19T11:05:45.254Z,19.49
2018-04-19T11:08:50.466Z,19.51
2018-04-19T11:11:56.625Z,19.51
2018-04-19T11:15:01.992Z,19.51
2018-04-19T11:18:07.737Z,19.53
2018-04-19T11:21:12.958Z,19.53
2018-04-19T11:24:18.177Z,19.57
2018-04-19T11:27:24.317Z,19.58
2018-04-19T11:30:30.462Z,19.59
2018-04-19T11:33:35.450Z,19.61
2018-04-19T11:36:40.699Z,19.64
2018-04-19T11:39:47.008Z,19.69
2018-04-19T11:42:53.140Z,19.72
2018-04-19T11:45:58.352Z,19.76
2018-04-19T11:49:04.974Z,19.80
2018-04-19T11:52:10.801Z,19.82
2018-04-19T11:55:17.654Z,19.88
2018-04-19T11:58:23.780Z,19.93
2018-04-19T12:01:30.071Z,19.94
2018-04-19T12:04:36.005Z,19.98
2018-04-19T12:07:43.054Z,20.05
2018-04-19T12:10:50.107Z,20.10
2018-04-19T12:13:56.153Z,20.16
2018-04-19T12:17:02.288Z,20.24
2018-04-19T12:20:07.266Z,20.27
2018-04-19T12:23:12.252Z,20.34
2018-04-19T12:26:18.206Z,20.40
2018-04-19T12:29:24.706Z,20.46
2018-04-19T12:32:30.600Z,20.48
2018-04-19T12:35:36.732Z,20.51
2018-04-19T12:38:42.857Z,20.60
2018-04-19T12:41:49.903Z,20.67
2018-04-19T12:44:56.953Z,20.74
2018-04-19T12:48:03.100Z,20.80
2018-04-19T12:51:09.054Z,20.81
2018-04-19T12:54:14.257Z,20.86
2018-04-19T12:57:20.178Z,20.92
2018-04-19T13:00:26.293Z,20.98
2018-04-19T13:03:33.113Z,21.05
2018-04-19T13:06:40.262Z,21.14
2018-04-19T13:09:46.390Z,21.21
2018-04-19T13:12:52.514Z,21.27
2018-04-19T13:15:59.547Z,21.28
2018-04-19T13:19:06.584Z,21.34
2018-04-19T13:22:12.438Z,21.40
2018-04-19T13:25:18.588Z,21.46
2018-04-19T13:28:25.420Z,21.50
2018-04-19T13:31:31.573Z,21.52
2018-04-19T13:34:36.761Z,21.55
2018-04-19T13:37:42.485Z,21.60
2018-04-19T13:40:48.613Z,21.67
2018-04-19T13:43:55.153Z,21.73
2018-04-19T13:47:01.275Z,21.76
2018-04-19T13:50:08.373Z,21.81
2018-04-19T13:53:15.476Z,21.83
2018-04-19T13:56:21.610Z,21.86
2018-04-19T13:59:26.822Z,21.91
2018-04-19T14:02:32.039Z,21.98
2018-04-19T14:05:37.004Z,22.03
2018-04-19T14:08:42.230Z,22.08
2018-04-19T14:11:47.444Z,22.09
2018-04-19T14:14:52.685Z,22.13
2018-04-19T14:17:59.760Z,22.19
2018-04-19T14:21:06.734Z,22.22
2018-04-19T14:24:12.894Z,22.25
2018-04-19T14:27:19.081Z,22.29
2018-04-19T14:30:25.020Z,22.32
2018-04-19T14:33:31.058Z,22.37
2018-04-19T14:36:36.266Z,22.39
2018-04-19T14:39:41.485Z,22.48
2018-04-19T14:42:46.695Z,22.49
2018-04-19T14:45:51.573Z,22.53
2018-04-19T14:48:57.296Z,22.60
2018-04-19T14:52:03.416Z,22.60
2018-04-19T14:55:09.582Z,22.65
2018-04-19T14:58:15.688Z,22.65
2018-04-19T15:01:22.774Z,22.66
2018-04-19T15:04:29.825Z,22.67
2018-04-19T15:07:35.370Z,22.67
2018-04-19T15:10:42.328Z,22.69
2018-04-19T15:13:48.228Z,22.72
2018-04-19T15:16:53.437Z,22.74
2018-04-19T15:19:58.663Z,22.77
2018-04-19T15:23:05.906Z,22.75
2018-04-19T15:26:12.988Z,22.74
2018-04-19T15:29:19.793Z,22.73
2018-04-19T15:32:24.731Z,22.69
2018-04-19T15:35:29.946Z,22.67
2018-04-19T15:38:35.163Z,22.65
2018-04-19T15:41:41.311Z,22.65
2018-04-19T15:44:47.694Z,22.66
2018-04-19T15:47:53.564Z,22.61
2018-04-19T15:50:59.886Z,22.57
2018-04-19T15:54:06.213Z,22.58
2018-04-19T15:57:13.042Z,22.57
2018-04-19T16:00:19.209Z,22.59
2018-04-19T16:03:26.258Z,22.58
2018-04-19T16:06:33.320Z,22.56
2018-04-19T16:09:39.450Z,22.52
2018-04-19T16:12:45.581Z,22.47
2018-04-19T16:15:50.789Z,22.43
2018-04-19T16:18:56.010Z,22.51
2018-04-19T16:22:01.345Z,22.43
2018-04-19T16:25:07.457Z,22.40
2018-04-19T16:28:12.727Z,22.35
2018-04-19T16:31:18.830Z,22.30
2018-04-19T16:34:24.967Z,22.26
2018-04-19T16:37:30.375Z,22.20
2018-04-19T16:40:36.721Z,22.18
2018-04-19T16:43:42.858Z,22.14
2018-04-19T16:46:48.469Z,22.11
2018-04-19T16:49:54.394Z,22.05
2018-04-19T16:53:00.450Z,22.00
2018-04-19T16:56:06.569Z,21.93
2018-04-19T16:59:13.618Z,21.89
2018-04-19T17:02:19.211Z,21.82
2018-04-19T17:05:24.428Z,21.77
2018-04-19T17:08:29.404Z,21.73
2018-04-19T17:11:34.634Z,21.64
2018-04-19T17:14:39.842Z,21.59
2018-04-19T17:17:45.223Z,21.55
2018-04-19T17:20:50.159Z,21.51
2018-04-19T17:23:56.042Z,21.45
2018-04-19T17:27:01.257Z,21.40
2018-04-19T17:30:06.489Z,21.34
2018-04-19T17:33:12.642Z,21.27
2018-04-19T17:36:18.770Z,21.21
2018-04-19T17:39:24.607Z,21.14
2018-04-19T17:42:30.791Z,21.07
2018-04-19T17:45:36.893Z,20.99
2018-04-19T17:48:42.814Z,20.91
2018-04-19T17:51:48.938Z,20.85
2018-04-19T17:54:55.108Z,20.78
2018-04-19T17:58:00.322Z,20.71
2018-04-19T18:01:06.567Z,20.65
2018-04-19T18:04:12.413Z,20.57
2018-04-19T18:07:18.033Z,20.49
2018-04-19T18:10:23.247Z,20.40
2018-04-19T18:13:28.459Z,20.32
2018-04-19T18:16:34.597Z,20.23
2018-04-19T18:19:41.656Z,20.16
2018-04-19T18:22:47.810Z,20.08
2018-04-19T18:25:54.858Z,20.00
2018-04-19T18:29:00.970Z,19.92
2018-04-19T18:32:06.849Z,19.83
2018-04-19T18:35:12.689Z,19.73
2018-04-19T18:38:18.885Z,19.63
2018-04-19T18:41:25.937Z,19.54
2018-04-19T18:44:32.101Z,19.44
2018-04-19T18:47:39.003Z,19.35
2018-04-19T18:50:46.021Z,19.25
2018-04-19T18:53:52.185Z,19.15
2018-04-19T18:56:58.312Z,19.06
2018-04-19T19:00:03.762Z,18.96
2018-04-19T19:03:09.915Z,18.87
2018-04-19T19:06:16.084Z,18.78
2018-04-19T19:09:21.992Z,18.68
2018-04-19T19:12:28.117Z,18.58
2018-04-19T19:19:50.718Z,18.38
2018-04-19T19:22:56.548Z,18.28
2018-04-19T19:26:02.685Z,18.19
2018-04-19T19:29:08.313Z,18.09
2018-04-19T19:32:14.219Z,18.00
2018-04-19T19:35:19.337Z,17.93
2018-04-19T19:38:25.232Z,17.85
2018-04-19T19:41:30.625Z,17.77
2018-04-19T19:44:37.507Z,17.70
2018-04-19T19:47:43.105Z,17.62
2018-04-19T19:50:49.228Z,17.57
2018-04-19T19:53:54.882Z,17.51
2018-04-19T19:57:01.045Z,17.45
2018-04-19T20:00:07.885Z,17.40
2018-04-19T20:03:14.942Z,17.32
2018-04-19T20:06:21.161Z,17.25
2018-04-19T20:09:26.382Z,17.17
2018-04-19T20:12:31.562Z,17.11
2018-04-19T20:15:38.628Z,17.03
2018-04-19T20:18:44.241Z,16.96
2018-04-19T20:21:50.156Z,16.89
2018-04-19T20:24:57.200Z,16.82
2018-04-19T20:28:03.469Z,16.75
2018-04-19T20:31:08.657Z,16.68
2018-04-19T20:34:14.781Z,16.61
2018-04-19T20:37:21.785Z,16.55
2018-04-19T20:40:27.921Z,16.48
2018-04-19T20:43:33.849Z,16.40
2018-04-19T20:46:39.778Z,16.33
2018-04-19T20:49:45.981Z,16.28
2018-04-19T20:52:52.032Z,16.22
2018-04-19T20:55:57.984Z,16.16
2018-04-19T20:59:03.192Z,16.10
2018-04-19T21:02:08.347Z,16.03
2018-04-19T21:05:13.722Z,15.96
2018-04-19T21:08:19.831Z,15.91
2018-04-19T21:11:25.442Z,15.84
2018-04-19T21:14:31.670Z,15.77
2018-04-19T21:17:37.290Z,15.70
2018-04-19T21:20:43.413Z,15.64
2018-04-19T21:23:49.350Z,15.59
2018-04-19T21:26:55.460Z,15.54
2018-04-19T21:30:01.690Z,15.48
2018-04-19T21:33:07.513Z,15.42
2018-04-19T21:36:14.447Z,15.36
2018-04-19T21:39:20.346Z,15.29
2018-04-19T21:42:27.502Z,15.24
2018-04-19T21:45:33.338Z,15.17
2018-04-19T21:48:39.450Z,15.12
2018-04-19T21:51:46.008Z,15.07
2018-04-19T21:54:52.133Z,15.00
2018-04-19T21:57:58.884Z,14.94
2018-04-19T22:01:05.015Z,14.90
2018-04-19T22:04:09.949Z,14.86
2018-04-19T22:07:17.098Z,14.79
2018-04-19T22:10:22.918Z,14.73
2018-04-19T22:13:29.030Z,14.66
2018-04-19T22:16:36.060Z,14.61
2018-04-19T22:19:41.951Z,14.53
2018-04-19T22:22:47.158Z,14.48
2018-04-19T22:25:52.381Z,14.40
2018-04-19T22:28:57.593Z,14.40
2018-04-19T22:32:03.260Z,14.39
2018-04-19T22:35:08.469Z,14.38
2018-04-19T22:38:15.105Z,14.36
2018-04-19T22:41:21.234Z,14.35
2018-04-19T22:44:27.202Z,14.35
2018-04-19T22:47:33.341Z,14.33
2018-04-19T22:50:39.037Z,14.31
2018-04-19T22:53:45.787Z,14.30
2018-04-19T22:56:51.686Z,14.29
2018-04-19T22:59:56.623Z,14.27
2018-04-19T23:03:01.560Z,14.26
2018-04-19T23:06:07.401Z,14.24
2018-04-19T23:09:13.541Z,14.23
2018-04-19T23:12:19.658Z,14.21
2018-04-19T23:15:25.305Z,14.21
2018-04-19T23:18:30.293Z,14.19
2018-04-19T23:21:35.501Z,14.18
2018-04-19T23:24:41.747Z,14.17
2018-04-19T23:27:47.776Z,14.16
2018-04-19T23:30:54.925Z,14.15
2018-04-19T23:34:00.746Z,14.14
2018-04-19T23:37:05.994Z,14.12
2018-04-19T23:40:11.627Z,14.10
2018-04-19T23:43:17.487Z,14.10
2018-04-19T23:46:23.752Z,14.09
2018-04-19T23:49:29.641Z,14.08
2018-04-19T23:52:36.708Z,14.08
2018-04-19T23:55:43.023Z,14.08
2018-04-19T23:58:48.229Z,14.07
