createdAt,value
2023-03-20T00:02:19.291Z,5.70
2023-03-20T00:07:19.262Z,5.67
2023-03-20T00:12:19.156Z,5.55
2023-03-20T00:17:20.133Z,5.52
2023-03-20T00:22:19.376Z,5.52
2023-03-20T00:27:19.142Z,5.58
2023-03-20T00:32:18.943Z,5.70
2023-03-20T00:37:18.882Z,5.72
2023-03-20T00:42:18.917Z,5.85
2023-03-20T00:47:18.810Z,5.98
2023-03-20T00:52:18.722Z,6.08
2023-03-20T00:57:18.669Z,6.19
2023-03-20T01:02:18.674Z,6.31
2023-03-20T01:07:18.589Z,6.42
2023-03-20T01:12:18.471Z,6.46
2023-03-20T01:17:18.408Z,6.42
2023-03-20T01:22:18.687Z,6.40
2023-03-20T01:27:18.305Z,6.47
2023-03-20T01:32:18.207Z,6.49
2023-03-20T01:37:18.197Z,6.61
2023-03-20T01:42:18.072Z,6.49
2023-03-20T01:47:18.066Z,6.55
2023-03-20T01:52:18.034Z,6.60
2023-03-20T01:57:17.931Z,6.64
2023-03-20T02:02:17.839Z,6.73
2023-03-20T02:07:17.774Z,6.74
2023-03-20T02:12:17.738Z,6.70
2023-03-20T02:17:17.748Z,6.74
2023-03-20T02:22:17.574Z,6.61
2023-03-20T02:27:17.531Z,6.61
2023-03-20T02:32:17.464Z,6.61
2023-03-20T02:37:17.427Z,6.61
2023-03-20T02:42:17.356Z,6.52
2023-03-20T02:47:17.260Z,6.55
2023-03-20T02:52:17.193Z,6.47
2023-03-20T02:57:18.123Z,6.38
2023-03-20T03:02:17.149Z,6.31
2023-03-20T03:07:17.097Z,6.34
2023-03-20T03:12:17.003Z,6.27
2023-03-20T03:17:16.908Z,6.38
2023-03-20T03:22:16.886Z,6.34
2023-03-20T03:27:16.801Z,6.27
2023-03-20T03:32:16.693Z,6.18
2023-03-20T03:37:16.658Z,6.15
2023-03-20T03:42:16.629Z,6.08
2023-03-20T03:47:16.549Z,6.19
2023-03-20T03:52:16.476Z,6.31
2023-03-20T03:57:16.367Z,6.30
2023-03-20T04:02:16.394Z,6.40
2023-03-20T04:07:16.274Z,6.37
2023-03-20T04:12:16.194Z,6.34
2023-03-20T04:17:16.155Z,6.32
2023-03-20T04:22:16.117Z,6.32
2023-03-20T04:27:16.089Z,6.27
2023-03-20T04:32:15.937Z,6.15
2023-03-20T04:37:15.895Z,6.05
2023-03-20T04:42:16.790Z,6.09
2023-03-20T04:47:15.752Z,6.12
2023-03-20T04:52:15.706Z,6.18
2023-03-20T04:57:15.676Z,6.28
2023-03-20T05:02:15.621Z,6.30
2023-03-20T05:07:15.549Z,6.27
2023-03-20T05:12:15.494Z,6.28
2023-03-20T05:17:15.426Z,6.25
2023-03-20T05:22:15.326Z,6.28
2023-03-20T05:27:15.332Z,6.27
2023-03-20T05:32:15.190Z,6.27
2023-03-20T05:37:15.111Z,6.31
2023-03-20T05:42:15.038Z,6.38
2023-03-20T05:47:14.967Z,6.42
2023-03-20T05:52:14.947Z,6.52
2023-03-20T05:57:14.857Z,6.57
2023-03-20T06:02:14.811Z,6.61
2023-03-20T06:07:14.734Z,6.63
2023-03-20T06:12:14.693Z,6.64
2023-03-20T06:17:14.630Z,6.70
2023-03-20T06:22:14.579Z,6.74
2023-03-20T06:27:14.516Z,6.82
2023-03-20T06:32:14.433Z,6.89
2023-03-20T06:37:14.345Z,6.96
2023-03-20T06:42:16.160Z,6.92
2023-03-20T06:47:14.269Z,6.97
2023-03-20T06:52:14.188Z,7.08
2023-03-20T06:57:15.386Z,7.07
2023-03-20T07:02:14.129Z,7.24
2023-03-20T07:07:13.985Z,7.28
2023-03-20T07:12:14.240Z,7.33
2023-03-20T07:17:13.855Z,7.46
2023-03-20T07:22:13.809Z,7.44
2023-03-20T07:27:13.726Z,7.64
2023-03-20T07:32:13.684Z,7.80
2023-03-20T07:37:13.605Z,7.92
2023-03-20T07:42:13.515Z,8.04
2023-03-20T07:47:13.436Z,8.19
2023-03-20T07:52:13.377Z,8.37
2023-03-20T07:57:13.305Z,8.44
2023-03-20T08:02:13.587Z,8.49
2023-03-20T08:07:13.338Z,8.72
2023-03-20T08:12:13.169Z,8.74
2023-03-20T08:17:16.058Z,8.86
2023-03-20T08:22:12.964Z,9.01
2023-03-20T08:27:12.900Z,9.16
2023-03-20T08:32:12.855Z,9.40
2023-03-20T08:37:12.785Z,9.69
2023-03-20T08:42:12.729Z,9.99
2023-03-20T08:47:12.731Z,10.34
2023-03-20T08:52:12.596Z,10.75
2023-03-20T08:57:12.619Z,11.18
2023-03-20T09:02:12.628Z,11.52
2023-03-20T09:07:12.392Z,11.80
2023-03-20T09:12:12.325Z,12.08
2023-03-20T09:17:12.257Z,12.32
2023-03-20T09:22:12.186Z,12.77
2023-03-20T09:27:12.127Z,12.77
2023-03-20T09:32:12.074Z,13.21
2023-03-20T09:37:12.008Z,13.42
2023-03-20T09:42:11.955Z,13.61
2023-03-20T09:47:20.303Z,13.64
2023-03-20T09:52:12.824Z,13.72
2023-03-20T09:57:11.759Z,13.65
2023-03-20T10:02:11.777Z,13.68
2023-03-20T10:07:11.643Z,13.65
2023-03-20T10:12:11.927Z,13.75
2023-03-20T10:17:11.523Z,14.00
2023-03-20T10:22:11.474Z,14.23
2023-03-20T10:27:11.361Z,14.38
2023-03-20T10:32:11.354Z,14.30
2023-03-20T10:37:11.248Z,14.22
2023-03-20T10:42:12.126Z,14.11
2023-03-20T10:47:11.191Z,14.04
2023-03-20T10:52:11.098Z,14.04
2023-03-20T10:57:10.972Z,13.97
2023-03-20T11:02:10.953Z,14.01
2023-03-20T11:07:10.895Z,13.96
2023-03-20T11:12:10.788Z,14.04
2023-03-20T11:17:10.752Z,14.11
2023-03-20T11:22:10.666Z,14.21
2023-03-20T11:27:10.645Z,14.26
2023-03-20T11:32:10.606Z,14.37
2023-03-20T11:37:11.097Z,14.37
2023-03-20T11:42:10.406Z,14.36
2023-03-20T11:47:10.324Z,14.40
2023-03-20T11:52:10.320Z,14.28
2023-03-20T11:57:10.227Z,14.22
2023-03-20T12:02:10.192Z,14.40
2023-03-20T12:07:10.092Z,14.53
2023-03-20T12:12:10.056Z,14.58
2023-03-20T12:17:09.954Z,14.45
2023-03-20T12:22:09.901Z,14.41
2023-03-20T12:27:09.829Z,14.48
2023-03-20T12:32:09.813Z,14.58
2023-03-20T12:37:09.729Z,14.64
2023-03-20T12:42:09.680Z,14.63
2023-03-20T12:47:09.610Z,14.69
2023-03-20T12:52:09.545Z,14.71
2023-03-20T12:57:09.461Z,14.67
2023-03-20T13:02:09.395Z,14.59
2023-03-20T13:07:09.338Z,14.67
2023-03-20T13:12:09.293Z,14.59
2023-03-20T13:17:09.194Z,14.70
2023-03-20T13:22:09.173Z,14.85
2023-03-20T13:27:09.106Z,15.03
2023-03-20T13:32:09.033Z,15.10
2023-03-20T13:37:22.347Z,15.07
2023-03-20T13:42:09.893Z,15.04
2023-03-20T13:47:08.937Z,14.89
2023-03-20T13:52:08.778Z,14.71
2023-03-20T13:57:08.729Z,14.56
2023-03-20T14:02:08.660Z,14.30
2023-03-20T14:07:08.567Z,14.19
2023-03-20T14:12:08.550Z,14.01
2023-03-20T14:17:08.459Z,13.86
2023-03-20T14:22:08.744Z,13.67
2023-03-20T14:27:08.421Z,13.49
2023-03-20T14:32:08.274Z,13.40
2023-03-20T14:37:08.532Z,13.26
2023-03-20T14:42:09.129Z,13.20
2023-03-20T14:47:09.618Z,13.11
2023-03-20T14:52:08.031Z,13.20
2023-03-20T14:57:07.948Z,13.29
2023-03-20T15:02:09.063Z,13.39
2023-03-20T15:07:09.037Z,13.57
2023-03-20T15:12:11.485Z,13.63
2023-03-20T15:17:10.834Z,13.68
2023-03-20T15:22:07.644Z,13.72
2023-03-20T15:27:07.542Z,13.72
2023-03-20T15:32:14.472Z,13.68
2023-03-20T15:37:08.446Z,13.67
2023-03-20T15:42:07.356Z,13.63
2023-03-20T15:47:07.295Z,13.58
2023-03-20T15:52:07.267Z,13.55
2023-03-20T15:57:08.136Z,13.53
2023-03-20T16:02:07.255Z,13.54
2023-03-20T16:07:07.526Z,13.51
2023-03-20T16:12:07.003Z,13.49
2023-03-20T16:17:06.923Z,13.46
2023-03-20T16:22:06.888Z,13.49
2023-03-20T16:27:06.802Z,13.42
2023-03-20T16:32:06.772Z,13.40
2023-03-20T16:37:06.661Z,13.26
2023-03-20T16:42:06.733Z,13.19
2023-03-20T16:47:06.657Z,13.08
2023-03-20T16:52:06.493Z,13.05
2023-03-20T16:57:06.402Z,13.05
2023-03-20T17:02:06.352Z,12.99
2023-03-20T17:07:06.306Z,12.91
2023-03-20T17:12:06.241Z,12.84
2023-03-20T17:17:06.174Z,12.79
2023-03-20T17:22:06.087Z,12.76
2023-03-20T17:27:06.059Z,12.72
2023-03-20T17:32:06.330Z,12.68
2023-03-20T17:37:05.897Z,12.63
2023-03-20T17:42:05.849Z,12.62
2023-03-20T17:47:05.804Z,12.61
2023-03-20T17:52:05.738Z,12.55
2023-03-20T17:57:05.667Z,12.50
2023-03-20T18:02:05.800Z,12.51
2023-03-20T18:07:05.530Z,12.46
2023-03-20T18:12:05.499Z,12.50
2023-03-20T18:17:05.404Z,12.46
2023-03-20T18:22:05.329Z,12.44
2023-03-20T18:27:05.288Z,12.41
2023-03-20T18:32:05.234Z,12.33
2023-03-20T18:37:05.141Z,12.29
2023-03-20T18:42:05.115Z,12.26
2023-03-20T18:47:05.046Z,12.21
2023-03-20T18:52:04.979Z,12.21
2023-03-20T18:57:04.901Z,12.17
2023-03-20T19:02:04.948Z,12.08
2023-03-20T19:07:04.799Z,12.05
2023-03-20T19:12:04.737Z,12.00
2023-03-20T19:17:04.632Z,11.97
2023-03-20T19:22:04.637Z,11.93
2023-03-20T19:27:04.520Z,11.89
2023-03-20T19:32:04.469Z,11.87
2023-03-20T19:37:04.399Z,11.79
2023-03-20T19:42:24.555Z,11.80
2023-03-20T19:47:05.306Z,11.69
2023-03-20T19:52:04.205Z,11.71
2023-03-20T19:57:04.143Z,11.64
2023-03-20T20:02:04.175Z,11.61
2023-03-20T20:07:47.598Z,11.54
2023-03-20T20:12:04.947Z,11.52
2023-03-20T20:17:03.912Z,11.40
2023-03-20T20:22:22.541Z,11.33
2023-03-20T20:27:16.328Z,11.22
2023-03-20T20:32:04.798Z,11.15
2023-03-20T20:42:04.563Z,10.93
2023-03-20T20:47:03.474Z,10.79
2023-03-20T20:52:03.422Z,10.70
2023-03-20T20:57:03.560Z,10.67
2023-03-20T21:02:03.310Z,10.54
2023-03-20T21:07:09.814Z,10.49
2023-03-20T21:12:04.192Z,10.43
2023-03-20T21:17:03.270Z,10.30
2023-03-20T21:22:03.043Z,10.10
2023-03-20T21:27:02.961Z,9.99
2023-03-20T21:32:03.007Z,9.87
2023-03-20T21:37:56.141Z,9.63
2023-03-20T21:42:03.800Z,9.32
2023-03-20T21:48:00.961Z,9.06
2023-03-20T21:57:55.032Z,8.86
2023-03-20T22:02:14.368Z,8.74
2023-03-20T22:07:38.283Z,8.72
2023-03-20T22:12:56.000Z,8.68
2023-03-20T22:47:02.980Z,7.96
2023-03-20T22:52:22.580Z,7.87
2023-03-20T22:57:02.803Z,7.74
2023-03-20T23:02:01.790Z,7.54
2023-03-20T23:07:01.746Z,7.39
2023-03-20T23:12:01.664Z,7.29
2023-03-20T23:17:01.559Z,7.21
2023-03-20T23:22:01.478Z,7.16
2023-03-20T23:27:01.453Z,7.08
2023-03-20T23:32:01.381Z,7.07
2023-03-20T23:37:01.332Z,7.04
2023-03-20T23:42:20.366Z,6.96
2023-03-20T23:52:02.085Z,6.96
2023-03-20T23:57:01.031Z,6.89
