createdAt,value
2022-12-11T00:06:16.685Z,22.9
2022-12-11T00:08:18.342Z,21.3
2022-12-11T00:12:24.159Z,23.5
2022-12-11T00:14:25.737Z,24.9
2022-12-11T00:16:30.104Z,23.9
2022-12-11T00:20:33.223Z,23.2
2022-12-11T00:22:37.504Z,23.4
2022-12-11T00:24:39.091Z,24
2022-12-11T00:26:40.700Z,23.8
2022-12-11T00:28:44.962Z,23.8
2022-12-11T00:30:46.564Z,22.5
2022-12-11T00:32:48.149Z,21.9
2022-12-11T00:34:52.421Z,22.9
2022-12-11T00:36:54.045Z,24.9
2022-12-11T00:38:55.622Z,22.2
2022-12-11T00:40:59.892Z,26.4
2022-12-11T00:43:01.503Z,23.8
2022-12-11T00:45:03.085Z,24.8
2022-12-11T00:47:07.376Z,23.9
2022-12-11T00:49:08.989Z,26.1
2022-12-11T00:51:10.554Z,22
2022-12-11T01:00:09.461Z,22.1
2022-12-11T01:06:16.954Z,25.2
2022-12-11T01:17:34.778Z,24.7
2022-12-11T01:19:36.353Z,26.4
2022-12-11T01:21:40.596Z,27.8
2022-12-11T01:23:42.198Z,25.2
2022-12-11T01:25:43.802Z,25.5
2022-12-11T01:31:51.259Z,23.7
2022-12-11T01:33:55.533Z,27.2
2022-12-11T01:35:57.151Z,26.6
2022-12-11T01:37:58.757Z,24.8
2022-12-11T01:40:03.021Z,23
2022-12-11T01:42:04.630Z,26.6
2022-12-11T01:44:06.223Z,28.6
2022-12-11T01:46:10.598Z,26.7
2022-12-11T01:48:12.117Z,27.4
2022-12-11T01:50:13.697Z,29
2022-12-11T01:55:21.451Z,26.1
2022-12-11T01:57:23.078Z,25.7
2022-12-11T01:59:24.644Z,24.4
2022-12-11T02:01:29.068Z,25
2022-12-11T02:03:30.525Z,24.2
2022-12-11T02:05:32.117Z,28.8
2022-12-11T02:07:36.428Z,26.9
2022-12-11T02:09:38.009Z,27.9
2022-12-11T02:11:39.613Z,24.7
2022-12-11T02:13:43.922Z,26.4
2022-12-11T02:19:51.410Z,27.1
2022-12-11T02:23:54.607Z,24.8
2022-12-11T02:25:58.892Z,26.1
2022-12-11T02:28:00.488Z,25.3
2022-12-11T02:30:02.156Z,26.3
2022-12-11T02:32:06.382Z,26.1
2022-12-11T02:34:07.992Z,26.8
2022-12-11T02:36:09.571Z,25.1
2022-12-11T02:38:13.930Z,26.3
2022-12-11T02:40:15.467Z,25.6
2022-12-11T02:42:17.104Z,27.8
2022-12-11T02:44:21.390Z,22.9
2022-12-11T02:46:22.998Z,25.8
2022-12-11T02:48:24.614Z,24.7
2022-12-11T02:50:28.876Z,27.8
2022-12-11T02:52:30.518Z,25.1
2022-12-11T02:54:32.104Z,23.7
2022-12-11T02:56:36.412Z,23
2022-12-11T02:58:38.010Z,25.3
2022-12-11T03:00:39.621Z,29.4
2022-12-11T03:02:43.931Z,26.2
2022-12-11T03:04:45.512Z,24.9
2022-12-11T03:06:47.086Z,26.4
2022-12-11T03:21:20.130Z,21.1
2022-12-11T03:23:21.738Z,23.5
2022-12-11T03:25:23.347Z,24.4
2022-12-11T03:27:27.629Z,28.1
2022-12-11T03:29:29.253Z,24
2022-12-11T03:33:35.148Z,26.8
2022-12-11T03:35:36.741Z,27.1
2022-12-11T03:37:38.328Z,25.7
2022-12-11T03:39:42.631Z,25.2
2022-12-11T03:41:44.237Z,27.8
2022-12-11T03:43:45.857Z,26.4
2022-12-11T03:45:50.186Z,24.5
2022-12-11T03:47:51.755Z,25.1
2022-12-11T03:49:53.381Z,26.5
2022-12-11T03:51:57.827Z,23
2022-12-11T03:53:59.290Z,27.9
2022-12-11T03:56:00.897Z,25.8
2022-12-11T03:58:05.154Z,23.7
2022-12-11T04:00:06.780Z,23.7
2022-12-11T04:02:08.426Z,27.2
2022-12-11T04:04:12.717Z,25.7
2022-12-11T04:06:14.312Z,24
2022-12-11T04:08:15.955Z,24.2
2022-12-11T04:10:20.211Z,22
2022-12-11T04:12:21.840Z,24.5
2022-12-11T04:14:23.454Z,22.5
2022-12-11T04:16:27.749Z,23.8
2022-12-11T04:18:29.360Z,22.5
2022-12-11T04:20:30.968Z,23.7
2022-12-11T04:22:35.272Z,23.3
2022-12-11T04:24:36.883Z,25.8
2022-12-11T04:26:38.467Z,23
2022-12-11T04:28:42.771Z,25.8
2022-12-11T04:30:44.455Z,26.7
2022-12-11T04:32:46.014Z,26.1
2022-12-11T04:34:50.323Z,24.9
2022-12-11T04:36:51.921Z,25.6
2022-12-11T04:38:53.527Z,25.6
2022-12-11T04:40:57.837Z,24.3
2022-12-11T04:45:01.033Z,24.7
2022-12-11T04:52:12.179Z,23.7
2022-12-11T04:54:13.789Z,24.2
2022-12-11T04:56:18.089Z,23.4
2022-12-11T04:58:19.716Z,23.5
2022-12-11T05:00:21.322Z,23.7
2022-12-11T05:09:34.690Z,23.3
2022-12-11T05:11:38.995Z,23.1
2022-12-11T05:17:46.482Z,24
2022-12-11T05:23:54.020Z,25
2022-12-11T05:25:55.649Z,25.2
2022-12-11T05:27:57.255Z,26.5
2022-12-11T05:30:01.574Z,24.6
2022-12-11T05:32:03.221Z,25.5
2022-12-11T05:34:04.803Z,24.5
2022-12-11T05:36:09.097Z,26.2
2022-12-11T05:38:10.765Z,27.7
2022-12-11T05:40:12.341Z,27.6
2022-12-11T05:49:11.347Z,23.5
2022-12-11T05:51:12.947Z,25.7
2022-12-11T05:53:14.559Z,27.8
2022-12-11T05:55:18.847Z,26.4
2022-12-11T05:57:20.457Z,25.6
2022-12-11T05:59:22.089Z,27.9
2022-12-11T06:01:26.370Z,26.5
2022-12-11T06:03:27.968Z,28.5
2022-12-11T06:05:29.572Z,28.9
2022-12-11T06:07:33.885Z,28.5
2022-12-11T06:09:35.501Z,26.9
2022-12-11T06:11:37.086Z,30.7
2022-12-11T06:13:41.393Z,27.4
2022-12-11T06:15:43.015Z,26.7
2022-12-11T06:17:44.651Z,28.5
2022-12-11T06:19:48.961Z,30.3
2022-12-11T06:21:50.580Z,29.1
2022-12-11T06:23:52.173Z,30.4
2022-12-11T06:25:56.492Z,30.1
2022-12-11T06:27:58.109Z,29.7
2022-12-11T06:29:59.702Z,28.3
2022-12-11T06:37:12.063Z,29.7
2022-12-11T06:39:13.660Z,31.5
2022-12-11T06:41:17.974Z,30.5
2022-12-11T06:43:19.588Z,30.3
2022-12-11T06:45:21.209Z,30.2
2022-12-11T06:47:25.521Z,29.4
2022-12-11T06:49:27.169Z,30.4
2022-12-11T06:51:28.766Z,30.2
2022-12-11T06:53:33.136Z,30.6
2022-12-11T06:55:34.728Z,30.1
2022-12-11T06:57:36.341Z,28.5
2022-12-11T06:59:40.661Z,30.4
2022-12-11T07:01:42.259Z,32.6
2022-12-11T07:03:43.903Z,29.8
2022-12-11T07:05:48.195Z,28.9
2022-12-11T07:07:49.861Z,30.6
2022-12-11T07:09:51.531Z,29.8
2022-12-11T07:11:55.739Z,28.5
2022-12-11T07:13:57.370Z,30.7
2022-12-11T07:15:59.035Z,28.9
2022-12-11T07:18:03.324Z,30.1
2022-12-11T07:20:04.942Z,27.8
2022-12-11T07:22:06.556Z,31.4
2022-12-11T07:24:10.860Z,33.4
2022-12-11T07:28:16.809Z,30.1
2022-12-11T07:30:18.395Z,30.1
2022-12-11T07:32:20.151Z,33.9
2022-12-11T07:34:21.637Z,34.6
2022-12-11T07:36:25.921Z,29.5
2022-12-11T07:38:27.553Z,32.6
2022-12-11T07:42:33.509Z,31.8
2022-12-11T07:44:35.117Z,34.3
2022-12-11T07:46:36.728Z,31.1
2022-12-11T07:48:41.030Z,32.4
2022-12-11T07:52:44.254Z,31.3
2022-12-11T07:56:53.676Z,32.8
2022-12-11T08:02:57.713Z,33.1
2022-12-11T08:04:59.332Z,29.5
2022-12-11T08:07:03.623Z,34.4
2022-12-11T08:11:06.869Z,34.3
2022-12-11T08:13:11.168Z,34.2
2022-12-11T08:15:13.171Z,32.7
2022-12-11T08:17:14.422Z,37.1
2022-12-11T08:19:18.714Z,32.7
2022-12-11T08:21:20.273Z,33.3
2022-12-11T08:23:21.913Z,34.7
2022-12-11T08:27:27.839Z,29.7
2022-12-11T08:29:29.457Z,28.8
2022-12-11T08:37:41.293Z,35.5
2022-12-11T08:39:42.917Z,35.1
2022-12-11T08:43:48.844Z,32.2
2022-12-11T08:45:50.497Z,32.4
2022-12-11T08:51:58.008Z,30.5
2022-12-11T08:53:59.644Z,32.6
2022-12-11T09:05:12.273Z,29
2022-12-11T09:07:13.466Z,33.1
2022-12-11T09:13:21.039Z,32.1
2022-12-11T09:17:26.908Z,28.2
2022-12-11T09:19:32.219Z,30.1
2022-12-11T09:21:30.176Z,26.7
2022-12-11T09:27:37.696Z,26.8
2022-12-11T09:29:42.016Z,24.6
2022-12-11T09:31:43.606Z,25.8
2022-12-11T09:35:49.528Z,24.7
2022-12-11T09:39:52.792Z,23.7
2022-12-11T09:41:57.093Z,22.5
2022-12-11T09:43:58.698Z,24.9
2022-12-11T09:46:00.351Z,23.5
2022-12-11T09:48:04.602Z,21.8
2022-12-11T09:50:06.246Z,22.9
2022-12-11T09:54:12.137Z,22.3
2022-12-11T09:56:13.774Z,22.2
2022-12-11T10:00:19.972Z,20.5
2022-12-11T10:02:21.374Z,19.7
2022-12-11T10:06:27.230Z,19.3
2022-12-11T10:08:28.947Z,19.6
2022-12-11T10:10:30.488Z,20.5
2022-12-11T10:18:45.173Z,18.2
2022-12-11T10:20:46.775Z,19.2
2022-12-11T10:30:01.860Z,18.6
2022-12-11T10:32:06.135Z,19.9
2022-12-11T10:34:07.783Z,19.5
2022-12-11T10:36:09.380Z,18.9
2022-12-11T10:44:21.230Z,19.9
2022-12-11T10:50:28.828Z,17.9
2022-12-11T10:52:30.466Z,18.1
2022-12-11T11:00:39.654Z,19.9
2022-12-11T11:05:49.117Z,17
2022-12-11T11:07:44.818Z,19.1
2022-12-11T11:09:46.345Z,17.9
2022-12-11T11:11:50.631Z,17.3
2022-12-11T11:15:53.998Z,16.4
2022-12-11T11:17:58.221Z,17.1
2022-12-11T11:19:59.838Z,16
2022-12-11T11:22:01.475Z,17.8
2022-12-11T11:24:05.815Z,16.7
2022-12-11T11:26:07.436Z,15.3
2022-12-11T11:28:09.076Z,16.4
2022-12-11T11:30:13.452Z,14.2
2022-12-11T11:32:15.032Z,14.4
2022-12-11T11:34:16.686Z,14.1
2022-12-11T11:36:20.999Z,15.6
2022-12-11T11:38:22.635Z,13.4
2022-12-11T11:40:24.277Z,14.3
2022-12-11T11:47:36.722Z,15.7
2022-12-11T11:49:38.342Z,16.2
2022-12-11T12:01:19.351Z,13.7
2022-12-11T12:03:21.002Z,13.9
2022-12-11T12:05:22.638Z,13.6
2022-12-11T12:12:32.425Z,15.3
2022-12-11T12:14:51.626Z,14.5
2022-12-11T12:16:52.863Z,15.2
2022-12-11T12:18:36.120Z,14
2022-12-11T12:20:37.792Z,14.4
2022-12-11T12:31:38.653Z,14.9
2022-12-11T12:35:44.576Z,14.1
2022-12-11T12:37:46.232Z,14.7
2022-12-11T12:39:47.848Z,16.3
2022-12-11T12:41:52.195Z,14.6
2022-12-11T12:43:53.945Z,15.5
2022-12-11T12:45:55.541Z,15.3
2022-12-11T12:47:59.918Z,14.7
2022-12-11T12:50:01.475Z,14.6
2022-12-11T12:52:03.116Z,14.8
2022-12-11T13:01:02.373Z,13.8
2022-12-11T13:03:03.940Z,15.7
2022-12-11T13:05:05.624Z,15
2022-12-11T13:07:09.943Z,15.3
2022-12-11T13:13:17.580Z,16.1
2022-12-11T13:15:19.240Z,17.6
2022-12-11T13:23:28.500Z,18.1
2022-12-11T13:31:40.576Z,18.2
2022-12-11T13:33:42.156Z,16.3
2022-12-11T13:35:43.777Z,18
2022-12-11T13:37:48.113Z,18.9
2022-12-11T13:41:51.410Z,18.2
2022-12-11T13:43:55.760Z,16.5
2022-12-11T13:45:57.442Z,17.2
2022-12-11T13:47:59.069Z,15.9
2022-12-11T13:50:03.431Z,18
2022-12-11T13:52:05.051Z,16.7
2022-12-11T13:54:06.701Z,17.4
2022-12-11T13:56:11.027Z,17.7
2022-12-11T14:02:18.742Z,18
2022-12-11T14:04:20.319Z,16.7
2022-12-11T14:06:21.997Z,18.7
2022-12-11T14:10:27.959Z,18.6
2022-12-11T14:12:29.600Z,18.6
2022-12-11T14:14:33.934Z,19.4
2022-12-11T14:16:35.671Z,18.3
2022-12-11T14:18:37.238Z,17
2022-12-11T14:20:41.568Z,17.8
2022-12-11T14:22:43.205Z,16.2
2022-12-11T14:24:44.853Z,17.6
2022-12-11T14:26:49.171Z,18.1
2022-12-11T14:28:50.880Z,17.3
2022-12-11T14:30:52.496Z,17
2022-12-11T14:39:51.625Z,14.9
2022-12-11T14:41:53.263Z,15
2022-12-11T14:43:54.875Z,17.3
2022-12-11T14:45:59.257Z,17.2
2022-12-11T14:48:00.853Z,19
2022-12-11T14:50:02.430Z,16.9
2022-12-11T14:52:06.736Z,17.9
2022-12-11T14:54:08.375Z,19
2022-12-11T14:56:10.034Z,16.7
2022-12-11T14:58:14.316Z,19.1
2022-12-11T15:00:15.947Z,20.3
2022-12-11T15:02:17.716Z,18.9
2022-12-11T15:04:21.898Z,20.9
2022-12-11T15:06:23.560Z,17
2022-12-11T15:08:25.262Z,19.2
2022-12-11T15:10:29.496Z,20.4
2022-12-11T15:12:31.136Z,18.9
2022-12-11T15:14:32.744Z,20.9
2022-12-11T15:16:37.093Z,18.3
2022-12-11T15:20:40.319Z,19
2022-12-11T15:22:44.653Z,20.2
2022-12-11T15:24:46.288Z,19.5
2022-12-11T15:26:47.940Z,20.8
2022-12-11T15:28:52.205Z,17
2022-12-11T15:30:53.864Z,20.5
2022-12-11T15:32:55.476Z,18.3
2022-12-11T15:34:59.831Z,19.4
2022-12-11T15:37:01.435Z,19.7
2022-12-11T15:39:03.057Z,20.5
2022-12-11T15:43:09.000Z,20
2022-12-11T15:45:10.847Z,17.4
2022-12-11T15:47:14.916Z,19.8
2022-12-11T15:49:16.537Z,19.1
2022-12-11T15:53:22.496Z,19.5
2022-12-11T15:55:24.121Z,19.1
2022-12-11T15:57:25.741Z,18
2022-12-11T15:59:30.052Z,18.6
2022-12-11T16:01:31.724Z,16.9
2022-12-11T16:03:33.348Z,17.8
2022-12-11T16:05:37.666Z,19.5
2022-12-11T16:07:39.317Z,18.2
2022-12-11T16:09:40.925Z,17.7
2022-12-11T16:11:45.245Z,19.5
2022-12-11T16:13:46.905Z,17.7
2022-12-11T16:15:48.641Z,18.6
2022-12-11T16:17:52.863Z,18.4
2022-12-11T16:21:56.155Z,19.4
2022-12-11T16:27:03.457Z,16.3
2022-12-11T16:29:05.124Z,17.3
2022-12-11T16:31:06.851Z,19.5
2022-12-11T16:33:13.175Z,17.3
2022-12-11T16:35:13.123Z,18.4
2022-12-11T16:37:14.376Z,18.6
2022-12-11T16:39:18.679Z,18.6
2022-12-11T16:41:20.353Z,17.5
2022-12-11T16:43:22.002Z,18.3
2022-12-11T16:45:26.381Z,19.3
2022-12-11T16:47:27.932Z,19.6
2022-12-11T16:49:29.575Z,18.5
2022-12-11T16:51:33.901Z,16.5
2022-12-11T16:53:35.530Z,17.4
2022-12-11T16:55:37.163Z,19.1
2022-12-11T17:04:36.265Z,15.5
2022-12-11T17:08:39.571Z,17.7
2022-12-11T17:10:43.854Z,18.2
2022-12-11T17:12:45.518Z,18.2
2022-12-11T17:14:47.112Z,16.6
2022-12-11T17:16:51.445Z,19.1
2022-12-11T17:18:53.093Z,17.5
2022-12-11T17:25:00.653Z,17.1
2022-12-11T17:27:02.264Z,17.6
2022-12-11T17:33:09.864Z,16.9
2022-12-11T17:40:22.295Z,17.7
2022-12-11T17:42:23.894Z,19.1
2022-12-11T17:46:29.922Z,19
2022-12-11T17:48:31.465Z,19.6
2022-12-11T17:50:35.773Z,20.1
2022-12-11T17:52:44.021Z,20
2022-12-11T17:54:40.656Z,18.6
2022-12-11T18:09:47.257Z,17.3
2022-12-11T18:11:48.861Z,17.9
2022-12-11T18:13:50.507Z,17.4
2022-12-11T18:15:54.844Z,18.8
2022-12-11T18:19:58.044Z,18.3
2022-12-11T18:22:02.350Z,19.5
2022-12-11T18:24:03.970Z,21.6
2022-12-11T18:28:09.850Z,17.4
2022-12-11T18:30:11.476Z,20.3
2022-12-11T18:32:13.079Z,18.7
2022-12-11T18:34:17.400Z,19.3
2022-12-11T18:36:19.014Z,18.1
2022-12-11T18:38:20.594Z,20.2
2022-12-11T18:40:24.902Z,19.7
2022-12-11T18:42:33.407Z,18.4
2022-12-11T18:44:28.160Z,20.6
2022-12-11T19:01:36.371Z,18.3
2022-12-11T19:03:37.946Z,19.4
2022-12-11T19:05:42.223Z,18.4
2022-12-11T19:07:43.845Z,17.5
2022-12-11T19:09:48.294Z,21.1
2022-12-11T19:11:49.744Z,20.3
2022-12-11T19:13:51.383Z,19.4
2022-12-11T19:15:53.075Z,20.6
2022-12-11T19:21:09.004Z,17.1
2022-12-11T19:23:07.900Z,20.9
2022-12-11T19:25:09.871Z,20.8
2022-12-11T19:29:15.429Z,20.1
2022-12-11T19:31:17.115Z,19.1
2022-12-11T19:33:21.353Z,19.4
2022-12-11T19:35:22.971Z,19.1
2022-12-11T19:37:24.609Z,17.6
2022-12-11T19:39:28.895Z,19.3
2022-12-11T19:43:32.153Z,19.3
2022-12-11T19:47:38.027Z,19.5
2022-12-11T19:49:39.646Z,19.5
2022-12-11T19:53:45.606Z,19.5
2022-12-11T19:55:47.201Z,19.8
2022-12-11T20:06:47.761Z,19.2
2022-12-11T20:13:55.671Z,17.7
2022-12-11T20:17:58.875Z,20.5
2022-12-11T20:20:03.240Z,18.2
2022-12-11T20:24:06.415Z,19.1
2022-12-11T20:26:10.722Z,20.3
2022-12-11T20:28:12.347Z,18.6
2022-12-11T20:30:13.944Z,20.6
2022-12-11T20:32:18.248Z,19.4
2022-12-11T20:34:19.866Z,20.7
2022-12-11T20:36:21.460Z,20.3
2022-12-11T20:38:28.775Z,21.2
2022-12-11T20:40:27.402Z,21.1
2022-12-11T20:42:28.978Z,20.5
2022-12-11T20:44:33.284Z,21.3
2022-12-11T20:46:34.888Z,20.7
2022-12-11T20:48:36.504Z,21.9
2022-12-11T20:50:40.783Z,20.8
2022-12-11T20:52:42.370Z,20.7
2022-12-11T20:54:43.988Z,20.5
2022-12-11T20:56:48.284Z,19.7
2022-12-11T20:58:49.900Z,20
2022-12-11T21:00:51.564Z,19.1
2022-12-11T21:14:48.386Z,19.8
2022-12-11T21:16:50.033Z,19.2
2022-12-11T21:18:54.249Z,20.1
2022-12-11T21:27:03.363Z,21
2022-12-11T21:29:04.932Z,21.1
2022-12-11T21:31:09.225Z,23.3
2022-12-11T21:33:10.826Z,20.7
2022-12-11T21:35:12.831Z,21
2022-12-11T21:37:16.737Z,20.5
2022-12-11T21:39:18.340Z,19.9
2022-12-11T21:41:19.942Z,18.9
2022-12-11T21:53:08.998Z,17.9
2022-12-11T21:55:11.089Z,17.6
2022-12-11T21:57:12.179Z,20.5
2022-12-11T22:12:18.606Z,23.6
2022-12-11T22:14:20.211Z,22.3
2022-12-11T22:16:21.868Z,22.2
2022-12-11T22:20:27.695Z,19.7
2022-12-11T22:22:29.309Z,21.2
2022-12-11T22:24:33.591Z,21.1
2022-12-11T22:26:35.180Z,22
2022-12-11T22:28:36.796Z,21.5
2022-12-11T22:30:41.149Z,19.3
2022-12-11T22:36:48.550Z,20.1
2022-12-11T22:38:50.161Z,19.1
2022-12-11T22:40:51.766Z,20.2
2022-12-11T22:42:56.065Z,19.9
2022-12-11T22:44:57.664Z,20.1
2022-12-11T22:46:59.247Z,18.8
2022-12-11T22:49:03.546Z,19.5
2022-12-11T22:51:05.141Z,20.8
2022-12-11T22:53:06.742Z,18.5
2022-12-11T22:55:11.341Z,20.4
2022-12-11T22:57:12.621Z,21.1
2022-12-11T22:59:14.212Z,19.9
2022-12-11T23:01:18.507Z,19.4
2022-12-11T23:03:20.210Z,19.4
2022-12-11T23:05:21.706Z,21.5
2022-12-11T23:07:26.019Z,20.4
2022-12-11T23:09:27.570Z,19.5
2022-12-11T23:11:29.199Z,20.4
2022-12-11T23:13:33.487Z,19.3
2022-12-11T23:15:35.080Z,21.7
2022-12-11T23:17:36.686Z,19.1
2022-12-11T23:19:40.969Z,18
2022-12-11T23:21:42.606Z,21.3
2022-12-11T23:23:44.180Z,19.9
2022-12-11T23:25:48.463Z,20.5
2022-12-11T23:27:50.100Z,18.5
2022-12-11T23:29:51.705Z,19.7
2022-12-11T23:31:55.977Z,17.3
2022-12-11T23:33:57.575Z,19.6
2022-12-11T23:35:59.168Z,18.7
2022-12-11T23:38:03.520Z,18.9
2022-12-11T23:40:05.100Z,18.2
2022-12-11T23:48:14.205Z,18.2
2022-12-11T23:50:18.493Z,16.9
2022-12-11T23:52:20.088Z,19.5
2022-12-11T23:54:21.664Z,19.4
2022-12-11T23:58:27.583Z,19.6
