createdAt,value
2022-11-14T00:01:33.026Z,34.00
2022-11-14T00:04:28.346Z,39.83
2022-11-14T00:07:21.120Z,28.88
2022-11-14T00:10:12.425Z,47.00
2022-11-14T00:13:03.067Z,28.10
2022-11-14T00:15:56.937Z,38.97
2022-11-14T00:18:47.730Z,29.58
2022-11-14T00:21:38.582Z,43.70
2022-11-14T00:24:29.376Z,42.03
2022-11-14T00:27:20.344Z,25.90
2022-11-14T00:30:11.152Z,31.27
2022-11-14T00:33:01.893Z,28.15
2022-11-14T00:35:54.351Z,26.80
2022-11-14T00:38:44.862Z,28.75
2022-11-14T00:41:35.259Z,25.92
2022-11-14T00:44:25.651Z,34.80
2022-11-14T00:47:16.183Z,30.55
2022-11-14T00:50:07.826Z,29.77
2022-11-14T00:52:58.259Z,27.63
2022-11-14T00:55:48.752Z,28.75
2022-11-14T00:58:39.677Z,50.95
2022-11-14T01:01:30.244Z,28.50
2022-11-14T01:04:21.311Z,27.00
2022-11-14T01:07:11.807Z,50.05
2022-11-14T01:10:02.963Z,23.20
2022-11-14T01:12:53.394Z,24.17
2022-11-14T01:15:48.015Z,46.90
2022-11-14T01:18:39.987Z,17.83
2022-11-14T01:21:31.108Z,38.55
2022-11-14T01:24:21.805Z,27.77
2022-11-14T01:27:12.843Z,40.65
2022-11-14T01:30:04.575Z,32.17
2022-11-14T01:32:55.006Z,31.15
2022-11-14T01:35:45.771Z,41.13
2022-11-14T01:38:37.834Z,26.65
2022-11-14T01:41:28.528Z,17.35
2022-11-14T01:44:38.913Z,27.00
2022-11-14T01:47:32.438Z,20.98
2022-11-14T01:50:22.914Z,36.05
2022-11-14T01:53:13.434Z,22.42
2022-11-14T01:56:07.458Z,28.70
2022-11-14T01:59:06.991Z,33.75
2022-11-14T02:02:01.641Z,29.85
2022-11-14T02:07:48.360Z,24.23
2022-11-14T02:10:38.863Z,25.90
2022-11-14T02:13:29.782Z,17.58
2022-11-14T02:16:23.012Z,18.75
2022-11-14T02:19:15.680Z,17.20
2022-11-14T02:22:06.275Z,20.38
2022-11-14T02:24:57.243Z,31.10
2022-11-14T02:27:51.520Z,15.98
2022-11-14T02:30:42.509Z,21.58
2022-11-14T02:33:33.033Z,18.05
2022-11-14T02:36:23.482Z,16.92
2022-11-14T02:39:13.898Z,14.70
2022-11-14T02:42:04.524Z,15.25
2022-11-14T02:44:55.177Z,18.08
2022-11-14T02:47:45.985Z,18.08
2022-11-14T02:50:36.657Z,14.13
2022-11-14T02:53:27.024Z,22.15
2022-11-14T02:56:18.329Z,17.98
2022-11-14T02:59:11.418Z,16.85
2022-11-14T03:02:02.274Z,23.08
2022-11-14T03:04:53.106Z,25.38
2022-11-14T03:07:44.275Z,14.20
2022-11-14T03:10:35.147Z,16.52
2022-11-14T03:13:32.069Z,17.08
2022-11-14T03:16:25.944Z,18.42
2022-11-14T03:19:19.643Z,17.25
2022-11-14T03:22:09.921Z,28.45
2022-11-14T03:25:01.182Z,19.50
2022-11-14T03:27:51.783Z,15.45
2022-11-14T03:30:42.354Z,12.85
2022-11-14T03:33:33.676Z,17.90
2022-11-14T03:36:24.227Z,26.50
2022-11-14T03:39:14.681Z,15.85
2022-11-14T03:42:05.494Z,20.73
2022-11-14T03:44:56.289Z,20.13
2022-11-14T03:47:46.766Z,15.20
2022-11-14T03:50:37.263Z,13.93
2022-11-14T03:53:28.463Z,14.85
2022-11-14T03:56:18.670Z,18.73
2022-11-14T03:59:09.168Z,16.42
2022-11-14T04:01:59.638Z,20.92
2022-11-14T04:04:50.612Z,15.27
2022-11-14T04:07:41.194Z,14.23
2022-11-14T04:10:31.652Z,13.82
2022-11-14T04:13:22.262Z,22.60
2022-11-14T04:16:12.970Z,14.35
2022-11-14T04:19:03.789Z,14.07
2022-11-14T04:21:57.293Z,12.80
2022-11-14T04:24:47.970Z,14.40
2022-11-14T04:27:38.471Z,17.27
2022-11-14T04:30:33.581Z,12.30
2022-11-14T04:33:25.605Z,18.48
2022-11-14T04:36:16.098Z,11.95
2022-11-14T04:39:07.185Z,17.40
2022-11-14T04:41:57.689Z,13.43
2022-11-14T04:44:48.254Z,11.18
2022-11-14T04:47:41.121Z,12.45
2022-11-14T04:50:31.894Z,18.55
2022-11-14T04:53:22.732Z,11.02
2022-11-14T04:56:13.070Z,11.18
2022-11-14T04:59:03.832Z,14.60
2022-11-14T05:01:54.791Z,22.65
2022-11-14T05:04:47.302Z,15.45
2022-11-14T05:07:38.027Z,13.35
2022-11-14T05:10:29.000Z,16.27
2022-11-14T05:13:19.880Z,16.35
2022-11-14T05:16:10.555Z,13.02
2022-11-14T05:19:01.311Z,13.45
2022-11-14T05:21:51.831Z,15.10
2022-11-14T05:24:42.448Z,13.75
2022-11-14T05:27:33.711Z,15.23
2022-11-14T05:30:24.521Z,15.07
2022-11-14T05:33:15.401Z,15.20
2022-11-14T05:36:09.093Z,17.30
2022-11-14T05:38:59.678Z,13.88
2022-11-14T05:41:50.340Z,12.43
2022-11-14T05:44:40.798Z,11.75
2022-11-14T05:47:31.277Z,11.63
2022-11-14T05:50:22.338Z,11.20
2022-11-14T05:53:12.614Z,11.30
2022-11-14T05:56:05.344Z,9.93
2022-11-14T05:58:56.254Z,9.30
2022-11-14T06:01:46.845Z,9.10
2022-11-14T06:04:37.883Z,10.85
2022-11-14T06:07:28.632Z,9.30
2022-11-14T06:10:19.456Z,9.50
2022-11-14T06:13:10.277Z,11.32
2022-11-14T06:16:02.480Z,9.75
2022-11-14T06:18:54.106Z,11.18
2022-11-14T06:21:44.972Z,10.68
2022-11-14T06:24:36.284Z,10.18
2022-11-14T06:27:26.902Z,11.38
2022-11-14T06:30:17.578Z,11.40
2022-11-14T06:33:08.494Z,10.52
2022-11-14T06:36:05.069Z,10.93
2022-11-14T06:38:55.894Z,10.50
2022-11-14T06:41:46.319Z,10.35
2022-11-14T06:44:36.753Z,9.50
2022-11-14T06:47:27.254Z,9.75
2022-11-14T06:50:17.917Z,10.15
2022-11-14T06:53:08.310Z,11.65
2022-11-14T06:56:01.034Z,13.00
2022-11-14T06:58:51.786Z,10.98
2022-11-14T07:01:42.300Z,11.45
2022-11-14T07:04:32.904Z,13.43
2022-11-14T07:07:23.333Z,10.40
2022-11-14T07:10:13.695Z,10.98
2022-11-14T07:13:04.297Z,10.98
2022-11-14T07:15:55.981Z,10.43
2022-11-14T07:18:46.786Z,11.63
2022-11-14T07:21:37.636Z,12.80
2022-11-14T07:24:28.332Z,13.45
2022-11-14T07:27:19.291Z,11.98
2022-11-14T07:30:10.552Z,14.07
2022-11-14T07:33:01.103Z,11.63
2022-11-14T07:35:52.126Z,11.88
2022-11-14T07:38:42.921Z,11.80
2022-11-14T07:41:33.794Z,11.05
2022-11-14T07:44:24.055Z,10.80
2022-11-14T07:47:14.569Z,12.75
2022-11-14T07:50:05.831Z,11.73
2022-11-14T07:52:57.688Z,11.32
2022-11-14T07:55:48.413Z,12.23
2022-11-14T07:58:41.013Z,12.77
2022-11-14T08:01:31.951Z,13.25
2022-11-14T08:04:22.934Z,10.98
2022-11-14T08:07:13.601Z,11.48
2022-11-14T08:10:05.152Z,11.32
2022-11-14T08:13:25.229Z,11.27
2022-11-14T08:16:13.795Z,11.13
2022-11-14T08:19:05.206Z,11.32
2022-11-14T08:21:55.637Z,12.25
2022-11-14T08:24:46.578Z,11.80
2022-11-14T08:27:37.511Z,12.00
2022-11-14T08:30:28.867Z,11.77
2022-11-14T08:33:19.873Z,11.02
2022-11-14T08:36:11.405Z,12.20
2022-11-14T08:39:02.335Z,11.80
2022-11-14T08:41:53.218Z,12.55
2022-11-14T08:44:47.980Z,11.32
2022-11-14T08:47:42.447Z,11.90
2022-11-14T08:50:33.019Z,12.90
2022-11-14T08:53:24.401Z,11.50
2022-11-14T08:56:14.787Z,11.88
2022-11-14T08:59:05.595Z,12.43
2022-11-14T09:01:56.191Z,13.20
2022-11-14T09:04:46.618Z,12.90
2022-11-14T09:07:37.706Z,14.27
2022-11-14T09:10:29.037Z,12.55
2022-11-14T09:13:19.542Z,12.05
2022-11-14T09:16:10.018Z,13.18
2022-11-14T09:19:01.057Z,14.07
2022-11-14T09:21:51.585Z,15.57
2022-11-14T09:24:41.979Z,15.10
2022-11-14T09:27:32.730Z,14.82
2022-11-14T09:30:24.016Z,12.88
2022-11-14T09:33:15.002Z,13.43
2022-11-14T09:36:08.183Z,12.63
2022-11-14T09:38:58.720Z,12.63
2022-11-14T09:41:57.831Z,12.23
2022-11-14T09:44:59.851Z,12.05
2022-11-14T09:47:55.646Z,11.73
2022-11-14T09:51:19.344Z,11.27
2022-11-14T09:54:28.687Z,13.00
2022-11-14T09:57:21.071Z,19.27
2022-11-14T10:00:23.689Z,13.55
2022-11-14T10:03:30.785Z,11.90
2022-11-14T10:06:25.383Z,13.70
2022-11-14T10:09:30.857Z,12.07
2022-11-14T10:12:40.918Z,12.07
2022-11-14T10:15:49.596Z,11.40
2022-11-14T10:18:49.839Z,10.82
2022-11-14T10:22:05.099Z,9.68
2022-11-14T10:24:55.469Z,9.15
2022-11-14T10:28:24.963Z,9.02
2022-11-14T10:31:48.301Z,7.88
2022-11-14T10:35:08.780Z,7.78
2022-11-14T10:38:24.741Z,8.18
2022-11-14T10:41:34.700Z,6.40
2022-11-14T10:44:34.650Z,7.60
2022-11-14T10:47:27.856Z,7.70
2022-11-14T10:50:33.985Z,8.00
2022-11-14T10:53:37.197Z,7.97
2022-11-14T10:56:27.584Z,7.22
2022-11-14T10:59:19.811Z,6.85
2022-11-14T11:02:11.688Z,6.97
2022-11-14T11:05:15.552Z,6.95
2022-11-14T11:08:43.219Z,6.93
2022-11-14T11:11:51.735Z,6.20
2022-11-14T11:14:43.228Z,6.97
2022-11-14T11:17:40.090Z,6.18
2022-11-14T11:20:36.216Z,6.85
2022-11-14T11:23:28.198Z,7.22
2022-11-14T11:26:18.843Z,7.15
2022-11-14T11:29:12.074Z,6.95
2022-11-14T11:32:02.805Z,7.00
2022-11-14T11:34:53.622Z,7.15
2022-11-14T11:37:54.850Z,7.97
2022-11-14T11:40:48.950Z,6.82
2022-11-14T11:43:50.291Z,7.35
2022-11-14T11:47:02.184Z,7.00
2022-11-14T11:49:54.804Z,7.00
2022-11-14T11:52:45.687Z,7.93
2022-11-14T11:55:46.483Z,7.90
2022-11-14T11:58:48.192Z,8.32
2022-11-14T12:01:38.896Z,9.55
2022-11-14T12:04:30.955Z,10.77
2022-11-14T12:07:42.974Z,12.88
2022-11-14T12:10:37.732Z,13.77
2022-11-14T12:13:54.893Z,13.60
2022-11-14T12:17:10.725Z,14.98
2022-11-14T12:20:26.725Z,15.70
2022-11-14T12:23:31.913Z,14.77
2022-11-14T12:27:00.505Z,13.93
2022-11-14T12:30:00.711Z,13.35
2022-11-14T12:33:17.271Z,11.90
2022-11-14T12:36:12.823Z,12.25
2022-11-14T12:39:04.196Z,11.15
2022-11-14T12:42:06.357Z,9.30
2022-11-14T12:44:56.881Z,9.68
2022-11-14T12:48:15.442Z,9.82
2022-11-14T12:51:26.096Z,9.63
2022-11-14T12:54:46.159Z,8.30
2022-11-14T12:57:50.375Z,8.20
2022-11-14T13:00:46.931Z,8.57
2022-11-14T13:03:43.849Z,7.20
2022-11-14T13:06:45.843Z,8.93
2022-11-14T13:09:53.829Z,7.60
2022-11-14T13:13:24.918Z,6.72
2022-11-14T13:16:48.883Z,7.80
2022-11-14T13:20:05.202Z,6.43
2022-11-14T13:22:56.499Z,7.80
2022-11-14T13:25:46.824Z,7.90
2022-11-14T13:28:50.956Z,7.43
2022-11-14T13:31:45.049Z,7.90
2022-11-14T13:34:52.415Z,7.40
2022-11-14T13:38:13.794Z,7.07
2022-11-14T13:41:20.166Z,7.22
2022-11-14T13:44:37.654Z,6.80
2022-11-14T13:48:05.986Z,7.00
2022-11-14T13:51:15.603Z,6.70
2022-11-14T13:54:18.295Z,6.82
2022-11-14T13:57:34.044Z,7.10
2022-11-14T14:00:24.844Z,7.22
2022-11-14T14:03:27.136Z,6.82
2022-11-14T14:06:20.310Z,7.53
2022-11-14T14:09:39.845Z,7.78
2022-11-14T14:12:42.444Z,7.47
2022-11-14T14:16:09.669Z,7.20
2022-11-14T14:19:23.026Z,8.50
2022-11-14T14:22:21.995Z,7.82
2022-11-14T14:25:12.846Z,8.32
2022-11-14T14:28:16.064Z,8.35
2022-11-14T14:31:15.116Z,7.40
2022-11-14T14:34:23.392Z,8.05
2022-11-14T14:37:51.742Z,8.45
2022-11-14T14:40:56.074Z,8.63
2022-11-14T14:43:55.542Z,8.07
2022-11-14T14:46:46.093Z,8.32
2022-11-14T14:49:37.945Z,8.30
2022-11-14T14:52:38.634Z,12.00
2022-11-14T14:55:32.734Z,9.55
2022-11-14T15:01:18.752Z,9.15
2022-11-14T15:04:14.597Z,9.15
2022-11-14T15:07:05.430Z,9.02
2022-11-14T15:10:01.881Z,9.40
2022-11-14T15:12:53.956Z,9.15
2022-11-14T15:15:45.263Z,8.13
2022-11-14T15:18:37.173Z,8.98
2022-11-14T15:21:30.012Z,9.43
2022-11-14T15:24:23.247Z,7.53
2022-11-14T15:27:19.502Z,8.40
2022-11-14T15:30:25.536Z,7.88
2022-11-14T15:33:28.578Z,8.57
2022-11-14T15:36:19.094Z,8.00
2022-11-14T15:39:28.305Z,8.63
2022-11-14T15:42:26.606Z,8.48
2022-11-14T15:45:24.240Z,8.00
2022-11-14T15:48:18.574Z,9.20
2022-11-14T15:51:09.791Z,9.25
2022-11-14T15:54:00.832Z,9.52
2022-11-14T15:56:52.290Z,10.35
2022-11-14T15:59:42.926Z,11.07
2022-11-14T16:02:34.802Z,12.23
2022-11-14T16:05:29.164Z,11.68
2022-11-14T16:08:19.811Z,10.73
2022-11-14T16:11:10.175Z,10.82
2022-11-14T16:14:00.438Z,12.13
2022-11-14T16:16:50.893Z,10.10
2022-11-14T16:19:41.464Z,11.43
2022-11-14T16:22:32.449Z,10.73
2022-11-14T16:25:26.623Z,10.88
2022-11-14T16:28:17.105Z,11.15
2022-11-14T16:31:15.336Z,10.82
2022-11-14T16:34:06.702Z,10.80
2022-11-14T16:37:02.154Z,10.43
2022-11-14T16:39:52.822Z,9.73
2022-11-14T16:42:43.692Z,18.38
2022-11-14T16:45:39.243Z,16.30
2022-11-14T16:48:29.977Z,12.57
2022-11-14T16:51:46.614Z,11.18
2022-11-14T16:54:33.279Z,11.02
2022-11-14T16:57:25.063Z,11.43
2022-11-14T17:00:16.249Z,10.27
2022-11-14T17:03:07.251Z,10.27
2022-11-14T17:05:57.834Z,10.23
2022-11-14T17:08:48.302Z,9.82
2022-11-14T17:11:39.013Z,11.07
2022-11-14T17:14:29.694Z,10.75
2022-11-14T17:17:20.835Z,10.82
2022-11-14T17:20:12.030Z,10.20
2022-11-14T17:23:02.546Z,9.60
2022-11-14T17:25:53.764Z,11.15
2022-11-14T17:28:46.395Z,11.82
2022-11-14T17:31:38.971Z,11.35
2022-11-14T17:34:38.637Z,10.27
2022-11-14T17:37:30.707Z,9.80
2022-11-14T17:40:21.440Z,9.50
2022-11-14T17:43:15.981Z,9.68
2022-11-14T17:46:11.197Z,9.88
2022-11-14T17:49:05.896Z,10.10
2022-11-14T17:51:56.348Z,10.13
2022-11-14T17:54:46.693Z,10.00
2022-11-14T17:57:37.518Z,9.85
2022-11-14T18:00:28.363Z,9.52
2022-11-14T18:03:19.882Z,12.63
2022-11-14T18:06:16.600Z,14.85
2022-11-14T18:09:11.556Z,17.00
2022-11-14T18:12:05.165Z,11.32
2022-11-14T18:14:55.965Z,10.63
2022-11-14T18:17:46.672Z,10.13
2022-11-14T18:20:42.420Z,12.43
2022-11-14T18:23:35.332Z,10.43
2022-11-14T18:26:28.680Z,9.82
2022-11-14T18:29:22.447Z,11.07
2022-11-14T18:35:04.594Z,15.32
2022-11-14T18:37:55.365Z,11.02
2022-11-14T18:40:46.394Z,11.40
2022-11-14T18:43:40.060Z,11.90
2022-11-14T18:46:37.209Z,12.45
2022-11-14T18:49:28.794Z,11.00
2022-11-14T18:52:19.969Z,11.32
2022-11-14T18:55:10.850Z,11.70
2022-11-14T18:58:01.838Z,12.63
2022-11-14T19:00:53.195Z,12.65
2022-11-14T19:03:44.542Z,14.18
2022-11-14T19:06:38.045Z,14.23
2022-11-14T19:09:30.146Z,15.68
2022-11-14T19:12:22.890Z,15.25
2022-11-14T19:15:13.280Z,16.52
2022-11-14T19:18:04.766Z,16.20
2022-11-14T19:21:00.319Z,17.25
2022-11-14T19:23:51.158Z,17.73
2022-11-14T19:26:41.951Z,17.05
2022-11-14T19:29:32.516Z,16.52
2022-11-14T19:32:23.476Z,18.38
2022-11-14T19:35:20.599Z,24.50
2022-11-14T19:38:11.654Z,27.88
2022-11-14T19:41:10.428Z,20.75
2022-11-14T19:44:02.792Z,21.88
2022-11-14T19:46:53.471Z,21.95
2022-11-14T19:49:44.197Z,19.40
2022-11-14T19:52:35.232Z,19.88
2022-11-14T19:55:26.222Z,19.38
2022-11-14T19:58:16.997Z,21.92
2022-11-14T20:01:19.347Z,21.38
2022-11-14T20:04:12.864Z,22.52
2022-11-14T20:07:09.551Z,21.23
2022-11-14T20:10:00.218Z,23.60
2022-11-14T20:12:51.675Z,20.65
2022-11-14T20:15:42.191Z,21.02
2022-11-14T20:18:32.485Z,20.83
2022-11-14T20:21:24.758Z,26.52
2022-11-14T20:24:21.471Z,24.67
2022-11-14T20:27:12.994Z,26.73
2022-11-14T20:30:04.302Z,23.80
2022-11-14T20:32:55.515Z,23.67
2022-11-14T20:35:46.358Z,24.42
2022-11-14T20:38:37.140Z,25.02
2022-11-14T20:41:27.509Z,23.25
2022-11-14T20:44:18.997Z,26.40
2022-11-14T20:47:11.158Z,25.30
2022-11-14T20:50:02.039Z,25.55
2022-11-14T20:52:52.415Z,24.73
2022-11-14T20:55:43.591Z,24.75
2022-11-14T20:58:34.781Z,25.00
2022-11-14T21:01:25.872Z,25.48
2022-11-14T21:04:16.808Z,24.20
2022-11-14T21:07:07.754Z,25.02
2022-11-14T21:10:17.541Z,24.30
2022-11-14T21:13:31.131Z,21.80
2022-11-14T21:16:24.951Z,22.23
2022-11-14T21:19:19.216Z,21.33
2022-11-14T21:22:10.129Z,20.85
2022-11-14T21:25:02.012Z,21.25
2022-11-14T21:27:52.498Z,19.75
2022-11-14T21:30:43.219Z,18.67
2022-11-14T21:33:33.940Z,18.05
2022-11-14T21:39:36.727Z,15.30
2022-11-14T21:42:27.226Z,14.65
2022-11-14T21:45:18.032Z,16.08
2022-11-14T21:48:08.537Z,14.07
2022-11-14T21:51:05.805Z,13.32
2022-11-14T21:54:02.814Z,15.48
2022-11-14T21:56:53.342Z,14.30
2022-11-14T21:59:43.780Z,12.77
2022-11-14T22:02:53.190Z,13.77
2022-11-14T22:05:43.638Z,14.18
2022-11-14T22:08:34.851Z,13.38
2022-11-14T22:11:25.237Z,13.27
2022-11-14T22:14:15.803Z,11.95
2022-11-14T22:17:06.495Z,11.52
2022-11-14T22:19:57.027Z,11.30
2022-11-14T22:22:47.306Z,10.35
2022-11-14T22:25:37.752Z,11.13
2022-11-14T22:28:29.038Z,9.93
2022-11-14T22:31:21.515Z,10.13
2022-11-14T22:34:12.492Z,9.90
2022-11-14T22:37:02.825Z,9.95
2022-11-14T22:39:53.506Z,10.00
2022-11-14T22:42:43.970Z,9.95
2022-11-14T22:45:34.520Z,10.43
2022-11-14T22:48:26.903Z,9.00
2022-11-14T22:51:20.029Z,10.27
2022-11-14T22:54:11.133Z,8.73
2022-11-14T22:57:01.830Z,8.45
2022-11-14T22:59:52.195Z,8.90
2022-11-14T23:02:43.356Z,8.73
2022-11-14T23:05:37.865Z,7.53
2022-11-14T23:08:28.721Z,9.15
2022-11-14T23:11:24.659Z,9.07
2022-11-14T23:14:15.088Z,9.60
2022-11-14T23:17:05.475Z,9.05
2022-11-14T23:19:56.513Z,8.07
2022-11-14T23:22:47.161Z,8.30
2022-11-14T23:25:37.972Z,8.18
2022-11-14T23:28:30.900Z,10.10
2022-11-14T23:31:21.861Z,8.52
2022-11-14T23:34:12.611Z,7.75
2022-11-14T23:37:03.563Z,8.52
2022-11-14T23:39:54.656Z,9.63
2022-11-14T23:42:45.186Z,8.55
2022-11-14T23:45:35.623Z,9.73
2022-11-14T23:48:26.357Z,8.10
2022-11-14T23:51:17.638Z,8.23
2022-11-14T23:54:08.384Z,9.18
2022-11-14T23:57:03.951Z,7.80
2022-11-14T23:59:55.220Z,7.63
