createdAt,value
2019-04-30T00:01:17.036Z,35.88
2019-04-30T00:03:50.479Z,38.83
2019-04-30T00:08:55.113Z,41.80
2019-04-30T00:11:25.026Z,36.48
2019-04-30T00:13:55.382Z,45.78
2019-04-30T00:16:22.836Z,40.52
2019-04-30T00:18:58.174Z,26.37
2019-04-30T00:21:20.911Z,36.88
2019-04-30T00:23:49.026Z,39.15
2019-04-30T00:26:17.378Z,18.57
2019-04-30T00:28:47.718Z,42.23
2019-04-30T00:31:17.637Z,36.68
2019-04-30T00:33:45.275Z,38.78
2019-04-30T00:36:14.825Z,42.38
2019-04-30T00:38:44.811Z,23.47
2019-04-30T00:41:12.991Z,41.23
2019-04-30T00:43:46.754Z,42.67
2019-04-30T00:46:11.063Z,37.00
2019-04-30T00:48:39.231Z,36.38
2019-04-30T00:51:14.010Z,45.30
2019-04-30T00:53:37.273Z,41.60
2019-04-30T00:56:05.788Z,46.10
2019-04-30T00:58:35.674Z,49.98
2019-04-30T01:01:20.650Z,43.65
2019-04-30T01:03:55.867Z,40.03
2019-04-30T01:06:28.483Z,39.50
2019-04-30T01:08:58.231Z,46.18
2019-04-30T01:11:25.364Z,51.13
2019-04-30T01:13:54.001Z,35.58
2019-04-30T01:16:23.627Z,40.17
2019-04-30T01:18:52.092Z,40.70
2019-04-30T01:21:20.311Z,41.53
2019-04-30T01:23:54.601Z,36.90
2019-04-30T01:28:49.365Z,53.95
2019-04-30T01:31:18.739Z,48.33
2019-04-30T01:33:48.898Z,47.70
2019-04-30T01:36:17.116Z,30.23
2019-04-30T01:38:49.063Z,25.97
2019-04-30T01:41:15.220Z,29.42
2019-04-30T01:43:43.422Z,38.53
2019-04-30T01:46:13.925Z,27.13
2019-04-30T01:48:43.733Z,20.20
2019-04-30T01:51:13.488Z,32.73
2019-04-30T01:53:43.651Z,27.82
2019-04-30T01:56:45.245Z,23.83
2019-04-30T01:59:25.654Z,29.42
2019-04-30T02:01:53.838Z,19.75
2019-04-30T02:04:22.015Z,19.20
2019-04-30T02:06:50.117Z,22.40
2019-04-30T02:09:18.874Z,33.23
2019-04-30T02:11:48.794Z,31.77
2019-04-30T02:14:18.827Z,34.25
2019-04-30T02:16:49.305Z,37.88
2019-04-30T02:19:18.811Z,26.57
2019-04-30T02:21:48.707Z,34.43
2019-04-30T02:24:19.044Z,31.75
2019-04-30T02:26:48.379Z,25.27
2019-04-30T02:29:16.613Z,34.03
2019-04-30T02:31:44.709Z,23.57
2019-04-30T02:34:22.237Z,28.73
2019-04-30T02:37:09.819Z,22.93
2019-04-30T02:39:40.289Z,34.13
2019-04-30T02:42:09.703Z,29.57
2019-04-30T02:44:41.373Z,33.20
2019-04-30T02:47:11.765Z,28.45
2019-04-30T02:49:40.914Z,34.05
2019-04-30T02:52:09.857Z,34.03
2019-04-30T02:54:59.345Z,34.20
2019-04-30T02:57:29.914Z,48.90
2019-04-30T03:00:05.554Z,31.68
2019-04-30T03:02:33.714Z,44.08
2019-04-30T03:05:02.020Z,36.35
2019-04-30T03:07:30.281Z,41.55
2019-04-30T03:09:59.847Z,39.48
2019-04-30T03:12:33.154Z,45.28
2019-04-30T03:15:00.398Z,43.83
2019-04-30T03:17:46.840Z,43.50
2019-04-30T03:20:40.219Z,45.38
2019-04-30T03:23:09.799Z,53.05
2019-04-30T03:25:40.513Z,50.05
2019-04-30T03:28:09.736Z,42.50
2019-04-30T03:30:42.116Z,49.35
2019-04-30T03:33:12.239Z,66.37
2019-04-30T03:35:46.530Z,56.53
2019-04-30T03:38:09.704Z,59.00
2019-04-30T03:40:40.221Z,63.85
2019-04-30T03:43:09.955Z,40.73
2019-04-30T03:45:40.012Z,62.80
2019-04-30T03:48:09.950Z,63.92
2019-04-30T03:50:50.437Z,58.00
2019-04-30T03:53:06.874Z,59.50
2019-04-30T03:55:34.995Z,55.95
2019-04-30T03:58:03.158Z,57.23
2019-04-30T04:00:50.360Z,54.42
2019-04-30T04:03:20.149Z,51.42
2019-04-30T04:05:53.405Z,52.55
2019-04-30T04:08:39.072Z,57.67
2019-04-30T04:11:21.086Z,61.77
2019-04-30T04:13:49.596Z,74.53
2019-04-30T04:16:19.528Z,71.37
2019-04-30T04:18:50.079Z,63.42
2019-04-30T04:21:20.447Z,65.17
2019-04-30T04:23:49.288Z,56.68
2019-04-30T04:26:20.071Z,44.85
2019-04-30T04:28:49.418Z,49.03
2019-04-30T04:31:19.324Z,39.88
2019-04-30T04:33:52.257Z,48.38
2019-04-30T04:36:16.870Z,45.28
2019-04-30T04:38:45.377Z,45.10
2019-04-30T04:41:13.694Z,40.17
2019-04-30T04:43:41.890Z,39.75
2019-04-30T04:46:10.235Z,41.90
2019-04-30T04:48:39.443Z,38.80
2019-04-30T04:51:19.750Z,40.23
2019-04-30T04:53:40.001Z,45.88
2019-04-30T04:56:09.865Z,38.42
2019-04-30T04:58:39.993Z,34.55
2019-04-30T05:01:09.048Z,44.45
2019-04-30T05:03:39.953Z,42.10
2019-04-30T05:06:11.354Z,49.85
2019-04-30T05:08:39.656Z,37.15
2019-04-30T05:11:09.571Z,39.98
2019-04-30T05:13:38.936Z,37.25
2019-04-30T05:16:09.204Z,44.77
2019-04-30T05:18:39.137Z,50.60
2019-04-30T05:21:08.854Z,51.05
2019-04-30T05:23:39.313Z,49.60
2019-04-30T05:26:08.417Z,52.70
2019-04-30T05:28:36.935Z,50.88
2019-04-30T05:31:05.294Z,53.48
2019-04-30T05:33:33.448Z,52.35
2019-04-30T05:36:01.680Z,52.23
2019-04-30T05:38:31.291Z,41.68
2019-04-30T05:40:59.724Z,45.40
2019-04-30T05:43:29.005Z,42.93
2019-04-30T05:45:58.720Z,43.95
2019-04-30T05:48:28.630Z,42.53
2019-04-30T05:50:58.985Z,44.93
2019-04-30T05:53:28.679Z,39.45
2019-04-30T05:55:57.008Z,34.45
2019-04-30T05:58:25.197Z,38.78
2019-04-30T06:00:53.372Z,39.63
2019-04-30T06:03:28.168Z,41.25
2019-04-30T06:05:51.506Z,37.25
2019-04-30T06:08:21.704Z,37.20
2019-04-30T06:10:59.772Z,30.80
2019-04-30T06:13:53.014Z,38.40
2019-04-30T06:16:23.282Z,36.60
2019-04-30T06:18:51.517Z,41.53
2019-04-30T06:21:21.573Z,37.67
2019-04-30T06:23:49.694Z,32.73
2019-04-30T06:26:20.489Z,33.70
2019-04-30T06:28:49.614Z,33.05
2019-04-30T06:31:22.301Z,28.60
2019-04-30T06:33:48.729Z,33.85
2019-04-30T06:36:19.070Z,34.15
2019-04-30T06:38:48.866Z,32.75
2019-04-30T06:41:16.899Z,27.95
2019-04-30T06:43:45.152Z,36.73
2019-04-30T06:46:13.270Z,26.95
2019-04-30T06:48:42.017Z,27.80
2019-04-30T06:51:10.134Z,28.70
2019-04-30T06:53:39.175Z,29.18
2019-04-30T06:56:08.898Z,30.17
2019-04-30T06:58:39.183Z,29.23
2019-04-30T07:01:07.164Z,24.75
2019-04-30T07:03:35.298Z,30.88
2019-04-30T07:06:03.556Z,33.58
2019-04-30T07:08:57.893Z,28.57
2019-04-30T07:11:33.455Z,29.18
2019-04-30T07:14:01.581Z,27.30
2019-04-30T07:16:30.052Z,28.05
2019-04-30T07:18:58.603Z,22.17
2019-04-30T07:21:29.432Z,22.45
2019-04-30T07:23:57.382Z,23.62
2019-04-30T07:26:25.550Z,24.05
2019-04-30T07:28:55.241Z,31.07
2019-04-30T07:31:23.706Z,26.97
2019-04-30T07:33:53.864Z,22.37
2019-04-30T07:36:21.895Z,26.77
2019-04-30T07:38:56.114Z,23.20
2019-04-30T07:41:19.883Z,22.70
2019-04-30T07:43:49.445Z,22.58
2019-04-30T07:46:19.899Z,21.60
2019-04-30T07:48:49.977Z,23.12
2019-04-30T07:51:21.257Z,27.40
2019-04-30T07:53:49.626Z,24.18
2019-04-30T07:56:25.698Z,32.03
2019-04-30T07:58:50.263Z,18.37
2019-04-30T08:01:19.593Z,20.02
2019-04-30T08:03:54.881Z,23.62
2019-04-30T08:06:23.123Z,18.55
2019-04-30T08:08:54.721Z,22.02
2019-04-30T08:11:25.604Z,23.25
2019-04-30T08:13:51.706Z,19.00
2019-04-30T08:16:21.141Z,22.87
2019-04-30T08:18:49.342Z,20.35
2019-04-30T08:21:19.027Z,22.82
2019-04-30T08:23:48.949Z,19.80
2019-04-30T08:26:18.783Z,22.07
2019-04-30T08:28:48.757Z,22.75
2019-04-30T08:31:19.392Z,21.57
2019-04-30T08:33:49.089Z,21.62
2019-04-30T08:36:17.073Z,21.62
2019-04-30T08:38:45.209Z,22.75
2019-04-30T08:41:13.400Z,24.72
2019-04-30T08:43:41.581Z,18.77
2019-04-30T08:46:09.780Z,18.20
2019-04-30T08:48:47.790Z,21.68
2019-04-30T08:51:09.963Z,20.43
2019-04-30T08:53:38.855Z,20.02
2019-04-30T08:56:07.725Z,19.70
2019-04-30T08:58:35.900Z,22.25
2019-04-30T09:01:04.127Z,22.73
2019-04-30T09:03:32.265Z,17.50
2019-04-30T09:06:14.508Z,20.62
2019-04-30T09:08:44.154Z,23.55
2019-04-30T09:11:22.375Z,19.35
2019-04-30T09:13:42.479Z,21.40
2019-04-30T09:16:10.622Z,21.95
2019-04-30T09:18:39.347Z,25.32
2019-04-30T09:21:08.991Z,22.65
2019-04-30T09:23:47.343Z,19.70
2019-04-30T09:26:08.669Z,25.02
2019-04-30T09:28:37.045Z,20.72
2019-04-30T09:31:05.209Z,26.87
2019-04-30T09:33:33.427Z,26.00
2019-04-30T09:36:01.674Z,26.05
2019-04-30T09:38:29.816Z,21.17
2019-04-30T09:40:59.373Z,22.40
2019-04-30T09:43:28.599Z,23.95
2019-04-30T09:45:59.316Z,21.77
2019-04-30T09:48:30.316Z,33.25
2019-04-30T09:51:00.270Z,29.37
2019-04-30T09:53:29.471Z,18.10
2019-04-30T09:55:59.505Z,26.80
2019-04-30T09:58:27.264Z,28.52
2019-04-30T10:00:55.394Z,24.47
2019-04-30T10:03:24.241Z,26.65
2019-04-30T10:05:52.872Z,22.90
2019-04-30T10:08:21.665Z,21.95
2019-04-30T10:10:58.822Z,22.17
2019-04-30T10:13:27.102Z,25.65
2019-04-30T10:16:01.982Z,17.50
2019-04-30T10:18:30.250Z,19.77
2019-04-30T10:20:58.914Z,22.70
2019-04-30T10:25:55.638Z,22.25
2019-04-30T10:28:23.895Z,22.27
2019-04-30T10:30:52.052Z,20.72
2019-04-30T10:33:20.231Z,24.50
2019-04-30T10:35:49.574Z,22.32
2019-04-30T10:38:19.533Z,22.00
2019-04-30T10:40:49.227Z,25.25
2019-04-30T10:43:17.413Z,22.58
2019-04-30T10:45:45.600Z,20.80
2019-04-30T10:48:13.768Z,26.25
2019-04-30T10:50:41.907Z,27.70
2019-04-30T10:53:12.434Z,18.57
2019-04-30T10:58:07.226Z,23.95
2019-04-30T11:00:40.118Z,20.82
2019-04-30T11:03:19.212Z,28.90
2019-04-30T11:05:41.177Z,23.07
2019-04-30T11:08:09.194Z,19.17
2019-04-30T11:10:37.421Z,18.80
2019-04-30T11:13:05.691Z,21.23
2019-04-30T11:15:34.026Z,18.87
2019-04-30T11:18:02.424Z,22.58
2019-04-30T11:20:31.054Z,21.62
2019-04-30T11:22:59.754Z,20.23
2019-04-30T11:25:30.817Z,17.27
2019-04-30T11:27:58.463Z,23.77
2019-04-30T11:30:29.408Z,17.65
2019-04-30T11:35:24.830Z,15.25
2019-04-30T11:37:53.456Z,15.88
2019-04-30T11:40:34.452Z,19.17
2019-04-30T11:42:58.485Z,16.93
2019-04-30T11:45:47.742Z,15.25
2019-04-30T11:48:15.906Z,16.17
2019-04-30T11:50:44.155Z,11.65
2019-04-30T11:53:24.528Z,18.82
2019-04-30T11:55:42.204Z,16.02
2019-04-30T11:58:21.167Z,18.80
2019-04-30T12:00:42.255Z,17.32
2019-04-30T12:03:10.657Z,16.15
2019-04-30T12:05:38.978Z,15.25
2019-04-30T12:08:15.627Z,16.20
2019-04-30T12:11:05.921Z,13.45
2019-04-30T12:13:34.267Z,18.00
2019-04-30T12:16:02.627Z,12.95
2019-04-30T12:18:30.797Z,15.10
2019-04-30T12:20:59.173Z,9.30
2019-04-30T12:23:27.411Z,12.23
2019-04-30T12:25:55.608Z,16.77
2019-04-30T12:28:23.857Z,15.53
2019-04-30T12:30:52.069Z,22.27
2019-04-30T12:33:20.229Z,17.15
2019-04-30T12:35:50.988Z,13.70
2019-04-30T12:40:47.474Z,13.70
2019-04-30T12:43:15.733Z,16.90
2019-04-30T12:45:43.894Z,12.33
2019-04-30T12:48:20.027Z,10.70
2019-04-30T12:51:06.033Z,13.50
2019-04-30T12:53:48.323Z,14.05
2019-04-30T12:56:35.468Z,12.80
2019-04-30T12:59:03.771Z,11.35
2019-04-30T13:01:34.169Z,15.25
2019-04-30T13:04:01.738Z,12.58
2019-04-30T13:06:30.480Z,15.25
2019-04-30T13:09:00.744Z,13.13
2019-04-30T13:11:30.832Z,16.15
2019-04-30T13:14:00.273Z,12.63
2019-04-30T13:16:29.323Z,10.95
2019-04-30T13:18:59.388Z,11.48
2019-04-30T13:21:28.478Z,13.58
2019-04-30T13:23:56.844Z,13.93
2019-04-30T13:26:25.089Z,15.88
2019-04-30T13:29:00.693Z,10.82
2019-04-30T13:31:29.474Z,10.50
2019-04-30T13:34:08.546Z,9.88
2019-04-30T13:36:36.737Z,12.03
2019-04-30T13:39:13.645Z,12.80
2019-04-30T13:42:01.225Z,8.15
2019-04-30T13:44:33.054Z,15.63
2019-04-30T13:47:01.308Z,15.95
2019-04-30T13:49:30.267Z,11.25
2019-04-30T13:51:58.524Z,13.30
2019-04-30T13:54:26.710Z,15.75
2019-04-30T13:56:54.921Z,12.58
2019-04-30T13:59:23.242Z,11.63
2019-04-30T14:01:51.358Z,11.33
2019-04-30T14:04:29.710Z,12.63
2019-04-30T14:07:15.350Z,10.40
2019-04-30T14:09:43.680Z,13.20
2019-04-30T14:12:11.920Z,12.68
2019-04-30T14:14:40.330Z,12.25
2019-04-30T14:17:09.214Z,11.12
2019-04-30T14:19:37.592Z,15.03
2019-04-30T14:22:08.823Z,13.28
2019-04-30T14:24:36.764Z,10.40
2019-04-30T14:27:06.212Z,12.47
2019-04-30T14:29:34.405Z,11.55
2019-04-30T14:32:02.638Z,12.47
2019-04-30T14:34:30.906Z,12.75
2019-04-30T14:36:59.461Z,9.05
2019-04-30T14:39:29.196Z,8.93
2019-04-30T14:42:00.068Z,16.07
2019-04-30T14:47:09.670Z,9.53
2019-04-30T14:50:01.661Z,10.32
2019-04-30T14:52:23.636Z,11.35
2019-04-30T14:55:18.643Z,13.90
2019-04-30T14:58:00.745Z,10.72
2019-04-30T15:00:59.576Z,9.78
2019-04-30T15:03:29.480Z,10.53
2019-04-30T15:08:26.655Z,9.98
2019-04-30T15:10:54.916Z,14.28
2019-04-30T15:13:23.071Z,11.12
2019-04-30T15:15:51.308Z,11.93
2019-04-30T15:18:21.979Z,10.82
2019-04-30T15:20:50.184Z,12.40
2019-04-30T15:23:36.472Z,14.47
2019-04-30T15:26:04.843Z,14.45
2019-04-30T15:28:33.101Z,12.80
2019-04-30T15:31:01.750Z,12.10
2019-04-30T15:33:46.118Z,11.30
2019-04-30T15:36:14.267Z,20.70
2019-04-30T15:39:01.404Z,15.53
2019-04-30T15:41:29.994Z,12.85
2019-04-30T15:43:58.135Z,11.68
2019-04-30T15:46:26.344Z,11.28
2019-04-30T15:48:54.733Z,9.55
2019-04-30T15:51:22.969Z,11.55
2019-04-30T15:53:51.149Z,11.95
2019-04-30T15:56:19.506Z,11.40
2019-04-30T15:59:08.986Z,11.83
2019-04-30T16:01:37.716Z,8.13
2019-04-30T16:04:10.093Z,13.25
2019-04-30T16:06:38.520Z,12.03
2019-04-30T16:11:46.393Z,10.50
2019-04-30T16:14:35.352Z,14.63
2019-04-30T16:17:22.476Z,10.38
2019-04-30T16:19:50.715Z,17.60
2019-04-30T16:22:20.767Z,12.55
2019-04-30T16:27:19.185Z,12.50
2019-04-30T16:29:49.611Z,10.88
2019-04-30T16:32:17.452Z,11.05
2019-04-30T16:34:45.645Z,10.82
2019-04-30T16:37:13.838Z,15.65
2019-04-30T16:39:42.109Z,13.55
2019-04-30T16:42:10.394Z,13.30
2019-04-30T16:44:38.552Z,15.68
2019-04-30T16:47:13.605Z,16.32
2019-04-30T16:52:03.884Z,18.42
2019-04-30T16:54:32.041Z,12.07
2019-04-30T16:57:04.067Z,16.67
2019-04-30T17:02:10.108Z,15.03
2019-04-30T17:04:57.262Z,10.85
2019-04-30T17:07:43.054Z,13.15
2019-04-30T17:10:18.842Z,12.45
2019-04-30T17:13:03.080Z,8.63
2019-04-30T17:15:31.880Z,14.13
2019-04-30T17:18:00.188Z,14.10
2019-04-30T17:20:28.806Z,9.28
2019-04-30T17:22:57.110Z,9.98
2019-04-30T17:25:25.308Z,13.72
2019-04-30T17:27:53.491Z,8.93
2019-04-30T17:30:21.666Z,15.28
2019-04-30T17:32:50.095Z,9.55
2019-04-30T17:35:19.185Z,11.63
2019-04-30T17:37:47.530Z,13.23
2019-04-30T17:40:19.078Z,15.23
2019-04-30T17:42:47.509Z,14.73
2019-04-30T17:45:19.355Z,16.42
2019-04-30T17:47:47.224Z,17.55
2019-04-30T17:50:15.520Z,11.68
2019-04-30T17:52:43.714Z,17.55
2019-04-30T17:55:12.168Z,14.33
2019-04-30T17:57:40.498Z,12.37
2019-04-30T18:00:19.194Z,14.18
2019-04-30T18:02:40.197Z,15.48
2019-04-30T18:05:09.114Z,15.03
2019-04-30T18:07:39.471Z,16.12
2019-04-30T18:10:10.959Z,15.60
2019-04-30T18:12:39.274Z,15.43
2019-04-30T18:15:09.405Z,15.93
2019-04-30T18:17:37.589Z,12.65
2019-04-30T18:20:29.363Z,14.07
2019-04-30T18:23:16.500Z,12.18
2019-04-30T18:25:51.426Z,14.98
2019-04-30T18:28:19.646Z,8.98
2019-04-30T18:30:49.061Z,12.90
2019-04-30T18:33:17.472Z,14.10
2019-04-30T18:35:45.677Z,12.93
2019-04-30T18:38:13.884Z,13.05
2019-04-30T18:40:42.263Z,12.13
2019-04-30T18:43:10.594Z,12.88
2019-04-30T18:45:39.613Z,13.40
2019-04-30T18:48:09.708Z,11.60
2019-04-30T18:50:37.863Z,12.10
2019-04-30T18:53:11.591Z,11.88
2019-04-30T18:55:39.798Z,18.73
2019-04-30T18:58:08.784Z,12.63
2019-04-30T19:00:40.590Z,13.77
2019-04-30T19:03:08.800Z,11.45
2019-04-30T19:05:39.311Z,12.30
2019-04-30T19:08:13.531Z,14.50
2019-04-30T19:10:54.623Z,7.15
2019-04-30T19:13:40.843Z,11.55
2019-04-30T19:16:26.712Z,8.23
2019-04-30T19:19:16.647Z,12.45
2019-04-30T19:21:44.846Z,9.98
2019-04-30T19:24:13.075Z,13.50
2019-04-30T19:26:41.268Z,17.87
2019-04-30T19:29:09.608Z,13.72
2019-04-30T19:31:39.462Z,14.10
2019-04-30T19:34:09.767Z,16.30
2019-04-30T19:36:37.834Z,16.35
2019-04-30T19:39:09.727Z,10.68
2019-04-30T19:41:38.595Z,12.85
2019-04-30T19:44:07.057Z,12.50
2019-04-30T19:46:35.326Z,9.00
2019-04-30T19:49:03.482Z,18.48
2019-04-30T19:51:31.635Z,12.98
2019-04-30T19:53:59.973Z,12.25
2019-04-30T19:56:30.330Z,9.88
2019-04-30T19:59:02.798Z,16.50
2019-04-30T20:01:28.647Z,12.00
2019-04-30T20:03:58.786Z,11.05
2019-04-30T20:06:28.729Z,17.02
2019-04-30T20:08:58.775Z,11.57
2019-04-30T20:11:26.943Z,13.55
2019-04-30T20:13:55.099Z,8.63
2019-04-30T20:16:23.287Z,15.75
2019-04-30T20:18:51.467Z,13.60
2019-04-30T20:21:27.987Z,12.10
2019-04-30T20:23:51.345Z,12.35
2019-04-30T20:26:19.525Z,13.83
2019-04-30T20:28:48.765Z,10.05
2019-04-30T20:31:18.896Z,18.02
2019-04-30T20:33:48.958Z,14.75
2019-04-30T20:39:02.750Z,15.43
2019-04-30T20:44:19.851Z,16.77
2019-04-30T20:46:49.097Z,9.43
2019-04-30T20:49:19.215Z,10.95
2019-04-30T20:51:55.186Z,15.00
2019-04-30T20:54:19.004Z,12.98
2019-04-30T20:56:48.345Z,16.10
2019-04-30T20:59:19.059Z,15.68
2019-04-30T21:01:49.030Z,14.95
2019-04-30T21:04:17.104Z,14.25
2019-04-30T21:06:45.677Z,15.60
2019-04-30T21:09:13.859Z,8.78
2019-04-30T21:11:45.036Z,12.85
2019-04-30T21:14:12.037Z,16.97
2019-04-30T21:16:40.537Z,13.78
2019-04-30T21:19:08.789Z,13.98
2019-04-30T21:21:38.725Z,16.95
2019-04-30T21:24:07.103Z,15.55
2019-04-30T21:26:35.353Z,16.42
2019-04-30T21:29:10.954Z,13.00
2019-04-30T21:31:43.013Z,11.75
2019-04-30T21:34:23.220Z,20.05
2019-04-30T21:36:51.331Z,11.12
2019-04-30T21:39:20.165Z,13.85
2019-04-30T21:41:49.424Z,10.25
2019-04-30T21:44:17.664Z,11.12
2019-04-30T21:46:45.935Z,11.28
2019-04-30T21:49:15.258Z,9.15
2019-04-30T21:51:43.492Z,11.08
2019-04-30T21:54:11.588Z,11.60
2019-04-30T21:56:40.723Z,17.40
2019-04-30T21:59:08.876Z,11.10
2019-04-30T22:01:37.143Z,9.40
2019-04-30T22:04:05.500Z,9.48
2019-04-30T22:06:33.886Z,9.15
2019-04-30T22:09:02.139Z,12.05
2019-04-30T22:11:30.475Z,8.18
2019-04-30T22:13:58.962Z,12.58
2019-04-30T22:16:27.202Z,17.85
2019-04-30T22:18:55.400Z,16.23
2019-04-30T22:21:23.615Z,11.73
2019-04-30T22:23:51.855Z,12.43
2019-04-30T22:26:20.094Z,10.68
2019-04-30T22:28:49.420Z,11.40
2019-04-30T22:31:19.603Z,8.60
2019-04-30T22:33:49.051Z,14.45
2019-04-30T22:36:25.690Z,14.38
2019-04-30T22:39:12.818Z,14.03
2019-04-30T22:41:41.034Z,14.55
2019-04-30T22:44:09.284Z,15.70
2019-04-30T22:46:39.378Z,15.15
2019-04-30T22:49:07.685Z,17.00
2019-04-30T22:51:35.918Z,12.40
2019-04-30T22:54:04.228Z,11.43
2019-04-30T22:56:32.801Z,14.90
2019-04-30T22:59:01.153Z,19.17
2019-04-30T23:01:51.205Z,16.73
2019-04-30T23:04:28.713Z,19.50
2019-04-30T23:06:57.094Z,12.70
2019-04-30T23:09:25.383Z,12.73
2019-04-30T23:11:53.815Z,11.08
2019-04-30T23:14:22.019Z,13.50
2019-04-30T23:16:50.265Z,13.62
2019-04-30T23:19:18.493Z,11.03
2019-04-30T23:21:46.901Z,8.88
2019-04-30T23:24:15.235Z,12.90
2019-04-30T23:26:43.454Z,11.88
2019-04-30T23:29:11.719Z,9.08
2019-04-30T23:31:39.921Z,8.60
2019-04-30T23:34:17.841Z,10.38
2019-04-30T23:36:38.199Z,16.07
2019-04-30T23:39:06.835Z,11.38
2019-04-30T23:41:35.085Z,18.57
2019-04-30T23:44:03.487Z,10.70
2019-04-30T23:46:31.698Z,12.88
2019-04-30T23:48:59.863Z,13.58
2019-04-30T23:51:28.058Z,13.95
2019-04-30T23:53:56.348Z,15.88
2019-04-30T23:56:24.613Z,14.80
2019-04-30T23:58:52.915Z,11.75
