createdAt,value
2022-09-17T00:00:16.724Z,13.10
2022-09-17T00:02:45.645Z,13.10
2022-09-17T00:05:12.579Z,13.10
2022-09-17T00:07:39.309Z,13.00
2022-09-17T00:10:06.751Z,13.00
2022-09-17T00:12:33.683Z,13.00
2022-09-17T00:15:01.761Z,13.00
2022-09-17T00:17:28.470Z,12.90
2022-09-17T00:19:55.594Z,12.80
2022-09-17T00:22:22.323Z,12.80
2022-09-17T00:24:50.162Z,12.70
2022-09-17T00:27:16.849Z,12.70
2022-09-17T00:29:43.583Z,12.60
2022-09-17T00:32:11.649Z,12.60
2022-09-17T00:34:38.332Z,12.60
2022-09-17T00:37:05.121Z,12.60
2022-09-17T00:39:31.829Z,12.50
2022-09-17T00:41:58.523Z,12.50
2022-09-17T00:44:45.726Z,12.60
2022-09-17T00:47:17.820Z,12.60
2022-09-17T00:49:45.226Z,12.60
2022-09-17T00:52:15.473Z,12.60
2022-09-17T00:54:49.455Z,12.60
2022-09-17T00:57:16.581Z,12.60
2022-09-17T00:59:43.289Z,12.60
2022-09-17T01:02:10.652Z,12.60
2022-09-17T01:04:38.753Z,12.60
2022-09-17T01:07:12.398Z,12.60
2022-09-17T01:09:48.195Z,12.60
2022-09-17T01:12:27.137Z,12.60
2022-09-17T01:15:05.843Z,12.50
2022-09-17T01:17:42.561Z,12.60
2022-09-17T01:20:35.775Z,12.60
2022-09-17T01:23:24.420Z,12.60
2022-09-17T01:26:06.807Z,12.60
2022-09-17T01:28:43.471Z,12.50
2022-09-17T01:31:26.628Z,12.60
2022-09-17T01:34:00.643Z,12.60
2022-09-17T01:36:45.405Z,12.50
2022-09-17T01:39:21.765Z,12.50
2022-09-17T01:41:53.756Z,12.40
2022-09-17T01:44:28.175Z,12.40
2022-09-17T01:47:02.962Z,12.50
2022-09-17T01:49:32.313Z,12.50
2022-09-17T01:52:00.842Z,12.40
2022-09-17T01:54:33.630Z,12.50
2022-09-17T01:57:04.735Z,12.50
2022-09-17T01:59:35.396Z,12.50
2022-09-17T02:02:15.841Z,12.40
2022-09-17T02:04:48.621Z,12.30
2022-09-17T02:07:19.522Z,12.30
2022-09-17T02:09:50.815Z,12.40
2022-09-17T02:12:23.167Z,12.30
2022-09-17T02:14:52.445Z,12.40
2022-09-17T02:17:25.408Z,12.40
2022-09-17T02:19:53.153Z,12.40
2022-09-17T02:22:25.807Z,12.40
2022-09-17T02:25:01.127Z,12.30
2022-09-17T02:27:37.147Z,12.30
2022-09-17T02:30:05.215Z,12.40
2022-09-17T02:32:33.765Z,12.30
2022-09-17T02:35:00.714Z,12.30
2022-09-17T02:37:27.517Z,12.20
2022-09-17T02:39:54.733Z,12.20
2022-09-17T02:42:28.153Z,12.10
2022-09-17T02:45:01.983Z,12.10
2022-09-17T02:47:52.611Z,12.10
2022-09-17T02:50:30.334Z,11.90
2022-09-17T02:53:11.569Z,12.00
2022-09-17T02:55:41.776Z,12.00
2022-09-17T02:58:18.983Z,12.00
2022-09-17T03:00:47.112Z,12.00
2022-09-17T03:03:19.323Z,11.80
2022-09-17T03:05:46.647Z,11.90
2022-09-17T03:08:14.650Z,11.90
2022-09-17T03:10:41.372Z,11.90
2022-09-17T03:13:08.103Z,12.00
2022-09-17T03:15:34.895Z,12.00
2022-09-17T03:18:01.771Z,11.90
2022-09-17T03:20:29.793Z,11.90
2022-09-17T03:22:56.483Z,11.90
2022-09-17T03:25:23.180Z,11.90
2022-09-17T03:27:49.881Z,11.90
2022-09-17T03:30:16.675Z,11.90
2022-09-17T03:32:43.379Z,11.90
2022-09-17T03:35:10.087Z,11.80
2022-09-17T03:37:38.107Z,11.80
2022-09-17T03:40:06.019Z,11.70
2022-09-17T03:42:32.733Z,11.70
2022-09-17T03:44:59.461Z,11.80
2022-09-17T03:47:26.146Z,11.70
2022-09-17T03:49:52.847Z,11.70
2022-09-17T03:52:19.598Z,11.70
2022-09-17T03:54:47.623Z,11.60
2022-09-17T03:57:14.556Z,11.70
2022-09-17T03:59:41.263Z,11.70
2022-09-17T04:02:08.039Z,11.60
2022-09-17T04:04:34.790Z,11.50
2022-09-17T04:07:01.498Z,11.50
2022-09-17T04:09:28.165Z,11.40
2022-09-17T04:11:56.171Z,11.30
2022-09-17T04:14:23.060Z,11.40
2022-09-17T04:16:49.819Z,11.40
2022-09-17T04:19:16.511Z,11.40
2022-09-17T04:21:43.303Z,11.40
2022-09-17T04:24:10.394Z,11.40
2022-09-17T04:26:37.183Z,11.50
2022-09-17T04:29:05.290Z,11.40
2022-09-17T04:31:32.130Z,11.40
2022-09-17T04:33:58.918Z,11.40
2022-09-17T04:36:25.726Z,11.50
2022-09-17T04:38:52.549Z,11.40
2022-09-17T04:41:19.243Z,11.40
2022-09-17T04:43:46.035Z,11.40
2022-09-17T04:46:14.206Z,11.40
2022-09-17T04:48:40.943Z,11.40
2022-09-17T04:51:07.694Z,11.50
2022-09-17T04:53:34.409Z,11.50
2022-09-17T04:56:01.434Z,11.50
2022-09-17T04:58:28.140Z,11.50
2022-09-17T05:00:54.897Z,11.50
2022-09-17T05:03:22.923Z,11.50
2022-09-17T05:05:49.653Z,11.50
2022-09-17T05:08:16.359Z,11.60
2022-09-17T05:10:43.049Z,11.60
2022-09-17T05:13:09.752Z,11.60
2022-09-17T05:15:36.444Z,11.60
2022-09-17T05:18:03.494Z,11.60
2022-09-17T05:20:31.708Z,11.60
2022-09-17T05:22:58.560Z,11.60
2022-09-17T05:25:25.391Z,11.60
2022-09-17T05:27:53.197Z,11.60
2022-09-17T05:30:20.496Z,11.60
2022-09-17T05:32:47.339Z,11.60
2022-09-17T05:35:14.319Z,11.60
2022-09-17T05:37:42.399Z,11.70
2022-09-17T05:40:09.884Z,11.70
2022-09-17T05:42:36.655Z,11.70
2022-09-17T05:45:04.074Z,11.70
2022-09-17T05:47:30.779Z,11.70
2022-09-17T05:49:57.461Z,11.80
2022-09-17T05:52:27.122Z,11.80
2022-09-17T05:54:55.472Z,11.70
2022-09-17T05:57:22.277Z,11.80
2022-09-17T05:59:48.954Z,11.80
2022-09-17T06:02:16.795Z,11.90
2022-09-17T06:04:43.516Z,11.90
2022-09-17T06:07:10.179Z,11.90
2022-09-17T06:09:37.293Z,11.80
2022-09-17T06:12:06.140Z,11.80
2022-09-17T06:14:32.887Z,11.80
2022-09-17T06:16:59.579Z,11.80
2022-09-17T06:19:27.126Z,11.70
2022-09-17T06:21:53.874Z,11.80
2022-09-17T06:24:20.547Z,11.70
2022-09-17T06:26:47.215Z,11.70
2022-09-17T06:29:15.596Z,11.70
2022-09-17T06:31:42.474Z,11.70
2022-09-17T06:34:09.166Z,11.60
2022-09-17T06:36:35.851Z,11.60
2022-09-17T06:39:02.626Z,11.70
2022-09-17T06:41:29.298Z,11.70
2022-09-17T06:43:56.462Z,11.80
2022-09-17T06:46:24.728Z,11.80
2022-09-17T06:48:51.443Z,11.80
2022-09-17T06:51:18.369Z,11.80
2022-09-17T06:53:45.069Z,11.80
2022-09-17T06:56:11.718Z,11.90
2022-09-17T06:58:38.639Z,11.90
2022-09-17T07:01:05.850Z,12.00
2022-09-17T07:03:34.637Z,12.00
2022-09-17T07:06:01.371Z,12.00
2022-09-17T07:08:28.086Z,12.00
2022-09-17T07:10:55.743Z,12.00
2022-09-17T07:13:22.461Z,12.10
2022-09-17T07:15:53.169Z,12.20
2022-09-17T07:18:19.952Z,12.30
2022-09-17T07:20:52.785Z,12.30
2022-09-17T07:23:19.618Z,12.30
2022-09-17T07:25:51.806Z,12.40
2022-09-17T07:28:18.506Z,12.40
2022-09-17T07:30:45.181Z,12.40
2022-09-17T07:33:11.862Z,12.40
2022-09-17T07:35:38.558Z,12.50
2022-09-17T07:38:06.594Z,12.50
2022-09-17T07:40:33.381Z,12.60
2022-09-17T07:43:00.195Z,12.70
2022-09-17T07:45:26.871Z,12.70
2022-09-17T07:47:53.564Z,12.70
2022-09-17T07:50:20.397Z,12.70
2022-09-17T07:52:47.338Z,12.80
2022-09-17T07:55:15.576Z,12.80
2022-09-17T07:57:42.249Z,12.80
2022-09-17T08:00:09.924Z,12.80
2022-09-17T08:02:36.679Z,12.90
2022-09-17T08:05:03.976Z,12.90
2022-09-17T08:07:30.654Z,12.90
2022-09-17T08:09:57.342Z,12.90
2022-09-17T08:12:25.339Z,12.90
2022-09-17T08:14:52.035Z,12.90
2022-09-17T08:17:18.714Z,12.90
2022-09-17T08:19:45.473Z,12.90
2022-09-17T08:22:12.166Z,12.90
2022-09-17T08:24:38.871Z,12.90
2022-09-17T08:27:05.607Z,12.90
2022-09-17T08:29:35.331Z,13.00
2022-09-17T08:32:02.913Z,13.00
2022-09-17T08:34:29.578Z,13.00
2022-09-17T08:36:56.365Z,12.90
2022-09-17T08:39:23.021Z,12.90
2022-09-17T08:41:55.708Z,12.90
2022-09-17T08:44:27.713Z,12.90
2022-09-17T08:46:59.529Z,12.80
2022-09-17T08:49:32.815Z,12.80
2022-09-17T08:52:15.783Z,12.80
2022-09-17T08:54:49.900Z,12.80
2022-09-17T08:57:20.890Z,12.80
2022-09-17T08:59:55.745Z,12.80
2022-09-17T09:02:34.848Z,12.80
2022-09-17T09:05:10.047Z,12.70
2022-09-17T09:07:41.722Z,12.70
2022-09-17T09:10:15.662Z,12.70
2022-09-17T09:12:44.031Z,12.80
2022-09-17T09:15:21.571Z,12.70
2022-09-17T09:17:51.818Z,12.70
2022-09-17T09:20:28.125Z,12.70
2022-09-17T09:22:54.785Z,12.70
2022-09-17T09:25:24.440Z,12.70
2022-09-17T09:28:03.021Z,12.70
2022-09-17T09:30:39.771Z,12.60
2022-09-17T09:33:13.294Z,12.60
2022-09-17T09:35:42.559Z,12.60
2022-09-17T09:38:18.150Z,12.60
2022-09-17T09:40:51.531Z,12.60
2022-09-17T09:43:21.961Z,12.60
2022-09-17T09:46:10.596Z,12.60
2022-09-17T09:48:47.910Z,12.70
2022-09-17T09:51:25.179Z,12.70
2022-09-17T09:54:05.416Z,12.70
2022-09-17T09:56:42.403Z,12.70
2022-09-17T09:59:11.892Z,12.70
2022-09-17T10:01:41.620Z,12.70
2022-09-17T10:04:18.197Z,12.80
2022-09-17T10:06:46.006Z,12.70
2022-09-17T10:09:14.859Z,12.70
2022-09-17T10:11:41.810Z,12.70
2022-09-17T10:14:22.709Z,12.70
2022-09-17T10:16:49.418Z,12.70
2022-09-17T10:19:21.615Z,12.70
2022-09-17T10:21:48.327Z,12.70
2022-09-17T10:24:23.594Z,12.70
2022-09-17T10:26:51.459Z,12.70
2022-09-17T10:29:20.509Z,12.60
2022-09-17T10:31:49.246Z,12.60
2022-09-17T10:34:22.552Z,12.60
2022-09-17T10:36:49.730Z,12.60
2022-09-17T10:39:31.289Z,12.60
2022-09-17T10:41:59.784Z,12.60
2022-09-17T10:44:27.751Z,12.60
2022-09-17T10:46:55.020Z,12.60
2022-09-17T10:49:35.667Z,12.60
2022-09-17T10:52:08.439Z,12.70
2022-09-17T10:54:54.071Z,12.70
2022-09-17T10:57:33.063Z,12.70
2022-09-17T11:00:09.186Z,12.70
2022-09-17T11:03:11.757Z,12.70
2022-09-17T11:06:09.760Z,12.70
2022-09-17T11:08:48.689Z,12.80
2022-09-17T11:11:28.971Z,12.80
2022-09-17T11:14:05.221Z,12.80
2022-09-17T11:16:38.364Z,12.80
2022-09-17T11:19:16.227Z,12.90
2022-09-17T11:21:49.426Z,12.90
2022-09-17T11:24:59.469Z,12.90
2022-09-17T11:27:44.382Z,13.00
2022-09-17T11:30:17.259Z,13.00
2022-09-17T11:33:21.692Z,13.00
2022-09-17T11:35:51.714Z,13.10
2022-09-17T11:38:25.030Z,13.10
2022-09-17T11:40:59.798Z,13.20
2022-09-17T11:43:28.631Z,13.10
2022-09-17T11:46:00.587Z,13.20
2022-09-17T11:48:32.529Z,13.20
2022-09-17T11:51:04.737Z,13.10
2022-09-17T11:53:37.414Z,13.20
2022-09-17T11:56:10.250Z,13.20
2022-09-17T11:58:44.086Z,13.20
2022-09-17T12:01:24.451Z,13.20
2022-09-17T12:03:57.737Z,13.20
2022-09-17T12:06:35.279Z,13.30
2022-09-17T12:09:10.072Z,13.30
2022-09-17T12:11:41.950Z,13.30
2022-09-17T12:14:17.723Z,13.40
2022-09-17T12:16:48.663Z,13.40
2022-09-17T12:19:21.250Z,13.40
2022-09-17T12:21:51.548Z,13.40
2022-09-17T12:24:23.161Z,13.40
2022-09-17T12:27:01.665Z,13.50
2022-09-17T12:29:41.952Z,13.40
2022-09-17T12:32:28.358Z,13.50
2022-09-17T12:35:02.542Z,13.50
2022-09-17T12:37:34.106Z,13.50
2022-09-17T12:40:26.217Z,13.50
2022-09-17T12:43:16.022Z,13.50
2022-09-17T12:45:57.240Z,13.50
2022-09-17T12:48:59.089Z,13.60
2022-09-17T12:51:52.823Z,13.60
2022-09-17T12:54:45.176Z,13.60
2022-09-17T12:57:24.264Z,13.60
2022-09-17T12:59:53.474Z,13.60
2022-09-17T13:02:24.385Z,13.70
2022-09-17T13:05:08.008Z,13.70
2022-09-17T13:07:56.425Z,13.70
2022-09-17T13:10:56.199Z,13.70
2022-09-17T13:13:33.041Z,13.70
2022-09-17T13:16:13.323Z,13.80
2022-09-17T13:19:05.716Z,13.80
2022-09-17T13:21:40.965Z,13.80
2022-09-17T13:24:16.730Z,13.80
2022-09-17T13:26:44.085Z,13.80
2022-09-17T13:29:12.587Z,13.80
2022-09-17T13:31:48.940Z,13.80
2022-09-17T13:34:30.099Z,13.80
2022-09-17T13:36:57.788Z,13.90
2022-09-17T13:39:43.196Z,13.80
2022-09-17T13:42:18.331Z,13.90
2022-09-17T13:44:50.010Z,13.90
2022-09-17T13:47:24.747Z,13.90
2022-09-17T13:49:55.818Z,13.90
2022-09-17T13:52:45.158Z,14.00
2022-09-17T13:55:33.752Z,14.00
2022-09-17T13:58:01.958Z,14.00
2022-09-17T14:00:51.144Z,14.00
2022-09-17T14:03:50.972Z,14.00
2022-09-17T14:06:47.876Z,14.00
2022-09-17T14:09:36.055Z,14.00
2022-09-17T14:12:38.290Z,14.00
2022-09-17T14:15:34.084Z,14.00
2022-09-17T14:18:02.590Z,14.00
2022-09-17T14:20:32.783Z,14.10
2022-09-17T14:23:01.584Z,14.00
2022-09-17T14:25:37.335Z,14.00
2022-09-17T14:28:13.451Z,14.00
2022-09-17T14:30:42.853Z,14.00
2022-09-17T14:33:16.575Z,14.00
2022-09-17T14:35:44.784Z,14.00
2022-09-17T14:38:16.754Z,14.00
2022-09-17T14:40:45.296Z,14.00
2022-09-17T14:43:19.653Z,14.00
2022-09-17T14:45:51.154Z,14.00
2022-09-17T14:48:26.923Z,14.00
2022-09-17T14:51:10.787Z,14.00
2022-09-17T14:53:37.503Z,14.00
2022-09-17T14:56:05.133Z,13.90
2022-09-17T14:58:35.039Z,14.00
2022-09-17T15:01:01.915Z,13.90
2022-09-17T15:03:29.945Z,13.90
2022-09-17T15:05:56.666Z,13.90
2022-09-17T15:08:25.336Z,13.90
2022-09-17T15:10:55.099Z,13.80
2022-09-17T15:13:26.191Z,13.80
2022-09-17T15:15:57.224Z,13.80
2022-09-17T15:18:41.600Z,13.80
2022-09-17T15:21:24.274Z,13.80
2022-09-17T15:23:53.985Z,13.70
2022-09-17T15:26:25.625Z,13.80
2022-09-17T15:28:55.664Z,13.70
2022-09-17T15:31:29.098Z,13.70
2022-09-17T15:33:59.571Z,13.70
2022-09-17T15:36:27.846Z,13.70
2022-09-17T15:38:54.634Z,13.70
2022-09-17T15:41:29.021Z,13.70
2022-09-17T15:44:29.098Z,13.70
2022-09-17T15:47:16.793Z,13.70
2022-09-17T15:50:11.990Z,13.70
2022-09-17T15:52:38.745Z,13.60
2022-09-17T15:55:06.383Z,13.60
2022-09-17T15:57:33.479Z,13.60
2022-09-17T16:00:10.995Z,13.60
2022-09-17T16:02:37.968Z,13.60
2022-09-17T16:05:47.372Z,13.60
2022-09-17T16:08:33.077Z,13.50
2022-09-17T16:10:59.746Z,13.50
2022-09-17T16:13:28.657Z,13.50
2022-09-17T16:15:55.818Z,13.50
2022-09-17T16:18:22.587Z,13.50
2022-09-17T16:20:49.473Z,13.50
2022-09-17T16:23:16.185Z,13.50
2022-09-17T16:25:44.323Z,13.50
2022-09-17T16:28:13.517Z,13.40
2022-09-17T16:30:43.979Z,13.40
2022-09-17T16:33:11.991Z,13.40
2022-09-17T16:35:38.752Z,13.40
2022-09-17T16:38:05.990Z,13.40
2022-09-17T16:40:33.315Z,13.40
2022-09-17T16:43:03.001Z,13.30
2022-09-17T16:45:30.311Z,13.40
2022-09-17T16:47:57.488Z,13.30
2022-09-17T16:50:24.781Z,13.30
2022-09-17T16:52:51.583Z,13.30
2022-09-17T16:55:18.423Z,13.30
2022-09-17T16:57:45.880Z,13.30
2022-09-17T17:00:16.850Z,13.20
2022-09-17T17:02:44.236Z,13.10
2022-09-17T17:05:11.234Z,13.10
2022-09-17T17:07:37.970Z,13.10
2022-09-17T17:10:05.923Z,13.10
2022-09-17T17:12:32.660Z,13.10
2022-09-17T17:14:59.334Z,13.10
2022-09-17T17:17:27.363Z,13.00
2022-09-17T17:19:54.054Z,13.00
2022-09-17T17:22:20.782Z,13.00
2022-09-17T17:24:47.466Z,13.00
2022-09-17T17:27:14.198Z,12.90
2022-09-17T17:29:40.945Z,12.90
2022-09-17T17:32:07.821Z,12.80
2022-09-17T17:34:35.869Z,12.70
2022-09-17T17:37:02.578Z,12.70
2022-09-17T17:39:29.278Z,12.60
2022-09-17T17:41:55.985Z,12.70
2022-09-17T17:44:22.851Z,12.60
2022-09-17T17:46:49.635Z,12.60
2022-09-17T17:49:16.393Z,12.60
2022-09-17T17:51:44.475Z,12.60
2022-09-17T17:54:11.162Z,12.60
2022-09-17T17:56:37.862Z,12.50
2022-09-17T17:59:04.579Z,12.50
2022-09-17T18:01:32.030Z,12.50
2022-09-17T18:04:00.244Z,12.50
2022-09-17T18:06:27.606Z,12.50
2022-09-17T18:08:56.057Z,12.40
2022-09-17T18:11:23.716Z,12.40
2022-09-17T18:13:52.450Z,12.50
2022-09-17T18:16:19.559Z,12.40
2022-09-17T18:18:46.535Z,12.40
2022-09-17T18:21:15.055Z,12.40
2022-09-17T18:23:42.528Z,12.50
2022-09-17T18:26:13.240Z,12.50
2022-09-17T18:28:40.327Z,12.50
2022-09-17T18:31:08.504Z,12.50
2022-09-17T18:33:35.921Z,12.50
2022-09-17T18:36:05.207Z,12.40
2022-09-17T18:38:32.804Z,12.50
2022-09-17T18:41:03.341Z,12.50
2022-09-17T18:43:33.139Z,12.50
2022-09-17T18:45:59.933Z,12.50
2022-09-17T18:48:27.537Z,12.40
2022-09-17T18:50:58.525Z,12.40
2022-09-17T18:53:26.019Z,12.40
2022-09-17T18:55:53.591Z,12.40
2022-09-17T18:58:20.347Z,12.40
2022-09-17T19:00:48.460Z,12.40
2022-09-17T19:03:15.230Z,12.40
2022-09-17T19:05:41.949Z,12.40
2022-09-17T19:08:08.637Z,12.40
2022-09-17T19:10:35.386Z,12.40
2022-09-17T19:13:02.248Z,12.40
2022-09-17T19:15:29.032Z,12.40
2022-09-17T19:17:57.614Z,12.40
2022-09-17T19:20:26.600Z,12.40
2022-09-17T19:22:53.878Z,12.40
2022-09-17T19:25:20.600Z,12.40
2022-09-17T19:27:47.329Z,12.40
2022-09-17T19:30:14.239Z,12.40
2022-09-17T19:32:45.567Z,12.40
2022-09-17T19:35:13.818Z,12.40
2022-09-17T19:37:40.485Z,12.40
2022-09-17T19:40:08.602Z,12.40
2022-09-17T19:42:35.492Z,12.30
2022-09-17T19:45:02.280Z,12.40
2022-09-17T19:47:29.493Z,12.30
2022-09-17T19:49:56.175Z,12.30
2022-09-17T19:52:24.247Z,12.30
2022-09-17T19:54:50.941Z,12.20
2022-09-17T19:57:17.725Z,12.30
2022-09-17T19:59:44.553Z,12.30
2022-09-17T20:02:12.752Z,12.30
2022-09-17T20:04:39.573Z,12.30
2022-09-17T20:07:06.425Z,12.30
2022-09-17T20:09:34.465Z,12.30
2022-09-17T20:12:01.568Z,12.20
2022-09-17T20:14:28.333Z,12.30
2022-09-17T20:16:55.091Z,12.30
2022-09-17T20:19:21.767Z,12.20
2022-09-17T20:21:48.461Z,12.20
2022-09-17T20:24:15.214Z,12.20
2022-09-17T20:26:43.250Z,12.10
2022-09-17T20:29:09.971Z,12.20
2022-09-17T20:31:36.789Z,12.20
2022-09-17T20:34:04.105Z,12.20
2022-09-17T20:36:32.940Z,12.20
2022-09-17T20:39:12.253Z,12.20
2022-09-17T20:41:42.615Z,12.20
2022-09-17T20:44:09.318Z,12.20
2022-09-17T20:46:36.091Z,12.20
2022-09-17T20:49:03.050Z,12.10
2022-09-17T20:51:30.702Z,12.10
2022-09-17T20:53:57.818Z,12.00
2022-09-17T20:56:26.739Z,12.00
2022-09-17T20:59:01.298Z,11.90
2022-09-17T21:01:29.781Z,11.90
2022-09-17T21:03:56.562Z,11.90
2022-09-17T21:06:25.343Z,11.90
2022-09-17T21:08:52.785Z,11.80
2022-09-17T21:11:21.008Z,11.80
2022-09-17T21:13:48.040Z,11.80
2022-09-17T21:16:16.385Z,11.80
2022-09-17T21:18:43.527Z,11.80
2022-09-17T21:21:12.578Z,11.70
2022-09-17T21:23:40.617Z,11.70
2022-09-17T21:26:10.005Z,11.70
2022-09-17T21:28:36.901Z,11.70
2022-09-17T21:31:05.805Z,11.80
2022-09-17T21:33:33.969Z,11.70
2022-09-17T21:36:05.407Z,11.70
2022-09-17T21:38:32.255Z,11.70
2022-09-17T21:41:01.118Z,11.70
2022-09-17T21:43:29.014Z,11.70
2022-09-17T21:46:02.970Z,11.60
2022-09-17T21:48:30.787Z,11.60
2022-09-17T21:51:07.111Z,11.60
2022-09-17T21:53:34.620Z,11.50
2022-09-17T21:56:03.021Z,11.50
2022-09-17T21:58:29.985Z,11.50
2022-09-17T22:00:56.733Z,11.50
2022-09-17T22:03:23.441Z,11.50
2022-09-17T22:05:50.297Z,11.50
2022-09-17T22:08:18.331Z,11.50
2022-09-17T22:10:45.179Z,11.50
2022-09-17T22:13:11.880Z,11.40
2022-09-17T22:15:38.648Z,11.40
2022-09-17T22:18:10.803Z,11.30
2022-09-17T22:20:39.501Z,11.40
2022-09-17T22:23:06.199Z,11.30
2022-09-17T22:25:34.197Z,11.40
2022-09-17T22:28:20.167Z,11.30
2022-09-17T22:30:47.748Z,11.30
2022-09-17T22:33:14.454Z,11.30
2022-09-17T22:35:41.135Z,11.30
2022-09-17T22:38:07.833Z,11.30
2022-09-17T22:40:37.068Z,11.20
2022-09-17T22:43:03.805Z,11.20
2022-09-17T22:45:30.485Z,11.20
2022-09-17T22:47:57.170Z,11.20
2022-09-17T22:50:23.855Z,11.20
2022-09-17T22:52:50.537Z,11.20
2022-09-17T22:55:17.394Z,11.20
2022-09-17T22:57:45.396Z,11.20
2022-09-17T23:00:13.225Z,11.20
2022-09-17T23:02:40.092Z,11.20
2022-09-17T23:05:07.253Z,11.20
2022-09-17T23:07:33.985Z,11.20
2022-09-17T23:10:00.675Z,11.20
2022-09-17T23:12:27.345Z,11.20
2022-09-17T23:14:55.369Z,11.20
2022-09-17T23:17:25.960Z,11.20
2022-09-17T23:19:55.351Z,11.20
2022-09-17T23:22:22.119Z,11.20
2022-09-17T23:24:49.021Z,11.20
2022-09-17T23:27:15.796Z,11.10
2022-09-17T23:29:42.643Z,11.10
2022-09-17T23:32:10.673Z,11.20
2022-09-17T23:34:37.445Z,11.10
2022-09-17T23:37:04.168Z,11.10
2022-09-17T23:39:30.809Z,11.20
2022-09-17T23:41:57.505Z,11.20
2022-09-17T23:44:24.449Z,11.20
2022-09-17T23:46:51.328Z,11.10
2022-09-17T23:49:19.374Z,11.10
2022-09-17T23:51:46.082Z,11.10
2022-09-17T23:54:12.742Z,11.10
2022-09-17T23:56:39.501Z,11.10
2022-09-17T23:59:06.192Z,11.10
