createdAt,value
2023-08-13T00:02:14.024Z,15.02
2023-08-13T00:04:45.523Z,19.08
2023-08-13T00:07:14.191Z,15.68
2023-08-13T00:09:43.430Z,18.17
2023-08-13T00:12:12.590Z,15.27
2023-08-13T00:14:41.572Z,16.42
2023-08-13T00:17:11.030Z,17.13
2023-08-13T00:19:39.703Z,15.07
2023-08-13T00:22:09.881Z,16.10
2023-08-13T00:24:38.593Z,16.55
2023-08-13T00:27:07.246Z,16.15
2023-08-13T00:29:35.861Z,18.50
2023-08-13T00:32:04.626Z,16.83
2023-08-13T00:34:33.244Z,16.80
2023-08-13T00:37:01.817Z,15.93
2023-08-13T00:39:31.823Z,18.63
2023-08-13T00:42:00.463Z,17.15
2023-08-13T00:44:29.209Z,15.60
2023-08-13T00:46:57.820Z,19.33
2023-08-13T00:49:26.585Z,19.00
2023-08-13T00:51:55.808Z,17.52
2023-08-13T00:54:24.893Z,17.50
2023-08-13T00:56:55.052Z,18.52
2023-08-13T00:59:24.024Z,18.83
2023-08-13T01:01:52.724Z,18.20
2023-08-13T01:04:21.420Z,19.92
2023-08-13T01:06:57.727Z,17.75
2023-08-13T01:09:36.613Z,16.67
2023-08-13T01:12:10.934Z,18.30
2023-08-13T01:14:43.948Z,18.10
2023-08-13T01:17:14.185Z,18.40
2023-08-13T01:19:42.775Z,19.73
2023-08-13T01:22:11.592Z,16.35
2023-08-13T01:24:41.673Z,17.73
2023-08-13T01:27:13.869Z,16.80
2023-08-13T01:29:45.415Z,17.92
2023-08-13T01:32:15.700Z,16.20
2023-08-13T01:34:44.998Z,16.30
2023-08-13T01:37:15.554Z,15.75
2023-08-13T01:39:45.588Z,15.38
2023-08-13T01:42:14.381Z,21.25
2023-08-13T01:44:43.049Z,15.15
2023-08-13T01:47:11.830Z,15.70
2023-08-13T01:49:40.478Z,15.93
2023-08-13T01:52:09.064Z,14.98
2023-08-13T01:54:37.871Z,14.48
2023-08-13T01:57:07.884Z,15.13
2023-08-13T01:59:36.446Z,15.95
2023-08-13T02:02:05.092Z,15.52
2023-08-13T02:04:33.692Z,14.45
2023-08-13T02:07:02.316Z,16.48
2023-08-13T02:09:30.861Z,15.88
2023-08-13T02:11:59.483Z,16.10
2023-08-13T02:14:29.488Z,17.02
2023-08-13T02:16:58.380Z,17.55
2023-08-13T02:19:26.903Z,18.60
2023-08-13T02:21:55.508Z,15.52
2023-08-13T02:24:24.570Z,15.48
2023-08-13T02:26:53.169Z,14.43
2023-08-13T02:29:21.844Z,13.20
2023-08-13T02:31:51.834Z,15.40
2023-08-13T02:34:20.450Z,15.55
2023-08-13T02:36:49.040Z,14.57
2023-08-13T02:39:17.616Z,14.20
2023-08-13T02:41:46.291Z,14.38
2023-08-13T02:44:14.814Z,13.27
2023-08-13T02:46:44.044Z,12.27
2023-08-13T02:49:15.022Z,14.40
2023-08-13T02:51:43.624Z,14.23
2023-08-13T02:54:12.159Z,12.32
2023-08-13T02:56:40.794Z,11.80
2023-08-13T02:59:09.980Z,12.95
2023-08-13T03:01:39.998Z,12.45
2023-08-13T03:04:08.910Z,12.20
2023-08-13T03:06:38.915Z,13.38
2023-08-13T03:09:07.683Z,11.55
2023-08-13T03:11:36.288Z,11.43
2023-08-13T03:14:05.014Z,11.38
2023-08-13T03:16:33.821Z,11.45
2023-08-13T03:19:02.523Z,11.20
2023-08-13T03:21:31.468Z,9.52
2023-08-13T03:24:01.553Z,11.95
2023-08-13T03:26:30.251Z,11.35
2023-08-13T03:28:59.340Z,11.73
2023-08-13T03:31:28.386Z,10.15
2023-08-13T03:34:01.686Z,9.90
2023-08-13T03:36:30.438Z,10.80
2023-08-13T03:38:59.252Z,9.48
2023-08-13T03:41:29.440Z,11.13
2023-08-13T03:43:58.049Z,10.73
2023-08-13T03:46:26.716Z,11.77
2023-08-13T03:48:55.411Z,10.40
2023-08-13T03:51:26.702Z,9.63
2023-08-13T03:53:55.416Z,11.10
2023-08-13T03:56:26.326Z,10.63
2023-08-13T03:58:56.333Z,11.52
2023-08-13T04:01:25.032Z,9.65
2023-08-13T04:03:55.794Z,11.38
2023-08-13T04:06:24.770Z,9.13
2023-08-13T04:08:53.440Z,9.50
2023-08-13T04:11:22.764Z,9.35
2023-08-13T04:13:51.374Z,11.63
2023-08-13T04:16:21.981Z,8.50
2023-08-13T04:18:52.344Z,9.40
2023-08-13T04:21:23.116Z,11.20
2023-08-13T04:23:51.717Z,10.50
2023-08-13T04:26:20.305Z,10.52
2023-08-13T04:28:49.046Z,9.85
2023-08-13T04:31:21.402Z,10.63
2023-08-13T04:33:51.578Z,8.97
2023-08-13T04:36:20.215Z,9.48
2023-08-13T04:38:48.772Z,9.13
2023-08-13T04:41:18.094Z,8.85
2023-08-13T04:43:49.903Z,8.90
2023-08-13T04:46:21.469Z,11.05
2023-08-13T04:48:59.495Z,8.07
2023-08-13T04:51:29.689Z,9.60
2023-08-13T04:53:59.049Z,7.90
2023-08-13T04:56:30.924Z,8.85
2023-08-13T04:58:59.997Z,11.43
2023-08-13T05:01:29.487Z,10.70
2023-08-13T05:04:01.425Z,9.98
2023-08-13T05:06:32.772Z,9.65
2023-08-13T05:09:03.180Z,10.73
2023-08-13T05:11:32.187Z,9.15
2023-08-13T05:14:01.591Z,8.57
2023-08-13T05:16:30.240Z,8.48
2023-08-13T05:18:59.060Z,10.68
2023-08-13T05:21:28.959Z,9.43
2023-08-13T05:23:57.645Z,10.35
2023-08-13T05:26:26.306Z,9.50
2023-08-13T05:28:55.227Z,9.98
2023-08-13T05:31:23.831Z,7.85
2023-08-13T05:33:54.956Z,9.27
2023-08-13T05:36:24.644Z,10.43
2023-08-13T05:38:54.693Z,8.88
2023-08-13T05:41:25.306Z,7.43
2023-08-13T05:43:54.830Z,9.45
2023-08-13T05:46:23.505Z,8.15
2023-08-13T05:48:52.269Z,8.93
2023-08-13T05:51:20.838Z,9.35
2023-08-13T05:53:49.401Z,6.97
2023-08-13T05:56:19.438Z,7.82
2023-08-13T05:58:48.058Z,8.60
2023-08-13T06:01:16.798Z,8.15
2023-08-13T06:03:45.653Z,7.97
2023-08-13T06:06:14.378Z,7.97
2023-08-13T06:08:42.990Z,7.05
2023-08-13T06:11:11.544Z,7.88
2023-08-13T06:13:41.448Z,7.35
2023-08-13T06:16:10.152Z,8.30
2023-08-13T06:18:38.701Z,8.07
2023-08-13T06:21:07.343Z,9.82
2023-08-13T06:23:35.957Z,7.45
2023-08-13T06:26:04.578Z,7.80
2023-08-13T06:28:33.145Z,7.93
2023-08-13T06:31:03.784Z,7.07
2023-08-13T06:33:32.444Z,9.25
2023-08-13T06:36:00.966Z,7.47
2023-08-13T06:38:32.926Z,6.22
2023-08-13T06:41:04.929Z,7.43
2023-08-13T06:43:33.531Z,7.75
2023-08-13T06:46:04.714Z,8.55
2023-08-13T06:48:35.626Z,10.02
2023-08-13T06:51:04.200Z,7.45
2023-08-13T06:53:32.998Z,6.82
2023-08-13T06:56:04.324Z,6.88
2023-08-13T06:58:32.928Z,7.80
2023-08-13T07:01:02.868Z,6.90
2023-08-13T07:03:31.467Z,7.15
2023-08-13T07:06:00.641Z,6.57
2023-08-13T07:08:29.261Z,7.57
2023-08-13T07:10:57.911Z,8.18
2023-08-13T07:13:27.218Z,7.18
2023-08-13T07:15:55.853Z,7.20
2023-08-13T07:18:25.988Z,7.97
2023-08-13T07:20:54.572Z,7.88
2023-08-13T07:23:23.141Z,7.32
2023-08-13T07:25:51.715Z,7.50
2023-08-13T07:28:20.410Z,6.65
2023-08-13T07:30:48.965Z,7.15
2023-08-13T07:33:17.557Z,7.57
2023-08-13T07:35:47.835Z,8.57
2023-08-13T07:38:16.565Z,6.82
2023-08-13T07:40:45.136Z,9.38
2023-08-13T07:43:13.854Z,6.97
2023-08-13T07:45:42.518Z,6.15
2023-08-13T07:48:12.030Z,7.38
2023-08-13T07:50:41.233Z,9.13
2023-08-13T07:53:11.601Z,8.25
2023-08-13T07:55:41.064Z,6.55
2023-08-13T07:58:09.759Z,7.00
2023-08-13T08:00:38.963Z,7.93
2023-08-13T08:03:09.982Z,7.50
2023-08-13T08:05:38.579Z,7.45
2023-08-13T08:08:07.324Z,7.25
2023-08-13T08:10:37.345Z,6.70
2023-08-13T08:13:06.089Z,7.40
2023-08-13T08:15:35.576Z,6.32
2023-08-13T08:18:04.543Z,7.50
2023-08-13T08:20:34.094Z,6.45
2023-08-13T08:23:02.721Z,6.50
2023-08-13T08:25:31.275Z,7.20
2023-08-13T08:28:01.561Z,8.05
2023-08-13T08:30:30.435Z,8.25
2023-08-13T08:32:59.025Z,6.88
2023-08-13T08:35:27.672Z,6.05
2023-08-13T08:37:56.266Z,6.38
2023-08-13T08:40:25.056Z,6.88
2023-08-13T08:42:53.687Z,7.07
2023-08-13T08:45:24.819Z,5.85
2023-08-13T08:47:54.170Z,6.50
2023-08-13T08:50:23.080Z,8.85
2023-08-13T08:52:51.843Z,9.32
2023-08-13T08:55:20.544Z,5.72
2023-08-13T08:57:49.034Z,5.38
2023-08-13T09:00:17.752Z,5.47
2023-08-13T09:02:47.883Z,6.25
2023-08-13T09:05:17.748Z,7.32
2023-08-13T09:07:46.535Z,5.97
2023-08-13T09:10:15.115Z,6.05
2023-08-13T09:12:44.749Z,7.95
2023-08-13T09:15:14.408Z,7.55
2023-08-13T09:17:43.151Z,6.55
2023-08-13T09:20:18.574Z,6.22
2023-08-13T09:22:47.836Z,6.47
2023-08-13T09:25:16.783Z,5.32
2023-08-13T09:27:45.523Z,5.68
2023-08-13T09:30:14.607Z,7.60
2023-08-13T09:32:44.313Z,11.20
2023-08-13T09:35:14.270Z,6.25
2023-08-13T09:37:42.845Z,6.50
2023-08-13T09:40:11.975Z,5.95
2023-08-13T09:42:41.670Z,6.10
2023-08-13T09:45:12.194Z,5.10
2023-08-13T09:47:43.046Z,5.28
2023-08-13T09:50:13.097Z,6.70
2023-08-13T09:52:45.905Z,5.38
2023-08-13T09:55:15.218Z,6.15
2023-08-13T09:57:44.477Z,8.38
2023-08-13T10:00:14.314Z,6.80
2023-08-13T10:02:43.279Z,7.47
2023-08-13T10:05:12.393Z,6.30
2023-08-13T10:07:42.487Z,7.85
2023-08-13T10:10:13.117Z,6.20
2023-08-13T10:12:41.935Z,6.47
2023-08-13T10:15:11.004Z,6.60
2023-08-13T10:17:39.708Z,6.20
2023-08-13T10:20:08.728Z,8.07
2023-08-13T10:22:37.803Z,5.93
2023-08-13T10:25:07.907Z,6.50
2023-08-13T10:27:39.399Z,7.60
2023-08-13T10:30:09.386Z,7.28
2023-08-13T10:32:49.372Z,8.50
2023-08-13T10:35:25.950Z,6.50
2023-08-13T10:37:57.682Z,7.55
2023-08-13T10:42:56.649Z,7.20
2023-08-13T10:45:26.894Z,6.00
2023-08-13T10:47:56.972Z,6.35
2023-08-13T10:50:32.923Z,5.75
2023-08-13T10:53:06.535Z,6.70
2023-08-13T10:55:36.318Z,6.57
2023-08-13T10:58:06.550Z,8.65
2023-08-13T11:00:43.996Z,8.27
2023-08-13T11:03:20.944Z,8.30
2023-08-13T11:05:50.646Z,7.10
2023-08-13T11:08:27.632Z,6.57
2023-08-13T11:11:01.321Z,7.22
2023-08-13T11:13:32.049Z,6.57
2023-08-13T11:16:00.566Z,7.20
2023-08-13T11:18:28.829Z,6.35
2023-08-13T11:20:57.485Z,7.15
2023-08-13T11:23:25.863Z,6.00
2023-08-13T11:25:54.201Z,7.53
2023-08-13T11:28:23.402Z,7.85
2023-08-13T11:30:55.904Z,5.43
2023-08-13T11:33:24.452Z,6.35
2023-08-13T11:35:53.402Z,7.03
2023-08-13T11:38:23.132Z,6.32
2023-08-13T11:40:51.830Z,7.68
2023-08-13T11:43:20.976Z,8.25
2023-08-13T11:45:51.571Z,6.60
2023-08-13T11:48:22.624Z,6.15
2023-08-13T11:51:13.194Z,7.00
2023-08-13T11:53:46.886Z,6.35
2023-08-13T11:56:17.075Z,8.80
2023-08-13T11:58:46.389Z,8.25
2023-08-13T12:01:16.279Z,8.85
2023-08-13T12:03:47.036Z,6.25
2023-08-13T12:06:15.932Z,7.97
2023-08-13T12:08:46.522Z,7.70
2023-08-13T12:11:15.004Z,6.45
2023-08-13T12:13:43.930Z,7.68
2023-08-13T12:16:12.530Z,6.93
2023-08-13T12:18:40.838Z,7.95
2023-08-13T12:21:10.587Z,6.38
2023-08-13T12:23:38.864Z,6.85
2023-08-13T12:26:07.230Z,7.68
2023-08-13T12:28:35.698Z,6.30
2023-08-13T12:31:04.034Z,6.47
2023-08-13T12:33:32.479Z,8.18
2023-08-13T12:36:00.924Z,7.90
2023-08-13T12:38:30.557Z,6.30
2023-08-13T12:40:59.147Z,7.40
2023-08-13T12:43:27.609Z,7.88
2023-08-13T12:45:55.958Z,8.50
2023-08-13T12:48:24.402Z,6.68
2023-08-13T12:50:53.148Z,7.75
2023-08-13T12:53:22.801Z,7.45
2023-08-13T12:55:52.444Z,7.38
2023-08-13T12:58:20.799Z,7.65
2023-08-13T13:00:49.467Z,7.63
2023-08-13T13:03:17.802Z,8.63
2023-08-13T13:05:48.334Z,7.60
2023-08-13T13:08:16.653Z,9.57
2023-08-13T13:10:45.046Z,7.57
2023-08-13T13:13:14.779Z,7.22
2023-08-13T13:15:43.119Z,8.45
2023-08-13T13:18:11.436Z,7.18
2023-08-13T13:20:39.830Z,9.10
2023-08-13T13:23:08.436Z,7.85
2023-08-13T13:25:36.803Z,6.68
2023-08-13T13:28:05.444Z,8.13
2023-08-13T13:30:35.165Z,7.93
2023-08-13T13:33:05.238Z,8.05
2023-08-13T13:35:33.740Z,8.55
2023-08-13T13:38:02.119Z,11.95
2023-08-13T13:40:30.677Z,76.72
2023-08-13T13:42:59.040Z,213.18
2023-08-13T13:45:28.703Z,246.70
2023-08-13T13:47:58.698Z,341.67
2023-08-13T13:50:28.708Z,217.10
2023-08-13T13:53:06.562Z,172.07
2023-08-13T13:55:45.721Z,168.55
2023-08-13T13:58:14.093Z,103.68
2023-08-13T14:00:42.474Z,65.43
2023-08-13T14:03:12.433Z,114.32
2023-08-13T14:05:40.976Z,140.45
2023-08-13T14:08:09.402Z,121.10
2023-08-13T14:10:37.617Z,182.00
2023-08-13T14:13:06.266Z,152.85
2023-08-13T14:15:34.588Z,104.28
2023-08-13T14:18:05.691Z,50.53
2023-08-13T14:20:35.738Z,27.48
2023-08-13T14:23:04.008Z,34.55
2023-08-13T14:25:32.401Z,18.80
2023-08-13T14:28:00.686Z,19.77
2023-08-13T14:30:28.938Z,20.25
2023-08-13T14:32:57.240Z,12.98
2023-08-13T14:35:25.621Z,13.05
2023-08-13T14:37:55.301Z,13.60
2023-08-13T14:40:23.925Z,11.93
2023-08-13T14:42:52.270Z,12.27
2023-08-13T14:45:20.573Z,10.93
2023-08-13T14:47:48.897Z,10.65
2023-08-13T14:50:17.416Z,10.07
2023-08-13T14:52:45.712Z,8.20
2023-08-13T14:55:16.247Z,10.55
2023-08-13T14:57:44.764Z,8.18
2023-08-13T15:00:14.921Z,8.82
2023-08-13T15:02:43.325Z,8.07
2023-08-13T15:05:11.738Z,10.52
2023-08-13T15:07:40.114Z,9.77
2023-08-13T15:10:09.816Z,9.02
2023-08-13T15:12:43.241Z,8.63
2023-08-13T15:15:15.103Z,7.97
2023-08-13T15:17:45.848Z,8.70
2023-08-13T15:20:14.266Z,8.13
2023-08-13T15:22:42.619Z,13.18
2023-08-13T15:25:11.378Z,7.97
2023-08-13T15:27:41.072Z,7.22
2023-08-13T15:30:10.811Z,7.05
2023-08-13T15:32:39.118Z,7.90
2023-08-13T15:35:09.254Z,9.57
2023-08-13T15:37:37.812Z,9.68
2023-08-13T15:40:07.282Z,9.43
2023-08-13T15:42:36.334Z,9.57
2023-08-13T15:45:06.951Z,7.82
2023-08-13T15:47:35.329Z,8.35
2023-08-13T15:50:03.652Z,9.30
2023-08-13T15:52:32.013Z,8.98
2023-08-13T15:55:00.294Z,9.82
2023-08-13T15:57:28.630Z,8.05
2023-08-13T15:59:57.144Z,7.43
2023-08-13T16:02:27.082Z,10.38
2023-08-13T16:04:55.457Z,11.52
2023-08-13T16:07:23.779Z,6.88
2023-08-13T16:09:52.047Z,8.07
2023-08-13T16:12:20.358Z,9.25
2023-08-13T16:14:48.707Z,10.02
2023-08-13T16:17:17.049Z,8.10
2023-08-13T16:19:46.859Z,9.13
2023-08-13T16:22:15.532Z,8.55
2023-08-13T16:24:44.119Z,8.38
2023-08-13T16:27:12.475Z,9.82
2023-08-13T16:29:40.749Z,6.47
2023-08-13T16:32:20.327Z,10.07
2023-08-13T16:34:57.928Z,8.27
2023-08-13T16:37:26.266Z,11.60
2023-08-13T16:39:54.850Z,9.13
2023-08-13T16:42:25.286Z,8.50
2023-08-13T16:44:53.997Z,9.45
2023-08-13T16:47:22.364Z,10.82
2023-08-13T16:49:55.697Z,7.90
2023-08-13T16:52:34.769Z,8.80
2023-08-13T16:55:03.231Z,8.23
2023-08-13T16:57:32.347Z,8.38
2023-08-13T17:00:02.023Z,7.75
2023-08-13T17:02:30.662Z,7.35
2023-08-13T17:04:59.099Z,8.48
2023-08-13T17:07:27.563Z,10.85
2023-08-13T17:09:57.490Z,8.32
2023-08-13T17:12:25.750Z,7.82
2023-08-13T17:14:57.667Z,9.57
2023-08-13T17:17:30.490Z,7.85
2023-08-13T17:19:59.730Z,8.45
2023-08-13T17:22:28.086Z,10.50
2023-08-13T17:24:57.801Z,9.20
2023-08-13T17:27:26.292Z,9.18
2023-08-13T17:29:54.646Z,6.15
2023-08-13T17:32:22.935Z,7.93
2023-08-13T17:34:51.377Z,9.02
2023-08-13T17:37:19.938Z,7.78
2023-08-13T17:39:48.362Z,9.38
2023-08-13T17:42:18.096Z,6.78
2023-08-13T17:44:46.942Z,5.70
2023-08-13T17:47:15.854Z,8.27
2023-08-13T17:49:44.361Z,6.43
2023-08-13T17:52:14.104Z,8.35
2023-08-13T17:54:42.580Z,6.13
2023-08-13T17:57:11.071Z,6.93
2023-08-13T17:59:40.821Z,6.03
2023-08-13T18:02:09.249Z,7.07
2023-08-13T18:04:37.570Z,8.65
2023-08-13T18:07:06.248Z,7.10
2023-08-13T18:09:34.602Z,7.70
2023-08-13T18:12:03.071Z,8.98
2023-08-13T18:14:31.738Z,76.00
2023-08-13T18:17:01.701Z,129.38
2023-08-13T18:19:30.032Z,154.00
2023-08-13T18:21:58.480Z,157.30
2023-08-13T18:24:26.919Z,170.45
2023-08-13T18:26:55.672Z,136.70
2023-08-13T18:29:24.099Z,154.32
2023-08-13T18:31:52.965Z,127.68
2023-08-13T18:34:23.044Z,276.45
2023-08-13T18:36:51.422Z,262.60
2023-08-13T18:39:19.762Z,389.60
2023-08-13T18:41:48.147Z,359.42
2023-08-13T18:44:16.409Z,289.05
2023-08-13T18:46:44.798Z,303.38
2023-08-13T18:49:13.116Z,297.42
2023-08-13T18:51:42.900Z,246.15
2023-08-13T18:54:11.222Z,261.48
2023-08-13T18:56:40.708Z,253.15
2023-08-13T18:59:09.623Z,346.85
2023-08-13T19:01:37.880Z,282.55
2023-08-13T19:04:07.119Z,395.63
2023-08-13T19:06:35.556Z,291.20
2023-08-13T19:09:06.016Z,257.02
2023-08-13T19:11:34.522Z,219.63
2023-08-13T19:14:11.075Z,218.40
2023-08-13T19:16:40.041Z,205.73
2023-08-13T19:19:08.874Z,97.20
2023-08-13T19:21:37.332Z,110.05
2023-08-13T19:24:08.227Z,88.13
2023-08-13T19:26:36.533Z,66.10
2023-08-13T19:29:04.901Z,66.65
2023-08-13T19:31:33.537Z,92.50
2023-08-13T19:34:01.916Z,84.10
2023-08-13T19:36:30.282Z,62.92
2023-08-13T19:38:59.587Z,77.70
2023-08-13T19:41:29.857Z,73.95
2023-08-13T19:43:58.176Z,53.92
2023-08-13T19:46:26.565Z,65.15
2023-08-13T19:48:54.927Z,46.60
2023-08-13T19:51:23.244Z,47.88
2023-08-13T19:53:51.526Z,58.22
2023-08-13T19:56:19.827Z,33.67
2023-08-13T19:58:50.683Z,48.03
2023-08-13T20:01:19.180Z,47.80
2023-08-13T20:03:47.641Z,41.80
2023-08-13T20:06:15.954Z,44.08
2023-08-13T20:08:44.316Z,39.83
2023-08-13T20:11:12.719Z,30.10
2023-08-13T20:13:43.776Z,49.08
2023-08-13T20:16:13.861Z,130.88
2023-08-13T20:18:42.475Z,164.88
2023-08-13T20:21:10.896Z,156.50
2023-08-13T20:23:39.164Z,152.63
2023-08-13T20:26:07.568Z,156.57
2023-08-13T20:28:37.613Z,117.32
2023-08-13T20:31:06.183Z,125.65
2023-08-13T20:33:35.854Z,130.05
2023-08-13T20:36:06.727Z,267.08
2023-08-13T20:38:35.426Z,276.20
2023-08-13T20:41:04.288Z,265.50
2023-08-13T20:43:32.727Z,283.98
2023-08-13T20:46:01.165Z,303.25
2023-08-13T20:48:29.530Z,203.50
2023-08-13T20:50:59.163Z,172.82
2023-08-13T20:53:28.027Z,156.27
2023-08-13T20:55:56.356Z,123.05
2023-08-13T20:58:24.785Z,109.20
2023-08-13T21:00:53.198Z,76.28
2023-08-13T21:03:21.612Z,73.43
2023-08-13T21:05:50.297Z,64.75
2023-08-13T21:08:20.075Z,59.58
2023-08-13T21:10:48.486Z,58.53
2023-08-13T21:13:16.814Z,54.55
2023-08-13T21:15:45.303Z,59.63
2023-08-13T21:18:13.641Z,64.22
2023-08-13T21:20:41.844Z,65.07
2023-08-13T21:23:10.370Z,61.92
2023-08-13T21:25:39.970Z,61.42
2023-08-13T21:28:08.295Z,56.70
2023-08-13T21:30:36.770Z,45.35
2023-08-13T21:33:05.690Z,35.03
2023-08-13T21:35:33.942Z,31.00
2023-08-13T21:38:02.427Z,29.05
2023-08-13T21:40:30.905Z,28.92
2023-08-13T21:43:01.301Z,34.55
2023-08-13T21:45:30.454Z,25.70
2023-08-13T21:47:58.874Z,25.92
2023-08-13T21:50:27.440Z,22.95
2023-08-13T21:52:55.876Z,16.15
2023-08-13T21:55:24.449Z,20.90
2023-08-13T21:57:52.823Z,17.73
2023-08-13T22:00:22.658Z,16.95
2023-08-13T22:02:51.170Z,12.63
2023-08-13T22:05:19.701Z,14.38
2023-08-13T22:07:48.625Z,11.75
2023-08-13T22:10:17.137Z,11.15
2023-08-13T22:12:45.651Z,10.52
2023-08-13T22:15:14.467Z,10.93
2023-08-13T22:17:44.452Z,10.65
2023-08-13T22:20:13.409Z,9.60
2023-08-13T22:22:41.927Z,11.77
2023-08-13T22:25:10.596Z,8.15
2023-08-13T22:27:39.626Z,10.40
2023-08-13T22:30:09.405Z,9.77
2023-08-13T22:32:38.984Z,10.07
2023-08-13T22:35:09.742Z,7.75
2023-08-13T22:37:38.284Z,9.10
2023-08-13T22:40:08.087Z,6.70
2023-08-13T22:42:36.497Z,7.55
2023-08-13T22:45:05.420Z,7.97
2023-08-13T22:47:33.934Z,7.25
2023-08-13T22:50:06.848Z,8.25
2023-08-13T22:52:36.702Z,7.05
2023-08-13T22:55:05.654Z,6.10
2023-08-13T22:57:34.167Z,5.72
2023-08-13T23:00:02.583Z,6.30
2023-08-13T23:02:31.287Z,5.30
2023-08-13T23:05:00.642Z,6.10
2023-08-13T23:07:29.157Z,6.63
2023-08-13T23:09:58.943Z,6.10
2023-08-13T23:12:27.375Z,5.40
2023-08-13T23:14:55.677Z,5.03
2023-08-13T23:17:24.023Z,3.78
2023-08-13T23:19:52.415Z,5.97
2023-08-13T23:22:20.800Z,4.20
2023-08-13T23:24:49.240Z,3.58
2023-08-13T23:27:18.910Z,4.18
2023-08-13T23:29:47.332Z,3.60
2023-08-13T23:32:15.928Z,3.60
2023-08-13T23:34:44.492Z,3.60
2023-08-13T23:37:12.873Z,3.58
2023-08-13T23:39:41.169Z,4.03
2023-08-13T23:42:09.467Z,3.50
2023-08-13T23:44:39.139Z,4.68
2023-08-13T23:47:07.909Z,2.85
2023-08-13T23:49:36.158Z,3.35
2023-08-13T23:52:04.836Z,4.38
2023-08-13T23:54:33.118Z,3.08
2023-08-13T23:57:01.519Z,2.85
2023-08-13T23:59:30.511Z,5.38
