createdAt,value
2018-12-26T00:00:21.259Z,8.11
2018-12-26T00:03:51.400Z,4.55
2018-12-26T00:07:21.693Z,6.7
2018-12-26T00:10:51.875Z,4.86
2018-12-26T00:14:22.032Z,6.1
2018-12-26T00:17:52.135Z,5.18
2018-12-26T00:21:22.215Z,5.54
2018-12-26T00:24:52.286Z,4.67
2018-12-26T00:28:22.230Z,3.95
2018-12-26T00:31:52.260Z,6.43
2018-12-26T00:35:22.309Z,6.94
2018-12-26T00:38:52.350Z,7.58
2018-12-26T00:42:22.353Z,4.61
2018-12-26T00:45:52.423Z,5.5
2018-12-26T00:49:22.435Z,6.41
2018-12-26T00:52:52.456Z,5.29
2018-12-26T00:56:22.535Z,4.02
2018-12-26T00:59:52.706Z,5.79
2018-12-26T01:03:22.718Z,6.53
2018-12-26T01:06:52.849Z,6.9
2018-12-26T01:10:23.038Z,6.4
2018-12-26T01:13:53.255Z,8.44
2018-12-26T01:17:23.238Z,3.8
2018-12-26T01:20:53.309Z,4.88
2018-12-26T01:24:23.500Z,5.55
2018-12-26T01:27:53.530Z,5.24
2018-12-26T01:31:23.652Z,7.08
2018-12-26T01:34:53.668Z,6.85
2018-12-26T01:38:23.684Z,2.94
2018-12-26T01:41:53.852Z,3.81
2018-12-26T01:45:23.926Z,4.34
2018-12-26T01:48:54.116Z,4.94
2018-12-26T01:52:24.158Z,2.76
2018-12-26T01:55:54.358Z,5.38
2018-12-26T01:59:24.480Z,3.61
2018-12-26T02:00:18.420Z,6.61
2018-12-26T02:03:48.502Z,5.95
2018-12-26T02:07:18.682Z,4.33
2018-12-26T02:10:49.074Z,5.26
2018-12-26T02:14:19.145Z,2.88
2018-12-26T02:17:49.275Z,4.65
2018-12-26T02:21:19.419Z,4.17
2018-12-26T02:24:49.617Z,3.62
2018-12-26T02:28:19.619Z,3.81
2018-12-26T02:31:49.799Z,4.06
2018-12-26T02:35:19.951Z,6.15
2018-12-26T02:38:50.118Z,5.11
2018-12-26T02:42:20.122Z,6.08
2018-12-26T02:45:50.294Z,7.16
2018-12-26T02:49:20.265Z,3.73
2018-12-26T02:52:50.356Z,5.41
2018-12-26T02:56:20.397Z,4.11
2018-12-26T02:59:50.468Z,6.27
2018-12-26T03:03:20.529Z,3.25
2018-12-26T03:06:50.580Z,4.31
2018-12-26T03:10:20.561Z,2.17
2018-12-26T03:13:51.051Z,4.66
2018-12-26T03:17:21.197Z,4.94
2018-12-26T03:20:51.237Z,6.19
2018-12-26T03:24:21.277Z,5.86
2018-12-26T03:27:51.436Z,5.15
2018-12-26T03:31:21.438Z,6.59
2018-12-26T03:34:51.708Z,6.35
2018-12-26T03:38:21.849Z,5.07
2018-12-26T03:41:52.198Z,7.3
2018-12-26T03:45:22.712Z,8.62
2018-12-26T03:48:52.857Z,4.06
2018-12-26T03:52:23.045Z,5.83
2018-12-26T03:55:53.115Z,6.53
2018-12-26T03:59:23.195Z,7.6
2018-12-26T04:00:18.540Z,11.11
2018-12-26T04:03:48.708Z,10.14
2018-12-26T04:07:18.767Z,9.3
2018-12-26T04:10:49.000Z,15.99
2018-12-26T04:14:19.220Z,9.72
2018-12-26T04:17:49.401Z,8.76
2018-12-26T04:21:19.552Z,7.81
2018-12-26T04:24:49.753Z,8.39
2018-12-26T04:28:19.738Z,6.84
2018-12-26T04:31:49.776Z,8.1
2018-12-26T04:35:19.897Z,7.49
2018-12-26T04:38:49.986Z,6.66
2018-12-26T04:42:20.108Z,3.61
2018-12-26T04:45:50.121Z,5.65
2018-12-26T04:49:20.311Z,5.1
2018-12-26T04:52:50.382Z,5.4
2018-12-26T04:56:20.342Z,8.28
2018-12-26T04:59:50.404Z,8.45
2018-12-26T05:03:20.378Z,8.45
2018-12-26T05:06:50.445Z,6.72
2018-12-26T05:10:20.527Z,8.14
2018-12-26T05:13:50.567Z,7.83
2018-12-26T05:17:20.653Z,6.66
2018-12-26T05:20:50.779Z,5.69
2018-12-26T05:24:20.810Z,5.9
2018-12-26T05:27:50.871Z,7.28
2018-12-26T05:31:21.002Z,6.51
2018-12-26T05:34:50.924Z,6.94
2018-12-26T05:38:22.021Z,7.86
2018-12-26T05:41:52.155Z,7.15
2018-12-26T05:45:22.168Z,3.95
2018-12-26T05:48:52.177Z,5.44
2018-12-26T05:52:22.210Z,6.72
2018-12-26T05:55:52.259Z,3.92
2018-12-26T05:59:22.250Z,4.9
2018-12-26T06:00:18.831Z,5.31
2018-12-26T06:03:48.822Z,4.84
2018-12-26T06:07:18.803Z,4.82
2018-12-26T06:10:48.884Z,6.14
2018-12-26T06:14:18.875Z,5.72
2018-12-26T06:17:49.255Z,5.07
2018-12-26T06:21:19.197Z,3.84
2018-12-26T06:24:49.238Z,5.29
2018-12-26T06:28:19.319Z,6.04
2018-12-26T06:31:49.331Z,6.31
2018-12-26T06:35:19.370Z,6.19
2018-12-26T06:38:49.461Z,5.99
2018-12-26T06:42:19.560Z,7.39
2018-12-26T06:45:49.643Z,5.62
2018-12-26T06:49:19.715Z,6.49
2018-12-26T06:52:49.766Z,7.44
2018-12-26T06:56:19.731Z,6.39
2018-12-26T06:59:49.778Z,4.53
2018-12-26T07:03:19.778Z,6.64
2018-12-26T07:06:49.860Z,6.06
2018-12-26T07:10:19.901Z,6.71
2018-12-26T07:13:49.943Z,6.14
2018-12-26T07:17:20.047Z,7.57
2018-12-26T07:20:50.214Z,6.31
2018-12-26T07:24:20.225Z,8.91
2018-12-26T07:27:50.276Z,6.49
2018-12-26T07:31:20.207Z,9.49
2018-12-26T07:34:50.281Z,6.91
2018-12-26T07:38:20.140Z,5.75
2018-12-26T07:41:50.251Z,7.5
2018-12-26T07:45:21.272Z,4.22
2018-12-26T07:48:51.390Z,6.4
2018-12-26T07:52:21.496Z,7.15
2018-12-26T07:55:51.515Z,6.64
2018-12-26T07:59:21.476Z,6.82
2018-12-26T08:00:18.846Z,4.05
2018-12-26T08:03:49.091Z,5.34
2018-12-26T08:07:19.168Z,5.35
2018-12-26T08:10:49.237Z,4.49
2018-12-26T08:14:19.191Z,6.28
2018-12-26T08:17:49.223Z,6.49
2018-12-26T08:21:19.433Z,5.88
2018-12-26T08:24:49.534Z,7.21
2018-12-26T08:28:26.487Z,4.6
2018-12-26T08:31:57.016Z,5.28
2018-12-26T08:35:27.087Z,6.72
2018-12-26T08:38:57.140Z,6.38
2018-12-26T08:42:27.170Z,5.36
2018-12-26T08:45:57.221Z,6.06
2018-12-26T08:49:27.272Z,5.42
2018-12-26T08:52:57.466Z,4.45
2018-12-26T08:56:27.544Z,5.4
2018-12-26T08:59:57.625Z,5.46
2018-12-26T09:03:27.576Z,5.67
2018-12-26T09:06:57.908Z,4.79
2018-12-26T09:10:28.138Z,5.78
2018-12-26T09:13:58.259Z,5.9
2018-12-26T09:17:28.221Z,6.34
2018-12-26T09:20:58.282Z,5.94
2018-12-26T09:24:28.363Z,5.49
2018-12-26T09:27:58.403Z,5.62
2018-12-26T09:31:28.464Z,4.89
2018-12-26T09:34:58.738Z,6.31
2018-12-26T09:38:28.757Z,4.21
2018-12-26T09:41:58.878Z,5.49
2018-12-26T09:45:28.920Z,7.06
2018-12-26T09:48:59.077Z,5.26
2018-12-26T09:52:29.082Z,3.84
2018-12-26T09:55:59.233Z,5.59
2018-12-26T09:59:29.244Z,5.64
2018-12-26T10:00:19.114Z,6.26
2018-12-26T10:03:49.185Z,5.41
2018-12-26T10:07:19.257Z,6.26
2018-12-26T10:10:49.318Z,3.64
2018-12-26T10:14:19.299Z,5.53
2018-12-26T10:17:49.499Z,6.24
2018-12-26T10:21:19.521Z,4.79
2018-12-26T10:24:49.996Z,3.17
2018-12-26T10:28:20.064Z,3.29
2018-12-26T10:31:50.195Z,2.06
2018-12-26T10:35:20.306Z,3.29
2018-12-26T10:38:50.387Z,3.34
2018-12-26T10:42:20.459Z,3.12
2018-12-26T10:45:50.540Z,0.96
2018-12-26T10:49:20.501Z,3.19
2018-12-26T10:52:50.683Z,2.8
2018-12-26T10:56:20.674Z,2.72
2018-12-26T10:59:51.035Z,2.86
2018-12-26T11:03:21.156Z,2.83
2018-12-26T11:06:51.188Z,3.48
2018-12-26T11:10:21.332Z,3.49
2018-12-26T11:13:51.450Z,2.89
2018-12-26T11:17:21.802Z,2.72
2018-12-26T11:20:52.238Z,3.29
2018-12-26T11:24:22.265Z,3.34
2018-12-26T11:27:52.986Z,1.62
2018-12-26T11:31:23.087Z,2.56
2018-12-26T11:34:53.149Z,2.89
2018-12-26T11:38:23.214Z,2.91
2018-12-26T11:41:53.282Z,3.09
2018-12-26T11:45:23.352Z,2.08
2018-12-26T11:48:53.524Z,3.06
2018-12-26T11:52:23.538Z,1.24
2018-12-26T11:55:53.595Z,2.85
2018-12-26T11:59:27.260Z,1.64
2018-12-26T12:00:19.229Z,1.98
2018-12-26T12:03:49.470Z,2.88
2018-12-26T12:07:19.601Z,3.38
2018-12-26T12:10:50.222Z,2.23
2018-12-26T12:14:20.424Z,2.86
2018-12-26T12:17:50.467Z,1.6
2018-12-26T12:21:20.508Z,2.05
2018-12-26T12:24:50.554Z,1.93
2018-12-26T12:28:20.729Z,2.38
2018-12-26T12:31:50.902Z,4.21
2018-12-26T12:35:20.952Z,3.5
2018-12-26T12:38:50.994Z,2.39
2018-12-26T12:42:21.765Z,3.12
2018-12-26T12:45:51.974Z,2.7
2018-12-26T12:49:22.167Z,2.45
2018-12-26T12:52:52.193Z,2.49
2018-12-26T12:56:22.300Z,3.65
2018-12-26T12:59:52.381Z,3.19
2018-12-26T13:03:22.527Z,3.49
2018-12-26T13:06:52.693Z,4.29
2018-12-26T13:10:22.794Z,3.56
2018-12-26T13:13:52.966Z,2.64
2018-12-26T13:17:23.089Z,2.76
2018-12-26T13:20:53.200Z,2.64
2018-12-26T13:24:23.259Z,1.94
2018-12-26T13:27:53.392Z,2.98
2018-12-26T13:31:23.494Z,2.77
2018-12-26T13:34:53.624Z,3.25
2018-12-26T13:38:23.664Z,3.14
2018-12-26T13:41:53.706Z,2.69
2018-12-26T13:45:23.822Z,2.95
2018-12-26T13:48:53.869Z,3.55
2018-12-26T13:52:23.940Z,3.89
2018-12-26T13:55:54.201Z,3.51
2018-12-26T13:59:24.274Z,3.33
2018-12-26T14:00:19.384Z,4.51
2018-12-26T14:03:49.700Z,5.19
2018-12-26T14:07:19.695Z,3.7
2018-12-26T14:10:49.770Z,4.81
2018-12-26T14:14:19.809Z,3.24
2018-12-26T14:17:49.970Z,3.77
2018-12-26T14:21:20.141Z,3.93
2018-12-26T14:24:50.568Z,4.34
2018-12-26T14:28:20.705Z,3.67
2018-12-26T14:31:50.925Z,3.36
2018-12-26T14:35:20.966Z,3.6
2018-12-26T14:38:50.997Z,3.51
2018-12-26T14:42:20.958Z,3.52
2018-12-26T14:45:51.250Z,8.61
2018-12-26T14:49:21.282Z,5.79
2018-12-26T14:52:51.387Z,6.93
2018-12-26T14:56:21.413Z,6.15
2018-12-26T14:59:51.525Z,11.78
2018-12-26T15:03:21.756Z,10.16
2018-12-26T15:06:51.877Z,10.5
2018-12-26T15:10:21.869Z,8.16
2018-12-26T15:13:51.940Z,6.96
2018-12-26T15:17:21.891Z,4.35
2018-12-26T15:20:51.902Z,5.01
2018-12-26T15:24:21.903Z,3.42
2018-12-26T15:27:51.994Z,4.76
2018-12-26T15:31:22.056Z,7.09
2018-12-26T15:34:52.387Z,6
2018-12-26T15:38:22.477Z,8.38
2018-12-26T15:41:52.602Z,7.3
2018-12-26T15:45:22.580Z,9.51
2018-12-26T15:48:52.632Z,7.23
2018-12-26T15:52:22.693Z,6.71
2018-12-26T15:55:52.724Z,8.67
2018-12-26T15:59:22.771Z,5.35
2018-12-26T16:00:18.476Z,8.31
2018-12-26T16:03:48.506Z,5.66
2018-12-26T16:07:18.588Z,6.15
2018-12-26T16:10:48.669Z,5.5
2018-12-26T16:14:18.801Z,3.43
2018-12-26T16:17:48.861Z,4.38
2018-12-26T16:21:18.934Z,4.54
2018-12-26T16:24:49.013Z,4.2
2018-12-26T16:28:19.125Z,3.94
2018-12-26T16:31:49.236Z,4.42
2018-12-26T16:35:19.461Z,4.25
2018-12-26T16:38:49.468Z,7.5
2018-12-26T16:42:19.572Z,6.74
2018-12-26T16:45:49.644Z,5.48
2018-12-26T16:49:21.447Z,6.22
2018-12-26T16:52:51.803Z,6.2
2018-12-26T16:56:21.965Z,5.35
2018-12-26T16:59:52.026Z,6
2018-12-26T17:03:22.076Z,7.83
2018-12-26T17:06:52.138Z,6.31
2018-12-26T17:10:23.264Z,4.64
2018-12-26T17:13:53.307Z,5.24
2018-12-26T17:17:23.411Z,5.88
2018-12-26T17:20:53.553Z,4.53
2018-12-26T17:24:23.656Z,6.99
2018-12-26T17:27:53.785Z,6.3
2018-12-26T17:31:23.906Z,28.17
2018-12-26T17:34:53.978Z,15.35
2018-12-26T17:38:24.289Z,19.2
2018-12-26T17:41:54.362Z,38.61
2018-12-26T17:45:24.450Z,61.34
2018-12-26T17:48:54.482Z,96.49
2018-12-26T17:52:24.483Z,49.08
2018-12-26T17:56:03.634Z,17.04
2018-12-26T17:59:42.296Z,7.78
2018-12-26T18:00:31.615Z,7.06
2018-12-26T18:04:01.737Z,7.25
2018-12-26T18:07:31.707Z,13.24
2018-12-26T18:11:01.829Z,8.8
2018-12-26T18:14:31.835Z,13.38
2018-12-26T18:18:02.111Z,4.16
2018-12-26T18:21:32.323Z,10.53
2018-12-26T18:25:02.763Z,9.94
2018-12-26T18:28:32.744Z,10.49
2018-12-26T18:32:02.856Z,10.6
2018-12-26T18:35:32.877Z,6.93
2018-12-26T18:39:05.739Z,4.88
2018-12-26T18:42:35.747Z,6.81
2018-12-26T18:46:05.755Z,7.91
2018-12-26T18:49:35.771Z,8.2
2018-12-26T18:53:05.863Z,5.22
2018-12-26T18:56:35.904Z,12.22
2018-12-26T19:00:09.504Z,7.03
2018-12-26T19:03:39.513Z,6.49
2018-12-26T19:07:09.587Z,8.64
2018-12-26T19:10:39.581Z,14.96
2018-12-26T19:14:09.581Z,7.97
2018-12-26T19:17:39.644Z,7.29
2018-12-26T19:21:09.746Z,6.74
2018-12-26T19:24:39.873Z,6.71
2018-12-26T19:28:10.216Z,6.97
2018-12-26T19:31:40.305Z,6.45
2018-12-26T19:35:12.329Z,7.4
2018-12-26T19:38:42.428Z,6.91
2018-12-26T19:42:12.508Z,6.83
2018-12-26T19:45:42.570Z,6.79
2018-12-26T19:49:12.727Z,8.94
2018-12-26T19:52:42.822Z,8.52
2018-12-26T19:56:12.853Z,7.49
2018-12-26T19:59:42.997Z,5.39
2018-12-26T20:00:18.836Z,6.09
2018-12-26T20:03:48.925Z,5.01
2018-12-26T20:07:18.987Z,5.51
2018-12-26T20:10:48.947Z,6.2
2018-12-26T20:14:19.039Z,5.32
2018-12-26T20:17:49.161Z,5.57
2018-12-26T20:21:19.221Z,5.88
2018-12-26T20:24:49.202Z,4.71
2018-12-26T20:28:19.762Z,4.54
2018-12-26T20:31:56.822Z,6.53
2018-12-26T20:35:27.326Z,4.3
2018-12-26T20:38:57.415Z,6.88
2018-12-26T20:42:27.627Z,6.91
2018-12-26T20:45:57.679Z,4.53
2018-12-26T20:49:27.708Z,6.06
2018-12-26T20:52:57.771Z,6.7
2018-12-26T20:56:27.833Z,5.66
2018-12-26T20:59:57.914Z,5.85
2018-12-26T21:03:27.917Z,6.55
2018-12-26T21:06:57.976Z,4.65
2018-12-26T21:10:28.159Z,8.29
2018-12-26T21:13:58.221Z,5.16
2018-12-26T21:17:28.280Z,6.24
2018-12-26T21:20:58.431Z,6.42
2018-12-26T21:24:28.583Z,33.06
2018-12-26T21:27:58.724Z,21.99
2018-12-26T21:31:28.748Z,23.34
2018-12-26T21:34:58.906Z,25.04
2018-12-26T21:38:28.987Z,26.12
2018-12-26T21:41:59.189Z,18.23
2018-12-26T21:45:29.430Z,15.35
2018-12-26T21:48:59.471Z,13.44
2018-12-26T21:52:29.442Z,16.98
2018-12-26T21:55:59.705Z,15.15
2018-12-26T21:59:30.772Z,14.98
2018-12-26T22:00:19.254Z,15.98
2018-12-26T22:03:49.255Z,17.05
2018-12-26T22:07:19.297Z,16.84
2018-12-26T22:10:49.418Z,16.56
2018-12-26T22:14:19.541Z,14.58
2018-12-26T22:17:49.551Z,13.76
2018-12-26T22:21:19.552Z,11.04
2018-12-26T22:24:49.643Z,10.15
2018-12-26T22:28:19.744Z,9.11
2018-12-26T22:31:49.906Z,10.59
2018-12-26T22:35:19.907Z,11.26
2018-12-26T22:38:49.938Z,10.59
2018-12-26T22:42:20.039Z,9.73
2018-12-26T22:45:50.202Z,7.45
2018-12-26T22:49:20.092Z,8.19
2018-12-26T22:52:50.182Z,7.89
2018-12-26T22:56:20.307Z,5.71
2018-12-26T22:59:50.415Z,7.83
2018-12-26T23:03:20.406Z,7.26
2018-12-26T23:06:50.407Z,7.33
2018-12-26T23:10:20.472Z,9.94
2018-12-26T23:13:50.609Z,9.41
2018-12-26T23:17:20.647Z,7.92
2018-12-26T23:20:50.564Z,5.57
2018-12-26T23:24:20.557Z,9.45
2018-12-26T23:27:50.654Z,10.48
2018-12-26T23:31:20.725Z,10.41
2018-12-26T23:34:50.776Z,8.9
2018-12-26T23:38:20.768Z,9.89
2018-12-26T23:41:50.749Z,13.01
2018-12-26T23:45:20.870Z,6.96
2018-12-26T23:48:51.060Z,7.26
2018-12-26T23:52:21.054Z,7.4
2018-12-26T23:55:51.133Z,5.95
2018-12-26T23:59:21.115Z,6.97
