createdAt,value
2018-10-03T01:31:25.957Z,1013.24
2018-10-03T01:31:26.530Z,1013.19
2018-10-03T01:31:27.128Z,1013.22
2018-10-03T01:31:27.730Z,1013.21
2018-10-03T01:31:28.328Z,1013.20
2018-10-03T01:31:28.927Z,1013.21
2018-10-03T01:31:29.528Z,1013.24
2018-10-03T01:31:30.129Z,1013.24
2018-10-03T01:32:23.608Z,1013.27
2018-10-03T01:32:24.181Z,1013.27
2018-10-03T01:32:24.780Z,1013.28
2018-10-03T01:32:25.382Z,1013.25
2018-10-03T01:32:25.981Z,1013.24
2018-10-03T01:32:26.580Z,1013.28
2018-10-03T01:32:27.179Z,1013.30
2018-10-03T01:32:27.782Z,1013.24
2018-10-03T01:33:22.286Z,1013.17
2018-10-03T01:33:22.857Z,1013.21
2018-10-03T01:33:23.528Z,1013.19
2018-10-03T01:33:24.056Z,1013.24
2018-10-03T01:33:24.655Z,1013.22
2018-10-03T01:33:25.255Z,1013.22
2018-10-03T01:33:25.856Z,1013.25
2018-10-03T01:33:26.459Z,1013.22
2018-10-03T01:34:19.937Z,1013.23
2018-10-03T01:34:20.512Z,1013.22
2018-10-03T01:34:21.109Z,1013.25
2018-10-03T01:34:21.718Z,1013.24
2018-10-03T01:34:22.310Z,1013.23
2018-10-03T01:34:22.909Z,1013.23
2018-10-03T01:34:23.507Z,1013.25
2018-10-03T01:34:24.108Z,1013.27
2018-10-03T01:35:17.590Z,1013.30
2018-10-03T01:35:18.164Z,1013.25
2018-10-03T01:35:18.761Z,1013.27
2018-10-03T01:35:19.362Z,1013.28
2018-10-03T01:35:19.962Z,1013.29
2018-10-03T01:35:20.564Z,1013.28
2018-10-03T01:35:21.158Z,1013.30
2018-10-03T01:35:21.763Z,1013.27
2018-10-03T01:36:16.269Z,1013.26
2018-10-03T01:36:16.840Z,1013.25
2018-10-03T01:36:17.438Z,1013.28
2018-10-03T01:36:18.035Z,1013.30
2018-10-03T01:36:18.638Z,1013.24
2018-10-03T01:36:19.236Z,1013.25
2018-10-03T01:36:19.835Z,1013.24
2018-10-03T01:36:20.435Z,1013.28
2018-10-03T01:37:14.941Z,1013.32
2018-10-03T01:37:15.513Z,1013.30
2018-10-03T01:37:16.113Z,1013.30
2018-10-03T01:37:16.714Z,1013.26
2018-10-03T01:37:17.311Z,1013.25
2018-10-03T01:37:17.911Z,1013.29
2018-10-03T01:37:18.512Z,1013.27
2018-10-03T01:37:19.113Z,1013.28
2018-10-03T01:38:12.611Z,1013.30
2018-10-03T01:38:13.200Z,1013.30
2018-10-03T01:38:13.799Z,1013.30
2018-10-03T01:38:14.368Z,1013.28
2018-10-03T01:38:15.047Z,1013.30
2018-10-03T01:38:15.592Z,1013.26
2018-10-03T01:38:16.214Z,1013.26
2018-10-03T01:38:16.817Z,1013.28
2018-10-03T01:39:11.268Z,1013.30
2018-10-03T01:39:11.841Z,1013.34
2018-10-03T01:39:12.440Z,1013.35
2018-10-03T01:39:13.039Z,1013.31
2018-10-03T01:39:13.639Z,1013.28
2018-10-03T01:39:14.240Z,1013.31
2018-10-03T01:39:14.840Z,1013.31
2018-10-03T01:39:15.439Z,1013.33
2018-10-03T01:40:08.921Z,1013.31
2018-10-03T01:40:09.497Z,1013.35
2018-10-03T01:40:10.094Z,1013.36
2018-10-03T01:40:10.693Z,1013.35
2018-10-03T01:40:11.294Z,1013.35
2018-10-03T01:40:11.892Z,1013.35
2018-10-03T01:40:12.493Z,1013.36
2018-10-03T01:40:13.094Z,1013.35
2018-10-03T01:41:06.574Z,1013.41
2018-10-03T01:41:07.145Z,1013.39
2018-10-03T01:41:07.747Z,1013.39
2018-10-03T01:41:08.345Z,1013.37
2018-10-03T01:41:08.945Z,1013.39
2018-10-03T01:41:09.553Z,1013.40
2018-10-03T01:41:10.144Z,1013.37
2018-10-03T01:41:10.745Z,1013.38
2018-10-03T01:42:04.226Z,1013.39
2018-10-03T01:42:04.799Z,1013.38
2018-10-03T01:42:05.397Z,1013.40
2018-10-03T01:42:05.997Z,1013.38
2018-10-03T01:42:06.601Z,1013.38
2018-10-03T01:42:07.201Z,1013.38
2018-10-03T01:42:07.801Z,1013.37
2018-10-03T01:42:08.397Z,1013.37
2018-10-03T01:43:02.903Z,1013.35
2018-10-03T01:43:03.472Z,1013.33
2018-10-03T01:43:04.073Z,1013.33
2018-10-03T01:43:04.671Z,1013.35
2018-10-03T01:43:05.277Z,1013.36
2018-10-03T01:43:05.870Z,1013.35
2018-10-03T01:43:06.473Z,1013.35
2018-10-03T01:43:07.071Z,1013.38
2018-10-03T01:44:01.588Z,1013.33
2018-10-03T01:44:02.148Z,1013.34
2018-10-03T01:44:02.746Z,1013.32
2018-10-03T01:44:03.345Z,1013.29
2018-10-03T01:44:03.947Z,1013.32
2018-10-03T01:44:04.547Z,1013.32
2018-10-03T01:44:05.148Z,1013.35
2018-10-03T01:44:05.746Z,1013.33
2018-10-03T01:44:59.229Z,1013.37
2018-10-03T01:44:59.800Z,1013.37
2018-10-03T01:45:00.401Z,1013.36
2018-10-03T01:45:00.999Z,1013.35
2018-10-03T01:45:01.602Z,1013.37
2018-10-03T01:45:02.205Z,1013.35
2018-10-03T01:45:02.803Z,1013.35
2018-10-03T01:45:03.399Z,1013.39
2018-10-03T01:45:57.904Z,1013.37
2018-10-03T01:45:58.483Z,1013.34
2018-10-03T01:45:59.075Z,1013.39
2018-10-03T01:45:59.680Z,1013.36
2018-10-03T01:46:00.275Z,1013.36
2018-10-03T01:46:00.874Z,1013.35
2018-10-03T01:46:01.475Z,1013.37
2018-10-03T01:46:02.074Z,1013.34
2018-10-03T01:46:56.580Z,1013.39
2018-10-03T01:46:57.152Z,1013.38
2018-10-03T01:46:57.752Z,1013.37
2018-10-03T01:46:58.351Z,1013.39
2018-10-03T01:46:58.953Z,1013.36
2018-10-03T01:46:59.556Z,1013.35
2018-10-03T01:47:00.151Z,1013.42
2018-10-03T01:47:00.753Z,1013.39
2018-10-03T01:47:54.232Z,1013.39
2018-10-03T01:47:54.804Z,1013.44
2018-10-03T01:47:55.407Z,1013.42
2018-10-03T01:47:56.003Z,1013.43
2018-10-03T01:47:56.602Z,1013.42
2018-10-03T01:47:57.203Z,1013.40
2018-10-03T01:47:57.803Z,1013.41
2018-10-03T01:47:58.403Z,1013.41
2018-10-03T01:48:52.908Z,1013.48
2018-10-03T01:48:53.481Z,1013.45
2018-10-03T01:48:54.079Z,1013.48
2018-10-03T01:48:54.677Z,1013.46
2018-10-03T01:48:55.278Z,1013.51
2018-10-03T01:48:55.883Z,1013.48
2018-10-03T01:48:56.479Z,1013.47
2018-10-03T01:48:57.078Z,1013.50
2018-10-03T01:49:51.581Z,1013.42
2018-10-03T01:49:52.155Z,1013.41
2018-10-03T01:49:52.756Z,1013.43
2018-10-03T01:49:53.355Z,1013.42
2018-10-03T01:49:53.954Z,1013.43
2018-10-03T01:49:54.553Z,1013.43
2018-10-03T01:49:55.154Z,1013.40
2018-10-03T01:49:55.752Z,1013.41
2018-10-03T01:50:49.240Z,1013.48
2018-10-03T01:50:49.807Z,1013.46
2018-10-03T01:50:50.408Z,1013.47
2018-10-03T01:50:51.010Z,1013.44
2018-10-03T01:50:51.611Z,1013.45
2018-10-03T01:50:52.209Z,1013.44
2018-10-03T01:50:52.806Z,1013.48
2018-10-03T01:50:53.406Z,1013.45
2018-10-03T01:51:46.886Z,1013.43
2018-10-03T01:51:47.459Z,1013.45
2018-10-03T01:51:48.058Z,1013.41
2018-10-03T01:51:48.658Z,1013.42
2018-10-03T01:51:49.259Z,1013.44
2018-10-03T01:51:49.862Z,1013.45
2018-10-03T01:51:50.456Z,1013.44
2018-10-03T01:51:51.056Z,1013.41
2018-10-03T01:52:45.561Z,1013.42
2018-10-03T01:52:46.135Z,1013.41
2018-10-03T01:52:46.734Z,1013.41
2018-10-03T01:52:47.335Z,1013.41
2018-10-03T01:52:47.935Z,1013.36
2018-10-03T01:52:48.538Z,1013.37
2018-10-03T01:52:49.133Z,1013.42
2018-10-03T01:52:49.733Z,1013.38
2018-10-03T01:53:43.213Z,1013.46
2018-10-03T01:53:43.787Z,1013.45
2018-10-03T01:53:44.387Z,1013.46
2018-10-03T01:53:44.986Z,1013.47
2018-10-03T01:53:45.586Z,1013.45
2018-10-03T01:53:46.191Z,1013.48
2018-10-03T01:53:46.786Z,1013.46
2018-10-03T01:53:47.385Z,1013.48
2018-10-03T01:54:41.889Z,1013.50
2018-10-03T01:54:42.461Z,1013.45
2018-10-03T01:54:43.061Z,1013.51
2018-10-03T01:54:43.661Z,1013.48
2018-10-03T01:54:44.262Z,1013.52
2018-10-03T01:54:44.869Z,1013.47
2018-10-03T01:54:45.466Z,1013.48
2018-10-03T01:54:46.060Z,1013.51
2018-10-03T01:55:40.563Z,1013.51
2018-10-03T01:55:41.137Z,1013.52
2018-10-03T01:55:41.737Z,1013.51
2018-10-03T01:55:42.342Z,1013.47
2018-10-03T01:55:42.936Z,1013.49
2018-10-03T01:55:43.540Z,1013.49
2018-10-03T01:55:44.136Z,1013.49
2018-10-03T01:55:44.736Z,1013.50
2018-10-03T01:56:39.264Z,1013.46
2018-10-03T01:56:39.813Z,1013.49
2018-10-03T01:56:40.412Z,1013.48
2018-10-03T01:56:41.012Z,1013.49
2018-10-03T01:56:41.612Z,1013.48
2018-10-03T01:56:42.217Z,1013.51
2018-10-03T01:56:42.811Z,1013.49
2018-10-03T01:56:43.414Z,1013.52
2018-10-03T01:57:36.892Z,1013.50
2018-10-03T01:57:37.465Z,1013.48
2018-10-03T01:57:38.068Z,1013.49
2018-10-03T01:57:38.665Z,1013.45
2018-10-03T01:57:39.265Z,1013.49
2018-10-03T01:57:39.867Z,1013.46
2018-10-03T01:57:40.466Z,1013.48
2018-10-03T01:57:41.068Z,1013.49
2018-10-03T01:58:34.546Z,1013.54
2018-10-03T01:58:35.116Z,1013.52
2018-10-03T01:58:35.719Z,1013.50
2018-10-03T01:58:36.317Z,1013.49
2018-10-03T01:58:37.596Z,1013.49
2018-10-03T01:58:38.101Z,1013.51
2018-10-03T01:58:38.701Z,1013.49
2018-10-03T01:59:33.220Z,1013.50
2018-10-03T01:59:33.794Z,1013.52
2018-10-03T01:59:34.393Z,1013.51
2018-10-03T01:59:34.991Z,1013.53
2018-10-03T01:59:35.592Z,1013.52
2018-10-03T01:59:36.204Z,1013.51
2018-10-03T01:59:36.790Z,1013.55
2018-10-03T01:59:37.389Z,1013.55
2018-10-03T02:00:30.872Z,1013.45
2018-10-03T02:00:31.445Z,1013.45
2018-10-03T02:00:32.043Z,1013.46
2018-10-03T02:00:32.646Z,1013.49
2018-10-03T02:00:33.244Z,1013.45
2018-10-03T02:00:33.846Z,1013.48
2018-10-03T02:00:34.443Z,1013.46
2018-10-03T02:00:35.046Z,1013.46
2018-10-03T02:01:29.547Z,1013.47
2018-10-03T02:01:30.119Z,1013.47
2018-10-03T02:01:30.721Z,1013.52
2018-10-03T02:01:31.326Z,1013.53
2018-10-03T02:01:31.918Z,1013.49
2018-10-03T02:01:32.524Z,1013.51
2018-10-03T02:01:33.119Z,1013.51
2018-10-03T02:01:33.723Z,1013.51
2018-10-03T02:02:37.338Z,1013.48
2018-10-03T02:02:37.909Z,1013.48
2018-10-03T02:02:38.509Z,1013.48
2018-10-03T02:02:39.108Z,1013.55
2018-10-03T02:02:39.708Z,1013.49
2018-10-03T02:02:40.310Z,1013.50
2018-10-03T02:02:40.908Z,1013.49
2018-10-03T02:02:41.510Z,1013.51
2018-10-03T02:03:34.998Z,1013.46
2018-10-03T02:03:35.561Z,1013.45
2018-10-03T02:03:36.161Z,1013.47
2018-10-03T02:03:36.762Z,1013.44
2018-10-03T02:03:37.359Z,1013.42
2018-10-03T02:03:37.962Z,1013.45
2018-10-03T02:03:38.561Z,1013.44
2018-10-03T02:03:39.160Z,1013.43
2018-10-03T02:04:32.641Z,1013.52
2018-10-03T02:04:33.215Z,1013.50
2018-10-03T02:04:33.813Z,1013.47
2018-10-03T02:04:34.412Z,1013.53
2018-10-03T02:04:35.013Z,1013.53
2018-10-03T02:04:35.616Z,1013.52
2018-10-03T02:04:36.212Z,1013.51
2018-10-03T02:04:36.812Z,1013.50
2018-10-03T02:05:31.315Z,1013.59
2018-10-03T02:05:31.889Z,1013.60
2018-10-03T02:05:32.511Z,1013.58
2018-10-03T02:05:33.089Z,1013.59
2018-10-03T02:05:33.687Z,1013.56
2018-10-03T02:05:34.290Z,1013.59
2018-10-03T02:05:34.889Z,1013.58
2018-10-03T02:05:35.487Z,1013.57
2018-10-03T02:06:29.992Z,1013.63
2018-10-03T02:06:30.564Z,1013.60
2018-10-03T02:06:31.165Z,1013.59
2018-10-03T02:06:31.768Z,1013.62
2018-10-03T02:06:32.365Z,1013.63
2018-10-03T02:06:32.967Z,1013.64
2018-10-03T02:06:33.563Z,1013.60
2018-10-03T02:06:34.162Z,1013.61
2018-10-03T02:07:27.643Z,1013.62
2018-10-03T02:07:28.216Z,1013.63
2018-10-03T02:07:28.815Z,1013.65
2018-10-03T02:07:29.416Z,1013.62
2018-10-03T02:07:30.016Z,1013.62
2018-10-03T02:07:30.620Z,1013.66
2018-10-03T02:07:31.213Z,1013.65
2018-10-03T02:07:31.814Z,1013.67
2018-10-03T02:08:25.302Z,1013.67
2018-10-03T02:08:25.867Z,1013.63
2018-10-03T02:08:26.471Z,1013.67
2018-10-03T02:08:27.068Z,1013.65
2018-10-03T02:08:27.668Z,1013.65
2018-10-03T02:08:28.270Z,1013.69
2018-10-03T02:08:28.867Z,1013.65
2018-10-03T02:08:29.470Z,1013.65
2018-10-03T02:09:22.947Z,1013.68
2018-10-03T02:09:23.519Z,1013.66
2018-10-03T02:09:24.122Z,1013.68
2018-10-03T02:09:24.719Z,1013.68
2018-10-03T02:09:25.335Z,1013.69
2018-10-03T02:09:25.921Z,1013.68
2018-10-03T02:09:26.519Z,1013.65
2018-10-03T02:09:27.124Z,1013.69
2018-10-03T02:10:21.623Z,1013.71
2018-10-03T02:10:22.194Z,1013.67
2018-10-03T02:10:22.796Z,1013.70
2018-10-03T02:10:23.394Z,1013.70
2018-10-03T02:10:23.992Z,1013.68
2018-10-03T02:10:24.598Z,1013.70
2018-10-03T02:10:25.193Z,1013.69
2018-10-03T02:10:25.795Z,1013.71
2018-10-03T02:11:19.281Z,1013.68
2018-10-03T02:11:19.845Z,1013.68
2018-10-03T02:11:20.447Z,1013.65
2018-10-03T02:11:21.046Z,1013.68
2018-10-03T02:11:21.648Z,1013.68
2018-10-03T02:11:22.255Z,1013.66
2018-10-03T02:11:22.846Z,1013.67
2018-10-03T02:11:23.446Z,1013.65
2018-10-03T02:12:16.927Z,1013.71
2018-10-03T02:12:17.500Z,1013.70
2018-10-03T02:12:18.099Z,1013.72
2018-10-03T02:12:18.699Z,1013.72
2018-10-03T02:12:19.299Z,1013.73
2018-10-03T02:12:19.902Z,1013.74
2018-10-03T02:12:20.499Z,1013.70
2018-10-03T02:12:21.098Z,1013.75
2018-10-03T02:13:15.605Z,1013.74
2018-10-03T02:13:16.172Z,1013.72
2018-10-03T02:13:16.773Z,1013.67
2018-10-03T02:13:17.374Z,1013.71
2018-10-03T02:13:17.974Z,1013.65
2018-10-03T02:13:18.576Z,1013.71
2018-10-03T02:13:19.171Z,1013.72
2018-10-03T02:13:19.773Z,1013.70
2018-10-03T02:14:13.258Z,1013.73
2018-10-03T02:14:13.825Z,1013.71
2018-10-03T02:14:14.427Z,1013.73
2018-10-03T02:14:15.026Z,1013.70
2018-10-03T02:14:15.626Z,1013.70
2018-10-03T02:14:16.229Z,1013.73
2018-10-03T02:14:16.823Z,1013.72
2018-10-03T02:14:17.424Z,1013.70
2018-10-03T02:15:11.928Z,1013.70
2018-10-03T02:15:12.501Z,1013.70
2018-10-03T02:15:13.101Z,1013.70
2018-10-03T02:15:13.700Z,1013.69
2018-10-03T02:15:14.301Z,1013.71
2018-10-03T02:15:14.903Z,1013.68
2018-10-03T02:15:15.502Z,1013.68
2018-10-03T02:15:16.100Z,1013.69
2018-10-03T02:16:10.605Z,1013.80
2018-10-03T02:16:11.177Z,1013.77
2018-10-03T02:16:11.778Z,1013.76
2018-10-03T02:16:12.376Z,1013.79
2018-10-03T02:16:12.977Z,1013.78
2018-10-03T02:16:13.579Z,1013.78
2018-10-03T02:16:14.177Z,1013.77
2018-10-03T02:16:14.778Z,1013.81
2018-10-03T02:17:08.263Z,1013.72
2018-10-03T02:17:08.831Z,1013.76
2018-10-03T02:17:09.429Z,1013.74
2018-10-03T02:17:10.029Z,1013.74
2018-10-03T02:17:10.631Z,1013.75
2018-10-03T02:17:11.231Z,1013.72
2018-10-03T02:17:11.830Z,1013.74
2018-10-03T02:17:12.432Z,1013.73
2018-10-03T02:18:14.407Z,1013.76
2018-10-03T02:18:14.981Z,1013.73
2018-10-03T02:18:15.580Z,1013.72
2018-10-03T02:18:16.178Z,1013.75
2018-10-03T02:18:16.780Z,1013.75
2018-10-03T02:18:17.383Z,1013.71
2018-10-03T02:18:17.978Z,1013.70
2018-10-03T02:18:18.579Z,1013.73
2018-10-03T02:18:19.181Z,1013.76
2018-10-03T02:18:19.778Z,1013.75
2018-10-03T02:18:20.379Z,1013.73
2018-10-03T02:18:20.977Z,1013.73
2018-10-03T02:21:01.177Z,1013.70
2018-10-03T02:21:01.681Z,1013.76
2018-10-03T02:21:02.281Z,1013.69
2018-10-03T02:22:25.288Z,1013.74
2018-10-03T02:22:25.860Z,1013.71
2018-10-03T02:22:26.460Z,1013.69
2018-10-03T02:22:27.060Z,1013.72
2018-10-03T02:22:27.662Z,1013.71
2018-10-03T02:22:28.265Z,1013.67
2018-10-03T02:22:28.861Z,1013.70
2018-10-03T02:22:29.460Z,1013.72
2018-10-03T02:23:22.949Z,1013.69
2018-10-03T02:23:23.517Z,1013.72
2018-10-03T02:23:24.115Z,1013.73
2018-10-03T02:23:24.713Z,1013.71
2018-10-03T02:23:25.313Z,1013.72
2018-10-03T02:23:25.916Z,1013.73
2018-10-03T02:23:26.513Z,1013.73
2018-10-03T02:23:27.116Z,1013.74
2018-10-03T02:24:21.628Z,1013.73
2018-10-03T02:24:22.190Z,1013.72
2018-10-03T02:24:22.789Z,1013.71
2018-10-03T02:24:23.388Z,1013.74
2018-10-03T02:24:23.987Z,1013.77
2018-10-03T02:24:24.590Z,1013.78
2018-10-03T02:24:25.188Z,1013.72
2018-10-03T02:24:25.788Z,1013.72
2018-10-03T02:25:19.275Z,1013.80
2018-10-03T02:25:19.841Z,1013.79
2018-10-03T02:25:20.440Z,1013.79
2018-10-03T02:25:21.048Z,1013.77
2018-10-03T02:25:21.642Z,1013.78
2018-10-03T02:25:22.243Z,1013.75
2018-10-03T02:25:22.844Z,1013.76
2018-10-03T02:25:23.440Z,1013.76
2018-10-03T02:26:17.943Z,1013.78
2018-10-03T02:26:18.518Z,1013.77
2018-10-03T02:26:19.116Z,1013.78
2018-10-03T02:26:19.719Z,1013.82
2018-10-03T02:26:20.317Z,1013.79
2018-10-03T02:26:20.918Z,1013.80
2018-10-03T02:26:21.516Z,1013.80
2018-10-03T02:26:22.115Z,1013.79
2018-10-03T02:27:15.596Z,1013.76
2018-10-03T02:27:16.172Z,1013.73
2018-10-03T02:27:16.777Z,1013.75
2018-10-03T02:27:17.380Z,1013.80
2018-10-03T02:27:17.969Z,1013.80
2018-10-03T02:27:18.571Z,1013.78
2018-10-03T02:27:19.169Z,1013.78
2018-10-03T02:27:19.768Z,1013.78
2018-10-03T02:28:13.253Z,1013.79
2018-10-03T02:28:13.822Z,1013.84
2018-10-03T02:28:14.422Z,1013.85
2018-10-03T02:28:15.021Z,1013.83
2018-10-03T02:28:15.626Z,1013.85
2018-10-03T02:28:16.224Z,1013.84
2018-10-03T02:28:16.818Z,1013.81
2018-10-03T02:28:17.420Z,1013.82
2018-10-03T02:29:10.903Z,1013.88
2018-10-03T02:29:11.474Z,1013.88
2018-10-03T02:29:12.074Z,1013.85
2018-10-03T02:29:12.671Z,1013.83
2018-10-03T02:29:13.271Z,1013.84
2018-10-03T02:29:13.882Z,1013.84
2018-10-03T02:29:14.471Z,1013.84
2018-10-03T02:29:15.071Z,1013.85
2018-10-03T02:30:08.555Z,1013.83
2018-10-03T02:30:09.125Z,1013.84
2018-10-03T02:30:09.725Z,1013.86
2018-10-03T02:30:10.325Z,1013.85
2018-10-03T02:30:10.924Z,1013.86
2018-10-03T02:30:11.525Z,1013.85
2018-10-03T02:30:12.122Z,1013.88
2018-10-03T02:30:12.723Z,1013.84
2018-10-03T02:31:07.232Z,1013.82
2018-10-03T02:31:07.801Z,1013.82
2018-10-03T02:31:08.403Z,1013.80
2018-10-03T02:31:09.001Z,1013.85
2018-10-03T02:31:09.604Z,1013.86
2018-10-03T02:31:10.201Z,1013.85
2018-10-03T02:31:10.799Z,1013.86
2018-10-03T02:31:11.399Z,1013.83
2018-10-03T02:32:04.882Z,1013.86
2018-10-03T02:32:05.453Z,1013.83
2018-10-03T02:32:06.052Z,1013.84
2018-10-03T02:32:06.656Z,1013.84
2018-10-03T02:32:07.251Z,1013.86
2018-10-03T02:32:07.853Z,1013.83
2018-10-03T02:32:08.452Z,1013.85
2018-10-03T02:32:09.051Z,1013.80
2018-10-03T02:33:03.561Z,1013.81
2018-10-03T02:33:04.126Z,1013.82
2018-10-03T02:33:04.726Z,1013.79
2018-10-03T02:33:05.326Z,1013.83
2018-10-03T02:33:05.927Z,1013.81
2018-10-03T02:33:06.527Z,1013.81
2018-10-03T02:33:07.127Z,1013.82
2018-10-03T02:33:07.725Z,1013.80
2018-10-03T02:34:01.217Z,1013.90
2018-10-03T02:34:01.779Z,1013.90
2018-10-03T02:34:02.384Z,1013.86
2018-10-03T02:34:03.000Z,1013.94
2018-10-03T02:34:03.582Z,1013.90
2018-10-03T02:34:04.181Z,1013.87
2018-10-03T02:34:04.780Z,1013.89
2018-10-03T02:34:05.377Z,1013.92
2018-10-03T02:34:58.868Z,1013.93
2018-10-03T02:34:59.433Z,1013.94
2018-10-03T02:35:00.029Z,1013.95
2018-10-03T02:35:00.629Z,1013.93
2018-10-03T02:35:01.229Z,1013.95
2018-10-03T02:35:01.833Z,1013.96
2018-10-03T02:35:02.432Z,1013.94
2018-10-03T02:35:03.029Z,1013.87
2018-10-03T02:35:56.514Z,1013.89
2018-10-03T02:35:57.083Z,1013.89
2018-10-03T02:35:57.683Z,1013.89
2018-10-03T02:35:58.287Z,1013.86
2018-10-03T02:35:58.883Z,1013.87
2018-10-03T02:35:59.483Z,1013.86
2018-10-03T02:36:00.081Z,1013.89
2018-10-03T02:36:00.684Z,1013.85
2018-10-03T02:36:54.168Z,1013.79
2018-10-03T02:36:54.734Z,1013.82
2018-10-03T02:36:55.337Z,1013.84
2018-10-03T02:36:55.936Z,1013.82
2018-10-03T02:36:56.535Z,1013.87
2018-10-03T02:36:57.136Z,1013.89
2018-10-03T02:36:57.733Z,1013.91
2018-10-03T02:36:58.336Z,1013.89
2018-10-03T02:37:52.837Z,1013.82
2018-10-03T02:37:53.409Z,1013.79
2018-10-03T02:37:54.010Z,1013.80
2018-10-03T02:37:54.609Z,1013.81
2018-10-03T02:37:55.207Z,1013.80
2018-10-03T02:37:55.815Z,1013.79
2018-10-03T02:37:56.408Z,1013.81
2018-10-03T02:37:57.007Z,1013.80
2018-10-03T02:38:51.512Z,1013.83
2018-10-03T02:38:52.085Z,1013.85
2018-10-03T02:38:52.687Z,1013.84
2018-10-03T02:38:53.285Z,1013.84
2018-10-03T02:38:53.885Z,1013.75
2018-10-03T02:38:54.488Z,1013.82
2018-10-03T02:38:55.083Z,1013.85
2018-10-03T02:38:55.684Z,1013.85
2018-10-03T02:39:50.192Z,1013.85
2018-10-03T02:39:50.764Z,1013.86
2018-10-03T02:39:51.362Z,1013.82
2018-10-03T02:39:51.960Z,1013.83
2018-10-03T02:39:52.561Z,1013.84
2018-10-03T02:39:53.163Z,1013.86
2018-10-03T02:39:53.767Z,1013.86
2018-10-03T02:39:54.360Z,1013.86
2018-10-03T02:40:48.863Z,1013.77
2018-10-03T02:40:49.436Z,1013.76
2018-10-03T02:40:50.036Z,1013.73
2018-10-03T02:40:50.635Z,1013.77
2018-10-03T02:40:51.236Z,1013.77
2018-10-03T02:40:51.838Z,1013.81
2018-10-03T02:40:52.438Z,1013.83
2018-10-03T02:40:53.038Z,1013.82
2018-10-03T02:41:46.517Z,1013.82
2018-10-03T02:41:47.090Z,1013.80
2018-10-03T02:41:47.694Z,1013.76
2018-10-03T02:41:48.293Z,1013.81
2018-10-03T02:41:48.888Z,1013.81
2018-10-03T02:41:49.489Z,1013.81
2018-10-03T02:41:50.090Z,1013.81
2018-10-03T02:41:50.688Z,1013.84
2018-10-03T02:42:44.168Z,1013.77
2018-10-03T02:42:44.743Z,1013.78
2018-10-03T02:42:45.343Z,1013.81
2018-10-03T02:42:45.942Z,1013.75
2018-10-03T02:42:46.540Z,1013.76
2018-10-03T02:42:47.142Z,1013.80
2018-10-03T02:42:47.738Z,1013.78
2018-10-03T02:42:48.340Z,1013.78
2018-10-03T02:43:41.819Z,1013.67
2018-10-03T02:43:42.393Z,1013.73
2018-10-03T02:43:42.991Z,1013.73
2018-10-03T02:43:43.590Z,1013.71
2018-10-03T02:43:44.193Z,1013.72
2018-10-03T02:43:44.793Z,1013.74
2018-10-03T02:43:45.390Z,1013.75
2018-10-03T02:43:45.990Z,1013.71
2018-10-03T02:44:39.470Z,1013.71
2018-10-03T02:44:40.045Z,1013.73
2018-10-03T02:44:40.644Z,1013.75
2018-10-03T02:44:41.244Z,1013.74
2018-10-03T02:44:41.845Z,1013.73
2018-10-03T02:44:42.445Z,1013.76
2018-10-03T02:44:43.044Z,1013.70
2018-10-03T02:44:43.644Z,1013.72
2018-10-03T02:45:37.123Z,1013.82
2018-10-03T02:45:37.697Z,1013.79
2018-10-03T02:45:38.295Z,1013.79
2018-10-03T02:45:38.895Z,1013.75
2018-10-03T02:45:39.494Z,1013.79
2018-10-03T02:45:40.096Z,1013.77
2018-10-03T02:45:40.695Z,1013.78
2018-10-03T02:45:41.315Z,1013.82
2018-10-03T02:46:34.773Z,1013.76
2018-10-03T02:46:35.350Z,1013.77
2018-10-03T02:46:35.946Z,1013.74
2018-10-03T02:46:36.547Z,1013.76
2018-10-03T02:46:37.146Z,1013.77
2018-10-03T02:46:37.749Z,1013.75
2018-10-03T02:46:38.348Z,1013.75
2018-10-03T02:46:38.945Z,1013.74
2018-10-03T02:47:32.429Z,1013.73
2018-10-03T02:47:33.001Z,1013.77
2018-10-03T02:47:33.599Z,1013.75
2018-10-03T02:47:34.198Z,1013.75
2018-10-03T02:47:34.798Z,1013.73
2018-10-03T02:47:35.400Z,1013.76
2018-10-03T02:47:35.998Z,1013.75
2018-10-03T02:47:36.597Z,1013.75
2018-10-03T02:48:31.100Z,1013.78
2018-10-03T02:48:31.676Z,1013.79
2018-10-03T02:48:32.274Z,1013.81
2018-10-03T02:48:32.880Z,1013.79
2018-10-03T02:48:33.473Z,1013.85
2018-10-03T02:48:34.074Z,1013.84
2018-10-03T02:48:34.676Z,1013.82
2018-10-03T02:48:35.274Z,1013.74
2018-10-03T02:49:29.780Z,1013.84
2018-10-03T02:49:30.349Z,1013.84
2018-10-03T02:49:30.949Z,1013.84
2018-10-03T02:49:31.549Z,1013.83
2018-10-03T02:49:32.149Z,1013.83
2018-10-03T02:49:32.751Z,1013.80
2018-10-03T02:49:33.349Z,1013.81
2018-10-03T02:49:33.948Z,1013.82
2018-10-03T02:50:28.452Z,1013.83
2018-10-03T02:50:29.027Z,1013.83
2018-10-03T02:50:29.624Z,1013.83
2018-10-03T02:50:30.227Z,1013.75
2018-10-03T02:50:30.840Z,1013.79
2018-10-03T02:50:31.427Z,1013.83
2018-10-03T02:50:32.024Z,1013.83
2018-10-03T02:50:32.623Z,1013.82
2018-10-03T02:51:27.137Z,1013.88
2018-10-03T02:51:27.702Z,1013.88
2018-10-03T02:51:28.301Z,1013.90
2018-10-03T02:51:28.902Z,1013.92
2018-10-03T02:51:29.501Z,1013.92
2018-10-03T02:51:30.102Z,1013.89
2018-10-03T02:51:30.701Z,1013.90
2018-10-03T02:51:31.301Z,1013.93
2018-10-03T02:52:24.785Z,1013.92
2018-10-03T02:52:25.353Z,1013.94
2018-10-03T02:52:25.952Z,1013.94
2018-10-03T02:52:26.553Z,1013.91
2018-10-03T02:52:27.152Z,1013.92
2018-10-03T02:52:27.754Z,1013.92
2018-10-03T02:52:28.352Z,1013.93
2018-10-03T02:52:28.953Z,1013.88
2018-10-03T02:53:23.456Z,1013.85
2018-10-03T02:53:24.028Z,1013.82
2018-10-03T02:53:24.628Z,1013.87
2018-10-03T02:53:25.227Z,1013.88
2018-10-03T02:53:25.828Z,1013.84
2018-10-03T02:53:26.431Z,1013.87
2018-10-03T02:53:27.031Z,1013.86
2018-10-03T02:53:27.629Z,1013.87
2018-10-03T02:54:21.114Z,1013.83
2018-10-03T02:54:21.681Z,1013.84
2018-10-03T02:54:22.283Z,1013.86
2018-10-03T02:54:22.880Z,1013.88
2018-10-03T02:54:23.487Z,1013.88
2018-10-03T02:54:24.083Z,1013.88
2018-10-03T02:54:24.685Z,1013.89
2018-10-03T02:54:25.284Z,1013.86
2018-10-03T02:55:19.782Z,1013.88
2018-10-03T02:55:20.355Z,1013.89
2018-10-03T02:55:20.956Z,1013.82
2018-10-03T02:55:21.555Z,1013.84
2018-10-03T02:55:22.153Z,1013.89
2018-10-03T02:55:22.757Z,1013.86
2018-10-03T02:55:23.356Z,1013.87
2018-10-03T02:55:23.955Z,1013.89
2018-10-03T02:56:18.462Z,1013.83
2018-10-03T02:56:19.032Z,1013.85
2018-10-03T02:56:19.634Z,1013.80
2018-10-03T02:56:20.232Z,1013.82
2018-10-03T02:56:20.831Z,1013.86
2018-10-03T02:56:21.433Z,1013.78
2018-10-03T02:56:22.032Z,1013.81
2018-10-03T02:56:22.630Z,1013.82
2018-10-03T02:57:16.119Z,1013.86
2018-10-03T02:57:16.685Z,1013.83
2018-10-03T02:57:17.284Z,1013.83
2018-10-03T02:57:17.884Z,1013.83
2018-10-03T02:57:18.485Z,1013.82
2018-10-03T02:57:19.085Z,1013.83
2018-10-03T02:57:19.685Z,1013.84
2018-10-03T02:57:20.290Z,1013.83
2018-10-03T02:58:13.770Z,1013.85
2018-10-03T02:58:14.337Z,1013.83
2018-10-03T02:58:14.937Z,1013.85
2018-10-03T02:58:15.536Z,1013.87
2018-10-03T02:58:16.134Z,1013.84
2018-10-03T02:58:16.737Z,1013.87
2018-10-03T02:58:17.336Z,1013.83
2018-10-03T02:58:17.935Z,1013.82
2018-10-03T02:59:12.437Z,1013.81
2018-10-03T02:59:13.015Z,1013.85
2018-10-03T02:59:13.610Z,1013.84
2018-10-03T02:59:14.209Z,1013.84
2018-10-03T02:59:14.812Z,1013.86
2018-10-03T02:59:15.411Z,1013.83
2018-10-03T02:59:16.009Z,1013.85
2018-10-03T02:59:16.607Z,1013.87
2018-10-03T03:00:11.114Z,1013.82
2018-10-03T03:00:11.685Z,1013.85
2018-10-03T03:00:12.288Z,1013.84
2018-10-03T03:00:12.896Z,1013.82
2018-10-03T03:00:13.489Z,1013.78
2018-10-03T03:00:14.091Z,1013.82
2018-10-03T03:00:14.687Z,1013.80
2018-10-03T03:00:15.283Z,1013.81
2018-10-03T03:01:08.768Z,1013.81
2018-10-03T03:01:09.338Z,1013.82
2018-10-03T03:01:09.939Z,1013.80
2018-10-03T03:01:10.537Z,1013.82
2018-10-03T03:01:11.137Z,1013.85
2018-10-03T03:01:11.739Z,1013.81
2018-10-03T03:01:12.338Z,1013.82
2018-10-03T03:01:12.943Z,1013.82