createdAt,value
2018-07-28T00:02:03.069Z,100.00
2018-07-28T00:04:31.828Z,100.00
2018-07-28T00:07:00.558Z,100.00
2018-07-28T00:09:29.301Z,100.00
2018-07-28T00:11:58.034Z,100.00
2018-07-28T00:14:26.754Z,100.00
2018-07-28T00:16:55.466Z,100.00
2018-07-28T00:19:24.224Z,100.00
2018-07-28T00:21:53.061Z,100.00
2018-07-28T00:24:21.822Z,100.00
2018-07-28T00:26:50.591Z,100.00
2018-07-28T00:29:19.335Z,100.00
2018-07-28T00:31:48.067Z,100.00
2018-07-28T00:34:16.918Z,100.00
2018-07-28T00:36:45.698Z,100.00
2018-07-28T00:39:14.951Z,100.00
2018-07-28T00:41:43.930Z,100.00
2018-07-28T00:44:12.678Z,100.00
2018-07-28T00:46:41.465Z,100.00
2018-07-28T00:49:10.274Z,100.00
2018-07-28T00:51:38.998Z,100.00
2018-07-28T00:54:07.842Z,100.00
2018-07-28T00:56:36.597Z,100.00
2018-07-28T00:59:05.354Z,100.00
2018-07-28T01:01:34.084Z,100.00
2018-07-28T01:04:02.873Z,100.00
2018-07-28T01:06:31.645Z,100.00
2018-07-28T01:09:00.400Z,100.00
2018-07-28T01:11:29.289Z,100.00
2018-07-28T01:13:58.053Z,100.00
2018-07-28T01:16:26.799Z,100.00
2018-07-28T01:18:55.677Z,100.00
2018-07-28T01:21:24.413Z,100.00
2018-07-28T01:23:53.160Z,100.00
2018-07-28T01:26:21.900Z,100.00
2018-07-28T01:28:55.550Z,100.00
2018-07-28T01:31:24.304Z,100.00
2018-07-28T01:33:53.165Z,100.00
2018-07-28T01:36:21.914Z,100.00
2018-07-28T01:38:50.674Z,100.00
2018-07-28T01:41:19.473Z,100.00
2018-07-28T01:43:48.234Z,100.00
2018-07-28T01:46:16.971Z,100.00
2018-07-28T01:48:45.801Z,100.00
2018-07-28T01:51:14.529Z,100.00
2018-07-28T01:53:43.339Z,100.00
2018-07-28T01:56:12.085Z,100.00
2018-07-28T01:58:40.803Z,100.00
2018-07-28T02:01:09.551Z,100.00
2018-07-28T02:03:38.318Z,100.00
2018-07-28T02:06:07.167Z,100.00
2018-07-28T02:08:35.909Z,100.00
2018-07-28T02:11:04.693Z,100.00
2018-07-28T02:13:33.446Z,100.00
2018-07-28T02:16:02.169Z,100.00
2018-07-28T02:18:30.919Z,100.00
2018-07-28T02:20:59.655Z,100.00
2018-07-28T02:23:28.372Z,100.00
2018-07-28T02:25:57.086Z,100.00
2018-07-28T02:28:25.800Z,100.00
2018-07-28T02:30:54.575Z,100.00
2018-07-28T02:33:23.302Z,100.00
2018-07-28T02:35:52.151Z,100.00
2018-07-28T02:38:20.941Z,100.00
2018-07-28T02:40:50.049Z,100.00
2018-07-28T02:43:18.897Z,100.00
2018-07-28T02:45:47.606Z,100.00
2018-07-28T02:48:16.429Z,100.00
2018-07-28T02:50:45.157Z,100.00
2018-07-28T02:53:13.908Z,100.00
2018-07-28T02:55:42.766Z,100.00
2018-07-28T02:58:11.497Z,100.00
2018-07-28T03:00:40.214Z,100.00
2018-07-28T03:03:08.954Z,100.00
2018-07-28T03:05:37.697Z,100.00
2018-07-28T03:08:07.217Z,100.00
2018-07-28T03:10:35.941Z,100.00
2018-07-28T03:13:04.738Z,100.00
2018-07-28T03:15:36.106Z,100.00
2018-07-28T03:18:06.703Z,100.00
2018-07-28T03:20:35.463Z,100.00
2018-07-28T03:23:04.895Z,100.00
2018-07-28T03:25:33.626Z,100.00
2018-07-28T03:28:02.407Z,100.00
2018-07-28T03:30:31.129Z,100.00
2018-07-28T03:32:59.901Z,100.00
2018-07-28T03:35:28.638Z,100.00
2018-07-28T03:37:57.349Z,100.00
2018-07-28T03:40:26.101Z,100.00
2018-07-28T03:42:54.858Z,100.00
2018-07-28T03:45:23.645Z,100.00
2018-07-28T03:47:52.382Z,100.00
2018-07-28T03:50:21.191Z,100.00
2018-07-28T03:52:50.014Z,100.00
2018-07-28T03:55:18.789Z,100.00
2018-07-28T03:57:47.586Z,100.00
2018-07-28T04:00:16.375Z,100.00
2018-07-28T04:02:45.130Z,100.00
2018-07-28T04:05:13.940Z,100.00
2018-07-28T04:07:42.732Z,100.00
2018-07-28T04:10:11.533Z,100.00
2018-07-28T04:12:40.553Z,100.00
2018-07-28T04:15:11.824Z,100.00
2018-07-28T04:18:00.911Z,100.00
2018-07-28T04:20:29.659Z,100.00
2018-07-28T04:22:58.541Z,100.00
2018-07-28T04:25:27.330Z,100.00
2018-07-28T04:27:56.090Z,98.09
2018-07-28T04:30:24.925Z,99.59
2018-07-28T04:32:53.684Z,99.03
2018-07-28T04:35:22.423Z,99.24
2018-07-28T04:37:51.144Z,99.43
2018-07-28T04:40:19.896Z,98.65
2018-07-28T04:42:48.641Z,97.58
2018-07-28T04:45:17.372Z,97.75
2018-07-28T04:47:46.093Z,96.83
2018-07-28T04:50:14.830Z,97.15
2018-07-28T04:52:43.595Z,96.85
2018-07-28T04:55:13.467Z,97.55
2018-07-28T04:57:42.219Z,96.59
2018-07-28T05:00:10.925Z,96.65
2018-07-28T05:02:39.657Z,96.99
2018-07-28T05:05:08.407Z,94.65
2018-07-28T05:07:37.205Z,93.37
2018-07-28T05:10:05.919Z,92.23
2018-07-28T05:12:34.669Z,88.35
2018-07-28T05:15:03.415Z,85.69
2018-07-28T05:17:32.160Z,82.52
2018-07-28T05:20:00.928Z,79.77
2018-07-28T05:22:29.641Z,79.90
2018-07-28T05:24:58.380Z,79.94
2018-07-28T05:27:27.085Z,77.64
2018-07-28T05:29:55.794Z,74.39
2018-07-28T05:32:24.530Z,72.53
2018-07-28T05:34:53.239Z,73.76
2018-07-28T05:37:21.942Z,74.92
2018-07-28T05:39:50.645Z,73.61
2018-07-28T05:42:19.334Z,74.08
2018-07-28T05:44:48.087Z,74.30
2018-07-28T05:47:16.782Z,75.74
2018-07-28T05:49:45.470Z,76.18
2018-07-28T05:52:14.171Z,77.09
2018-07-28T05:54:42.873Z,76.39
2018-07-28T05:57:11.605Z,75.45
2018-07-28T05:59:40.313Z,71.38
2018-07-28T06:02:09.056Z,62.85
2018-07-28T06:04:37.762Z,61.76
2018-07-28T06:07:07.107Z,60.97
2018-07-28T06:09:35.873Z,64.37
2018-07-28T06:12:04.646Z,64.27
2018-07-28T06:14:33.388Z,65.20
2018-07-28T06:17:02.130Z,67.49
2018-07-28T06:19:30.869Z,67.72
2018-07-28T06:21:59.666Z,66.06
2018-07-28T06:24:28.390Z,65.47
2018-07-28T06:26:57.121Z,65.38
2018-07-28T06:29:25.918Z,65.75
2018-07-28T06:31:54.692Z,64.74
2018-07-28T06:34:23.453Z,65.29
2018-07-28T06:36:52.685Z,62.91
2018-07-28T06:39:21.400Z,63.95
2018-07-28T06:41:50.143Z,63.68
2018-07-28T06:44:18.866Z,64.13
2018-07-28T06:46:47.685Z,65.18
2018-07-28T06:49:16.429Z,66.19
2018-07-28T06:51:45.171Z,67.25
2018-07-28T06:54:13.948Z,67.81
2018-07-28T06:56:42.676Z,70.54
2018-07-28T06:59:11.538Z,69.90
2018-07-28T07:01:40.382Z,68.50
2018-07-28T07:04:09.129Z,68.19
2018-07-28T07:06:37.885Z,67.65
2018-07-28T07:09:09.432Z,66.10
2018-07-28T07:11:38.237Z,66.82
2018-07-28T07:14:07.035Z,66.05
2018-07-28T07:16:36.023Z,65.65
2018-07-28T07:19:04.758Z,63.40
2018-07-28T07:21:33.626Z,61.83
2018-07-28T07:24:02.435Z,62.31
2018-07-28T07:26:31.186Z,62.03
2018-07-28T07:28:59.918Z,62.05
2018-07-28T07:31:28.685Z,63.39
2018-07-28T07:33:57.444Z,62.64
2018-07-28T07:36:26.230Z,62.08
2018-07-28T07:38:54.970Z,64.47
2018-07-28T07:41:26.714Z,62.51
2018-07-28T07:43:55.558Z,62.58
2018-07-28T07:46:24.296Z,60.07
2018-07-28T07:48:53.010Z,60.05
2018-07-28T07:51:21.760Z,61.14
2018-07-28T07:53:50.530Z,61.01
2018-07-28T07:56:19.272Z,62.31
2018-07-28T07:58:47.987Z,63.23
2018-07-28T08:01:16.688Z,62.66
2018-07-28T08:03:45.383Z,61.34
2018-07-28T08:06:14.253Z,61.55
2018-07-28T08:08:43.060Z,63.43
2018-07-28T08:11:11.802Z,62.90
2018-07-28T08:13:41.054Z,61.79
2018-07-28T08:16:09.772Z,60.10
2018-07-28T08:18:38.661Z,59.58
2018-07-28T08:21:07.463Z,57.22
2018-07-28T08:23:36.170Z,56.94
2018-07-28T08:26:05.161Z,54.83
2018-07-28T08:28:34.095Z,55.11
2018-07-28T08:31:03.050Z,55.45
2018-07-28T08:33:31.957Z,55.51
2018-07-28T08:36:00.837Z,52.58
2018-07-28T08:38:29.660Z,50.65
2018-07-28T08:40:58.508Z,47.53
2018-07-28T08:43:27.319Z,47.67
2018-07-28T08:45:56.093Z,50.78
2018-07-28T08:48:24.925Z,47.47
2018-07-28T08:50:54.038Z,46.49
2018-07-28T08:53:23.517Z,44.87
2018-07-28T08:55:52.321Z,42.53
2018-07-28T08:58:21.374Z,42.46
2018-07-28T09:00:50.233Z,42.02
2018-07-28T09:03:19.278Z,42.85
2018-07-28T09:05:48.032Z,42.09
2018-07-28T09:08:16.981Z,45.85
2018-07-28T09:10:45.982Z,45.27
2018-07-28T09:13:14.997Z,44.21
2018-07-28T09:15:43.770Z,43.26
2018-07-28T09:18:12.564Z,45.08
2018-07-28T09:20:41.460Z,47.21
2018-07-28T09:23:17.549Z,44.57
2018-07-28T09:25:46.262Z,45.97
2018-07-28T09:28:15.046Z,46.42
2018-07-28T09:30:44.558Z,42.54
2018-07-28T09:33:13.335Z,44.77
2018-07-28T09:35:42.100Z,47.94
2018-07-28T09:38:10.965Z,49.42
2018-07-28T09:40:40.997Z,52.17
2018-07-28T09:43:10.541Z,51.98
2018-07-28T09:45:39.444Z,51.17
2018-07-28T09:48:08.674Z,50.91
2018-07-28T09:50:37.389Z,51.29
2018-07-28T09:53:06.124Z,53.05
2018-07-28T09:55:34.866Z,53.32
2018-07-28T09:58:03.585Z,53.83
2018-07-28T10:00:37.541Z,55.17
2018-07-28T10:03:06.943Z,54.64
2018-07-28T10:05:36.680Z,49.90
2018-07-28T10:08:05.367Z,44.58
2018-07-28T10:10:34.187Z,43.96
2018-07-28T10:13:02.916Z,46.37
2018-07-28T10:15:31.642Z,49.18
2018-07-28T10:18:00.356Z,52.90
2018-07-28T10:20:29.057Z,56.00
2018-07-28T10:22:57.868Z,59.33
2018-07-28T10:25:26.653Z,61.53
2018-07-28T10:27:55.353Z,62.22
2018-07-28T10:30:24.054Z,64.60
2018-07-28T10:32:52.778Z,64.24
2018-07-28T10:35:21.486Z,62.43
2018-07-28T10:37:50.214Z,63.86
2018-07-28T10:40:18.944Z,62.71
2018-07-28T10:42:47.705Z,63.73
2018-07-28T10:45:16.666Z,63.66
2018-07-28T10:47:45.386Z,65.26
2018-07-28T10:50:14.114Z,65.00
2018-07-28T10:52:42.825Z,66.25
2018-07-28T10:55:11.746Z,65.10
2018-07-28T10:57:40.494Z,62.31
2018-07-28T11:00:09.439Z,63.04
2018-07-28T11:02:38.154Z,62.99
2018-07-28T11:05:07.221Z,59.25
2018-07-28T11:07:35.937Z,54.10
2018-07-28T11:10:05.189Z,49.15
2018-07-28T11:12:33.941Z,47.17
2018-07-28T11:15:02.766Z,42.93
2018-07-28T11:17:31.489Z,39.52
2018-07-28T11:20:00.233Z,36.17
2018-07-28T11:22:28.960Z,35.46
2018-07-28T11:24:57.717Z,35.38
2018-07-28T11:27:26.486Z,36.02
2018-07-28T11:29:55.224Z,35.95
2018-07-28T11:32:34.964Z,39.84
2018-07-28T11:35:14.764Z,44.37
2018-07-28T11:38:03.675Z,45.91
2018-07-28T11:40:44.837Z,46.91
2018-07-28T11:43:24.970Z,47.41
2018-07-28T11:45:53.781Z,46.21
2018-07-28T11:48:22.536Z,43.49
2018-07-28T11:50:51.258Z,42.32
2018-07-28T11:53:20.036Z,42.53
2018-07-28T11:55:48.828Z,43.02
2018-07-28T11:58:17.684Z,45.14
2018-07-28T12:00:46.364Z,46.84
2018-07-28T12:03:15.105Z,47.24
2018-07-28T12:05:43.827Z,48.55
2018-07-28T12:08:12.646Z,46.54
2018-07-28T12:10:41.374Z,44.71
2018-07-28T12:13:10.116Z,45.68
2018-07-28T12:15:38.921Z,47.92
2018-07-28T12:18:07.821Z,49.14
2018-07-28T12:20:36.664Z,48.66
2018-07-28T12:23:05.441Z,48.47
2018-07-28T12:25:34.277Z,49.77
2018-07-28T12:28:03.074Z,51.28
2018-07-28T12:30:32.057Z,53.40
2018-07-28T12:33:00.881Z,54.60
2018-07-28T12:35:29.689Z,55.11
2018-07-28T12:37:58.537Z,53.77
2018-07-28T12:40:27.451Z,54.76
2018-07-28T12:42:56.334Z,51.08
2018-07-28T12:45:25.147Z,47.23
2018-07-28T12:47:53.952Z,44.97
2018-07-28T12:50:22.716Z,43.51
2018-07-28T12:52:51.470Z,45.46
2018-07-28T12:55:20.273Z,48.20
2018-07-28T12:57:55.624Z,50.18
2018-07-28T13:00:24.504Z,50.12
2018-07-28T13:02:53.389Z,50.73
2018-07-28T13:05:22.109Z,51.06
2018-07-28T13:07:50.905Z,49.79
2018-07-28T13:10:19.876Z,50.61
2018-07-28T13:12:48.533Z,50.95
2018-07-28T13:15:17.349Z,50.61
2018-07-28T13:17:46.169Z,52.57
2018-07-28T13:20:14.940Z,52.43
2018-07-28T13:22:43.789Z,49.80
2018-07-28T13:25:12.741Z,49.21
2018-07-28T13:27:41.518Z,51.29
2018-07-28T13:30:10.310Z,51.07
2018-07-28T13:32:39.085Z,52.47
2018-07-28T13:35:07.893Z,52.87
2018-07-28T13:37:36.729Z,53.42
2018-07-28T13:40:05.599Z,54.77
2018-07-28T13:42:34.426Z,53.63
2018-07-28T13:45:03.198Z,53.44
2018-07-28T13:47:31.976Z,53.60
2018-07-28T13:50:00.798Z,53.63
2018-07-28T13:52:29.571Z,54.45
2018-07-28T13:54:58.364Z,57.20
2018-07-28T13:57:27.152Z,55.50
2018-07-28T13:59:55.900Z,56.51
2018-07-28T14:02:24.663Z,57.69
2018-07-28T14:04:53.411Z,58.29
2018-07-28T14:07:22.144Z,57.34
2018-07-28T14:09:51.051Z,57.98
2018-07-28T14:12:19.855Z,59.50
2018-07-28T14:14:48.616Z,59.50
2018-07-28T14:17:17.365Z,60.20
2018-07-28T14:19:46.250Z,59.64
2018-07-28T14:22:14.990Z,60.12
2018-07-28T14:24:43.801Z,60.61
2018-07-28T14:27:12.555Z,59.24
2018-07-28T14:29:41.289Z,59.51
2018-07-28T14:32:10.026Z,59.70
2018-07-28T14:34:38.725Z,60.36
2018-07-28T14:37:07.473Z,62.33
2018-07-28T14:39:36.233Z,62.15
2018-07-28T14:42:04.977Z,60.33
2018-07-28T14:44:33.762Z,60.44
2018-07-28T14:47:02.710Z,61.88
2018-07-28T14:49:31.462Z,63.69
2018-07-28T14:52:00.270Z,63.61
2018-07-28T14:54:29.099Z,66.53
2018-07-28T14:56:57.886Z,67.85
2018-07-28T14:59:26.696Z,68.76
2018-07-28T15:01:55.499Z,70.57
2018-07-28T15:04:24.334Z,70.02
2018-07-28T15:06:53.078Z,69.79
2018-07-28T15:09:21.823Z,71.20
2018-07-28T15:11:50.565Z,72.90
2018-07-28T15:14:19.325Z,70.86
2018-07-28T15:16:48.077Z,67.55
2018-07-28T15:19:16.821Z,68.72
2018-07-28T15:21:45.576Z,68.58
2018-07-28T15:24:14.319Z,70.33
2018-07-28T15:26:43.081Z,70.77
2018-07-28T15:29:11.830Z,72.52
2018-07-28T15:31:40.575Z,71.96
2018-07-28T15:34:09.435Z,73.70
2018-07-28T15:36:38.182Z,73.90
2018-07-28T15:39:08.761Z,74.43
2018-07-28T15:41:37.541Z,73.07
2018-07-28T15:44:06.476Z,72.39
2018-07-28T15:46:35.237Z,72.92
2018-07-28T15:49:04.292Z,73.57
2018-07-28T15:51:33.092Z,72.69
2018-07-28T15:54:01.930Z,73.81
2018-07-28T15:56:30.803Z,74.43
2018-07-28T15:59:00.390Z,75.15
2018-07-28T16:01:29.113Z,76.80
2018-07-28T16:03:57.957Z,75.91
2018-07-28T16:06:26.726Z,76.38
2018-07-28T16:08:55.984Z,75.02
2018-07-28T16:11:24.984Z,75.76
2018-07-28T16:13:53.785Z,76.66
2018-07-28T16:16:22.588Z,75.84
2018-07-28T16:18:51.367Z,76.12
2018-07-28T16:21:20.138Z,76.14
2018-07-28T16:23:48.902Z,76.73
2018-07-28T16:26:17.650Z,78.00
2018-07-28T16:28:46.442Z,77.93
2018-07-28T16:31:15.212Z,76.98
2018-07-28T16:33:43.946Z,78.99
2018-07-28T16:36:12.736Z,76.46
2018-07-28T16:38:41.505Z,75.67
2018-07-28T16:41:10.282Z,76.74
2018-07-28T16:43:39.133Z,77.95
2018-07-28T16:46:08.202Z,76.65
2018-07-28T16:48:36.991Z,79.31
2018-07-28T16:51:05.840Z,78.15
2018-07-28T16:53:34.658Z,80.12
2018-07-28T16:56:03.507Z,77.80
2018-07-28T16:58:32.323Z,79.53
2018-07-28T17:01:01.129Z,79.88
2018-07-28T17:03:29.916Z,80.03
2018-07-28T17:05:59.096Z,80.96
2018-07-28T17:08:27.912Z,82.38
2018-07-28T17:10:56.710Z,82.15
2018-07-28T17:13:25.430Z,80.52
2018-07-28T17:15:54.253Z,82.24
2018-07-28T17:18:23.722Z,82.08
2018-07-28T17:20:52.980Z,83.33
2018-07-28T17:23:21.720Z,83.29
2018-07-28T17:25:50.473Z,83.98
2018-07-28T17:28:19.243Z,83.11
2018-07-28T17:30:48.078Z,85.19
2018-07-28T17:33:16.894Z,84.04
2018-07-28T17:35:45.722Z,85.69
2018-07-28T17:38:14.493Z,86.42
2018-07-28T17:40:43.326Z,86.57
2018-07-28T17:43:12.150Z,86.99
2018-07-28T17:45:40.976Z,87.83
2018-07-28T17:48:09.861Z,88.15
2018-07-28T17:50:38.616Z,89.82
2018-07-28T17:53:07.453Z,89.65
2018-07-28T17:55:36.718Z,89.39
2018-07-28T17:58:05.558Z,89.55
2018-07-28T18:00:34.374Z,89.64
2018-07-28T18:03:03.133Z,91.67
2018-07-28T18:05:31.866Z,92.78
2018-07-28T18:08:00.643Z,93.07
2018-07-28T18:10:29.650Z,92.96
2018-07-28T18:12:58.445Z,92.29
2018-07-28T18:15:27.204Z,93.22
2018-07-28T18:17:55.957Z,92.93
2018-07-28T18:20:24.714Z,93.05
2018-07-28T18:22:53.522Z,92.92
2018-07-28T18:25:22.285Z,93.40
2018-07-28T18:27:51.061Z,93.40
2018-07-28T18:30:19.840Z,93.49
2018-07-28T18:32:48.616Z,93.80
2018-07-28T18:35:17.422Z,94.54
2018-07-28T18:37:46.219Z,95.44
2018-07-28T18:40:15.007Z,94.99
2018-07-28T18:42:43.809Z,95.84
2018-07-28T18:45:12.560Z,96.73
2018-07-28T18:47:41.440Z,95.98
2018-07-28T18:50:10.280Z,96.28
2018-07-28T18:52:39.081Z,95.59
2018-07-28T18:55:07.987Z,95.71
2018-07-28T18:57:36.795Z,95.85
2018-07-28T19:00:07.829Z,95.61
2018-07-28T19:02:36.640Z,95.89
2018-07-28T19:05:06.309Z,96.65
2018-07-28T19:07:35.132Z,97.07
2018-07-28T19:10:03.908Z,97.72
2018-07-28T19:12:37.880Z,97.67
2018-07-28T19:15:06.660Z,97.76
2018-07-28T19:17:40.655Z,98.12
2018-07-28T19:20:09.573Z,97.15
2018-07-28T19:22:43.457Z,97.29
2018-07-28T19:25:12.270Z,97.07
2018-07-28T19:27:44.403Z,97.09
2018-07-28T19:30:13.209Z,96.91
2018-07-28T19:32:41.999Z,97.31
2018-07-28T19:35:10.781Z,98.77
2018-07-28T19:37:39.580Z,98.40
2018-07-28T19:40:08.369Z,99.11
2018-07-28T19:42:42.388Z,98.76
2018-07-28T19:45:11.247Z,98.65
2018-07-28T19:47:40.074Z,99.31
2018-07-28T19:50:08.882Z,99.99
2018-07-28T19:52:37.668Z,100.00
2018-07-28T19:55:06.483Z,100.00
2018-07-28T19:57:35.262Z,100.00
2018-07-28T20:00:04.031Z,100.00
2018-07-28T20:02:32.820Z,100.00
2018-07-28T20:05:08.139Z,100.00
2018-07-28T20:07:36.881Z,100.00
2018-07-28T20:10:05.652Z,100.00
2018-07-28T20:12:34.406Z,100.00
2018-07-28T20:15:03.195Z,100.00
2018-07-28T20:17:31.986Z,100.00
2018-07-28T20:20:00.782Z,100.00
2018-07-28T20:22:29.604Z,100.00
2018-07-28T20:24:58.408Z,100.00
2018-07-28T20:27:27.200Z,100.00
2018-07-28T20:30:02.425Z,100.00
2018-07-28T20:32:31.231Z,100.00
2018-07-28T20:35:02.549Z,100.00
2018-07-28T20:37:34.537Z,100.00
2018-07-28T20:40:07.096Z,100.00
2018-07-28T20:42:39.398Z,100.00
2018-07-28T20:45:11.648Z,100.00
2018-07-28T20:47:43.579Z,100.00
2018-07-28T20:50:15.731Z,100.00
2018-07-28T20:52:48.067Z,100.00
2018-07-28T20:55:19.590Z,100.00
2018-07-28T20:57:51.283Z,100.00
2018-07-28T21:00:23.293Z,100.00
2018-07-28T21:02:55.235Z,100.00
2018-07-28T21:05:26.660Z,100.00
2018-07-28T21:07:58.756Z,100.00
2018-07-28T21:10:30.589Z,100.00
2018-07-28T21:13:02.531Z,100.00
2018-07-28T21:15:34.801Z,100.00
2018-07-28T21:18:06.280Z,100.00
2018-07-28T21:20:38.976Z,100.00
2018-07-28T21:23:11.522Z,100.00
2018-07-28T21:32:31.057Z,100.00
2018-07-28T21:35:04.740Z,100.00
2018-07-28T21:37:40.033Z,100.00
2018-07-28T21:40:11.323Z,100.00
2018-07-28T21:42:44.415Z,100.00
2018-07-28T21:45:16.379Z,100.00
2018-07-28T21:47:48.320Z,100.00
2018-07-28T21:50:19.862Z,100.00
2018-07-28T21:52:53.055Z,100.00
2018-07-28T21:55:21.936Z,100.00
2018-07-28T21:57:50.801Z,100.00
2018-07-28T22:00:19.577Z,100.00
2018-07-28T22:02:49.838Z,100.00
2018-07-28T22:05:20.539Z,100.00
2018-07-28T22:07:50.523Z,100.00
2018-07-28T22:10:19.248Z,100.00
2018-07-28T22:12:47.973Z,100.00
2018-07-28T22:15:16.749Z,100.00
2018-07-28T22:17:45.515Z,100.00
2018-07-28T22:20:14.286Z,100.00
2018-07-28T22:22:43.025Z,100.00
2018-07-28T22:25:11.765Z,100.00
2018-07-28T22:27:40.544Z,100.00
2018-07-28T22:30:09.303Z,100.00
2018-07-28T22:32:38.042Z,100.00
2018-07-28T22:35:06.792Z,100.00
2018-07-28T22:37:35.615Z,100.00
2018-07-28T22:40:04.414Z,100.00
2018-07-28T22:42:52.144Z,100.00
2018-07-28T22:45:21.421Z,100.00
2018-07-28T22:47:50.150Z,100.00
2018-07-28T22:50:18.981Z,100.00
2018-07-28T22:52:47.753Z,100.00
2018-07-28T22:55:16.508Z,100.00
2018-07-28T22:57:45.246Z,100.00
2018-07-28T23:00:14.007Z,100.00
2018-07-28T23:02:42.771Z,100.00
2018-07-28T23:05:11.521Z,100.00
2018-07-28T23:07:40.312Z,100.00
2018-07-28T23:10:09.070Z,100.00
2018-07-28T23:12:37.812Z,100.00
2018-07-28T23:15:06.717Z,100.00
2018-07-28T23:17:35.445Z,100.00
2018-07-28T23:20:04.766Z,100.00
2018-07-28T23:22:33.492Z,100.00
2018-07-28T23:25:02.274Z,100.00
2018-07-28T23:27:31.021Z,100.00
2018-07-28T23:29:59.778Z,100.00
2018-07-28T23:32:28.553Z,100.00
2018-07-28T23:34:57.286Z,100.00
2018-07-28T23:37:26.035Z,100.00
2018-07-28T23:39:54.862Z,100.00
2018-07-28T23:42:23.613Z,100.00
2018-07-28T23:44:52.387Z,100.00
2018-07-28T23:47:21.149Z,100.00
2018-07-28T23:49:49.912Z,100.00
2018-07-28T23:52:18.649Z,100.00
2018-07-28T23:54:47.398Z,100.00
2018-07-28T23:57:16.176Z,100.00
2018-07-28T23:59:45.002Z,100.00
