createdAt,value
2022-10-18T00:02:02.792Z,6.53
2022-10-18T00:04:30.557Z,5.83
2022-10-18T00:06:59.889Z,6.27
2022-10-18T00:09:28.248Z,5.97
2022-10-18T00:11:56.585Z,6.07
2022-10-18T00:14:24.603Z,6.27
2022-10-18T00:16:52.359Z,6.60
2022-10-18T00:19:20.084Z,5.97
2022-10-18T00:21:50.586Z,5.87
2022-10-18T00:24:19.648Z,6.70
2022-10-18T00:26:47.463Z,6.57
2022-10-18T00:29:17.011Z,6.27
2022-10-18T00:31:45.325Z,6.40
2022-10-18T00:34:15.414Z,5.87
2022-10-18T00:36:44.075Z,5.73
2022-10-18T00:39:17.014Z,6.13
2022-10-18T00:41:46.953Z,6.37
2022-10-18T00:44:52.234Z,6.40
2022-10-18T00:47:20.881Z,6.37
2022-10-18T00:49:52.966Z,7.03
2022-10-18T00:52:25.127Z,5.80
2022-10-18T00:54:53.546Z,6.23
2022-10-18T00:57:23.049Z,6.40
2022-10-18T00:59:50.975Z,6.50
2022-10-18T01:02:19.260Z,6.97
2022-10-18T01:04:47.811Z,6.70
2022-10-18T01:07:28.548Z,6.90
2022-10-18T01:10:07.839Z,7.10
2022-10-18T01:12:52.653Z,6.60
2022-10-18T01:15:26.971Z,6.90
2022-10-18T01:18:02.860Z,7.43
2022-10-18T01:20:49.658Z,7.13
2022-10-18T01:23:24.553Z,7.30
2022-10-18T01:25:58.323Z,7.37
2022-10-18T01:28:45.991Z,6.97
2022-10-18T01:31:19.934Z,6.50
2022-10-18T01:33:51.267Z,6.83
2022-10-18T01:36:23.675Z,6.90
2022-10-18T01:38:55.458Z,7.40
2022-10-18T01:41:25.694Z,7.10
2022-10-18T01:43:58.925Z,7.17
2022-10-18T01:46:29.871Z,6.73
2022-10-18T01:48:58.105Z,7.17
2022-10-18T01:51:26.803Z,7.37
2022-10-18T01:53:54.601Z,7.40
2022-10-18T01:56:29.506Z,6.93
2022-10-18T01:59:30.104Z,6.83
2022-10-18T02:02:08.364Z,6.50
2022-10-18T02:04:45.092Z,7.27
2022-10-18T02:07:20.694Z,6.70
2022-10-18T02:09:56.095Z,6.57
2022-10-18T02:12:24.350Z,7.10
2022-10-18T02:14:53.606Z,6.90
2022-10-18T02:17:24.413Z,7.40
2022-10-18T02:19:55.018Z,7.00
2022-10-18T02:22:25.354Z,6.97
2022-10-18T02:24:57.223Z,6.80
2022-10-18T02:27:25.605Z,5.97
2022-10-18T02:29:54.164Z,6.50
2022-10-18T02:32:30.535Z,6.60
2022-10-18T02:35:01.762Z,6.63
2022-10-18T02:37:35.232Z,7.00
2022-10-18T02:40:05.215Z,7.10
2022-10-18T02:42:36.954Z,7.03
2022-10-18T02:45:06.237Z,7.23
2022-10-18T02:47:35.378Z,7.97
2022-10-18T02:50:03.357Z,7.50
2022-10-18T02:52:31.445Z,7.63
2022-10-18T02:54:59.405Z,7.73
2022-10-18T02:57:27.168Z,7.10
2022-10-18T02:59:54.918Z,7.83
2022-10-18T03:02:22.877Z,7.30
2022-10-18T03:04:51.980Z,8.03
2022-10-18T03:07:19.723Z,7.13
2022-10-18T03:09:47.529Z,7.13
2022-10-18T03:12:15.338Z,9.10
2022-10-18T03:14:43.100Z,10.23
2022-10-18T03:17:11.091Z,8.70
2022-10-18T03:19:39.541Z,8.47
2022-10-18T03:22:08.942Z,9.00
2022-10-18T03:24:36.809Z,8.47
2022-10-18T03:27:04.668Z,8.60
2022-10-18T03:29:32.500Z,9.63
2022-10-18T03:32:00.312Z,8.87
2022-10-18T03:34:28.201Z,8.73
2022-10-18T03:36:59.079Z,8.90
2022-10-18T03:39:29.077Z,8.63
2022-10-18T03:41:56.893Z,8.47
2022-10-18T03:44:24.664Z,8.50
2022-10-18T03:46:52.498Z,9.70
2022-10-18T03:49:20.292Z,9.07
2022-10-18T03:51:48.108Z,9.77
2022-10-18T03:54:15.912Z,6.43
2022-10-18T03:56:45.023Z,5.57
2022-10-18T03:59:12.731Z,6.40
2022-10-18T04:01:40.613Z,4.80
2022-10-18T04:04:08.414Z,5.33
2022-10-18T04:06:36.321Z,6.40
2022-10-18T04:09:07.841Z,7.20
2022-10-18T04:11:37.999Z,8.60
2022-10-18T04:14:07.104Z,9.27
2022-10-18T04:19:07.567Z,3.13
2022-10-18T04:21:35.334Z,2.83
2022-10-18T04:24:03.119Z,3.30
2022-10-18T04:26:30.893Z,3.17
2022-10-18T04:28:58.715Z,3.10
2022-10-18T04:31:27.967Z,3.07
2022-10-18T04:33:55.996Z,4.10
2022-10-18T04:36:23.777Z,4.00
2022-10-18T04:38:51.503Z,3.63
2022-10-18T04:41:19.174Z,3.43
2022-10-18T04:43:47.003Z,2.20
2022-10-18T04:46:14.746Z,2.97
2022-10-18T04:48:43.906Z,3.50
2022-10-18T04:51:11.624Z,3.33
2022-10-18T04:53:39.379Z,3.87
2022-10-18T04:56:07.961Z,4.00
2022-10-18T04:58:35.625Z,3.77
2022-10-18T05:01:06.003Z,4.40
2022-10-18T05:03:33.763Z,3.90
2022-10-18T05:06:03.597Z,4.30
2022-10-18T05:08:31.974Z,4.50
2022-10-18T05:11:00.068Z,5.10
2022-10-18T05:13:28.252Z,5.30
2022-10-18T05:15:56.185Z,5.17
2022-10-18T05:18:23.965Z,5.47
2022-10-18T05:20:51.760Z,5.50
2022-10-18T05:23:21.000Z,5.13
2022-10-18T05:25:48.995Z,5.70
2022-10-18T05:31:06.935Z,5.93
2022-10-18T05:33:34.955Z,6.00
2022-10-18T05:36:02.751Z,5.93
2022-10-18T05:38:31.982Z,6.20
2022-10-18T05:41:00.263Z,5.70
2022-10-18T05:43:29.525Z,5.43
2022-10-18T05:45:57.603Z,5.13
2022-10-18T05:48:31.390Z,5.50
2022-10-18T05:51:00.089Z,5.73
2022-10-18T05:53:37.127Z,6.13
2022-10-18T05:56:07.492Z,5.70
2022-10-18T05:58:35.818Z,5.97
2022-10-18T06:01:05.215Z,6.07
2022-10-18T06:03:33.846Z,6.03
2022-10-18T06:06:02.500Z,5.67
2022-10-18T06:08:30.358Z,5.50
2022-10-18T06:10:58.060Z,5.43
2022-10-18T06:13:29.079Z,5.33
2022-10-18T06:15:59.086Z,5.30
2022-10-18T06:18:27.212Z,5.50
2022-10-18T06:20:58.918Z,4.57
2022-10-18T06:23:27.183Z,5.13
2022-10-18T06:25:55.324Z,5.10
2022-10-18T06:28:23.616Z,5.20
2022-10-18T06:30:52.908Z,5.63
2022-10-18T06:33:20.666Z,5.67
2022-10-18T06:35:55.748Z,5.93
2022-10-18T06:38:23.625Z,5.77
2022-10-18T06:40:51.446Z,6.07
2022-10-18T06:43:21.494Z,6.10
2022-10-18T06:45:49.553Z,5.60
2022-10-18T06:50:54.378Z,7.07
2022-10-18T06:53:22.449Z,5.60
2022-10-18T06:55:50.216Z,6.33
2022-10-18T06:58:18.173Z,4.87
2022-10-18T07:00:46.975Z,4.47
2022-10-18T07:03:14.738Z,4.87
2022-10-18T07:05:44.008Z,6.40
2022-10-18T07:08:11.846Z,5.17
2022-10-18T07:10:39.603Z,5.30
2022-10-18T07:13:31.042Z,5.20
2022-10-18T07:16:06.666Z,6.33
2022-10-18T07:18:37.958Z,5.57
2022-10-18T07:21:09.543Z,6.07
2022-10-18T07:23:38.522Z,5.00
2022-10-18T07:26:13.848Z,4.53
2022-10-18T07:28:42.541Z,4.67
2022-10-18T07:31:11.342Z,4.90
2022-10-18T07:33:39.705Z,5.37
2022-10-18T07:36:10.844Z,6.00
2022-10-18T07:38:39.031Z,4.93
2022-10-18T07:41:08.702Z,5.23
2022-10-18T07:43:36.906Z,4.73
2022-10-18T07:46:06.147Z,4.93
2022-10-18T07:48:33.914Z,4.73
2022-10-18T07:51:02.741Z,4.90
2022-10-18T07:53:34.451Z,5.00
2022-10-18T07:56:05.815Z,4.87
2022-10-18T07:58:36.518Z,4.63
2022-10-18T08:01:05.516Z,5.33
2022-10-18T08:03:33.957Z,5.00
2022-10-18T08:06:01.922Z,5.87
2022-10-18T08:08:30.556Z,5.90
2022-10-18T08:11:05.526Z,5.00
2022-10-18T08:13:35.646Z,4.87
2022-10-18T08:16:05.999Z,4.67
2022-10-18T08:18:33.863Z,4.87
2022-10-18T08:21:03.043Z,5.00
2022-10-18T08:23:31.718Z,4.40
2022-10-18T08:26:02.385Z,6.60
2022-10-18T08:28:31.732Z,5.20
2022-10-18T08:31:04.183Z,4.87
2022-10-18T08:33:32.795Z,4.43
2022-10-18T08:36:05.737Z,5.27
2022-10-18T08:38:35.684Z,5.70
2022-10-18T08:41:22.934Z,5.50
2022-10-18T08:44:02.106Z,5.63
2022-10-18T08:46:34.782Z,5.70
2022-10-18T08:49:04.509Z,5.73
2022-10-18T08:51:40.771Z,5.30
2022-10-18T08:54:13.170Z,5.77
2022-10-18T08:56:57.628Z,6.60
2022-10-18T08:59:26.818Z,6.60
2022-10-18T09:02:08.041Z,6.00
2022-10-18T09:04:46.980Z,5.93
2022-10-18T09:07:45.281Z,5.40
2022-10-18T09:10:29.601Z,5.10
2022-10-18T09:13:18.978Z,5.13
2022-10-18T09:15:56.035Z,4.87
2022-10-18T09:18:44.835Z,4.33
2022-10-18T09:21:24.275Z,4.60
2022-10-18T09:24:03.297Z,4.20
2022-10-18T09:26:40.268Z,4.50
2022-10-18T09:29:33.479Z,4.57
2022-10-18T09:32:09.558Z,4.20
2022-10-18T09:34:45.950Z,3.77
2022-10-18T09:37:21.084Z,3.73
2022-10-18T09:39:52.183Z,4.43
2022-10-18T09:42:31.810Z,4.60
2022-10-18T09:45:06.353Z,4.33
2022-10-18T09:47:47.315Z,3.57
2022-10-18T09:50:31.625Z,3.93
2022-10-18T09:53:12.654Z,3.50
2022-10-18T09:55:58.489Z,3.77
2022-10-18T09:58:29.755Z,3.93
2022-10-18T10:01:04.335Z,3.70
2022-10-18T10:03:34.502Z,3.60
2022-10-18T10:06:18.756Z,3.10
2022-10-18T10:09:00.866Z,3.20
2022-10-18T10:11:40.194Z,3.17
2022-10-18T10:16:52.872Z,2.80
2022-10-18T10:19:26.942Z,3.63
2022-10-18T10:21:59.701Z,3.13
2022-10-18T10:24:36.160Z,2.93
2022-10-18T10:27:09.396Z,2.83
2022-10-18T10:30:04.208Z,2.60
2022-10-18T10:32:47.732Z,2.73
2022-10-18T10:35:48.987Z,2.83
2022-10-18T10:38:28.283Z,2.53
2022-10-18T10:41:00.248Z,2.90
2022-10-18T10:43:38.044Z,1.70
2022-10-18T10:46:12.224Z,1.50
2022-10-18T10:48:49.394Z,1.30
2022-10-18T10:51:29.802Z,1.50
2022-10-18T10:54:05.607Z,1.57
2022-10-18T10:56:36.929Z,1.70
2022-10-18T10:59:11.771Z,1.20
2022-10-18T11:01:39.926Z,1.40
2022-10-18T11:04:24.641Z,1.40
2022-10-18T11:07:05.625Z,1.40
2022-10-18T11:09:40.139Z,1.37
2022-10-18T11:12:21.582Z,1.50
2022-10-18T11:14:57.685Z,1.40
2022-10-18T11:17:33.383Z,1.00
2022-10-18T11:20:17.968Z,1.03
2022-10-18T11:22:58.935Z,1.20
2022-10-18T11:25:41.431Z,1.30
2022-10-18T11:28:16.248Z,1.20
2022-10-18T11:30:59.220Z,1.60
2022-10-18T11:33:56.707Z,1.10
2022-10-18T11:36:32.043Z,1.40
2022-10-18T11:39:09.339Z,1.37
2022-10-18T11:41:40.677Z,1.20
2022-10-18T11:44:20.268Z,1.20
2022-10-18T11:47:01.513Z,1.10
2022-10-18T11:49:50.363Z,1.13
2022-10-18T11:52:26.110Z,0.80
2022-10-18T11:55:32.051Z,0.90
2022-10-18T11:58:10.355Z,0.67
2022-10-18T12:00:59.886Z,0.60
2022-10-18T12:03:49.849Z,0.60
2022-10-18T12:06:21.019Z,0.60
2022-10-18T12:08:51.878Z,0.60
2022-10-18T12:11:25.707Z,0.70
2022-10-18T12:13:58.833Z,0.50
2022-10-18T12:16:49.938Z,0.57
2022-10-18T12:19:27.390Z,0.50
2022-10-18T12:22:11.675Z,1.30
2022-10-18T12:24:48.235Z,0.60
2022-10-18T12:27:19.168Z,0.63
2022-10-18T12:29:53.856Z,0.40
2022-10-18T12:32:32.516Z,0.63
2022-10-18T12:35:07.561Z,0.80
2022-10-18T12:38:00.146Z,0.60
2022-10-18T12:40:37.354Z,0.70
2022-10-18T12:43:19.203Z,0.50
2022-10-18T12:45:56.231Z,0.60
2022-10-18T12:48:30.828Z,1.20
2022-10-18T12:51:03.995Z,0.83
2022-10-18T12:53:35.894Z,1.67
2022-10-18T12:56:41.822Z,1.83
2022-10-18T12:59:50.048Z,0.73
2022-10-18T13:02:40.347Z,0.40
2022-10-18T13:05:56.094Z,0.30
2022-10-18T13:08:39.644Z,0.90
2022-10-18T13:11:38.225Z,0.80
2022-10-18T13:14:35.497Z,0.60
2022-10-18T13:17:13.992Z,0.40
2022-10-18T13:20:20.625Z,0.40
2022-10-18T13:22:59.789Z,0.50
2022-10-18T13:25:36.960Z,0.33
2022-10-18T13:28:22.352Z,0.50
2022-10-18T13:30:56.452Z,1.00
2022-10-18T13:33:33.451Z,1.30
2022-10-18T13:36:06.112Z,0.90
2022-10-18T13:38:39.861Z,0.50
2022-10-18T13:41:10.502Z,0.80
2022-10-18T13:43:59.339Z,0.60
2022-10-18T13:47:20.579Z,0.80
2022-10-18T13:50:06.200Z,0.47
2022-10-18T13:53:00.304Z,0.73
2022-10-18T13:55:46.784Z,0.60
2022-10-18T13:58:24.906Z,0.53
2022-10-18T14:01:07.848Z,0.30
2022-10-18T14:04:01.411Z,0.40
2022-10-18T14:06:37.706Z,0.53
2022-10-18T14:09:25.485Z,0.40
2022-10-18T14:12:09.871Z,0.37
2022-10-18T14:14:43.968Z,0.30
2022-10-18T14:17:20.414Z,0.50
2022-10-18T14:19:56.091Z,0.40
2022-10-18T14:22:29.318Z,0.60
2022-10-18T14:24:58.719Z,0.47
2022-10-18T14:27:28.658Z,0.60
2022-10-18T14:30:16.480Z,0.50
2022-10-18T14:32:48.473Z,0.47
2022-10-18T14:35:35.061Z,0.57
2022-10-18T14:38:05.079Z,0.40
2022-10-18T14:40:37.736Z,0.50
2022-10-18T14:43:11.702Z,0.40
2022-10-18T14:45:39.819Z,0.60
2022-10-18T14:48:14.199Z,0.70
2022-10-18T14:50:44.185Z,0.70
2022-10-18T14:53:18.862Z,0.50
2022-10-18T14:55:55.793Z,0.80
2022-10-18T14:58:24.251Z,1.70
2022-10-18T15:00:55.422Z,1.00
2022-10-18T15:03:24.341Z,0.90
2022-10-18T15:05:54.741Z,0.83
2022-10-18T15:08:26.152Z,0.60
2022-10-18T15:10:54.837Z,0.70
2022-10-18T15:13:23.110Z,0.43
2022-10-18T15:15:51.320Z,0.60
2022-10-18T15:18:22.762Z,0.50
2022-10-18T15:21:09.826Z,0.60
2022-10-18T15:23:39.079Z,0.60
2022-10-18T15:26:09.483Z,0.73
2022-10-18T15:28:49.405Z,0.73
2022-10-18T15:31:24.810Z,1.20
2022-10-18T15:33:53.485Z,1.43
2022-10-18T15:36:29.233Z,1.07
2022-10-18T15:39:08.170Z,1.07
2022-10-18T15:41:42.056Z,0.60
2022-10-18T15:44:21.768Z,1.00
2022-10-18T15:46:51.951Z,1.03
2022-10-18T15:49:56.338Z,0.60
2022-10-18T15:52:39.819Z,0.50
2022-10-18T15:55:45.251Z,0.70
2022-10-18T15:58:19.239Z,0.63
2022-10-18T16:00:49.106Z,1.00
2022-10-18T16:03:22.244Z,1.00
2022-10-18T16:05:52.409Z,1.20
2022-10-18T16:08:22.514Z,1.90
2022-10-18T16:10:50.719Z,2.10
2022-10-18T16:13:20.551Z,2.47
2022-10-18T16:15:48.655Z,2.10
2022-10-18T16:18:19.698Z,2.10
2022-10-18T16:20:48.927Z,2.10
2022-10-18T16:23:19.597Z,2.30
2022-10-18T16:25:47.941Z,1.70
2022-10-18T16:28:17.834Z,1.97
2022-10-18T16:30:53.298Z,1.83
2022-10-18T16:33:21.813Z,1.80
2022-10-18T16:35:50.083Z,2.83
2022-10-18T16:38:23.273Z,2.27
2022-10-18T16:40:51.117Z,2.10
2022-10-18T16:43:24.946Z,1.80
2022-10-18T17:56:18.913Z,4.53
2022-10-18T17:58:46.940Z,4.67
2022-10-18T18:01:19.634Z,4.60
2022-10-18T18:03:49.949Z,4.83
2022-10-18T18:06:19.854Z,5.40
2022-10-18T18:08:48.936Z,5.10
2022-10-18T18:11:19.150Z,4.67
2022-10-18T18:13:47.147Z,4.20
2022-10-18T18:16:17.159Z,4.40
2022-10-18T18:18:45.890Z,4.70
2022-10-18T18:21:14.527Z,4.97
2022-10-18T18:23:42.800Z,4.87
2022-10-18T18:26:10.888Z,5.70
2022-10-18T18:28:40.344Z,5.70
2022-10-18T18:31:09.235Z,5.50
2022-10-18T18:33:37.820Z,5.87
2022-10-18T18:36:06.962Z,5.97
2022-10-18T18:38:36.725Z,6.37
2022-10-18T18:41:06.859Z,5.67
2022-10-18T18:43:35.308Z,6.80
2022-10-18T18:48:51.792Z,8.03
2022-10-18T18:51:22.371Z,6.93
2022-10-18T18:53:52.883Z,6.53
2022-10-18T22:51:32.004Z,10.97
2022-10-18T22:54:11.641Z,12.00
2022-10-18T22:56:40.176Z,11.57
2022-10-18T22:59:46.160Z,11.70
2022-10-18T23:02:14.375Z,10.63
2022-10-18T23:04:42.491Z,10.80
2022-10-18T23:07:10.516Z,10.33
2022-10-18T23:12:08.403Z,11.40
2022-10-18T23:14:36.542Z,10.40
2022-10-18T23:17:04.449Z,10.23
2022-10-18T23:19:32.687Z,10.23
2022-10-18T23:22:01.044Z,11.00
2022-10-18T23:24:29.020Z,10.00
2022-10-18T23:26:58.609Z,10.27
2022-10-18T23:29:26.757Z,11.07
2022-10-18T23:31:54.787Z,11.33
2022-10-18T23:34:22.666Z,11.57
2022-10-18T23:36:50.646Z,9.83
2022-10-18T23:39:18.782Z,10.87
2022-10-18T23:41:46.777Z,10.50
2022-10-18T23:44:16.370Z,10.70
2022-10-18T23:46:45.014Z,11.43
2022-10-18T23:49:13.442Z,11.47
2022-10-18T23:51:41.568Z,11.60
2022-10-18T23:54:09.780Z,11.83
2022-10-18T23:56:37.722Z,11.63
2022-10-18T23:59:05.816Z,12.30
