createdAt,value
2023-04-16T00:00:05.672Z,98141.13
2023-04-16T00:01:07.379Z,98147.56
2023-04-16T00:02:09.110Z,98145.72
2023-04-16T00:03:11.020Z,98144.94
2023-04-16T00:04:17.937Z,98149.44
2023-04-16T00:05:19.640Z,98142.25
2023-04-16T00:06:21.485Z,98146.69
2023-04-16T00:07:25.184Z,98150.81
2023-04-16T00:08:27.592Z,98144.81
2023-04-16T00:09:29.384Z,98149.38
2023-04-16T00:10:38.451Z,98145.91
2023-04-16T00:11:40.067Z,98140.31
2023-04-16T00:12:41.600Z,98148.63
2023-04-16T00:13:43.891Z,98147.06
2023-04-16T00:14:45.409Z,98148.56
2023-04-16T00:15:47.236Z,98150.81
2023-04-16T00:16:51.598Z,98147.50
2023-04-16T00:17:53.918Z,98155.47
2023-04-16T00:18:55.673Z,98146.03
2023-04-16T00:20:00.673Z,98150.50
2023-04-16T00:21:02.243Z,98150.13
2023-04-16T00:22:04.290Z,98148.63
2023-04-16T00:23:09.133Z,98151.19
2023-04-16T00:24:10.823Z,98152.41
2023-04-16T00:25:13.933Z,98146.41
2023-04-16T00:26:16.257Z,98152.41
2023-04-16T00:27:22.732Z,98155.81
2023-04-16T00:28:33.260Z,98152.34
2023-04-16T00:29:34.920Z,98151.25
2023-04-16T00:30:36.735Z,98155.41
2023-04-16T00:31:38.548Z,98154.28
2023-04-16T00:32:40.541Z,98152.41
2023-04-16T00:33:42.856Z,98146.47
2023-04-16T00:34:44.476Z,98144.59
2023-04-16T00:35:47.463Z,98150.63
2023-04-16T00:36:48.925Z,98149.84
2023-04-16T00:37:50.494Z,98147.56
2023-04-16T00:38:52.343Z,98149.84
2023-04-16T00:39:53.839Z,98144.44
2023-04-16T00:40:58.288Z,98150.13
2023-04-16T00:41:59.731Z,98146.31
2023-04-16T00:43:01.245Z,98146.81
2023-04-16T00:44:03.022Z,98147.22
2023-04-16T00:45:05.693Z,98144.22
2023-04-16T00:46:08.628Z,98148.06
2023-04-16T00:47:10.415Z,98148.38
2023-04-16T00:48:12.078Z,98141.56
2023-04-16T00:49:13.988Z,98150.22
2023-04-16T00:50:15.812Z,98144.94
2023-04-16T00:51:20.098Z,98145.28
2023-04-16T00:52:21.771Z,98147.50
2023-04-16T00:53:23.563Z,98143.00
2023-04-16T00:54:26.318Z,98143.75
2023-04-16T00:55:28.283Z,98155.47
2023-04-16T00:56:30.800Z,98148.19
2023-04-16T00:57:32.416Z,98140.38
2023-04-16T00:58:35.299Z,98148.66
2023-04-16T00:59:37.307Z,98145.72
2023-04-16T01:00:38.866Z,98143.75
2023-04-16T01:01:40.486Z,98147.22
2023-04-16T01:02:42.763Z,98147.22
2023-04-16T01:03:46.872Z,98146.88
2023-04-16T01:04:48.538Z,98145.34
2023-04-16T01:05:50.702Z,98142.34
2023-04-16T01:06:52.461Z,98143.13
2023-04-16T01:07:53.967Z,98144.19
2023-04-16T01:08:55.945Z,98145.28
2023-04-16T01:09:57.648Z,98142.66
2023-04-16T01:10:59.490Z,98137.75
2023-04-16T01:12:02.175Z,98132.88
2023-04-16T01:13:04.015Z,98140.78
2023-04-16T01:15:09.647Z,98144.53
2023-04-16T01:16:12.745Z,98143.00
2023-04-16T01:17:14.433Z,98147.06
2023-04-16T01:18:17.116Z,98148.94
2023-04-16T01:19:18.649Z,98143.75
2023-04-16T01:20:20.140Z,98138.84
2023-04-16T01:21:21.760Z,98145.63
2023-04-16T01:22:23.304Z,98144.88
2023-04-16T01:23:25.235Z,98146.81
2023-04-16T01:24:26.794Z,98147.22
2023-04-16T01:25:28.241Z,98142.72
2023-04-16T01:26:29.666Z,98154.00
2023-04-16T01:27:31.279Z,98150.63
2023-04-16T01:28:33.256Z,98149.50
2023-04-16T01:29:35.095Z,98149.50
2023-04-16T01:30:36.783Z,98147.91
2023-04-16T01:31:38.304Z,98150.97
2023-04-16T01:32:39.802Z,98138.94
2023-04-16T01:33:41.795Z,98147.56
2023-04-16T01:34:43.415Z,98154.72
2023-04-16T01:35:45.058Z,98145.34
2023-04-16T01:36:46.801Z,98151.00
2023-04-16T01:37:50.526Z,98151.31
2023-04-16T01:38:51.997Z,98147.56
2023-04-16T01:39:53.677Z,98140.44
2023-04-16T01:40:59.492Z,98148.34
2023-04-16T01:42:01.364Z,98148.75
2023-04-16T01:43:03.054Z,98145.00
2023-04-16T01:44:05.118Z,98150.63
2023-04-16T01:45:07.200Z,98152.88
2023-04-16T01:46:31.040Z,98149.94
2023-04-16T01:47:32.787Z,98149.50
2023-04-16T01:48:34.249Z,98154.44
2023-04-16T01:49:36.543Z,98151.72
2023-04-16T01:50:38.231Z,98157.34
2023-04-16T01:51:39.647Z,98152.84
2023-04-16T01:52:41.090Z,98157.34
2023-04-16T01:53:42.564Z,98158.50
2023-04-16T01:54:44.222Z,98156.22
2023-04-16T01:55:45.655Z,98150.97
2023-04-16T01:56:47.141Z,98160.03
2023-04-16T01:57:48.712Z,98154.44
2023-04-16T01:58:50.436Z,98154.75
2023-04-16T01:59:52.050Z,98162.72
2023-04-16T02:00:53.869Z,98157.47
2023-04-16T02:01:55.824Z,98154.00
2023-04-16T02:02:57.686Z,98154.44
2023-04-16T02:03:59.574Z,98150.22
2023-04-16T02:05:01.808Z,98153.16
2023-04-16T02:06:03.407Z,98155.13
2023-04-16T02:07:05.888Z,98145.34
2023-04-16T02:08:07.704Z,98154.75
2023-04-16T02:09:09.768Z,98152.56
2023-04-16T02:10:11.598Z,98148.38
2023-04-16T02:11:13.519Z,98157.06
2023-04-16T02:12:15.455Z,98151.44
2023-04-16T02:13:17.245Z,98145.41
2023-04-16T02:14:18.821Z,98154.75
2023-04-16T02:15:20.471Z,98149.44
2023-04-16T02:16:22.111Z,98150.97
2023-04-16T02:17:23.652Z,98157.41
2023-04-16T02:18:25.318Z,98156.63
2023-04-16T02:19:27.035Z,98151.66
2023-04-16T02:20:29.203Z,98158.78
2023-04-16T02:21:31.894Z,98160.66
2023-04-16T02:22:36.497Z,98159.19
2023-04-16T02:23:41.049Z,98152.09
2023-04-16T02:24:42.625Z,98153.94
2023-04-16T02:25:46.568Z,98158.88
2023-04-16T02:26:48.200Z,98154.75
2023-04-16T02:27:49.797Z,98161.53
2023-04-16T02:28:51.937Z,98158.50
2023-04-16T02:29:53.503Z,98161.13
2023-04-16T02:30:55.151Z,98160.75
2023-04-16T02:31:56.837Z,98158.44
2023-04-16T02:32:58.518Z,98164.13
2023-04-16T02:34:00.342Z,98166.75
2023-04-16T02:35:04.114Z,98165.66
2023-04-16T02:36:06.048Z,98165.28
2023-04-16T02:37:07.509Z,98164.97
2023-04-16T02:38:09.260Z,98162.34
2023-04-16T02:39:11.229Z,98170.63
2023-04-16T02:40:12.959Z,98161.22
2023-04-16T02:41:14.650Z,98163.41
2023-04-16T02:42:16.553Z,98165.66
2023-04-16T02:43:18.082Z,98164.88
2023-04-16T02:44:19.584Z,98166.00
2023-04-16T02:45:21.574Z,98167.53
2023-04-16T02:46:23.283Z,98162.66
2023-04-16T02:47:24.878Z,98170.22
2023-04-16T02:48:26.407Z,98164.53
2023-04-16T02:49:28.038Z,98167.59
2023-04-16T02:50:29.588Z,98167.25
2023-04-16T02:51:31.074Z,98168.69
2023-04-16T02:52:33.651Z,98174.38
2023-04-16T02:53:35.149Z,98170.97
2023-04-16T02:54:36.669Z,98171.31
2023-04-16T02:55:38.277Z,98170.97
2023-04-16T02:56:39.995Z,98164.53
2023-04-16T02:57:42.495Z,98172.84
2023-04-16T02:58:44.138Z,98172.84
2023-04-16T02:59:45.893Z,98171.31
2023-04-16T03:00:47.508Z,98163.41
2023-04-16T03:01:49.313Z,98170.91
2023-04-16T03:02:51.167Z,98169.41
2023-04-16T03:03:52.838Z,98162.63
2023-04-16T03:04:54.675Z,98168.22
2023-04-16T03:05:56.300Z,98177.28
2023-04-16T03:06:57.766Z,98166.75
2023-04-16T03:07:59.248Z,98167.88
2023-04-16T03:09:00.853Z,98173.13
2023-04-16T03:10:02.821Z,98173.53
2023-04-16T03:11:04.426Z,98166.69
2023-04-16T03:12:06.011Z,98172.78
2023-04-16T03:13:07.817Z,98179.44
2023-04-16T03:14:09.403Z,98178.31
2023-04-16T03:15:11.234Z,98170.50
2023-04-16T03:16:12.919Z,98175.34
2023-04-16T03:17:14.470Z,98173.91
2023-04-16T03:18:16.491Z,98176.19
2023-04-16T03:19:18.136Z,98171.66
2023-04-16T03:20:19.993Z,98175.50
2023-04-16T03:21:21.518Z,98182.28
2023-04-16T03:22:23.343Z,98175.50
2023-04-16T03:23:24.835Z,98173.94
2023-04-16T03:24:26.454Z,98177.00
2023-04-16T03:25:27.890Z,98178.44
2023-04-16T03:26:29.620Z,98177.69
2023-04-16T03:27:31.109Z,98183.38
2023-04-16T03:28:32.570Z,98182.69
2023-04-16T03:29:37.685Z,98180.81
2023-04-16T03:30:39.284Z,98191.00
2023-04-16T03:31:41.780Z,98189.13
2023-04-16T03:32:43.438Z,98183.88
2023-04-16T03:33:44.949Z,98183.09
2023-04-16T03:34:46.538Z,98183.09
2023-04-16T03:35:55.517Z,98187.19
2023-04-16T03:36:57.025Z,98191.69
2023-04-16T03:37:58.632Z,98184.53
2023-04-16T03:39:00.151Z,98188.69
2023-04-16T03:40:02.193Z,98189.47
2023-04-16T03:41:03.810Z,98195.06
2023-04-16T03:42:08.158Z,98188.69
2023-04-16T03:43:09.731Z,98185.66
2023-04-16T03:44:11.219Z,98195.00
2023-04-16T03:45:12.753Z,98188.66
2023-04-16T03:46:14.257Z,98189.47
2023-04-16T03:47:15.916Z,98193.63
2023-04-16T03:48:17.993Z,98190.25
2023-04-16T03:49:19.489Z,98198.06
2023-04-16T03:50:21.127Z,98191.69
2023-04-16T03:51:22.667Z,98197.72
2023-04-16T03:52:24.243Z,98183.78
2023-04-16T03:53:25.769Z,98191.69
2023-04-16T03:54:27.396Z,98184.53
2023-04-16T03:55:29.165Z,98189.81
2023-04-16T03:56:30.767Z,98196.94
2023-04-16T03:57:32.345Z,98196.59
2023-04-16T03:58:33.907Z,98197.34
2023-04-16T03:59:35.410Z,98191.75
2023-04-16T04:00:36.914Z,98194.38
2023-04-16T04:01:38.536Z,98201.16
2023-04-16T04:02:40.385Z,98192.50
2023-04-16T04:03:42.454Z,98197.78
2023-04-16T04:04:44.245Z,98197.34
2023-04-16T04:05:46.345Z,98203.41
2023-04-16T04:06:47.827Z,98200.78
2023-04-16T04:07:49.578Z,98197.34
2023-04-16T04:08:51.353Z,98196.25
2023-04-16T04:09:52.831Z,98194.72
2023-04-16T04:10:54.595Z,98202.28
2023-04-16T04:11:57.527Z,98202.63
2023-04-16T04:12:58.997Z,98199.22
2023-04-16T04:14:00.554Z,98197.72
2023-04-16T04:15:02.179Z,98201.44
2023-04-16T04:16:04.933Z,98206.72
2023-04-16T04:25:28.709Z,98205.47
2023-04-16T04:26:33.993Z,98211.91
2023-04-16T04:27:35.677Z,98214.53
2023-04-16T04:28:38.216Z,98209.28
2023-04-16T04:29:39.681Z,98205.88
2023-04-16T04:30:41.481Z,98210.03
2023-04-16T04:31:43.168Z,98217.59
2023-04-16T04:32:45.069Z,98217.59
2023-04-16T04:33:46.661Z,98220.28
2023-04-16T04:34:48.311Z,98213.56
2023-04-16T04:35:49.947Z,98218.00
2023-04-16T04:36:51.518Z,98216.13
2023-04-16T04:37:53.123Z,98215.03
2023-04-16T04:38:54.679Z,98224.47
2023-04-16T04:39:56.330Z,98216.50
2023-04-16T04:40:58.226Z,98220.63
2023-04-16T04:41:59.927Z,98214.53
2023-04-16T04:43:01.483Z,98222.09
2023-04-16T04:44:03.259Z,98218.69
2023-04-16T04:45:05.521Z,98229.56
2023-04-16T04:46:07.402Z,98225.50
2023-04-16T04:47:09.048Z,98226.25
2023-04-16T04:48:12.845Z,98227.34
2023-04-16T04:49:14.377Z,98227.78
2023-04-16T04:50:17.252Z,98229.28
2023-04-16T04:52:54.959Z,98230.88
2023-04-16T04:54:02.983Z,98237.66
2023-04-16T04:55:07.869Z,98237.66
2023-04-16T04:56:12.659Z,98237.00
2023-04-16T04:57:14.665Z,98231.72
2023-04-16T04:58:16.419Z,98238.09
2023-04-16T04:59:18.142Z,98233.59
2023-04-16T05:00:19.822Z,98240.38
2023-04-16T05:01:21.485Z,98241.50
2023-04-16T05:02:23.195Z,98241.50
2023-04-16T05:03:24.864Z,98236.91
2023-04-16T05:04:29.570Z,98241.34
2023-04-16T05:05:31.264Z,98240.59
2023-04-16T05:06:33.277Z,98243.66
2023-04-16T05:07:34.904Z,98246.31
2023-04-16T05:08:36.437Z,98249.41
2023-04-16T05:09:37.957Z,98244.13
2023-04-16T05:10:39.584Z,98245.66
2023-04-16T05:11:42.357Z,98246.00
2023-04-16T05:12:44.010Z,98247.88
2023-04-16T05:13:45.711Z,98248.19
2023-04-16T05:14:50.035Z,98250.16
2023-04-16T05:15:51.561Z,98246.41
2023-04-16T05:16:54.081Z,98252.88
2023-04-16T05:17:58.031Z,98246.84
2023-04-16T05:18:59.875Z,98251.00
2023-04-16T05:20:03.683Z,98255.91
2023-04-16T05:21:05.790Z,98249.88
2023-04-16T05:22:08.067Z,98255.50
2023-04-16T05:24:26.394Z,98260.41
2023-04-16T05:25:28.177Z,98257.78
2023-04-16T05:26:29.728Z,98257.78
2023-04-16T05:27:31.334Z,98259.66
2023-04-16T05:28:34.150Z,98262.34
2023-04-16T05:29:35.882Z,98266.06
2023-04-16T05:30:37.676Z,98261.16
2023-04-16T05:31:39.496Z,98260.00
2023-04-16T05:32:41.421Z,98261.50
2023-04-16T05:33:43.496Z,98263.31
2023-04-16T05:34:46.152Z,98267.81
2023-04-16T05:35:50.568Z,98272.03
2023-04-16T05:36:52.255Z,98270.19
2023-04-16T05:37:55.056Z,98275.53
2023-04-16T05:38:56.839Z,98267.25
2023-04-16T05:39:58.760Z,98269.91
2023-04-16T05:41:02.574Z,98271.84
2023-04-16T05:42:04.258Z,98277.44
2023-04-16T05:43:05.849Z,98274.81
2023-04-16T05:44:07.380Z,98272.16
2023-04-16T05:45:09.588Z,98276.97
2023-04-16T05:46:11.378Z,98276.56
2023-04-16T05:47:12.925Z,98272.03
2023-04-16T05:48:14.639Z,98273.56
2023-04-16T05:49:18.776Z,98284.19
2023-04-16T05:50:20.680Z,98275.56
2023-04-16T05:51:24.745Z,98280.16
2023-04-16T05:52:26.420Z,98277.50
2023-04-16T05:53:28.029Z,98279.78
2023-04-16T05:54:29.746Z,98285.81
2023-04-16T05:55:31.625Z,98288.81
2023-04-16T05:56:33.286Z,98282.38
2023-04-16T05:57:34.782Z,98284.56
2023-04-16T05:58:36.289Z,98282.31
2023-04-16T05:59:38.208Z,98282.31
2023-04-16T06:00:40.372Z,98288.41
2023-04-16T06:01:41.877Z,98287.28
2023-04-16T06:02:43.538Z,98288.41
2023-04-16T06:03:46.885Z,98286.53
2023-04-16T06:04:50.031Z,98292.56
2023-04-16T06:05:51.759Z,98294.06
2023-04-16T06:06:53.410Z,98299.06
2023-04-16T06:07:56.014Z,98297.19
2023-04-16T06:08:57.490Z,98301.00
2023-04-16T06:09:58.929Z,98299.53
2023-04-16T06:11:00.574Z,98298.50
2023-04-16T06:12:02.209Z,98290.28
2023-04-16T06:13:03.790Z,98299.69
2023-04-16T06:14:05.530Z,98301.13
2023-04-16T06:15:09.784Z,98297.25
2023-04-16T06:16:11.437Z,98299.91
2023-04-16T06:17:12.990Z,98302.16
2023-04-16T06:18:14.585Z,98300.66
2023-04-16T06:19:16.496Z,98301.41
2023-04-16T06:20:17.978Z,98302.97
2023-04-16T06:21:19.535Z,98303.78
2023-04-16T06:22:21.114Z,98310.22
2023-04-16T06:23:22.671Z,98308.72
2023-04-16T06:24:24.448Z,98304.97
2023-04-16T06:25:26.013Z,98306.84
2023-04-16T06:26:28.937Z,98309.78
2023-04-16T06:27:31.246Z,98302.25
2023-04-16T06:28:32.995Z,98302.25
2023-04-16T06:29:41.209Z,98312.78
2023-04-16T06:30:44.614Z,98305.31
2023-04-16T06:31:46.564Z,98310.97
2023-04-16T06:32:49.670Z,98315.22
2023-04-16T06:33:51.234Z,98312.66
2023-04-16T06:34:52.758Z,98318.59
2023-04-16T06:35:54.255Z,98313.69
2023-04-16T06:36:55.995Z,98317.00
2023-04-16T06:37:57.481Z,98314.44
2023-04-16T06:38:59.307Z,98323.47
2023-04-16T06:40:00.917Z,98320.06
2023-04-16T06:41:02.584Z,98324.22
2023-04-16T06:42:04.417Z,98322.00
2023-04-16T06:43:06.316Z,98333.28
2023-04-16T06:44:07.853Z,98322.75
2023-04-16T06:45:10.176Z,98329.81
2023-04-16T06:46:11.791Z,98332.13
2023-04-16T06:47:13.292Z,98337.41
2023-04-16T06:48:14.810Z,98330.53
2023-04-16T06:49:16.264Z,98328.19
2023-04-16T06:50:18.123Z,98331.69
2023-04-16T06:51:20.884Z,98338.91
2023-04-16T06:52:22.331Z,98335.25
2023-04-16T06:53:24.055Z,98333.72
2023-04-16T06:54:25.515Z,98342.31
2023-04-16T06:55:27.088Z,98338.25
2023-04-16T06:56:28.615Z,98341.28
2023-04-16T06:57:30.202Z,98332.59
2023-04-16T06:58:31.988Z,98343.16
2023-04-16T06:59:33.465Z,98343.84
2023-04-16T07:00:35.102Z,98343.06
2023-04-16T07:01:36.916Z,98340.44
2023-04-16T07:02:49.422Z,98340.91
2023-04-16T07:10:54.166Z,98344.25
2023-04-16T07:11:56.154Z,98348.81
2023-04-16T07:13:07.208Z,98346.63
2023-04-16T07:14:11.789Z,98347.03
2023-04-16T07:15:13.466Z,98344.06
2023-04-16T07:16:15.301Z,98345.56
2023-04-16T07:17:16.897Z,98353.88
2023-04-16T07:18:21.661Z,98350.56
2023-04-16T07:19:23.622Z,98355.16
2023-04-16T07:20:25.341Z,98352.44
2023-04-16T07:29:08.397Z,98351.41
2023-04-16T07:30:10.794Z,98351.88
2023-04-16T07:31:29.630Z,98359.41
2023-04-16T07:32:31.280Z,98349.31
2023-04-16T07:33:32.886Z,98352.78
2023-04-16T07:34:34.789Z,98356.56
2023-04-16T07:35:39.500Z,98355.06
2023-04-16T07:36:43.726Z,98354.00
2023-04-16T07:37:45.449Z,98359.75
2023-04-16T07:38:47.025Z,98346.25
2023-04-16T07:39:48.657Z,98354.91
2023-04-16T07:40:52.982Z,98351.66
2023-04-16T07:41:57.467Z,98354.69
2023-04-16T07:43:00.532Z,98352.41
2023-04-16T07:44:04.651Z,98348.66
2023-04-16T07:45:07.112Z,98354.22
2023-04-16T07:46:08.694Z,98360.69
2023-04-16T07:47:10.234Z,98361.06
2023-04-16T07:48:11.822Z,98350.94
2023-04-16T07:49:13.415Z,98361.97
2023-04-16T07:50:16.369Z,98355.66
2023-04-16T07:51:17.807Z,98360.91
2023-04-16T07:52:19.667Z,98359.03
2023-04-16T07:53:21.602Z,98354.16
2023-04-16T07:54:23.203Z,98355.69
2023-04-16T07:55:24.780Z,98358.38
2023-04-16T07:56:26.349Z,98363.72
2023-04-16T07:57:27.831Z,98367.88
2023-04-16T07:58:29.435Z,98361.16
2023-04-16T07:59:31.247Z,98360.09
2023-04-16T08:00:32.748Z,98363.13
2023-04-16T08:01:34.219Z,98359.03
2023-04-16T08:02:36.032Z,98363.97
2023-04-16T08:03:37.926Z,98364.72
2023-04-16T08:04:39.898Z,98359.09
2023-04-16T08:05:41.621Z,98365.53
2023-04-16T08:06:43.072Z,98359.84
2023-04-16T08:07:44.523Z,98365.47
2023-04-16T08:08:46.161Z,98369.31
2023-04-16T08:09:49.631Z,98372.41
2023-04-16T08:10:55.790Z,98372.47
2023-04-16T08:11:57.568Z,98366.47
2023-04-16T08:13:02.009Z,98367.59
2023-04-16T08:14:03.842Z,98367.59
2023-04-16T08:15:06.939Z,98371.03
2023-04-16T08:16:08.549Z,98377.38
2023-04-16T08:17:10.296Z,98374.69
2023-04-16T08:18:16.311Z,98377.75
2023-04-16T08:19:37.028Z,98376.63
2023-04-16T08:20:39.366Z,98384.19
2023-04-16T08:21:41.238Z,98378.50
2023-04-16T08:22:42.779Z,98381.38
2023-04-16T08:23:44.218Z,98385.06
2023-04-16T08:24:46.515Z,98385.47
2023-04-16T08:25:52.501Z,98390.41
2023-04-16T08:26:57.003Z,98386.94
2023-04-16T08:28:01.882Z,98390.63
2023-04-16T08:29:03.397Z,98393.69
2023-04-16T08:30:05.611Z,98397.06
2023-04-16T08:31:07.252Z,98400.19
2023-04-16T08:32:10.392Z,98397.97
2023-04-16T08:33:14.185Z,98393.50
2023-04-16T08:34:15.998Z,98396.53
2023-04-16T08:35:17.685Z,98397.00
2023-04-16T08:36:19.221Z,98402.34
2023-04-16T08:37:21.001Z,98397.50
2023-04-16T08:38:22.619Z,98403.94
2023-04-16T08:39:24.325Z,98402.03
2023-04-16T08:40:28.641Z,98404.81
2023-04-16T08:41:34.818Z,98407.09
2023-04-16T08:42:58.376Z,98410.56
2023-04-16T08:44:07.775Z,98404.56
2023-04-16T08:45:17.756Z,98410.38
2023-04-16T08:46:23.625Z,98415.28
2023-04-16T08:47:29.190Z,98415.75
2023-04-16T08:48:34.152Z,98416.91
2023-04-16T08:49:36.644Z,98416.94
2023-04-16T08:50:39.111Z,98419.66
2023-04-16T08:51:43.371Z,98420.81
2023-04-16T08:52:59.775Z,98419.34
2023-04-16T08:54:09.272Z,98417.88
2023-04-16T08:55:14.538Z,98426.50
2023-04-16T08:56:20.085Z,98416.25
2023-04-16T08:57:23.817Z,98429.09
2023-04-16T08:58:29.638Z,98419.66
2023-04-16T08:59:31.349Z,98420.47
2023-04-16T09:00:34.735Z,98426.91
2023-04-16T09:01:38.462Z,98431.13
2023-04-16T09:02:40.928Z,98420.91
2023-04-16T09:03:44.489Z,98420.97
2023-04-16T09:04:47.173Z,98430.78
2023-04-16T09:05:50.505Z,98432.28
2023-04-16T09:06:54.041Z,98423.66
2023-04-16T09:07:55.683Z,98433.16
2023-04-16T09:08:59.446Z,98432.44
2023-04-16T09:10:04.243Z,98429.84
2023-04-16T09:11:06.276Z,98429.09
2023-04-16T09:12:55.364Z,98432.53
2023-04-16T09:13:58.389Z,98435.94
2023-04-16T09:15:06.794Z,98432.97
2023-04-16T09:16:09.674Z,98442.13
2023-04-16T09:17:12.763Z,98436.91
2023-04-16T09:18:19.211Z,98433.91
2023-04-16T09:19:21.273Z,98432.44
2023-04-16T09:20:25.790Z,98437.34
2023-04-16T09:21:28.212Z,98439.63
2023-04-16T09:22:30.262Z,98446.09
2023-04-16T09:23:46.171Z,98436.31
2023-04-16T09:24:59.372Z,98440.50
2023-04-16T09:26:05.460Z,98445.03
2023-04-16T09:27:18.216Z,98438.22
2023-04-16T09:29:12.420Z,98452.84
2023-04-16T09:30:29.544Z,98453.63
2023-04-16T09:31:34.498Z,98449.44
2023-04-16T09:32:37.342Z,98456.22
2023-04-16T09:34:11.338Z,98450.94
2023-04-16T09:35:14.706Z,98448.63
2023-04-16T09:36:23.748Z,98444.91
2023-04-16T09:37:29.562Z,98455.47
2023-04-16T09:38:54.956Z,98455.81
2023-04-16T09:39:59.649Z,98453.59
2023-04-16T09:41:11.184Z,98453.59
2023-04-16T09:42:14.260Z,98456.97
2023-04-16T09:43:18.596Z,98458.09
2023-04-16T09:44:35.114Z,98451.28
2023-04-16T09:45:49.999Z,98458.09
2023-04-16T09:46:55.549Z,98455.03
2023-04-16T09:48:05.051Z,98462.88
2023-04-16T09:49:11.053Z,98461.38
2023-04-16T09:50:18.912Z,98453.91
2023-04-16T09:51:21.286Z,98457.03
2023-04-16T09:52:24.033Z,98462.31
2023-04-16T09:53:36.354Z,98463.91
2023-04-16T09:54:42.997Z,98458.72
2023-04-16T09:55:46.414Z,98465.53
2023-04-16T09:56:49.464Z,98470.50
2023-04-16T09:58:00.545Z,98464.41
2023-04-16T09:59:03.167Z,98465.97
2023-04-16T10:00:10.280Z,98468.66
2023-04-16T10:01:13.498Z,98476.22
2023-04-16T10:02:17.392Z,98472.88
2023-04-16T10:03:39.981Z,98470.28
2023-04-16T10:04:49.601Z,98469.19
2023-04-16T10:05:54.029Z,98475.59
2023-04-16T10:07:08.912Z,98475.63
2023-04-16T10:08:14.742Z,98476.81
2023-04-16T10:09:19.554Z,98481.78
2023-04-16T10:10:21.414Z,98474.66
2023-04-16T10:11:23.425Z,98473.56
2023-04-16T10:12:25.052Z,98484.22
2023-04-16T10:13:31.570Z,98482.66
2023-04-16T10:14:34.221Z,98486.00
2023-04-16T10:15:36.404Z,98483.25
2023-04-16T10:16:41.154Z,98485.50
2023-04-16T10:17:43.328Z,98484.00
2023-04-16T10:18:47.442Z,98489.34
2023-04-16T10:19:50.598Z,98486.34
2023-04-16T10:20:53.019Z,98489.38
2023-04-16T10:21:55.667Z,98488.53
2023-04-16T10:22:57.783Z,98485.88
2023-04-16T10:24:00.828Z,98488.19
2023-04-16T10:25:11.237Z,98485.91
2023-04-16T10:26:14.978Z,98487.34
2023-04-16T10:27:19.884Z,98487.34
2023-04-16T10:28:22.068Z,98490.22
2023-04-16T10:29:25.467Z,98481.88
2023-04-16T10:30:29.872Z,98484.53
2023-04-16T10:31:34.079Z,98484.16
2023-04-16T10:32:36.967Z,98492.53
2023-04-16T10:33:42.497Z,98496.25
2023-04-16T10:34:44.237Z,98492.06
2023-04-16T10:35:52.448Z,98493.94
2023-04-16T10:37:02.727Z,98500.72
2023-04-16T10:38:24.931Z,98499.19
2023-04-16T10:39:29.610Z,98494.66
2023-04-16T10:40:31.618Z,98504.88
2023-04-16T10:41:36.426Z,98493.19
2023-04-16T10:44:10.078Z,98501.16
2023-04-16T10:45:11.656Z,98498.94
2023-04-16T10:46:33.055Z,98495.91
2023-04-16T10:47:40.348Z,98498.19
2023-04-16T10:48:49.698Z,98492.84
2023-04-16T10:49:52.654Z,98496.28
2023-04-16T10:50:57.058Z,98498.50
2023-04-16T10:52:00.659Z,98495.78
2023-04-16T10:53:24.821Z,98496.56
2023-04-16T10:54:28.861Z,98504.50
2023-04-16T10:55:30.505Z,98499.66
2023-04-16T10:56:33.277Z,98497.38
2023-04-16T10:57:34.924Z,98504.13
2023-04-16T10:58:36.967Z,98494.66
2023-04-16T10:59:39.654Z,98502.25
2023-04-16T11:00:51.268Z,98496.13
2023-04-16T11:01:55.901Z,98506.75
2023-04-16T11:02:57.685Z,98513.19
2023-04-16T11:04:02.107Z,98499.19
2023-04-16T11:05:03.953Z,98505.19
2023-04-16T11:06:13.305Z,98511.66
2023-04-16T11:07:18.222Z,98512.81
2023-04-16T11:08:19.738Z,98503.69
2023-04-16T11:09:57.755Z,98506.72
2023-04-16T11:10:59.366Z,98500.34
2023-04-16T11:12:02.054Z,98511.34
2023-04-16T11:13:06.538Z,98503.41
2023-04-16T11:14:10.957Z,98512.09
2023-04-16T11:15:14.461Z,98510.22
2023-04-16T11:16:17.130Z,98511.66
2023-04-16T11:17:20.421Z,98509.34
2023-04-16T11:18:22.040Z,98518.03
2023-04-16T11:19:23.666Z,98516.13
2023-04-16T11:20:26.982Z,98523.63
2023-04-16T11:21:29.280Z,98517.09
2023-04-16T11:22:31.506Z,98516.34
2023-04-16T11:23:46.447Z,98516.72
2023-04-16T11:24:53.401Z,98519.28
2023-04-16T11:25:57.749Z,98516.25
2023-04-16T11:27:03.070Z,98525.25
2023-04-16T11:28:04.595Z,98520.38
2023-04-16T11:29:14.658Z,98520.72
2023-04-16T11:30:17.048Z,98517.91
2023-04-16T11:31:18.736Z,98518.31
2023-04-16T11:32:23.289Z,98520.25
2023-04-16T11:33:25.180Z,98526.38
2023-04-16T11:34:27.144Z,98520.66
2023-04-16T11:35:28.807Z,98529.03
2023-04-16T11:36:44.232Z,98526.53
2023-04-16T11:37:49.053Z,98520.47
2023-04-16T11:38:50.783Z,98527.66
2023-04-16T11:39:53.365Z,98533.72
2023-04-16T11:40:55.220Z,98527.41
2023-04-16T11:41:56.850Z,98535.81
2023-04-16T11:43:13.137Z,98532.41
2023-04-16T11:44:28.003Z,98532.34
2023-04-16T11:45:29.787Z,98530.94
2023-04-16T11:46:40.806Z,98531.06
2023-04-16T11:47:53.654Z,98532.19
2023-04-16T11:48:57.891Z,98533.00
2023-04-16T11:50:28.867Z,98527.03
2023-04-16T11:51:30.451Z,98524.44
2023-04-16T11:52:33.978Z,98532.41
2023-04-16T11:53:59.797Z,98532.84
2023-04-16T11:55:02.982Z,98530.53
2023-04-16T11:56:08.826Z,98528.59
2023-04-16T11:57:11.434Z,98533.88
2023-04-16T11:58:13.688Z,98534.63
2023-04-16T11:59:17.565Z,98535.06
2023-04-16T12:00:23.751Z,98535.06
2023-04-16T12:01:26.739Z,98528.28
2023-04-16T12:02:35.104Z,98527.56
2023-04-16T12:04:03.365Z,98534.28
2023-04-16T12:05:05.704Z,98538.81
2023-04-16T12:06:10.729Z,98536.66
2023-04-16T12:07:14.998Z,98539.28
2023-04-16T12:08:32.976Z,98540.84
2023-04-16T12:09:40.659Z,98540.84
2023-04-16T12:11:15.171Z,98539.72
2023-04-16T12:12:31.924Z,98539.03
2023-04-16T12:13:40.344Z,98539.06
2023-04-16T12:14:51.019Z,98539.88
2023-04-16T12:15:55.087Z,98539.13
2023-04-16T12:17:21.568Z,98536.81
2023-04-16T12:18:26.334Z,98537.06
2023-04-16T12:19:28.257Z,98537.06
2023-04-16T12:20:41.641Z,98533.59
2023-04-16T12:21:48.014Z,98536.25
2023-04-16T12:22:49.841Z,98540.06
2023-04-16T12:23:53.925Z,98539.72
2023-04-16T12:25:29.043Z,98538.91
2023-04-16T12:28:51.491Z,98541.34
2023-04-16T12:53:21.761Z,98544.44
2023-04-16T12:54:44.819Z,98543.69
2023-04-16T12:58:15.155Z,98549.09
2023-04-16T12:59:36.465Z,98545.38
2023-04-16T13:00:37.998Z,98542.75
2023-04-16T13:01:42.598Z,98549.53
2023-04-16T13:02:44.306Z,98537.84
2023-04-16T13:03:46.725Z,98540.16
2023-04-16T13:04:51.621Z,98546.97
2023-04-16T13:05:56.979Z,98543.13
2023-04-16T13:06:58.656Z,98537.91
2023-04-16T13:08:00.574Z,98540.94
2023-04-16T13:09:02.377Z,98537.56
2023-04-16T13:10:04.149Z,98535.72
2023-04-16T13:11:06.556Z,98537.63
2023-04-16T13:12:08.214Z,98535.78
2023-04-16T13:13:09.792Z,98543.81
2023-04-16T13:14:11.457Z,98537.03
2023-04-16T13:15:13.095Z,98545.06
2023-04-16T13:16:14.572Z,98532.22
2023-04-16T13:17:16.281Z,98527.72
2023-04-16T13:18:17.938Z,98538.72
2023-04-16T13:19:20.983Z,98532.66
2023-04-16T13:20:24.399Z,98530.78
2023-04-16T13:21:27.218Z,98535.31
2023-04-16T13:22:28.862Z,98531.50
2023-04-16T13:23:30.648Z,98527.72
2023-04-16T13:24:32.361Z,98536.78
2023-04-16T13:25:37.102Z,98536.38