createdAt,value
2019-02-16T00:00:29.494Z,23.90
2019-02-16T00:02:58.136Z,26.93
2019-02-16T00:05:26.617Z,41.27
2019-02-16T00:07:55.136Z,25.77
2019-02-16T00:10:23.765Z,26.77
2019-02-16T00:12:52.177Z,31.13
2019-02-16T00:15:20.735Z,63.00
2019-02-16T00:17:49.223Z,42.33
2019-02-16T00:20:17.948Z,26.30
2019-02-16T00:22:46.363Z,25.60
2019-02-16T00:25:14.788Z,24.20
2019-02-16T00:27:43.399Z,22.87
2019-02-16T00:30:11.974Z,22.13
2019-02-16T00:32:40.708Z,21.70
2019-02-16T00:35:09.186Z,23.97
2019-02-16T00:37:37.816Z,26.67
2019-02-16T00:40:08.183Z,26.50
2019-02-16T00:42:36.593Z,25.03
2019-02-16T00:45:06.556Z,25.33
2019-02-16T00:47:35.195Z,27.60
2019-02-16T00:50:03.737Z,21.80
2019-02-16T00:52:32.224Z,27.43
2019-02-16T00:55:00.871Z,25.27
2019-02-16T00:57:29.497Z,24.00
2019-02-16T00:59:57.987Z,23.50
2019-02-16T01:02:26.552Z,24.67
2019-02-16T01:04:55.031Z,25.20
2019-02-16T01:07:23.586Z,24.93
2019-02-16T01:09:52.143Z,26.13
2019-02-16T01:12:20.763Z,25.60
2019-02-16T01:14:49.326Z,24.87
2019-02-16T01:17:17.814Z,24.50
2019-02-16T01:19:46.365Z,25.40
2019-02-16T01:22:14.872Z,23.03
2019-02-16T01:24:43.435Z,24.17
2019-02-16T01:27:12.075Z,25.10
2019-02-16T01:29:40.633Z,24.07
2019-02-16T01:32:09.202Z,24.57
2019-02-16T01:35:00.408Z,23.37
2019-02-16T01:37:29.102Z,26.50
2019-02-16T01:39:57.662Z,23.60
2019-02-16T01:42:26.139Z,24.37
2019-02-16T01:44:54.558Z,22.40
2019-02-16T01:47:23.130Z,23.97
2019-02-16T01:49:51.635Z,22.70
2019-02-16T01:52:20.190Z,21.80
2019-02-16T01:54:48.621Z,20.13
2019-02-16T01:57:17.034Z,19.90
2019-02-16T01:59:45.535Z,22.47
2019-02-16T02:02:14.013Z,21.63
2019-02-16T02:04:42.597Z,21.50
2019-02-16T02:07:11.076Z,24.80
2019-02-16T02:09:39.503Z,25.53
2019-02-16T02:12:08.574Z,24.33
2019-02-16T02:14:37.067Z,25.23
2019-02-16T02:17:05.496Z,30.43
2019-02-16T02:19:33.967Z,35.53
2019-02-16T02:22:02.381Z,30.47
2019-02-16T02:24:30.942Z,31.87
2019-02-16T02:26:59.513Z,28.83
2019-02-16T02:29:28.008Z,30.20
2019-02-16T02:31:56.497Z,29.47
2019-02-16T02:34:24.926Z,26.57
2019-02-16T02:36:53.565Z,27.60
2019-02-16T02:39:22.144Z,27.03
2019-02-16T02:41:50.689Z,29.13
2019-02-16T02:44:19.168Z,26.63
2019-02-16T02:46:47.663Z,26.40
2019-02-16T02:49:16.078Z,26.73
2019-02-16T02:51:51.734Z,27.10
2019-02-16T02:54:14.849Z,27.77
2019-02-16T02:56:43.326Z,27.50
2019-02-16T02:59:11.742Z,29.50
2019-02-16T03:01:40.294Z,27.77
2019-02-16T03:04:08.787Z,25.87
2019-02-16T03:06:37.280Z,27.30
2019-02-16T03:09:05.749Z,27.67
2019-02-16T03:11:34.180Z,25.00
2019-02-16T03:14:02.749Z,24.73
2019-02-16T03:16:31.303Z,22.57
2019-02-16T03:18:59.800Z,24.10
2019-02-16T03:21:28.247Z,25.20
2019-02-16T03:23:56.730Z,24.30
2019-02-16T03:26:43.305Z,23.47
2019-02-16T03:29:17.742Z,24.53
2019-02-16T03:32:20.892Z,26.87
2019-02-16T03:34:58.159Z,26.27
2019-02-16T03:37:45.781Z,27.57
2019-02-16T03:40:14.191Z,25.67
2019-02-16T03:42:42.624Z,22.60
2019-02-16T03:45:11.055Z,20.47
2019-02-16T03:47:39.473Z,19.90
2019-02-16T03:50:08.842Z,20.60
2019-02-16T03:52:37.242Z,21.07
2019-02-16T03:55:06.113Z,18.53
2019-02-16T03:57:34.669Z,16.97
2019-02-16T04:00:03.437Z,16.13
2019-02-16T04:02:31.848Z,14.33
2019-02-16T04:05:00.402Z,15.20
2019-02-16T04:07:28.892Z,16.40
2019-02-16T04:09:57.367Z,19.63
2019-02-16T04:12:25.927Z,16.80
2019-02-16T04:14:54.366Z,21.63
2019-02-16T04:17:22.832Z,21.37
2019-02-16T04:19:51.247Z,24.53
2019-02-16T04:22:24.575Z,24.27
2019-02-16T04:24:49.799Z,23.83
2019-02-16T04:27:18.572Z,18.30
2019-02-16T04:29:47.127Z,16.20
2019-02-16T04:32:15.527Z,20.50
2019-02-16T04:34:44.010Z,20.33
2019-02-16T04:37:12.577Z,19.70
2019-02-16T04:39:41.082Z,17.77
2019-02-16T04:42:09.697Z,14.23
2019-02-16T04:44:38.182Z,13.20
2019-02-16T04:47:06.727Z,13.40
2019-02-16T04:49:35.360Z,12.37
2019-02-16T04:52:04.096Z,14.40
2019-02-16T04:54:32.711Z,12.73
2019-02-16T04:57:01.272Z,10.97
2019-02-16T04:59:29.742Z,11.30
2019-02-16T05:01:58.206Z,12.33
2019-02-16T05:04:26.835Z,12.70
2019-02-16T05:06:55.388Z,12.03
2019-02-16T05:09:24.006Z,11.70
2019-02-16T05:11:52.508Z,14.27
2019-02-16T05:14:21.136Z,13.47
2019-02-16T05:16:49.559Z,15.40
2019-02-16T05:19:18.020Z,14.53
2019-02-16T05:21:46.588Z,15.97
2019-02-16T05:24:15.141Z,11.73
2019-02-16T05:26:43.701Z,10.20
2019-02-16T05:29:12.331Z,10.27
2019-02-16T05:31:40.892Z,12.20
2019-02-16T05:34:09.449Z,11.10
2019-02-16T05:36:37.989Z,12.00
2019-02-16T05:39:06.633Z,28.93
2019-02-16T05:41:35.263Z,48.70
2019-02-16T05:44:03.684Z,41.20
2019-02-16T05:46:32.087Z,33.30
2019-02-16T05:49:00.651Z,28.90
2019-02-16T05:51:29.273Z,27.93
2019-02-16T05:53:57.832Z,31.10
2019-02-16T05:56:26.224Z,34.90
2019-02-16T05:58:54.787Z,37.40
2019-02-16T06:01:23.273Z,33.13
2019-02-16T06:03:51.918Z,32.33
2019-02-16T06:06:20.453Z,44.53
2019-02-16T06:08:48.941Z,19.27
2019-02-16T06:11:17.417Z,17.73
2019-02-16T06:13:45.908Z,14.93
2019-02-16T06:16:14.539Z,17.60
2019-02-16T06:18:43.104Z,14.40
2019-02-16T06:21:11.724Z,16.83
2019-02-16T06:23:40.339Z,21.90
2019-02-16T06:26:08.838Z,23.00
2019-02-16T06:28:37.467Z,27.47
2019-02-16T06:31:05.948Z,19.07
2019-02-16T06:33:34.519Z,20.03
2019-02-16T06:36:04.735Z,21.50
2019-02-16T06:38:33.300Z,14.40
2019-02-16T06:41:01.794Z,17.67
2019-02-16T06:43:30.404Z,19.00
2019-02-16T06:46:00.793Z,19.30
2019-02-16T06:48:29.228Z,21.23
2019-02-16T06:50:57.717Z,23.90
2019-02-16T06:53:26.271Z,24.23
2019-02-16T06:55:56.414Z,22.30
2019-02-16T06:58:24.903Z,16.97
2019-02-16T07:00:53.538Z,13.97
2019-02-16T07:03:22.001Z,20.20
2019-02-16T07:05:50.517Z,19.10
2019-02-16T07:08:19.010Z,15.77
2019-02-16T07:10:47.495Z,19.33
2019-02-16T07:13:15.989Z,15.60
2019-02-16T07:15:46.185Z,13.67
2019-02-16T07:18:16.326Z,13.13
2019-02-16T07:20:44.814Z,13.20
2019-02-16T07:23:21.965Z,12.23
2019-02-16T07:25:43.553Z,12.30
2019-02-16T07:28:12.043Z,14.17
2019-02-16T07:30:40.534Z,13.60
2019-02-16T07:33:09.171Z,13.90
2019-02-16T07:35:38.182Z,15.47
2019-02-16T07:38:06.827Z,14.33
2019-02-16T07:40:35.596Z,14.67
2019-02-16T07:43:04.145Z,14.30
2019-02-16T07:45:34.273Z,15.07
2019-02-16T07:48:04.478Z,13.83
2019-02-16T07:50:37.707Z,15.03
2019-02-16T07:53:13.817Z,11.80
2019-02-16T07:55:43.909Z,11.10
2019-02-16T07:58:17.400Z,10.83
2019-02-16T08:00:47.611Z,9.70
2019-02-16T08:03:26.532Z,10.53
2019-02-16T08:05:57.336Z,12.00
2019-02-16T08:08:28.077Z,11.53
2019-02-16T08:11:15.221Z,16.32
2019-02-16T08:13:51.833Z,12.05
2019-02-16T08:16:28.053Z,13.25
2019-02-16T08:19:04.878Z,12.58
2019-02-16T08:21:41.741Z,11.65
2019-02-16T08:24:18.213Z,10.80
2019-02-16T08:26:49.010Z,10.48
2019-02-16T08:29:35.939Z,10.95
2019-02-16T08:32:22.942Z,11.25
2019-02-16T08:34:53.688Z,10.03
2019-02-16T08:37:24.417Z,10.00
2019-02-16T08:39:58.182Z,9.78
2019-02-16T08:42:31.873Z,10.03
2019-02-16T08:45:05.457Z,10.43
2019-02-16T08:47:38.944Z,9.30
2019-02-16T08:50:15.387Z,9.00
2019-02-16T08:52:48.531Z,9.50
2019-02-16T08:55:31.013Z,8.60
2019-02-16T08:58:18.009Z,8.83
2019-02-16T09:00:48.796Z,8.70
2019-02-16T09:03:25.667Z,8.28
2019-02-16T09:05:59.059Z,8.40
2019-02-16T09:08:29.784Z,8.63
2019-02-16T09:11:15.703Z,7.75
2019-02-16T09:13:51.836Z,7.50
2019-02-16T09:16:25.157Z,8.18
2019-02-16T09:19:01.839Z,10.25
2019-02-16T09:21:35.578Z,6.10
2019-02-16T09:24:15.183Z,8.00
2019-02-16T09:26:48.901Z,6.75
2019-02-16T09:29:19.691Z,6.53
2019-02-16T09:32:06.072Z,6.60
2019-02-16T09:34:36.793Z,7.28
2019-02-16T09:37:07.504Z,5.65
2019-02-16T09:39:50.097Z,3.77
2019-02-16T09:42:26.539Z,4.78
2019-02-16T09:44:57.253Z,4.70
2019-02-16T09:47:36.712Z,5.30
2019-02-16T09:50:10.952Z,5.47
2019-02-16T09:52:44.051Z,6.42
2019-02-16T09:55:14.853Z,4.53
2019-02-16T09:57:51.345Z,4.60
2019-02-16T10:00:30.922Z,5.47
2019-02-16T10:03:04.301Z,5.40
2019-02-16T10:05:40.740Z,5.67
2019-02-16T10:08:25.981Z,6.50
2019-02-16T10:11:13.017Z,6.40
2019-02-16T10:13:46.549Z,6.08
2019-02-16T10:16:20.259Z,5.95
2019-02-16T10:18:53.749Z,5.58
2019-02-16T10:21:24.453Z,5.53
2019-02-16T10:23:55.241Z,5.12
2019-02-16T10:26:28.803Z,4.83
2019-02-16T10:29:11.662Z,4.17
2019-02-16T10:31:42.370Z,4.60
2019-02-16T10:34:31.241Z,4.53
2019-02-16T10:37:04.316Z,5.03
2019-02-16T10:39:51.330Z,4.30
2019-02-16T10:42:24.442Z,3.85
2019-02-16T10:44:58.096Z,4.78
2019-02-16T10:47:28.750Z,5.20
2019-02-16T10:49:59.400Z,5.20
2019-02-16T10:52:38.881Z,5.55
2019-02-16T10:55:25.641Z,5.60
2019-02-16T10:57:56.433Z,5.42
2019-02-16T11:00:39.107Z,5.17
2019-02-16T11:03:09.921Z,4.97
2019-02-16T11:05:40.714Z,5.28
2019-02-16T11:08:14.036Z,5.55
2019-02-16T11:10:44.752Z,5.85
2019-02-16T11:13:21.298Z,5.28
2019-02-16T11:15:54.974Z,5.28
2019-02-16T11:18:43.739Z,5.30
2019-02-16T11:21:17.022Z,5.47
2019-02-16T11:23:47.749Z,5.45
2019-02-16T11:26:24.224Z,5.58
2019-02-16T11:28:55.855Z,5.20
2019-02-16T11:31:32.809Z,6.72
2019-02-16T11:34:09.692Z,5.75
2019-02-16T11:36:52.590Z,5.35
2019-02-16T11:39:39.620Z,5.10
2019-02-16T11:42:10.408Z,5.33
2019-02-16T11:44:47.136Z,5.12
2019-02-16T11:47:35.733Z,5.85
2019-02-16T11:50:08.147Z,4.87
2019-02-16T11:52:44.638Z,5.20
2019-02-16T11:55:20.488Z,5.23
2019-02-16T11:57:59.717Z,5.15
2019-02-16T12:00:36.475Z,5.00
2019-02-16T12:03:23.243Z,5.65
2019-02-16T12:06:02.673Z,5.58
2019-02-16T12:08:36.147Z,6.00
2019-02-16T12:11:12.315Z,5.53
2019-02-16T12:13:52.013Z,5.70
2019-02-16T12:16:25.820Z,7.08
2019-02-16T12:18:56.605Z,6.70
2019-02-16T12:21:44.975Z,6.60
2019-02-16T12:24:18.461Z,7.17
2019-02-16T12:27:05.388Z,6.17
2019-02-16T12:29:51.236Z,7.47
2019-02-16T12:32:30.858Z,7.00
2019-02-16T12:35:17.970Z,7.10
2019-02-16T12:37:48.791Z,7.87
2019-02-16T12:40:25.378Z,7.20
2019-02-16T12:42:56.181Z,7.33
2019-02-16T12:45:26.904Z,8.10
2019-02-16T12:48:03.450Z,7.30
2019-02-16T12:50:37.135Z,7.97
2019-02-16T12:53:20.006Z,7.60
2019-02-16T12:56:03.018Z,7.95
2019-02-16T12:58:42.265Z,9.00
2019-02-16T13:01:13.237Z,8.03
2019-02-16T13:03:44.035Z,8.63
2019-02-16T13:06:14.696Z,8.73
2019-02-16T13:08:51.145Z,8.10
2019-02-16T13:11:27.623Z,9.35
2019-02-16T13:14:10.503Z,7.45
2019-02-16T13:16:41.240Z,7.17
2019-02-16T13:19:20.772Z,7.28
2019-02-16T13:21:51.597Z,8.20
2019-02-16T13:24:31.045Z,8.65
2019-02-16T13:27:17.730Z,7.40
2019-02-16T13:30:06.584Z,8.08
2019-02-16T13:32:45.861Z,7.95
2019-02-16T13:35:28.478Z,8.23
2019-02-16T13:38:08.024Z,7.92
2019-02-16T13:40:52.238Z,8.28
2019-02-16T13:43:28.907Z,7.62
2019-02-16T13:46:11.528Z,8.78
2019-02-16T13:48:45.112Z,8.15
2019-02-16T13:51:15.868Z,8.23
2019-02-16T13:53:52.653Z,7.62
2019-02-16T13:56:23.321Z,7.65
2019-02-16T13:59:02.738Z,7.58
2019-02-16T14:01:33.456Z,8.70
2019-02-16T14:04:28.115Z,8.45
2019-02-16T14:07:14.876Z,8.28
2019-02-16T14:10:03.464Z,9.55
2019-02-16T14:12:49.100Z,8.50
2019-02-16T14:15:34.606Z,7.95
2019-02-16T14:18:03.687Z,7.75
2019-02-16T14:20:32.888Z,8.15
2019-02-16T14:23:02.117Z,7.45
2019-02-16T14:25:32.956Z,7.20
2019-02-16T14:28:02.038Z,7.33
2019-02-16T14:30:31.145Z,8.10
2019-02-16T14:33:00.288Z,8.50
2019-02-16T14:35:29.451Z,12.33
2019-02-16T14:38:05.901Z,14.18
2019-02-16T14:40:35.135Z,9.35
2019-02-16T14:43:04.226Z,7.33
2019-02-16T14:45:34.953Z,11.38
2019-02-16T14:48:04.055Z,11.53
2019-02-16T14:50:33.245Z,16.25
2019-02-16T14:53:02.398Z,11.00
2019-02-16T14:55:31.650Z,19.55
2019-02-16T14:58:00.944Z,27.95
2019-02-16T15:00:30.267Z,44.63
2019-02-16T15:02:59.575Z,99.83
2019-02-16T15:05:28.906Z,53.83
2019-02-16T15:07:58.884Z,21.68
2019-02-16T15:10:28.241Z,38.90
2019-02-16T15:12:57.886Z,52.48
2019-02-16T15:15:27.119Z,149.65
2019-02-16T15:17:56.288Z,71.37
2019-02-16T15:20:25.398Z,61.20
2019-02-16T15:22:54.501Z,65.35
2019-02-16T15:25:23.611Z,113.90
2019-02-16T15:27:52.788Z,201.85
2019-02-16T15:30:21.884Z,60.73
2019-02-16T15:32:51.119Z,19.62
2019-02-16T15:35:20.655Z,15.83
2019-02-16T15:37:49.799Z,26.80
2019-02-16T15:40:18.817Z,24.63
2019-02-16T15:42:47.875Z,23.10
2019-02-16T15:45:17.036Z,23.30
2019-02-16T15:47:46.186Z,29.35
2019-02-16T15:50:15.639Z,32.35
2019-02-16T15:52:44.879Z,34.63
2019-02-16T15:55:14.131Z,46.60
2019-02-16T15:57:43.389Z,83.35
2019-02-16T16:00:17.890Z,67.20
2019-02-16T16:02:47.142Z,69.30
2019-02-16T16:05:16.382Z,75.67
2019-02-16T16:07:47.254Z,95.72
2019-02-16T16:10:20.780Z,96.30
2019-02-16T16:13:00.401Z,77.42
2019-02-16T16:15:47.212Z,75.80
2019-02-16T16:18:18.033Z,62.33
2019-02-16T16:20:57.890Z,67.25
2019-02-16T16:23:39.816Z,53.75
2019-02-16T16:26:19.835Z,75.28
2019-02-16T16:29:00.361Z,82.57
2019-02-16T16:31:40.708Z,118.67
2019-02-16T16:34:13.948Z,125.37
2019-02-16T16:36:49.605Z,91.60
2019-02-16T16:39:19.813Z,95.17
2019-02-16T16:41:50.029Z,76.23
2019-02-16T16:44:25.968Z,67.17
2019-02-16T16:47:04.861Z,70.37
2019-02-16T16:49:40.826Z,67.60
2019-02-16T16:52:10.913Z,81.23
2019-02-16T16:54:43.795Z,89.67
2019-02-16T16:57:29.419Z,78.43
2019-02-16T16:59:59.658Z,70.30
2019-02-16T17:02:32.564Z,57.87
2019-02-16T17:05:17.708Z,59.90
2019-02-16T17:07:53.601Z,76.33
2019-02-16T17:10:23.810Z,64.43
2019-02-16T17:12:54.017Z,62.53
2019-02-16T17:15:33.119Z,57.60
2019-02-16T17:18:18.207Z,61.83
2019-02-16T17:20:48.374Z,54.27
2019-02-16T17:23:24.703Z,54.93
2019-02-16T17:25:54.840Z,51.53
2019-02-16T17:28:33.910Z,52.47
2019-02-16T17:31:16.752Z,52.70
2019-02-16T17:34:04.908Z,51.97
2019-02-16T17:36:35.048Z,49.07
2019-02-16T17:39:11.100Z,57.23
2019-02-16T17:41:47.033Z,79.63
2019-02-16T17:44:17.187Z,116.83
2019-02-16T17:46:50.237Z,117.00
2019-02-16T17:49:20.453Z,106.60
2019-02-16T17:51:56.650Z,112.23
2019-02-16T17:54:29.813Z,113.83
2019-02-16T17:57:02.516Z,110.70
2019-02-16T17:59:35.384Z,126.13
2019-02-16T18:02:05.596Z,94.27
2019-02-16T18:04:35.731Z,87.27
2019-02-16T18:07:21.678Z,111.07
2019-02-16T18:10:00.721Z,104.77
2019-02-16T18:12:36.686Z,98.17
2019-02-16T18:15:09.014Z,81.23
2019-02-16T18:17:42.191Z,125.13
2019-02-16T18:20:21.259Z,132.70
2019-02-16T18:23:00.315Z,101.70
2019-02-16T18:25:30.544Z,90.50
2019-02-16T18:28:03.667Z,79.00
2019-02-16T18:30:49.803Z,74.23
2019-02-16T18:33:35.947Z,62.93
2019-02-16T18:36:08.585Z,49.33
2019-02-16T18:38:41.495Z,45.63
2019-02-16T18:41:27.917Z,48.27
2019-02-16T18:43:59.851Z,47.47
2019-02-16T18:46:45.621Z,48.47
2019-02-16T18:49:15.824Z,49.50
2019-02-16T18:51:57.807Z,54.13
2019-02-16T18:54:28.024Z,56.27
2019-02-16T18:57:07.330Z,62.33
2019-02-16T18:59:40.074Z,91.73
2019-02-16T19:02:22.214Z,45.40
2019-02-16T19:04:54.804Z,36.37
2019-02-16T19:07:39.971Z,40.80
2019-02-16T19:10:10.087Z,40.00
2019-02-16T19:12:43.045Z,37.03
2019-02-16T19:15:21.870Z,36.63
2019-02-16T19:17:52.041Z,33.37
2019-02-16T19:20:25.001Z,33.77
2019-02-16T19:23:00.958Z,35.23
2019-02-16T19:25:31.182Z,44.33
2019-02-16T19:28:07.427Z,51.87
2019-02-16T19:30:43.539Z,70.43
2019-02-16T19:33:14.515Z,56.53
2019-02-16T19:36:01.011Z,63.93
2019-02-16T19:38:34.200Z,74.63
2019-02-16T19:41:16.235Z,60.80
2019-02-16T19:43:52.344Z,55.57
2019-02-16T19:46:22.543Z,50.83
2019-02-16T19:49:08.787Z,41.90
2019-02-16T19:51:44.861Z,36.23
2019-02-16T19:54:18.059Z,41.00
2019-02-16T19:56:51.076Z,45.03
2019-02-16T19:59:24.340Z,44.23
2019-02-16T20:01:54.483Z,50.83
2019-02-16T20:04:30.526Z,44.07
2019-02-16T20:07:16.918Z,40.63
2019-02-16T20:09:47.158Z,40.10
2019-02-16T20:12:29.307Z,34.77
2019-02-16T20:15:02.701Z,33.10
2019-02-16T20:17:32.928Z,32.30
2019-02-16T20:20:21.015Z,29.70
2019-02-16T20:23:02.882Z,30.83
2019-02-16T20:25:42.037Z,30.73
2019-02-16T20:28:21.110Z,31.20
2019-02-16T20:30:51.298Z,30.13
2019-02-16T20:33:21.434Z,32.00
2019-02-16T20:36:00.728Z,27.23
2019-02-16T20:38:30.876Z,25.87
2019-02-16T20:41:01.080Z,28.17
2019-02-16T20:43:49.883Z,32.17
2019-02-16T20:46:26.124Z,25.10
2019-02-16T20:49:05.415Z,24.27
2019-02-16T20:51:38.218Z,25.00
2019-02-16T20:54:08.418Z,26.57
2019-02-16T20:56:38.627Z,25.90
2019-02-16T20:59:11.379Z,27.10
2019-02-16T21:01:41.580Z,25.47
2019-02-16T21:04:14.466Z,26.73
2019-02-16T21:07:02.524Z,26.33
2019-02-16T21:09:35.607Z,27.13
2019-02-16T21:12:05.829Z,28.97
2019-02-16T21:14:35.971Z,36.27
2019-02-16T21:17:22.148Z,28.13
2019-02-16T21:20:04.163Z,27.23
2019-02-16T21:22:34.338Z,35.00
2019-02-16T21:25:04.473Z,25.60
2019-02-16T21:27:37.328Z,23.80
2019-02-16T21:30:10.131Z,25.10
2019-02-16T21:32:40.330Z,25.30
2019-02-16T21:35:16.224Z,24.60
2019-02-16T21:37:58.180Z,25.27
2019-02-16T21:40:43.284Z,28.40
2019-02-16T21:43:13.506Z,31.40
2019-02-16T21:45:55.785Z,31.20
2019-02-16T21:48:31.711Z,39.73
2019-02-16T21:51:01.826Z,44.67
2019-02-16T21:53:31.948Z,43.63
2019-02-16T21:56:02.137Z,42.13
2019-02-16T21:58:47.452Z,38.43
2019-02-16T22:01:20.118Z,41.23
2019-02-16T22:03:50.315Z,41.83
2019-02-16T22:06:23.104Z,40.47
2019-02-16T22:08:59.195Z,45.23
2019-02-16T22:11:35.000Z,51.47
2019-02-16T22:14:03.560Z,47.63
2019-02-16T22:16:32.108Z,48.13
2019-02-16T22:19:00.579Z,53.90
2019-02-16T22:21:38.440Z,50.57
2019-02-16T22:24:07.267Z,47.83
2019-02-16T22:26:36.137Z,47.17
2019-02-16T22:29:04.974Z,53.50
2019-02-16T22:31:33.809Z,61.83
2019-02-16T22:34:02.617Z,56.60
2019-02-16T22:36:31.449Z,60.90
2019-02-16T22:39:00.317Z,71.20
2019-02-16T22:41:29.190Z,67.73
2019-02-16T22:43:58.036Z,65.87
2019-02-16T22:46:26.852Z,55.03
2019-02-16T22:48:55.711Z,59.73
2019-02-16T22:51:24.519Z,49.10
2019-02-16T22:53:53.327Z,44.77
2019-02-16T22:56:22.112Z,44.63
2019-02-16T22:58:50.935Z,52.73
2019-02-16T23:01:20.617Z,56.17
2019-02-16T23:03:49.372Z,61.27
2019-02-16T23:06:18.081Z,59.60
2019-02-16T23:08:46.776Z,55.40
2019-02-16T23:11:15.461Z,56.33
2019-02-16T23:13:44.196Z,54.93
2019-02-16T23:16:12.737Z,54.87
2019-02-16T23:18:41.288Z,48.90
2019-02-16T23:21:09.832Z,51.00
2019-02-16T23:23:38.233Z,44.53
2019-02-16T23:26:06.717Z,38.50
2019-02-16T23:28:38.988Z,30.50
2019-02-16T23:31:05.520Z,29.03
2019-02-16T23:33:34.070Z,27.73
2019-02-16T23:36:02.488Z,24.70
2019-02-16T23:38:30.964Z,24.00
2019-02-16T23:40:59.440Z,20.53
2019-02-16T23:43:28.005Z,22.43
2019-02-16T23:45:56.478Z,25.30
2019-02-16T23:48:25.036Z,18.80
2019-02-16T23:50:53.601Z,21.00
2019-02-16T23:53:22.137Z,20.27
2019-02-16T23:55:50.611Z,24.30
2019-02-16T23:58:19.142Z,22.40
