createdAt,value
2022-09-22T00:01:27.668Z,70.10
2022-09-22T00:03:58.267Z,70.30
2022-09-22T00:06:32.588Z,70.30
2022-09-22T00:09:01.592Z,70.50
2022-09-22T00:11:31.602Z,70.40
2022-09-22T00:14:09.083Z,70.40
2022-09-22T00:16:45.159Z,70.50
2022-09-22T00:19:19.692Z,70.60
2022-09-22T00:21:47.849Z,70.30
2022-09-22T00:24:16.726Z,70.20
2022-09-22T00:26:44.405Z,70.10
2022-09-22T00:29:11.842Z,70.10
2022-09-22T00:31:41.606Z,70.20
2022-09-22T00:34:15.156Z,70.30
2022-09-22T00:36:42.764Z,70.30
2022-09-22T00:39:10.498Z,70.30
2022-09-22T00:41:42.648Z,70.20
2022-09-22T00:44:21.390Z,70.40
2022-09-22T00:46:55.030Z,70.80
2022-09-22T00:49:43.560Z,70.60
2022-09-22T00:52:16.048Z,70.70
2022-09-22T00:54:43.168Z,70.70
2022-09-22T00:57:16.748Z,70.90
2022-09-22T00:59:45.021Z,71.10
2022-09-22T01:02:12.158Z,71.30
2022-09-22T01:04:40.922Z,71.40
2022-09-22T01:07:08.421Z,71.70
2022-09-22T01:09:35.423Z,71.70
2022-09-22T01:12:04.115Z,71.90
2022-09-22T01:15:19.434Z,72.10
2022-09-22T01:18:11.166Z,72.90
2022-09-22T01:20:53.710Z,72.60
2022-09-22T01:23:39.384Z,73.20
2022-09-22T01:26:49.915Z,73.50
2022-09-22T01:29:47.282Z,73.80
2022-09-22T01:32:30.294Z,73.60
2022-09-22T01:35:26.067Z,73.60
2022-09-22T01:38:25.426Z,73.60
2022-09-22T01:41:00.633Z,73.40
2022-09-22T01:43:42.663Z,73.60
2022-09-22T01:46:28.562Z,73.80
2022-09-22T01:49:00.716Z,73.90
2022-09-22T01:51:42.732Z,73.60
2022-09-22T01:54:22.980Z,73.50
2022-09-22T01:56:59.138Z,73.50
2022-09-22T01:59:30.274Z,73.30
2022-09-22T02:02:11.720Z,73.10
2022-09-22T02:04:47.108Z,73.10
2022-09-22T02:07:25.204Z,73.80
2022-09-22T02:10:24.811Z,73.30
2022-09-22T02:12:52.275Z,73.20
2022-09-22T02:15:38.674Z,73.30
2022-09-22T02:18:21.227Z,73.20
2022-09-22T02:20:52.947Z,73.50
2022-09-22T02:23:19.769Z,73.50
2022-09-22T02:25:47.451Z,73.10
2022-09-22T02:28:16.746Z,72.40
2022-09-22T02:30:59.113Z,72.70
2022-09-22T02:33:38.519Z,72.80
2022-09-22T02:36:46.948Z,73.00
2022-09-22T02:39:34.437Z,73.60
2022-09-22T02:42:12.570Z,73.50
2022-09-22T02:45:06.419Z,73.80
2022-09-22T02:47:59.692Z,73.80
2022-09-22T02:50:28.980Z,73.90
2022-09-22T02:53:04.428Z,74.00
2022-09-22T02:55:31.827Z,74.30
2022-09-22T02:57:58.919Z,74.20
2022-09-22T03:00:26.801Z,74.40
2022-09-22T03:02:53.856Z,74.50
2022-09-22T03:05:20.728Z,74.70
2022-09-22T03:07:47.744Z,74.90
2022-09-22T03:10:15.040Z,75.00
2022-09-22T03:13:08.954Z,75.10
2022-09-22T03:15:32.473Z,75.20
2022-09-22T03:17:59.289Z,75.20
2022-09-22T03:20:26.356Z,75.30
2022-09-22T03:22:53.364Z,75.40
2022-09-22T03:25:20.258Z,75.40
2022-09-22T03:27:50.977Z,75.60
2022-09-22T03:30:17.839Z,75.70
2022-09-22T03:32:45.237Z,75.70
2022-09-22T03:35:12.103Z,75.90
2022-09-22T03:37:38.960Z,75.90
2022-09-22T03:40:06.655Z,76.00
2022-09-22T03:42:35.222Z,75.90
2022-09-22T03:45:04.194Z,76.10
2022-09-22T03:47:31.851Z,76.10
2022-09-22T03:49:58.903Z,76.20
2022-09-22T03:52:25.836Z,76.30
2022-09-22T03:54:53.093Z,77.00
2022-09-22T03:57:21.873Z,76.60
2022-09-22T03:59:48.964Z,76.40
2022-09-22T04:02:16.030Z,76.40
2022-09-22T04:04:43.053Z,76.50
2022-09-22T04:07:10.087Z,76.60
2022-09-22T04:09:36.919Z,76.60
2022-09-22T04:12:04.146Z,76.80
2022-09-22T04:14:31.179Z,77.00
2022-09-22T04:16:58.007Z,77.20
2022-09-22T04:22:16.092Z,77.40
2022-09-22T04:24:42.932Z,77.70
2022-09-22T04:27:19.628Z,78.70
2022-09-22T04:29:47.860Z,78.20
2022-09-22T04:32:15.339Z,78.20
2022-09-22T04:34:43.398Z,78.20
2022-09-22T04:37:11.682Z,78.20
2022-09-22T04:39:38.643Z,78.20
2022-09-22T04:42:08.861Z,78.10
2022-09-22T04:44:35.784Z,78.10
2022-09-22T04:47:04.180Z,78.10
2022-09-22T04:49:31.123Z,78.20
2022-09-22T04:52:04.219Z,78.20
2022-09-22T04:54:31.450Z,78.20
2022-09-22T04:56:58.527Z,78.10
2022-09-22T04:59:27.477Z,78.20
2022-09-22T05:01:54.296Z,78.30
2022-09-22T05:04:21.699Z,78.30
2022-09-22T05:06:48.498Z,78.40
2022-09-22T05:09:15.465Z,78.40
2022-09-22T05:11:42.664Z,78.40
2022-09-22T05:14:09.641Z,78.40
2022-09-22T05:16:36.835Z,78.40
2022-09-22T05:19:04.001Z,78.50
2022-09-22T05:21:30.832Z,78.60
2022-09-22T05:23:58.205Z,78.70
2022-09-22T05:26:25.729Z,78.80
2022-09-22T05:29:18.358Z,78.90
2022-09-22T05:31:46.365Z,79.00
2022-09-22T05:34:13.551Z,79.20
2022-09-22T05:36:41.075Z,79.30
2022-09-22T05:39:08.014Z,79.40
2022-09-22T05:41:34.908Z,79.60
2022-09-22T05:44:02.331Z,79.80
2022-09-22T05:46:29.406Z,80.00
2022-09-22T05:48:56.292Z,80.10
2022-09-22T05:51:23.266Z,80.30
2022-09-22T05:53:50.284Z,80.50
2022-09-22T05:56:17.105Z,80.70
2022-09-22T05:58:43.984Z,80.90
2022-09-22T06:01:10.879Z,81.10
2022-09-22T06:03:38.035Z,81.30
2022-09-22T06:06:05.077Z,81.50
2022-09-22T06:08:32.333Z,81.70
2022-09-22T06:10:59.396Z,82.00
2022-09-22T06:13:26.222Z,82.30
2022-09-22T06:15:56.264Z,82.40
2022-09-22T06:18:25.689Z,82.60
2022-09-22T06:21:17.703Z,82.70
2022-09-22T06:23:48.916Z,82.90
2022-09-22T06:26:15.920Z,83.00
2022-09-22T06:28:43.272Z,83.20
2022-09-22T06:31:10.205Z,83.50
2022-09-22T06:33:37.043Z,83.60
2022-09-22T06:36:08.026Z,83.80
2022-09-22T06:38:34.914Z,84.30
2022-09-22T06:41:02.847Z,84.40
2022-09-22T06:43:29.701Z,84.40
2022-09-22T06:46:00.174Z,84.30
2022-09-22T06:48:28.160Z,84.00
2022-09-22T06:50:55.142Z,83.60
2022-09-22T06:53:26.755Z,83.20
2022-09-22T06:55:54.570Z,82.70
2022-09-22T06:58:24.016Z,82.20
2022-09-22T07:00:51.032Z,81.60
2022-09-22T07:03:25.588Z,81.10
2022-09-22T07:06:00.210Z,80.10
2022-09-22T07:08:30.541Z,79.40
2022-09-22T07:10:59.466Z,78.80
2022-09-22T07:13:29.832Z,78.20
2022-09-22T07:16:07.820Z,77.20
2022-09-22T07:18:40.136Z,76.10
2022-09-22T07:21:22.577Z,75.40
2022-09-22T07:23:52.016Z,74.10
2022-09-22T07:26:32.510Z,73.10
2022-09-22T07:29:03.961Z,71.80
2022-09-22T07:31:32.571Z,70.80
2022-09-22T07:34:00.249Z,69.70
2022-09-22T07:36:31.237Z,68.40
2022-09-22T07:39:05.884Z,66.00
2022-09-22T07:41:41.748Z,64.40
2022-09-22T07:44:30.317Z,63.20
2022-09-22T07:47:03.073Z,61.80
2022-09-22T07:49:30.780Z,60.50
2022-09-22T07:51:58.086Z,58.90
2022-09-22T07:54:26.826Z,57.70
2022-09-22T07:56:58.570Z,56.20
2022-09-22T07:59:26.556Z,55.60
2022-09-22T08:01:53.623Z,54.20
2022-09-22T08:04:22.713Z,52.60
2022-09-22T08:06:58.818Z,50.90
2022-09-22T08:09:26.377Z,48.70
2022-09-22T08:11:57.721Z,47.10
2022-09-22T08:14:24.696Z,46.70
2022-09-22T08:16:53.238Z,45.20
2022-09-22T08:19:23.422Z,44.20
2022-09-22T08:21:54.132Z,42.30
2022-09-22T08:24:22.711Z,42.70
2022-09-22T08:26:52.936Z,42.10
2022-09-22T08:29:21.105Z,40.90
2022-09-22T08:31:49.320Z,40.50
2022-09-22T08:34:17.928Z,38.70
2022-09-22T08:36:49.170Z,38.60
2022-09-22T08:39:18.027Z,38.60
2022-09-22T08:42:11.839Z,38.10
2022-09-22T08:44:56.196Z,36.40
2022-09-22T08:47:56.373Z,36.10
2022-09-22T08:50:52.787Z,35.60
2022-09-22T08:56:40.648Z,35.30
2022-09-22T08:59:19.699Z,32.60
2022-09-22T09:01:52.574Z,31.90
2022-09-22T09:04:55.605Z,31.50
2022-09-22T09:07:56.783Z,29.50
2022-09-22T09:13:46.092Z,29.90
2022-09-22T09:16:15.628Z,30.80
2022-09-22T09:18:53.090Z,30.90
2022-09-22T09:21:22.086Z,29.80
2022-09-22T09:26:42.691Z,28.80
2022-09-22T09:29:18.264Z,27.60
2022-09-22T09:31:53.193Z,27.40
2022-09-22T09:34:24.321Z,26.40
2022-09-22T09:37:13.142Z,26.10
2022-09-22T09:40:15.224Z,24.70
2022-09-22T09:42:43.672Z,24.70
2022-09-22T09:45:19.969Z,24.20
2022-09-22T09:48:30.287Z,23.30
2022-09-22T09:51:03.747Z,23.00
2022-09-22T09:53:40.930Z,22.10
2022-09-22T09:56:37.157Z,22.20
2022-09-22T10:02:23.957Z,21.60
2022-09-22T10:04:56.077Z,21.30
2022-09-22T10:10:41.061Z,21.00
2022-09-22T10:13:07.790Z,20.70
2022-09-22T10:15:38.392Z,21.60
2022-09-22T10:18:24.266Z,21.20
2022-09-22T10:21:22.502Z,20.30
2022-09-22T10:23:55.348Z,19.80
2022-09-22T10:26:30.525Z,19.60
2022-09-22T10:29:18.014Z,20.00
2022-09-22T10:32:21.034Z,19.20
2022-09-22T10:34:51.036Z,18.60
2022-09-22T10:37:28.849Z,19.40
2022-09-22T10:40:01.822Z,18.90
2022-09-22T10:42:57.582Z,18.70
2022-09-22T10:45:50.809Z,18.40
2022-09-22T10:48:36.528Z,18.30
2022-09-22T10:51:22.352Z,18.40
2022-09-22T10:54:35.900Z,17.90
2022-09-22T10:58:01.186Z,18.20
2022-09-22T11:00:29.231Z,18.60
2022-09-22T11:03:11.246Z,18.90
2022-09-22T11:06:30.888Z,18.40
2022-09-22T11:09:25.586Z,17.00
2022-09-22T11:12:31.630Z,17.40
2022-09-22T11:15:30.718Z,16.60
2022-09-22T11:18:25.052Z,17.00
2022-09-22T11:21:16.484Z,17.10
2022-09-22T11:24:09.756Z,16.90
2022-09-22T11:26:49.354Z,17.30
2022-09-22T11:29:52.581Z,17.40
2022-09-22T11:32:56.388Z,18.10
2022-09-22T11:35:56.233Z,19.00
2022-09-22T11:39:16.516Z,19.40
2022-09-22T11:41:58.360Z,20.10
2022-09-22T11:45:11.144Z,20.40
2022-09-22T11:47:51.816Z,20.20
2022-09-22T11:51:09.730Z,19.80
2022-09-22T11:53:50.760Z,19.10
2022-09-22T11:56:44.305Z,19.20
2022-09-22T11:59:27.892Z,18.50
2022-09-22T12:01:58.404Z,18.70
2022-09-22T12:04:43.672Z,18.50
2022-09-22T12:07:20.628Z,17.40
2022-09-22T12:10:31.308Z,16.90
2022-09-22T12:12:58.357Z,16.30
2022-09-22T12:15:40.466Z,17.10
2022-09-22T12:18:18.062Z,16.20
2022-09-22T12:20:49.534Z,15.90
2022-09-22T12:23:39.867Z,15.80
2022-09-22T12:26:11.115Z,15.40
2022-09-22T12:28:45.443Z,15.30
2022-09-22T12:31:15.652Z,16.00
2022-09-22T12:33:55.023Z,15.70
2022-09-22T12:36:33.549Z,15.70
2022-09-22T12:39:24.357Z,15.10
2022-09-22T12:42:05.987Z,14.70
2022-09-22T12:44:52.285Z,14.70
2022-09-22T12:47:33.859Z,14.70
2022-09-22T12:50:07.069Z,14.30
2022-09-22T12:52:40.267Z,14.30
2022-09-22T12:55:44.703Z,14.30
2022-09-22T12:58:20.807Z,14.30
2022-09-22T13:00:50.538Z,14.20
2022-09-22T13:03:26.310Z,14.30
2022-09-22T13:06:18.892Z,14.20
2022-09-22T13:08:48.366Z,13.80
2022-09-22T13:11:15.747Z,13.80
2022-09-22T13:13:44.636Z,13.50
2022-09-22T13:16:14.452Z,13.20
2022-09-22T13:19:01.159Z,13.30
2022-09-22T13:21:31.652Z,13.40
2022-09-22T13:24:01.658Z,13.60
2022-09-22T13:26:40.888Z,13.90
2022-09-22T13:29:21.872Z,14.10
2022-09-22T13:31:57.127Z,13.90
2022-09-22T13:34:35.696Z,13.60
2022-09-22T13:37:16.623Z,14.20
2022-09-22T13:39:47.881Z,14.10
2022-09-22T13:42:19.553Z,14.40
2022-09-22T13:45:30.474Z,13.90
2022-09-22T13:48:08.524Z,13.80
2022-09-22T13:50:49.262Z,14.40
2022-09-22T13:53:19.724Z,13.90
2022-09-22T13:55:51.404Z,14.10
2022-09-22T13:58:44.431Z,13.90
2022-09-22T14:01:23.876Z,13.60
2022-09-22T14:03:52.815Z,13.30
2022-09-22T14:06:22.073Z,13.30
2022-09-22T14:08:51.901Z,13.20
2022-09-22T14:11:28.889Z,13.40
2022-09-22T14:13:58.522Z,13.40
2022-09-22T14:16:49.737Z,13.50
2022-09-22T14:19:34.104Z,13.30
2022-09-22T14:22:04.920Z,13.10
2022-09-22T14:24:34.969Z,13.20
2022-09-22T14:27:06.139Z,13.30
2022-09-22T14:29:37.199Z,13.40
2022-09-22T14:32:24.636Z,13.50
2022-09-22T14:35:00.925Z,13.70
2022-09-22T14:37:32.172Z,13.60
2022-09-22T14:40:04.131Z,13.60
2022-09-22T14:42:34.024Z,14.10
2022-09-22T14:45:10.097Z,14.40
2022-09-22T14:47:40.370Z,15.00
2022-09-22T14:50:52.719Z,15.10
2022-09-22T14:53:30.116Z,15.90
2022-09-22T14:56:06.877Z,16.50
2022-09-22T14:58:40.448Z,16.80
2022-09-22T15:01:52.812Z,17.50
2022-09-22T15:04:30.348Z,18.30
2022-09-22T15:06:59.077Z,18.60
2022-09-22T15:09:37.077Z,18.70
2022-09-22T15:12:05.272Z,19.50
2022-09-22T15:14:36.669Z,19.90
2022-09-22T15:17:24.252Z,20.90
2022-09-22T15:19:57.069Z,21.30
2022-09-22T15:22:49.975Z,21.70
2022-09-22T15:25:17.229Z,22.30
2022-09-22T15:27:44.386Z,22.80
2022-09-22T15:30:18.428Z,23.30
2022-09-22T15:32:47.899Z,24.00
2022-09-22T15:35:18.985Z,24.30
2022-09-22T15:37:49.598Z,24.80
2022-09-22T15:40:21.105Z,25.50
2022-09-22T15:43:09.045Z,26.10
2022-09-22T15:45:47.530Z,26.60
2022-09-22T15:48:35.068Z,27.10
2022-09-22T15:51:05.903Z,28.00
2022-09-22T15:53:34.930Z,27.80
2022-09-22T15:56:06.053Z,28.20
2022-09-22T15:58:41.266Z,28.70
2022-09-22T16:01:08.408Z,29.30
2022-09-22T16:03:41.000Z,29.70
2022-09-22T16:06:13.284Z,30.00
2022-09-22T16:08:44.428Z,30.60
2022-09-22T16:11:28.278Z,31.40
2022-09-22T16:14:20.221Z,31.90
2022-09-22T16:16:47.043Z,32.00
2022-09-22T16:19:17.296Z,32.70
2022-09-22T16:21:57.025Z,33.40
2022-09-22T16:24:26.566Z,34.70
2022-09-22T16:26:53.478Z,34.60
2022-09-22T16:29:20.384Z,35.20
2022-09-22T16:31:47.303Z,35.80
2022-09-22T16:34:14.323Z,36.50
2022-09-22T16:36:41.877Z,37.10
2022-09-22T16:39:08.971Z,37.60
2022-09-22T16:41:36.695Z,38.00
2022-09-22T16:44:04.917Z,38.50
2022-09-22T16:46:38.268Z,38.70
2022-09-22T16:49:09.808Z,39.60
2022-09-22T16:51:51.742Z,39.40
2022-09-22T16:54:19.440Z,39.90
2022-09-22T16:56:49.166Z,40.10
2022-09-22T17:02:10.873Z,40.90
2022-09-22T17:04:37.766Z,41.20
2022-09-22T17:07:05.582Z,41.70
2022-09-22T17:09:32.783Z,42.30
2022-09-22T17:12:00.801Z,43.10
2022-09-22T17:14:28.997Z,43.30
2022-09-22T17:16:57.795Z,43.90
2022-09-22T17:19:27.812Z,44.40
2022-09-22T17:21:56.268Z,44.90
2022-09-22T17:24:25.690Z,45.30
2022-09-22T17:26:58.518Z,45.70
2022-09-22T17:29:32.457Z,46.10
2022-09-22T17:32:05.760Z,46.70
2022-09-22T17:34:34.416Z,47.00
2022-09-22T17:37:03.714Z,47.40
2022-09-22T17:39:31.863Z,47.90
2022-09-22T17:41:59.164Z,48.30
2022-09-22T17:44:28.894Z,48.60
2022-09-22T17:47:16.001Z,49.00
2022-09-22T17:50:30.893Z,49.40
2022-09-22T17:53:16.776Z,49.80
2022-09-22T17:55:43.700Z,50.00
2022-09-22T17:58:10.918Z,50.40
2022-09-22T18:03:29.120Z,51.40
2022-09-22T18:05:56.390Z,51.70
2022-09-22T18:08:24.902Z,52.20
2022-09-22T18:10:52.251Z,52.60
2022-09-22T18:13:19.526Z,53.00
2022-09-22T18:15:46.881Z,53.60
2022-09-22T18:18:13.853Z,54.00
2022-09-22T18:20:40.782Z,54.60
2022-09-22T18:23:12.463Z,55.10
2022-09-22T18:25:41.315Z,55.50
2022-09-22T18:28:11.984Z,56.00
2022-09-22T18:30:40.505Z,56.30
2022-09-22T18:33:09.563Z,56.80
2022-09-22T18:35:36.924Z,57.20
2022-09-22T18:38:03.873Z,57.50
2022-09-22T18:40:31.899Z,58.00
2022-09-22T18:42:59.395Z,58.30
2022-09-22T18:45:26.976Z,58.70
2022-09-22T18:47:55.227Z,59.10
2022-09-22T18:50:22.026Z,59.40
2022-09-22T18:52:49.061Z,59.70
2022-09-22T18:55:18.353Z,60.00
2022-09-22T18:57:47.745Z,60.40
2022-09-22T19:00:16.051Z,60.70
2022-09-22T19:02:44.220Z,61.20
2022-09-22T19:05:14.529Z,61.50
2022-09-22T19:07:44.109Z,61.70
2022-09-22T19:10:14.706Z,62.10
2022-09-22T19:12:43.071Z,62.50
2022-09-22T19:15:18.393Z,62.60
2022-09-22T19:17:49.721Z,62.90
2022-09-22T19:20:23.213Z,63.10
2022-09-22T19:22:50.644Z,63.50
2022-09-22T19:25:20.007Z,63.50
2022-09-22T19:28:15.578Z,63.80
2022-09-22T19:30:42.432Z,64.00
2022-09-22T19:33:34.134Z,64.20
2022-09-22T19:36:01.039Z,64.40
2022-09-22T19:38:27.893Z,64.80
2022-09-22T19:40:56.175Z,65.00
2022-09-22T19:43:24.558Z,65.20
2022-09-22T19:45:52.505Z,65.60
2022-09-22T19:48:19.676Z,65.70
2022-09-22T19:50:46.899Z,66.00
2022-09-22T19:53:15.238Z,66.10
2022-09-22T19:55:42.259Z,66.40
2022-09-22T19:58:09.951Z,66.60
2022-09-22T20:00:36.901Z,66.90
2022-09-22T20:03:04.313Z,67.00
2022-09-22T20:05:37.218Z,67.10
2022-09-22T20:08:06.348Z,67.60
2022-09-22T20:10:34.814Z,67.60
2022-09-22T20:13:21.695Z,67.70
2022-09-22T20:15:48.594Z,67.80
2022-09-22T20:18:15.485Z,67.80
2022-09-22T20:20:42.403Z,67.90
2022-09-22T20:23:10.105Z,68.10
2022-09-22T20:25:36.964Z,68.20
2022-09-22T20:28:05.072Z,68.40
2022-09-22T20:30:32.122Z,68.40
2022-09-22T20:32:59.240Z,68.50
2022-09-22T20:35:26.666Z,68.60
2022-09-22T20:37:57.533Z,68.70
2022-09-22T20:40:25.768Z,68.90
2022-09-22T20:42:56.938Z,68.90
2022-09-22T20:45:24.565Z,69.20
2022-09-22T20:47:51.772Z,69.30
2022-09-22T20:50:19.659Z,69.40
2022-09-22T20:52:47.163Z,69.40
2022-09-22T20:55:14.372Z,69.60
2022-09-22T20:57:41.666Z,69.70
2022-09-22T21:00:09.778Z,69.80
2022-09-22T21:02:36.770Z,69.90
2022-09-22T21:05:04.046Z,70.00
2022-09-22T21:07:32.373Z,70.00
2022-09-22T21:13:09.264Z,70.20
2022-09-22T21:15:36.692Z,70.10
2022-09-22T21:18:03.732Z,70.20
2022-09-22T21:20:31.177Z,70.30
2022-09-22T21:22:58.161Z,70.40
2022-09-22T21:25:25.496Z,70.60
2022-09-22T21:27:52.526Z,70.60
2022-09-22T21:30:19.420Z,70.60
2022-09-22T21:32:46.613Z,70.60
2022-09-22T21:35:16.565Z,70.70
2022-09-22T21:37:44.584Z,70.70
2022-09-22T21:40:11.511Z,70.80
2022-09-22T21:42:38.937Z,70.80
2022-09-22T21:45:06.517Z,71.00
2022-09-22T21:47:33.574Z,70.90
2022-09-22T21:50:00.449Z,70.90
2022-09-22T21:52:28.324Z,71.10
2022-09-22T21:54:56.032Z,71.10
2022-09-22T21:57:23.226Z,71.20
2022-09-22T21:59:54.822Z,71.20
2022-09-22T22:05:15.213Z,71.40
2022-09-22T22:07:42.767Z,71.50
2022-09-22T22:10:12.109Z,71.60
2022-09-22T22:12:39.504Z,71.60
2022-09-22T22:15:07.278Z,71.80
2022-09-22T22:17:34.308Z,71.90
2022-09-22T22:20:01.476Z,72.00
2022-09-22T22:22:28.373Z,72.10
2022-09-22T22:24:55.540Z,72.20
2022-09-22T22:27:22.414Z,72.30
2022-09-22T22:29:51.084Z,72.40
2022-09-22T22:32:17.896Z,72.40
2022-09-22T22:34:44.678Z,72.40
2022-09-22T22:37:12.088Z,72.40
2022-09-22T22:39:38.931Z,72.40
2022-09-22T22:42:07.151Z,72.50
2022-09-22T22:44:36.717Z,72.60
2022-09-22T22:47:05.149Z,72.70
2022-09-22T22:49:32.580Z,72.80
2022-09-22T22:52:00.241Z,72.90
2022-09-22T22:54:27.098Z,72.90
2022-09-22T22:56:53.878Z,73.00
2022-09-22T22:59:20.787Z,73.20
2022-09-22T23:01:47.863Z,73.20
2022-09-22T23:04:16.821Z,73.30
2022-09-22T23:06:44.334Z,73.40
2022-09-22T23:09:15.529Z,73.50
2022-09-22T23:11:43.616Z,73.60
2022-09-22T23:14:12.999Z,73.50
2022-09-22T23:16:43.298Z,73.60
2022-09-22T23:19:14.376Z,73.60
2022-09-22T23:21:41.477Z,73.70
2022-09-22T23:24:08.899Z,73.60
2022-09-22T23:26:37.542Z,73.70
2022-09-22T23:29:05.422Z,73.70
2022-09-22T23:31:32.655Z,73.60
2022-09-22T23:34:01.141Z,73.70
2022-09-22T23:36:32.642Z,73.80
2022-09-22T23:39:03.390Z,73.80
2022-09-22T23:41:32.736Z,73.90
2022-09-22T23:43:59.790Z,73.90
2022-09-22T23:46:26.800Z,73.90
2022-09-22T23:48:55.385Z,74.00
2022-09-22T23:51:23.012Z,74.00
2022-09-22T23:54:14.633Z,74.10
2022-09-22T23:56:41.648Z,74.20
2022-09-22T23:59:08.848Z,74.20
