createdAt,value
2016-10-16T00:00:01.307Z,99.99
2016-10-16T00:01:01.340Z,99.99
2016-10-16T00:02:01.348Z,99.99
2016-10-16T00:03:01.374Z,99.99
2016-10-16T00:04:01.083Z,99.99
2016-10-16T00:05:01.420Z,99.99
2016-10-16T00:06:01.116Z,99.99
2016-10-16T00:07:01.144Z,99.99
2016-10-16T00:08:01.463Z,99.99
2016-10-16T00:09:01.500Z,99.99
2016-10-16T00:10:01.519Z,99.99
2016-10-16T00:11:01.545Z,99.99
2016-10-16T00:12:01.559Z,99.99
2016-10-16T00:13:01.265Z,99.99
2016-10-16T00:14:01.595Z,99.99
2016-10-16T00:15:01.314Z,99.99
2016-10-16T00:16:01.631Z,99.99
2016-10-16T00:17:01.669Z,99.99
2016-10-16T00:18:01.672Z,99.99
2016-10-16T00:19:01.707Z,99.99
2016-10-16T00:20:01.723Z,99.99
2016-10-16T00:21:01.742Z,99.99
2016-10-16T00:22:01.448Z,99.99
2016-10-16T00:23:01.796Z,99.99
2016-10-16T00:24:01.814Z,99.99
2016-10-16T00:25:01.836Z,99.99
2016-10-16T00:26:01.838Z,99.99
2016-10-16T00:27:01.854Z,99.99
2016-10-16T00:28:01.878Z,99.99
2016-10-16T00:29:01.899Z,99.99
2016-10-16T00:30:01.925Z,99.99
2016-10-16T00:31:02.084Z,99.99
2016-10-16T00:32:01.958Z,99.99
2016-10-16T00:33:01.989Z,99.99
2016-10-16T00:34:02.006Z,99.99
2016-10-16T00:35:02.040Z,99.99
2016-10-16T00:36:01.745Z,99.99
2016-10-16T00:37:02.074Z,99.99
2016-10-16T00:38:02.098Z,99.99
2016-10-16T00:39:02.107Z,99.99
2016-10-16T00:40:02.129Z,99.99
2016-10-16T00:41:02.166Z,99.99
2016-10-16T00:42:02.165Z,99.99
2016-10-16T00:43:01.878Z,99.99
2016-10-16T00:44:02.217Z,99.99
2016-10-16T00:45:02.233Z,99.99
2016-10-16T00:46:02.350Z,99.99
2016-10-16T00:47:02.276Z,99.99
2016-10-16T00:48:02.290Z,99.99
2016-10-16T00:49:01.993Z,99.99
2016-10-16T00:50:02.335Z,99.99
2016-10-16T00:51:02.369Z,99.99
2016-10-16T00:52:02.377Z,99.99
2016-10-16T00:53:02.076Z,99.99
2016-10-16T00:54:02.199Z,99.99
2016-10-16T00:55:02.121Z,99.99
2016-10-16T00:56:02.536Z,99.99
2016-10-16T00:57:02.155Z,99.99
2016-10-16T00:58:02.535Z,99.99
2016-10-16T00:59:02.215Z,99.99
2016-10-16T01:00:02.521Z,99.99
2016-10-16T01:01:02.616Z,99.99
2016-10-16T01:02:02.254Z,99.99
2016-10-16T01:03:02.286Z,99.99
2016-10-16T01:04:02.292Z,99.99
2016-10-16T01:05:02.628Z,99.99
2016-10-16T01:06:02.643Z,99.99
2016-10-16T01:07:02.359Z,99.99
2016-10-16T01:08:02.690Z,99.99
2016-10-16T01:09:02.795Z,99.99
2016-10-16T01:10:02.802Z,99.99
2016-10-16T01:11:02.774Z,99.99
2016-10-16T01:12:02.768Z,99.99
2016-10-16T01:13:02.774Z,99.99
2016-10-16T01:14:02.802Z,99.99
2016-10-16T01:15:02.814Z,99.99
2016-10-16T01:16:02.847Z,99.99
2016-10-16T01:17:02.853Z,99.99
2016-10-16T01:18:02.573Z,99.99
2016-10-16T01:19:02.901Z,99.99
2016-10-16T01:20:02.943Z,99.99
2016-10-16T01:21:02.935Z,99.99
2016-10-16T01:22:02.953Z,99.99
2016-10-16T01:23:02.974Z,99.99
2016-10-16T01:24:02.780Z,99.99
2016-10-16T01:25:03.025Z,99.99
2016-10-16T01:26:03.037Z,99.99
2016-10-16T01:27:03.041Z,99.99
2016-10-16T01:28:03.077Z,99.99
2016-10-16T01:29:03.080Z,99.99
2016-10-16T01:30:03.105Z,99.99
2016-10-16T01:31:03.122Z,99.99
2016-10-16T01:32:03.147Z,99.99
2016-10-16T01:33:03.184Z,99.99
2016-10-16T01:34:02.885Z,99.99
2016-10-16T01:35:03.219Z,99.99
2016-10-16T01:36:03.217Z,99.99
2016-10-16T01:37:02.932Z,99.99
2016-10-16T01:38:03.264Z,99.99
2016-10-16T01:39:03.283Z,99.99
2016-10-16T01:40:03.296Z,99.99
2016-10-16T01:41:03.316Z,99.99
2016-10-16T01:42:03.022Z,99.99
2016-10-16T01:43:03.043Z,99.99
2016-10-16T01:44:03.369Z,99.99
2016-10-16T01:45:03.404Z,99.99
2016-10-16T01:46:03.404Z,99.99
2016-10-16T01:47:03.113Z,99.99
2016-10-16T01:48:03.447Z,99.99
2016-10-16T01:49:03.475Z,99.99
2016-10-16T01:50:03.494Z,99.99
2016-10-16T01:51:03.493Z,99.99
2016-10-16T01:52:03.518Z,99.99
2016-10-16T01:53:03.539Z,99.99
2016-10-16T01:54:03.555Z,99.99
2016-10-16T01:55:03.573Z,99.99
2016-10-16T01:56:03.602Z,99.99
2016-10-16T01:57:03.616Z,99.99
2016-10-16T01:58:03.637Z,99.99
2016-10-16T01:59:03.650Z,99.99
2016-10-16T02:00:03.359Z,99.99
2016-10-16T02:01:03.691Z,99.99
2016-10-16T02:02:03.704Z,99.99
2016-10-16T02:03:03.399Z,99.99
2016-10-16T02:04:03.742Z,99.99
2016-10-16T02:05:03.767Z,99.99
2016-10-16T02:06:03.465Z,99.99
2016-10-16T02:07:03.486Z,99.99
2016-10-16T02:08:03.825Z,99.99
2016-10-16T02:09:03.513Z,99.99
2016-10-16T02:10:03.858Z,99.99
2016-10-16T02:11:03.876Z,99.99
2016-10-16T02:12:03.886Z,99.99
2016-10-16T02:13:03.900Z,99.99
2016-10-16T02:14:03.917Z,99.99
2016-10-16T02:15:04.012Z,99.99
2016-10-16T02:16:03.963Z,99.99
2016-10-16T02:17:03.972Z,99.99
2016-10-16T02:18:03.990Z,99.99
2016-10-16T02:19:04.015Z,99.99
2016-10-16T02:20:03.714Z,99.99
2016-10-16T02:21:04.062Z,99.99
2016-10-16T02:22:04.060Z,99.99
2016-10-16T02:23:04.084Z,99.99
2016-10-16T02:24:04.101Z,99.99
2016-10-16T02:25:04.124Z,99.99
2016-10-16T02:26:03.832Z,99.99
2016-10-16T02:27:04.157Z,99.99
2016-10-16T02:28:04.159Z,99.99
2016-10-16T02:29:04.202Z,99.99
2016-10-16T02:30:04.212Z,99.99
2016-10-16T02:31:04.221Z,99.99
2016-10-16T02:32:04.281Z,99.99
2016-10-16T02:33:04.266Z,99.99
2016-10-16T02:34:04.078Z,99.99
2016-10-16T02:35:03.982Z,99.99
2016-10-16T02:36:04.322Z,99.99
2016-10-16T02:37:04.335Z,99.99
2016-10-16T02:38:04.366Z,99.99
2016-10-16T02:39:04.379Z,99.99
2016-10-16T02:40:04.076Z,99.99
2016-10-16T02:41:04.400Z,99.99
2016-10-16T02:42:04.481Z,99.99
2016-10-16T02:43:04.453Z,99.99
2016-10-16T02:44:04.156Z,99.99
2016-10-16T02:45:04.527Z,99.99
2016-10-16T02:46:04.490Z,99.99
2016-10-16T02:47:04.517Z,99.99
2016-10-16T02:48:04.228Z,99.99
2016-10-16T02:49:04.237Z,99.99
2016-10-16T02:50:04.565Z,99.99
2016-10-16T02:51:04.712Z,99.99
2016-10-16T02:52:04.662Z,99.99
2016-10-16T02:53:04.320Z,99.99
2016-10-16T02:54:04.697Z,99.99
2016-10-16T02:55:04.750Z,99.99
2016-10-16T02:56:04.686Z,99.99
2016-10-16T02:57:04.748Z,99.99
2016-10-16T02:58:04.723Z,99.99
2016-10-16T02:59:04.727Z,99.99
2016-10-16T03:00:04.758Z,99.99
2016-10-16T03:01:04.452Z,99.99
2016-10-16T03:02:04.578Z,99.99
2016-10-16T03:03:04.483Z,99.99
2016-10-16T03:04:04.563Z,99.99
2016-10-16T03:05:04.526Z,99.99
2016-10-16T03:06:04.539Z,99.99
2016-10-16T03:07:04.549Z,99.99
2016-10-16T03:08:04.719Z,99.99
2016-10-16T03:09:04.912Z,99.99
2016-10-16T03:10:04.973Z,99.99
2016-10-16T03:11:04.631Z,99.99
2016-10-16T03:12:04.955Z,99.84
2016-10-16T03:13:04.965Z,99.99
2016-10-16T03:14:04.997Z,99.16
2016-10-16T03:15:05.008Z,98.69
2016-10-16T03:16:04.717Z,98.69
2016-10-16T03:17:04.738Z,98.79
2016-10-16T03:18:05.070Z,99.07
2016-10-16T03:19:05.208Z,99.26
2016-10-16T03:20:05.105Z,98.97
2016-10-16T03:21:04.907Z,99.07
2016-10-16T03:22:05.135Z,99.07
2016-10-16T03:23:05.169Z,98.79
2016-10-16T03:24:05.167Z,99.07
2016-10-16T03:25:05.191Z,98.79
2016-10-16T03:26:04.895Z,98.6
2016-10-16T03:27:05.215Z,98.79
2016-10-16T03:28:04.927Z,98.79
2016-10-16T03:29:05.269Z,98.79
2016-10-16T03:30:04.975Z,98.6
2016-10-16T03:31:05.297Z,98.69
2016-10-16T03:32:05.324Z,98.69
2016-10-16T03:33:05.335Z,98.79
2016-10-16T03:34:05.366Z,98.41
2016-10-16T03:35:05.366Z,98.5
2016-10-16T03:36:05.391Z,98.88
2016-10-16T03:37:05.410Z,98.6
2016-10-16T03:38:05.107Z,98.79
2016-10-16T03:39:05.442Z,98.6
2016-10-16T03:40:05.469Z,98.6
2016-10-16T03:41:05.473Z,98.79
2016-10-16T03:42:05.498Z,98.79
2016-10-16T03:43:05.530Z,98.79
2016-10-16T03:44:05.534Z,98.79
2016-10-16T03:45:05.556Z,98.69
2016-10-16T03:46:05.561Z,98.31
2016-10-16T03:47:05.259Z,98.6
2016-10-16T03:48:05.593Z,98.79
2016-10-16T03:49:05.306Z,98.6
2016-10-16T03:50:05.630Z,98.88
2016-10-16T03:51:05.651Z,98.6
2016-10-16T03:52:05.666Z,98.6
2016-10-16T03:53:05.377Z,98.79
2016-10-16T03:54:05.699Z,98.6
2016-10-16T03:55:05.735Z,98.88
2016-10-16T03:56:05.737Z,98.79
2016-10-16T03:57:05.448Z,98.6
2016-10-16T03:58:05.777Z,98.79
2016-10-16T03:59:05.796Z,98.41
2016-10-16T04:00:05.499Z,98.69
2016-10-16T04:01:05.518Z,98.79
2016-10-16T04:02:05.520Z,98.79
2016-10-16T04:03:05.882Z,98.79
2016-10-16T04:04:05.882Z,98.6
2016-10-16T04:05:05.900Z,98.69
2016-10-16T04:06:05.911Z,98.55
2016-10-16T04:07:05.610Z,98.64
2016-10-16T04:08:05.964Z,98.55
2016-10-16T04:09:05.652Z,98.74
2016-10-16T04:10:05.669Z,98.83
2016-10-16T04:11:05.999Z,98.6
2016-10-16T04:12:06.029Z,98.64
2016-10-16T04:13:06.043Z,98.17
2016-10-16T04:14:05.735Z,98.36
2016-10-16T04:15:06.070Z,98.83
2016-10-16T04:16:05.767Z,98.45
2016-10-16T04:17:05.791Z,98.36
2016-10-16T04:18:06.121Z,98.74
2016-10-16T04:19:05.827Z,98.74
2016-10-16T04:20:05.848Z,98.64
2016-10-16T04:21:05.864Z,98.6
2016-10-16T04:22:06.193Z,98.45
2016-10-16T04:23:06.212Z,98.69
2016-10-16T04:24:05.948Z,98.45
2016-10-16T04:25:06.244Z,98.5
2016-10-16T04:26:06.260Z,98.45
2016-10-16T04:27:05.980Z,97.83
2016-10-16T04:28:06.296Z,97.45
2016-10-16T04:29:05.999Z,97.27
2016-10-16T04:30:06.332Z,95.84
2016-10-16T04:31:06.352Z,94.89
2016-10-16T04:32:06.367Z,94.6
2016-10-16T04:33:06.091Z,94.89
2016-10-16T04:34:06.408Z,94.51
2016-10-16T04:35:06.433Z,93.94
2016-10-16T04:36:06.131Z,94.13
2016-10-16T04:37:06.199Z,94.13
2016-10-16T04:38:06.158Z,94.13
2016-10-16T04:39:06.497Z,93.84
2016-10-16T04:40:06.508Z,94.03
2016-10-16T04:41:06.629Z,93.75
2016-10-16T04:42:06.664Z,94.13
2016-10-16T04:43:06.339Z,94.13
2016-10-16T04:44:06.259Z,93.84
2016-10-16T04:45:06.592Z,94.03
2016-10-16T04:46:06.620Z,93.37
2016-10-16T04:47:06.627Z,93.46
2016-10-16T04:48:06.649Z,93.46
2016-10-16T04:49:06.662Z,93.94
2016-10-16T04:50:06.681Z,93.46
2016-10-16T04:51:06.711Z,93.46
2016-10-16T04:52:06.728Z,93.27
2016-10-16T04:53:06.728Z,92.8
2016-10-16T04:54:06.755Z,92.89
2016-10-16T04:55:06.859Z,92.89
2016-10-16T04:56:06.833Z,92.51
2016-10-16T04:57:06.489Z,92.61
2016-10-16T04:58:06.505Z,92.8
2016-10-16T04:59:06.515Z,92.7
2016-10-16T05:00:06.845Z,92.32
2016-10-16T05:01:06.871Z,92.8
2016-10-16T05:02:06.895Z,92.56
2016-10-16T05:03:06.906Z,92.66
2016-10-16T05:04:06.614Z,92.56
2016-10-16T05:05:06.958Z,92.75
2016-10-16T05:06:06.960Z,92.32
2016-10-16T05:07:06.756Z,92.37
2016-10-16T05:08:06.676Z,92.61
2016-10-16T05:09:07.058Z,92.37
2016-10-16T05:10:06.728Z,92.56
2016-10-16T05:11:07.042Z,92.75
2016-10-16T05:12:07.058Z,92.37
2016-10-16T05:13:07.081Z,92.46
2016-10-16T05:14:07.114Z,92.37
2016-10-16T05:15:07.113Z,92.08
2016-10-16T05:16:07.138Z,91.99
2016-10-16T05:17:07.148Z,91.99
2016-10-16T05:18:07.169Z,91.71
2016-10-16T05:19:06.875Z,91.71
2016-10-16T05:20:06.955Z,91.52
2016-10-16T05:21:07.213Z,91.04
2016-10-16T05:22:06.928Z,91.42
2016-10-16T05:23:06.930Z,91.8
2016-10-16T05:24:07.275Z,91.52
2016-10-16T05:25:07.299Z,91.42
2016-10-16T05:26:07.307Z,91.23
2016-10-16T05:27:07.313Z,90.66
2016-10-16T05:28:07.023Z,90.66
2016-10-16T05:29:07.042Z,90.94
2016-10-16T05:30:07.369Z,90.85
2016-10-16T05:31:07.393Z,90.94
2016-10-16T05:32:07.404Z,90.94
2016-10-16T05:33:07.103Z,90.47
2016-10-16T05:34:07.468Z,90.47
2016-10-16T05:35:07.460Z,90.56
2016-10-16T05:36:07.477Z,90.28
2016-10-16T05:37:07.489Z,90.47
2016-10-16T05:38:07.507Z,90.37
2016-10-16T05:39:07.523Z,90.09
2016-10-16T05:40:07.542Z,90.28
2016-10-16T05:41:07.553Z,90.37
2016-10-16T05:42:07.264Z,89.9
2016-10-16T05:43:07.593Z,89.8
2016-10-16T05:44:07.604Z,89.8
2016-10-16T05:45:07.317Z,89.61
2016-10-16T05:46:07.338Z,89.56
2016-10-16T05:47:07.354Z,89.9
2016-10-16T05:48:07.366Z,89.61
2016-10-16T05:49:07.387Z,89.42
2016-10-16T05:50:07.734Z,89.71
2016-10-16T05:51:07.733Z,89.42
2016-10-16T05:52:07.746Z,89.66
2016-10-16T05:53:07.459Z,89.52
2016-10-16T05:54:07.476Z,89.71
2016-10-16T05:55:07.798Z,89.8
2016-10-16T05:56:07.813Z,89.9
2016-10-16T05:57:07.828Z,89.42
2016-10-16T05:58:07.864Z,89.23
2016-10-16T05:59:07.562Z,89.52
2016-10-16T06:00:07.892Z,89.33
2016-10-16T06:01:07.618Z,89.52
2016-10-16T06:02:07.933Z,89.23
2016-10-16T06:03:07.932Z,89.14
2016-10-16T06:04:07.967Z,89.23
2016-10-16T06:05:07.974Z,89.09
2016-10-16T06:06:07.994Z,88.95
2016-10-16T06:07:08.026Z,89.33
2016-10-16T06:08:08.023Z,89.14
2016-10-16T06:09:07.726Z,89
2016-10-16T06:10:08.054Z,88.9
2016-10-16T06:11:08.085Z,88.85
2016-10-16T06:12:07.792Z,89
2016-10-16T06:13:08.168Z,88.47
2016-10-16T06:14:08.294Z,88.61
2016-10-16T06:15:08.205Z,88.9
2016-10-16T06:16:08.153Z,88.71
2016-10-16T06:17:08.223Z,88.61
2016-10-16T06:18:08.196Z,88.8
2016-10-16T06:19:08.213Z,88.9
2016-10-16T06:20:08.225Z,88.71
2016-10-16T06:21:07.937Z,88.42
2016-10-16T06:22:08.278Z,88.71
2016-10-16T06:23:08.280Z,88.71
2016-10-16T06:24:08.300Z,88.61
2016-10-16T06:25:08.362Z,88.61
2016-10-16T06:26:08.424Z,89
2016-10-16T06:27:08.358Z,88.8
2016-10-16T06:28:08.441Z,88.9
2016-10-16T06:29:08.386Z,88.8
2016-10-16T06:30:08.526Z,89.09
2016-10-16T06:31:08.422Z,89
2016-10-16T06:32:08.454Z,88.33
2016-10-16T06:33:08.474Z,88.71
2016-10-16T06:34:08.164Z,88.13
2016-10-16T06:35:08.527Z,88.52
2016-10-16T06:36:08.518Z,88.33
2016-10-16T06:37:08.531Z,88.52
2016-10-16T06:38:08.551Z,88.42
2016-10-16T06:39:08.579Z,88.61
2016-10-16T06:40:08.683Z,88.61
2016-10-16T06:41:08.598Z,88.46
2016-10-16T06:42:08.616Z,88.66
2016-10-16T06:43:08.314Z,88.61
2016-10-16T06:44:08.642Z,88.56
2016-10-16T06:45:08.715Z,88.37
2016-10-16T06:46:08.686Z,88.18
2016-10-16T06:47:08.707Z,88.66
2016-10-16T06:48:08.414Z,88.28
2016-10-16T06:49:08.724Z,88.28
2016-10-16T06:50:08.767Z,88.56
2016-10-16T06:51:08.915Z,88.85
2016-10-16T06:52:08.485Z,88.85
2016-10-16T06:53:08.805Z,88.85
2016-10-16T06:54:08.511Z,88.46
2016-10-16T06:55:08.892Z,88.85
2016-10-16T06:56:08.890Z,88.66
2016-10-16T06:57:08.573Z,88.56
2016-10-16T06:58:08.929Z,88.56
2016-10-16T06:59:08.987Z,88.85
2016-10-16T07:00:08.957Z,89.14
2016-10-16T07:01:08.967Z,89.04
2016-10-16T07:02:08.974Z,89.23
2016-10-16T07:03:09.006Z,89.14
2016-10-16T07:04:09.017Z,89.04
2016-10-16T07:05:08.703Z,89.32
2016-10-16T07:06:08.747Z,89.27
2016-10-16T07:07:09.066Z,89.14
2016-10-16T07:08:09.167Z,89.18
2016-10-16T07:09:08.785Z,89.75
2016-10-16T07:10:09.106Z,89.84
2016-10-16T07:11:09.135Z,89.75
2016-10-16T07:12:09.144Z,89.37
2016-10-16T07:13:09.167Z,88.89
2016-10-16T07:14:09.182Z,89.94
2016-10-16T07:15:09.197Z,89.47
2016-10-16T07:16:08.908Z,89.08
2016-10-16T07:17:09.229Z,89.37
2016-10-16T07:18:09.250Z,89.18
2016-10-16T07:19:09.018Z,89.03
2016-10-16T07:20:09.294Z,88.84
2016-10-16T07:21:09.328Z,89.03
2016-10-16T07:22:09.338Z,88.56
2016-10-16T07:23:09.348Z,89.03
2016-10-16T07:24:09.350Z,89.89
2016-10-16T07:25:09.383Z,90.46
2016-10-16T07:26:09.393Z,90.27
2016-10-16T07:27:09.416Z,90.27
2016-10-16T07:28:09.442Z,89.89
2016-10-16T07:29:09.454Z,89.51
2016-10-16T07:30:09.471Z,89.61
2016-10-16T07:31:09.507Z,89.7
2016-10-16T07:32:09.532Z,90.56
2016-10-16T07:33:09.239Z,90.31
2016-10-16T07:34:09.547Z,91.08
2016-10-16T07:35:09.567Z,91.17
2016-10-16T07:36:09.605Z,91.74
2016-10-16T07:37:09.290Z,91.94
2016-10-16T07:38:09.313Z,91.36
2016-10-16T07:39:09.332Z,91.74
2016-10-16T07:40:09.665Z,91.84
2016-10-16T07:41:09.683Z,91.36
2016-10-16T07:42:09.709Z,91.94
2016-10-16T07:43:09.713Z,91.84
2016-10-16T07:44:09.748Z,91.98
2016-10-16T07:45:09.446Z,91.88
2016-10-16T07:46:09.771Z,91.98
2016-10-16T07:47:09.482Z,91.98
2016-10-16T07:48:09.807Z,92.08
2016-10-16T07:49:09.846Z,92.65
2016-10-16T07:50:09.853Z,92.74
2016-10-16T07:51:09.567Z,92.84
2016-10-16T07:52:09.881Z,92.84
2016-10-16T07:53:09.915Z,93.27
2016-10-16T07:54:09.925Z,93.46
2016-10-16T07:55:09.943Z,93.65
2016-10-16T07:56:09.973Z,93.65
2016-10-16T07:57:09.996Z,94.12
2016-10-16T07:58:09.696Z,94.12
2016-10-16T07:59:10.060Z,94.32
2016-10-16T08:00:10.043Z,94.51
2016-10-16T08:01:09.759Z,95.17
2016-10-16T08:02:10.086Z,95.51
2016-10-16T08:03:10.114Z,95.41
2016-10-16T08:04:10.125Z,98.75
2016-10-16T08:05:10.151Z,98.66
2016-10-16T08:06:10.175Z,98.75
2016-10-16T08:07:10.175Z,98.94
2016-10-16T08:08:10.224Z,98.94
2016-10-16T08:09:10.235Z,98.94
2016-10-16T08:10:10.360Z,98.94
2016-10-16T08:11:10.265Z,99.99
2016-10-16T08:12:10.381Z,99.99
2016-10-16T08:13:09.999Z,99.99
2016-10-16T08:14:10.013Z,99.99
2016-10-16T08:15:10.332Z,99.99
2016-10-16T08:16:10.355Z,99.99
2016-10-16T08:17:10.394Z,99.99
2016-10-16T08:18:10.395Z,99.99
2016-10-16T08:19:10.422Z,99.99
2016-10-16T08:20:10.144Z,99.99
2016-10-16T08:21:10.152Z,99.99
2016-10-16T08:22:10.495Z,99.99
2016-10-16T08:23:10.497Z,99.99
2016-10-16T08:24:10.544Z,99.99
2016-10-16T08:25:10.551Z,99.99
2016-10-16T08:26:10.588Z,99.99
2016-10-16T08:27:10.588Z,99.99
2016-10-16T08:28:10.287Z,99.99
2016-10-16T08:29:10.836Z,99.99
2016-10-16T08:30:10.641Z,99.99
2016-10-16T08:31:10.673Z,99.99
2016-10-16T08:32:10.690Z,99.99
2016-10-16T08:33:10.433Z,99.99
2016-10-16T08:34:10.863Z,99.99
2016-10-16T08:35:10.775Z,99.99
2016-10-16T08:36:10.453Z,99.99
2016-10-16T08:37:10.894Z,99.99
2016-10-16T08:38:10.893Z,99.99
2016-10-16T08:39:10.542Z,99.99
2016-10-16T08:40:10.849Z,99.99
2016-10-16T08:41:10.864Z,99.99
2016-10-16T08:42:10.897Z,99.99
2016-10-16T08:43:10.913Z,99.99
2016-10-16T08:44:10.624Z,99.99
2016-10-16T08:45:10.956Z,99.99
2016-10-16T08:46:10.668Z,99.99
2016-10-16T08:47:11.014Z,99.99
2016-10-16T08:48:11.106Z,99.99
2016-10-16T08:49:11.044Z,99.99
2016-10-16T08:50:11.077Z,99.99
2016-10-16T08:51:10.782Z,99.99
2016-10-16T08:52:11.133Z,99.99
2016-10-16T08:53:11.135Z,99.99
2016-10-16T08:54:11.143Z,99.99
2016-10-16T08:55:10.919Z,99.99
2016-10-16T08:56:11.193Z,99.99
2016-10-16T08:57:11.003Z,99.99
2016-10-16T08:58:10.929Z,99.99
2016-10-16T08:59:11.256Z,99.99
2016-10-16T09:00:11.272Z,99.99
2016-10-16T09:01:11.299Z,99.99
2016-10-16T09:02:11.312Z,99.99
2016-10-16T09:03:11.396Z,99.99
2016-10-16T09:04:11.356Z,99.99
2016-10-16T09:05:11.384Z,99.99
2016-10-16T09:06:11.418Z,99.99
2016-10-16T09:07:11.424Z,99.99
2016-10-16T09:08:11.125Z,99.99
2016-10-16T09:09:11.144Z,99.99
2016-10-16T09:10:11.490Z,99.99
2016-10-16T09:11:11.525Z,99.99
2016-10-16T09:12:11.225Z,99.99
2016-10-16T09:13:11.551Z,99.99
2016-10-16T09:14:11.593Z,99.99
2016-10-16T09:15:11.605Z,99.99
2016-10-16T09:16:11.626Z,99.99
2016-10-16T09:17:11.647Z,99.99
2016-10-16T09:18:11.672Z,99.99
2016-10-16T09:19:11.374Z,99.99
2016-10-16T09:20:11.727Z,99.99
2016-10-16T09:21:11.729Z,99.99
2016-10-16T09:22:11.741Z,99.99
2016-10-16T09:23:11.438Z,99.99
2016-10-16T09:24:11.798Z,99.99
2016-10-16T09:25:11.813Z,99.99
2016-10-16T09:26:11.822Z,99.99
2016-10-16T09:27:11.535Z,99.99
2016-10-16T09:28:11.555Z,99.99
2016-10-16T09:29:11.879Z,99.99
2016-10-16T09:30:12.172Z,99.99
2016-10-16T09:31:12.379Z,99.99
2016-10-16T09:32:11.666Z,99.99
2016-10-16T09:33:12.394Z,99.99
2016-10-16T09:34:12.149Z,99.99
2016-10-16T09:35:12.371Z,99.99
2016-10-16T09:36:12.133Z,99.99
2016-10-16T09:37:12.353Z,99.99
2016-10-16T09:38:11.769Z,99.99
2016-10-16T09:39:11.789Z,99.99
2016-10-16T09:40:12.271Z,99.99
2016-10-16T09:41:12.290Z,99.99
2016-10-16T09:42:12.226Z,99.99
2016-10-16T09:43:12.181Z,99.99
2016-10-16T09:44:12.257Z,99.99
2016-10-16T09:45:11.903Z,99.99
2016-10-16T09:46:12.256Z,99.99
2016-10-16T09:47:12.257Z,99.99
2016-10-16T09:48:12.544Z,99.99
2016-10-16T09:49:12.311Z,99.99
2016-10-16T09:50:12.480Z,99.99
2016-10-16T09:51:12.361Z,99.99
2016-10-16T09:52:12.466Z,99.99
2016-10-16T09:53:12.377Z,99.99
2016-10-16T09:54:12.476Z,99.99
2016-10-16T09:55:12.477Z,99.99
2016-10-16T09:56:12.490Z,99.99
2016-10-16T09:57:12.314Z,99.99
2016-10-16T09:58:12.507Z,99.99
2016-10-16T09:59:12.348Z,99.99
2016-10-16T10:00:12.532Z,99.99
2016-10-16T10:01:12.561Z,99.99
2016-10-16T10:02:12.670Z,99.99
2016-10-16T10:03:12.588Z,99.99
2016-10-16T10:04:12.414Z,99.99
2016-10-16T10:05:12.369Z,99.99
2016-10-16T10:06:12.659Z,99.99
2016-10-16T10:07:12.678Z,99.99
2016-10-16T10:08:12.688Z,99.99
2016-10-16T10:09:12.716Z,99.99
2016-10-16T10:10:12.739Z,99.99
2016-10-16T10:11:12.750Z,99.99
2016-10-16T10:12:12.785Z,99.99
2016-10-16T10:13:12.786Z,99.99
2016-10-16T10:14:12.811Z,99.99
2016-10-16T10:15:12.897Z,99.99
2016-10-16T10:16:12.554Z,99.99
2016-10-16T10:17:12.637Z,99.99
2016-10-16T10:18:12.970Z,99.99
2016-10-16T10:19:12.927Z,99.99
2016-10-16T10:20:12.958Z,99.99
2016-10-16T10:21:12.977Z,99.99
2016-10-16T10:22:12.989Z,99.99
2016-10-16T10:23:12.999Z,99.99
2016-10-16T10:24:13.030Z,99.99
2016-10-16T10:25:13.035Z,99.99
2016-10-16T10:26:13.079Z,99.99
2016-10-16T10:27:13.084Z,99.99
2016-10-16T10:28:13.130Z,99.99
2016-10-16T10:29:12.821Z,99.99
2016-10-16T10:30:13.156Z,99.99
2016-10-16T10:31:13.177Z,99.99
2016-10-16T10:32:12.884Z,99.99
2016-10-16T10:33:13.211Z,99.99
2016-10-16T10:34:13.231Z,99.99
2016-10-16T10:35:13.267Z,99.99
2016-10-16T10:36:13.267Z,99.99
2016-10-16T10:37:13.318Z,99.99
2016-10-16T10:38:13.311Z,99.99
2016-10-16T10:39:13.186Z,99.99
2016-10-16T10:40:13.384Z,99.99
2016-10-16T10:41:13.384Z,99.99
2016-10-16T10:42:13.401Z,99.99
2016-10-16T10:43:13.108Z,99.99
2016-10-16T10:44:13.446Z,99.99
2016-10-16T10:45:13.468Z,99.99
2016-10-16T10:46:13.489Z,99.99
2016-10-16T10:47:13.189Z,99.99
2016-10-16T10:48:13.537Z,99.99
2016-10-16T10:49:13.547Z,99.99
2016-10-16T10:50:13.257Z,99.99
2016-10-16T10:51:13.577Z,99.99
2016-10-16T10:52:13.299Z,99.99
2016-10-16T10:53:13.640Z,99.99
2016-10-16T10:54:13.349Z,99.99
2016-10-16T10:55:13.690Z,99.99
2016-10-16T10:56:13.689Z,99.99
2016-10-16T10:57:13.705Z,99.99
2016-10-16T10:58:13.428Z,99.99
2016-10-16T10:59:13.454Z,99.99
2016-10-16T11:00:13.797Z,99.99
2016-10-16T11:01:13.798Z,99.99
2016-10-16T11:02:13.805Z,99.99
2016-10-16T11:03:13.861Z,99.99
2016-10-16T11:04:13.561Z,99.99
2016-10-16T11:05:13.885Z,99.99
2016-10-16T11:06:13.907Z,99.99
2016-10-16T11:07:13.949Z,99.77
2016-10-16T11:08:13.644Z,99.99
2016-10-16T11:09:13.983Z,99.99
2016-10-16T11:10:14.007Z,99.1
2016-10-16T11:11:14.037Z,99
2016-10-16T11:12:14.039Z,99.48
2016-10-16T11:13:13.745Z,99.48
2016-10-16T11:14:13.767Z,99.19
2016-10-16T11:15:14.116Z,99.99
2016-10-16T11:16:13.808Z,99.67
2016-10-16T11:17:14.192Z,99.29
2016-10-16T11:18:14.185Z,98.71
2016-10-16T11:19:14.206Z,98.33
2016-10-16T11:20:14.205Z,98.86
2016-10-16T11:21:14.237Z,99.1
2016-10-16T11:22:14.258Z,99.15
2016-10-16T11:23:14.293Z,98.47
2016-10-16T11:24:13.986Z,97.9
2016-10-16T11:25:14.315Z,98.1
2016-10-16T11:26:14.449Z,97.33
2016-10-16T11:27:14.367Z,97.71
2016-10-16T11:28:14.395Z,96.94
2016-10-16T11:29:14.098Z,96.75
2016-10-16T11:30:14.439Z,97.33
2016-10-16T11:31:14.452Z,97.8
2016-10-16T11:32:14.167Z,97.42
2016-10-16T11:33:14.488Z,96.08
2016-10-16T11:34:14.500Z,95.75
2016-10-16T11:35:14.532Z,95.03
2016-10-16T11:36:14.581Z,94.55
2016-10-16T11:37:14.705Z,93.88
2016-10-16T11:38:14.700Z,94.45
2016-10-16T11:39:14.849Z,94.55
2016-10-16T11:40:14.816Z,95.12
2016-10-16T11:41:14.722Z,93.88
2016-10-16T11:42:14.687Z,94.02
2016-10-16T11:43:14.740Z,94.12
2016-10-16T11:44:14.734Z,94.02
2016-10-16T11:45:14.759Z,94.59
2016-10-16T11:46:14.778Z,95.75
2016-10-16T11:47:14.813Z,95.17
2016-10-16T11:48:14.837Z,95.65
2016-10-16T11:49:14.965Z,95.26
2016-10-16T11:50:14.990Z,95.07
2016-10-16T11:51:14.948Z,94.31
2016-10-16T11:52:14.598Z,94.02
2016-10-16T11:53:14.938Z,93.26
2016-10-16T11:54:14.956Z,91.91
2016-10-16T11:55:14.987Z,92.68
2016-10-16T11:56:14.810Z,92.1
2016-10-16T11:57:15.049Z,92.87
2016-10-16T11:58:14.788Z,93.26
2016-10-16T11:59:15.071Z,91.82
2016-10-16T12:00:15.105Z,92.01
2016-10-16T12:01:14.795Z,91.24
2016-10-16T12:02:15.125Z,91.24
2016-10-16T12:03:15.155Z,91.53
2016-10-16T12:04:15.196Z,91.14
2016-10-16T12:05:15.198Z,90.57
2016-10-16T12:06:14.922Z,90.95
2016-10-16T12:07:15.243Z,90.61
2016-10-16T12:08:15.285Z,91.24
2016-10-16T12:09:15.313Z,91.28
2016-10-16T12:10:15.301Z,90.52
2016-10-16T12:11:15.355Z,90.33
2016-10-16T12:12:15.363Z,89.85
2016-10-16T12:13:15.525Z,89.85
2016-10-16T12:14:15.408Z,89.85
2016-10-16T12:15:15.123Z,89.56
2016-10-16T12:16:15.129Z,89.85
2016-10-16T12:17:15.172Z,88.98
2016-10-16T12:18:15.728Z,88.41
2016-10-16T12:19:15.524Z,88.22
2016-10-16T12:20:15.231Z,87.64
2016-10-16T12:21:15.455Z,87.64
2016-10-16T12:22:15.828Z,87.55
2016-10-16T12:23:15.809Z,87.74
2016-10-16T12:24:15.828Z,88.31
2016-10-16T12:25:15.819Z,87.45
2016-10-16T12:26:15.880Z,88.02
2016-10-16T12:27:15.486Z,88.12
2016-10-16T12:28:15.881Z,88.79
2016-10-16T12:29:15.534Z,88.7
2016-10-16T12:30:15.870Z,87.93
2016-10-16T12:31:15.836Z,88.12
2016-10-16T12:32:15.548Z,88.02
2016-10-16T12:33:15.841Z,87.07
2016-10-16T12:34:15.909Z,88.51
2016-10-16T12:35:15.879Z,89.08
2016-10-16T12:36:15.951Z,87.93
2016-10-16T12:37:15.914Z,87.64
2016-10-16T12:38:15.952Z,88.31
2016-10-16T12:39:15.968Z,88.22
2016-10-16T12:40:15.985Z,88.41
2016-10-16T12:41:16.005Z,88.51
2016-10-16T12:42:16.025Z,88.41
2016-10-16T12:43:16.042Z,88.41
2016-10-16T12:44:16.087Z,87.84
2016-10-16T12:45:15.786Z,88.51
2016-10-16T12:46:16.121Z,88.31
2016-10-16T12:47:16.157Z,89.27
2016-10-16T12:48:16.174Z,88.89
2016-10-16T12:49:16.195Z,89.37
2016-10-16T12:50:16.210Z,88.31
2016-10-16T12:51:16.291Z,88.89
2016-10-16T12:52:16.265Z,89.56
2016-10-16T12:53:16.278Z,89.75
2016-10-16T12:54:16.296Z,88.31