createdAt,value
2019-03-22T00:01:35.788Z,57.35
2019-03-22T00:04:09.666Z,57.35
2019-03-22T00:06:44.799Z,57.34
2019-03-22T00:09:20.137Z,57.36
2019-03-22T00:11:55.785Z,57.46
2019-03-22T00:14:29.390Z,57.44
2019-03-22T00:17:04.700Z,57.88
2019-03-22T00:19:40.111Z,57.88
2019-03-22T00:22:15.692Z,57.92
2019-03-22T00:24:51.193Z,58.10
2019-03-22T00:27:26.791Z,58.44
2019-03-22T00:30:02.299Z,58.52
2019-03-22T00:32:37.793Z,58.50
2019-03-22T00:35:15.132Z,58.50
2019-03-22T00:37:50.637Z,58.00
2019-03-22T00:40:26.081Z,58.00
2019-03-22T00:43:01.417Z,57.90
2019-03-22T00:46:31.367Z,57.93
2019-03-22T00:49:07.281Z,58.07
2019-03-22T00:51:42.662Z,58.23
2019-03-22T00:54:17.918Z,58.24
2019-03-22T00:56:53.291Z,58.40
2019-03-22T00:59:28.693Z,58.45
2019-03-22T01:02:04.132Z,58.24
2019-03-22T01:04:39.688Z,58.26
2019-03-22T01:07:14.903Z,58.45
2019-03-22T01:09:48.578Z,58.85
2019-03-22T01:12:23.886Z,58.85
2019-03-22T01:14:57.444Z,58.95
2019-03-22T01:17:33.732Z,58.69
2019-03-22T01:20:10.303Z,58.63
2019-03-22T01:22:46.343Z,58.31
2019-03-22T01:25:21.894Z,58.22
2019-03-22T01:27:57.298Z,58.28
2019-03-22T01:30:32.720Z,58.22
2019-03-22T01:33:08.295Z,58.25
2019-03-22T01:35:44.765Z,58.48
2019-03-22T01:38:20.131Z,58.70
2019-03-22T01:40:55.670Z,58.88
2019-03-22T01:43:31.132Z,58.98
2019-03-22T01:46:06.588Z,58.57
2019-03-22T01:48:41.908Z,58.57
2019-03-22T01:51:15.588Z,58.67
2019-03-22T01:53:51.711Z,58.67
2019-03-22T01:56:27.267Z,59.11
2019-03-22T01:59:02.667Z,59.41
2019-03-22T02:01:36.603Z,59.58
2019-03-22T02:04:11.781Z,59.58
2019-03-22T02:06:47.958Z,59.62
2019-03-22T02:09:23.288Z,59.50
2019-03-22T02:11:58.785Z,59.07
2019-03-22T02:14:32.598Z,58.68
2019-03-22T02:17:07.943Z,59.07
2019-03-22T02:19:43.371Z,59.52
2019-03-22T02:22:18.688Z,59.75
2019-03-22T02:24:55.118Z,59.78
2019-03-22T02:27:31.571Z,59.59
2019-03-22T02:30:07.792Z,59.59
2019-03-22T02:32:42.590Z,59.47
2019-03-22T02:35:28.391Z,59.38
2019-03-22T02:37:55.347Z,59.47
2019-03-22T02:40:31.721Z,59.47
2019-03-22T02:43:07.286Z,59.59
2019-03-22T02:45:42.686Z,59.48
2019-03-22T02:48:18.285Z,59.53
2019-03-22T02:50:56.162Z,59.60
2019-03-22T02:53:30.731Z,59.82
2019-03-22T02:56:04.502Z,59.89
2019-03-22T02:58:41.410Z,60.06
2019-03-22T03:01:17.413Z,60.16
2019-03-22T03:03:52.958Z,59.79
2019-03-22T03:06:26.614Z,59.78
2019-03-22T03:09:01.907Z,59.78
2019-03-22T03:11:38.323Z,59.67
2019-03-22T03:14:13.675Z,59.67
2019-03-22T03:16:49.290Z,59.78
2019-03-22T03:19:24.698Z,59.78
2019-03-22T03:22:00.286Z,59.93
2019-03-22T03:24:36.679Z,60.01
2019-03-22T03:27:12.120Z,59.90
2019-03-22T03:29:48.687Z,59.74
2019-03-22T03:32:24.307Z,59.74
2019-03-22T03:34:59.686Z,60.02
2019-03-22T03:37:35.292Z,59.94
2019-03-22T03:40:11.389Z,59.86
2019-03-22T03:42:46.727Z,59.91
2019-03-22T03:45:39.377Z,59.91
2019-03-22T03:48:14.713Z,59.72
2019-03-22T03:50:50.123Z,60.00
2019-03-22T03:53:25.712Z,60.00
2019-03-22T03:56:01.131Z,60.23
2019-03-22T03:58:51.270Z,60.08
2019-03-22T04:01:13.690Z,60.14
2019-03-22T04:03:50.279Z,60.14
2019-03-22T04:06:25.678Z,59.55
2019-03-22T04:09:01.081Z,59.55
2019-03-22T04:11:37.693Z,59.51
2019-03-22T04:14:13.310Z,59.37
2019-03-22T04:16:49.782Z,59.46
2019-03-22T04:19:24.308Z,59.57
2019-03-22T04:21:59.801Z,59.89
2019-03-22T04:24:35.278Z,59.97
2019-03-22T04:27:10.668Z,60.19
2019-03-22T04:29:46.315Z,60.15
2019-03-22T04:32:21.695Z,60.15
2019-03-22T04:34:57.271Z,60.13
2019-03-22T04:37:32.684Z,60.43
2019-03-22T04:40:24.686Z,60.34
2019-03-22T04:43:00.693Z,60.31
2019-03-22T04:45:38.131Z,60.02
2019-03-22T04:48:20.860Z,60.32
2019-03-22T04:50:56.603Z,60.32
2019-03-22T04:53:37.279Z,60.35
2019-03-22T04:56:17.702Z,60.33
2019-03-22T04:58:55.347Z,60.50
2019-03-22T05:01:32.275Z,60.50
2019-03-22T05:05:04.296Z,61.07
2019-03-22T05:07:39.757Z,60.90
2019-03-22T05:10:17.729Z,60.92
2019-03-22T05:12:52.650Z,60.86
2019-03-22T05:15:28.273Z,61.10
2019-03-22T05:18:04.140Z,61.31
2019-03-22T05:20:41.722Z,61.33
2019-03-22T05:23:19.282Z,61.13
2019-03-22T05:25:57.690Z,60.64
2019-03-22T05:28:34.325Z,60.55
2019-03-22T05:32:14.426Z,60.69
2019-03-22T05:34:49.727Z,60.61
2019-03-22T05:37:23.363Z,60.20
2019-03-22T05:39:58.687Z,60.34
2019-03-22T05:42:32.429Z,60.26
2019-03-22T05:45:08.306Z,60.23
2019-03-22T05:47:43.754Z,60.02
2019-03-22T05:50:17.608Z,59.84
2019-03-22T05:52:52.883Z,59.83
2019-03-22T05:55:26.570Z,59.83
2019-03-22T05:58:02.731Z,59.68
2019-03-22T06:00:38.273Z,59.06
2019-03-22T06:03:13.855Z,59.06
2019-03-22T06:05:47.443Z,58.45
2019-03-22T06:08:22.940Z,58.14
2019-03-22T06:10:58.254Z,58.14
2019-03-22T06:13:33.643Z,57.98
2019-03-22T06:16:09.092Z,57.52
2019-03-22T06:18:44.292Z,56.64
2019-03-22T06:21:19.699Z,56.64
2019-03-22T06:23:56.281Z,56.55
2019-03-22T06:26:31.694Z,56.11
2019-03-22T06:29:07.502Z,55.84
2019-03-22T06:31:43.788Z,55.98
2019-03-22T06:34:19.328Z,55.65
2019-03-22T06:36:54.718Z,55.31
2019-03-22T06:39:30.116Z,55.65
2019-03-22T06:42:05.569Z,55.00
2019-03-22T06:44:40.782Z,55.00
2019-03-22T06:47:15.893Z,54.12
2019-03-22T06:49:51.277Z,54.15
2019-03-22T06:52:26.691Z,53.26
2019-03-22T06:55:03.090Z,52.70
2019-03-22T06:57:38.350Z,51.07
2019-03-22T07:00:14.103Z,51.07
2019-03-22T07:02:49.645Z,50.40
2019-03-22T07:05:24.907Z,48.81
2019-03-22T07:08:00.104Z,48.49
2019-03-22T07:10:35.339Z,48.19
2019-03-22T07:13:10.688Z,47.14
2019-03-22T07:15:46.075Z,47.14
2019-03-22T07:18:21.332Z,46.96
2019-03-22T07:20:56.708Z,47.33
2019-03-22T07:23:30.577Z,46.34
2019-03-22T07:26:05.710Z,46.54
2019-03-22T07:28:39.398Z,46.15
2019-03-22T07:31:14.706Z,44.90
2019-03-22T07:33:50.100Z,44.27
2019-03-22T07:36:25.336Z,41.92
2019-03-22T07:39:00.668Z,41.92
2019-03-22T07:41:37.100Z,41.97
2019-03-22T07:44:12.632Z,40.65
2019-03-22T07:46:48.076Z,40.65
2019-03-22T07:49:23.325Z,39.81
2019-03-22T07:51:58.710Z,39.16
2019-03-22T07:54:32.558Z,39.16
2019-03-22T07:57:07.704Z,38.35
2019-03-22T07:59:41.431Z,35.27
2019-03-22T08:02:16.658Z,35.27
2019-03-22T08:04:52.107Z,34.06
2019-03-22T08:07:27.317Z,31.28
2019-03-22T08:10:02.736Z,31.28
2019-03-22T08:12:36.275Z,30.76
2019-03-22T08:15:11.675Z,30.55
2019-03-22T08:17:47.118Z,30.55
2019-03-22T08:20:22.694Z,30.22
2019-03-22T08:22:56.347Z,29.90
2019-03-22T08:25:32.804Z,29.56
2019-03-22T08:30:09.744Z,28.23
2019-03-22T08:32:43.425Z,28.23
2019-03-22T08:35:18.668Z,28.10
2019-03-22T08:37:54.232Z,27.01
2019-03-22T08:40:29.778Z,25.17
2019-03-22T08:43:05.266Z,24.87
2019-03-22T08:45:40.681Z,24.34
2019-03-22T08:48:14.471Z,24.09
2019-03-22T08:50:49.642Z,24.15
2019-03-22T08:53:25.883Z,24.24
2019-03-22T08:56:01.231Z,23.69
2019-03-22T08:58:36.650Z,23.36
2019-03-22T09:01:11.941Z,23.14
2019-03-22T09:03:47.281Z,23.23
2019-03-22T09:06:22.695Z,22.05
2019-03-22T09:08:57.878Z,22.45
2019-03-22T09:11:33.326Z,22.11
2019-03-22T09:14:08.682Z,22.26
2019-03-22T09:16:42.369Z,22.07
2019-03-22T09:19:17.631Z,22.10
2019-03-22T09:21:52.940Z,21.99
2019-03-22T09:24:38.615Z,21.52
2019-03-22T09:27:05.664Z,21.24
2019-03-22T09:29:39.328Z,21.24
2019-03-22T09:32:15.309Z,20.46
2019-03-22T09:34:50.865Z,20.46
2019-03-22T09:37:26.161Z,20.65
2019-03-22T09:40:01.767Z,20.50
2019-03-22T09:42:35.617Z,20.51
2019-03-22T09:45:14.167Z,20.49
2019-03-22T09:47:48.332Z,20.44
2019-03-22T09:50:23.702Z,21.05
2019-03-22T09:52:57.600Z,21.92
2019-03-22T09:55:33.748Z,21.80
2019-03-22T09:58:09.313Z,21.98
2019-03-22T10:00:46.953Z,22.27
2019-03-22T10:03:21.804Z,21.96
2019-03-22T10:05:57.265Z,22.40
2019-03-22T10:08:32.703Z,22.59
2019-03-22T10:11:06.443Z,22.63
2019-03-22T10:13:41.653Z,22.76
2019-03-22T10:16:16.850Z,22.82
2019-03-22T10:18:52.184Z,22.95
2019-03-22T10:21:27.652Z,22.04
2019-03-22T10:24:03.001Z,22.04
2019-03-22T10:26:38.698Z,22.88
2019-03-22T10:29:12.398Z,22.88
2019-03-22T10:31:47.681Z,21.58
2019-03-22T10:34:23.932Z,21.48
2019-03-22T10:36:59.361Z,21.65
2019-03-22T10:39:34.700Z,21.45
2019-03-22T10:42:10.083Z,21.45
2019-03-22T10:44:45.320Z,21.11
2019-03-22T10:47:20.734Z,20.49
2019-03-22T10:49:56.372Z,20.49
2019-03-22T10:52:32.326Z,20.11
2019-03-22T10:55:28.413Z,20.36
2019-03-22T10:57:45.311Z,20.12
2019-03-22T11:00:21.442Z,20.12
2019-03-22T11:02:56.751Z,19.75
2019-03-22T11:05:30.366Z,19.62
2019-03-22T11:08:05.663Z,19.41
2019-03-22T11:10:40.671Z,19.89
2019-03-22T11:13:16.110Z,19.29
2019-03-22T11:15:51.558Z,19.34
2019-03-22T11:18:36.995Z,19.34
2019-03-22T11:21:05.761Z,18.19
2019-03-22T11:23:41.288Z,18.19
2019-03-22T11:26:16.670Z,17.76
2019-03-22T11:28:50.347Z,17.36
2019-03-22T11:31:28.686Z,17.03
2019-03-22T11:34:02.679Z,16.53
2019-03-22T11:36:38.270Z,17.27
2019-03-22T11:39:15.870Z,17.27
2019-03-22T11:41:51.315Z,16.00
2019-03-22T11:44:26.730Z,16.00
2019-03-22T11:47:00.435Z,15.98
2019-03-22T11:49:36.662Z,15.54
2019-03-22T11:52:10.283Z,15.54
2019-03-22T11:54:45.666Z,14.74
2019-03-22T11:57:19.377Z,14.61
2019-03-22T11:59:54.667Z,14.38
2019-03-22T12:02:29.885Z,14.47
2019-03-22T12:05:05.329Z,14.62
2019-03-22T12:07:40.671Z,14.26
2019-03-22T12:10:15.419Z,14.70
2019-03-22T12:12:50.662Z,14.56
2019-03-22T12:15:24.593Z,14.31
2019-03-22T12:17:59.691Z,14.21
2019-03-22T12:20:33.412Z,13.83
2019-03-22T12:23:08.684Z,14.04
2019-03-22T12:25:42.532Z,13.98
2019-03-22T12:28:17.679Z,13.86
2019-03-22T12:30:51.317Z,13.56
2019-03-22T12:33:26.324Z,13.63
2019-03-22T12:36:01.661Z,13.63
2019-03-22T12:38:37.755Z,13.83
2019-03-22T12:41:11.340Z,13.72
2019-03-22T12:43:46.654Z,13.83
2019-03-22T12:46:21.793Z,13.64
2019-03-22T12:48:57.281Z,13.41
2019-03-22T12:51:32.649Z,13.31
2019-03-22T12:54:06.601Z,12.81
2019-03-22T12:56:41.690Z,12.84
2019-03-22T12:59:15.286Z,12.80
2019-03-22T13:01:50.319Z,13.19
2019-03-22T13:04:25.707Z,13.19
2019-03-22T13:06:59.344Z,12.47
2019-03-22T13:09:34.611Z,12.48
2019-03-22T13:12:08.275Z,12.48
2019-03-22T13:14:43.634Z,13.02
2019-03-22T13:17:17.338Z,13.02
2019-03-22T13:19:52.678Z,12.11
2019-03-22T13:22:26.278Z,12.11
2019-03-22T13:25:01.599Z,12.91
2019-03-22T13:27:35.352Z,12.91
2019-03-22T13:30:10.918Z,12.44
2019-03-22T13:32:52.174Z,12.19
2019-03-22T13:35:23.329Z,12.19
2019-03-22T13:37:58.655Z,12.23
2019-03-22T13:40:32.351Z,12.22
2019-03-22T13:43:07.623Z,12.22
2019-03-22T13:45:42.786Z,12.53
2019-03-22T13:48:18.142Z,12.06
2019-03-22T13:50:53.686Z,12.14
2019-03-22T13:53:27.281Z,12.30
2019-03-22T13:56:02.353Z,12.79
2019-03-22T13:58:37.758Z,12.79
2019-03-22T14:01:11.317Z,12.61
2019-03-22T14:03:46.687Z,12.50
2019-03-22T14:06:20.436Z,12.81
2019-03-22T14:08:55.665Z,13.23
2019-03-22T14:11:29.345Z,13.20
2019-03-22T14:14:04.681Z,13.51
2019-03-22T14:16:38.382Z,13.28
2019-03-22T14:19:13.693Z,13.65
2019-03-22T14:21:47.353Z,13.30
2019-03-22T14:24:22.657Z,13.45
2019-03-22T14:26:57.888Z,13.37
2019-03-22T14:29:34.244Z,13.24
2019-03-22T14:32:09.689Z,13.79
2019-03-22T14:34:43.323Z,13.92
2019-03-22T14:37:18.592Z,14.99
2019-03-22T14:39:53.758Z,14.99
2019-03-22T14:42:28.272Z,14.71
2019-03-22T14:45:03.660Z,14.47
2019-03-22T14:47:37.354Z,14.47
2019-03-22T14:50:13.323Z,14.73
2019-03-22T14:52:48.784Z,14.79
2019-03-22T14:55:24.256Z,15.05
2019-03-22T14:58:00.366Z,15.21
2019-03-22T15:00:36.276Z,14.83
2019-03-22T15:03:28.269Z,14.47
2019-03-22T15:06:04.703Z,15.31
2019-03-22T15:08:40.336Z,15.33
2019-03-22T15:11:16.873Z,15.33
2019-03-22T15:14:00.299Z,15.83
2019-03-22T15:16:57.338Z,15.83
2019-03-22T15:19:58.691Z,15.84
2019-03-22T15:22:57.066Z,16.29
2019-03-22T15:26:06.821Z,16.81
2019-03-22T15:29:00.095Z,17.37
2019-03-22T15:32:06.662Z,18.01
2019-03-22T15:34:59.942Z,18.39
2019-03-22T15:37:54.283Z,18.36
2019-03-22T15:40:29.952Z,18.77
2019-03-22T15:43:05.345Z,19.09
2019-03-22T15:45:40.678Z,19.35
2019-03-22T15:48:15.953Z,19.70
2019-03-22T15:51:07.641Z,20.16
2019-03-22T15:54:01.269Z,20.91
2019-03-22T15:56:54.299Z,21.28
2019-03-22T15:59:47.919Z,21.70
2019-03-22T16:02:41.283Z,22.19
2019-03-22T16:06:20.704Z,22.70
2019-03-22T16:09:14.135Z,23.33
2019-03-22T16:13:00.350Z,25.11
2019-03-22T16:15:53.945Z,26.64
2019-03-22T16:18:47.787Z,28.50
2019-03-22T16:21:40.938Z,29.95
2019-03-22T16:24:32.599Z,31.12
2019-03-22T16:27:25.664Z,32.88
2019-03-22T16:30:19.874Z,32.88
2019-03-22T16:33:11.622Z,33.76
2019-03-22T16:36:05.334Z,34.57
2019-03-22T16:38:59.285Z,35.29
2019-03-22T16:41:52.981Z,35.85
2019-03-22T16:44:44.716Z,36.69
2019-03-22T16:47:38.650Z,36.66
2019-03-22T16:50:32.300Z,36.87
2019-03-22T16:53:25.376Z,37.54
2019-03-22T16:56:19.942Z,37.81
2019-03-22T16:59:11.601Z,37.81
2019-03-22T17:02:04.734Z,38.79
2019-03-22T17:04:58.105Z,38.79
2019-03-22T17:07:51.692Z,39.42
2019-03-22T17:10:45.378Z,38.67
2019-03-22T17:13:39.279Z,38.12
2019-03-22T17:16:34.272Z,39.19
2019-03-22T17:19:28.275Z,40.39
2019-03-22T17:22:21.420Z,40.39
2019-03-22T17:25:14.671Z,41.24
2019-03-22T17:28:06.673Z,41.21
2019-03-22T17:30:59.339Z,41.79
2019-03-22T17:33:53.274Z,41.79
2019-03-22T17:36:47.272Z,40.44
2019-03-22T17:39:40.857Z,41.24
2019-03-22T17:42:34.126Z,39.99
2019-03-22T17:45:27.192Z,38.12
2019-03-22T17:48:21.275Z,37.72
2019-03-22T17:51:15.271Z,37.72
2019-03-22T17:54:09.278Z,38.05
2019-03-22T17:57:02.754Z,38.03
2019-03-22T17:59:56.354Z,38.03
2019-03-22T18:02:50.275Z,37.87
2019-03-22T18:05:44.280Z,38.00
2019-03-22T18:08:38.942Z,38.73
2019-03-22T18:11:32.391Z,39.43
2019-03-22T18:14:27.027Z,39.43
2019-03-22T18:17:20.269Z,39.57
2019-03-22T18:20:13.780Z,39.23
2019-03-22T18:23:06.880Z,39.03
2019-03-22T18:25:59.940Z,39.66
2019-03-22T18:28:51.590Z,39.27
2019-03-22T18:31:44.661Z,39.70
2019-03-22T18:34:37.919Z,39.70
2019-03-22T18:37:30.811Z,39.80
2019-03-22T18:40:22.413Z,39.93
2019-03-22T18:43:15.277Z,40.04
2019-03-22T18:46:08.260Z,40.09
2019-03-22T18:49:01.286Z,40.11
2019-03-22T18:51:54.603Z,40.45
2019-03-22T18:54:48.582Z,40.67
2019-03-22T18:57:41.712Z,40.66
2019-03-22T19:00:35.274Z,40.66
2019-03-22T19:03:28.915Z,40.78
2019-03-22T19:06:22.354Z,41.01
2019-03-22T19:09:15.694Z,41.09
2019-03-22T19:12:08.941Z,40.82
2019-03-22T19:15:02.279Z,41.51
2019-03-22T19:17:56.741Z,41.66
2019-03-22T19:20:50.356Z,42.10
2019-03-22T19:23:43.490Z,42.10
2019-03-22T19:26:36.346Z,42.38
2019-03-22T19:29:29.302Z,42.81
2019-03-22T19:32:22.253Z,42.81
2019-03-22T19:35:17.257Z,42.85
2019-03-22T19:38:10.772Z,42.82
2019-03-22T19:41:03.900Z,42.82
2019-03-22T19:43:57.311Z,43.03
2019-03-22T19:46:51.073Z,43.21
2019-03-22T19:49:44.299Z,43.45
2019-03-22T19:52:36.707Z,43.56
2019-03-22T19:55:29.890Z,43.91
2019-03-22T19:58:22.889Z,43.93
2019-03-22T20:01:16.373Z,43.93
2019-03-22T20:04:10.079Z,44.05
2019-03-22T20:07:01.627Z,44.05
2019-03-22T20:09:54.881Z,44.26
2019-03-22T20:12:47.913Z,44.37
2019-03-22T20:15:39.597Z,44.76
2019-03-22T20:18:32.370Z,44.76
2019-03-22T20:21:25.660Z,45.23
2019-03-22T20:24:18.788Z,45.23
2019-03-22T20:27:10.454Z,45.38
2019-03-22T20:30:03.479Z,45.49
2019-03-22T20:32:56.762Z,45.54
2019-03-22T20:35:48.534Z,45.56
2019-03-22T20:38:41.958Z,45.61
2019-03-22T20:41:35.673Z,45.92
2019-03-22T20:44:33.752Z,45.92
2019-03-22T20:47:26.337Z,46.11
2019-03-22T20:50:19.788Z,46.41
2019-03-22T20:53:13.298Z,46.41
2019-03-22T20:56:06.784Z,46.77
2019-03-22T20:59:00.329Z,46.89
2019-03-22T21:01:53.287Z,47.11
2019-03-22T21:04:46.955Z,47.30
2019-03-22T21:07:40.286Z,47.30
2019-03-22T21:10:33.386Z,47.58
2019-03-22T21:13:26.889Z,47.60
2019-03-22T21:16:20.291Z,47.60
2019-03-22T21:19:13.243Z,47.45
2019-03-22T21:22:05.512Z,47.68
2019-03-22T21:24:58.327Z,47.71
2019-03-22T21:27:52.281Z,47.72
2019-03-22T21:30:45.849Z,47.72
2019-03-22T21:33:39.330Z,47.96
2019-03-22T21:36:32.582Z,48.19
2019-03-22T21:39:25.959Z,48.34
2019-03-22T21:42:19.293Z,48.34
2019-03-22T21:45:13.320Z,48.24
2019-03-22T21:48:06.711Z,48.24
2019-03-22T21:50:58.428Z,48.48
2019-03-22T21:55:27.960Z,48.20
2019-03-22T21:58:21.461Z,48.26
2019-03-22T22:01:14.921Z,48.26
2019-03-22T22:04:06.427Z,48.48
2019-03-22T22:06:57.874Z,47.87
2019-03-22T22:09:50.885Z,47.87
2019-03-22T22:12:46.002Z,48.38
2019-03-22T22:15:39.462Z,48.36
2019-03-22T22:18:32.304Z,48.76
2019-03-22T22:21:25.283Z,48.76
2019-03-22T22:24:18.148Z,49.45
2019-03-22T22:27:13.930Z,49.71
2019-03-22T22:30:07.298Z,49.71
2019-03-22T22:32:58.669Z,49.84
2019-03-22T22:35:58.594Z,49.85
2019-03-22T22:38:47.118Z,49.74
2019-03-22T22:41:40.343Z,49.58
2019-03-22T22:44:33.658Z,49.64
2019-03-22T22:47:26.899Z,49.64
2019-03-22T22:50:24.357Z,49.59
2019-03-22T22:53:17.679Z,49.60
2019-03-22T22:56:09.336Z,49.60
2019-03-22T22:59:02.792Z,49.62
2019-03-22T23:01:56.567Z,49.72
2019-03-22T23:04:49.770Z,49.72
2019-03-22T23:07:42.929Z,49.70
2019-03-22T23:10:34.444Z,49.73
2019-03-22T23:13:27.291Z,49.85
2019-03-22T23:16:20.422Z,50.43
2019-03-22T23:19:13.634Z,50.65
2019-03-22T23:22:07.323Z,50.65
2019-03-22T23:25:00.358Z,50.85
2019-03-22T23:27:51.622Z,50.95
2019-03-22T23:30:44.700Z,51.18
2019-03-22T23:33:37.862Z,51.18
2019-03-22T23:36:30.712Z,51.68
2019-03-22T23:39:23.881Z,51.84
2019-03-22T23:42:16.678Z,51.84
2019-03-22T23:45:09.937Z,52.09
2019-03-22T23:48:02.837Z,52.09
2019-03-22T23:50:55.957Z,51.99
2019-03-22T23:53:49.298Z,52.21
2019-03-22T23:56:42.756Z,52.29
2019-03-22T23:59:36.141Z,52.30
