createdAt,value
2018-10-12T00:01:12.936Z,19.50
2018-10-12T00:03:42.754Z,18.37
2018-10-12T00:09:17.237Z,18.13
2018-10-12T00:11:46.939Z,17.17
2018-10-12T00:14:26.099Z,28.87
2018-10-12T00:16:55.762Z,18.90
2018-10-12T00:19:25.448Z,14.57
2018-10-12T00:21:55.520Z,14.80
2018-10-12T00:24:38.914Z,16.17
2018-10-12T00:33:18.974Z,15.63
2018-10-12T00:35:48.610Z,18.90
2018-10-12T00:41:39.046Z,16.67
2018-10-12T00:44:08.632Z,17.73
2018-10-12T00:46:38.247Z,16.60
2018-10-12T00:49:08.170Z,19.93
2018-10-12T00:51:37.767Z,18.83
2018-10-12T00:54:07.558Z,17.73
2018-10-12T00:56:37.316Z,19.80
2018-10-12T00:59:06.991Z,18.13
2018-10-12T01:01:36.606Z,17.23
2018-10-12T01:07:12.788Z,22.90
2018-10-12T01:09:42.563Z,21.20
2018-10-12T01:12:43.182Z,19.03
2018-10-12T01:15:12.887Z,17.77
2018-10-12T01:17:42.531Z,17.23
2018-10-12T01:20:12.369Z,17.30
2018-10-12T01:22:42.021Z,14.27
2018-10-12T01:25:15.376Z,17.07
2018-10-12T01:27:44.993Z,17.10
2018-10-12T01:30:14.593Z,18.03
2018-10-12T01:32:49.655Z,20.30
2018-10-12T01:35:19.322Z,15.77
2018-10-12T01:37:48.967Z,17.17
2018-10-12T01:40:18.690Z,19.17
2018-10-12T01:42:48.355Z,15.87
2018-10-12T01:45:18.045Z,18.17
2018-10-12T01:47:59.735Z,21.43
2018-10-12T01:50:29.442Z,17.33
2018-10-12T01:52:59.232Z,19.40
2018-10-12T01:55:28.863Z,15.60
2018-10-12T01:57:58.480Z,18.27
2018-10-12T02:00:28.114Z,19.13
2018-10-12T02:02:57.896Z,16.97
2018-10-12T02:05:27.564Z,16.13
2018-10-12T02:08:03.350Z,17.60
2018-10-12T02:10:32.974Z,19.13
2018-10-12T02:13:02.664Z,22.07
2018-10-12T02:15:31.991Z,18.83
2018-10-12T02:18:01.498Z,18.53
2018-10-12T02:20:30.825Z,18.63
2018-10-12T02:23:00.245Z,18.97
2018-10-12T02:25:31.697Z,17.43
2018-10-12T02:28:01.108Z,22.57
2018-10-12T02:30:30.414Z,16.03
2018-10-12T02:32:59.789Z,17.57
2018-10-12T02:35:29.112Z,20.57
2018-10-12T02:37:58.430Z,23.87
2018-10-12T02:40:28.009Z,19.23
2018-10-12T02:42:57.368Z,20.43
2018-10-12T02:45:26.809Z,16.83
2018-10-12T02:47:56.193Z,17.97
2018-10-12T02:50:25.648Z,17.53
2018-10-12T02:52:54.978Z,17.43
2018-10-12T02:55:24.316Z,16.00
2018-10-12T02:57:53.634Z,14.33
2018-10-12T03:00:22.989Z,17.20
2018-10-12T03:02:52.292Z,13.27
2018-10-12T03:05:21.828Z,15.57
2018-10-12T03:07:51.337Z,17.37
2018-10-12T03:10:20.629Z,19.93
2018-10-12T03:12:50.052Z,16.60
2018-10-12T03:15:19.394Z,15.17
2018-10-12T03:17:48.760Z,17.43
2018-10-12T03:20:18.085Z,16.77
2018-10-12T03:22:47.665Z,18.13
2018-10-12T03:25:17.210Z,17.30
2018-10-12T03:28:03.609Z,16.63
2018-10-12T03:30:33.007Z,17.53
2018-10-12T03:33:02.477Z,16.37
2018-10-12T03:35:31.965Z,19.10
2018-10-12T03:38:01.373Z,15.43
2018-10-12T03:40:30.885Z,18.03
2018-10-12T03:43:00.281Z,17.40
2018-10-12T03:45:29.654Z,14.77
2018-10-12T03:47:59.003Z,16.17
2018-10-12T03:50:28.471Z,15.77
2018-10-12T03:52:57.804Z,16.37
2018-10-12T03:55:27.102Z,15.80
2018-10-12T03:57:56.453Z,18.70
2018-10-12T04:00:26.306Z,17.03
2018-10-12T04:02:55.779Z,16.00
2018-10-12T04:05:25.102Z,15.37
2018-10-12T04:07:54.433Z,14.97
2018-10-12T04:10:24.049Z,13.70
2018-10-12T04:12:53.790Z,14.87
2018-10-12T04:15:23.296Z,13.80
2018-10-12T04:17:52.605Z,15.30
2018-10-12T04:20:23.025Z,15.33
2018-10-12T04:22:52.349Z,18.07
2018-10-12T04:25:21.745Z,15.93
2018-10-12T04:27:51.101Z,16.00
2018-10-12T04:30:20.419Z,16.93
2018-10-12T04:32:49.806Z,15.40
2018-10-12T04:35:19.613Z,15.77
2018-10-12T04:37:49.086Z,16.50
2018-10-12T04:41:28.012Z,17.27
2018-10-12T04:44:02.057Z,15.67
2018-10-12T04:46:38.344Z,24.43
2018-10-12T04:49:10.093Z,17.80
2018-10-12T04:51:56.910Z,20.93
2018-10-12T04:54:26.805Z,14.97
2018-10-12T04:56:56.178Z,17.77
2018-10-12T04:59:25.566Z,20.17
2018-10-12T05:01:54.991Z,20.20
2018-10-12T05:04:25.557Z,17.93
2018-10-12T05:06:55.098Z,20.10
2018-10-12T05:09:24.553Z,17.37
2018-10-12T05:11:54.969Z,20.57
2018-10-12T05:14:24.585Z,20.80
2018-10-12T05:16:55.489Z,17.93
2018-10-12T05:19:24.893Z,18.93
2018-10-12T05:21:54.225Z,19.00
2018-10-12T05:24:34.333Z,18.70
2018-10-12T05:27:03.773Z,20.10
2018-10-12T05:29:33.089Z,16.77
2018-10-12T05:32:02.581Z,20.83
2018-10-12T05:34:31.986Z,20.70
2018-10-12T05:37:02.353Z,18.93
2018-10-12T05:39:31.740Z,16.57
2018-10-12T05:42:01.091Z,19.77
2018-10-12T05:44:30.441Z,17.80
2018-10-12T05:46:59.753Z,19.73
2018-10-12T05:49:46.028Z,22.90
2018-10-12T05:52:20.813Z,19.87
2018-10-12T05:54:50.265Z,18.37
2018-10-12T05:57:19.718Z,20.87
2018-10-12T05:59:49.134Z,24.47
2018-10-12T06:02:18.527Z,22.07
2018-10-12T06:04:47.857Z,22.10
2018-10-12T06:07:17.182Z,25.53
2018-10-12T06:09:46.625Z,22.57
2018-10-12T06:12:15.885Z,19.60
2018-10-12T06:14:45.299Z,18.20
2018-10-12T06:17:14.670Z,18.43
2018-10-12T06:19:44.281Z,23.13
2018-10-12T06:22:13.747Z,24.33
2018-10-12T06:24:43.114Z,21.77
2018-10-12T06:27:12.541Z,23.63
2018-10-12T06:29:41.891Z,24.47
2018-10-12T06:32:11.318Z,22.27
2018-10-12T06:34:40.669Z,20.77
2018-10-12T06:37:09.992Z,23.17
2018-10-12T06:39:39.464Z,18.80
2018-10-12T06:42:08.801Z,21.47
2018-10-12T06:44:38.277Z,26.30
2018-10-12T06:47:07.666Z,20.63
2018-10-12T06:49:36.969Z,25.20
2018-10-12T06:52:06.278Z,26.50
2018-10-12T06:54:35.961Z,27.40
2018-10-12T06:57:05.496Z,22.97
2018-10-12T06:59:34.843Z,23.07
2018-10-12T07:02:04.244Z,22.97
2018-10-12T07:04:34.192Z,23.70
2018-10-12T07:07:03.681Z,24.60
2018-10-12T07:09:33.110Z,26.80
2018-10-12T07:12:02.606Z,25.60
2018-10-12T07:14:31.909Z,24.87
2018-10-12T07:17:01.490Z,26.23
2018-10-12T07:19:30.800Z,28.27
2018-10-12T07:22:00.104Z,30.40
2018-10-12T07:24:29.424Z,28.03
2018-10-12T07:26:58.819Z,27.97
2018-10-12T07:29:28.135Z,34.50
2018-10-12T07:31:57.469Z,26.77
2018-10-12T07:34:26.769Z,24.83
2018-10-12T07:36:56.181Z,29.73
2018-10-12T07:39:25.632Z,30.93
2018-10-12T07:41:54.932Z,24.63
2018-10-12T07:44:24.397Z,29.63
2018-10-12T07:46:53.750Z,25.87
2018-10-12T07:49:23.064Z,27.43
2018-10-12T07:51:52.445Z,25.63
2018-10-12T07:54:21.770Z,28.90
2018-10-12T07:56:51.085Z,35.63
2018-10-12T07:59:26.237Z,27.20
2018-10-12T08:01:55.653Z,38.23
2018-10-12T08:04:24.982Z,35.40
2018-10-12T08:06:54.391Z,34.97
2018-10-12T08:09:23.803Z,28.70
2018-10-12T08:11:53.177Z,25.87
2018-10-12T08:14:22.538Z,32.37
2018-10-12T08:16:51.942Z,24.73
2018-10-12T08:19:21.327Z,27.07
2018-10-12T08:21:50.716Z,27.70
2018-10-12T08:24:20.129Z,27.53
2018-10-12T08:26:49.559Z,23.37
2018-10-12T08:29:18.974Z,24.80
2018-10-12T08:31:48.329Z,22.97
2018-10-12T08:34:17.661Z,21.93
2018-10-12T08:36:47.021Z,24.10
2018-10-12T08:39:16.345Z,23.43
2018-10-12T08:41:45.700Z,25.40
2018-10-12T08:44:15.334Z,23.13
2018-10-12T08:46:44.678Z,23.10
2018-10-12T08:49:14.277Z,25.20
2018-10-12T08:51:44.018Z,21.97
2018-10-12T08:54:13.759Z,24.03
2018-10-12T08:56:43.391Z,21.83
2018-10-12T08:59:13.190Z,23.77
2018-10-12T09:01:42.874Z,20.97
2018-10-12T09:04:12.543Z,24.33
2018-10-12T09:06:42.277Z,22.00
2018-10-12T09:09:12.190Z,23.53
2018-10-12T09:11:42.271Z,22.67
2018-10-12T09:14:11.962Z,29.07
2018-10-12T09:16:41.658Z,25.73
2018-10-12T09:19:11.360Z,25.00
2018-10-12T09:21:41.103Z,25.97
2018-10-12T09:24:10.706Z,25.33
2018-10-12T09:26:40.553Z,29.33
2018-10-12T09:29:10.235Z,26.77
2018-10-12T09:31:39.914Z,27.23
2018-10-12T09:34:10.531Z,25.30
2018-10-12T09:36:40.344Z,23.93
2018-10-12T09:39:09.958Z,25.07
2018-10-12T09:41:39.692Z,22.20
2018-10-12T09:44:09.687Z,24.40
2018-10-12T09:46:39.353Z,24.77
2018-10-12T09:49:09.787Z,23.90
2018-10-12T09:51:39.500Z,24.03
2018-10-12T09:54:10.412Z,22.87
2018-10-12T09:56:40.085Z,23.90
2018-10-12T09:59:09.726Z,28.83
2018-10-12T10:01:44.791Z,28.27
2018-10-12T10:04:18.271Z,25.03
2018-10-12T10:06:47.960Z,24.23
2018-10-12T10:09:17.662Z,24.87
2018-10-12T10:11:47.311Z,23.97
2018-10-12T10:14:16.942Z,21.30
2018-10-12T10:16:46.646Z,23.97
2018-10-12T10:19:16.652Z,22.22
2018-10-12T10:21:46.576Z,22.17
2018-10-12T10:24:16.177Z,16.73
2018-10-12T10:26:45.835Z,16.93
2018-10-12T10:29:15.529Z,13.28
2018-10-12T10:31:45.212Z,14.10
2018-10-12T10:34:14.947Z,16.30
2018-10-12T10:36:44.686Z,21.40
2018-10-12T10:39:14.395Z,13.60
2018-10-12T10:41:44.066Z,16.00
2018-10-12T10:44:14.057Z,12.90
2018-10-12T10:46:43.720Z,13.90
2018-10-12T10:49:13.596Z,14.98
2018-10-12T10:51:43.308Z,15.38
2018-10-12T10:54:12.892Z,17.67
2018-10-12T10:56:42.649Z,14.53
2018-10-12T10:59:12.257Z,16.70
2018-10-12T11:01:41.910Z,15.23
2018-10-12T11:04:11.485Z,16.37
2018-10-12T11:06:41.188Z,13.03
2018-10-12T11:09:10.812Z,13.53
2018-10-12T11:11:40.470Z,15.63
2018-10-12T11:14:10.154Z,13.35
2018-10-12T11:16:39.869Z,14.73
2018-10-12T11:19:09.572Z,17.82
2018-10-12T11:21:39.277Z,15.90
2018-10-12T11:24:09.184Z,13.30
2018-10-12T11:26:39.271Z,14.35
2018-10-12T11:29:09.136Z,12.50
2018-10-12T11:31:38.807Z,12.20
2018-10-12T11:34:15.503Z,12.75
2018-10-12T11:36:45.198Z,11.78
2018-10-12T11:39:16.565Z,9.85
2018-10-12T11:41:56.175Z,11.18
2018-10-12T11:44:25.986Z,12.70
2018-10-12T11:46:55.631Z,13.72
2018-10-12T11:49:30.291Z,9.53
2018-10-12T11:51:59.956Z,11.25
2018-10-12T11:54:30.539Z,10.80
2018-10-12T11:57:00.244Z,10.78
2018-10-12T11:59:29.933Z,12.68
2018-10-12T12:02:00.188Z,10.90
2018-10-12T12:04:29.978Z,9.45
2018-10-12T12:06:59.728Z,10.05
2018-10-12T12:09:29.671Z,10.15
2018-10-12T12:11:59.339Z,11.60
2018-10-12T12:14:29.445Z,10.85
2018-10-12T12:17:00.956Z,10.90
2018-10-12T12:19:30.904Z,11.25
2018-10-12T12:22:00.643Z,10.70
2018-10-12T12:24:30.336Z,9.50
2018-10-12T12:27:00.330Z,8.78
2018-10-12T12:29:30.580Z,9.33
2018-10-12T12:32:00.489Z,9.18
2018-10-12T12:34:30.138Z,11.15
2018-10-12T12:36:59.778Z,9.28
2018-10-12T12:39:29.767Z,10.75
2018-10-12T12:41:59.502Z,10.48
2018-10-12T12:44:29.451Z,13.22
2018-10-12T12:46:59.117Z,9.70
2018-10-12T12:49:28.994Z,10.50
2018-10-12T12:51:58.438Z,12.65
2018-10-12T12:54:28.204Z,11.80
2018-10-12T12:56:58.035Z,13.20
2018-10-12T12:59:27.730Z,14.47
2018-10-12T13:01:57.598Z,13.50
2018-10-12T13:04:27.245Z,12.10
2018-10-12T13:06:59.784Z,12.65
2018-10-12T13:09:35.283Z,11.65
2018-10-12T13:12:07.384Z,11.53
2018-10-12T13:14:37.231Z,12.25
2018-10-12T13:17:06.907Z,11.73
2018-10-12T13:19:36.732Z,12.20
2018-10-12T13:22:19.894Z,15.13
2018-10-12T13:24:50.207Z,12.25
2018-10-12T13:27:19.906Z,11.00
2018-10-12T13:29:49.594Z,11.10
2018-10-12T13:32:21.099Z,9.43
2018-10-12T13:34:51.027Z,10.50
2018-10-12T13:37:20.855Z,12.85
2018-10-12T13:39:54.673Z,11.15
2018-10-12T13:42:24.343Z,10.38
2018-10-12T13:44:54.093Z,9.45
2018-10-12T13:50:35.641Z,11.90
2018-10-12T13:53:05.290Z,9.25
2018-10-12T13:55:36.848Z,11.85
2018-10-12T13:58:06.774Z,9.83
2018-10-12T14:00:36.594Z,8.93
2018-10-12T14:03:06.243Z,7.28
2018-10-12T14:05:36.066Z,10.40
2018-10-12T14:08:05.749Z,16.25
2018-10-12T14:10:35.436Z,15.15
2018-10-12T14:13:05.065Z,15.23
2018-10-12T14:15:34.807Z,13.80
2018-10-12T14:18:04.457Z,11.97
2018-10-12T14:20:34.042Z,16.45
2018-10-12T14:23:04.071Z,9.90
2018-10-12T14:25:33.861Z,9.75
2018-10-12T14:28:03.636Z,7.53
2018-10-12T14:30:33.374Z,9.13
2018-10-12T14:33:03.074Z,8.35
2018-10-12T14:35:33.701Z,6.75
2018-10-12T14:38:03.698Z,7.72
2018-10-12T14:40:33.296Z,8.03
2018-10-12T14:43:04.165Z,8.45
2018-10-12T14:45:34.011Z,6.45
2018-10-12T14:48:08.287Z,8.58
2018-10-12T14:50:38.046Z,9.68
2018-10-12T14:53:08.052Z,7.37
2018-10-12T14:55:38.014Z,7.17
2018-10-12T14:58:07.886Z,8.80
2018-10-12T15:00:37.567Z,8.85
2018-10-12T15:03:07.675Z,7.37
2018-10-12T15:05:37.365Z,9.75
2018-10-12T15:08:17.174Z,6.33
2018-10-12T15:10:46.985Z,7.92
2018-10-12T15:13:16.742Z,7.00
2018-10-12T15:15:52.954Z,8.00
2018-10-12T15:18:23.378Z,5.75
2018-10-12T15:21:09.950Z,6.62
2018-10-12T15:23:39.647Z,6.72
2018-10-12T15:26:09.392Z,6.37
2018-10-12T15:28:39.026Z,6.22
2018-10-12T15:31:09.098Z,6.78
2018-10-12T15:33:43.290Z,9.48
2018-10-12T15:36:13.037Z,6.75
2018-10-12T15:38:42.702Z,5.95
2018-10-12T15:41:12.429Z,8.75
2018-10-12T15:43:42.227Z,5.97
2018-10-12T15:46:11.946Z,7.15
2018-10-12T15:48:41.714Z,5.92
2018-10-12T15:51:11.382Z,6.35
2018-10-12T15:53:41.047Z,7.53
2018-10-12T15:56:27.470Z,7.78
2018-10-12T15:58:57.107Z,7.72
2018-10-12T16:01:26.738Z,7.10
2018-10-12T16:03:56.781Z,7.30
2018-10-12T16:06:26.948Z,7.37
2018-10-12T16:08:56.687Z,9.63
2018-10-12T16:11:27.762Z,8.03
2018-10-12T16:13:58.049Z,7.45
2018-10-12T16:16:28.430Z,7.22
2018-10-12T16:18:59.960Z,8.88
2018-10-12T16:21:30.365Z,7.75
2018-10-12T16:24:10.034Z,8.57
2018-10-12T16:26:40.931Z,8.93
2018-10-12T16:29:10.906Z,8.27
2018-10-12T16:31:40.934Z,7.70
2018-10-12T16:37:13.690Z,8.07
2018-10-12T16:39:44.854Z,10.93
2018-10-12T16:42:19.835Z,8.97
2018-10-12T16:44:50.575Z,8.17
2018-10-12T16:47:20.247Z,8.87
2018-10-12T16:49:50.636Z,9.97
2018-10-12T16:52:26.014Z,14.07
2018-10-12T16:54:56.343Z,14.30
2018-10-12T16:57:30.890Z,11.10
2018-10-12T17:00:00.926Z,8.60
2018-10-12T17:02:30.550Z,10.90
2018-10-12T17:05:00.407Z,8.80
2018-10-12T17:07:30.030Z,9.80
2018-10-12T17:09:59.710Z,11.50
2018-10-12T17:12:39.900Z,10.80
2018-10-12T17:15:21.351Z,13.87
2018-10-12T17:17:51.146Z,12.40
2018-10-12T17:20:20.867Z,11.00
2018-10-12T17:22:50.717Z,17.57
2018-10-12T17:25:22.654Z,10.90
2018-10-12T17:27:52.423Z,13.43
2018-10-12T17:30:35.772Z,10.93
2018-10-12T17:33:05.374Z,10.13
2018-10-12T17:35:35.019Z,10.47
2018-10-12T17:38:04.715Z,9.77
2018-10-12T17:40:34.380Z,9.47
2018-10-12T17:43:04.089Z,18.67
2018-10-12T17:45:33.698Z,14.17
2018-10-12T17:48:04.710Z,11.07
2018-10-12T17:50:34.391Z,13.70
2018-10-12T17:53:04.031Z,11.90
2018-10-12T17:55:33.727Z,14.67
2018-10-12T17:58:03.325Z,18.57
2018-10-12T18:00:33.155Z,14.27
2018-10-12T18:03:02.686Z,17.13
2018-10-12T18:05:32.392Z,11.67
2018-10-12T18:08:02.194Z,13.03
2018-10-12T18:10:31.855Z,13.43
2018-10-12T18:13:01.749Z,8.30
2018-10-12T18:15:31.470Z,9.30
2018-10-12T18:18:01.301Z,8.77
2018-10-12T18:20:30.634Z,11.03
2018-10-12T18:23:00.009Z,14.03
2018-10-12T18:25:29.422Z,10.77
2018-10-12T18:27:58.873Z,12.13
2018-10-12T18:30:28.239Z,19.37
2018-10-12T18:32:57.609Z,9.53
2018-10-12T18:35:27.517Z,8.33
2018-10-12T18:37:56.874Z,15.63
2018-10-12T18:40:29.843Z,13.77
2018-10-12T18:42:59.323Z,9.43
2018-10-12T18:45:28.769Z,9.20
2018-10-12T18:47:58.129Z,11.83
2018-10-12T18:50:27.554Z,15.77
2018-10-12T18:52:56.860Z,11.50
2018-10-12T18:55:27.165Z,10.70
2018-10-12T18:57:56.629Z,12.93
2018-10-12T19:00:25.966Z,11.30
2018-10-12T19:02:55.533Z,11.80
2018-10-12T19:05:24.986Z,10.67
2018-10-12T19:07:59.978Z,12.17
2018-10-12T19:10:29.325Z,17.67
2018-10-12T19:12:58.677Z,10.73
2018-10-12T19:15:28.193Z,19.20
2018-10-12T19:17:57.521Z,13.13
2018-10-12T19:20:26.891Z,13.53
2018-10-12T19:22:56.326Z,11.27
2018-10-12T19:25:25.760Z,11.83
2018-10-12T19:27:55.138Z,12.37
2018-10-12T19:30:24.902Z,11.13
2018-10-12T19:32:54.223Z,12.90
2018-10-12T19:35:34.953Z,9.63
2018-10-12T19:38:04.327Z,11.27
2018-10-12T19:40:33.646Z,12.00
2018-10-12T19:43:03.177Z,9.90
2018-10-12T19:45:32.521Z,11.37
2018-10-12T19:48:01.994Z,11.67
2018-10-12T19:50:31.348Z,10.97
2018-10-12T19:53:00.846Z,12.00
2018-10-12T19:55:30.320Z,10.43
2018-10-12T19:57:59.939Z,11.97
2018-10-12T20:00:29.612Z,10.93
2018-10-12T20:02:59.278Z,9.57
2018-10-12T20:05:29.422Z,10.07
2018-10-12T20:08:01.112Z,10.10
2018-10-12T20:10:31.026Z,9.00
2018-10-12T20:13:00.764Z,12.00
2018-10-12T20:15:30.355Z,10.00
2018-10-12T20:18:00.726Z,11.50
2018-10-12T20:20:30.463Z,11.40
2018-10-12T20:23:00.203Z,9.27
2018-10-12T20:25:29.931Z,10.70
2018-10-12T20:27:59.631Z,10.13
2018-10-12T20:30:29.287Z,7.60
2018-10-12T20:32:58.944Z,9.73
2018-10-12T20:35:28.638Z,10.73
2018-10-12T20:37:58.441Z,7.93
2018-10-12T20:40:28.956Z,6.87
2018-10-12T20:43:02.554Z,11.33
2018-10-12T20:45:32.325Z,7.10
2018-10-12T20:48:01.931Z,9.10
2018-10-12T20:50:31.584Z,11.40
2018-10-12T20:53:01.361Z,7.80
2018-10-12T20:55:31.012Z,8.40
2018-10-12T20:58:00.790Z,9.53
2018-10-12T21:00:30.544Z,9.07
2018-10-12T21:03:04.618Z,8.00
2018-10-12T21:05:34.213Z,12.63
2018-10-12T21:08:05.519Z,13.37
2018-10-12T21:10:35.503Z,11.67
2018-10-12T21:13:05.380Z,14.80
2018-10-12T21:15:35.079Z,9.73
2018-10-12T21:18:04.992Z,11.40
2018-10-12T21:20:46.392Z,9.10
2018-10-12T21:23:41.035Z,8.67
2018-10-12T21:26:10.734Z,9.67
2018-10-12T21:28:44.604Z,7.00
2018-10-12T21:31:16.711Z,9.93
2018-10-12T21:33:48.416Z,11.93
2018-10-12T21:36:18.327Z,7.90
2018-10-12T21:38:48.004Z,8.53
2018-10-12T21:41:17.667Z,9.77
2018-10-12T21:43:47.406Z,9.47
2018-10-12T21:46:17.079Z,9.83
2018-10-12T21:48:47.061Z,7.33
2018-10-12T21:51:16.673Z,9.60
2018-10-12T21:53:46.498Z,8.47
2018-10-12T21:56:26.728Z,8.37
2018-10-12T21:58:56.503Z,7.03
2018-10-12T22:01:26.334Z,9.90
2018-10-12T22:03:56.077Z,7.33
2018-10-12T22:06:25.779Z,7.63
2018-10-12T22:09:03.739Z,7.20
2018-10-12T22:11:57.737Z,7.80
2018-10-12T22:14:27.378Z,7.97
2018-10-12T22:17:00.494Z,7.40
2018-10-12T22:19:55.119Z,8.10
2018-10-12T22:22:26.136Z,10.23
2018-10-12T22:25:00.776Z,9.17
2018-10-12T22:27:32.128Z,7.93
2018-10-12T22:30:09.067Z,9.47
2018-10-12T22:32:38.659Z,7.83
2018-10-12T22:35:08.998Z,11.40
2018-10-12T22:37:39.110Z,8.40
2018-10-12T22:40:08.799Z,7.33
2018-10-12T22:42:49.647Z,8.13
2018-10-12T22:45:19.182Z,11.43
2018-10-12T22:47:48.907Z,11.30
2018-10-12T22:50:18.663Z,7.27
2018-10-12T22:52:55.483Z,7.97
2018-10-12T22:55:27.098Z,9.67
2018-10-12T22:58:01.783Z,7.60
2018-10-12T23:00:36.637Z,9.00
2018-10-12T23:03:09.571Z,6.80
2018-10-12T23:05:40.601Z,8.37
2018-10-12T23:08:17.237Z,9.27
2018-10-12T23:10:52.409Z,11.17
2018-10-12T23:13:24.264Z,7.90
2018-10-12T23:15:56.394Z,7.17
2018-10-12T23:18:27.841Z,10.23
2018-10-12T23:20:57.288Z,12.27
2018-10-12T23:23:26.886Z,8.27
2018-10-12T23:25:56.712Z,12.00
2018-10-12T23:28:26.061Z,8.47
2018-10-12T23:30:57.062Z,7.73
2018-10-12T23:33:47.245Z,9.63
2018-10-12T23:36:18.568Z,8.03
2018-10-12T23:38:51.110Z,8.53
2018-10-12T23:41:27.157Z,7.07
2018-10-12T23:43:56.639Z,9.80
2018-10-12T23:46:29.997Z,7.50
2018-10-12T23:48:59.798Z,10.60
2018-10-12T23:51:35.048Z,7.10
2018-10-12T23:54:05.685Z,7.37
2018-10-12T23:56:35.352Z,12.80
2018-10-12T23:59:05.763Z,8.97
