createdAt,value
2018-11-02T00:01:32.297Z,52.80
2018-11-02T00:04:02.106Z,54.50
2018-11-02T00:06:33.045Z,56.13
2018-11-02T00:09:02.877Z,56.83
2018-11-02T00:11:31.780Z,47.33
2018-11-02T00:14:00.832Z,59.63
2018-11-02T00:19:43.663Z,59.00
2018-11-02T00:22:14.670Z,60.67
2018-11-02T00:24:43.577Z,62.50
2018-11-02T00:27:12.981Z,60.67
2018-11-02T00:29:42.320Z,62.90
2018-11-02T00:32:11.136Z,60.60
2018-11-02T00:34:40.026Z,65.47
2018-11-02T00:37:09.012Z,62.07
2018-11-02T00:39:38.788Z,71.40
2018-11-02T00:42:08.313Z,62.47
2018-11-02T00:44:38.024Z,64.50
2018-11-02T00:47:06.961Z,56.90
2018-11-02T00:49:37.670Z,59.23
2018-11-02T00:52:06.603Z,59.43
2018-11-02T00:54:36.403Z,57.33
2018-11-02T00:57:05.725Z,55.77
2018-11-02T00:59:34.594Z,60.50
2018-11-02T01:02:08.201Z,67.40
2018-11-02T01:04:37.103Z,48.00
2018-11-02T01:07:08.100Z,10.10
2018-11-02T01:09:37.162Z,8.33
2018-11-02T01:12:11.689Z,10.27
2018-11-02T01:14:40.509Z,13.30
2018-11-02T01:17:09.253Z,13.67
2018-11-02T01:19:37.942Z,20.80
2018-11-02T01:22:07.527Z,11.43
2018-11-02T01:24:36.391Z,10.33
2018-11-02T01:27:05.202Z,9.83
2018-11-02T01:29:34.030Z,12.07
2018-11-02T01:32:02.824Z,15.53
2018-11-02T01:34:31.641Z,8.13
2018-11-02T01:37:00.610Z,22.23
2018-11-02T01:39:30.259Z,14.90
2018-11-02T01:41:59.257Z,15.27
2018-11-02T01:44:28.241Z,12.00
2018-11-02T01:46:58.093Z,13.53
2018-11-02T01:49:27.849Z,17.37
2018-11-02T01:51:56.957Z,11.50
2018-11-02T01:54:25.896Z,15.20
2018-11-02T01:56:54.844Z,11.17
2018-11-02T01:59:54.460Z,18.47
2018-11-02T02:02:23.349Z,11.97
2018-11-02T02:04:57.167Z,8.40
2018-11-02T02:07:25.950Z,11.80
2018-11-02T02:09:54.804Z,9.87
2018-11-02T02:12:23.589Z,25.23
2018-11-02T02:14:52.415Z,10.57
2018-11-02T02:17:21.436Z,9.83
2018-11-02T02:19:50.242Z,9.23
2018-11-02T02:22:19.305Z,11.93
2018-11-02T02:24:48.646Z,10.17
2018-11-02T02:27:17.590Z,14.30
2018-11-02T02:29:47.073Z,12.07
2018-11-02T02:32:16.056Z,16.27
2018-11-02T02:34:44.875Z,12.23
2018-11-02T02:37:13.955Z,14.80
2018-11-02T02:39:43.434Z,12.57
2018-11-02T02:42:12.306Z,21.50
2018-11-02T02:44:41.033Z,15.37
2018-11-02T02:47:10.954Z,22.27
2018-11-02T02:49:39.936Z,12.53
2018-11-02T02:52:08.628Z,13.07
2018-11-02T02:54:37.504Z,20.03
2018-11-02T02:57:07.767Z,12.10
2018-11-02T02:59:37.560Z,12.90
2018-11-02T03:02:09.027Z,17.87
2018-11-02T03:04:40.136Z,12.53
2018-11-02T03:07:10.044Z,14.73
2018-11-02T03:09:38.793Z,8.87
2018-11-02T03:12:07.732Z,9.07
2018-11-02T03:14:36.659Z,10.90
2018-11-02T03:17:05.838Z,9.97
2018-11-02T03:19:42.592Z,8.03
2018-11-02T03:22:12.651Z,5.57
2018-11-02T03:24:42.450Z,6.37
2018-11-02T03:27:11.242Z,10.60
2018-11-02T03:29:39.998Z,8.97
2018-11-02T03:32:08.903Z,12.03
2018-11-02T03:37:02.910Z,8.93
2018-11-02T03:39:32.342Z,9.07
2018-11-02T03:42:01.411Z,21.67
2018-11-02T03:44:30.366Z,14.20
2018-11-02T03:46:59.500Z,7.37
2018-11-02T03:49:28.381Z,5.13
2018-11-02T03:51:57.271Z,7.80
2018-11-02T03:54:27.111Z,10.77
2018-11-02T03:56:56.059Z,7.03
2018-11-02T03:59:25.078Z,7.07
2018-11-02T04:04:56.703Z,8.93
2018-11-02T04:07:30.304Z,6.57
2018-11-02T04:10:16.400Z,16.17
2018-11-02T04:12:50.070Z,8.73
2018-11-02T04:15:19.054Z,14.60
2018-11-02T04:17:48.681Z,13.67
2018-11-02T04:20:18.290Z,9.07
2018-11-02T04:22:47.276Z,11.07
2018-11-02T04:25:16.172Z,8.93
2018-11-02T04:28:05.530Z,5.90
2018-11-02T04:30:34.519Z,8.03
2018-11-02T04:33:03.348Z,10.57
2018-11-02T04:35:33.243Z,5.03
2018-11-02T04:38:02.718Z,9.50
2018-11-02T04:40:31.752Z,14.20
2018-11-02T04:43:00.689Z,5.07
2018-11-02T04:45:35.751Z,7.03
2018-11-02T04:48:06.161Z,6.33
2018-11-02T04:50:35.077Z,7.63
2018-11-02T04:53:04.474Z,10.03
2018-11-02T04:55:33.428Z,6.37
2018-11-02T04:58:02.492Z,6.37
2018-11-02T05:00:31.789Z,5.80
2018-11-02T05:03:04.384Z,9.77
2018-11-02T05:05:34.639Z,8.93
2018-11-02T05:08:04.946Z,8.20
2018-11-02T05:10:34.042Z,7.87
2018-11-02T05:13:04.638Z,8.10
2018-11-02T05:15:34.218Z,7.60
2018-11-02T05:18:03.794Z,5.07
2018-11-02T05:20:33.484Z,1.73
2018-11-02T05:23:02.455Z,5.10
2018-11-02T05:25:31.853Z,6.50
2018-11-02T05:28:00.639Z,7.47
2018-11-02T05:30:29.383Z,6.70
2018-11-02T05:32:58.523Z,5.63
2018-11-02T05:35:27.505Z,6.90
2018-11-02T05:37:57.058Z,7.13
2018-11-02T05:40:31.178Z,4.53
2018-11-02T05:43:00.070Z,5.73
2018-11-02T05:45:28.879Z,5.40
2018-11-02T05:47:57.719Z,10.47
2018-11-02T05:50:26.657Z,4.77
2018-11-02T05:52:55.792Z,4.87
2018-11-02T05:55:24.816Z,11.93
2018-11-02T05:57:53.732Z,11.70
2018-11-02T06:00:22.648Z,10.00
2018-11-02T06:02:51.517Z,9.10
2018-11-02T06:05:20.421Z,6.33
2018-11-02T06:07:49.345Z,6.97
2018-11-02T06:10:19.366Z,10.00
2018-11-02T06:12:48.460Z,5.53
2018-11-02T06:15:17.483Z,6.47
2018-11-02T06:17:46.455Z,7.93
2018-11-02T06:20:15.361Z,8.00
2018-11-02T06:22:45.301Z,5.17
2018-11-02T06:25:14.064Z,11.23
2018-11-02T06:27:43.032Z,8.70
2018-11-02T06:30:11.802Z,3.90
2018-11-02T06:32:40.732Z,8.20
2018-11-02T06:35:10.123Z,11.87
2018-11-02T06:38:07.597Z,8.87
2018-11-02T06:40:36.981Z,10.30
2018-11-02T06:43:06.733Z,6.03
2018-11-02T06:45:35.706Z,6.90
2018-11-02T06:48:07.961Z,11.50
2018-11-02T06:50:38.561Z,16.47
2018-11-02T06:53:07.527Z,8.77
2018-11-02T06:55:36.480Z,8.90
2018-11-02T06:58:05.673Z,11.47
2018-11-02T07:00:34.590Z,7.77
2018-11-02T07:03:03.921Z,9.60
2018-11-02T07:05:33.716Z,6.93
2018-11-02T07:08:03.917Z,11.30
2018-11-02T07:10:32.896Z,7.83
2018-11-02T07:13:01.738Z,8.23
2018-11-02T07:15:30.596Z,6.30
2018-11-02T07:17:59.433Z,5.23
2018-11-02T07:20:30.127Z,13.80
2018-11-02T07:22:59.355Z,5.87
2018-11-02T07:25:29.783Z,11.07
2018-11-02T07:28:02.654Z,9.57
2018-11-02T07:30:37.427Z,9.00
2018-11-02T07:33:06.295Z,10.00
2018-11-02T07:35:35.270Z,8.87
2018-11-02T07:38:04.278Z,6.03
2018-11-02T07:40:33.960Z,6.87
2018-11-02T07:43:02.801Z,11.50
2018-11-02T07:45:31.703Z,5.80
2018-11-02T07:50:35.962Z,4.40
2018-11-02T07:53:05.274Z,4.80
2018-11-02T07:55:34.974Z,3.57
2018-11-02T07:58:05.059Z,3.97
2018-11-02T08:00:36.236Z,4.63
2018-11-02T08:03:06.255Z,5.97
2018-11-02T08:08:10.885Z,5.67
2018-11-02T08:10:39.833Z,8.03
2018-11-02T08:13:08.878Z,8.13
2018-11-02T08:15:37.748Z,7.63
2018-11-02T08:18:06.944Z,6.30
2018-11-02T08:20:36.483Z,7.77
2018-11-02T08:23:05.472Z,9.23
2018-11-02T08:25:34.459Z,9.77
2018-11-02T08:28:04.445Z,5.67
2018-11-02T08:30:33.374Z,10.77
2018-11-02T08:33:02.340Z,5.53
2018-11-02T08:35:32.392Z,8.57
2018-11-02T08:38:01.449Z,7.50
2018-11-02T08:40:31.499Z,7.47
2018-11-02T08:43:00.583Z,11.47
2018-11-02T08:45:30.807Z,9.97
2018-11-02T08:48:01.061Z,6.47
2018-11-02T08:50:32.171Z,9.73
2018-11-02T08:53:01.854Z,9.60
2018-11-02T08:55:31.078Z,6.57
2018-11-02T08:58:01.626Z,4.63
2018-11-02T09:00:32.758Z,4.33
2018-11-02T09:03:02.102Z,8.40
2018-11-02T09:05:31.381Z,5.23
2018-11-02T09:08:01.368Z,7.13
2018-11-02T09:10:32.957Z,7.10
2018-11-02T09:13:02.141Z,8.43
2018-11-02T09:15:32.147Z,7.37
2018-11-02T09:18:02.512Z,6.33
2018-11-02T09:20:32.277Z,4.93
2018-11-02T09:23:01.269Z,9.13
2018-11-02T09:25:31.077Z,6.57
2018-11-02T09:28:00.268Z,13.53
2018-11-02T09:30:29.173Z,6.37
2018-11-02T09:32:58.765Z,6.07
2018-11-02T09:35:29.438Z,8.97
2018-11-02T09:38:07.942Z,7.93
2018-11-02T09:40:38.491Z,4.93
2018-11-02T09:43:07.572Z,11.10
2018-11-02T09:45:37.160Z,7.50
2018-11-02T09:48:06.901Z,5.97
2018-11-02T09:50:36.895Z,7.43
2018-11-02T09:53:05.972Z,10.17
2018-11-02T09:55:35.693Z,11.30
2018-11-02T09:58:04.682Z,7.27
2018-11-02T10:00:34.555Z,8.00
2018-11-02T10:03:03.587Z,11.30
2018-11-02T10:05:33.351Z,4.63
2018-11-02T10:08:02.442Z,5.57
2018-11-02T10:10:31.539Z,6.83
2018-11-02T10:13:00.414Z,4.47
2018-11-02T10:15:29.283Z,8.17
2018-11-02T10:17:58.317Z,8.60
2018-11-02T10:20:27.477Z,7.30
2018-11-02T10:22:56.379Z,7.80
2018-11-02T10:25:25.282Z,11.90
2018-11-02T10:27:54.449Z,5.90
2018-11-02T10:30:23.539Z,4.97
2018-11-02T10:32:54.697Z,8.40
2018-11-02T10:35:24.965Z,13.40
2018-11-02T10:37:57.207Z,6.90
2018-11-02T10:40:26.101Z,5.90
2018-11-02T10:42:59.213Z,6.60
2018-11-02T10:45:31.994Z,9.20
2018-11-02T10:48:01.970Z,6.27
2018-11-02T10:50:30.951Z,6.97
2018-11-02T10:53:01.621Z,8.60
2018-11-02T10:55:30.722Z,4.80
2018-11-02T10:57:59.882Z,6.03
2018-11-02T11:00:34.042Z,6.30
2018-11-02T11:03:04.010Z,9.77
2018-11-02T11:05:34.002Z,12.87
2018-11-02T11:08:03.740Z,5.80
2018-11-02T11:10:32.825Z,4.60
2018-11-02T11:13:02.105Z,7.50
2018-11-02T11:15:32.879Z,8.63
2018-11-02T11:18:01.756Z,5.20
2018-11-02T11:20:30.676Z,6.93
2018-11-02T11:22:59.508Z,5.20
2018-11-02T11:25:28.274Z,6.27
2018-11-02T11:27:57.108Z,4.63
2018-11-02T11:30:25.839Z,3.27
2018-11-02T11:32:54.768Z,4.87
2018-11-02T11:35:24.070Z,9.07
2018-11-02T11:37:53.038Z,5.97
2018-11-02T11:40:24.858Z,8.00
2018-11-02T11:42:53.839Z,6.63
2018-11-02T11:45:22.830Z,4.23
2018-11-02T11:47:51.635Z,8.90
2018-11-02T11:50:22.141Z,4.93
2018-11-02T11:52:52.672Z,8.73
2018-11-02T11:55:23.896Z,7.30
2018-11-02T11:57:52.628Z,7.10
2018-11-02T12:00:22.635Z,11.93
2018-11-02T12:02:52.129Z,11.00
2018-11-02T12:05:22.293Z,7.83
2018-11-02T12:07:51.241Z,3.77
2018-11-02T12:10:23.857Z,12.77
2018-11-02T12:12:52.897Z,6.13
2018-11-02T12:15:22.827Z,7.17
2018-11-02T12:17:52.414Z,7.33
2018-11-02T12:20:24.681Z,4.77
2018-11-02T12:22:55.267Z,6.53
2018-11-02T12:25:24.458Z,5.30
2018-11-02T12:27:53.427Z,5.20
2018-11-02T12:30:23.354Z,6.90
2018-11-02T12:32:52.545Z,4.70
2018-11-02T12:35:22.402Z,5.97
2018-11-02T12:37:51.457Z,2.27
2018-11-02T12:41:22.917Z,3.03
2018-11-02T12:43:51.825Z,4.47
2018-11-02T12:46:20.565Z,7.30
2018-11-02T12:48:49.855Z,5.90
2018-11-02T12:51:18.751Z,4.47
2018-11-02T12:53:47.571Z,2.77
2018-11-02T12:56:16.663Z,4.10
2018-11-02T12:58:46.554Z,5.47
2018-11-02T13:01:16.253Z,12.07
2018-11-02T13:03:46.839Z,3.00
2018-11-02T13:06:16.634Z,3.40
2018-11-02T13:08:45.491Z,7.60
2018-11-02T13:11:14.267Z,3.10
2018-11-02T13:13:43.907Z,4.03
2018-11-02T13:16:13.243Z,5.90
2018-11-02T13:18:44.431Z,6.57
2018-11-02T13:21:13.492Z,4.33
2018-11-02T13:23:43.120Z,3.63
2018-11-02T13:26:12.334Z,4.30
2018-11-02T13:28:41.035Z,2.80
2018-11-02T13:31:10.025Z,8.00
2018-11-02T13:33:39.487Z,4.83
2018-11-02T13:36:08.363Z,6.10
2018-11-02T13:38:38.377Z,8.50
2018-11-02T13:41:07.272Z,4.50
2018-11-02T13:43:39.285Z,5.20
2018-11-02T13:46:10.622Z,3.83
2018-11-02T13:48:39.880Z,3.07
2018-11-02T13:51:08.953Z,2.33
2018-11-02T13:53:39.029Z,0.67
2018-11-02T13:56:08.067Z,4.63
2018-11-02T13:58:37.083Z,0.60
2018-11-02T14:01:10.463Z,1.27
2018-11-02T14:03:49.206Z,0.77
2018-11-02T14:06:19.320Z,1.30
2018-11-02T14:08:49.443Z,1.33
2018-11-02T14:11:24.211Z,1.13
2018-11-02T14:13:56.507Z,1.23
2018-11-02T14:16:26.067Z,2.40
2018-11-02T14:19:03.518Z,2.53
2018-11-02T14:21:33.092Z,2.43
2018-11-02T14:24:03.907Z,1.10
2018-11-02T14:26:34.362Z,0.50
2018-11-02T14:29:19.735Z,1.30
2018-11-02T14:31:48.888Z,1.47
2018-11-02T14:34:27.742Z,1.90
2018-11-02T14:36:58.247Z,2.27
2018-11-02T14:39:27.518Z,1.20
2018-11-02T14:41:57.860Z,1.17
2018-11-02T14:44:27.136Z,0.97
2018-11-02T14:46:57.730Z,1.87
2018-11-02T14:49:28.188Z,3.10
2018-11-02T14:51:57.749Z,5.17
2018-11-02T14:54:27.470Z,4.53
2018-11-02T14:56:59.752Z,3.30
2018-11-02T14:59:30.775Z,3.33
2018-11-02T15:02:00.175Z,4.73
2018-11-02T15:04:31.338Z,1.80
2018-11-02T15:07:03.160Z,3.23
2018-11-02T15:09:33.140Z,4.03
2018-11-02T15:12:02.330Z,4.33
2018-11-02T15:14:32.322Z,2.70
2018-11-02T15:17:02.363Z,3.73
2018-11-02T15:19:32.358Z,2.20
2018-11-02T15:22:01.930Z,5.20
2018-11-02T15:27:06.824Z,5.00
2018-11-02T15:29:36.732Z,4.90
2018-11-02T15:32:13.540Z,6.00
2018-11-02T15:34:45.573Z,4.83
2018-11-02T15:37:14.655Z,2.67
2018-11-02T15:39:43.864Z,5.23
2018-11-02T15:42:13.855Z,4.67
2018-11-02T15:48:27.294Z,4.00
2018-11-02T15:50:56.498Z,6.03
2018-11-02T15:53:25.979Z,7.40
2018-11-02T15:55:56.045Z,5.03
2018-11-02T15:58:25.435Z,4.73
2018-11-02T16:01:10.050Z,10.13
2018-11-02T16:03:39.652Z,6.23
2018-11-02T16:06:09.548Z,4.23
2018-11-02T16:08:38.736Z,5.60
2018-11-02T16:11:07.905Z,6.37
2018-11-02T16:13:37.930Z,5.13
2018-11-02T16:16:08.719Z,3.97
2018-11-02T16:18:38.989Z,2.73
2018-11-02T16:21:09.233Z,6.57
2018-11-02T16:23:44.106Z,5.83
2018-11-02T16:26:15.008Z,4.00
2018-11-02T16:28:44.354Z,3.33
2018-11-02T16:31:13.652Z,4.47
2018-11-02T16:33:44.006Z,3.77
2018-11-02T16:36:13.431Z,2.53
2018-11-02T16:38:42.554Z,4.03
2018-11-02T16:41:13.505Z,5.40
2018-11-02T16:43:47.518Z,3.70
2018-11-02T16:46:17.474Z,7.10
2018-11-02T16:48:47.240Z,7.17
2018-11-02T16:51:19.767Z,4.63
2018-11-02T16:53:51.725Z,7.03
2018-11-02T16:56:21.083Z,4.03
2018-11-02T16:58:54.656Z,2.43
2018-11-02T17:01:25.175Z,4.83
2018-11-02T17:03:54.575Z,4.63
2018-11-02T17:06:25.024Z,5.10
2018-11-02T17:08:54.588Z,8.37
2018-11-02T17:11:23.997Z,4.73
2018-11-02T17:13:53.381Z,5.63
2018-11-02T17:16:23.817Z,7.77
2018-11-02T17:18:53.541Z,10.30
2018-11-02T17:21:24.487Z,9.53
2018-11-02T17:23:55.324Z,6.80
2018-11-02T17:26:24.357Z,7.47
2018-11-02T17:28:53.266Z,8.13
2018-11-02T17:31:23.503Z,7.33
2018-11-02T17:33:52.460Z,6.57
2018-11-02T17:36:22.384Z,13.47
2018-11-02T17:39:54.764Z,8.73
2018-11-02T17:42:25.342Z,8.50
2018-11-02T17:44:54.532Z,9.47
2018-11-02T17:47:23.513Z,9.77
2018-11-02T17:49:57.786Z,14.00
2018-11-02T17:52:27.252Z,11.10
2018-11-02T17:54:58.290Z,8.90
2018-11-02T17:57:27.673Z,11.43
2018-11-02T17:59:56.822Z,10.70
2018-11-02T18:02:26.701Z,14.73
2018-11-02T18:04:57.219Z,6.87
2018-11-02T18:07:26.717Z,8.93
2018-11-02T18:09:56.662Z,4.93
2018-11-02T18:12:26.303Z,4.60
2018-11-02T18:14:55.357Z,5.23
2018-11-02T18:17:25.268Z,8.03
2018-11-02T18:19:54.204Z,6.10
2018-11-02T18:22:23.182Z,5.33
2018-11-02T18:24:51.884Z,6.20
2018-11-02T18:27:20.753Z,4.97
2018-11-02T18:29:49.856Z,13.40
2018-11-02T18:32:19.072Z,18.17
2018-11-02T18:34:48.124Z,14.57
2018-11-02T18:37:19.572Z,9.63
2018-11-02T18:39:49.261Z,8.77
2018-11-02T18:42:18.802Z,7.80
2018-11-02T18:44:47.864Z,7.87
2018-11-02T18:47:16.785Z,7.77
2018-11-02T18:49:46.384Z,9.03
2018-11-02T18:52:15.800Z,7.70
2018-11-02T18:54:44.856Z,7.80
2018-11-02T18:57:13.783Z,11.77
2018-11-02T18:59:42.709Z,11.47
2018-11-02T19:02:11.715Z,11.37
2018-11-02T19:04:40.701Z,12.17
2018-11-02T19:07:10.094Z,18.77
2018-11-02T19:09:38.946Z,13.63
2018-11-02T19:12:08.377Z,14.33
2018-11-02T19:14:37.710Z,9.60
2018-11-02T19:17:06.961Z,10.83
2018-11-02T19:19:36.128Z,7.53
2018-11-02T19:22:05.216Z,9.37
2018-11-02T19:24:34.323Z,12.60
2018-11-02T19:27:03.445Z,9.10
2018-11-02T19:29:32.295Z,10.00
2018-11-02T19:32:01.427Z,10.60
2018-11-02T19:34:30.844Z,9.67
2018-11-02T19:36:59.877Z,8.33
2018-11-02T19:39:29.310Z,7.00
2018-11-02T19:42:12.638Z,6.73
2018-11-02T19:44:42.554Z,6.07
2018-11-02T19:47:11.719Z,12.43
2018-11-02T19:49:40.804Z,8.77
2018-11-02T19:52:09.842Z,9.07
2018-11-02T19:54:40.208Z,9.00
2018-11-02T19:57:09.399Z,9.77
2018-11-02T19:59:39.373Z,10.13
2018-11-02T20:02:39.686Z,10.57
2018-11-02T20:05:11.778Z,12.53
2018-11-02T20:10:41.190Z,13.17
2018-11-02T20:13:12.119Z,16.93
2018-11-02T20:15:41.489Z,15.93
2018-11-02T20:18:11.756Z,9.07
2018-11-02T20:20:41.741Z,8.37
2018-11-02T20:23:15.026Z,11.73
2018-11-02T20:25:45.252Z,11.60
2018-11-02T20:28:17.151Z,10.77
2018-11-02T20:30:47.511Z,10.60
2018-11-02T20:33:17.785Z,9.73
2018-11-02T20:35:48.630Z,10.33
2018-11-02T20:38:17.728Z,11.10
2018-11-02T20:40:47.131Z,11.20
2018-11-02T20:43:16.171Z,8.23
2018-11-02T20:45:45.513Z,11.03
2018-11-02T20:48:16.249Z,13.57
2018-11-02T20:50:45.625Z,16.70
2018-11-02T20:53:14.931Z,12.43
2018-11-02T20:55:45.172Z,9.70
2018-11-02T20:58:16.441Z,12.17
2018-11-02T21:00:45.838Z,11.83
2018-11-02T21:03:15.063Z,12.00
2018-11-02T21:05:45.200Z,18.53
2018-11-02T21:08:14.425Z,11.50
2018-11-02T21:10:43.304Z,11.70
2018-11-02T21:13:12.362Z,7.17
2018-11-02T21:15:42.001Z,11.03
2018-11-02T21:18:11.727Z,12.97
2018-11-02T21:20:40.883Z,12.27
2018-11-02T21:23:10.022Z,11.40
2018-11-02T21:25:39.017Z,8.83
2018-11-02T21:28:08.093Z,10.07
2018-11-02T21:30:37.633Z,10.33
2018-11-02T21:33:06.660Z,14.57
2018-11-02T21:35:36.252Z,18.40
2018-11-02T21:38:05.256Z,15.67
2018-11-02T21:40:34.126Z,12.83
2018-11-02T21:43:03.702Z,9.20
2018-11-02T21:45:32.593Z,12.83
2018-11-02T21:48:01.448Z,9.50
2018-11-02T21:50:30.839Z,13.90
2018-11-02T21:53:00.727Z,13.20
2018-11-02T21:55:29.709Z,13.80
2018-11-02T21:57:58.795Z,10.23
2018-11-02T22:00:27.793Z,16.57
2018-11-02T22:05:37.686Z,12.10
2018-11-02T22:08:07.051Z,9.90
2018-11-02T22:10:36.096Z,12.47
2018-11-02T22:13:05.135Z,10.60
2018-11-02T22:15:34.125Z,14.80
2018-11-02T22:18:03.734Z,12.47
2018-11-02T22:20:33.477Z,7.77
2018-11-02T22:23:02.598Z,9.37
2018-11-02T22:25:31.641Z,8.23
2018-11-02T22:28:01.175Z,11.63
2018-11-02T22:30:30.049Z,11.67
2018-11-02T22:32:58.914Z,7.23
2018-11-02T22:35:29.072Z,10.53
2018-11-02T22:37:58.233Z,8.40
2018-11-02T22:40:32.429Z,8.03
2018-11-02T22:43:07.670Z,8.67
2018-11-02T22:45:36.816Z,11.70
2018-11-02T22:48:14.292Z,8.77
2018-11-02T22:50:43.987Z,9.57
2018-11-02T22:53:13.212Z,10.57
2018-11-02T22:55:42.878Z,10.13
2018-11-02T22:58:12.383Z,7.70
2018-11-02T23:01:04.585Z,8.70
2018-11-02T23:03:34.720Z,8.00
2018-11-02T23:06:05.453Z,10.00
2018-11-02T23:08:34.451Z,28.93
2018-11-02T23:11:04.383Z,25.93
2018-11-02T23:13:33.813Z,27.23
2018-11-02T23:16:03.553Z,15.37
2018-11-02T23:18:32.574Z,16.90
2018-11-02T23:21:03.859Z,16.33
2018-11-02T23:23:33.081Z,17.80
2018-11-02T23:26:02.199Z,27.10
2018-11-02T23:28:31.250Z,18.23
2018-11-02T23:31:06.803Z,11.47
2018-11-02T23:33:36.201Z,14.73
2018-11-02T23:36:16.240Z,15.23
2018-11-02T23:38:49.209Z,13.20
2018-11-02T23:41:18.133Z,13.87
2018-11-02T23:43:47.264Z,13.03
2018-11-02T23:46:22.330Z,18.23
2018-11-02T23:48:54.945Z,12.07
2018-11-02T23:51:25.094Z,12.97
2018-11-02T23:53:56.206Z,14.73
2018-11-02T23:56:25.508Z,11.80
2018-11-02T23:58:54.360Z,15.73
