createdAt,value
2019-01-18T00:01:30.128Z,31.10
2019-01-18T00:04:04.922Z,31.10
2019-01-18T00:06:39.446Z,31.10
2019-01-18T00:09:14.592Z,31.10
2019-01-18T00:11:49.296Z,31.10
2019-01-18T00:14:23.676Z,31.10
2019-01-18T00:16:57.809Z,31.10
2019-01-18T00:19:34.954Z,31.10
2019-01-18T00:22:09.720Z,31.10
2019-01-18T00:24:44.042Z,31.10
2019-01-18T00:27:18.731Z,31.10
2019-01-18T00:29:53.139Z,31.10
2019-01-18T00:32:28.058Z,31.10
2019-01-18T00:35:02.496Z,31.10
2019-01-18T00:37:37.036Z,31.10
2019-01-18T00:40:11.301Z,31.10
2019-01-18T00:42:45.785Z,31.10
2019-01-18T00:45:21.306Z,31.10
2019-01-18T00:47:56.242Z,31.10
2019-01-18T00:50:30.641Z,31.10
2019-01-18T00:53:05.317Z,31.10
2019-01-18T00:55:40.330Z,31.10
2019-01-18T00:58:15.578Z,31.20
2019-01-18T01:00:51.140Z,31.10
2019-01-18T01:03:26.731Z,31.20
2019-01-18T01:06:03.103Z,31.10
2019-01-18T01:08:37.457Z,31.20
2019-01-18T01:11:12.221Z,31.20
2019-01-18T01:13:47.200Z,31.20
2019-01-18T01:16:21.928Z,31.30
2019-01-18T01:18:56.749Z,31.30
2019-01-18T01:21:30.588Z,31.30
2019-01-18T01:24:05.217Z,31.30
2019-01-18T01:26:39.915Z,31.30
2019-01-18T01:29:14.529Z,31.30
2019-01-18T01:31:49.264Z,31.30
2019-01-18T01:34:23.770Z,31.30
2019-01-18T01:36:58.489Z,31.30
2019-01-18T01:39:33.283Z,31.30
2019-01-18T01:42:07.737Z,31.40
2019-01-18T01:44:43.428Z,31.40
2019-01-18T01:47:18.200Z,31.30
2019-01-18T01:49:53.204Z,31.30
2019-01-18T01:52:27.472Z,31.30
2019-01-18T01:55:02.074Z,31.30
2019-01-18T01:57:37.154Z,31.30
2019-01-18T02:00:16.857Z,31.30
2019-01-18T02:02:52.170Z,31.30
2019-01-18T02:05:26.730Z,31.30
2019-01-18T02:08:01.227Z,31.30
2019-01-18T02:10:36.333Z,31.30
2019-01-18T02:13:12.054Z,31.30
2019-01-18T02:15:46.534Z,31.30
2019-01-18T02:18:22.976Z,31.30
2019-01-18T02:20:57.220Z,31.30
2019-01-18T02:23:31.503Z,31.30
2019-01-18T02:26:07.058Z,31.30
2019-01-18T02:28:41.512Z,31.30
2019-01-18T02:31:16.130Z,31.30
2019-01-18T02:33:50.190Z,31.30
2019-01-18T02:36:25.043Z,31.20
2019-01-18T02:38:59.407Z,31.20
2019-01-18T02:41:33.793Z,31.30
2019-01-18T02:44:08.175Z,31.30
2019-01-18T02:46:42.450Z,31.30
2019-01-18T02:49:17.065Z,31.30
2019-01-18T02:51:51.789Z,31.30
2019-01-18T02:54:26.704Z,31.30
2019-01-18T02:57:01.034Z,31.30
2019-01-18T02:59:35.905Z,31.40
2019-01-18T03:02:10.687Z,31.40
2019-01-18T03:04:45.243Z,31.40
2019-01-18T03:07:19.896Z,31.40
2019-01-18T03:09:54.290Z,31.40
2019-01-18T03:12:28.915Z,31.40
2019-01-18T03:15:03.409Z,31.40
2019-01-18T03:17:38.334Z,31.40
2019-01-18T03:20:14.056Z,31.40
2019-01-18T03:22:48.458Z,31.50
2019-01-18T03:25:31.022Z,31.40
2019-01-18T03:28:05.588Z,31.40
2019-01-18T03:30:40.198Z,31.50
2019-01-18T03:33:14.918Z,31.50
2019-01-18T03:35:49.612Z,31.50
2019-01-18T03:38:24.461Z,31.50
2019-01-18T03:40:58.964Z,31.50
2019-01-18T03:43:33.351Z,31.50
2019-01-18T03:46:07.773Z,31.50
2019-01-18T03:48:42.472Z,31.50
2019-01-18T03:51:17.073Z,31.50
2019-01-18T03:53:51.332Z,31.50
2019-01-18T03:56:25.285Z,31.50
2019-01-18T03:59:00.334Z,31.60
2019-01-18T04:01:34.957Z,31.60
2019-01-18T04:04:10.877Z,31.60
2019-01-18T04:06:46.041Z,31.70
2019-01-18T04:09:20.691Z,31.70
2019-01-18T04:11:54.458Z,31.70
2019-01-18T04:14:30.345Z,31.70
2019-01-18T04:17:05.165Z,31.70
2019-01-18T04:19:39.435Z,31.70
2019-01-18T04:22:14.043Z,31.70
2019-01-18T04:24:48.658Z,31.70
2019-01-18T04:27:23.196Z,31.80
2019-01-18T04:29:57.790Z,31.80
2019-01-18T04:32:32.480Z,31.80
2019-01-18T04:35:07.231Z,31.80
2019-01-18T04:37:41.462Z,31.80
2019-01-18T04:40:19.123Z,31.80
2019-01-18T04:42:53.141Z,31.80
2019-01-18T04:45:28.523Z,31.80
2019-01-18T04:48:03.077Z,31.80
2019-01-18T04:50:37.383Z,31.80
2019-01-18T04:53:12.108Z,31.90
2019-01-18T04:55:46.529Z,31.90
2019-01-18T04:58:21.063Z,31.90
2019-01-18T05:00:55.768Z,31.90
2019-01-18T05:03:30.981Z,31.90
2019-01-18T05:06:06.082Z,31.90
2019-01-18T05:08:41.348Z,31.90
2019-01-18T05:11:16.052Z,31.90
2019-01-18T05:13:50.423Z,31.90
2019-01-18T05:16:25.590Z,31.90
2019-01-18T05:18:59.986Z,31.90
2019-01-18T05:21:34.593Z,32.00
2019-01-18T05:24:09.173Z,32.00
2019-01-18T05:26:44.070Z,31.90
2019-01-18T05:29:18.675Z,32.00
2019-01-18T05:31:53.026Z,32.00
2019-01-18T05:34:27.154Z,32.00
2019-01-18T05:37:01.718Z,32.00
2019-01-18T05:39:36.673Z,32.00
2019-01-18T05:42:11.225Z,32.00
2019-01-18T05:44:45.868Z,32.00
2019-01-18T05:47:21.006Z,32.00
2019-01-18T05:49:55.260Z,32.00
2019-01-18T05:52:29.975Z,32.10
2019-01-18T05:55:04.727Z,32.10
2019-01-18T05:57:39.110Z,32.10
2019-01-18T06:00:24.395Z,32.10
2019-01-18T06:02:59.249Z,32.10
2019-01-18T06:05:34.043Z,32.10
2019-01-18T06:08:09.235Z,32.10
2019-01-18T06:10:44.346Z,32.10
2019-01-18T06:13:18.399Z,32.20
2019-01-18T06:15:53.301Z,32.20
2019-01-18T06:18:27.967Z,32.20
2019-01-18T06:21:02.584Z,32.20
2019-01-18T06:23:37.082Z,32.20
2019-01-18T06:26:12.079Z,32.20
2019-01-18T06:28:46.462Z,32.30
2019-01-18T06:31:20.649Z,32.30
2019-01-18T06:33:55.377Z,32.30
2019-01-18T06:36:30.469Z,32.30
2019-01-18T06:39:05.765Z,32.30
2019-01-18T06:41:48.720Z,32.30
2019-01-18T06:44:23.481Z,32.40
2019-01-18T06:46:58.088Z,32.40
2019-01-18T06:49:32.187Z,32.40
2019-01-18T06:52:07.341Z,32.40
2019-01-18T06:54:41.226Z,32.40
2019-01-18T06:57:15.729Z,32.40
2019-01-18T06:59:50.200Z,32.50
2019-01-18T07:02:25.840Z,32.50
2019-01-18T07:05:00.355Z,32.50
2019-01-18T07:07:35.898Z,32.60
2019-01-18T07:10:11.728Z,32.60
2019-01-18T07:12:47.018Z,32.60
2019-01-18T07:15:21.776Z,32.60
2019-01-18T07:17:55.679Z,32.60
2019-01-18T07:20:30.445Z,32.60
2019-01-18T07:23:04.288Z,32.60
2019-01-18T07:25:38.762Z,32.60
2019-01-18T07:28:13.585Z,32.70
2019-01-18T07:30:49.008Z,32.70
2019-01-18T07:33:22.741Z,32.80
2019-01-18T07:35:57.140Z,32.80
2019-01-18T07:38:31.834Z,32.80
2019-01-18T07:41:06.341Z,32.80
2019-01-18T07:43:41.396Z,32.90
2019-01-18T07:46:16.237Z,32.80
2019-01-18T07:48:50.540Z,32.90
2019-01-18T07:51:26.286Z,32.90
2019-01-18T07:54:00.577Z,32.90
2019-01-18T07:56:34.666Z,33.00
2019-01-18T07:59:11.675Z,33.00
2019-01-18T08:01:45.965Z,33.00
2019-01-18T08:04:20.640Z,33.00
2019-01-18T08:06:54.819Z,33.00
2019-01-18T08:09:29.617Z,33.00
2019-01-18T08:12:04.020Z,33.00
2019-01-18T08:14:38.688Z,33.00
2019-01-18T08:17:14.128Z,33.10
2019-01-18T08:19:48.544Z,33.10
2019-01-18T08:22:23.228Z,33.20
2019-01-18T08:24:57.686Z,33.10
2019-01-18T08:27:33.066Z,33.10
2019-01-18T08:30:09.196Z,33.10
2019-01-18T08:32:43.684Z,33.20
2019-01-18T08:35:19.538Z,33.20
2019-01-18T08:37:54.178Z,33.20
2019-01-18T08:40:36.290Z,33.20
2019-01-18T08:43:15.344Z,33.20
2019-01-18T08:45:52.083Z,33.20
2019-01-18T08:48:25.966Z,33.20
2019-01-18T08:51:00.698Z,33.20
2019-01-18T08:53:35.147Z,33.20
2019-01-18T08:56:10.331Z,33.20
2019-01-18T08:58:47.807Z,33.20
2019-01-18T09:01:22.151Z,33.20
2019-01-18T09:03:56.229Z,33.20
2019-01-18T09:06:31.229Z,33.20
2019-01-18T09:09:05.641Z,33.20
2019-01-18T09:11:40.082Z,33.30
2019-01-18T09:14:19.413Z,33.20
2019-01-18T09:16:50.518Z,33.20
2019-01-18T09:19:25.287Z,33.20
2019-01-18T09:21:59.278Z,33.20
2019-01-18T09:24:33.663Z,33.20
2019-01-18T09:27:08.812Z,33.20
2019-01-18T09:29:43.355Z,33.20
2019-01-18T09:32:18.061Z,33.30
2019-01-18T09:34:52.355Z,33.20
2019-01-18T09:37:26.586Z,33.30
2019-01-18T09:40:01.420Z,33.20
2019-01-18T09:42:35.603Z,33.30
2019-01-18T09:45:11.064Z,33.20
2019-01-18T09:47:45.216Z,33.20
2019-01-18T09:50:23.054Z,33.20
2019-01-18T09:52:57.413Z,33.30
2019-01-18T09:55:32.006Z,33.20
2019-01-18T09:58:06.310Z,33.20
2019-01-18T10:00:41.954Z,33.20
2019-01-18T10:03:16.354Z,33.20
2019-01-18T10:05:51.319Z,33.20
2019-01-18T10:08:25.881Z,33.20
2019-01-18T10:11:00.340Z,33.20
2019-01-18T10:13:34.712Z,33.20
2019-01-18T10:16:08.891Z,33.20
2019-01-18T10:18:43.978Z,33.20
2019-01-18T10:21:17.974Z,33.20
2019-01-18T10:23:52.693Z,33.20
2019-01-18T10:26:27.467Z,33.30
2019-01-18T10:29:02.134Z,33.20
2019-01-18T10:31:36.839Z,33.20
2019-01-18T10:34:10.984Z,33.20
2019-01-18T10:36:45.459Z,33.20
2019-01-18T10:39:20.547Z,33.20
2019-01-18T10:41:55.009Z,33.20
2019-01-18T10:44:29.878Z,33.20
2019-01-18T10:47:04.244Z,33.20
2019-01-18T10:49:40.609Z,33.20
2019-01-18T10:52:15.206Z,33.20
2019-01-18T10:54:50.313Z,33.20
2019-01-18T10:57:25.351Z,33.20
2019-01-18T11:00:00.233Z,33.20
2019-01-18T11:02:34.655Z,33.20
2019-01-18T11:05:09.383Z,33.20
2019-01-18T11:07:43.675Z,33.10
2019-01-18T11:10:18.538Z,33.10
2019-01-18T11:12:53.278Z,33.20
2019-01-18T11:15:29.620Z,33.20
2019-01-18T11:18:04.088Z,33.10
2019-01-18T11:20:45.011Z,33.10
2019-01-18T11:23:19.965Z,33.10
2019-01-18T11:25:54.350Z,33.10
2019-01-18T11:28:29.082Z,33.10
2019-01-18T11:31:03.481Z,33.10
2019-01-18T11:33:37.720Z,33.10
2019-01-18T11:36:12.291Z,33.10
2019-01-18T11:38:47.321Z,33.00
2019-01-18T11:41:21.602Z,33.10
2019-01-18T11:43:56.609Z,33.10
2019-01-18T11:46:31.039Z,33.10
2019-01-18T11:49:05.487Z,33.10
2019-01-18T11:51:40.198Z,33.00
2019-01-18T11:54:15.007Z,33.10
2019-01-18T11:56:49.825Z,33.00
2019-01-18T11:59:25.250Z,33.00
2019-01-18T12:02:00.057Z,33.00
2019-01-18T12:04:34.680Z,33.00
2019-01-18T12:07:09.633Z,33.00
2019-01-18T12:09:44.136Z,33.00
2019-01-18T12:12:18.937Z,33.00
2019-01-18T12:14:53.535Z,33.00
2019-01-18T12:17:28.260Z,32.90
2019-01-18T12:20:02.493Z,32.80
2019-01-18T12:22:37.220Z,32.60
2019-01-18T12:25:12.394Z,32.50
2019-01-18T12:27:47.092Z,32.30
2019-01-18T12:30:24.292Z,32.20
2019-01-18T12:32:58.999Z,32.00
2019-01-18T12:35:33.722Z,31.90
2019-01-18T12:38:08.153Z,31.70
2019-01-18T12:40:42.637Z,31.60
2019-01-18T12:43:17.646Z,31.50
2019-01-18T12:45:51.967Z,31.40
2019-01-18T12:48:26.462Z,31.30
2019-01-18T12:51:01.037Z,31.20
2019-01-18T12:53:35.814Z,31.10
2019-01-18T12:56:10.383Z,31.00
2019-01-18T12:58:44.924Z,31.00
2019-01-18T13:01:20.124Z,30.90
2019-01-18T13:03:55.391Z,30.90
2019-01-18T13:06:30.093Z,30.80
2019-01-18T13:09:05.509Z,30.80
2019-01-18T13:11:40.131Z,30.80
2019-01-18T13:14:13.959Z,30.80
2019-01-18T13:16:50.432Z,30.70
2019-01-18T13:19:28.790Z,30.70
2019-01-18T13:22:03.518Z,30.70
2019-01-18T13:24:37.967Z,30.60
2019-01-18T13:27:12.361Z,30.60
2019-01-18T13:29:46.996Z,30.60
2019-01-18T13:32:21.420Z,30.60
2019-01-18T13:34:56.568Z,30.60
2019-01-18T13:37:30.739Z,30.60
2019-01-18T13:40:06.358Z,30.50
2019-01-18T13:42:41.222Z,30.50
2019-01-18T13:45:16.251Z,30.50
2019-01-18T13:47:50.980Z,30.50
2019-01-18T13:50:25.588Z,30.50
2019-01-18T13:53:02.036Z,30.50
2019-01-18T13:55:36.675Z,30.40
2019-01-18T13:58:10.652Z,30.40
2019-01-18T14:00:45.184Z,30.40
2019-01-18T14:03:20.476Z,30.40
2019-01-18T14:05:55.194Z,30.50
2019-01-18T14:08:29.666Z,30.50
2019-01-18T14:11:05.182Z,30.60
2019-01-18T14:13:39.195Z,30.70
2019-01-18T14:16:13.783Z,30.70
2019-01-18T14:18:48.009Z,30.70
2019-01-18T14:21:22.497Z,30.80
2019-01-18T14:23:57.392Z,30.90
2019-01-18T14:26:31.818Z,31.00
2019-01-18T14:29:06.205Z,31.00
2019-01-18T14:31:40.818Z,31.10
2019-01-18T14:34:15.038Z,31.20
2019-01-18T14:36:49.840Z,31.20
2019-01-18T14:39:24.691Z,31.30
2019-01-18T14:41:59.288Z,31.30
2019-01-18T14:44:34.275Z,31.30
2019-01-18T14:47:08.852Z,31.40
2019-01-18T14:49:43.491Z,31.50
2019-01-18T14:52:18.242Z,31.50
2019-01-18T14:54:52.750Z,31.50
2019-01-18T14:57:27.236Z,31.50
2019-01-18T15:00:01.742Z,31.60
2019-01-18T15:02:36.236Z,31.60
2019-01-18T15:05:11.797Z,31.60
2019-01-18T15:07:46.668Z,31.70
2019-01-18T15:10:22.726Z,31.70
2019-01-18T15:12:59.845Z,31.70
2019-01-18T15:15:34.380Z,31.70
2019-01-18T15:18:08.464Z,31.70
2019-01-18T15:20:42.963Z,31.80
2019-01-18T15:23:18.182Z,31.80
2019-01-18T15:25:52.864Z,31.80
2019-01-18T15:28:27.402Z,31.80
2019-01-18T15:31:01.778Z,31.80
2019-01-18T15:33:36.544Z,31.80
2019-01-18T15:36:11.570Z,31.80
2019-01-18T15:38:46.256Z,31.80
2019-01-18T15:41:21.079Z,31.80
2019-01-18T15:43:55.353Z,31.90
2019-01-18T15:46:29.893Z,31.90
2019-01-18T15:49:04.432Z,31.90
2019-01-18T15:51:38.924Z,31.90
2019-01-18T15:54:13.015Z,31.90
2019-01-18T15:56:47.451Z,31.90
2019-01-18T15:59:22.119Z,31.90
2019-01-18T16:01:57.070Z,31.90
2019-01-18T16:04:32.036Z,31.90
2019-01-18T16:07:06.560Z,31.90
2019-01-18T16:09:41.142Z,32.00
2019-01-18T16:12:15.522Z,31.90
2019-01-18T16:14:50.457Z,32.00
2019-01-18T16:17:31.652Z,32.00
2019-01-18T16:20:06.637Z,32.00
2019-01-18T16:22:41.533Z,32.00
2019-01-18T16:25:20.121Z,32.00
2019-01-18T16:27:54.816Z,32.00
2019-01-18T16:30:29.720Z,32.00
2019-01-18T16:33:04.403Z,32.00
2019-01-18T16:35:39.310Z,32.00
2019-01-18T16:38:14.588Z,32.00
2019-01-18T16:40:49.638Z,32.00
2019-01-18T16:43:29.899Z,32.00
2019-01-18T16:46:05.215Z,32.00
2019-01-18T16:48:39.737Z,32.00
2019-01-18T16:51:14.439Z,31.90
2019-01-18T16:53:48.956Z,32.00
2019-01-18T16:56:23.208Z,32.00
2019-01-18T16:58:57.615Z,32.00
2019-01-18T17:01:31.745Z,31.90
2019-01-18T17:04:05.697Z,31.90
2019-01-18T17:06:40.420Z,31.90
2019-01-18T17:09:15.047Z,32.00
2019-01-18T17:11:49.108Z,31.90
2019-01-18T17:14:23.489Z,31.90
2019-01-18T17:16:58.545Z,31.90
2019-01-18T17:19:32.980Z,31.90
2019-01-18T17:22:08.133Z,32.00
2019-01-18T17:24:42.589Z,32.00
2019-01-18T17:27:17.291Z,31.90
2019-01-18T17:29:52.454Z,31.90
2019-01-18T17:32:26.978Z,31.90
2019-01-18T17:35:01.396Z,31.90
2019-01-18T17:37:40.578Z,31.90
2019-01-18T17:40:47.685Z,31.90
2019-01-18T17:43:56.090Z,31.90
2019-01-18T17:46:55.785Z,31.90
2019-01-18T17:50:19.358Z,31.90
2019-01-18T17:53:12.780Z,31.90
2019-01-18T17:56:26.855Z,31.80
2019-01-18T17:59:28.614Z,31.90
2019-01-18T18:02:40.849Z,31.80
2019-01-18T18:06:06.777Z,31.80
2019-01-18T18:09:10.763Z,31.80
2019-01-18T18:12:22.980Z,31.80
2019-01-18T18:15:18.209Z,31.80
2019-01-18T18:18:25.030Z,31.70
2019-01-18T18:21:33.324Z,31.80
2019-01-18T18:24:41.233Z,31.70
2019-01-18T18:27:57.994Z,31.70
2019-01-18T18:31:05.850Z,31.70
2019-01-18T18:34:25.356Z,31.70
2019-01-18T18:37:35.380Z,31.70
2019-01-18T18:40:48.482Z,31.70
2019-01-18T18:44:11.274Z,31.70
2019-01-18T18:47:27.318Z,31.70
2019-01-18T18:50:38.105Z,31.60
2019-01-18T18:53:56.321Z,31.60
2019-01-18T18:56:57.667Z,31.60
2019-01-18T18:59:46.280Z,31.60
2019-01-18T19:02:35.896Z,31.60
2019-01-18T19:06:12.423Z,31.60
2019-01-18T19:09:41.937Z,31.50
2019-01-18T19:12:43.972Z,31.50
2019-01-18T19:15:41.692Z,31.50
2019-01-18T19:18:51.499Z,31.50
2019-01-18T19:21:51.690Z,31.50
2019-01-18T19:25:04.747Z,31.50
2019-01-18T19:28:16.855Z,31.50
2019-01-18T19:31:06.024Z,31.50
2019-01-18T19:34:04.185Z,31.50
2019-01-18T19:36:44.167Z,31.50
2019-01-18T19:39:45.094Z,31.50
2019-01-18T19:43:00.410Z,31.50
2019-01-18T19:46:07.411Z,31.50
2019-01-18T19:49:36.443Z,31.50
2019-01-18T19:52:56.784Z,31.50
2019-01-18T19:56:18.447Z,31.50
2019-01-18T19:59:25.866Z,31.50
2019-01-18T20:02:29.500Z,31.50
2019-01-18T20:05:47.624Z,31.40
2019-01-18T20:09:08.466Z,31.40
2019-01-18T20:12:43.709Z,31.40
2019-01-18T20:15:55.317Z,31.40
2019-01-18T20:19:07.530Z,31.40
2019-01-18T20:22:12.507Z,31.40
2019-01-18T20:25:28.254Z,31.40
2019-01-18T20:28:48.511Z,31.40
2019-01-18T20:31:49.555Z,31.40
2019-01-18T20:35:24.779Z,31.40
2019-01-18T20:38:54.736Z,31.40
2019-01-18T20:42:06.489Z,31.30
2019-01-18T20:45:15.954Z,31.30
2019-01-18T20:48:11.862Z,31.30
2019-01-18T20:51:21.441Z,31.30
2019-01-18T20:54:32.170Z,31.30
2019-01-18T20:57:24.933Z,31.30
2019-01-18T21:00:28.863Z,31.30
2019-01-18T21:03:29.413Z,31.20
2019-01-18T21:06:34.726Z,31.20
2019-01-18T21:09:44.888Z,31.30
2019-01-18T21:13:04.850Z,31.20
2019-01-18T21:16:27.982Z,31.20
2019-01-18T21:19:26.966Z,31.20
2019-01-18T21:22:38.257Z,31.20
2019-01-18T21:25:49.511Z,31.20
2019-01-18T21:28:56.229Z,31.20
2019-01-18T21:32:25.273Z,31.20
2019-01-18T21:35:31.351Z,31.20
2019-01-18T21:38:31.806Z,31.20
2019-01-18T21:41:18.783Z,31.20
2019-01-18T21:44:43.744Z,31.20
2019-01-18T21:47:41.614Z,31.10
2019-01-18T21:50:51.599Z,31.10
2019-01-18T21:53:58.189Z,31.20
2019-01-18T21:56:55.287Z,31.10
2019-01-18T22:00:23.339Z,31.10
2019-01-18T22:03:25.271Z,31.10
2019-01-18T22:06:44.238Z,31.10
2019-01-18T22:09:31.932Z,31.00
2019-01-18T22:12:57.431Z,31.00
2019-01-18T22:15:47.957Z,31.00
2019-01-18T22:19:02.448Z,31.00
2019-01-18T22:22:31.296Z,31.00
2019-01-18T22:25:30.715Z,31.00
2019-01-18T22:28:16.340Z,31.00
2019-01-18T22:31:25.501Z,31.00
2019-01-18T22:34:24.551Z,31.00
2019-01-18T22:37:24.038Z,31.00
2019-01-18T22:40:22.837Z,31.00
2019-01-18T22:43:45.802Z,30.90
2019-01-18T22:46:48.084Z,30.90
2019-01-18T22:49:39.794Z,30.90
2019-01-18T22:52:47.647Z,30.90
2019-01-18T22:55:50.526Z,30.90
2019-01-18T22:59:00.900Z,30.90
2019-01-18T23:01:45.601Z,30.90
2019-01-18T23:04:59.593Z,30.80
2019-01-18T23:08:09.138Z,30.90
2019-01-18T23:11:18.114Z,30.80
2019-01-18T23:14:22.196Z,30.80
2019-01-18T23:17:44.344Z,30.80
2019-01-18T23:20:53.249Z,30.80
2019-01-18T23:24:19.004Z,30.80
2019-01-18T23:27:18.233Z,30.80
2019-01-18T23:30:15.863Z,30.80
2019-01-18T23:33:27.958Z,30.70
2019-01-18T23:36:40.602Z,30.70
2019-01-18T23:39:46.818Z,30.70
2019-01-18T23:42:54.653Z,30.70
2019-01-18T23:45:55.495Z,30.80
2019-01-18T23:49:12.678Z,30.70
2019-01-18T23:52:31.782Z,30.70
2019-01-18T23:55:39.766Z,30.70
2019-01-18T23:58:52.427Z,30.60
