createdAt,value
2016-08-22T00:00:12.391Z,0
2016-08-22T00:01:12.402Z,0
2016-08-22T00:02:12.455Z,0
2016-08-22T00:03:12.422Z,0
2016-08-22T00:04:12.403Z,0
2016-08-22T00:05:13.498Z,0
2016-08-22T00:06:12.417Z,0
2016-08-22T00:07:12.434Z,0
2016-08-22T00:08:14.253Z,0
2016-08-22T00:09:12.468Z,0
2016-08-22T00:10:12.547Z,0
2016-08-22T00:11:12.487Z,0
2016-08-22T00:12:12.414Z,0
2016-08-22T00:13:12.471Z,0
2016-08-22T00:14:12.483Z,0
2016-08-22T00:15:13.072Z,0
2016-08-22T00:16:12.460Z,0
2016-08-22T00:17:12.941Z,0
2016-08-22T00:18:13.488Z,0
2016-08-22T00:19:12.752Z,0
2016-08-22T00:20:12.624Z,0
2016-08-22T00:21:12.485Z,0
2016-08-22T00:22:12.491Z,0
2016-08-22T00:23:12.471Z,0
2016-08-22T00:24:12.455Z,0
2016-08-22T00:25:12.453Z,0
2016-08-22T00:26:12.445Z,0
2016-08-22T00:27:12.436Z,0
2016-08-22T00:28:12.458Z,0
2016-08-22T00:29:12.424Z,0
2016-08-22T00:30:12.440Z,0
2016-08-22T00:31:12.447Z,0
2016-08-22T00:32:12.440Z,0
2016-08-22T00:33:12.421Z,0
2016-08-22T00:34:12.411Z,0
2016-08-22T00:35:12.421Z,0
2016-08-22T00:36:12.459Z,0
2016-08-22T00:37:12.459Z,0
2016-08-22T00:38:12.490Z,0
2016-08-22T00:39:12.490Z,0
2016-08-22T00:40:12.457Z,0
2016-08-22T00:41:12.594Z,0
2016-08-22T00:42:12.456Z,0
2016-08-22T00:43:12.476Z,0
2016-08-22T00:44:12.556Z,0
2016-08-22T00:45:12.475Z,0
2016-08-22T00:46:12.487Z,0
2016-08-22T00:47:12.472Z,0
2016-08-22T00:48:12.470Z,0
2016-08-22T00:49:12.469Z,0
2016-08-22T00:50:12.484Z,0
2016-08-22T00:51:12.489Z,0
2016-08-22T00:52:12.478Z,0
2016-08-22T00:53:12.487Z,0
2016-08-22T00:54:12.488Z,0
2016-08-22T00:55:12.467Z,0
2016-08-22T00:56:12.490Z,0
2016-08-22T00:57:12.521Z,0
2016-08-22T00:58:12.498Z,0
2016-08-22T00:59:12.621Z,0
2016-08-22T01:00:12.471Z,0
2016-08-22T01:01:12.520Z,0
2016-08-22T01:02:12.608Z,0
2016-08-22T01:03:12.486Z,0
2016-08-22T01:04:12.485Z,0
2016-08-22T01:05:12.474Z,0
2016-08-22T01:06:12.484Z,0
2016-08-22T01:07:12.485Z,0
2016-08-22T01:08:12.624Z,0
2016-08-22T01:09:12.487Z,0
2016-08-22T01:10:12.478Z,0
2016-08-22T01:11:12.892Z,0
2016-08-22T01:12:12.470Z,0
2016-08-22T01:13:12.628Z,0
2016-08-22T01:14:13.601Z,0
2016-08-22T01:15:12.492Z,0
2016-08-22T01:16:12.517Z,0
2016-08-22T01:17:12.487Z,0
2016-08-22T01:18:12.510Z,0
2016-08-22T01:19:12.502Z,0
2016-08-22T01:20:12.499Z,0
2016-08-22T01:21:12.552Z,0
2016-08-22T01:22:12.571Z,0
2016-08-22T01:23:12.522Z,0
2016-08-22T01:24:12.507Z,0
2016-08-22T01:25:12.502Z,0
2016-08-22T01:26:12.521Z,0
2016-08-22T01:27:12.488Z,0
2016-08-22T01:28:12.522Z,0
2016-08-22T01:29:12.486Z,0
2016-08-22T01:30:12.498Z,0
2016-08-22T01:31:12.546Z,0
2016-08-22T01:32:12.481Z,0
2016-08-22T01:33:12.521Z,0
2016-08-22T01:34:12.506Z,0
2016-08-22T01:35:12.470Z,0
2016-08-22T01:36:12.534Z,0
2016-08-22T01:37:12.528Z,0
2016-08-22T01:38:13.162Z,0
2016-08-22T01:39:12.935Z,0
2016-08-22T01:40:12.535Z,0
2016-08-22T01:41:12.712Z,0
2016-08-22T01:42:12.537Z,0
2016-08-22T01:43:12.516Z,0
2016-08-22T01:44:12.522Z,0
2016-08-22T01:45:12.511Z,0
2016-08-22T01:46:12.550Z,0
2016-08-22T01:47:12.554Z,0
2016-08-22T01:48:12.532Z,0
2016-08-22T01:49:12.540Z,0
2016-08-22T01:50:12.485Z,0
2016-08-22T01:51:12.508Z,0
2016-08-22T01:52:12.516Z,0
2016-08-22T01:53:12.508Z,0
2016-08-22T01:54:12.499Z,0
2016-08-22T01:55:12.530Z,0
2016-08-22T01:56:12.824Z,0
2016-08-22T01:57:12.534Z,0
2016-08-22T01:58:12.541Z,0
2016-08-22T01:59:12.552Z,0
2016-08-22T02:00:12.562Z,0
2016-08-22T02:01:12.523Z,0
2016-08-22T02:02:12.547Z,0
2016-08-22T02:03:12.526Z,0
2016-08-22T02:04:12.548Z,0
2016-08-22T02:05:12.525Z,0
2016-08-22T02:06:12.609Z,0
2016-08-22T02:07:12.548Z,0
2016-08-22T02:08:12.563Z,0
2016-08-22T02:09:12.554Z,0
2016-08-22T02:10:12.550Z,0
2016-08-22T02:11:12.523Z,0
2016-08-22T02:12:12.544Z,0
2016-08-22T02:13:12.545Z,0
2016-08-22T02:14:12.673Z,0
2016-08-22T02:15:12.560Z,0
2016-08-22T02:16:12.613Z,0
2016-08-22T02:17:12.538Z,0
2016-08-22T02:18:12.563Z,0
2016-08-22T02:19:12.550Z,0
2016-08-22T02:20:12.581Z,0
2016-08-22T02:21:12.527Z,0
2016-08-22T02:22:12.570Z,0
2016-08-22T02:23:12.519Z,0
2016-08-22T02:24:12.518Z,0
2016-08-22T02:25:12.564Z,0
2016-08-22T02:26:12.553Z,0
2016-08-22T02:27:12.546Z,0
2016-08-22T02:28:12.551Z,0
2016-08-22T02:29:12.541Z,0
2016-08-22T02:30:12.596Z,0
2016-08-22T02:31:12.553Z,0
2016-08-22T02:32:12.820Z,0
2016-08-22T02:33:12.553Z,0
2016-08-22T02:34:12.533Z,0
2016-08-22T02:35:12.555Z,0
2016-08-22T02:36:12.555Z,0
2016-08-22T02:37:12.574Z,0
2016-08-22T02:38:12.546Z,0
2016-08-22T02:39:12.556Z,0
2016-08-22T02:40:12.550Z,0
2016-08-22T02:41:12.821Z,0
2016-08-22T02:42:12.582Z,0
2016-08-22T02:43:12.567Z,0
2016-08-22T02:44:12.564Z,0
2016-08-22T02:45:12.585Z,0
2016-08-22T02:46:12.565Z,0
2016-08-22T02:47:12.542Z,0
2016-08-22T02:48:12.593Z,0
2016-08-22T02:49:12.569Z,0
2016-08-22T02:50:12.557Z,0
2016-08-22T02:51:12.581Z,0
2016-08-22T02:52:12.583Z,0
2016-08-22T02:53:13.138Z,0
2016-08-22T02:54:12.553Z,0
2016-08-22T02:55:12.582Z,0
2016-08-22T02:56:12.558Z,0
2016-08-22T02:57:12.583Z,0
2016-08-22T02:59:00.227Z,0
2016-08-22T03:00:21.452Z,0
2016-08-22T03:01:43.381Z,0
2016-08-22T03:03:07.723Z,0
2016-08-22T03:04:30.995Z,0
2016-08-22T03:05:53.988Z,0
2016-08-22T03:07:17.855Z,0
2016-08-22T03:08:41.806Z,0
2016-08-22T03:10:07.428Z,0
2016-08-22T03:11:33.343Z,0
2016-08-22T03:12:56.139Z,0
2016-08-22T03:14:16.763Z,0
2016-08-22T03:14:31.367Z,0
2016-08-22T03:15:31.574Z,0
2016-08-22T03:16:31.380Z,0
2016-08-22T03:17:31.382Z,0
2016-08-22T03:18:31.683Z,0
2016-08-22T03:19:31.393Z,0
2016-08-22T03:20:31.368Z,0
2016-08-22T03:21:31.408Z,0
2016-08-22T03:22:31.378Z,0
2016-08-22T03:23:31.389Z,0
2016-08-22T03:24:31.410Z,0
2016-08-22T03:25:31.380Z,0
2016-08-22T03:26:31.401Z,0
2016-08-22T03:27:31.648Z,0
2016-08-22T03:28:31.371Z,0
2016-08-22T03:29:31.378Z,0
2016-08-22T03:30:31.380Z,0
2016-08-22T03:31:31.417Z,0
2016-08-22T03:32:31.379Z,0
2016-08-22T03:33:31.591Z,0
2016-08-22T03:34:31.366Z,0
2016-08-22T03:35:31.390Z,0
2016-08-22T03:36:31.394Z,0
2016-08-22T03:37:31.407Z,0
2016-08-22T03:38:31.406Z,0
2016-08-22T03:39:31.559Z,0
2016-08-22T03:40:31.395Z,0
2016-08-22T03:41:31.383Z,0
2016-08-22T03:42:31.606Z,0
2016-08-22T03:43:31.493Z,0
2016-08-22T03:44:31.402Z,0
2016-08-22T03:45:31.467Z,0
2016-08-22T03:46:31.413Z,0
2016-08-22T03:47:31.407Z,0
2016-08-22T03:48:31.636Z,0
2016-08-22T03:49:31.438Z,0
2016-08-22T03:50:31.366Z,0
2016-08-22T03:51:31.415Z,0
2016-08-22T03:52:31.534Z,0
2016-08-22T03:53:31.425Z,0
2016-08-22T03:54:31.413Z,0
2016-08-22T03:55:31.395Z,0
2016-08-22T03:56:31.402Z,0
2016-08-22T03:57:31.409Z,0
2016-08-22T03:58:31.413Z,0
2016-08-22T03:59:31.421Z,0
2016-08-22T04:00:31.483Z,0
2016-08-22T04:01:31.448Z,0
2016-08-22T04:02:31.429Z,0
2016-08-22T04:03:31.669Z,0
2016-08-22T04:04:31.427Z,0
2016-08-22T04:05:31.477Z,0
2016-08-22T04:06:31.906Z,0
2016-08-22T04:07:31.429Z,0
2016-08-22T04:08:31.441Z,0
2016-08-22T04:09:31.940Z,0
2016-08-22T04:10:31.437Z,0
2016-08-22T04:11:31.413Z,0
2016-08-22T04:12:31.664Z,0
2016-08-22T04:13:31.427Z,0
2016-08-22T04:14:31.472Z,0
2016-08-22T04:15:31.623Z,0
2016-08-22T04:16:31.432Z,0
2016-08-22T04:17:31.458Z,0
2016-08-22T04:18:31.551Z,5
2016-08-22T04:19:31.463Z,5
2016-08-22T04:20:31.469Z,5
2016-08-22T04:21:31.616Z,5
2016-08-22T04:22:31.455Z,5
2016-08-22T04:23:31.441Z,10
2016-08-22T04:24:31.465Z,10
2016-08-22T04:25:31.426Z,10
2016-08-22T04:26:31.462Z,15
2016-08-22T04:27:31.560Z,15
2016-08-22T04:28:31.444Z,15
2016-08-22T04:29:31.535Z,15
2016-08-22T04:30:31.420Z,20
2016-08-22T04:31:31.447Z,25
2016-08-22T04:32:31.443Z,25
2016-08-22T04:33:31.507Z,25
2016-08-22T04:34:31.449Z,25
2016-08-22T04:35:31.463Z,25
2016-08-22T04:36:31.471Z,25
2016-08-22T04:37:31.481Z,25
2016-08-22T04:38:31.458Z,25
2016-08-22T04:39:31.696Z,25
2016-08-22T04:40:31.426Z,20
2016-08-22T04:41:31.492Z,25
2016-08-22T04:42:31.459Z,25
2016-08-22T04:43:31.444Z,20
2016-08-22T04:44:31.441Z,20
2016-08-22T04:45:31.430Z,20
2016-08-22T04:46:31.484Z,20
2016-08-22T04:47:31.471Z,20
2016-08-22T04:48:32.029Z,25
2016-08-22T04:49:31.489Z,25
2016-08-22T04:50:31.480Z,25
2016-08-22T04:51:31.516Z,25
2016-08-22T04:52:31.507Z,20
2016-08-22T04:53:31.459Z,25
2016-08-22T04:54:31.569Z,25
2016-08-22T04:55:31.687Z,25
2016-08-22T04:56:31.523Z,25
2016-08-22T04:57:31.523Z,25
2016-08-22T04:58:31.512Z,25
2016-08-22T04:59:32.091Z,25
2016-08-22T05:00:31.511Z,25
2016-08-22T05:01:31.476Z,30
2016-08-22T05:02:31.479Z,25
2016-08-22T05:03:31.489Z,25
2016-08-22T05:04:31.490Z,25
2016-08-22T05:05:31.459Z,25
2016-08-22T05:06:31.510Z,25
2016-08-22T05:07:31.475Z,25
2016-08-22T05:08:31.510Z,25
2016-08-22T05:09:31.488Z,25
2016-08-22T05:10:31.509Z,25
2016-08-22T05:11:31.556Z,25
2016-08-22T05:12:31.494Z,25
2016-08-22T05:13:31.475Z,25
2016-08-22T05:14:31.507Z,25
2016-08-22T05:15:31.564Z,30
2016-08-22T05:16:31.568Z,30
2016-08-22T05:17:31.518Z,35
2016-08-22T05:18:31.505Z,30
2016-08-22T05:19:31.490Z,30
2016-08-22T05:20:31.525Z,35
2016-08-22T05:21:31.488Z,35
2016-08-22T05:22:31.525Z,40
2016-08-22T05:23:31.512Z,40
2016-08-22T05:24:31.504Z,35
2016-08-22T05:25:31.505Z,35
2016-08-22T05:26:32.100Z,35
2016-08-22T05:28:06.496Z,35
2016-08-22T05:29:29.117Z,35
2016-08-22T05:30:50.557Z,30
2016-08-22T05:32:12.822Z,30
2016-08-22T05:33:37.132Z,25
2016-08-22T05:35:00.501Z,20
2016-08-22T05:36:20.949Z,20
2016-08-22T05:37:42.916Z,25
2016-08-22T05:39:05.680Z,25
2016-08-22T05:40:28.807Z,30
2016-08-22T05:41:50.267Z,30
2016-08-22T05:43:07.332Z,35
2016-08-22T05:43:19.567Z,35
2016-08-22T05:44:50.436Z,35
2016-08-22T05:45:30.445Z,40
2016-08-22T05:46:19.538Z,40
2016-08-22T05:47:19.559Z,40
2016-08-22T05:48:19.525Z,45
2016-08-22T05:49:19.536Z,50
2016-08-22T05:50:19.643Z,50
2016-08-22T05:51:19.512Z,55
2016-08-22T05:52:19.505Z,60
2016-08-22T05:53:19.554Z,60
2016-08-22T05:54:19.506Z,55
2016-08-22T05:55:19.582Z,50
2016-08-22T05:56:19.578Z,50
2016-08-22T05:57:19.585Z,50
2016-08-22T05:58:19.592Z,50
2016-08-22T05:59:19.570Z,50
2016-08-22T06:00:19.586Z,50
2016-08-22T06:01:19.532Z,50
2016-08-22T06:02:19.601Z,55
2016-08-22T06:03:19.557Z,55
2016-08-22T06:04:19.563Z,55
2016-08-22T06:05:19.585Z,55
2016-08-22T06:06:19.577Z,55
2016-08-22T06:07:19.584Z,55
2016-08-22T06:08:19.565Z,60
2016-08-22T06:09:19.573Z,65
2016-08-22T06:10:19.524Z,70
2016-08-22T06:11:19.621Z,75
2016-08-22T06:12:19.569Z,85
2016-08-22T06:13:19.547Z,95
2016-08-22T06:14:19.581Z,95
2016-08-22T06:15:19.595Z,95
2016-08-22T06:16:19.596Z,85
2016-08-22T06:17:19.624Z,75
2016-08-22T06:18:19.553Z,70
2016-08-22T06:19:19.572Z,70
2016-08-22T06:20:20.124Z,65
2016-08-22T06:21:19.529Z,65
2016-08-22T06:22:19.576Z,70
2016-08-22T06:23:19.563Z,70
2016-08-22T06:24:19.596Z,70
2016-08-22T06:25:19.579Z,70
2016-08-22T06:28:19.623Z,60
2016-08-22T06:29:19.536Z,60
2016-08-22T06:30:19.605Z,60
2016-08-22T06:31:19.531Z,65
2016-08-22T06:32:19.587Z,70
2016-08-22T06:33:19.569Z,75
2016-08-22T06:34:19.518Z,85
2016-08-22T06:35:19.578Z,90
2016-08-22T06:36:19.557Z,95
2016-08-22T06:37:19.599Z,95
2016-08-22T06:38:19.524Z,90
2016-08-22T06:39:19.604Z,90
2016-08-22T06:40:19.583Z,90
2016-08-22T06:41:19.613Z,85
2016-08-22T06:42:19.569Z,80
2016-08-22T06:43:19.547Z,80
2016-08-22T06:44:19.555Z,80
2016-08-22T06:45:19.561Z,80
2016-08-22T06:46:19.569Z,85
2016-08-22T06:47:19.572Z,85
2016-08-22T06:48:37.285Z,85
2016-08-22T06:49:19.556Z,85
2016-08-22T06:50:19.558Z,85
2016-08-22T06:51:19.553Z,95
2016-08-22T06:52:19.620Z,105
2016-08-22T06:53:20.329Z,105
2016-08-22T06:54:19.684Z,115
2016-08-22T06:55:19.594Z,120
2016-08-22T06:56:19.544Z,115
2016-08-22T06:57:19.571Z,120
2016-08-22T06:58:19.589Z,120
2016-08-22T06:59:20.313Z,125
2016-08-22T07:00:19.575Z,120
2016-08-22T07:01:19.617Z,110
2016-08-22T07:02:19.636Z,105
2016-08-22T07:03:19.598Z,100
2016-08-22T07:04:19.606Z,90
2016-08-22T07:05:20.368Z,80
2016-08-22T07:06:20.541Z,80
2016-08-22T07:07:20.777Z,75
2016-08-22T07:08:19.991Z,75
2016-08-22T07:09:20.390Z,90
2016-08-22T07:10:20.805Z,95
2016-08-22T07:11:20.464Z,105
2016-08-22T07:12:20.313Z,125
2016-08-22T07:13:19.590Z,140
2016-08-22T07:14:19.781Z,155
2016-08-22T07:15:19.928Z,160
2016-08-22T07:16:19.781Z,155
2016-08-22T07:17:20.326Z,140
2016-08-22T07:18:21.955Z,120
2016-08-22T07:19:20.369Z,110
2016-08-22T07:20:20.310Z,105
2016-08-22T07:21:19.571Z,105
2016-08-22T07:22:19.576Z,100
2016-08-22T07:23:19.767Z,100
2016-08-22T07:24:20.662Z,100
2016-08-22T07:25:20.398Z,105
2016-08-22T07:26:19.587Z,105
2016-08-22T07:27:19.622Z,95
2016-08-22T07:28:19.926Z,100
2016-08-22T07:29:19.587Z,90
2016-08-22T07:30:19.602Z,95
2016-08-22T07:31:19.611Z,115
2016-08-22T07:32:19.616Z,125
2016-08-22T07:33:19.625Z,125
2016-08-22T07:34:19.599Z,125
2016-08-22T07:35:19.606Z,150
2016-08-22T07:36:19.619Z,170
2016-08-22T07:37:19.618Z,205
2016-08-22T07:38:19.593Z,210
2016-08-22T07:39:19.637Z,230
2016-08-22T07:40:19.706Z,250
2016-08-22T07:41:19.663Z,235
2016-08-22T07:42:19.634Z,225
2016-08-22T07:43:20.190Z,205
2016-08-22T07:44:19.614Z,195
2016-08-22T07:45:19.624Z,180
2016-08-22T07:46:19.645Z,175
2016-08-22T07:47:19.622Z,165
2016-08-22T07:48:19.792Z,180
2016-08-22T07:49:19.620Z,200
2016-08-22T07:50:19.635Z,200
2016-08-22T07:51:19.620Z,185
2016-08-22T07:52:19.620Z,170
2016-08-22T07:53:19.620Z,145
2016-08-22T07:54:19.757Z,120
2016-08-22T07:55:19.634Z,110
2016-08-22T07:56:19.651Z,105
2016-08-22T07:57:19.632Z,95
2016-08-22T07:58:19.610Z,105
2016-08-22T07:59:19.620Z,110
2016-08-22T08:00:19.610Z,125
2016-08-22T08:01:19.703Z,155
2016-08-22T08:02:19.622Z,155
2016-08-22T08:03:19.643Z,150
2016-08-22T08:04:19.636Z,130
2016-08-22T08:05:19.640Z,125
2016-08-22T08:06:19.603Z,140
2016-08-22T08:07:19.656Z,150
2016-08-22T08:08:19.642Z,145
2016-08-22T08:09:20.015Z,155
2016-08-22T08:10:20.334Z,145
2016-08-22T08:11:19.608Z,145
2016-08-22T08:12:20.182Z,155
2016-08-22T08:13:19.712Z,140
2016-08-22T08:14:19.652Z,145
2016-08-22T08:15:19.998Z,140
2016-08-22T08:16:20.903Z,135
2016-08-22T08:17:19.656Z,125
2016-08-22T08:18:19.688Z,115
2016-08-22T08:19:19.671Z,115
2016-08-22T08:20:19.649Z,115
2016-08-22T08:21:20.499Z,110
2016-08-22T08:22:19.673Z,115
2016-08-22T08:23:19.727Z,125
2016-08-22T08:24:19.716Z,125
2016-08-22T08:25:19.695Z,125
2016-08-22T08:26:20.691Z,130
2016-08-22T08:27:20.750Z,130
2016-08-22T08:28:19.670Z,130
2016-08-22T08:29:20.613Z,140
2016-08-22T08:30:19.729Z,155
2016-08-22T08:31:20.264Z,165
2016-08-22T08:32:19.653Z,155
2016-08-22T08:33:20.144Z,165
2016-08-22T08:34:20.237Z,160
2016-08-22T08:35:19.735Z,185
2016-08-22T08:36:19.761Z,220
2016-08-22T08:37:19.687Z,215
2016-08-22T08:38:20.074Z,185
2016-08-22T08:39:20.540Z,205
2016-08-22T08:40:19.689Z,185
2016-08-22T08:41:20.167Z,200
2016-08-22T08:42:19.734Z,190
2016-08-22T08:43:19.886Z,165
2016-08-22T08:44:19.721Z,190
2016-08-22T08:45:19.685Z,190
2016-08-22T08:46:20.145Z,180
2016-08-22T08:47:20.370Z,185
2016-08-22T08:48:19.907Z,170
2016-08-22T08:49:19.869Z,210
2016-08-22T08:50:19.687Z,160
2016-08-22T08:51:20.123Z,155
2016-08-22T08:52:19.698Z,115
2016-08-22T08:53:19.714Z,130
2016-08-22T08:54:19.774Z,155
2016-08-22T08:55:19.757Z,165
2016-08-22T08:56:19.748Z,160
2016-08-22T08:57:19.764Z,155
2016-08-22T08:58:20.062Z,145
2016-08-22T08:59:19.712Z,150
2016-08-22T09:00:20.723Z,170
2016-08-22T09:01:20.374Z,170
2016-08-22T09:02:19.813Z,180
2016-08-22T09:03:19.989Z,195
2016-08-22T09:04:19.764Z,200
2016-08-22T09:05:19.703Z,170
2016-08-22T09:06:19.716Z,185
2016-08-22T09:07:21.301Z,175
2016-08-22T09:08:20.727Z,145
2016-08-22T09:09:20.630Z,195
2016-08-22T09:10:20.120Z,180
2016-08-22T09:11:19.768Z,175
2016-08-22T09:12:19.952Z,170
2016-08-22T09:13:19.745Z,165
2016-08-22T09:14:19.974Z,165
2016-08-22T09:15:20.725Z,130
2016-08-22T09:16:20.981Z,115
2016-08-22T09:17:20.741Z,150
2016-08-22T09:18:19.716Z,215
2016-08-22T09:19:19.727Z,220
2016-08-22T09:20:19.689Z,205
2016-08-22T09:21:19.694Z,160
2016-08-22T09:22:19.700Z,130
2016-08-22T09:23:20.307Z,150
2016-08-22T09:24:19.686Z,155
2016-08-22T09:25:19.756Z,180
2016-08-22T09:26:19.721Z,185
2016-08-22T09:27:19.747Z,195
2016-08-22T09:28:19.731Z,185
2016-08-22T09:29:19.704Z,190
2016-08-22T09:30:19.845Z,235
2016-08-22T09:31:19.703Z,210
2016-08-22T09:32:19.728Z,160
2016-08-22T09:33:19.717Z,140
2016-08-22T09:34:19.795Z,135
2016-08-22T09:35:21.353Z,125
2016-08-22T09:36:20.089Z,105
2016-08-22T09:37:19.732Z,95
2016-08-22T09:38:19.751Z,90
2016-08-22T09:39:19.699Z,95
2016-08-22T09:40:19.720Z,95
2016-08-22T09:41:20.079Z,90
2016-08-22T09:42:19.867Z,100
2016-08-22T09:43:19.701Z,95
2016-08-22T09:44:19.763Z,120
2016-08-22T09:45:19.762Z,115
2016-08-22T09:46:19.847Z,125
2016-08-22T09:47:20.746Z,110
2016-08-22T09:48:19.874Z,115
2016-08-22T09:49:19.753Z,100
2016-08-22T09:50:19.716Z,100
2016-08-22T09:51:19.863Z,95
2016-08-22T09:52:19.958Z,115
2016-08-22T09:53:20.529Z,120
2016-08-22T09:54:19.788Z,130
2016-08-22T09:55:19.717Z,125
2016-08-22T09:56:20.316Z,105
2016-08-22T09:57:19.756Z,95
2016-08-22T09:58:19.815Z,100
2016-08-22T09:59:19.798Z,125
2016-08-22T10:00:19.748Z,150
2016-08-22T10:01:19.782Z,145
2016-08-22T10:02:19.775Z,135
2016-08-22T10:03:19.754Z,150
2016-08-22T10:04:19.746Z,120
2016-08-22T10:05:19.811Z,135
2016-08-22T10:06:19.750Z,130
2016-08-22T10:07:19.733Z,120
2016-08-22T10:08:19.862Z,120
2016-08-22T10:09:20.441Z,130
2016-08-22T10:10:20.206Z,150
2016-08-22T10:11:19.762Z,150
2016-08-22T10:12:20.454Z,165
2016-08-22T10:13:20.230Z,155
2016-08-22T10:14:19.764Z,175
2016-08-22T10:15:20.222Z,185
2016-08-22T10:16:20.166Z,220
2016-08-22T10:17:19.839Z,220
2016-08-22T10:18:19.831Z,210
2016-08-22T10:19:19.824Z,195
2016-08-22T10:20:19.811Z,175
2016-08-22T10:21:19.760Z,175
2016-08-22T10:22:20.170Z,155
2016-08-22T10:23:20.204Z,160
2016-08-22T10:24:19.874Z,165
2016-08-22T10:25:20.169Z,160
2016-08-22T10:26:19.827Z,170
2016-08-22T10:27:20.637Z,165
2016-08-22T10:28:20.711Z,160
2016-08-22T10:29:19.817Z,160
2016-08-22T10:30:19.829Z,185
2016-08-22T10:31:20.094Z,180
2016-08-22T10:32:20.303Z,170
2016-08-22T10:33:19.869Z,170
2016-08-22T10:34:19.916Z,160
2016-08-22T10:35:19.810Z,160
2016-08-22T10:36:19.810Z,165
2016-08-22T10:37:19.902Z,170
2016-08-22T10:38:20.005Z,165
2016-08-22T10:39:19.928Z,180
2016-08-22T10:40:19.818Z,165
2016-08-22T10:41:19.818Z,140
2016-08-22T10:42:19.821Z,125
2016-08-22T10:43:20.229Z,115
2016-08-22T10:44:19.828Z,120
2016-08-22T10:45:20.741Z,115
2016-08-22T10:46:19.928Z,115
2016-08-22T10:47:19.818Z,120
2016-08-22T10:48:19.754Z,125
2016-08-22T10:49:20.280Z,115
2016-08-22T10:50:19.809Z,145
2016-08-22T10:51:19.789Z,140
2016-08-22T10:52:20.929Z,135
2016-08-22T10:53:20.263Z,160
2016-08-22T10:54:20.503Z,180
2016-08-22T10:55:20.193Z,170
2016-08-22T10:56:20.336Z,165
2016-08-22T10:57:20.800Z,145
2016-08-22T10:58:20.394Z,145
2016-08-22T10:59:19.873Z,200
2016-08-22T11:00:20.139Z,155
2016-08-22T11:01:19.827Z,155
2016-08-22T11:02:20.348Z,150
2016-08-22T11:03:19.812Z,160
2016-08-22T11:04:19.825Z,135
2016-08-22T11:05:20.231Z,150
2016-08-22T11:06:19.903Z,170
2016-08-22T11:07:20.651Z,155
2016-08-22T11:08:19.861Z,165
2016-08-22T11:09:19.821Z,150
2016-08-22T11:10:19.800Z,160
2016-08-22T11:11:19.797Z,165
2016-08-22T11:12:20.084Z,165
2016-08-22T11:13:19.888Z,135
2016-08-22T11:14:19.834Z,95
2016-08-22T11:15:19.827Z,90
2016-08-22T11:16:19.935Z,90
2016-08-22T11:17:20.426Z,95
2016-08-22T11:18:19.872Z,100
2016-08-22T11:19:19.849Z,110
2016-08-22T11:20:21.779Z,100
2016-08-22T11:21:19.855Z,110
2016-08-22T11:22:20.368Z,115
2016-08-22T11:23:19.897Z,120
2016-08-22T11:24:20.863Z,140
2016-08-22T11:25:19.906Z,115
2016-08-22T11:26:19.855Z,150
2016-08-22T11:27:19.907Z,150
2016-08-22T11:28:19.857Z,150
2016-08-22T11:29:20.594Z,135
2016-08-22T11:30:20.612Z,145
2016-08-22T11:31:19.893Z,150
2016-08-22T11:32:20.204Z,140
2016-08-22T11:33:19.854Z,160
2016-08-22T11:34:19.859Z,205
2016-08-22T11:35:19.890Z,195
2016-08-22T11:36:19.814Z,215
2016-08-22T11:37:19.866Z,190
2016-08-22T11:38:19.844Z,185
2016-08-22T11:39:20.607Z,195
2016-08-22T11:40:19.860Z,195
2016-08-22T11:41:19.815Z,200
2016-08-22T11:42:19.917Z,210
2016-08-22T11:43:19.849Z,180
2016-08-22T11:44:19.813Z,145
2016-08-22T11:45:21.242Z,165
2016-08-22T11:46:20.383Z,165
2016-08-22T11:47:20.432Z,195
2016-08-22T11:48:19.874Z,165
2016-08-22T11:49:19.830Z,165
2016-08-22T11:50:19.900Z,140
2016-08-22T11:51:19.844Z,145
2016-08-22T11:52:19.893Z,120
2016-08-22T11:53:19.853Z,120
2016-08-22T11:54:19.864Z,120
2016-08-22T11:55:19.874Z,120
2016-08-22T11:56:19.873Z,100
2016-08-22T11:57:19.837Z,100
2016-08-22T11:58:20.031Z,120
2016-08-22T11:59:19.847Z,110
2016-08-22T12:00:19.866Z,115
2016-08-22T12:01:19.856Z,125
2016-08-22T12:02:19.829Z,145
2016-08-22T12:03:19.890Z,125
2016-08-22T12:04:19.907Z,115
2016-08-22T12:05:19.853Z,140
2016-08-22T12:06:19.864Z,165
2016-08-22T12:07:19.873Z,180
2016-08-22T12:08:19.890Z,160
2016-08-22T12:09:19.857Z,155
2016-08-22T12:10:19.874Z,150
2016-08-22T12:11:19.866Z,155
2016-08-22T12:12:19.969Z,180
2016-08-22T12:13:19.880Z,160
2016-08-22T12:14:19.949Z,160
2016-08-22T12:15:19.986Z,165
2016-08-22T12:16:19.883Z,160
2016-08-22T12:17:19.953Z,145
2016-08-22T12:18:19.867Z,155
2016-08-22T12:19:19.852Z,155
2016-08-22T12:20:19.867Z,145
2016-08-22T12:21:19.909Z,175
2016-08-22T12:22:19.867Z,155
2016-08-22T12:23:19.882Z,185
2016-08-22T12:24:19.875Z,155
2016-08-22T12:25:19.897Z,200
2016-08-22T12:26:19.860Z,190
2016-08-22T12:27:19.895Z,205
2016-08-22T12:28:19.864Z,185
2016-08-22T12:29:19.908Z,170
2016-08-22T12:30:19.895Z,150
2016-08-22T12:31:19.968Z,160
2016-08-22T12:32:19.912Z,140
2016-08-22T12:33:19.883Z,115
2016-08-22T12:34:19.967Z,105
2016-08-22T12:35:19.921Z,120
2016-08-22T12:36:19.891Z,115
2016-08-22T12:37:19.949Z,110
2016-08-22T12:38:19.876Z,145
2016-08-22T12:39:19.948Z,115
2016-08-22T12:40:19.971Z,110
2016-08-22T12:41:19.882Z,100
2016-08-22T12:42:19.897Z,105
2016-08-22T12:43:19.918Z,105
2016-08-22T12:44:19.952Z,100
2016-08-22T12:45:19.884Z,110
2016-08-22T12:46:19.937Z,95
2016-08-22T12:47:19.894Z,100
2016-08-22T12:48:19.889Z,100
2016-08-22T12:49:19.880Z,105
2016-08-22T12:50:19.948Z,100
2016-08-22T12:51:20.877Z,105
2016-08-22T12:52:19.894Z,115
2016-08-22T12:53:19.902Z,105
2016-08-22T12:54:19.877Z,100
2016-08-22T12:55:19.907Z,115
2016-08-22T12:56:19.899Z,105
2016-08-22T12:57:19.920Z,145
2016-08-22T12:58:19.899Z,135
2016-08-22T12:59:19.891Z,105
2016-08-22T13:00:19.918Z,155
2016-08-22T13:01:19.938Z,135
2016-08-22T13:02:20.010Z,175
2016-08-22T13:03:19.920Z,155
2016-08-22T13:04:19.926Z,155
2016-08-22T13:05:19.922Z,155
2016-08-22T13:06:19.938Z,135
2016-08-22T13:07:19.926Z,155
2016-08-22T13:08:19.986Z,170
2016-08-22T13:09:19.894Z,165
2016-08-22T13:10:19.938Z,160
2016-08-22T13:11:19.945Z,150
2016-08-22T13:12:19.910Z,165
2016-08-22T13:13:19.967Z,160
2016-08-22T13:14:19.951Z,160
2016-08-22T13:15:19.965Z,135
2016-08-22T13:16:19.994Z,140
2016-08-22T13:17:19.926Z,135
2016-08-22T13:18:19.933Z,130
2016-08-22T13:19:19.970Z,120
2016-08-22T13:20:19.904Z,115
2016-08-22T13:21:19.943Z,115
2016-08-22T13:22:19.984Z,120
2016-08-22T13:23:19.982Z,120
2016-08-22T13:24:19.976Z,150
2016-08-22T13:25:19.969Z,145
2016-08-22T13:26:19.931Z,140
2016-08-22T13:27:19.920Z,110
2016-08-22T13:28:19.911Z,100
2016-08-22T13:29:19.939Z,90
2016-08-22T13:30:19.954Z,80
2016-08-22T13:31:19.983Z,75
2016-08-22T13:32:19.900Z,85
2016-08-22T13:33:19.974Z,70
2016-08-22T13:34:19.952Z,75
2016-08-22T13:35:19.945Z,85
2016-08-22T13:36:19.983Z,75
2016-08-22T13:37:19.992Z,80
2016-08-22T13:38:19.941Z,90
2016-08-22T13:39:19.942Z,105
2016-08-22T13:40:19.949Z,105
2016-08-22T13:41:19.941Z,95
2016-08-22T13:42:19.979Z,90
2016-08-22T13:43:19.958Z,95
2016-08-22T13:44:19.957Z,110
2016-08-22T13:45:19.944Z,105
2016-08-22T13:46:19.965Z,115
2016-08-22T13:47:20.051Z,110
2016-08-22T13:48:19.957Z,105
2016-08-22T13:49:19.926Z,90
2016-08-22T13:50:19.944Z,100
2016-08-22T13:51:20.013Z,115
2016-08-22T13:52:19.977Z,125
2016-08-22T13:53:19.941Z,115
2016-08-22T13:54:19.976Z,130
2016-08-22T13:55:19.941Z,120
2016-08-22T13:56:19.932Z,115
2016-08-22T13:57:19.986Z,90
2016-08-22T13:58:19.991Z,100
2016-08-22T13:59:20.089Z,115
2016-08-22T14:00:19.997Z,120
2016-08-22T14:01:20.000Z,100
2016-08-22T14:02:20.043Z,95
2016-08-22T14:03:20.006Z,90
2016-08-22T14:04:20.038Z,85
2016-08-22T14:05:20.007Z,85
2016-08-22T14:06:19.971Z,85
2016-08-22T14:07:19.991Z,90
2016-08-22T14:08:20.049Z,105
2016-08-22T14:09:20.010Z,115
2016-08-22T14:10:19.958Z,110
2016-08-22T14:11:20.037Z,135
2016-08-22T14:12:19.988Z,140
2016-08-22T14:13:19.994Z,120
2016-08-22T14:14:20.128Z,140
2016-08-22T14:15:20.133Z,150
2016-08-22T14:16:20.049Z,135
2016-08-22T14:17:20.046Z,150
2016-08-22T14:18:20.125Z,165
2016-08-22T14:19:20.034Z,165
2016-08-22T14:20:20.129Z,165