createdAt,value
2017-05-12T00:01:11.942Z,938.28
2017-05-12T00:02:24.861Z,938.3
2017-05-12T00:03:37.781Z,938.27
2017-05-12T00:04:50.216Z,938.28
2017-05-12T00:06:02.647Z,938.29
2017-05-12T00:07:14.584Z,938.28
2017-05-12T00:08:26.525Z,938.25
2017-05-12T00:09:39.642Z,938.24
2017-05-12T00:10:52.568Z,938.25
2017-05-12T00:12:05.484Z,938.25
2017-05-12T00:13:18.404Z,938.28
2017-05-12T00:14:31.325Z,938.24
2017-05-12T00:15:44.446Z,938.22
2017-05-12T00:16:56.897Z,938.21
2017-05-12T00:18:09.327Z,938.23
2017-05-12T00:19:22.246Z,938.24
2017-05-12T00:20:35.471Z,938.23
2017-05-12T00:21:48.388Z,938.23
2017-05-12T00:23:01.312Z,938.27
2017-05-12T00:24:14.228Z,938.27
2017-05-12T00:25:26.665Z,938.26
2017-05-12T00:26:39.886Z,938.27
2017-05-12T00:27:52.881Z,938.24
2017-05-12T00:29:05.383Z,938.27
2017-05-12T00:30:18.384Z,938.24
2017-05-12T00:31:31.589Z,938.23
2017-05-12T00:32:44.601Z,938.27
2017-05-12T00:33:57.112Z,938.25
2017-05-12T00:35:10.122Z,938.29
2017-05-12T00:36:22.622Z,938.31
2017-05-12T00:37:35.819Z,938.28
2017-05-12T00:38:48.331Z,938.28
2017-05-12T00:40:01.331Z,938.28
2017-05-12T00:41:14.333Z,938.25
2017-05-12T00:42:27.533Z,938.29
2017-05-12T00:43:40.529Z,938.27
2017-05-12T00:44:53.524Z,938.27
2017-05-12T00:46:06.523Z,938.26
2017-05-12T00:47:19.544Z,938.21
2017-05-12T00:48:32.037Z,938.22
2017-05-12T00:49:45.030Z,938.24
2017-05-12T00:50:58.018Z,938.26
2017-05-12T00:52:11.001Z,938.32
2017-05-12T00:53:24.186Z,938.26
2017-05-12T00:54:37.168Z,938.29
2017-05-12T00:55:50.155Z,938.26
2017-05-12T00:57:02.643Z,938.24
2017-05-12T00:58:14.628Z,938.25
2017-05-12T00:59:27.119Z,938.28
2017-05-12T01:00:39.611Z,938.27
2017-05-12T01:01:52.585Z,938.31
2017-05-12T01:03:05.486Z,938.33
2017-05-12T01:04:18.392Z,938.31
2017-05-12T01:05:31.294Z,938.32
2017-05-12T01:06:44.245Z,938.31
2017-05-12T01:07:56.657Z,938.3
2017-05-12T01:09:09.556Z,938.35
2017-05-12T01:10:22.010Z,938.37
2017-05-12T01:11:34.908Z,938.45
2017-05-12T01:12:47.318Z,938.46
2017-05-12T01:14:00.219Z,938.46
2017-05-12T01:15:13.425Z,938.41
2017-05-12T01:16:26.329Z,938.42
2017-05-12T01:17:38.737Z,938.41
2017-05-12T01:18:51.153Z,938.48
2017-05-12T01:20:04.051Z,938.49
2017-05-12T01:21:15.977Z,938.51
2017-05-12T01:22:28.874Z,938.54
2017-05-12T01:23:41.770Z,938.53
2017-05-12T01:24:54.668Z,938.5
2017-05-12T01:26:07.567Z,938.47
2017-05-12T01:27:20.472Z,938.47
2017-05-12T01:28:33.373Z,938.39
2017-05-12T01:29:45.293Z,938.45
2017-05-12T01:30:58.192Z,938.48
2017-05-12T01:32:11.298Z,938.47
2017-05-12T01:33:23.725Z,938.47
2017-05-12T01:34:36.626Z,938.5
2017-05-12T01:35:49.532Z,938.54
2017-05-12T01:37:02.242Z,938.58
2017-05-12T01:38:15.141Z,938.55
2017-05-12T01:39:28.045Z,938.52
2017-05-12T01:40:40.458Z,938.51
2017-05-12T01:41:53.358Z,938.51
2017-05-12T01:43:20.018Z,938.59
2017-05-12T01:44:32.437Z,938.6
2017-05-12T01:45:45.345Z,938.6
2017-05-12T01:46:58.249Z,938.59
2017-05-12T01:48:11.349Z,938.6
2017-05-12T01:49:24.253Z,938.58
2017-05-12T01:50:36.672Z,938.55
2017-05-12T01:51:49.574Z,938.53
2017-05-12T01:53:01.989Z,938.54
2017-05-12T01:54:14.896Z,938.53
2017-05-12T01:55:27.804Z,938.53
2017-05-12T01:56:40.704Z,938.52
2017-05-12T01:57:53.606Z,938.51
2017-05-12T01:59:06.808Z,938.48
2017-05-12T02:00:19.711Z,938.48
2017-05-12T02:01:32.611Z,938.49
2017-05-12T02:02:45.515Z,938.46
2017-05-12T02:03:58.417Z,938.42
2017-05-12T02:05:11.030Z,938.4
2017-05-12T02:06:23.932Z,938.36
2017-05-12T02:07:36.831Z,938.34
2017-05-12T02:08:49.734Z,938.34
2017-05-12T02:10:02.651Z,938.3
2017-05-12T02:11:15.063Z,938.31
2017-05-12T02:12:27.966Z,938.29
2017-05-12T02:13:40.868Z,938.27
2017-05-12T02:14:53.779Z,938.29
2017-05-12T02:16:06.677Z,938.29
2017-05-12T02:17:19.579Z,938.26
2017-05-12T02:18:31.992Z,938.25
2017-05-12T02:19:44.898Z,938.26
2017-05-12T02:20:57.514Z,938.24
2017-05-12T02:22:09.927Z,938.22
2017-05-12T02:23:22.829Z,938.28
2017-05-12T02:24:35.735Z,938.3
2017-05-12T02:25:48.640Z,938.35
2017-05-12T02:27:01.541Z,938.36
2017-05-12T02:28:14.442Z,938.37
2017-05-12T02:29:27.344Z,938.41
2017-05-12T02:30:40.242Z,938.42
2017-05-12T02:31:53.151Z,938.47
2017-05-12T02:33:05.564Z,938.47
2017-05-12T02:34:17.970Z,938.45
2017-05-12T02:35:30.871Z,938.42
2017-05-12T02:36:43.769Z,938.41
2017-05-12T02:37:56.974Z,938.37
2017-05-12T02:39:09.385Z,938.33
2017-05-12T02:40:22.288Z,938.36
2017-05-12T02:41:35.186Z,938.34
2017-05-12T02:42:48.286Z,938.3
2017-05-12T02:44:01.190Z,938.27
2017-05-12T02:45:14.108Z,938.21
2017-05-12T02:46:26.646Z,938.24
2017-05-12T02:47:39.193Z,938.18
2017-05-12T02:48:52.440Z,938.2
2017-05-12T02:50:05.480Z,938.22
2017-05-12T02:51:18.024Z,938.19
2017-05-12T02:52:31.074Z,938.18
2017-05-12T02:53:44.128Z,938.15
2017-05-12T02:54:57.172Z,938.13
2017-05-12T02:56:09.212Z,938.13
2017-05-12T02:57:22.250Z,938.09
2017-05-12T02:58:35.322Z,938.09
2017-05-12T02:59:48.366Z,938.07
2017-05-12T03:01:01.409Z,938.11
2017-05-12T03:02:14.474Z,938.12
2017-05-12T03:03:26.417Z,938.11
2017-05-12T03:04:38.856Z,938.1
2017-05-12T03:05:51.776Z,938.13
2017-05-12T03:07:04.740Z,938.05
2017-05-12T03:08:17.172Z,938.04
2017-05-12T03:09:30.091Z,938.06
2017-05-12T03:10:42.522Z,938.01
2017-05-12T03:11:55.460Z,938.02
2017-05-12T03:13:08.382Z,938.05
2017-05-12T03:14:20.817Z,938.07
2017-05-12T03:15:33.447Z,938.02
2017-05-12T03:16:45.874Z,937.99
2017-05-12T03:17:58.800Z,938.03
2017-05-12T03:19:11.717Z,938.07
2017-05-12T03:20:24.502Z,938.11
2017-05-12T03:21:37.582Z,938.12
2017-05-12T03:22:50.364Z,938.15
2017-05-12T03:24:03.145Z,938.16
2017-05-12T03:25:15.932Z,938.11
2017-05-12T03:26:28.709Z,938.12
2017-05-12T03:27:41.486Z,938.12
2017-05-12T03:28:53.305Z,938.13
2017-05-12T03:30:05.601Z,938.15
2017-05-12T03:31:18.379Z,938.12
2017-05-12T03:32:31.461Z,938.15
2017-05-12T03:33:44.260Z,938.16
2017-05-12T03:34:57.040Z,938.14
2017-05-12T03:36:09.343Z,938.09
2017-05-12T03:37:22.326Z,938.12
2017-05-12T03:38:35.137Z,938.18
2017-05-12T03:39:47.930Z,938.15
2017-05-12T03:41:00.712Z,938.14
2017-05-12T03:42:13.494Z,938.16
2017-05-12T03:43:26.573Z,938.15
2017-05-12T03:44:39.357Z,938.16
2017-05-12T03:45:52.139Z,938.2
2017-05-12T03:47:04.916Z,938.22
2017-05-12T03:48:17.439Z,938.15
2017-05-12T03:49:30.339Z,938.24
2017-05-12T03:50:42.750Z,938.2
2017-05-12T03:51:55.645Z,938.19
2017-05-12T03:53:08.049Z,938.2
2017-05-12T03:54:20.458Z,938.16
2017-05-12T03:55:32.869Z,938.13
2017-05-12T03:56:45.274Z,938.13
2017-05-12T03:57:58.180Z,938.14
2017-05-12T03:59:10.099Z,938.06
2017-05-12T04:00:22.999Z,938.11
2017-05-12T04:01:35.904Z,938.1
2017-05-12T04:02:48.812Z,938.13
2017-05-12T04:04:01.711Z,938.13
2017-05-12T04:05:14.126Z,938.07
2017-05-12T04:06:27.030Z,938.1
2017-05-12T04:07:39.928Z,938.1
2017-05-12T04:08:52.834Z,938.06
2017-05-12T04:10:05.935Z,938.05
2017-05-12T04:11:18.838Z,937.96
2017-05-12T04:12:31.741Z,937.92
2017-05-12T04:13:44.639Z,937.88
2017-05-12T04:14:57.534Z,937.82
2017-05-12T04:16:10.444Z,937.83
2017-05-12T04:17:23.340Z,937.8
2017-05-12T04:18:35.262Z,937.77
2017-05-12T04:19:47.673Z,937.76
2017-05-12T04:21:00.869Z,937.7
2017-05-12T04:22:13.776Z,937.68
2017-05-12T04:23:26.671Z,937.69
2017-05-12T04:24:39.571Z,937.66
2017-05-12T04:25:52.468Z,937.61
2017-05-12T04:27:05.673Z,937.68
2017-05-12T04:28:18.568Z,937.67
2017-05-12T04:29:30.976Z,937.66
2017-05-12T04:30:43.886Z,937.66
2017-05-12T04:31:57.086Z,937.66
2017-05-12T04:33:09.988Z,937.63
2017-05-12T04:34:22.911Z,937.62
2017-05-12T04:35:35.340Z,937.63
2017-05-12T04:36:48.259Z,937.65
2017-05-12T04:38:01.183Z,937.69
2017-05-12T04:39:13.607Z,937.73
2017-05-12T04:40:26.526Z,937.72
2017-05-12T04:41:38.952Z,937.73
2017-05-12T04:42:52.065Z,937.73
2017-05-12T04:44:04.984Z,937.72
2017-05-12T04:45:16.429Z,937.72
2017-05-12T04:46:28.857Z,937.72
2017-05-12T04:47:41.770Z,937.69
2017-05-12T04:48:54.893Z,937.74
2017-05-12T04:50:07.815Z,937.72
2017-05-12T04:51:20.731Z,937.65
2017-05-12T04:52:33.646Z,937.63
2017-05-12T04:53:46.865Z,937.59
2017-05-12T04:54:59.782Z,937.54
2017-05-12T04:56:12.697Z,937.52
2017-05-12T04:57:25.120Z,937.45
2017-05-12T04:58:38.037Z,937.45
2017-05-12T04:59:51.155Z,937.45
2017-05-12T05:01:04.072Z,937.38
2017-05-12T05:02:16.502Z,937.38
2017-05-12T05:03:29.419Z,937.36
2017-05-12T05:04:42.344Z,937.35
2017-05-12T05:05:54.772Z,937.3
2017-05-12T05:07:07.684Z,937.32
2017-05-12T05:08:20.110Z,937.32
2017-05-12T05:09:32.534Z,937.31
2017-05-12T05:10:45.163Z,937.29
2017-05-12T05:11:58.078Z,937.26
2017-05-12T05:13:10.541Z,937.32
2017-05-12T05:14:22.970Z,937.3
2017-05-12T05:15:35.889Z,937.28
2017-05-12T05:16:48.808Z,937.31
2017-05-12T05:18:00.745Z,937.29
2017-05-12T05:19:13.170Z,937.31
2017-05-12T05:20:26.087Z,937.3
2017-05-12T05:21:38.515Z,937.34
2017-05-12T05:22:51.429Z,937.3
2017-05-12T05:24:04.343Z,937.35
2017-05-12T05:25:17.260Z,937.35
2017-05-12T05:26:30.175Z,937.32
2017-05-12T05:27:43.134Z,937.34
2017-05-12T05:28:55.559Z,937.29
2017-05-12T05:30:08.478Z,937.26
2017-05-12T05:31:20.900Z,937.26
2017-05-12T05:32:33.625Z,937.26
2017-05-12T05:33:46.540Z,937.26
2017-05-12T05:34:59.464Z,937.29
2017-05-12T05:36:12.390Z,937.27
2017-05-12T05:38:51.792Z,937.3
2017-05-12T05:40:04.715Z,937.35
2017-05-12T05:41:17.148Z,937.32
2017-05-12T05:42:29.773Z,937.33
2017-05-12T05:43:42.199Z,937.27
2017-05-12T05:44:55.125Z,937.3
2017-05-12T05:46:08.058Z,937.25
2017-05-12T05:47:20.483Z,937.21
2017-05-12T05:48:33.595Z,937.17
2017-05-12T05:49:46.508Z,937.16
2017-05-12T05:50:59.422Z,937.15
2017-05-12T05:52:12.338Z,937.18
2017-05-12T05:53:24.967Z,937.18
2017-05-12T05:54:37.890Z,937.2
2017-05-12T05:55:50.809Z,937.21
2017-05-12T05:57:03.277Z,937.18
2017-05-12T05:58:16.193Z,937.15
2017-05-12T05:59:28.815Z,937.12
2017-05-12T06:00:41.750Z,937.08
2017-05-12T06:01:54.664Z,937.06
2017-05-12T06:03:07.581Z,937.03
2017-05-12T06:04:19.513Z,936.99
2017-05-12T06:05:32.428Z,936.9
2017-05-12T06:06:45.345Z,936.87
2017-05-12T06:07:58.259Z,936.84
2017-05-12T06:09:11.173Z,936.79
2017-05-12T06:10:23.800Z,936.85
2017-05-12T06:11:36.722Z,936.87
2017-05-12T06:12:49.645Z,936.87
2017-05-12T06:14:02.703Z,936.9
2017-05-12T06:15:15.463Z,936.88
2017-05-12T06:16:28.530Z,936.83
2017-05-12T06:17:41.085Z,936.84
2017-05-12T06:18:54.143Z,936.82
2017-05-12T06:20:07.241Z,936.88
2017-05-12T06:21:20.303Z,936.87
2017-05-12T06:22:33.367Z,936.94
2017-05-12T06:23:45.923Z,936.98
2017-05-12T06:24:58.986Z,936.93
2017-05-12T06:26:12.342Z,936.91
2017-05-12T06:27:24.897Z,936.86
2017-05-12T06:28:37.956Z,936.81
2017-05-12T06:29:51.019Z,936.78
2017-05-12T06:31:04.078Z,936.8
2017-05-12T06:32:17.337Z,936.78
2017-05-12T06:33:29.899Z,936.82
2017-05-12T06:34:42.954Z,936.79
2017-05-12T06:35:56.015Z,936.73
2017-05-12T06:37:08.870Z,936.7
2017-05-12T06:38:20.925Z,936.67
2017-05-12T06:39:33.482Z,936.66
2017-05-12T06:40:46.544Z,936.73
2017-05-12T06:41:59.601Z,936.68
2017-05-12T06:43:12.155Z,936.65
2017-05-12T06:44:24.715Z,936.63
2017-05-12T06:45:37.775Z,936.61
2017-05-12T06:46:50.834Z,936.56
2017-05-12T06:48:03.383Z,936.55
2017-05-12T06:49:15.818Z,936.54
2017-05-12T06:50:28.738Z,936.54
2017-05-12T06:51:41.656Z,936.55
2017-05-12T06:52:54.571Z,936.61
2017-05-12T06:54:07.204Z,936.64
2017-05-12T06:55:19.138Z,936.67
2017-05-12T06:56:32.057Z,936.67
2017-05-12T06:57:44.979Z,936.67
2017-05-12T06:58:57.891Z,936.67
2017-05-12T07:00:10.806Z,936.63
2017-05-12T07:01:23.725Z,936.65
2017-05-12T07:02:36.146Z,936.66
2017-05-12T07:03:49.060Z,936.64
2017-05-12T07:05:01.486Z,936.63
2017-05-12T07:06:14.400Z,936.61
2017-05-12T07:07:26.830Z,936.59
2017-05-12T07:08:39.746Z,936.62
2017-05-12T07:09:52.388Z,936.66
2017-05-12T07:11:05.307Z,936.66
2017-05-12T07:12:17.729Z,936.65
2017-05-12T07:13:30.153Z,936.64
2017-05-12T07:14:43.081Z,936.66
2017-05-12T07:15:56.194Z,936.65
2017-05-12T07:17:09.108Z,936.69
2017-05-12T07:18:22.023Z,936.66
2017-05-12T07:19:34.446Z,936.69
2017-05-12T07:20:47.365Z,936.69
2017-05-12T07:22:00.292Z,936.72
2017-05-12T07:23:13.350Z,936.73
2017-05-12T07:24:25.909Z,936.68
2017-05-12T07:25:38.965Z,936.68
2017-05-12T07:26:51.821Z,936.66
2017-05-12T07:28:04.878Z,936.68
2017-05-12T07:29:17.937Z,936.68
2017-05-12T07:30:31.003Z,936.73
2017-05-12T07:31:43.270Z,936.8
2017-05-12T07:32:56.335Z,936.85
2017-05-12T07:34:09.379Z,936.88
2017-05-12T07:35:21.919Z,936.83
2017-05-12T07:36:34.956Z,936.75
2017-05-12T07:37:48.298Z,936.7
2017-05-12T07:39:01.342Z,936.71
2017-05-12T07:40:14.382Z,936.69
2017-05-12T07:41:26.920Z,936.7
2017-05-12T07:42:39.467Z,936.66
2017-05-12T07:43:52.510Z,936.63
2017-05-12T07:45:05.555Z,936.61
2017-05-12T07:46:18.596Z,936.68
2017-05-12T07:47:31.133Z,936.72
2017-05-12T07:48:44.484Z,936.76
2017-05-12T07:49:57.526Z,936.8
2017-05-12T07:51:10.065Z,936.84
2017-05-12T07:52:22.605Z,936.76
2017-05-12T07:53:35.950Z,936.74
2017-05-12T07:54:48.993Z,936.74
2017-05-12T07:56:02.037Z,936.74
2017-05-12T07:57:14.574Z,936.74
2017-05-12T07:58:27.058Z,936.73
2017-05-12T07:59:40.042Z,936.77
2017-05-12T08:00:52.524Z,936.74
2017-05-12T08:02:05.504Z,936.72
2017-05-12T08:03:18.543Z,936.72
2017-05-12T08:04:31.027Z,936.7
2017-05-12T08:05:44.014Z,936.77
2017-05-12T08:06:56.995Z,936.77
2017-05-12T08:08:09.978Z,936.81
2017-05-12T08:09:22.466Z,936.79
2017-05-12T08:10:35.445Z,936.81
2017-05-12T08:11:48.428Z,936.79
2017-05-12T08:13:01.413Z,936.86
2017-05-12T08:14:14.397Z,936.9
2017-05-12T08:15:27.132Z,936.93
2017-05-12T08:16:39.615Z,936.92
2017-05-12T08:17:52.581Z,936.93
2017-05-12T08:19:05.453Z,936.92
2017-05-12T08:20:17.841Z,936.88
2017-05-12T08:21:30.714Z,936.91
2017-05-12T08:22:43.098Z,936.89
2017-05-12T08:23:55.477Z,936.88
2017-05-12T08:25:08.374Z,936.9
2017-05-12T08:26:20.567Z,936.83
2017-05-12T08:27:33.431Z,936.85
2017-05-12T08:28:46.301Z,936.84
2017-05-12T08:29:58.683Z,936.85
2017-05-12T08:31:11.562Z,936.84
2017-05-12T08:32:24.732Z,936.8
2017-05-12T08:33:37.105Z,936.87
2017-05-12T08:34:49.895Z,936.86
2017-05-12T08:36:02.680Z,936.84
2017-05-12T08:37:15.673Z,936.83
2017-05-12T08:38:28.451Z,936.85
2017-05-12T08:39:40.789Z,936.8
2017-05-12T08:40:53.591Z,936.79
2017-05-12T08:42:06.376Z,936.81
2017-05-12T08:43:19.456Z,936.82
2017-05-12T08:44:32.238Z,936.86
2017-05-12T08:45:45.026Z,936.85
2017-05-12T08:46:57.813Z,936.88
2017-05-12T08:48:10.315Z,936.86
2017-05-12T08:49:22.622Z,936.87
2017-05-12T08:50:35.409Z,936.89
2017-05-12T08:51:47.714Z,936.95
2017-05-12T08:53:00.021Z,936.91
2017-05-12T08:54:12.526Z,936.94
2017-05-12T08:55:24.347Z,936.95
2017-05-12T08:56:37.130Z,936.92
2017-05-12T08:57:49.427Z,936.92
2017-05-12T08:59:02.520Z,936.95
2017-05-12T09:00:14.816Z,936.97
2017-05-12T09:01:27.610Z,936.98
2017-05-12T09:02:40.394Z,936.99
2017-05-12T09:03:52.694Z,936.96
2017-05-12T09:05:19.582Z,937.04
2017-05-12T09:06:32.372Z,937.02
2017-05-12T09:07:45.153Z,937.05
2017-05-12T09:08:57.450Z,937.06
2017-05-12T09:10:10.226Z,937.07
2017-05-12T09:11:22.522Z,937.07
2017-05-12T09:12:34.343Z,937.05
2017-05-12T09:13:46.645Z,937.06
2017-05-12T09:14:59.428Z,937.06
2017-05-12T09:16:12.207Z,937.09
2017-05-12T09:17:24.019Z,937.02
2017-05-12T09:18:36.793Z,937.03
2017-05-12T09:19:49.570Z,937.07
2017-05-12T09:21:02.655Z,937.05
2017-05-12T09:22:14.952Z,937.11
2017-05-12T09:23:27.729Z,937.11
2017-05-12T09:24:40.511Z,937.15
2017-05-12T09:25:52.807Z,937.14
2017-05-12T09:27:05.589Z,937.1
2017-05-12T09:28:17.887Z,937.08
2017-05-12T09:29:30.672Z,937.12
2017-05-12T09:30:42.968Z,937.12
2017-05-12T09:31:56.052Z,937.14
2017-05-12T09:33:08.835Z,937.21
2017-05-12T09:34:21.131Z,937.25
2017-05-12T09:35:33.428Z,937.27
2017-05-12T09:36:46.407Z,937.24
2017-05-12T09:37:59.191Z,937.26
2017-05-12T09:39:11.490Z,937.29
2017-05-12T09:40:24.268Z,937.3
2017-05-12T09:41:37.046Z,937.35
2017-05-12T09:42:49.828Z,937.36
2017-05-12T09:44:02.687Z,937.37
2017-05-12T09:45:15.058Z,937.33
2017-05-12T09:46:27.918Z,937.39
2017-05-12T09:47:40.798Z,937.36
2017-05-12T09:48:53.793Z,937.41
2017-05-12T09:50:05.796Z,937.41
2017-05-12T09:51:18.299Z,937.43
2017-05-12T09:52:31.295Z,937.47
2017-05-12T09:53:43.305Z,937.47
2017-05-12T09:54:55.807Z,937.5
2017-05-12T09:56:08.307Z,937.53
2017-05-12T09:57:21.304Z,937.59
2017-05-12T09:58:33.507Z,937.63
2017-05-12T09:59:46.517Z,937.67
2017-05-12T10:00:59.511Z,937.65
2017-05-12T10:02:11.517Z,937.63
2017-05-12T10:03:24.017Z,937.61
2017-05-12T10:04:37.312Z,937.62
2017-05-12T10:05:49.813Z,937.65
2017-05-12T10:07:02.811Z,937.64
2017-05-12T10:08:15.810Z,937.67
2017-05-12T10:09:28.812Z,937.68
2017-05-12T10:10:41.805Z,937.68
2017-05-12T10:11:54.304Z,937.69
2017-05-12T10:13:07.301Z,937.7
2017-05-12T10:14:19.799Z,937.69
2017-05-12T10:15:32.792Z,937.72
2017-05-12T10:16:45.790Z,937.69
2017-05-12T10:17:58.289Z,937.69
2017-05-12T10:19:11.286Z,937.73
2017-05-12T10:20:24.288Z,937.74
2017-05-12T10:21:37.283Z,937.79
2017-05-12T10:22:50.282Z,937.8
2017-05-12T10:24:03.280Z,937.83
2017-05-12T10:25:16.280Z,937.78
2017-05-12T10:26:28.625Z,937.8
2017-05-12T10:27:41.124Z,937.79
2017-05-12T10:28:53.627Z,937.82
2017-05-12T10:30:06.626Z,937.82
2017-05-12T10:31:19.649Z,937.81
2017-05-12T10:32:32.662Z,937.8
2017-05-12T10:33:45.146Z,937.81
2017-05-12T10:34:58.131Z,937.81
2017-05-12T10:36:11.114Z,937.86
2017-05-12T10:37:24.294Z,937.84
2017-05-12T10:38:36.780Z,937.86
2017-05-12T10:39:49.269Z,937.86
2017-05-12T10:41:02.258Z,937.9
2017-05-12T10:42:15.242Z,937.92
2017-05-12T10:43:27.727Z,937.92
2017-05-12T10:44:40.211Z,937.96
2017-05-12T10:45:53.191Z,937.97
2017-05-12T10:47:06.173Z,938
2017-05-12T10:48:19.453Z,937.98
2017-05-12T10:49:31.937Z,938.08
2017-05-12T10:50:44.924Z,938.04
2017-05-12T10:51:56.915Z,938.11
2017-05-12T10:53:09.905Z,938.12
2017-05-12T10:54:22.392Z,938.1
2017-05-12T10:55:35.376Z,938.02
2017-05-12T10:56:48.360Z,938.04
2017-05-12T10:58:00.845Z,938.01
2017-05-12T10:59:13.559Z,938.01
2017-05-12T11:00:26.047Z,938.04
2017-05-12T11:01:38.532Z,938.09
2017-05-12T11:02:51.016Z,938.13
2017-05-12T11:04:03.506Z,938.09
2017-05-12T11:05:16.486Z,938.14
2017-05-12T11:06:28.974Z,938.05
2017-05-12T11:07:41.955Z,938.13
2017-05-12T11:08:54.441Z,938.16
2017-05-12T11:10:07.615Z,938.2
2017-05-12T11:11:19.606Z,938.22
2017-05-12T11:12:32.600Z,938.25
2017-05-12T11:13:45.582Z,938.26
2017-05-12T11:14:58.763Z,938.29
2017-05-12T11:16:11.252Z,938.25
2017-05-12T11:17:23.742Z,938.23
2017-05-12T11:18:36.246Z,938.3
2017-05-12T11:19:48.797Z,938.34
2017-05-12T11:21:01.807Z,938.38
2017-05-12T11:22:14.321Z,938.4
2017-05-12T11:23:27.320Z,938.41
2017-05-12T11:24:39.822Z,938.43
2017-05-12T11:25:53.017Z,938.47
2017-05-12T11:27:06.008Z,938.49
2017-05-12T11:28:18.921Z,938.46
2017-05-12T11:29:31.351Z,938.42
2017-05-12T11:30:43.781Z,938.45
2017-05-12T11:31:56.903Z,938.47
2017-05-12T11:33:09.819Z,938.48
2017-05-12T11:34:22.739Z,938.49
2017-05-12T11:35:35.656Z,938.5
2017-05-12T11:38:15.040Z,938.53
2017-05-12T11:39:27.957Z,938.55
2017-05-12T11:40:40.876Z,938.58
2017-05-12T11:41:53.603Z,938.63
2017-05-12T11:43:06.526Z,938.65
2017-05-12T11:44:18.952Z,938.69
2017-05-12T11:45:31.920Z,938.68
2017-05-12T11:46:44.848Z,938.74
2017-05-12T11:47:58.567Z,938.72
2017-05-12T11:49:11.484Z,938.67
2017-05-12T11:50:24.401Z,938.67
2017-05-12T11:51:37.318Z,938.66
2017-05-12T11:52:50.242Z,938.7
2017-05-12T11:54:03.160Z,938.68
2017-05-12T11:55:15.592Z,938.69
2017-05-12T11:56:28.021Z,938.63
2017-05-12T11:57:40.451Z,938.7
2017-05-12T11:58:53.367Z,938.76
2017-05-12T12:00:06.287Z,938.76
2017-05-12T12:01:18.720Z,938.8
2017-05-12T12:02:31.723Z,938.87
2017-05-12T12:03:43.436Z,938.88
2017-05-12T12:04:56.419Z,938.88
2017-05-12T12:06:09.402Z,938.87
2017-05-12T12:07:22.428Z,938.85
2017-05-12T12:08:35.413Z,938.92
2017-05-12T12:09:48.099Z,938.9
2017-05-12T12:11:00.590Z,938.88
2017-05-12T12:12:13.580Z,938.95
2017-05-12T12:13:26.564Z,938.98
2017-05-12T12:14:39.548Z,938.95
2017-05-12T12:15:52.528Z,938.94
2017-05-12T12:17:05.511Z,938.95
2017-05-12T12:18:17.998Z,938.95
2017-05-12T12:19:30.983Z,938.99
2017-05-12T12:20:43.331Z,938.99
2017-05-12T12:21:56.312Z,938.96
2017-05-12T12:23:08.799Z,938.97
2017-05-12T12:24:21.783Z,938.99
2017-05-12T12:25:34.764Z,938.96
2017-05-12T12:26:47.750Z,939
2017-05-12T12:27:59.746Z,938.95
2017-05-12T12:29:12.729Z,938.98
2017-05-12T12:30:25.711Z,939.01
2017-05-12T12:31:38.994Z,939
2017-05-12T12:32:51.484Z,939.03
2017-05-12T12:34:04.472Z,939
2017-05-12T12:35:17.457Z,938.99
2017-05-12T12:36:29.451Z,939.02
2017-05-12T12:37:42.434Z,939.05
2017-05-12T12:38:54.923Z,939.04
2017-05-12T12:40:08.120Z,939.04
2017-05-12T12:41:21.104Z,939.05
2017-05-12T12:42:34.093Z,939.03
2017-05-12T12:43:47.078Z,939.06
2017-05-12T12:45:00.060Z,939.05
2017-05-12T12:46:13.048Z,939.06
2017-05-12T12:47:26.030Z,939.07
2017-05-12T12:48:38.518Z,938.94
2017-05-12T12:49:51.502Z,939.06
2017-05-12T12:51:04.597Z,939.04
2017-05-12T12:52:17.090Z,938.99
2017-05-12T12:53:29.091Z,939.03
2017-05-12T12:54:42.080Z,939.02
2017-05-12T12:55:55.064Z,938.99
2017-05-12T12:57:08.049Z,939.02
2017-05-12T12:58:20.537Z,939.07
2017-05-12T12:59:33.522Z,939.07
2017-05-12T13:00:46.509Z,939.07
2017-05-12T13:01:58.999Z,939.1
2017-05-12T13:03:11.490Z,938.95
2017-05-12T13:04:24.477Z,938.95
2017-05-12T13:05:37.469Z,938.9
2017-05-12T13:06:50.456Z,938.92
2017-05-12T13:08:03.642Z,938.95
2017-05-12T13:09:16.140Z,938.97
2017-05-12T13:10:29.126Z,938.94
2017-05-12T13:11:42.036Z,938.91
2017-05-12T13:12:54.942Z,938.94
2017-05-12T13:14:07.353Z,938.91
2017-05-12T13:15:18.791Z,938.89
2017-05-12T13:16:31.210Z,938.85
2017-05-12T13:17:43.528Z,938.88
2017-05-12T13:18:56.428Z,938.9
2017-05-12T13:20:09.332Z,938.9
2017-05-12T13:21:22.233Z,938.93
2017-05-12T13:22:35.141Z,938.88
2017-05-12T13:23:48.256Z,938.92
2017-05-12T13:25:01.160Z,938.91
2017-05-12T13:26:13.084Z,938.87
2017-05-12T13:27:25.995Z,938.89
2017-05-12T13:28:38.897Z,938.9
2017-05-12T13:29:51.308Z,938.88
2017-05-12T13:31:04.211Z,938.89
2017-05-12T13:32:15.656Z,938.89
2017-05-12T13:33:28.561Z,938.85
2017-05-12T13:34:41.466Z,938.83
2017-05-12T13:35:54.364Z,938.8
2017-05-12T13:37:07.266Z,938.81
2017-05-12T13:38:19.681Z,938.88
2017-05-12T13:39:32.589Z,938.87
2017-05-12T13:40:44.716Z,938.89
2017-05-12T13:41:57.133Z,938.86
2017-05-12T13:43:10.043Z,938.82
2017-05-12T13:45:48.436Z,938.75
2017-05-12T13:47:01.352Z,938.75
2017-05-12T13:48:13.763Z,938.77
2017-05-12T13:49:26.677Z,938.77
2017-05-12T13:50:39.100Z,938.7
2017-05-12T13:51:52.061Z,938.74
2017-05-12T13:53:04.967Z,938.71
2017-05-12T13:54:18.074Z,938.69
2017-05-12T13:55:30.532Z,938.7
2017-05-12T13:56:42.962Z,938.67
2017-05-12T13:57:55.871Z,938.67
2017-05-12T13:59:08.793Z,938.63
2017-05-12T14:00:21.208Z,938.63
2017-05-12T14:01:34.321Z,938.61
2017-05-12T14:02:46.727Z,938.61
2017-05-12T14:03:59.136Z,938.61
2017-05-12T14:05:11.551Z,938.65
2017-05-12T14:06:24.005Z,938.64
2017-05-12T14:07:37.118Z,938.55
2017-05-12T14:08:50.041Z,938.49
2017-05-12T14:10:02.946Z,938.45
2017-05-12T14:11:14.866Z,938.44
2017-05-12T14:12:27.779Z,938.4
2017-05-12T14:13:40.190Z,938.38
2017-05-12T14:14:53.093Z,938.42
2017-05-12T14:16:06.002Z,938.38
2017-05-12T14:17:18.421Z,938.39
2017-05-12T14:18:31.325Z,938.35
2017-05-12T14:19:44.231Z,938.29
2017-05-12T14:20:56.656Z,938.34
2017-05-12T14:22:09.069Z,938.3
2017-05-12T14:23:21.979Z,938.28
2017-05-12T14:24:33.904Z,938.31
2017-05-12T14:25:46.818Z,938.26
2017-05-12T14:26:59.229Z,938.26
2017-05-12T14:28:11.639Z,938.2
2017-05-12T14:29:24.057Z,938.21
2017-05-12T14:30:36.960Z,938.15
2017-05-12T14:31:49.867Z,938.19
2017-05-12T14:33:02.774Z,938.22
2017-05-12T14:34:15.674Z,938.2
2017-05-12T14:35:28.581Z,938.23
2017-05-12T14:36:40.998Z,938.16
2017-05-12T14:37:53.905Z,938.19
2017-05-12T14:39:06.359Z,938.16
2017-05-12T14:40:18.778Z,938.14
2017-05-12T14:41:31.191Z,938.11
2017-05-12T14:42:43.614Z,938.08
2017-05-12T14:43:56.033Z,938.08
2017-05-12T14:45:08.940Z,938.1
2017-05-12T14:46:20.862Z,938.06
2017-05-12T14:47:33.764Z,938.11
2017-05-12T14:48:46.663Z,938.07
2017-05-12T14:49:59.079Z,938.03
2017-05-12T14:51:11.502Z,938.06
2017-05-12T14:52:24.405Z,938
2017-05-12T14:53:37.311Z,938.03
2017-05-12T14:54:50.209Z,937.99
2017-05-12T14:56:03.330Z,937.95
2017-05-12T14:57:15.741Z,937.94
2017-05-12T14:58:28.161Z,937.91
2017-05-12T14:59:41.069Z,937.89
2017-05-12T15:00:53.974Z,937.86
2017-05-12T15:02:06.382Z,937.87
2017-05-12T15:03:18.793Z,937.82
2017-05-12T15:04:31.694Z,937.82
2017-05-12T15:05:44.156Z,937.76
2017-05-12T15:06:57.355Z,937.75
2017-05-12T15:08:10.265Z,937.69
2017-05-12T15:09:23.171Z,937.66
2017-05-12T15:10:36.077Z,937.67
2017-05-12T15:11:48.502Z,937.64
2017-05-12T15:13:01.417Z,937.61
2017-05-12T15:14:13.828Z,937.6
2017-05-12T15:15:26.728Z,937.61
2017-05-12T15:16:39.633Z,937.54