createdAt,value
2018-02-03T00:00:04.866Z,4.97
2018-02-03T00:02:31.512Z,4.50
2018-02-03T00:04:58.199Z,4.57
2018-02-03T00:07:25.079Z,4.23
2018-02-03T00:09:52.771Z,4.40
2018-02-03T00:12:19.453Z,3.73
2018-02-03T00:14:46.126Z,4.10
2018-02-03T00:17:13.730Z,4.40
2018-02-03T00:19:41.813Z,4.77
2018-02-03T00:22:08.962Z,3.77
2018-02-03T00:24:35.697Z,5.00
2018-02-03T00:27:03.070Z,3.73
2018-02-03T00:29:31.662Z,4.23
2018-02-03T00:31:58.296Z,3.83
2018-02-03T00:34:25.313Z,4.30
2018-02-03T00:36:52.104Z,4.13
2018-02-03T00:39:19.083Z,4.33
2018-02-03T00:41:46.426Z,4.60
2018-02-03T00:44:13.262Z,4.70
2018-02-03T00:46:39.983Z,5.20
2018-02-03T00:49:07.778Z,4.87
2018-02-03T00:51:35.449Z,4.57
2018-02-03T00:54:02.402Z,4.97
2018-02-03T00:56:29.454Z,4.20
2018-02-03T00:58:56.200Z,4.00
2018-02-03T01:01:22.945Z,5.20
2018-02-03T01:03:50.922Z,4.67
2018-02-03T01:06:18.018Z,4.70
2018-02-03T01:08:44.720Z,3.83
2018-02-03T01:11:11.536Z,4.17
2018-02-03T01:13:38.317Z,4.60
2018-02-03T01:16:05.577Z,5.27
2018-02-03T01:18:33.366Z,4.03
2018-02-03T01:21:00.399Z,4.67
2018-02-03T01:23:27.037Z,4.33
2018-02-03T01:25:53.892Z,4.73
2018-02-03T01:28:21.605Z,4.80
2018-02-03T01:30:48.411Z,5.60
2018-02-03T01:36:10.309Z,4.13
2018-02-03T01:38:37.507Z,4.10
2018-02-03T01:41:05.970Z,4.23
2018-02-03T01:43:33.556Z,4.40
2018-02-03T01:46:00.848Z,4.77
2018-02-03T01:48:28.434Z,3.90
2018-02-03T01:50:55.426Z,4.80
2018-02-03T01:53:22.899Z,4.07
2018-02-03T01:55:49.636Z,4.00
2018-02-03T01:58:17.111Z,4.10
2018-02-03T02:00:43.958Z,4.23
2018-02-03T02:03:10.707Z,3.80
2018-02-03T02:05:37.449Z,4.17
2018-02-03T02:08:04.301Z,3.40
2018-02-03T02:10:31.150Z,3.70
2018-02-03T02:12:58.203Z,4.10
2018-02-03T02:15:25.050Z,3.70
2018-02-03T02:17:52.708Z,3.83
2018-02-03T02:20:20.592Z,3.33
2018-02-03T02:22:48.262Z,3.77
2018-02-03T02:25:15.311Z,3.30
2018-02-03T02:27:42.161Z,4.17
2018-02-03T02:30:09.728Z,4.00
2018-02-03T02:32:36.678Z,3.63
2018-02-03T02:35:03.318Z,3.13
2018-02-03T02:37:30.067Z,3.13
2018-02-03T02:39:56.916Z,3.90
2018-02-03T02:42:23.570Z,4.90
2018-02-03T02:44:50.307Z,3.93
2018-02-03T02:47:16.968Z,5.07
2018-02-03T02:49:43.871Z,3.40
2018-02-03T02:52:11.858Z,3.67
2018-02-03T02:54:38.882Z,3.87
2018-02-03T02:57:07.277Z,4.67
2018-02-03T02:59:34.884Z,3.57
2018-02-03T03:02:02.244Z,4.10
2018-02-03T03:04:29.109Z,3.80
2018-02-03T03:06:56.147Z,4.00
2018-02-03T03:09:22.892Z,4.43
2018-02-03T03:11:50.048Z,4.57
2018-02-03T03:14:16.793Z,4.23
2018-02-03T03:16:43.742Z,4.27
2018-02-03T03:19:10.494Z,4.83
2018-02-03T03:21:37.518Z,4.17
2018-02-03T03:24:05.478Z,5.03
2018-02-03T03:26:32.095Z,4.73
2018-02-03T03:28:59.532Z,5.63
2018-02-03T03:31:26.561Z,4.43
2018-02-03T03:33:54.119Z,5.20
2018-02-03T03:36:21.533Z,4.37
2018-02-03T03:38:49.068Z,5.50
2018-02-03T03:41:15.979Z,4.57
2018-02-03T03:43:44.302Z,4.57
2018-02-03T03:46:11.461Z,5.47
2018-02-03T03:48:38.227Z,4.73
2018-02-03T03:51:04.954Z,4.07
2018-02-03T03:53:31.700Z,4.73
2018-02-03T03:55:59.351Z,3.50
2018-02-03T03:58:26.828Z,5.23
2018-02-03T04:00:54.285Z,3.70
2018-02-03T04:03:21.656Z,4.13
2018-02-03T04:05:48.915Z,4.23
2018-02-03T04:08:16.073Z,3.93
2018-02-03T04:10:42.698Z,3.40
2018-02-03T04:13:10.177Z,4.30
2018-02-03T04:15:36.856Z,3.70
2018-02-03T04:18:04.587Z,3.57
2018-02-03T04:20:32.460Z,3.23
2018-02-03T04:23:00.229Z,3.50
2018-02-03T04:25:28.004Z,4.53
2018-02-03T04:27:54.628Z,4.07
2018-02-03T04:30:22.196Z,3.63
2018-02-03T04:32:49.364Z,3.40
2018-02-03T04:35:16.628Z,3.80
2018-02-03T04:37:44.294Z,3.67
2018-02-03T04:40:11.037Z,4.03
2018-02-03T04:42:38.091Z,4.00
2018-02-03T04:45:04.835Z,3.23
2018-02-03T04:47:31.585Z,3.53
2018-02-03T04:49:58.638Z,3.43
2018-02-03T04:52:25.699Z,4.50
2018-02-03T04:54:52.439Z,3.60
2018-02-03T04:57:19.186Z,3.37
2018-02-03T04:59:46.650Z,3.50
2018-02-03T05:02:13.395Z,3.17
2018-02-03T05:04:40.431Z,5.40
2018-02-03T05:07:07.298Z,4.20
2018-02-03T05:09:34.148Z,3.00
2018-02-03T05:12:01.510Z,3.73
2018-02-03T05:14:28.254Z,3.23
2018-02-03T05:16:55.045Z,4.23
2018-02-03T05:19:21.852Z,3.73
2018-02-03T05:21:48.804Z,3.27
2018-02-03T05:24:15.551Z,3.23
2018-02-03T05:26:42.501Z,4.00
2018-02-03T05:29:09.279Z,5.30
2018-02-03T05:31:36.094Z,3.27
2018-02-03T05:34:03.149Z,4.50
2018-02-03T05:36:30.007Z,4.27
2018-02-03T05:38:57.050Z,3.07
2018-02-03T05:41:24.108Z,3.17
2018-02-03T05:43:51.587Z,3.43
2018-02-03T05:46:18.256Z,4.17
2018-02-03T05:48:44.970Z,3.53
2018-02-03T05:51:11.807Z,3.43
2018-02-03T05:53:38.647Z,3.73
2018-02-03T05:56:05.507Z,4.33
2018-02-03T05:58:32.363Z,3.73
2018-02-03T06:00:59.408Z,3.80
2018-02-03T06:03:26.876Z,3.10
2018-02-03T06:05:53.845Z,3.77
2018-02-03T06:08:20.614Z,4.27
2018-02-03T06:10:47.420Z,3.77
2018-02-03T06:13:14.471Z,4.20
2018-02-03T06:15:41.218Z,3.33
2018-02-03T06:18:09.606Z,3.40
2018-02-03T06:20:36.430Z,3.37
2018-02-03T06:23:03.135Z,4.00
2018-02-03T06:25:30.152Z,3.40
2018-02-03T06:27:57.313Z,3.63
2018-02-03T06:30:24.769Z,3.93
2018-02-03T06:32:51.431Z,3.50
2018-02-03T06:35:18.063Z,4.40
2018-02-03T06:37:45.640Z,3.67
2018-02-03T06:40:12.880Z,3.30
2018-02-03T06:42:39.651Z,3.60
2018-02-03T06:45:06.379Z,3.23
2018-02-03T06:47:33.226Z,3.57
2018-02-03T06:50:00.017Z,3.80
2018-02-03T06:52:26.679Z,3.13
2018-02-03T06:54:54.385Z,5.03
2018-02-03T06:57:21.439Z,3.30
2018-02-03T06:59:48.185Z,3.60
2018-02-03T07:02:15.018Z,4.00
2018-02-03T07:04:41.772Z,3.47
2018-02-03T07:07:09.246Z,3.33
2018-02-03T07:09:37.118Z,3.40
2018-02-03T07:12:05.028Z,5.87
2018-02-03T07:14:31.679Z,3.80
2018-02-03T07:16:58.378Z,3.47
2018-02-03T07:19:25.124Z,3.60
2018-02-03T07:21:51.972Z,4.03
2018-02-03T07:24:19.743Z,3.70
2018-02-03T07:26:46.830Z,3.50
2018-02-03T07:29:13.748Z,3.67
2018-02-03T07:31:40.805Z,5.70
2018-02-03T07:34:08.070Z,4.10
2018-02-03T07:36:34.807Z,3.80
2018-02-03T07:39:01.864Z,3.80
2018-02-03T07:41:29.386Z,3.70
2018-02-03T07:43:57.139Z,3.53
2018-02-03T07:46:23.946Z,5.03
2018-02-03T07:48:50.571Z,3.93
2018-02-03T07:51:17.335Z,4.10
2018-02-03T07:53:44.475Z,3.20
2018-02-03T07:56:11.239Z,3.07
2018-02-03T07:58:39.010Z,4.33
2018-02-03T08:01:05.757Z,3.67
2018-02-03T08:03:32.503Z,3.57
2018-02-03T08:06:00.169Z,4.30
2018-02-03T08:08:27.118Z,3.30
2018-02-03T08:10:54.787Z,3.50
2018-02-03T08:13:21.942Z,4.00
2018-02-03T08:15:48.689Z,3.47
2018-02-03T08:18:15.435Z,3.07
2018-02-03T08:20:42.181Z,3.40
2018-02-03T08:23:09.546Z,3.27
2018-02-03T08:25:37.213Z,3.93
2018-02-03T08:28:04.614Z,2.93
2018-02-03T08:30:31.419Z,3.30
2018-02-03T08:32:58.273Z,3.73
2018-02-03T08:35:25.002Z,3.40
2018-02-03T08:37:51.800Z,2.90
2018-02-03T08:40:18.631Z,3.90
2018-02-03T08:42:45.306Z,3.23
2018-02-03T08:45:12.846Z,2.73
2018-02-03T08:47:39.539Z,2.77
2018-02-03T08:50:06.945Z,3.17
2018-02-03T08:52:33.777Z,2.93
2018-02-03T08:55:02.362Z,3.30
2018-02-03T08:57:29.991Z,3.43
2018-02-03T08:59:56.715Z,2.40
2018-02-03T09:02:23.673Z,2.90
2018-02-03T09:04:51.074Z,3.27
2018-02-03T09:07:17.731Z,3.37
2018-02-03T09:09:44.397Z,3.90
2018-02-03T09:12:11.430Z,3.50
2018-02-03T09:14:38.479Z,3.77
2018-02-03T09:17:05.915Z,3.27
2018-02-03T09:19:32.733Z,3.37
2018-02-03T09:21:59.511Z,3.77
2018-02-03T09:24:27.263Z,2.77
2018-02-03T09:26:54.146Z,3.30
2018-02-03T09:29:21.886Z,3.17
2018-02-03T09:31:48.627Z,3.50
2018-02-03T09:34:15.482Z,3.30
2018-02-03T09:36:42.175Z,3.13
2018-02-03T09:39:09.233Z,3.23
2018-02-03T09:41:36.089Z,2.57
2018-02-03T09:44:02.732Z,2.67
2018-02-03T09:46:29.768Z,3.23
2018-02-03T09:48:56.525Z,3.93
2018-02-03T09:51:23.372Z,3.10
2018-02-03T09:53:50.323Z,2.70
2018-02-03T09:56:17.069Z,2.90
2018-02-03T09:58:43.818Z,2.70
2018-02-03T10:01:10.667Z,3.20
2018-02-03T10:03:37.514Z,3.00
2018-02-03T10:06:04.257Z,3.37
2018-02-03T10:08:31.417Z,2.73
2018-02-03T10:10:58.368Z,2.70
2018-02-03T10:13:25.523Z,3.07
2018-02-03T10:15:52.371Z,2.93
2018-02-03T10:18:19.095Z,2.60
2018-02-03T10:20:46.581Z,2.93
2018-02-03T10:23:13.329Z,3.13
2018-02-03T10:25:40.590Z,3.20
2018-02-03T10:28:07.234Z,2.63
2018-02-03T10:30:34.902Z,2.63
2018-02-03T10:33:02.160Z,2.80
2018-02-03T10:35:29.048Z,2.60
2018-02-03T10:37:56.682Z,2.83
2018-02-03T10:40:23.830Z,2.40
2018-02-03T10:42:51.399Z,2.70
2018-02-03T10:45:18.349Z,3.10
2018-02-03T10:47:45.007Z,2.67
2018-02-03T10:50:14.094Z,2.53
2018-02-03T10:52:41.043Z,2.90
2018-02-03T10:55:07.994Z,2.27
2018-02-03T10:57:35.968Z,2.47
2018-02-03T11:00:03.333Z,1.87
2018-02-03T11:02:30.385Z,2.77
2018-02-03T11:04:57.543Z,2.37
2018-02-03T11:07:24.697Z,2.63
2018-02-03T11:09:51.434Z,2.40
2018-02-03T11:12:18.395Z,2.37
2018-02-03T11:14:46.063Z,2.33
2018-02-03T11:17:13.732Z,1.97
2018-02-03T11:19:40.887Z,1.97
2018-02-03T11:22:07.831Z,1.93
2018-02-03T11:24:35.409Z,1.97
2018-02-03T11:27:03.069Z,1.87
2018-02-03T11:29:29.814Z,3.17
2018-02-03T11:31:57.179Z,2.00
2018-02-03T11:34:24.747Z,1.73
2018-02-03T11:36:51.899Z,2.27
2018-02-03T11:39:19.054Z,1.97
2018-02-03T11:41:47.539Z,2.00
2018-02-03T11:44:15.103Z,2.67
2018-02-03T11:46:42.877Z,2.27
2018-02-03T11:49:09.700Z,2.10
2018-02-03T11:51:36.571Z,2.10
2018-02-03T11:54:03.424Z,2.27
2018-02-03T11:56:30.260Z,2.63
2018-02-03T11:58:57.638Z,2.27
2018-02-03T12:01:24.378Z,3.13
2018-02-03T12:03:51.328Z,3.80
2018-02-03T12:06:18.587Z,4.83
2018-02-03T12:08:45.443Z,5.03
2018-02-03T12:11:12.699Z,4.63
2018-02-03T12:13:39.543Z,3.33
2018-02-03T12:16:06.290Z,3.80
2018-02-03T12:18:33.142Z,3.50
2018-02-03T12:21:00.756Z,6.63
2018-02-03T12:23:28.679Z,5.33
2018-02-03T12:25:55.352Z,7.10
2018-02-03T12:28:22.070Z,4.17
2018-02-03T12:30:49.331Z,3.40
2018-02-03T12:33:16.190Z,2.77
2018-02-03T12:35:44.448Z,2.50
2018-02-03T12:38:11.206Z,2.50
2018-02-03T12:40:38.640Z,2.23
2018-02-03T12:43:06.438Z,2.33
2018-02-03T12:45:33.696Z,2.57
2018-02-03T12:48:00.600Z,2.90
2018-02-03T12:50:28.114Z,2.87
2018-02-03T12:52:55.267Z,2.63
2018-02-03T12:55:22.529Z,2.63
2018-02-03T12:57:49.272Z,3.20
2018-02-03T13:00:16.205Z,4.43
2018-02-03T13:02:42.971Z,8.50
2018-02-03T13:05:10.026Z,11.97
2018-02-03T13:07:37.694Z,28.77
2018-02-03T13:10:04.642Z,7.20
2018-02-03T13:12:31.393Z,6.00
2018-02-03T13:14:58.957Z,7.80
2018-02-03T13:17:26.114Z,13.43
2018-02-03T13:19:53.372Z,6.10
2018-02-03T13:22:20.630Z,4.63
2018-02-03T13:24:48.095Z,7.40
2018-02-03T13:27:14.939Z,16.90
2018-02-03T13:29:42.504Z,11.93
2018-02-03T13:32:09.535Z,4.30
2018-02-03T13:34:38.019Z,12.17
2018-02-03T13:37:05.715Z,10.77
2018-02-03T13:39:32.461Z,9.83
2018-02-03T13:41:59.511Z,7.60
2018-02-03T13:44:28.407Z,28.43
2018-02-03T13:46:55.464Z,21.40
2018-02-03T13:49:22.087Z,14.73
2018-02-03T13:51:49.468Z,7.73
2018-02-03T13:54:16.213Z,8.00
2018-02-03T13:56:43.883Z,7.60
2018-02-03T13:59:11.141Z,5.07
2018-02-03T14:01:38.401Z,4.37
2018-02-03T14:04:05.661Z,3.50
2018-02-03T14:06:32.918Z,3.93
2018-02-03T14:08:59.761Z,3.40
2018-02-03T14:11:27.536Z,3.67
2018-02-03T14:13:54.483Z,3.27
2018-02-03T14:16:21.537Z,3.67
2018-02-03T14:18:49.102Z,3.20
2018-02-03T14:21:16.474Z,2.77
2018-02-03T14:23:49.848Z,2.60
2018-02-03T14:26:16.715Z,3.20
2018-02-03T14:28:43.383Z,2.90
2018-02-03T14:31:11.943Z,3.13
2018-02-03T14:33:38.692Z,3.10
2018-02-03T14:36:06.278Z,3.07
2018-02-03T14:38:34.292Z,2.93
2018-02-03T14:41:01.260Z,3.07
2018-02-03T14:43:28.439Z,2.73
2018-02-03T14:45:55.702Z,2.90
2018-02-03T14:48:23.443Z,2.77
2018-02-03T14:50:57.889Z,3.50
2018-02-03T14:53:25.046Z,2.97
2018-02-03T14:55:52.921Z,3.33
2018-02-03T14:58:20.180Z,3.03
2018-02-03T15:00:47.949Z,3.07
2018-02-03T15:03:16.204Z,3.37
2018-02-03T15:05:43.383Z,3.63
2018-02-03T15:08:10.846Z,3.27
2018-02-03T15:10:37.698Z,4.37
2018-02-03T15:13:04.647Z,3.93
2018-02-03T15:15:31.803Z,3.70
2018-02-03T15:17:58.436Z,4.13
2018-02-03T15:20:26.723Z,3.47
2018-02-03T15:22:54.294Z,2.97
2018-02-03T15:25:21.350Z,3.27
2018-02-03T15:27:48.883Z,3.73
2018-02-03T15:30:16.482Z,3.77
2018-02-03T15:32:43.957Z,3.80
2018-02-03T15:35:12.520Z,3.50
2018-02-03T15:37:39.595Z,4.20
2018-02-03T15:40:06.820Z,3.77
2018-02-03T15:42:34.634Z,3.57
2018-02-03T15:45:01.783Z,4.03
2018-02-03T15:47:28.928Z,3.33
2018-02-03T15:49:56.458Z,4.33
2018-02-03T15:52:24.259Z,4.93
2018-02-03T15:54:51.211Z,4.13
2018-02-03T15:57:18.060Z,3.73
2018-02-03T15:59:46.546Z,4.80
2018-02-03T16:02:13.400Z,4.80
2018-02-03T16:04:40.759Z,4.43
2018-02-03T16:07:07.432Z,5.03
2018-02-03T16:09:34.518Z,4.90
2018-02-03T16:12:01.536Z,5.23
2018-02-03T16:14:28.177Z,5.47
2018-02-03T16:16:55.167Z,6.33
2018-02-03T16:19:22.772Z,4.73
2018-02-03T16:21:50.131Z,6.00
2018-02-03T16:24:17.186Z,5.60
2018-02-03T16:26:44.749Z,7.37
2018-02-03T16:29:11.900Z,5.77
2018-02-03T16:31:39.064Z,5.73
2018-02-03T16:34:06.525Z,7.23
2018-02-03T16:36:33.476Z,6.93
2018-02-03T16:39:00.533Z,7.47
2018-02-03T16:41:27.477Z,6.83
2018-02-03T16:43:54.211Z,5.67
2018-02-03T16:46:21.897Z,7.57
2018-02-03T16:48:49.064Z,7.60
2018-02-03T16:51:18.072Z,5.83
2018-02-03T16:53:45.820Z,8.03
2018-02-03T16:56:15.226Z,6.47
2018-02-03T16:58:42.383Z,6.10
2018-02-03T17:01:10.378Z,7.70
2018-02-03T17:03:37.381Z,6.00
2018-02-03T17:06:05.135Z,7.33
2018-02-03T17:08:31.929Z,6.17
2018-02-03T17:10:59.494Z,7.53
2018-02-03T17:13:27.880Z,5.80
2018-02-03T17:15:55.038Z,6.57
2018-02-03T17:18:22.402Z,8.87
2018-02-03T17:20:49.802Z,6.20
2018-02-03T17:23:17.525Z,7.53
2018-02-03T17:25:45.603Z,8.03
2018-02-03T17:28:13.291Z,5.57
2018-02-03T17:30:42.475Z,6.17
2018-02-03T17:33:10.346Z,6.80
2018-02-03T17:35:38.114Z,5.30
2018-02-03T17:38:11.205Z,5.93
2018-02-03T17:40:38.194Z,5.47
2018-02-03T17:43:05.519Z,6.90
2018-02-03T17:45:38.170Z,7.03
2018-02-03T17:48:05.743Z,7.53
2018-02-03T17:50:33.430Z,5.60
2018-02-03T17:53:01.204Z,6.07
2018-02-03T17:55:33.834Z,5.83
2018-02-03T17:58:02.780Z,6.37
2018-02-03T18:00:30.393Z,7.10
2018-02-03T18:02:57.438Z,6.10
2018-02-03T18:05:24.248Z,6.43
2018-02-03T18:07:51.203Z,7.33
2018-02-03T18:10:19.380Z,6.53
2018-02-03T18:12:46.946Z,5.57
2018-02-03T18:15:14.511Z,5.97
2018-02-03T18:17:41.135Z,8.40
2018-02-03T18:20:08.617Z,6.10
2018-02-03T18:22:35.765Z,6.27
2018-02-03T18:25:02.908Z,6.80
2018-02-03T18:27:29.982Z,6.03
2018-02-03T18:29:57.467Z,6.37
2018-02-03T18:32:25.523Z,5.80
2018-02-03T18:34:52.229Z,7.10
2018-02-03T18:37:19.425Z,9.90
2018-02-03T18:39:46.583Z,6.37
2018-02-03T18:42:13.838Z,5.67
2018-02-03T18:47:37.205Z,5.43
2018-02-03T18:50:04.575Z,5.57
2018-02-03T18:52:31.652Z,6.40
2018-02-03T18:54:59.280Z,8.33
2018-02-03T18:57:27.066Z,5.70
2018-02-03T18:59:54.118Z,6.83
2018-02-03T19:02:21.274Z,5.97
2018-02-03T19:04:49.455Z,6.10
2018-02-03T19:07:16.611Z,5.80
2018-02-03T19:09:43.348Z,6.77
2018-02-03T19:12:10.206Z,5.40
2018-02-03T19:14:37.260Z,6.63
2018-02-03T19:17:05.108Z,5.47
2018-02-03T19:19:31.955Z,5.50
2018-02-03T19:22:00.672Z,5.87
2018-02-03T19:24:28.105Z,6.87
2018-02-03T19:26:55.698Z,8.57
2018-02-03T19:29:23.542Z,7.00
2018-02-03T19:31:51.649Z,5.80
2018-02-03T19:34:18.484Z,6.00
2018-02-03T19:36:45.246Z,5.83
2018-02-03T19:39:12.887Z,6.00
2018-02-03T19:41:41.295Z,5.20
2018-02-03T19:44:08.247Z,5.53
2018-02-03T19:46:36.124Z,5.70
2018-02-03T19:49:02.866Z,7.70
2018-02-03T19:51:30.231Z,5.57
2018-02-03T19:53:57.289Z,7.80
2018-02-03T19:56:24.366Z,7.40
2018-02-03T19:58:51.697Z,7.10
2018-02-03T20:01:18.849Z,6.17
2018-02-03T20:03:45.596Z,6.40
2018-02-03T20:06:13.060Z,6.47
2018-02-03T20:08:39.806Z,5.57
2018-02-03T20:11:06.850Z,5.80
2018-02-03T20:13:33.717Z,7.80
2018-02-03T20:16:01.184Z,7.40
2018-02-03T20:18:28.207Z,4.80
2018-02-03T20:20:55.060Z,5.87
2018-02-03T20:23:22.731Z,4.73
2018-02-03T20:25:50.925Z,5.70
2018-02-03T20:28:19.612Z,5.13
2018-02-03T20:30:49.480Z,6.27
2018-02-03T20:33:18.502Z,6.37
2018-02-03T20:35:49.118Z,6.13
2018-02-03T20:38:17.653Z,5.40
2018-02-03T20:40:47.516Z,8.00
2018-02-03T20:43:17.036Z,4.73
2018-02-03T20:45:46.535Z,7.30
2018-02-03T20:48:15.763Z,5.10
2018-02-03T20:50:44.625Z,5.53
2018-02-03T20:53:13.277Z,5.83
2018-02-03T20:55:44.334Z,4.83
2018-02-03T20:58:13.312Z,5.30
2018-02-03T21:00:43.044Z,4.90
2018-02-03T21:03:12.779Z,5.70
2018-02-03T21:05:42.315Z,5.17
2018-02-03T21:08:09.901Z,4.40
2018-02-03T21:10:37.008Z,4.73
2018-02-03T21:13:06.085Z,5.37
2018-02-03T21:15:33.981Z,6.37
2018-02-03T21:18:01.928Z,5.40
2018-02-03T21:20:29.698Z,4.70
2018-02-03T21:22:58.181Z,4.80
2018-02-03T21:25:26.453Z,5.37
2018-02-03T21:27:54.108Z,5.43
2018-02-03T21:30:23.335Z,4.90
2018-02-03T21:32:50.681Z,4.93
2018-02-03T21:35:19.287Z,4.50
2018-02-03T21:37:46.811Z,5.03
2018-02-03T21:40:14.110Z,5.03
2018-02-03T21:42:42.553Z,5.17
2018-02-03T21:45:12.193Z,4.43
2018-02-03T21:47:41.030Z,5.63
2018-02-03T21:50:09.843Z,8.57
2018-02-03T21:52:39.951Z,4.93
2018-02-03T21:55:09.959Z,5.00
2018-02-03T21:57:38.244Z,5.40
2018-02-03T22:00:09.592Z,4.47
2018-02-03T22:02:38.312Z,5.30
2018-02-03T22:05:07.965Z,5.00
2018-02-03T22:07:38.407Z,4.73
2018-02-03T22:10:08.529Z,6.80
2018-02-03T22:12:38.579Z,4.67
2018-02-03T22:15:07.788Z,4.03
2018-02-03T22:17:37.726Z,5.07
2018-02-03T22:20:07.086Z,4.37
2018-02-03T22:22:37.554Z,4.13
2018-02-03T22:25:10.193Z,4.43
2018-02-03T22:27:39.826Z,4.47
2018-02-03T22:30:08.489Z,4.50
2018-02-03T22:32:37.803Z,4.47
2018-02-03T22:35:07.360Z,4.73
2018-02-03T22:37:37.186Z,4.50
2018-02-03T22:40:05.938Z,7.43
2018-02-03T22:42:34.188Z,4.27
2018-02-03T22:45:03.021Z,4.87
2018-02-03T22:47:31.532Z,4.70
2018-02-03T22:50:00.542Z,4.17
2018-02-03T22:52:30.755Z,4.13
2018-02-03T22:55:00.954Z,4.30
2018-02-03T22:57:30.288Z,4.20
2018-02-03T22:59:59.361Z,4.43
2018-02-03T23:02:34.476Z,4.20
2018-02-03T23:05:04.517Z,3.73
2018-02-03T23:07:33.300Z,4.20
2018-02-03T23:10:02.433Z,4.17
2018-02-03T23:12:31.006Z,3.67
2018-02-03T23:15:00.101Z,4.00
2018-02-03T23:17:29.614Z,3.57
2018-02-03T23:19:59.692Z,4.10
2018-02-03T23:22:29.603Z,3.70
2018-02-03T23:24:57.986Z,3.43
2018-02-03T23:27:27.864Z,3.73
2018-02-03T23:29:57.640Z,4.17
2018-02-03T23:32:28.136Z,3.37
2018-02-03T23:34:56.565Z,3.63
2018-02-03T23:37:26.726Z,3.13
2018-02-03T23:39:56.845Z,3.50
2018-02-03T23:42:26.336Z,3.60
2018-02-03T23:44:55.790Z,3.30
2018-02-03T23:47:26.635Z,3.60
2018-02-03T23:49:57.166Z,3.23
2018-02-03T23:52:26.007Z,3.30
2018-02-03T23:54:57.708Z,3.60
2018-02-03T23:57:28.452Z,4.80
2018-02-03T23:59:59.192Z,3.83
