createdAt,value
2017-03-04T00:00:07.101Z,8.76
2017-03-04T00:01:07.073Z,8.69
2017-03-04T00:02:06.670Z,8.73
2017-03-04T00:03:06.618Z,8.77
2017-03-04T00:04:06.992Z,8.94
2017-03-04T00:05:06.970Z,8.93
2017-03-04T00:06:06.949Z,8.95
2017-03-04T00:07:06.138Z,8.91
2017-03-04T00:08:06.908Z,8.88
2017-03-04T00:09:06.488Z,8.87
2017-03-04T00:10:06.466Z,8.76
2017-03-04T00:11:06.077Z,8.8
2017-03-04T00:12:06.438Z,8.67
2017-03-04T00:13:06.792Z,8.7
2017-03-04T00:14:06.381Z,8.57
2017-03-04T00:15:06.435Z,8.52
2017-03-04T00:16:06.724Z,8.66
2017-03-04T00:17:06.364Z,8.72
2017-03-04T00:18:06.675Z,8.76
2017-03-04T00:19:06.649Z,8.67
2017-03-04T00:20:06.643Z,8.59
2017-03-04T00:21:06.613Z,8.66
2017-03-04T00:22:06.219Z,8.59
2017-03-04T00:23:06.210Z,8.52
2017-03-04T00:24:06.569Z,8.51
2017-03-04T00:25:06.209Z,8.52
2017-03-04T00:26:06.510Z,8.48
2017-03-04T00:27:06.482Z,8.58
2017-03-04T00:28:06.069Z,8.55
2017-03-04T00:29:06.077Z,8.51
2017-03-04T00:30:06.415Z,8.47
2017-03-04T00:31:05.635Z,8.51
2017-03-04T00:32:06.405Z,8.4
2017-03-04T00:33:05.975Z,8.33
2017-03-04T00:34:06.340Z,8.42
2017-03-04T00:35:05.947Z,8.3
2017-03-04T00:36:06.283Z,8.45
2017-03-04T00:37:05.572Z,8.42
2017-03-04T00:38:05.956Z,8.48
2017-03-04T00:39:06.206Z,8.58
2017-03-04T00:40:05.831Z,8.65
2017-03-04T00:41:05.537Z,8.65
2017-03-04T00:42:05.778Z,8.66
2017-03-04T00:43:05.760Z,8.58
2017-03-04T00:44:06.099Z,8.59
2017-03-04T00:45:05.707Z,8.57
2017-03-04T00:46:06.103Z,8.69
2017-03-04T00:47:05.750Z,8.67
2017-03-04T00:48:05.684Z,8.73
2017-03-04T00:49:05.995Z,8.7
2017-03-04T00:50:05.195Z,8.65
2017-03-04T00:51:05.577Z,8.67
2017-03-04T00:52:05.934Z,8.76
2017-03-04T00:53:05.913Z,8.79
2017-03-04T00:54:05.883Z,8.72
2017-03-04T00:55:05.476Z,8.7
2017-03-04T00:56:05.465Z,8.76
2017-03-04T00:57:05.819Z,8.83
2017-03-04T00:58:05.794Z,8.76
2017-03-04T00:59:05.781Z,8.69
2017-03-04T01:00:05.749Z,8.79
2017-03-04T01:01:05.729Z,8.79
2017-03-04T01:02:05.711Z,8.9
2017-03-04T01:03:04.901Z,8.9
2017-03-04T01:04:05.689Z,8.91
2017-03-04T01:05:05.638Z,8.98
2017-03-04T01:06:04.859Z,8.95
2017-03-04T01:07:05.606Z,8.98
2017-03-04T01:08:05.325Z,8.94
2017-03-04T01:09:05.178Z,9
2017-03-04T01:10:04.807Z,9.05
2017-03-04T01:11:05.515Z,8.91
2017-03-04T01:12:05.507Z,8.93
2017-03-04T01:13:05.073Z,8.94
2017-03-04T01:14:05.453Z,8.93
2017-03-04T01:15:05.053Z,8.9
2017-03-04T01:16:05.020Z,8.91
2017-03-04T01:17:05.011Z,8.85
2017-03-04T01:18:04.988Z,8.88
2017-03-04T01:19:05.341Z,8.93
2017-03-04T01:20:05.307Z,8.87
2017-03-04T01:21:05.298Z,8.9
2017-03-04T01:22:04.903Z,8.98
2017-03-04T01:23:05.249Z,8.97
2017-03-04T01:24:04.459Z,8.93
2017-03-04T01:25:04.816Z,9
2017-03-04T01:26:05.186Z,9.02
2017-03-04T01:27:04.386Z,9.06
2017-03-04T01:28:05.168Z,9.09
2017-03-04T01:29:05.151Z,9.05
2017-03-04T01:30:04.719Z,9.11
2017-03-04T01:31:05.073Z,9.16
2017-03-04T01:32:04.675Z,9.1
2017-03-04T01:33:05.042Z,9.11
2017-03-04T01:34:05.015Z,9.13
2017-03-04T01:35:04.589Z,9.13
2017-03-04T01:36:04.971Z,9.16
2017-03-04T01:37:04.950Z,9.17
2017-03-04T01:38:04.578Z,9.19
2017-03-04T01:39:04.538Z,9.17
2017-03-04T01:40:04.491Z,9.21
2017-03-04T01:41:04.478Z,9.19
2017-03-04T01:42:04.897Z,9.1
2017-03-04T01:43:04.444Z,9.16
2017-03-04T01:44:04.415Z,9.22
2017-03-04T01:45:04.386Z,9.24
2017-03-04T01:46:03.973Z,9.24
2017-03-04T01:47:03.969Z,9.16
2017-03-04T01:48:04.324Z,9.06
2017-03-04T01:49:04.309Z,9.06
2017-03-04T01:50:04.669Z,9.03
2017-03-04T01:51:03.873Z,9.02
2017-03-04T01:52:04.673Z,9.02
2017-03-04T01:53:04.214Z,8.95
2017-03-04T01:54:04.183Z,9.02
2017-03-04T01:55:04.559Z,8.97
2017-03-04T01:56:04.590Z,8.91
2017-03-04T01:57:03.749Z,8.94
2017-03-04T01:58:04.158Z,8.95
2017-03-04T01:59:04.098Z,8.93
2017-03-04T02:00:04.083Z,8.93
2017-03-04T02:01:03.647Z,9.05
2017-03-04T02:02:04.408Z,8.98
2017-03-04T02:03:04.008Z,8.95
2017-03-04T02:04:03.992Z,9.02
2017-03-04T02:05:04.394Z,9
2017-03-04T02:06:04.352Z,9.02
2017-03-04T02:07:03.922Z,8.94
2017-03-04T02:08:03.933Z,8.88
2017-03-04T02:09:03.869Z,8.88
2017-03-04T02:10:04.271Z,8.85
2017-03-04T02:11:04.241Z,8.8
2017-03-04T02:12:03.421Z,8.84
2017-03-04T02:13:03.503Z,8.76
2017-03-04T02:14:03.421Z,8.8
2017-03-04T02:15:04.209Z,8.79
2017-03-04T02:16:04.149Z,8.8
2017-03-04T02:17:04.166Z,8.79
2017-03-04T02:18:04.057Z,8.77
2017-03-04T02:19:04.085Z,8.72
2017-03-04T02:20:04.016Z,8.69
2017-03-04T02:21:04.100Z,8.83
2017-03-04T02:22:03.573Z,8.65
2017-03-04T02:23:03.945Z,8.69
2017-03-04T02:24:03.526Z,8.59
2017-03-04T02:25:03.994Z,8.62
2017-03-04T02:26:03.894Z,8.65
2017-03-04T02:27:03.502Z,8.52
2017-03-04T02:28:03.475Z,8.5
2017-03-04T02:29:03.429Z,8.54
2017-03-04T02:30:03.409Z,8.45
2017-03-04T02:31:03.901Z,8.51
2017-03-04T02:32:03.373Z,8.48
2017-03-04T02:33:03.459Z,8.5
2017-03-04T02:34:02.930Z,8.55
2017-03-04T02:35:03.309Z,8.66
2017-03-04T02:36:03.290Z,8.62
2017-03-04T02:37:03.274Z,8.52
2017-03-04T02:38:02.836Z,8.57
2017-03-04T02:39:03.217Z,8.51
2017-03-04T02:40:03.593Z,8.52
2017-03-04T02:41:03.194Z,8.54
2017-03-04T02:42:03.147Z,8.55
2017-03-04T02:43:03.125Z,8.52
2017-03-04T02:44:03.133Z,8.54
2017-03-04T02:45:03.077Z,8.57
2017-03-04T02:46:03.464Z,8.47
2017-03-04T02:47:03.433Z,8.54
2017-03-04T02:48:03.422Z,8.72
2017-03-04T02:49:02.991Z,8.66
2017-03-04T02:50:02.971Z,8.67
2017-03-04T02:51:03.329Z,8.73
2017-03-04T02:52:03.325Z,8.65
2017-03-04T02:53:03.301Z,8.73
2017-03-04T02:54:03.319Z,8.73
2017-03-04T02:55:03.257Z,8.83
2017-03-04T02:56:03.257Z,8.79
2017-03-04T02:57:03.209Z,8.87
2017-03-04T02:58:03.280Z,8.84
2017-03-04T02:59:02.786Z,8.9
2017-03-04T03:00:03.260Z,8.79
2017-03-04T03:01:02.752Z,8.85
2017-03-04T03:02:03.104Z,8.85
2017-03-04T03:03:02.683Z,8.91
2017-03-04T03:04:03.114Z,8.88
2017-03-04T03:05:02.637Z,8.88
2017-03-04T03:06:02.632Z,8.94
2017-03-04T03:07:02.992Z,8.94
2017-03-04T03:08:03.142Z,8.93
2017-03-04T03:09:02.950Z,8.9
2017-03-04T03:10:02.531Z,8.77
2017-03-04T03:11:02.513Z,8.85
2017-03-04T03:12:02.870Z,8.87
2017-03-04T03:13:02.478Z,8.79
2017-03-04T03:14:02.501Z,8.88
2017-03-04T03:15:02.820Z,8.79
2017-03-04T03:16:02.030Z,8.79
2017-03-04T03:17:02.768Z,8.84
2017-03-04T03:18:01.972Z,8.93
2017-03-04T03:19:02.351Z,8.95
2017-03-04T03:20:02.717Z,9.05
2017-03-04T03:21:01.905Z,8.97
2017-03-04T03:22:02.696Z,8.97
2017-03-04T03:23:01.865Z,8.93
2017-03-04T03:24:02.618Z,8.9
2017-03-04T03:25:02.215Z,8.98
2017-03-04T03:26:02.180Z,9
2017-03-04T03:27:02.541Z,8.98
2017-03-04T03:28:01.850Z,8.98
2017-03-04T03:29:02.530Z,8.98
2017-03-04T03:30:02.491Z,9
2017-03-04T03:31:02.459Z,8.98
2017-03-04T03:32:02.442Z,9
2017-03-04T03:33:02.455Z,9
2017-03-04T03:34:02.439Z,9.02
2017-03-04T03:35:02.380Z,9.06
2017-03-04T03:36:01.999Z,9.06
2017-03-04T03:37:02.459Z,9.05
2017-03-04T03:38:02.332Z,9.05
2017-03-04T03:39:01.911Z,9.03
2017-03-04T03:40:02.286Z,9.1
2017-03-04T03:41:02.366Z,9.03
2017-03-04T03:42:01.850Z,9.05
2017-03-04T03:43:02.197Z,9.13
2017-03-04T03:44:01.437Z,9.16
2017-03-04T03:45:02.174Z,9.19
2017-03-04T03:46:02.144Z,9.09
2017-03-04T03:47:02.135Z,9.19
2017-03-04T03:48:02.116Z,9.19
2017-03-04T03:49:02.093Z,9.22
2017-03-04T03:50:01.378Z,9.19
2017-03-04T03:51:01.664Z,9.14
2017-03-04T03:52:01.620Z,9.22
2017-03-04T03:53:01.999Z,9.14
2017-03-04T03:54:01.689Z,9.19
2017-03-04T03:55:01.569Z,9.1
2017-03-04T03:56:01.545Z,9.09
2017-03-04T03:57:02.039Z,9.06
2017-03-04T03:58:01.516Z,9.11
2017-03-04T03:59:01.468Z,9.05
2017-03-04T04:00:01.918Z,9.09
2017-03-04T04:01:01.856Z,9.19
2017-03-04T04:02:01.408Z,9.21
2017-03-04T04:03:01.784Z,9.14
2017-03-04T04:04:00.965Z,9.13
2017-03-04T04:05:01.385Z,9.17
2017-03-04T04:06:00.978Z,9.17
2017-03-04T04:07:01.319Z,9.14
2017-03-04T04:08:01.298Z,9.13
2017-03-04T04:09:01.261Z,9.22
2017-03-04T04:10:01.631Z,9.19
2017-03-04T04:11:01.292Z,9.21
2017-03-04T04:12:01.190Z,9.17
2017-03-04T04:13:01.222Z,9.16
2017-03-04T04:14:01.528Z,9.11
2017-03-04T04:15:01.528Z,9.11
2017-03-04T04:16:01.507Z,9.05
2017-03-04T04:17:01.486Z,9.09
2017-03-04T04:18:01.452Z,9.09
2017-03-04T04:19:00.666Z,9.05
2017-03-04T04:20:01.024Z,9.06
2017-03-04T04:21:01.001Z,9.11
2017-03-04T04:22:01.353Z,9.06
2017-03-04T04:23:00.573Z,9.11
2017-03-04T04:24:01.343Z,9.05
2017-03-04T04:25:00.922Z,9.03
2017-03-04T04:26:00.895Z,9.05
2017-03-04T04:27:01.254Z,9.05
2017-03-04T04:28:01.231Z,9.11
2017-03-04T04:29:00.439Z,9.09
2017-03-04T04:30:01.212Z,9.06
2017-03-04T04:31:01.159Z,8.97
2017-03-04T04:32:01.168Z,9.05
2017-03-04T04:33:01.117Z,9.09
2017-03-04T04:34:01.118Z,9.09
2017-03-04T04:35:01.078Z,9.06
2017-03-04T04:36:00.672Z,9.16
2017-03-04T04:37:00.652Z,9.11
2017-03-04T04:38:00.624Z,9.1
2017-03-04T04:39:00.615Z,9.19
2017-03-04T04:40:00.965Z,9.11
2017-03-04T04:41:00.583Z,9.06
2017-03-04T04:42:00.565Z,9.09
2017-03-04T04:43:00.126Z,9.02
2017-03-04T04:44:00.880Z,9.06
2017-03-04T04:45:00.470Z,9.13
2017-03-04T04:46:00.073Z,9
2017-03-04T04:47:00.841Z,9.03
2017-03-04T04:48:00.799Z,9.16
2017-03-04T04:49:00.407Z,9.13
2017-03-04T04:50:00.746Z,9.05
2017-03-04T04:51:00.729Z,9.19
2017-03-04T04:52:00.317Z,9.09
2017-03-04T04:53:00.303Z,9.11
2017-03-04T04:54:00.682Z,9.05
2017-03-04T04:55:00.645Z,8.98
2017-03-04T04:56:00.222Z,8.97
2017-03-04T04:57:00.236Z,9.05
2017-03-04T04:58:00.176Z,9.05
2017-03-04T04:59:00.561Z,9.05
2017-03-04T05:00:00.542Z,9.11
2017-03-04T05:01:00.114Z,9.03
2017-03-04T05:01:59.708Z,9.09
2017-03-04T05:03:00.142Z,9.14
2017-03-04T05:04:00.467Z,9.14
2017-03-04T05:05:00.434Z,9.03
2017-03-04T05:06:00.015Z,9.06
2017-03-04T05:07:00.391Z,9.03
2017-03-04T05:07:59.967Z,9.06
2017-03-04T05:09:00.338Z,9.11
2017-03-04T05:09:59.928Z,9.05
2017-03-04T05:11:00.307Z,9.05
2017-03-04T05:12:00.277Z,9.09
2017-03-04T05:13:00.340Z,9.03
2017-03-04T05:14:00.224Z,8.98
2017-03-04T05:15:00.309Z,8.97
2017-03-04T05:16:00.184Z,9
2017-03-04T05:16:59.801Z,9.06
2017-03-04T05:17:59.764Z,9.11
2017-03-04T05:19:00.133Z,9.09
2017-03-04T05:19:59.773Z,9.1
2017-03-04T05:20:59.682Z,9.02
2017-03-04T05:21:59.324Z,9.09
2017-03-04T05:22:59.638Z,9.1
2017-03-04T05:23:59.650Z,9.16
2017-03-04T05:24:59.213Z,9.14
2017-03-04T05:25:59.570Z,9.11
2017-03-04T05:26:59.548Z,9.06
2017-03-04T05:27:59.627Z,9.1
2017-03-04T05:28:59.516Z,9.19
2017-03-04T05:29:59.607Z,9.03
2017-03-04T05:30:59.468Z,9.09
2017-03-04T05:31:59.056Z,9.06
2017-03-04T05:32:59.416Z,9.03
2017-03-04T05:33:59.414Z,9.06
2017-03-04T05:34:59.365Z,9.09
2017-03-04T05:35:59.347Z,9.11
2017-03-04T05:36:59.733Z,9.05
2017-03-04T05:37:59.703Z,9.1
2017-03-04T05:38:59.701Z,9.02
2017-03-04T05:39:59.302Z,9.03
2017-03-04T05:40:59.641Z,9.05
2017-03-04T05:41:59.261Z,9.14
2017-03-04T05:42:59.198Z,9.13
2017-03-04T05:43:59.190Z,9.11
2017-03-04T05:44:59.574Z,9.09
2017-03-04T05:45:59.549Z,9.16
2017-03-04T05:46:59.110Z,9.21
2017-03-04T05:47:59.088Z,9.22
2017-03-04T05:48:59.517Z,9.22
2017-03-04T05:49:59.440Z,9.14
2017-03-04T05:50:59.025Z,9.24
2017-03-04T05:51:59.017Z,9.24
2017-03-04T05:52:58.605Z,9.14
2017-03-04T05:53:58.575Z,9.17
2017-03-04T05:54:58.950Z,9.14
2017-03-04T05:55:58.914Z,9.11
2017-03-04T05:56:58.914Z,9.03
2017-03-04T05:57:58.878Z,9.09
2017-03-04T05:58:58.851Z,9.03
2017-03-04T05:59:59.212Z,9.05
2017-03-04T06:00:58.800Z,9.03
2017-03-04T06:01:59.189Z,9.06
2017-03-04T06:02:58.769Z,9.19
2017-03-04T06:03:59.130Z,9.09
2017-03-04T06:04:58.329Z,9.21
2017-03-04T06:05:58.709Z,9.19
2017-03-04T06:06:58.298Z,9.1
2017-03-04T06:07:58.669Z,9.17
2017-03-04T06:08:58.637Z,9.11
2017-03-04T06:09:59.007Z,9.17
2017-03-04T06:10:58.217Z,9.19
2017-03-04T06:11:58.975Z,9.16
2017-03-04T06:12:58.624Z,9.19
2017-03-04T06:13:58.525Z,9.16
2017-03-04T06:14:58.946Z,9.21
2017-03-04T06:15:58.489Z,9.31
2017-03-04T06:16:58.863Z,9.25
2017-03-04T06:17:58.848Z,9.24
2017-03-04T06:18:58.810Z,9.17
2017-03-04T06:19:58.782Z,9.16
2017-03-04T06:20:58.754Z,9.14
2017-03-04T06:21:58.753Z,9.24
2017-03-04T06:22:58.349Z,9.21
2017-03-04T06:23:58.313Z,9.19
2017-03-04T06:24:58.673Z,9.17
2017-03-04T06:25:58.689Z,9.19
2017-03-04T06:26:58.627Z,9.19
2017-03-04T06:27:58.221Z,9.32
2017-03-04T06:28:58.306Z,9.31
2017-03-04T06:29:58.576Z,9.35
2017-03-04T06:30:57.860Z,9.29
2017-03-04T06:31:58.144Z,9.29
2017-03-04T06:32:58.514Z,9.29
2017-03-04T06:33:58.117Z,9.29
2017-03-04T06:34:58.462Z,9.31
2017-03-04T06:35:57.686Z,9.27
2017-03-04T06:36:58.043Z,9.35
2017-03-04T06:37:58.521Z,9.28
2017-03-04T06:38:58.397Z,9.4
2017-03-04T06:39:58.053Z,9.29
2017-03-04T06:40:58.326Z,9.32
2017-03-04T06:41:57.981Z,9.29
2017-03-04T06:42:58.003Z,9.32
2017-03-04T06:43:58.388Z,9.29
2017-03-04T06:44:58.227Z,9.28
2017-03-04T06:45:57.866Z,9.34
2017-03-04T06:46:57.806Z,9.32
2017-03-04T06:47:57.417Z,9.34
2017-03-04T06:48:57.766Z,9.31
2017-03-04T06:49:57.746Z,9.29
2017-03-04T06:50:57.784Z,9.27
2017-03-04T06:51:58.086Z,9.37
2017-03-04T06:52:57.705Z,9.34
2017-03-04T06:53:57.712Z,9.42
2017-03-04T06:54:58.046Z,9.45
2017-03-04T06:55:58.014Z,9.52
2017-03-04T06:56:57.995Z,9.54
2017-03-04T06:57:57.702Z,9.5
2017-03-04T06:58:57.590Z,9.56
2017-03-04T06:59:57.548Z,9.5
2017-03-04T07:00:57.501Z,9.6
2017-03-04T07:01:58.039Z,9.58
2017-03-04T07:02:57.859Z,9.56
2017-03-04T07:03:57.819Z,9.62
2017-03-04T07:04:57.827Z,9.53
2017-03-04T07:05:57.430Z,9.6
2017-03-04T07:06:57.368Z,9.62
2017-03-04T07:07:56.968Z,9.62
2017-03-04T07:08:57.360Z,9.7
2017-03-04T07:09:57.398Z,9.71
2017-03-04T07:10:57.301Z,9.78
2017-03-04T07:11:57.673Z,9.75
2017-03-04T07:12:56.854Z,9.83
2017-03-04T07:13:57.622Z,9.9
2017-03-04T07:14:57.214Z,9.93
2017-03-04T07:15:57.584Z,9.97
2017-03-04T07:16:57.176Z,10.08
2017-03-04T07:17:57.532Z,10.16
2017-03-04T07:18:57.532Z,10.13
2017-03-04T07:19:57.090Z,10.13
2017-03-04T07:20:57.469Z,10.19
2017-03-04T07:21:57.075Z,10.13
2017-03-04T07:22:57.045Z,10.16
2017-03-04T07:23:57.009Z,10.18
2017-03-04T07:24:57.370Z,10.23
2017-03-04T07:25:56.966Z,10.36
2017-03-04T07:26:56.948Z,10.3
2017-03-04T07:27:56.925Z,10.38
2017-03-04T07:28:57.306Z,10.34
2017-03-04T07:29:56.885Z,10.33
2017-03-04T07:30:56.874Z,10.3
2017-03-04T07:31:57.248Z,10.29
2017-03-04T07:32:57.223Z,10.34
2017-03-04T07:33:57.213Z,10.37
2017-03-04T07:34:56.786Z,10.38
2017-03-04T07:35:56.387Z,10.36
2017-03-04T07:36:56.747Z,10.36
2017-03-04T07:37:56.729Z,10.41
2017-03-04T07:38:56.732Z,10.48
2017-03-04T07:39:56.692Z,10.47
2017-03-04T07:40:56.659Z,10.4
2017-03-04T07:41:56.657Z,10.43
2017-03-04T07:42:57.024Z,10.38
2017-03-04T07:43:56.600Z,10.53
2017-03-04T07:44:56.988Z,10.56
2017-03-04T07:45:56.174Z,10.57
2017-03-04T07:46:56.936Z,10.48
2017-03-04T07:47:56.940Z,10.56
2017-03-04T07:48:56.503Z,10.53
2017-03-04T07:49:56.486Z,10.52
2017-03-04T07:50:56.473Z,10.53
2017-03-04T07:51:56.844Z,10.56
2017-03-04T07:52:56.478Z,10.56
2017-03-04T07:53:56.792Z,10.66
2017-03-04T07:54:56.411Z,10.67
2017-03-04T07:55:56.351Z,10.62
2017-03-04T07:56:56.329Z,10.71
2017-03-04T07:57:56.721Z,10.82
2017-03-04T07:58:56.299Z,10.89
2017-03-04T07:59:56.280Z,10.95
2017-03-04T08:00:56.399Z,10.99
2017-03-04T08:01:56.639Z,11.11
2017-03-04T08:02:56.615Z,11.18
2017-03-04T08:03:56.189Z,11.23
2017-03-04T08:04:56.177Z,11.35
2017-03-04T08:05:56.543Z,11.48
2017-03-04T08:06:56.536Z,11.5
2017-03-04T08:07:56.123Z,11.6
2017-03-04T08:08:56.122Z,11.58
2017-03-04T08:09:56.095Z,11.58
2017-03-04T08:10:56.061Z,11.53
2017-03-04T08:11:56.442Z,11.33
2017-03-04T08:12:56.420Z,11.24
2017-03-04T08:13:56.019Z,11.23
2017-03-04T08:14:55.691Z,11.32
2017-03-04T08:15:56.344Z,11.39
2017-03-04T08:16:55.939Z,11.48
2017-03-04T08:17:56.300Z,11.56
2017-03-04T08:18:55.939Z,11.56
2017-03-04T08:19:56.266Z,11.54
2017-03-04T08:20:56.237Z,11.65
2017-03-04T08:21:55.867Z,11.66
2017-03-04T08:22:55.807Z,11.78
2017-03-04T08:23:55.416Z,11.79
2017-03-04T08:24:56.165Z,11.81
2017-03-04T08:25:55.859Z,11.86
2017-03-04T08:26:56.131Z,11.91
2017-03-04T08:27:55.741Z,11.94
2017-03-04T08:28:55.724Z,11.95
2017-03-04T08:29:55.711Z,11.95
2017-03-04T08:30:55.688Z,12.06
2017-03-04T08:31:56.045Z,12.02
2017-03-04T08:32:56.038Z,11.87
2017-03-04T08:33:56.015Z,11.87
2017-03-04T08:34:55.256Z,12.05
2017-03-04T08:35:55.976Z,12.13
2017-03-04T08:36:55.569Z,12.1
2017-03-04T08:37:55.928Z,12.23
2017-03-04T08:38:55.907Z,12.31
2017-03-04T08:39:55.889Z,12.28
2017-03-04T08:40:55.876Z,12.2
2017-03-04T08:41:55.509Z,12.23
2017-03-04T08:42:55.844Z,11.97
2017-03-04T08:43:55.814Z,11.94
2017-03-04T08:44:55.424Z,12.05
2017-03-04T08:45:55.405Z,12.15
2017-03-04T08:46:55.372Z,12.2
2017-03-04T08:47:55.348Z,12.42
2017-03-04T08:48:55.712Z,12.17
2017-03-04T08:49:55.691Z,12.17
2017-03-04T08:50:54.931Z,12.32
2017-03-04T08:51:55.662Z,12.31
2017-03-04T08:52:55.643Z,12.46
2017-03-04T08:53:55.629Z,12.43
2017-03-04T08:54:55.598Z,12.42
2017-03-04T08:55:54.819Z,12.61
2017-03-04T08:56:55.565Z,12.6
2017-03-04T08:57:54.773Z,12.71
2017-03-04T08:58:55.536Z,12.76
2017-03-04T08:59:55.515Z,12.71
2017-03-04T09:00:55.476Z,12.71
2017-03-04T09:01:55.106Z,12.76
2017-03-04T09:02:55.074Z,12.57
2017-03-04T09:03:55.059Z,12.53
2017-03-04T09:04:55.035Z,12.65
2017-03-04T09:05:55.010Z,12.74
2017-03-04T09:06:55.000Z,12.74
2017-03-04T09:07:55.441Z,12.79
2017-03-04T09:08:54.944Z,12.81
2017-03-04T09:09:55.316Z,12.86
2017-03-04T09:10:55.310Z,12.85
2017-03-04T09:11:54.520Z,12.96
2017-03-04T09:12:55.259Z,12.89
2017-03-04T09:13:54.862Z,13.01
2017-03-04T09:14:55.239Z,12.83
2017-03-04T09:15:55.200Z,12.81
2017-03-04T09:16:55.180Z,12.83
2017-03-04T09:17:55.168Z,12.96
2017-03-04T09:18:55.166Z,12.85
2017-03-04T09:19:55.136Z,12.96
2017-03-04T09:20:55.115Z,12.97
2017-03-04T09:21:55.104Z,12.94
2017-03-04T09:22:55.065Z,12.88
2017-03-04T09:23:55.074Z,12.89
2017-03-04T09:24:55.034Z,12.85
2017-03-04T09:25:55.005Z,12.81
2017-03-04T09:26:54.605Z,12.89
2017-03-04T09:27:54.603Z,12.98
2017-03-04T09:28:54.964Z,12.98
2017-03-04T09:29:54.564Z,12.96
2017-03-04T09:30:54.520Z,13.1
2017-03-04T09:31:54.511Z,12.98
2017-03-04T09:32:54.511Z,13.04
2017-03-04T09:33:54.530Z,13.19
2017-03-04T09:34:54.461Z,13.31
2017-03-04T09:35:54.828Z,13.26
2017-03-04T09:36:54.801Z,13.22
2017-03-04T09:37:54.406Z,13.16
2017-03-04T09:38:54.769Z,13.19
2017-03-04T09:39:54.370Z,13.21
2017-03-04T09:40:54.739Z,13.22
2017-03-04T09:41:54.334Z,13.44
2017-03-04T09:42:54.694Z,13.47
2017-03-04T09:43:54.684Z,13.47
2017-03-04T09:44:54.664Z,13.63
2017-03-04T09:45:54.636Z,13.66
2017-03-04T09:46:54.627Z,13.59
2017-03-04T09:47:54.632Z,13.59
2017-03-04T09:48:54.203Z,13.6
2017-03-04T09:49:54.181Z,13.62
2017-03-04T09:50:54.549Z,13.63
2017-03-04T09:51:54.141Z,13.75
2017-03-04T09:52:54.141Z,13.8
2017-03-04T09:53:54.106Z,13.8
2017-03-04T09:54:54.469Z,13.82
2017-03-04T09:55:54.057Z,13.82
2017-03-04T09:56:54.432Z,14.07
2017-03-04T09:57:54.030Z,14.15
2017-03-04T09:58:54.382Z,14.02
2017-03-04T09:59:54.386Z,14.18
2017-03-04T10:00:54.377Z,14.15
2017-03-04T10:01:54.335Z,14.32
2017-03-04T10:02:54.325Z,14.36
2017-03-04T10:03:54.297Z,14.54
2017-03-04T10:04:53.533Z,14.6
2017-03-04T10:05:54.264Z,14.63
2017-03-04T10:06:54.264Z,14.87
2017-03-04T10:07:53.913Z,14.84
2017-03-04T10:08:54.233Z,15.12
2017-03-04T10:09:53.808Z,15.13
2017-03-04T10:10:53.799Z,15.25
2017-03-04T10:11:54.180Z,15.27
2017-03-04T10:12:53.770Z,14.92
2017-03-04T10:13:53.781Z,14.54
2017-03-04T10:14:53.355Z,14.7
2017-03-04T10:15:54.098Z,14.91
2017-03-04T10:16:54.094Z,15.1
2017-03-04T10:17:53.286Z,15.13
2017-03-04T10:18:54.064Z,14.8
2017-03-04T10:19:54.077Z,14.75
2017-03-04T10:20:54.136Z,14.87
2017-03-04T10:21:54.004Z,14.98
2017-03-04T10:22:53.592Z,15.13
2017-03-04T10:23:53.962Z,15.22
2017-03-04T10:24:53.956Z,14.85
2017-03-04T10:25:53.589Z,14.84
2017-03-04T10:26:53.960Z,14.77
2017-03-04T10:27:53.666Z,14.66
2017-03-04T10:28:53.954Z,14.63
2017-03-04T10:29:53.869Z,14.8
2017-03-04T10:30:53.477Z,14.82
2017-03-04T10:31:53.502Z,15.17
2017-03-04T10:32:53.938Z,15.16
2017-03-04T10:33:53.010Z,15.2
2017-03-04T10:34:53.804Z,15.14
2017-03-04T10:35:53.774Z,15.25
2017-03-04T10:36:53.375Z,15.29
2017-03-04T10:37:53.725Z,15.42
2017-03-04T10:38:53.344Z,15.22
2017-03-04T10:39:53.303Z,15.44
2017-03-04T10:40:53.705Z,15.29
2017-03-04T10:41:53.685Z,15.21
2017-03-04T10:42:53.741Z,15.21
2017-03-04T10:43:53.652Z,15.27
2017-03-04T10:44:53.220Z,15.27
2017-03-04T10:45:53.199Z,15.39
2017-03-04T10:46:53.192Z,15.09
2017-03-04T10:47:53.189Z,15.04
2017-03-04T10:48:53.630Z,15.1
2017-03-04T10:49:53.520Z,15.12
2017-03-04T10:50:52.733Z,15.14
2017-03-04T10:51:53.497Z,14.96
2017-03-04T10:52:53.625Z,15.12
2017-03-04T10:53:52.699Z,15.31
2017-03-04T10:54:53.582Z,15.49
2017-03-04T10:55:53.046Z,15.61
2017-03-04T10:56:53.473Z,15.52
2017-03-04T10:57:53.011Z,15.44
2017-03-04T10:58:53.384Z,15.57
2017-03-04T10:59:53.001Z,15.43
2017-03-04T11:00:53.353Z,15.31
2017-03-04T11:01:53.349Z,15.2
2017-03-04T11:02:52.922Z,15.35
2017-03-04T11:03:53.302Z,15.47
2017-03-04T11:04:53.271Z,15.44
2017-03-04T11:05:52.885Z,15.34
2017-03-04T11:06:52.891Z,15.37
2017-03-04T11:07:52.461Z,15.53
2017-03-04T11:08:53.219Z,15.43
2017-03-04T11:09:52.805Z,15.39
2017-03-04T11:10:53.208Z,15.46
2017-03-04T11:11:53.177Z,15.47
2017-03-04T11:12:53.148Z,15.58
2017-03-04T11:13:52.729Z,15.43
2017-03-04T11:14:52.748Z,15.53
2017-03-04T11:15:53.133Z,15.4
2017-03-04T11:16:53.096Z,15.43
2017-03-04T11:17:52.674Z,15.49
2017-03-04T11:18:52.673Z,15.46
2017-03-04T11:19:53.039Z,15.52
2017-03-04T11:20:53.036Z,15.52
2017-03-04T11:21:53.002Z,15.52
2017-03-04T11:22:53.007Z,15.62
2017-03-04T11:23:52.188Z,15.77
2017-03-04T11:24:52.950Z,15.67
2017-03-04T11:25:52.572Z,15.53
2017-03-04T11:26:52.531Z,15.47
2017-03-04T11:27:52.926Z,15.57
2017-03-04T11:28:52.980Z,15.5
2017-03-04T11:29:52.468Z,15.49
2017-03-04T11:30:52.086Z,15.52
2017-03-04T11:31:52.511Z,15.71
2017-03-04T11:32:52.445Z,15.76
2017-03-04T11:33:52.416Z,15.58
2017-03-04T11:34:52.774Z,15.53
2017-03-04T11:35:52.875Z,15.46
2017-03-04T11:36:52.353Z,15.46
2017-03-04T11:37:51.972Z,15.5
2017-03-04T11:38:52.422Z,15.53
2017-03-04T11:39:52.362Z,15.61
2017-03-04T11:40:52.691Z,15.53
2017-03-04T11:41:52.710Z,15.69
2017-03-04T11:42:51.999Z,15.77
2017-03-04T11:43:52.643Z,15.76
2017-03-04T11:44:51.976Z,15.72
2017-03-04T11:45:52.658Z,15.76
2017-03-04T11:46:52.311Z,15.79
2017-03-04T11:47:52.197Z,15.8
2017-03-04T11:48:52.548Z,15.77
2017-03-04T11:49:52.166Z,15.76
2017-03-04T11:50:51.825Z,15.8
2017-03-04T11:51:52.217Z,15.75
2017-03-04T11:52:52.185Z,16
2017-03-04T11:53:52.083Z,16.1
2017-03-04T11:54:52.073Z,16.23
2017-03-04T11:55:52.472Z,16.27
2017-03-04T11:56:52.147Z,16.41
2017-03-04T11:57:52.013Z,16.48
2017-03-04T11:58:52.011Z,16.61
2017-03-04T11:59:51.993Z,16.5
2017-03-04T12:00:52.390Z,16.57
2017-03-04T12:01:51.938Z,16.76
2017-03-04T12:02:52.348Z,16.69
2017-03-04T12:03:52.318Z,16.78
2017-03-04T12:04:51.894Z,16.72
2017-03-04T12:05:52.278Z,16.75
2017-03-04T12:06:51.866Z,16.56
2017-03-04T12:07:52.294Z,16.51
2017-03-04T12:08:51.877Z,16.36
2017-03-04T12:09:51.876Z,16.39
2017-03-04T12:10:51.825Z,16.56
2017-03-04T12:11:52.184Z,16.74
2017-03-04T12:12:51.781Z,16.82
2017-03-04T12:13:51.763Z,16.72
2017-03-04T12:14:51.731Z,16.43
2017-03-04T12:15:52.204Z,16.64
2017-03-04T12:16:51.813Z,16.96
2017-03-04T12:17:52.148Z,16.94
2017-03-04T12:18:51.282Z,16.82
2017-03-04T12:19:51.679Z,16.91
2017-03-04T12:20:52.045Z,17.21
2017-03-04T12:21:51.263Z,16.96
2017-03-04T12:22:51.608Z,17.05
2017-03-04T12:23:52.020Z,17.33
2017-03-04T12:24:51.983Z,17.45
2017-03-04T12:25:51.567Z,17.92
2017-03-04T12:26:51.957Z,18.05
2017-03-04T12:27:51.926Z,18.02
2017-03-04T12:28:51.516Z,18.1
2017-03-04T12:29:51.512Z,18.25
2017-03-04T12:30:51.505Z,18.65
2017-03-04T12:31:51.477Z,18.99
2017-03-04T12:32:51.844Z,19.49
2017-03-04T12:33:51.840Z,19.51
2017-03-04T12:34:51.842Z,19.92
2017-03-04T12:35:51.426Z,20.41
2017-03-04T12:36:51.861Z,20.52
2017-03-04T12:37:51.783Z,20.18
2017-03-04T12:38:51.781Z,20.23
2017-03-04T12:39:51.772Z,20.31
2017-03-04T12:40:51.762Z,20.16
2017-03-04T12:41:51.319Z,20.38
2017-03-04T12:42:50.938Z,20.57
2017-03-04T12:43:51.708Z,20.63
2017-03-04T12:44:51.696Z,20.7
2017-03-04T12:45:51.676Z,20.38
2017-03-04T12:46:51.659Z,20.22
2017-03-04T12:47:50.878Z,20.22
2017-03-04T12:48:51.244Z,20.16
2017-03-04T12:49:51.611Z,20.32
2017-03-04T12:50:51.215Z,20.49
2017-03-04T12:51:51.584Z,20.62
2017-03-04T12:52:51.593Z,19.96
2017-03-04T12:53:51.573Z,19.49
2017-03-04T12:54:51.557Z,19.19
2017-03-04T12:55:51.156Z,19.36
2017-03-04T12:56:51.541Z,19.53
2017-03-04T12:57:51.531Z,18.74
2017-03-04T12:58:51.152Z,18.75
2017-03-04T12:59:51.498Z,18.82
2017-03-04T13:00:51.081Z,18.9
2017-03-04T13:01:51.596Z,19.36
2017-03-04T13:02:51.057Z,19.14
2017-03-04T13:03:51.450Z,18.82
2017-03-04T13:04:51.456Z,18.82
2017-03-04T13:05:51.432Z,18.85
2017-03-04T13:06:51.394Z,18.82
2017-03-04T13:07:51.398Z,19.08
2017-03-04T13:08:50.984Z,18.75