createdAt,value
2022-11-22T00:00:10.842Z,521.74
2022-11-22T00:01:08.042Z,522.12
2022-11-22T00:02:08.060Z,522.12
2022-11-22T00:03:08.028Z,521.48
2022-11-22T00:04:08.022Z,521.22
2022-11-22T00:05:08.025Z,521.61
2022-11-22T00:06:08.051Z,521.18
2022-11-22T00:07:08.042Z,521.91
2022-11-22T00:08:08.014Z,520.98
2022-11-22T00:09:08.028Z,520.52
2022-11-22T00:10:08.039Z,521.14
2022-11-22T00:11:11.732Z,521.26
2022-11-22T00:12:08.030Z,520.48
2022-11-22T00:13:08.055Z,520.86
2022-11-22T00:14:08.040Z,521.79
2022-11-22T00:15:08.045Z,521.22
2022-11-22T00:16:08.089Z,521.59
2022-11-22T00:17:08.030Z,522.09
2022-11-22T00:18:08.042Z,523.19
2022-11-22T00:19:08.040Z,523.05
2022-11-22T00:20:08.044Z,524.29
2022-11-22T00:21:08.039Z,524.27
2022-11-22T00:22:08.037Z,524.66
2022-11-22T00:23:08.041Z,524.71
2022-11-22T00:24:08.048Z,525.27
2022-11-22T00:25:08.052Z,525.22
2022-11-22T00:26:08.051Z,526.03
2022-11-22T00:27:08.058Z,526.2
2022-11-22T00:28:08.060Z,526.22
2022-11-22T00:29:08.085Z,526.57
2022-11-22T00:30:08.098Z,526.37
2022-11-22T00:31:08.052Z,525.59
2022-11-22T00:32:08.084Z,525.23
2022-11-22T00:33:08.067Z,526.01
2022-11-22T00:34:08.072Z,525.59
2022-11-22T00:35:08.073Z,526.57
2022-11-22T00:36:08.059Z,527.14
2022-11-22T00:37:08.068Z,528.04
2022-11-22T00:38:08.074Z,528.86
2022-11-22T00:39:08.067Z,529.81
2022-11-22T00:40:08.078Z,530.37
2022-11-22T00:41:08.068Z,531.63
2022-11-22T00:42:08.083Z,532.44
2022-11-22T00:43:10.964Z,533.05
2022-11-22T00:44:08.081Z,534.27
2022-11-22T00:45:11.180Z,534.37
2022-11-22T00:46:08.075Z,535.89
2022-11-22T00:47:08.086Z,536.33
2022-11-22T00:48:08.086Z,536.97
2022-11-22T00:49:08.082Z,537.6
2022-11-22T00:50:08.094Z,538.39
2022-11-22T00:51:08.095Z,539.05
2022-11-22T00:52:08.088Z,539.75
2022-11-22T00:53:08.095Z,540.6
2022-11-22T00:54:10.956Z,540.36
2022-11-22T00:55:08.098Z,541.05
2022-11-22T00:56:08.102Z,541.25
2022-11-22T00:57:08.105Z,542.38
2022-11-22T00:58:08.121Z,544.65
2022-11-22T00:59:08.111Z,544.73
2022-11-22T01:00:08.109Z,545.23
2022-11-22T01:01:08.227Z,545.73
2022-11-22T01:02:08.123Z,546.43
2022-11-22T01:03:08.100Z,547.85
2022-11-22T01:04:08.103Z,547.64
2022-11-22T01:05:10.879Z,549.32
2022-11-22T01:06:08.106Z,548.91
2022-11-22T01:07:08.157Z,550.35
2022-11-22T01:08:08.121Z,551.06
2022-11-22T01:09:08.113Z,552.34
2022-11-22T01:10:08.110Z,553.1
2022-11-22T01:11:08.122Z,554.21
2022-11-22T01:12:08.115Z,555.25
2022-11-22T01:13:08.123Z,555.2
2022-11-22T01:14:08.118Z,555.5
2022-11-22T01:15:08.120Z,556.49
2022-11-22T01:16:08.124Z,556.79
2022-11-22T01:17:08.154Z,557.78
2022-11-22T01:18:08.139Z,558.25
2022-11-22T01:19:08.135Z,558.41
2022-11-22T01:20:08.136Z,558.92
2022-11-22T01:21:08.128Z,558.88
2022-11-22T01:22:08.132Z,560.23
2022-11-22T01:23:11.119Z,560.02
2022-11-22T01:24:08.143Z,560.29
2022-11-22T01:25:08.138Z,561.07
2022-11-22T01:26:08.137Z,560.68
2022-11-22T01:27:08.140Z,560.07
2022-11-22T01:28:08.149Z,560.36
2022-11-22T01:29:08.150Z,559.97
2022-11-22T01:30:08.146Z,560.32
2022-11-22T01:31:08.157Z,559.35
2022-11-22T01:32:08.170Z,559.83
2022-11-22T01:33:08.180Z,559.92
2022-11-22T01:34:08.158Z,558.96
2022-11-22T01:35:10.304Z,558.93
2022-11-22T01:36:08.161Z,558.2
2022-11-22T01:37:08.163Z,558.55
2022-11-22T01:38:08.158Z,559.65
2022-11-22T01:39:08.164Z,559.89
2022-11-22T01:40:08.206Z,560.06
2022-11-22T01:41:08.170Z,561.65
2022-11-22T01:42:08.166Z,561.76
2022-11-22T01:43:08.177Z,563.24
2022-11-22T01:44:08.167Z,562.79
2022-11-22T01:45:08.172Z,563.54
2022-11-22T01:46:08.175Z,564.02
2022-11-22T01:47:08.168Z,564.47
2022-11-22T01:48:08.171Z,564.84
2022-11-22T01:49:08.212Z,566.36
2022-11-22T01:50:08.175Z,565.8
2022-11-22T01:51:08.179Z,565.92
2022-11-22T01:52:08.185Z,565.89
2022-11-22T01:53:08.181Z,566.01
2022-11-22T01:54:08.200Z,566.33
2022-11-22T01:55:08.190Z,566.22
2022-11-22T01:56:08.196Z,567.14
2022-11-22T01:57:08.190Z,567.34
2022-11-22T01:58:08.195Z,567.65
2022-11-22T01:59:08.196Z,567.83
2022-11-22T02:00:08.197Z,568.54
2022-11-22T02:01:08.246Z,567.92
2022-11-22T02:02:08.198Z,568.57
2022-11-22T02:03:08.217Z,568.29
2022-11-22T02:04:08.200Z,568.17
2022-11-22T02:05:08.233Z,568.54
2022-11-22T02:06:08.205Z,568.71
2022-11-22T02:07:08.244Z,569.33
2022-11-22T02:08:08.202Z,568.86
2022-11-22T02:09:08.204Z,569.76
2022-11-22T02:10:08.207Z,570.29
2022-11-22T02:11:08.217Z,570.69
2022-11-22T02:12:08.222Z,570.83
2022-11-22T02:13:08.220Z,571.55
2022-11-22T02:14:08.217Z,571.61
2022-11-22T02:15:08.216Z,571.34
2022-11-22T02:16:08.216Z,572.85
2022-11-22T02:17:08.216Z,572.99
2022-11-22T02:18:08.225Z,573.57
2022-11-22T02:19:08.220Z,574.05
2022-11-22T02:20:08.238Z,574.3
2022-11-22T02:21:08.252Z,573.9
2022-11-22T02:22:08.234Z,574.47
2022-11-22T02:23:08.231Z,574.62
2022-11-22T02:24:08.233Z,575.69
2022-11-22T02:25:08.273Z,575.27
2022-11-22T02:26:08.239Z,576.33
2022-11-22T02:27:11.236Z,577.02
2022-11-22T02:28:08.246Z,577.01
2022-11-22T02:29:08.238Z,577.69
2022-11-22T02:30:08.239Z,578.11
2022-11-22T02:31:08.249Z,578.74
2022-11-22T02:32:08.253Z,578.69
2022-11-22T02:33:08.247Z,578.28
2022-11-22T02:34:08.244Z,578.91
2022-11-22T02:35:08.248Z,579.36
2022-11-22T02:36:08.255Z,578.86
2022-11-22T02:37:08.293Z,579.26
2022-11-22T02:38:11.287Z,578.2
2022-11-22T02:39:08.254Z,578.72
2022-11-22T02:40:08.256Z,578.17
2022-11-22T02:41:08.261Z,578.37
2022-11-22T02:42:08.259Z,578.87
2022-11-22T02:43:08.258Z,579.29
2022-11-22T02:44:08.262Z,579.14
2022-11-22T02:45:08.266Z,580.45
2022-11-22T02:46:08.263Z,581.01
2022-11-22T02:47:08.271Z,581.42
2022-11-22T02:48:08.272Z,582.13
2022-11-22T02:49:08.267Z,582.67
2022-11-22T02:50:11.283Z,583.42
2022-11-22T02:51:08.272Z,584.37
2022-11-22T02:52:08.271Z,585.24
2022-11-22T02:53:08.307Z,585.83
2022-11-22T02:54:08.279Z,586.39
2022-11-22T02:55:08.287Z,587.24
2022-11-22T02:56:08.283Z,587.43
2022-11-22T02:57:08.286Z,588.34
2022-11-22T02:58:08.280Z,588.11
2022-11-22T02:59:08.289Z,588.89
2022-11-22T03:00:08.281Z,589.19
2022-11-22T03:01:08.326Z,589.54
2022-11-22T03:02:08.286Z,589.52
2022-11-22T03:03:08.296Z,590.01
2022-11-22T03:04:08.288Z,590.26
2022-11-22T03:05:08.302Z,590.04
2022-11-22T03:06:08.314Z,590.08
2022-11-22T03:07:08.367Z,590.28
2022-11-22T03:08:08.300Z,590.12
2022-11-22T03:09:08.337Z,590.1
2022-11-22T03:10:11.319Z,589.33
2022-11-22T03:11:08.307Z,589.29
2022-11-22T03:12:08.303Z,589.31
2022-11-22T03:13:08.308Z,590.13
2022-11-22T03:14:08.313Z,590.12
2022-11-22T03:15:08.306Z,589.96
2022-11-22T03:16:08.306Z,590.32
2022-11-22T03:17:08.348Z,590.41
2022-11-22T03:18:08.316Z,590.41
2022-11-22T03:19:08.323Z,590.43
2022-11-22T03:20:08.312Z,590.98
2022-11-22T03:21:11.465Z,591.47
2022-11-22T03:22:08.811Z,591.58
2022-11-22T03:23:08.319Z,592.07
2022-11-22T03:24:08.344Z,592.85
2022-11-22T03:25:08.358Z,592.31
2022-11-22T03:26:08.329Z,592.51
2022-11-22T03:27:08.350Z,593.25
2022-11-22T03:28:08.326Z,593.67
2022-11-22T03:29:08.337Z,593.39
2022-11-22T03:30:08.332Z,594.41
2022-11-22T03:31:08.361Z,594.38
2022-11-22T03:32:11.847Z,595.3
2022-11-22T03:33:08.344Z,595.35
2022-11-22T03:34:08.340Z,595.34
2022-11-22T03:35:08.346Z,595.86
2022-11-22T03:36:08.352Z,595.71
2022-11-22T03:37:08.346Z,596.56
2022-11-22T03:38:08.350Z,596.72
2022-11-22T03:39:08.341Z,597.1
2022-11-22T03:40:08.353Z,598.29
2022-11-22T03:41:08.380Z,599.07
2022-11-22T03:42:08.357Z,598.49
2022-11-22T03:43:11.409Z,599.42
2022-11-22T03:44:08.376Z,600.36
2022-11-22T03:45:08.354Z,600.56
2022-11-22T03:46:08.360Z,601.04
2022-11-22T03:47:08.371Z,601.57
2022-11-22T03:48:08.362Z,602.66
2022-11-22T03:49:08.368Z,603
2022-11-22T03:50:08.375Z,603.99
2022-11-22T03:51:08.364Z,604.15
2022-11-22T03:52:08.373Z,604.8
2022-11-22T03:53:08.371Z,605.89
2022-11-22T03:54:15.948Z,607.49
2022-11-22T03:55:08.378Z,608.06
2022-11-22T03:56:08.378Z,608.94
2022-11-22T03:57:08.405Z,609.9
2022-11-22T03:58:08.374Z,610.8
2022-11-22T03:59:08.381Z,611.52
2022-11-22T04:00:08.377Z,612.03
2022-11-22T04:01:12.033Z,612.74
2022-11-22T04:02:08.455Z,613.45
2022-11-22T04:03:08.394Z,613.08
2022-11-22T04:04:08.392Z,613.72
2022-11-22T04:05:08.387Z,614.05
2022-11-22T04:06:08.396Z,614.08
2022-11-22T04:07:08.484Z,614.59
2022-11-22T04:08:08.387Z,615.28
2022-11-22T04:09:08.533Z,614.4
2022-11-22T04:10:08.397Z,614.4
2022-11-22T04:11:08.391Z,614.59
2022-11-22T04:12:08.403Z,614.97
2022-11-22T04:13:08.430Z,615.56
2022-11-22T04:14:08.405Z,615.16
2022-11-22T04:15:08.401Z,615.5
2022-11-22T04:16:08.404Z,615.29
2022-11-22T04:17:08.402Z,616.13
2022-11-22T04:18:08.409Z,616.15
2022-11-22T04:19:08.408Z,616.48
2022-11-22T04:20:08.412Z,616.92
2022-11-22T04:21:08.413Z,616.07
2022-11-22T04:22:08.420Z,616.57
2022-11-22T04:23:08.419Z,616.23
2022-11-22T04:24:08.420Z,616.49
2022-11-22T04:25:08.414Z,616.11
2022-11-22T04:26:08.418Z,616.63
2022-11-22T04:27:08.458Z,616.51
2022-11-22T04:28:08.426Z,616.84
2022-11-22T04:29:09.950Z,616.7
2022-11-22T04:30:08.424Z,616.32
2022-11-22T04:31:08.431Z,616.78
2022-11-22T04:32:08.427Z,616.98
2022-11-22T04:33:08.433Z,616.89
2022-11-22T04:34:08.429Z,617.27
2022-11-22T04:35:08.438Z,617.74
2022-11-22T04:36:13.076Z,617.91
2022-11-22T04:37:08.442Z,618.8
2022-11-22T04:38:08.446Z,619.02
2022-11-22T04:39:08.468Z,619.01
2022-11-22T04:40:08.439Z,619.95
2022-11-22T04:41:08.437Z,619.79
2022-11-22T04:42:08.440Z,620.75
2022-11-22T04:43:08.449Z,621.09
2022-11-22T04:44:08.450Z,622.06
2022-11-22T04:45:08.476Z,622.6
2022-11-22T04:46:08.446Z,623.33
2022-11-22T04:47:08.448Z,623.61
2022-11-22T04:48:08.448Z,624.36
2022-11-22T04:49:08.448Z,624.66
2022-11-22T04:50:08.462Z,626.28
2022-11-22T04:51:08.464Z,625.97
2022-11-22T04:52:08.460Z,626.59
2022-11-22T04:53:08.457Z,626.94
2022-11-22T04:54:11.530Z,627.4
2022-11-22T04:55:08.469Z,627.64
2022-11-22T04:56:08.473Z,628.87
2022-11-22T04:57:08.466Z,629.15
2022-11-22T04:58:08.469Z,629.15
2022-11-22T04:59:08.470Z,630.39
2022-11-22T05:00:08.510Z,631.09
2022-11-22T05:01:08.531Z,631.83
2022-11-22T05:02:08.480Z,631.69
2022-11-22T05:03:08.478Z,632.54
2022-11-22T05:04:08.485Z,632.71
2022-11-22T05:05:11.612Z,633.03
2022-11-22T05:06:08.476Z,633.71
2022-11-22T05:07:08.574Z,634.19
2022-11-22T05:08:08.480Z,634.35
2022-11-22T05:09:08.482Z,634.73
2022-11-22T05:10:08.489Z,634.37
2022-11-22T05:11:08.495Z,634.5
2022-11-22T05:12:08.494Z,634.61
2022-11-22T05:13:08.489Z,634.84
2022-11-22T05:14:08.499Z,635.42
2022-11-22T05:15:08.493Z,634.87
2022-11-22T05:16:08.497Z,635.62
2022-11-22T05:17:11.697Z,635.97
2022-11-22T05:18:08.501Z,635.61
2022-11-22T05:19:08.497Z,636.19
2022-11-22T05:20:08.512Z,636.03
2022-11-22T05:21:08.507Z,635.47
2022-11-22T05:22:08.576Z,635.55
2022-11-22T05:23:08.507Z,635.22
2022-11-22T05:24:08.514Z,634.95
2022-11-22T05:25:08.512Z,634.95
2022-11-22T05:26:08.523Z,634.63
2022-11-22T05:27:08.520Z,634.65
2022-11-22T05:28:08.511Z,634.52
2022-11-22T05:29:08.524Z,634.64
2022-11-22T05:30:08.513Z,634.65
2022-11-22T05:31:08.522Z,634.88
2022-11-22T05:32:08.526Z,634.77
2022-11-22T05:33:08.548Z,635.03
2022-11-22T05:34:08.522Z,634.85
2022-11-22T05:35:08.535Z,635.21
2022-11-22T05:36:08.524Z,635.34
2022-11-22T05:37:11.634Z,634.51
2022-11-22T05:38:08.525Z,634.39
2022-11-22T05:39:08.529Z,633.67
2022-11-22T05:40:08.531Z,634.23
2022-11-22T05:41:08.539Z,634.46
2022-11-22T05:42:08.537Z,634.09
2022-11-22T05:43:08.554Z,634.72
2022-11-22T05:44:08.544Z,635.23
2022-11-22T05:45:08.543Z,635.19
2022-11-22T05:46:08.547Z,635.89
2022-11-22T05:47:08.548Z,636.4
2022-11-22T05:48:09.909Z,637.28
2022-11-22T05:49:08.571Z,638.02
2022-11-22T05:50:08.544Z,638.15
2022-11-22T05:51:08.546Z,638.89
2022-11-22T05:52:08.551Z,639.37
2022-11-22T05:53:08.546Z,639.73
2022-11-22T05:54:08.557Z,640.99
2022-11-22T05:55:08.556Z,641.01
2022-11-22T05:56:08.557Z,641.81
2022-11-22T05:57:08.560Z,642.19
2022-11-22T05:58:08.555Z,643.21
2022-11-22T05:59:11.568Z,644.64
2022-11-22T06:00:08.608Z,645.43
2022-11-22T06:01:08.568Z,646.79
2022-11-22T06:02:08.601Z,647.1
2022-11-22T06:03:08.570Z,647.79
2022-11-22T06:04:08.586Z,648.64
2022-11-22T06:05:08.601Z,649.51
2022-11-22T06:06:08.580Z,650.65
2022-11-22T06:07:10.321Z,651.4
2022-11-22T06:08:08.576Z,652.62
2022-11-22T06:09:08.572Z,653.85
2022-11-22T06:10:11.429Z,654.66
2022-11-22T06:11:08.575Z,655.36
2022-11-22T06:12:08.582Z,656.34
2022-11-22T06:13:08.587Z,656.61
2022-11-22T06:14:08.603Z,657.16
2022-11-22T06:15:08.591Z,658.43
2022-11-22T06:16:08.592Z,659.21
2022-11-22T06:17:08.582Z,659.4
2022-11-22T06:18:08.584Z,659.9
2022-11-22T06:19:08.587Z,660.55
2022-11-22T06:20:08.596Z,661.04
2022-11-22T06:21:11.463Z,661.88
2022-11-22T06:22:08.597Z,662.07
2022-11-22T06:23:08.592Z,662.25
2022-11-22T06:24:08.599Z,663.09
2022-11-22T06:25:08.598Z,663.27
2022-11-22T06:26:08.595Z,664.14
2022-11-22T06:27:08.610Z,664.81
2022-11-22T06:28:08.600Z,664.62
2022-11-22T06:29:08.602Z,665.02
2022-11-22T06:30:08.613Z,665.66
2022-11-22T06:31:08.604Z,665.85
2022-11-22T06:32:08.612Z,666.71
2022-11-22T06:33:08.612Z,666.74
2022-11-22T06:34:08.619Z,666.73
2022-11-22T06:35:08.612Z,667.46
2022-11-22T06:36:08.611Z,667.63
2022-11-22T06:37:08.638Z,668.14
2022-11-22T06:38:08.619Z,668.66
2022-11-22T06:39:08.614Z,669.74
2022-11-22T06:40:08.619Z,669.91
2022-11-22T06:41:08.620Z,670.32
2022-11-22T06:42:08.627Z,670.45
2022-11-22T06:43:08.626Z,670.95
2022-11-22T06:44:08.627Z,671.96
2022-11-22T06:45:08.633Z,672.63
2022-11-22T06:46:08.625Z,673.34
2022-11-22T06:47:08.634Z,673.67
2022-11-22T06:48:08.636Z,673.99
2022-11-22T06:49:08.633Z,674.57
2022-11-22T06:50:08.631Z,675.01
2022-11-22T06:51:08.646Z,675.86
2022-11-22T06:52:08.639Z,676.2
2022-11-22T06:53:17.098Z,676.63
2022-11-22T06:54:08.640Z,676.83
2022-11-22T06:55:27.438Z,677.62
2022-11-22T06:56:08.640Z,677.83
2022-11-22T06:57:08.648Z,678.6
2022-11-22T06:58:08.640Z,679.37
2022-11-22T06:59:08.674Z,679.63
2022-11-22T07:00:08.653Z,680.84
2022-11-22T07:01:08.733Z,680.64
2022-11-22T07:02:08.645Z,681.39
2022-11-22T07:03:08.655Z,682.15
2022-11-22T07:04:08.686Z,682.67
2022-11-22T07:05:24.969Z,683.12
2022-11-22T07:06:08.661Z,683.72
2022-11-22T07:07:08.683Z,683.81
2022-11-22T07:08:13.610Z,683.61
2022-11-22T07:09:08.708Z,683.81
2022-11-22T07:10:08.665Z,684.52
2022-11-22T07:11:08.666Z,684.69
2022-11-22T07:12:08.659Z,684.35
2022-11-22T07:13:08.668Z,684.99
2022-11-22T07:14:09.542Z,685.95
2022-11-22T07:15:08.662Z,686.21
2022-11-22T07:16:08.665Z,686.16
2022-11-22T07:17:08.665Z,687.03
2022-11-22T07:18:08.673Z,687.57
2022-11-22T07:19:08.700Z,687.77
2022-11-22T07:20:08.667Z,687.85
2022-11-22T07:21:13.338Z,688.7
2022-11-22T07:22:08.671Z,689.2
2022-11-22T07:23:08.679Z,689.93
2022-11-22T07:24:08.706Z,690.59
2022-11-22T07:25:08.762Z,691.4
2022-11-22T07:26:08.687Z,692.28
2022-11-22T07:27:08.681Z,693.46
2022-11-22T07:28:08.687Z,694
2022-11-22T07:29:08.706Z,694.13
2022-11-22T07:30:08.684Z,695
2022-11-22T07:31:08.685Z,695.15
2022-11-22T07:32:11.461Z,695.19
2022-11-22T07:33:08.690Z,696.16
2022-11-22T07:34:08.717Z,696.4
2022-11-22T07:35:08.694Z,697.08
2022-11-22T07:36:08.691Z,697.6
2022-11-22T07:37:09.276Z,697.63
2022-11-22T07:38:08.701Z,697.34
2022-11-22T07:39:08.719Z,697.6
2022-11-22T07:40:08.697Z,697.33
2022-11-22T07:41:08.722Z,697.64
2022-11-22T07:42:08.695Z,698.03
2022-11-22T07:43:08.705Z,698.22
2022-11-22T07:44:08.731Z,698.68
2022-11-22T07:45:08.699Z,698.59
2022-11-22T07:46:08.704Z,699.3
2022-11-22T07:47:08.711Z,699.63
2022-11-22T07:48:08.704Z,700.19
2022-11-22T07:49:08.738Z,700.88
2022-11-22T07:50:08.706Z,700.61
2022-11-22T07:51:08.746Z,701.78
2022-11-22T07:52:08.720Z,701.87
2022-11-22T07:53:08.719Z,702.29
2022-11-22T07:54:08.738Z,702.8
2022-11-22T07:55:13.725Z,702.79
2022-11-22T07:56:08.720Z,703.14
2022-11-22T07:57:08.836Z,703.53
2022-11-22T07:58:08.733Z,703.67
2022-11-22T07:59:08.740Z,704.2
2022-11-22T08:00:08.722Z,704.85
2022-11-22T08:01:08.782Z,705.76
2022-11-22T08:02:08.748Z,706.44
2022-11-22T08:03:08.728Z,707.14
2022-11-22T08:04:09.976Z,709.08
2022-11-22T08:05:08.767Z,710.55
2022-11-22T08:06:08.724Z,711.82
2022-11-22T08:07:08.772Z,712.65
2022-11-22T08:08:08.732Z,713.3
2022-11-22T08:09:08.739Z,714.8
2022-11-22T08:10:08.730Z,715.39
2022-11-22T08:11:08.737Z,716.64
2022-11-22T08:12:08.739Z,717.51
2022-11-22T08:13:08.855Z,717.56
2022-11-22T08:14:08.739Z,718.74
2022-11-22T08:15:11.642Z,719.55
2022-11-22T08:16:08.738Z,720.31
2022-11-22T08:17:08.744Z,721.11
2022-11-22T08:18:08.738Z,722.4
2022-11-22T08:19:09.771Z,723.22
2022-11-22T08:20:08.740Z,724.32
2022-11-22T08:21:08.748Z,725.57
2022-11-22T08:22:08.754Z,726.86
2022-11-22T08:23:08.755Z,728.62
2022-11-22T08:24:08.754Z,729.55
2022-11-22T08:25:08.752Z,731.27
2022-11-22T08:26:11.818Z,733.09
2022-11-22T08:27:08.757Z,734.47
2022-11-22T08:28:08.753Z,736.14
2022-11-22T08:29:13.816Z,738.27
2022-11-22T08:30:08.756Z,739.77
2022-11-22T08:31:08.776Z,741.93
2022-11-22T08:32:08.755Z,743.92
2022-11-22T08:33:08.765Z,744.98
2022-11-22T08:34:08.766Z,746.51
2022-11-22T08:35:08.763Z,748.06
2022-11-22T08:36:08.764Z,750.33
2022-11-22T08:37:11.522Z,752.56
2022-11-22T08:38:08.767Z,754.53
2022-11-22T08:39:08.775Z,756.93
2022-11-22T08:40:08.765Z,760.26
2022-11-22T08:41:08.765Z,762.14
2022-11-22T08:42:08.768Z,764.82
2022-11-22T08:43:08.774Z,766.81
2022-11-22T08:44:08.771Z,769.02
2022-11-22T08:45:08.906Z,770.89
2022-11-22T08:46:08.784Z,773.41
2022-11-22T08:47:08.781Z,776.04
2022-11-22T08:48:08.832Z,778.43
2022-11-22T08:49:08.775Z,781.29
2022-11-22T08:50:08.787Z,783.79
2022-11-22T08:51:08.788Z,785.4
2022-11-22T08:52:08.792Z,787.43
2022-11-22T08:53:08.782Z,789.61
2022-11-22T08:54:08.792Z,791.26
2022-11-22T08:55:08.787Z,792.47
2022-11-22T08:56:08.783Z,794.39
2022-11-22T08:57:08.792Z,796.35
2022-11-22T08:58:08.796Z,797.79
2022-11-22T08:59:08.873Z,800.19
2022-11-22T09:00:08.798Z,802.2
2022-11-22T09:01:09.085Z,803.69
2022-11-22T09:02:08.798Z,805.37
2022-11-22T09:03:08.835Z,807.61
2022-11-22T09:04:08.801Z,808.99
2022-11-22T09:05:08.823Z,809.88
2022-11-22T09:09:36.751Z,816.23
2022-11-22T09:10:21.325Z,818.3
2022-11-22T09:11:24.345Z,819.83
2022-11-22T09:12:21.313Z,821.3
2022-11-22T09:13:21.309Z,823.12
2022-11-22T09:14:21.306Z,824.45
2022-11-22T09:15:21.329Z,826.26
2022-11-22T09:16:21.433Z,827.53
2022-11-22T09:17:21.313Z,829.72
2022-11-22T09:18:21.313Z,831
2022-11-22T09:19:21.316Z,833.12
2022-11-22T09:20:21.390Z,834.36
2022-11-22T09:21:21.326Z,835.25
2022-11-22T09:22:28.374Z,836.64
2022-11-22T09:23:21.316Z,837.58
2022-11-22T09:24:21.317Z,838.13
2022-11-22T09:25:21.349Z,839.37
2022-11-22T09:26:21.320Z,840.73
2022-11-22T09:27:21.330Z,842.67
2022-11-22T09:28:21.331Z,843.98
2022-11-22T09:29:21.325Z,844.38
2022-11-22T09:30:21.410Z,845.3
2022-11-22T09:31:21.328Z,846.09
2022-11-22T09:32:21.451Z,847.23
2022-11-22T09:33:21.330Z,848.75
2022-11-22T09:34:21.332Z,849.89
2022-11-22T09:35:21.360Z,851.16
2022-11-22T09:36:21.345Z,853.3
2022-11-22T09:37:21.337Z,855.25
2022-11-22T09:38:21.347Z,856.64
2022-11-22T09:39:21.346Z,858.27
2022-11-22T09:40:21.363Z,859.86
2022-11-22T09:41:21.346Z,861.24
2022-11-22T09:42:21.426Z,862.19
2022-11-22T09:43:21.345Z,862.83
2022-11-22T09:44:21.357Z,863.1
2022-11-22T09:45:21.386Z,862.84
2022-11-22T09:46:21.353Z,863.91
2022-11-22T09:47:21.360Z,864.84
2022-11-22T09:48:21.480Z,865.95
2022-11-22T09:49:21.363Z,867.23
2022-11-22T09:50:21.383Z,868.65
2022-11-22T09:51:21.363Z,870.59
2022-11-22T09:52:21.365Z,872.32
2022-11-22T09:53:21.426Z,874.32
2022-11-22T09:54:21.371Z,875.96
2022-11-22T09:55:24.128Z,877.81
2022-11-22T09:56:21.371Z,879.32
2022-11-22T09:57:21.368Z,880.67
2022-11-22T09:58:21.369Z,882.12
2022-11-22T09:59:21.376Z,883.76
2022-11-22T10:00:21.414Z,885.03
2022-11-22T10:01:21.435Z,886.88
2022-11-22T10:02:21.373Z,887.41
2022-11-22T10:03:21.398Z,888.19
2022-11-22T10:04:21.495Z,888.29
2022-11-22T10:05:21.404Z,889.01
2022-11-22T10:06:21.390Z,890.64
2022-11-22T10:07:21.422Z,891.61
2022-11-22T10:08:21.382Z,891.9
2022-11-22T10:09:21.394Z,892.42
2022-11-22T10:10:21.420Z,893.47
2022-11-22T10:11:21.432Z,894.34
2022-11-22T10:12:21.399Z,895.46
2022-11-22T10:13:21.399Z,896.83
2022-11-22T10:14:21.399Z,897.07
2022-11-22T10:15:21.437Z,898.1
2022-11-22T10:16:21.406Z,899.21
2022-11-22T10:17:21.397Z,899.86
2022-11-22T10:18:21.400Z,900.17
2022-11-22T10:19:21.408Z,900.99
2022-11-22T10:20:21.561Z,901.43
2022-11-22T10:21:21.423Z,902.18
2022-11-22T10:22:21.441Z,903.1
2022-11-22T10:23:21.417Z,903.83
2022-11-22T10:24:21.408Z,904.35
2022-11-22T10:25:21.440Z,904.6
2022-11-22T10:26:21.420Z,904.82
2022-11-22T10:27:21.419Z,904.26
2022-11-22T10:28:21.424Z,904.52
2022-11-22T10:29:21.430Z,903.91
2022-11-22T10:30:21.445Z,904.15
2022-11-22T10:31:21.422Z,904.38
2022-11-22T10:32:21.455Z,904.91
2022-11-22T10:33:21.432Z,905.07
2022-11-22T10:34:21.429Z,904.49
2022-11-22T10:35:21.448Z,904.31
2022-11-22T10:36:21.558Z,903.79
2022-11-22T10:37:21.434Z,903.67
2022-11-22T10:38:21.435Z,903.55
2022-11-22T10:39:22.446Z,903.94
2022-11-22T10:40:21.457Z,903.81
2022-11-22T10:41:21.445Z,903.91
2022-11-22T10:42:21.440Z,903.23
2022-11-22T10:43:21.443Z,902.77
2022-11-22T10:44:21.445Z,901.84
2022-11-22T10:45:21.470Z,901.3
2022-11-22T10:46:21.450Z,900.42
2022-11-22T10:47:21.454Z,900.51
2022-11-22T10:48:21.448Z,899.76
2022-11-22T10:49:21.451Z,899.69
2022-11-22T10:50:21.477Z,899.73
2022-11-22T10:51:21.453Z,899.28
2022-11-22T10:52:21.583Z,899.84
2022-11-22T10:53:21.464Z,900.2
2022-11-22T10:54:24.290Z,900.58
2022-11-22T10:55:21.487Z,900.59
2022-11-22T10:56:21.458Z,900.99
2022-11-22T10:57:21.465Z,902.23
2022-11-22T10:58:21.472Z,902.12
2022-11-22T10:59:25.767Z,901.92
2022-11-22T11:00:21.486Z,902.49
2022-11-22T11:01:21.501Z,903.43
2022-11-22T11:02:21.467Z,904.5
2022-11-22T11:03:21.469Z,905.72
2022-11-22T11:04:21.475Z,906.6
2022-11-22T11:05:23.015Z,907.88
2022-11-22T11:06:26.432Z,908.25
2022-11-22T11:07:21.527Z,908.42
2022-11-22T11:08:39.552Z,909.04
2022-11-22T11:10:34.695Z,909.68
2022-11-22T11:11:32.622Z,909.72
2022-11-22T11:12:32.632Z,909.43
2022-11-22T11:13:32.627Z,908.68
2022-11-22T11:14:32.931Z,908.96
2022-11-22T11:15:32.666Z,908.98
2022-11-22T11:16:32.637Z,909.83
2022-11-22T11:17:35.688Z,910.55
2022-11-22T11:18:32.632Z,911.11
2022-11-22T11:19:32.632Z,911.56
2022-11-22T11:20:32.665Z,912.2
2022-11-22T11:21:32.643Z,912.59
2022-11-22T11:22:58.966Z,912.87
2022-11-22T11:23:32.765Z,913.58
2022-11-22T11:24:32.912Z,913.79
2022-11-22T11:25:32.675Z,913.95
2022-11-22T11:26:32.649Z,913.2
2022-11-22T11:27:32.648Z,912.92
2022-11-22T11:28:32.647Z,912.65
2022-11-22T11:29:37.342Z,912.9
2022-11-22T11:30:32.682Z,912.72
2022-11-22T11:31:32.655Z,912.52
2022-11-22T11:32:32.654Z,912.12
2022-11-22T11:33:32.658Z,911.76
2022-11-22T11:34:32.819Z,912.05
2022-11-22T11:35:32.686Z,912.02
2022-11-22T11:36:32.667Z,912.48
2022-11-22T11:37:32.671Z,912.15
2022-11-22T11:38:32.663Z,912.5
2022-11-22T11:39:32.873Z,911.69
2022-11-22T11:40:32.695Z,911.4
2022-11-22T11:41:32.677Z,911.19
2022-11-22T11:42:32.678Z,910.93
2022-11-22T11:43:32.674Z,911.07
2022-11-22T11:44:33.015Z,911.11
2022-11-22T11:45:32.698Z,911.18
2022-11-22T11:46:32.688Z,912.25
2022-11-22T11:47:32.679Z,912.46
2022-11-22T11:48:32.685Z,912.54
2022-11-22T11:49:32.993Z,912.73
2022-11-22T11:50:32.716Z,913.02
2022-11-22T11:51:32.691Z,913.2
2022-11-22T11:52:32.688Z,913.79
2022-11-22T11:53:32.699Z,914.08
2022-11-22T11:54:32.698Z,913.83
2022-11-22T11:55:32.832Z,914.29
2022-11-22T11:56:32.702Z,913.76
2022-11-22T11:57:32.694Z,914.42
2022-11-22T11:58:32.716Z,914.9
2022-11-22T11:59:33.065Z,915.59
2022-11-22T12:00:36.077Z,916.38
2022-11-22T12:01:37.286Z,916.72
2022-11-22T12:02:35.860Z,917.54
2022-11-22T12:03:32.704Z,918.36
2022-11-22T12:04:32.969Z,919.96
2022-11-22T12:05:32.712Z,920.41
2022-11-22T12:06:32.708Z,921.21
2022-11-22T12:07:32.728Z,921.94
2022-11-22T12:08:32.711Z,922.71
2022-11-22T12:09:32.717Z,923.73
2022-11-22T12:10:32.721Z,924.58
2022-11-22T12:11:32.845Z,925.22
2022-11-22T12:12:32.726Z,925.28
2022-11-22T12:13:32.725Z,926.65
2022-11-22T12:15:14.457Z,926.98
2022-11-22T12:16:14.110Z,927.44
2022-11-22T12:17:14.065Z,927.81
2022-11-22T12:18:14.070Z,927.72
2022-11-22T12:19:14.071Z,927.8
2022-11-22T12:48:29.602Z,915.56
2022-11-22T12:49:32.255Z,914.68
2022-11-22T12:50:29.250Z,915.04
2022-11-22T12:51:29.247Z,915.29
2022-11-22T12:52:29.256Z,915.24
2022-11-22T12:53:29.281Z,915.32
2022-11-22T12:54:29.580Z,915.07
2022-11-22T12:55:29.260Z,914.9
2022-11-22T12:56:33.239Z,915.2
2022-11-22T12:57:29.264Z,915.26
2022-11-22T12:58:29.294Z,915.61
2022-11-22T12:59:29.274Z,915.97
2022-11-22T13:00:32.274Z,916.11
2022-11-22T13:01:29.322Z,915.64
2022-11-22T13:02:29.267Z,916.01
2022-11-22T13:03:29.296Z,916.21
2022-11-22T13:04:29.484Z,916.19