createdAt,value
2023-05-10T00:21:05.859Z,51.16
2023-05-10T00:51:08.737Z,52.17
2023-05-10T01:21:12.309Z,52.88
2023-05-10T01:51:15.167Z,53.83
2023-05-10T02:21:19.716Z,55.17
2023-05-10T02:51:22.657Z,56.58
2023-05-10T03:21:26.244Z,58.15
2023-05-10T03:51:29.163Z,58.82
2023-05-10T04:21:32.628Z,58.88
2023-05-10T04:51:35.501Z,59.13
2023-05-10T05:21:39.967Z,58.62
2023-05-10T05:51:42.960Z,57.51
2023-05-10T06:21:46.718Z,56.14
2023-05-10T06:51:50.094Z,53.95
2023-05-10T07:21:53.059Z,50.96
2023-05-10T07:51:56.653Z,49.22
2023-05-10T08:21:59.780Z,46.63
2023-05-10T08:52:02.991Z,43.43
2023-05-10T09:22:08.712Z,38.94
2023-05-10T09:52:12.016Z,36.27
2023-05-10T10:22:15.086Z,35.02
2023-05-10T10:52:18.663Z,34.73
2023-05-10T11:22:21.916Z,33.72
2023-05-10T11:52:25.212Z,32.21
2023-05-10T12:22:29.274Z,31.73
2023-05-10T12:52:32.712Z,31.54
2023-05-10T13:22:40.137Z,31.51
2023-05-10T13:52:44.678Z,30.68
2023-05-10T14:22:47.935Z,30.95
2023-05-10T14:52:51.237Z,31.90
2023-05-10T15:22:54.790Z,32.51
2023-05-10T15:52:58.265Z,33.08
2023-05-10T16:23:01.189Z,33.35
2023-05-10T16:53:04.600Z,34.38
2023-05-10T17:23:08.360Z,35.94
2023-05-10T17:53:12.040Z,37.00
2023-05-10T18:23:15.314Z,39.61
2023-05-10T18:53:18.654Z,40.80
2023-05-10T19:23:22.468Z,41.89
2023-05-10T19:53:26.031Z,42.14
2023-05-10T20:23:29.043Z,42.58
2023-05-10T20:53:32.211Z,43.91
2023-05-10T21:23:35.559Z,45.05
2023-05-10T21:53:39.217Z,46.33
2023-05-10T22:23:42.190Z,47.94
2023-05-10T22:53:45.663Z,49.38
2023-05-10T23:23:48.721Z,50.83
2023-05-10T23:53:52.047Z,52.00
