createdAt,value
2023-06-06T00:01:25.952Z,1.00
2023-06-06T00:03:54.144Z,1.00
2023-06-06T00:06:25.415Z,1.00
2023-06-06T00:08:53.943Z,1.00
2023-06-06T00:11:22.560Z,1.00
2023-06-06T00:13:51.894Z,1.00
2023-06-06T00:16:19.951Z,1.00
2023-06-06T00:18:47.986Z,1.00
2023-06-06T00:21:16.025Z,1.00
2023-06-06T00:23:46.365Z,1.00
2023-06-06T00:26:14.565Z,1.00
2023-06-06T00:28:42.603Z,4.70
2023-06-06T00:31:12.185Z,16.70
2023-06-06T00:33:40.288Z,39.40
2023-06-06T00:36:09.009Z,63.50
2023-06-06T00:38:37.030Z,90.40
2023-06-06T00:41:05.055Z,99.90
2023-06-06T00:43:33.059Z,99.90
2023-06-06T00:46:01.345Z,99.90
2023-06-06T00:48:31.093Z,99.90
2023-06-06T00:50:59.117Z,99.90
2023-06-06T00:53:29.155Z,99.90
2023-06-06T00:55:59.048Z,99.90
2023-06-06T00:58:28.150Z,99.90
2023-06-06T01:00:57.878Z,99.90
2023-06-06T01:03:27.737Z,99.90
2023-06-06T01:05:57.871Z,99.90
2023-06-06T01:08:25.852Z,99.90
2023-06-06T01:10:57.767Z,99.90
2023-06-06T01:13:34.591Z,99.90
2023-06-06T01:16:07.540Z,99.90
2023-06-06T01:18:36.024Z,99.90
2023-06-06T01:21:05.839Z,99.90
2023-06-06T01:23:37.182Z,99.90
2023-06-06T01:26:06.865Z,99.90
2023-06-06T01:28:34.960Z,1.00
2023-06-06T01:31:04.478Z,1.00
2023-06-06T01:33:38.203Z,1.00
2023-06-06T01:36:17.301Z,1.00
2023-06-06T01:38:51.297Z,1.00
2023-06-06T01:41:20.735Z,1.00
2023-06-06T01:43:51.841Z,1.00
2023-06-06T01:46:21.543Z,1.00
2023-06-06T01:48:51.143Z,1.00
2023-06-06T01:51:19.585Z,1.00
2023-06-06T01:53:48.968Z,1.80
2023-06-06T01:56:17.034Z,53.80
2023-06-06T01:58:45.237Z,95.20
2023-06-06T02:01:13.534Z,99.90
2023-06-06T02:03:42.504Z,99.90
2023-06-06T02:06:10.772Z,99.90
2023-06-06T02:08:38.810Z,99.90
2023-06-06T02:11:08.483Z,99.90
2023-06-06T02:13:36.570Z,99.90
2023-06-06T02:16:04.962Z,99.90
2023-06-06T02:18:33.025Z,99.90
2023-06-06T02:21:01.106Z,99.90
2023-06-06T02:23:29.197Z,99.90
2023-06-06T02:25:57.230Z,1.00
2023-06-06T02:28:27.264Z,1.00
2023-06-06T02:30:56.168Z,1.00
2023-06-06T02:33:24.459Z,1.00
2023-06-06T02:35:53.150Z,1.00
2023-06-06T02:38:21.707Z,28.90
2023-06-06T02:40:49.718Z,52.30
2023-06-06T02:43:17.769Z,76.90
2023-06-06T02:45:48.069Z,99.90
2023-06-06T02:48:16.379Z,99.90
2023-06-06T02:50:44.374Z,99.90
2023-06-06T02:53:12.524Z,99.90
2023-06-06T02:55:40.782Z,99.90
2023-06-06T02:58:28.388Z,99.90
2023-06-06T03:00:58.789Z,99.90
2023-06-06T03:03:27.116Z,99.90
2023-06-06T03:05:56.000Z,99.90
2023-06-06T03:08:24.653Z,99.90
2023-06-06T03:10:53.915Z,99.90
2023-06-06T03:13:21.930Z,99.90
2023-06-06T03:15:50.018Z,99.90
2023-06-06T03:18:21.374Z,99.90
2023-06-06T03:20:52.344Z,1.00
2023-06-06T03:23:20.956Z,1.00
2023-06-06T03:25:52.607Z,1.00
2023-06-06T03:28:24.903Z,1.00
2023-06-06T03:30:53.003Z,1.00
2023-06-06T03:33:22.859Z,1.00
2023-06-06T03:35:51.174Z,1.00
2023-06-06T03:38:21.549Z,1.00
2023-06-06T03:40:49.538Z,1.00
2023-06-06T03:43:17.703Z,1.00
2023-06-06T03:45:45.724Z,2.20
2023-06-06T03:48:14.130Z,36.30
2023-06-06T03:50:43.495Z,88.70
2023-06-06T03:53:11.501Z,99.90
2023-06-06T03:55:39.597Z,99.90
2023-06-06T03:58:08.475Z,99.90
2023-06-06T04:00:36.953Z,99.90
2023-06-06T04:03:05.229Z,99.90
2023-06-06T04:05:33.629Z,99.90
2023-06-06T04:08:03.315Z,99.90
2023-06-06T04:10:32.058Z,99.90
2023-06-06T04:13:00.050Z,1.00
2023-06-06T04:15:28.041Z,1.00
2023-06-06T04:17:56.123Z,1.00
2023-06-06T04:20:27.713Z,1.00
2023-06-06T04:22:56.578Z,1.00
2023-06-06T04:25:26.012Z,1.00
2023-06-06T04:27:54.037Z,1.00
2023-06-06T04:30:24.238Z,1.00
2023-06-06T04:32:53.758Z,8.60
2023-06-06T04:35:22.028Z,98.20
2023-06-06T04:37:51.564Z,96.00
2023-06-06T04:40:22.738Z,99.90
2023-06-06T04:42:59.622Z,99.90
2023-06-06T04:45:27.692Z,99.90
2023-06-06T04:47:56.635Z,99.90
2023-06-06T04:50:25.244Z,99.90
2023-06-06T04:52:53.228Z,99.90
2023-06-06T04:55:21.376Z,99.90
2023-06-06T04:57:49.464Z,99.90
2023-06-06T05:00:19.426Z,99.90
2023-06-06T05:02:49.782Z,99.90
2023-06-06T05:05:19.298Z,99.90
2023-06-06T05:07:47.341Z,99.90
2023-06-06T05:10:16.301Z,99.90
2023-06-06T05:12:44.275Z,99.90
2023-06-06T05:15:12.850Z,99.90
2023-06-06T05:17:56.562Z,99.90
2023-06-06T05:20:25.855Z,99.90
2023-06-06T05:22:53.930Z,99.90
2023-06-06T05:25:22.154Z,79.90
2023-06-06T05:27:52.829Z,17.40
2023-06-06T05:30:20.916Z,1.00
2023-06-06T05:32:50.693Z,1.00
2023-06-06T05:35:19.003Z,1.00
2023-06-06T05:37:46.978Z,99.90
2023-06-06T05:40:15.468Z,99.90
2023-06-06T05:42:43.457Z,99.90
2023-06-06T05:45:12.316Z,78.60
2023-06-06T05:47:43.235Z,1.00
2023-06-06T05:50:12.708Z,99.90
2023-06-06T05:52:40.674Z,99.90
2023-06-06T05:55:11.755Z,99.90
2023-06-06T05:57:42.383Z,1.00
2023-06-06T06:00:11.903Z,1.00
2023-06-06T06:02:43.616Z,1.00
2023-06-06T06:05:13.659Z,99.90
2023-06-06T06:07:42.174Z,99.90
2023-06-06T06:10:11.025Z,86.20
2023-06-06T06:12:39.058Z,50.30
2023-06-06T06:15:08.442Z,57.40
2023-06-06T06:17:36.532Z,43.10
2023-06-06T06:20:09.144Z,71.10
2023-06-06T06:22:39.139Z,1.00
2023-06-06T06:25:09.596Z,1.00
2023-06-06T06:27:37.703Z,1.00
2023-06-06T06:30:06.638Z,99.90
2023-06-06T06:32:34.950Z,99.90
2023-06-06T06:35:03.286Z,99.90
2023-06-06T06:37:32.420Z,99.90
2023-06-06T06:40:01.815Z,99.90
2023-06-06T06:42:29.849Z,99.90
2023-06-06T06:44:57.863Z,99.90
2023-06-06T06:47:25.890Z,99.90
2023-06-06T06:49:54.019Z,99.90
2023-06-06T06:52:22.063Z,99.90
2023-06-06T06:54:54.341Z,87.50
2023-06-06T06:57:24.492Z,54.10
2023-06-06T06:59:52.652Z,39.90
2023-06-06T07:02:21.110Z,26.10
2023-06-06T07:04:50.047Z,1.00
2023-06-06T07:07:18.162Z,1.00
2023-06-06T07:09:46.222Z,1.00
2023-06-06T07:12:14.793Z,1.00
2023-06-06T07:14:44.189Z,1.00
2023-06-06T07:17:12.206Z,1.00
2023-06-06T07:19:40.439Z,1.00
2023-06-06T07:22:08.981Z,1.00
2023-06-06T07:24:36.998Z,1.00
2023-06-06T07:27:07.223Z,1.00
2023-06-06T07:29:35.217Z,1.00
2023-06-06T07:32:04.827Z,1.00
2023-06-06T07:34:33.064Z,1.00
2023-06-06T07:37:02.168Z,1.00
2023-06-06T07:39:30.271Z,1.00
2023-06-06T07:41:58.251Z,1.00
2023-06-06T07:44:26.260Z,1.00
2023-06-06T07:46:54.333Z,1.00
2023-06-06T07:49:23.695Z,1.00
2023-06-06T07:51:54.138Z,1.00
2023-06-06T07:54:22.170Z,1.00
2023-06-06T07:56:52.546Z,53.50
2023-06-06T07:59:22.620Z,96.20
2023-06-06T08:01:50.711Z,99.90
2023-06-06T08:04:18.701Z,99.90
2023-06-06T08:06:48.507Z,99.90
2023-06-06T08:09:16.610Z,99.90
2023-06-06T08:11:44.734Z,62.10
2023-06-06T08:14:15.433Z,53.80
2023-06-06T08:16:43.986Z,33.40
2023-06-06T08:19:12.005Z,41.20
2023-06-06T08:21:41.651Z,67.70
2023-06-06T08:24:13.340Z,44.80
2023-06-06T08:26:41.333Z,2.60
2023-06-06T08:29:09.399Z,1.00
2023-06-06T08:31:37.482Z,1.00
2023-06-06T08:34:05.526Z,1.00
2023-06-06T08:36:33.777Z,1.00
2023-06-06T08:39:05.686Z,1.00
2023-06-06T08:41:36.519Z,1.00
2023-06-06T08:44:04.888Z,1.00
2023-06-06T08:46:37.090Z,1.00
2023-06-06T08:49:06.456Z,99.90
2023-06-06T08:51:34.718Z,99.90
2023-06-06T08:54:03.438Z,99.90
2023-06-06T08:56:31.870Z,99.90
2023-06-06T08:59:01.964Z,99.90
2023-06-06T09:01:30.130Z,99.90
2023-06-06T09:03:59.642Z,99.90
2023-06-06T09:06:28.342Z,99.90
2023-06-06T09:08:57.252Z,99.90
2023-06-06T09:11:25.907Z,99.90
2023-06-06T09:13:53.958Z,95.20
2023-06-06T09:16:25.868Z,56.80
2023-06-06T09:18:54.061Z,15.50
2023-06-06T09:21:22.065Z,1.00
2023-06-06T09:23:55.299Z,1.00
2023-06-06T09:26:25.039Z,1.00
2023-06-06T09:28:53.368Z,1.00
2023-06-06T09:31:34.379Z,1.00
2023-06-06T09:34:02.994Z,1.00
2023-06-06T09:36:32.380Z,1.00
2023-06-06T09:39:07.232Z,1.00
2023-06-06T09:41:41.771Z,1.00
2023-06-06T09:44:20.083Z,1.00
2023-06-06T09:46:49.969Z,1.00
2023-06-06T09:49:18.644Z,1.00
2023-06-06T09:51:47.278Z,1.00
2023-06-06T09:54:19.769Z,1.00
2023-06-06T09:56:50.675Z,1.00
2023-06-06T09:59:19.002Z,1.00
2023-06-06T10:01:52.084Z,1.00
2023-06-06T10:04:22.727Z,1.00
2023-06-06T10:06:51.495Z,1.00
2023-06-06T10:09:23.188Z,1.00
2023-06-06T10:11:52.240Z,1.00
2023-06-06T10:14:21.337Z,1.00
2023-06-06T10:16:51.943Z,1.00
2023-06-06T10:19:22.615Z,1.00
2023-06-06T10:21:52.402Z,1.00
2023-06-06T10:24:23.518Z,1.00
2023-06-06T10:26:55.882Z,1.00
2023-06-06T10:29:41.586Z,1.00
2023-06-06T10:32:18.276Z,1.00
2023-06-06T10:34:50.754Z,1.00
2023-06-06T10:37:19.778Z,1.00
2023-06-06T10:39:48.664Z,1.00
2023-06-06T10:42:17.452Z,1.00
2023-06-06T10:44:56.953Z,1.00
2023-06-06T10:47:31.916Z,1.00
2023-06-06T10:50:35.459Z,1.00
2023-06-06T10:53:07.632Z,1.00
2023-06-06T10:55:48.149Z,1.00
2023-06-06T10:58:32.622Z,5.00
2023-06-06T11:01:02.811Z,99.90
2023-06-06T11:03:40.399Z,99.90
2023-06-06T11:06:17.076Z,99.90
2023-06-06T11:08:47.078Z,1.00
2023-06-06T11:11:27.010Z,1.00
2023-06-06T11:13:58.353Z,71.10
2023-06-06T11:16:48.890Z,99.90
2023-06-06T11:19:20.614Z,99.90
2023-06-06T11:21:49.909Z,99.90
2023-06-06T11:24:20.018Z,1.00
2023-06-06T11:26:52.540Z,99.90
2023-06-06T11:29:22.006Z,16.90
2023-06-06T11:31:50.379Z,1.00
2023-06-06T11:34:23.142Z,99.90
2023-06-06T11:36:53.506Z,99.90
2023-06-06T11:39:22.850Z,1.00
2023-06-06T11:41:53.839Z,99.90
2023-06-06T11:44:21.924Z,1.00
2023-06-06T11:46:51.193Z,53.20
2023-06-06T11:49:22.270Z,99.90
2023-06-06T11:51:57.664Z,99.90
2023-06-06T11:54:29.622Z,99.90
2023-06-06T11:57:01.010Z,99.90
2023-06-06T11:59:29.232Z,99.90
2023-06-06T12:01:58.154Z,99.90
2023-06-06T12:04:28.869Z,99.90
2023-06-06T12:06:58.195Z,1.00
2023-06-06T12:09:26.505Z,1.00
2023-06-06T12:11:58.483Z,1.00
2023-06-06T12:14:27.497Z,1.00
2023-06-06T12:17:03.282Z,1.00
2023-06-06T12:19:36.467Z,69.50
2023-06-06T12:22:04.853Z,95.40
2023-06-06T12:24:34.884Z,99.90
2023-06-06T12:27:04.472Z,96.40
2023-06-06T12:29:34.956Z,90.90
2023-06-06T12:32:16.883Z,95.20
2023-06-06T12:34:49.357Z,99.90
2023-06-06T12:37:18.231Z,99.90
2023-06-06T12:39:47.638Z,99.90
2023-06-06T12:42:17.138Z,99.90
2023-06-06T12:44:46.028Z,99.90
2023-06-06T12:47:15.052Z,99.90
2023-06-06T12:49:43.713Z,99.90
2023-06-06T12:52:14.016Z,99.90
2023-06-06T12:54:42.509Z,99.90
2023-06-06T12:57:11.927Z,99.90
2023-06-06T12:59:46.674Z,99.90
2023-06-06T13:02:15.139Z,99.90
2023-06-06T13:04:45.097Z,99.90
2023-06-06T13:07:14.548Z,99.90
2023-06-06T13:09:42.733Z,99.90
2023-06-06T13:12:10.968Z,99.90
2023-06-06T13:14:39.865Z,99.90
2023-06-06T13:17:13.213Z,99.90
2023-06-06T13:19:42.817Z,99.90
2023-06-06T13:22:11.336Z,99.90
2023-06-06T13:24:40.816Z,99.90
2023-06-06T13:27:10.219Z,99.90
2023-06-06T13:29:38.492Z,99.90
2023-06-06T13:32:07.331Z,99.90
2023-06-06T13:34:35.748Z,99.90
2023-06-06T13:37:04.504Z,99.90
2023-06-06T13:39:32.633Z,99.90
2023-06-06T13:42:02.043Z,99.90
2023-06-06T13:44:30.049Z,99.90
2023-06-06T13:47:01.497Z,99.90
2023-06-06T13:49:30.689Z,99.90
2023-06-06T13:51:59.656Z,99.90
2023-06-06T13:54:27.970Z,99.90
2023-06-06T13:57:01.012Z,99.90
2023-06-06T13:59:33.744Z,99.90
2023-06-06T14:02:01.913Z,99.90
2023-06-06T14:04:30.142Z,99.90
2023-06-06T14:06:58.818Z,99.90
2023-06-06T14:09:30.136Z,99.90
2023-06-06T14:11:59.234Z,99.90
2023-06-06T14:14:27.373Z,99.90
2023-06-06T14:16:56.842Z,99.90
2023-06-06T14:19:36.546Z,99.90
2023-06-06T14:22:25.695Z,99.90
2023-06-06T14:24:56.683Z,99.90
2023-06-06T14:27:25.129Z,99.90
2023-06-06T14:29:56.007Z,99.90
2023-06-06T14:32:30.423Z,99.90
2023-06-06T14:35:02.353Z,99.90
2023-06-06T14:37:30.686Z,99.90
2023-06-06T14:39:59.593Z,99.90
2023-06-06T14:42:27.972Z,99.90
2023-06-06T14:44:57.162Z,99.90
2023-06-06T14:47:27.230Z,95.60
2023-06-06T14:49:55.293Z,10.90
2023-06-06T14:52:23.459Z,1.00
2023-06-06T14:54:51.524Z,1.00
2023-06-06T14:57:20.594Z,1.00
2023-06-06T14:59:48.966Z,1.00
2023-06-06T15:02:17.579Z,1.00
2023-06-06T15:04:47.302Z,1.20
2023-06-06T15:07:15.372Z,63.80
2023-06-06T15:09:43.544Z,93.60
2023-06-06T15:12:13.998Z,84.00
2023-06-06T15:14:43.189Z,99.80
2023-06-06T15:17:13.745Z,50.30
2023-06-06T15:19:44.225Z,1.00
2023-06-06T15:22:16.262Z,1.00
2023-06-06T15:24:45.233Z,18.10
2023-06-06T15:27:13.663Z,61.60
2023-06-06T15:29:44.629Z,44.40
2023-06-06T15:32:13.105Z,38.50
2023-06-06T15:34:41.785Z,30.00
2023-06-06T15:37:13.161Z,50.20
2023-06-06T15:39:45.384Z,1.00
2023-06-06T15:42:13.980Z,1.00
2023-06-06T15:44:42.641Z,1.00
2023-06-06T15:47:12.204Z,1.00
2023-06-06T15:49:42.419Z,99.90
2023-06-06T15:52:13.171Z,99.90
2023-06-06T15:54:41.172Z,99.90
2023-06-06T15:57:10.691Z,99.90
2023-06-06T15:59:41.713Z,99.90
2023-06-06T16:02:09.998Z,99.90
2023-06-06T16:04:40.404Z,99.90
2023-06-06T16:07:08.829Z,99.90
2023-06-06T16:09:36.981Z,92.70
2023-06-06T16:12:07.346Z,99.90
2023-06-06T16:14:36.723Z,98.10
2023-06-06T16:17:08.357Z,48.80
2023-06-06T16:19:36.383Z,1.00
2023-06-06T16:22:04.642Z,1.00
2023-06-06T16:24:34.231Z,1.00
2023-06-06T16:27:02.203Z,1.00
2023-06-06T16:29:30.210Z,1.00
2023-06-06T16:31:59.660Z,17.40
2023-06-06T16:34:27.768Z,1.00
2023-06-06T16:36:56.368Z,99.90
2023-06-06T16:39:24.344Z,99.90
2023-06-06T16:41:53.165Z,99.90
2023-06-06T16:44:23.151Z,99.90
2023-06-06T16:46:52.694Z,99.90
2023-06-06T16:49:25.122Z,99.90
2023-06-06T16:51:57.637Z,99.90
2023-06-06T16:54:25.690Z,99.90
2023-06-06T16:56:56.042Z,1.00
2023-06-06T16:59:24.006Z,1.00
2023-06-06T17:01:52.279Z,1.00
2023-06-06T17:04:20.445Z,1.00
2023-06-06T17:06:49.793Z,1.00
2023-06-06T17:09:21.436Z,1.00
2023-06-06T17:11:49.764Z,24.50
2023-06-06T17:14:17.825Z,50.00
2023-06-06T17:16:47.170Z,88.50
2023-06-06T17:19:15.298Z,99.90
2023-06-06T17:21:43.349Z,99.90
2023-06-06T17:24:12.908Z,99.90
2023-06-06T17:26:43.985Z,99.90
2023-06-06T17:29:12.883Z,99.90
2023-06-06T17:31:40.934Z,99.90
2023-06-06T17:34:09.021Z,99.90
2023-06-06T17:36:40.381Z,99.90
2023-06-06T17:39:09.018Z,99.90
2023-06-06T17:41:38.442Z,99.90
2023-06-06T17:44:07.200Z,99.90
2023-06-06T17:46:35.871Z,99.90
2023-06-06T17:49:04.058Z,99.90
2023-06-06T17:51:32.727Z,99.90
2023-06-06T17:54:04.530Z,99.90
2023-06-06T17:56:33.869Z,99.90
2023-06-06T17:59:03.650Z,99.90
2023-06-06T18:01:31.997Z,99.90
2023-06-06T18:04:03.556Z,99.90
2023-06-06T18:06:31.695Z,99.90
2023-06-06T18:08:59.671Z,99.90
2023-06-06T18:11:28.057Z,1.00
2023-06-06T18:13:56.378Z,1.00
2023-06-06T18:16:25.780Z,1.00
2023-06-06T18:18:53.817Z,1.00
2023-06-06T18:21:22.955Z,1.00
2023-06-06T18:23:51.703Z,1.00
2023-06-06T18:26:20.384Z,1.00
2023-06-06T18:28:48.370Z,1.00
2023-06-06T18:31:28.534Z,1.00
2023-06-06T18:34:06.258Z,1.00
2023-06-06T18:36:34.363Z,1.00
2023-06-06T18:39:02.703Z,1.00
2023-06-06T18:41:30.851Z,1.00
2023-06-06T18:43:58.902Z,1.00
2023-06-06T18:46:26.922Z,1.00
2023-06-06T18:48:55.315Z,1.00
2023-06-06T18:51:24.865Z,1.00
2023-06-06T18:53:54.482Z,1.00
2023-06-06T18:56:24.471Z,1.00
2023-06-06T18:58:52.813Z,1.00
2023-06-06T19:01:22.978Z,1.00
2023-06-06T19:03:51.474Z,1.00
2023-06-06T19:06:19.594Z,1.00
2023-06-06T19:08:49.114Z,1.00
2023-06-06T19:11:17.111Z,1.00
2023-06-06T19:13:45.129Z,1.00
2023-06-06T19:16:13.758Z,1.00
2023-06-06T19:18:41.904Z,1.00
2023-06-06T19:21:10.011Z,1.00
2023-06-06T19:23:38.757Z,1.00
2023-06-06T19:26:09.403Z,2.90
2023-06-06T19:28:37.619Z,5.70
2023-06-06T19:31:05.690Z,6.70
2023-06-06T19:33:36.303Z,5.10
2023-06-06T19:36:04.362Z,9.00
2023-06-06T19:38:35.287Z,9.20
2023-06-06T19:41:03.321Z,10.30
2023-06-06T19:43:32.678Z,15.90
2023-06-06T19:46:03.919Z,20.40
2023-06-06T19:48:32.276Z,19.20
2023-06-06T19:51:03.473Z,22.10
2023-06-06T19:53:31.593Z,22.70
2023-06-06T19:56:00.421Z,21.90
2023-06-06T19:58:28.859Z,25.80
2023-06-06T20:01:01.909Z,36.20
2023-06-06T20:03:30.057Z,32.40
2023-06-06T20:05:58.236Z,36.30
2023-06-06T20:08:27.352Z,39.50
2023-06-06T20:10:55.767Z,40.50
2023-06-06T20:13:24.902Z,40.90
2023-06-06T20:15:53.385Z,44.20
2023-06-06T20:18:22.815Z,48.50
2023-06-06T20:20:50.858Z,51.70
2023-06-06T20:23:21.926Z,56.30
2023-06-06T20:26:01.063Z,52.70
2023-06-06T20:28:33.760Z,61.50
2023-06-06T20:31:03.763Z,68.40
2023-06-06T20:33:33.433Z,71.70
2023-06-06T20:36:01.687Z,72.90
2023-06-06T20:38:29.670Z,75.70
2023-06-06T20:40:57.684Z,77.70
2023-06-06T20:43:26.748Z,80.10
2023-06-06T20:45:56.185Z,87.30
2023-06-06T20:48:24.399Z,91.70
2023-06-06T20:50:53.823Z,91.80
2023-06-06T20:53:21.805Z,90.30
2023-06-06T20:55:50.923Z,92.40
2023-06-06T20:58:19.364Z,97.00
2023-06-06T21:00:47.797Z,98.60
2023-06-06T21:03:16.773Z,99.20
2023-06-06T21:05:44.953Z,99.90
2023-06-06T21:08:14.449Z,99.90
2023-06-06T21:10:42.571Z,99.90
2023-06-06T21:13:11.115Z,99.90
2023-06-06T21:15:39.112Z,99.90
2023-06-06T21:18:07.192Z,99.90
2023-06-06T21:20:35.293Z,99.90
2023-06-06T21:23:03.318Z,99.90
2023-06-06T21:25:32.939Z,99.90
2023-06-06T21:28:01.001Z,99.90
2023-06-06T21:30:29.014Z,99.90
2023-06-06T21:32:57.091Z,99.90
2023-06-06T21:35:25.548Z,99.90
2023-06-06T21:37:56.297Z,99.90
2023-06-06T21:40:24.348Z,99.90
2023-06-06T21:42:53.706Z,99.90
2023-06-06T21:45:21.859Z,99.90
2023-06-06T21:47:49.897Z,99.90
2023-06-06T21:50:18.061Z,99.90
2023-06-06T21:52:46.069Z,99.90
2023-06-06T21:55:14.220Z,99.90
2023-06-06T21:57:42.230Z,99.90
2023-06-06T22:00:15.012Z,99.90
2023-06-06T22:02:43.135Z,99.90
2023-06-06T22:05:11.189Z,99.90
2023-06-06T22:07:42.525Z,99.90
2023-06-06T22:10:12.025Z,99.90
2023-06-06T22:12:40.346Z,99.90
2023-06-06T22:15:09.874Z,99.90
2023-06-06T22:17:39.248Z,99.90
2023-06-06T22:20:08.803Z,99.90
2023-06-06T22:22:36.901Z,99.90
2023-06-06T22:25:05.309Z,99.90
2023-06-06T22:27:33.432Z,99.90
2023-06-06T22:30:01.980Z,99.90
2023-06-06T22:32:30.480Z,99.90
2023-06-06T22:35:01.793Z,99.90
2023-06-06T22:37:29.797Z,99.90
2023-06-06T22:40:00.078Z,99.90
2023-06-06T22:42:28.709Z,99.90
2023-06-06T22:44:57.050Z,99.90
2023-06-06T22:47:25.067Z,99.90
2023-06-06T22:49:53.060Z,99.90
2023-06-06T22:52:22.404Z,99.90
2023-06-06T22:54:50.456Z,99.90
2023-06-06T22:57:18.578Z,99.90
2023-06-06T22:59:46.891Z,99.90
2023-06-06T23:02:14.925Z,99.90
2023-06-06T23:04:42.983Z,99.90
2023-06-06T23:07:11.088Z,99.90
2023-06-06T23:09:40.458Z,99.90
2023-06-06T23:12:09.282Z,99.90
2023-06-06T23:14:38.398Z,99.90
2023-06-06T23:17:07.461Z,99.90
2023-06-06T23:19:35.463Z,99.90
2023-06-06T23:22:03.490Z,99.90
2023-06-06T23:24:31.592Z,99.90
2023-06-06T23:27:00.960Z,99.90
2023-06-06T23:29:28.976Z,99.90
2023-06-06T23:31:57.147Z,99.90
2023-06-06T23:34:25.185Z,99.90
2023-06-06T23:36:53.480Z,99.90
2023-06-06T23:39:21.467Z,99.90
2023-06-06T23:41:49.509Z,99.90
2023-06-06T23:44:18.920Z,99.90
2023-06-06T23:46:47.052Z,99.90
2023-06-06T23:49:15.174Z,99.90
2023-06-06T23:51:43.170Z,99.90
2023-06-06T23:54:11.176Z,99.90
2023-06-06T23:56:39.188Z,99.90
2023-06-06T23:59:07.200Z,99.90
