createdAt,value
2017-10-20T00:02:56.800Z,80.20
2017-10-20T00:08:01.277Z,80.30
2017-10-20T00:13:04.242Z,80.00
2017-10-20T00:18:10.407Z,80.20
2017-10-20T00:23:13.908Z,80.20
2017-10-20T00:28:16.844Z,80.30
2017-10-20T00:33:20.459Z,80.40
2017-10-20T00:38:23.309Z,80.30
2017-10-20T00:43:26.783Z,80.50
2017-10-20T00:48:30.639Z,80.70
2017-10-20T00:53:34.222Z,80.50
2017-10-20T01:03:44.756Z,80.60
2017-10-20T01:08:48.353Z,80.70
2017-10-20T01:13:52.670Z,80.70
2017-10-20T01:18:57.324Z,80.70
2017-10-20T01:24:00.815Z,80.60
2017-10-20T01:29:05.394Z,80.80
2017-10-20T01:34:08.899Z,80.80
2017-10-20T01:39:14.140Z,80.70
2017-10-20T01:44:17.726Z,80.80
2017-10-20T01:49:21.239Z,80.50
2017-10-20T01:54:24.248Z,80.70
2017-10-20T01:59:27.712Z,80.30
2017-10-20T02:04:31.266Z,81.00
2017-10-20T02:09:35.983Z,80.90
2017-10-20T02:19:49.902Z,80.50
2017-10-20T02:24:53.307Z,80.70
2017-10-20T02:29:56.882Z,80.50
2017-10-20T02:35:01.407Z,80.50
2017-10-20T02:40:05.786Z,79.90
2017-10-20T02:45:08.474Z,80.20
2017-10-20T02:50:12.379Z,80.40
2017-10-20T02:55:17.850Z,80.30
2017-10-20T03:05:28.186Z,80.10
2017-10-20T03:10:32.116Z,80.20
2017-10-20T03:15:38.827Z,80.20
2017-10-20T03:20:42.954Z,80.40
2017-10-20T03:25:46.286Z,80.50
2017-10-20T03:30:49.433Z,81.70
2017-10-20T03:35:52.698Z,81.30
2017-10-20T03:40:55.673Z,81.50
2017-10-20T03:45:58.390Z,81.40
2017-10-20T03:51:01.155Z,81.30
2017-10-20T03:56:07.315Z,81.70
2017-10-20T04:01:10.181Z,80.60
2017-10-20T04:06:13.724Z,80.70
2017-10-20T04:11:16.670Z,80.70
2017-10-20T04:21:36.258Z,80.50
2017-10-20T04:26:40.025Z,80.70
2017-10-20T04:31:43.518Z,80.70
2017-10-20T04:36:46.626Z,80.80
2017-10-20T04:41:50.345Z,80.90
2017-10-20T04:52:02.613Z,80.70
2017-10-20T04:57:05.742Z,80.60
2017-10-20T05:12:25.373Z,81.00
2017-10-20T05:17:28.445Z,81.00
2017-10-20T05:22:33.103Z,81.40
2017-10-20T05:27:37.007Z,81.30
2017-10-20T05:37:49.721Z,81.30
2017-10-20T05:42:52.561Z,81.30
2017-10-20T05:47:55.489Z,81.50
2017-10-20T05:53:00.695Z,81.60
2017-10-20T05:58:03.661Z,81.50
2017-10-20T06:03:07.496Z,81.30
2017-10-20T06:08:10.583Z,81.30
2017-10-20T06:13:13.344Z,81.40
2017-10-20T06:18:16.169Z,81.60
2017-10-20T06:23:18.924Z,81.40
2017-10-20T06:28:23.401Z,81.80
2017-10-20T06:33:26.303Z,81.90
2017-10-20T06:38:29.917Z,81.70
2017-10-20T06:43:33.007Z,81.50
2017-10-20T06:48:35.999Z,81.40
2017-10-20T06:53:39.103Z,81.50
2017-10-20T06:58:41.911Z,81.60
2017-10-20T07:03:44.646Z,81.90
2017-10-20T07:08:47.534Z,82.10
2017-10-20T07:13:50.443Z,81.60
2017-10-20T08:40:02.043Z,81.30
2017-10-20T08:45:04.798Z,80.70
2017-10-20T08:50:07.473Z,80.50
2017-10-20T08:55:10.101Z,80.80
2017-10-20T09:00:12.756Z,80.70
2017-10-20T09:05:15.441Z,80.70
2017-10-20T09:10:18.115Z,80.90
2017-10-20T09:15:20.874Z,80.70
2017-10-20T09:20:23.616Z,80.80
2017-10-20T09:25:26.202Z,81.00
2017-10-20T09:30:28.872Z,80.80
2017-10-20T09:35:31.508Z,81.20
2017-10-20T09:40:35.090Z,81.40
2017-10-20T09:45:37.785Z,81.40
2017-10-20T09:50:40.422Z,81.10
2017-10-20T09:55:43.058Z,81.60
2017-10-20T10:00:46.483Z,81.20
2017-10-20T10:05:49.973Z,81.10
2017-10-20T10:10:53.624Z,81.40
2017-10-20T10:15:57.023Z,81.70
2017-10-20T10:20:59.694Z,81.60
2017-10-20T10:26:02.317Z,81.30
2017-10-20T10:31:04.955Z,81.40
2017-10-20T10:36:07.636Z,81.40
2017-10-20T10:41:10.258Z,81.20
2017-10-20T10:46:12.972Z,81.50
2017-10-20T10:51:16.017Z,81.10
2017-10-20T10:56:19.012Z,82.00
2017-10-20T11:01:21.653Z,81.30
2017-10-20T11:06:36.148Z,81.30
2017-10-20T11:11:50.570Z,81.20
2017-10-20T11:16:53.180Z,81.10
2017-10-20T11:21:55.882Z,80.40
2017-10-20T11:26:58.635Z,80.40
2017-10-20T11:32:01.363Z,80.40
2017-10-20T11:37:03.942Z,79.70
2017-10-20T11:42:09.329Z,80.30
2017-10-20T11:47:11.990Z,79.90
2017-10-20T11:52:14.789Z,79.70
2017-10-20T11:57:17.519Z,79.20
2017-10-20T12:02:20.169Z,78.40
2017-10-20T12:07:22.783Z,78.10
2017-10-20T12:12:25.423Z,77.90
2017-10-20T12:17:28.119Z,77.70
2017-10-20T12:22:32.009Z,78.10
2017-10-20T12:27:35.703Z,78.00
2017-10-20T12:32:38.533Z,77.10
2017-10-20T12:37:41.385Z,77.60
2017-10-20T12:42:44.124Z,76.70
2017-10-20T12:47:47.669Z,75.60
2017-10-20T12:52:50.366Z,76.90
2017-10-20T12:57:53.888Z,76.70
2017-10-20T13:02:56.818Z,77.00
2017-10-20T13:08:04.661Z,75.70
2017-10-20T13:13:11.127Z,76.70
2017-10-20T13:18:13.986Z,77.20
2017-10-20T13:23:18.526Z,75.20
2017-10-20T13:28:24.126Z,76.30
2017-10-20T13:33:27.592Z,76.60
2017-10-20T13:38:30.282Z,74.80
2017-10-20T13:43:33.072Z,74.80
2017-10-20T13:48:36.185Z,74.50
2017-10-20T13:53:38.971Z,75.10
2017-10-20T13:58:41.611Z,75.10
2017-10-20T14:56:06.499Z,74.50
2017-10-20T15:06:18.781Z,75.00
2017-10-20T15:11:23.279Z,75.10
2017-10-20T15:16:29.912Z,75.10
2017-10-20T15:21:34.967Z,75.00
2017-10-20T15:26:37.812Z,75.30
2017-10-20T15:36:49.342Z,75.50
2017-10-20T15:41:57.011Z,75.70
2017-10-20T15:47:01.162Z,75.90
2017-10-20T15:52:04.148Z,75.80
2017-10-20T15:57:11.024Z,75.90
2017-10-20T16:02:14.796Z,76.50
2017-10-20T16:07:17.653Z,76.00
2017-10-20T16:12:21.252Z,76.30
2017-10-20T16:17:27.782Z,76.10
2017-10-20T16:27:39.711Z,76.30
2017-10-20T16:32:46.490Z,76.30
2017-10-20T16:37:50.033Z,76.40
2017-10-20T16:42:53.511Z,76.30
2017-10-20T16:47:57.634Z,76.40
2017-10-20T16:53:01.202Z,76.60
2017-10-20T17:03:14.833Z,76.80
2017-10-20T17:08:17.792Z,76.60
2017-10-20T17:13:22.298Z,77.40
2017-10-20T17:18:25.091Z,77.30
2017-10-20T17:23:29.458Z,77.60
2017-10-20T17:33:40.054Z,77.30
2017-10-20T17:38:42.827Z,77.20
2017-10-20T17:43:47.079Z,77.90
2017-10-20T17:48:51.058Z,77.90
2017-10-20T17:53:54.601Z,77.50
2017-10-20T17:58:58.863Z,77.60
2017-10-20T18:04:01.600Z,77.60
2017-10-20T18:09:05.126Z,77.40
2017-10-20T18:14:08.539Z,77.80
2017-10-20T18:19:11.472Z,77.70
2017-10-20T18:24:14.442Z,77.70
2017-10-20T18:29:18.785Z,77.90
2017-10-20T18:34:21.822Z,78.00
2017-10-20T18:39:26.455Z,78.00
2017-10-20T18:44:30.310Z,78.10
2017-10-20T18:49:35.467Z,78.60
2017-10-20T18:54:38.294Z,78.00
2017-10-20T18:59:41.147Z,78.10
2017-10-20T19:04:43.981Z,78.00
2017-10-20T19:09:46.994Z,78.20
2017-10-20T19:14:51.276Z,78.40
2017-10-20T19:19:54.183Z,78.50
2017-10-20T19:24:57.166Z,78.30
2017-10-20T19:29:59.942Z,78.40
2017-10-20T19:35:03.655Z,78.50
2017-10-20T19:40:07.484Z,78.40
2017-10-20T19:45:11.190Z,78.40
2017-10-20T19:50:17.937Z,78.30
2017-10-20T20:00:31.559Z,79.60
2017-10-20T20:05:37.808Z,79.40
2017-10-20T20:10:43.574Z,79.20
2017-10-20T20:15:46.811Z,79.80
2017-10-20T20:25:56.500Z,78.90
2017-10-20T20:30:59.866Z,79.40
2017-10-20T20:36:03.130Z,79.00
2017-10-20T20:41:06.141Z,78.80
2017-10-20T20:46:10.804Z,78.70
2017-10-20T20:51:15.159Z,78.90
2017-10-20T20:56:17.933Z,79.00
2017-10-20T21:01:22.550Z,79.00
2017-10-20T21:06:25.395Z,79.20
2017-10-20T21:11:28.516Z,79.10
2017-10-20T21:16:34.282Z,79.20
2017-10-20T21:21:39.728Z,79.50
2017-10-20T21:26:42.861Z,79.50
2017-10-20T21:31:49.644Z,79.60
2017-10-20T21:36:52.527Z,79.10
2017-10-20T21:41:59.757Z,79.60
2017-10-20T21:47:05.089Z,79.60
2017-10-20T21:52:09.656Z,79.60
2017-10-20T21:57:15.892Z,80.10
2017-10-20T22:02:20.031Z,80.00
2017-10-20T22:07:23.196Z,79.60
2017-10-20T22:12:27.548Z,79.80
2017-10-20T22:17:31.549Z,79.50
2017-10-20T22:22:35.414Z,79.40
2017-10-20T22:27:40.815Z,79.30
2017-10-20T22:32:45.227Z,79.20
2017-10-20T22:42:55.708Z,79.10
2017-10-20T22:48:00.093Z,79.00
2017-10-20T22:53:06.387Z,79.10
2017-10-20T22:58:10.570Z,79.00
2017-10-20T23:03:14.844Z,79.10
2017-10-20T23:08:17.813Z,79.20
2017-10-20T23:13:21.031Z,78.90
2017-10-20T23:18:24.562Z,78.90
2017-10-20T23:23:29.110Z,78.80
2017-10-20T23:28:34.157Z,78.90
2017-10-20T23:33:38.549Z,79.00
2017-10-20T23:38:42.102Z,78.50
2017-10-20T23:43:46.037Z,79.00
2017-10-20T23:48:52.810Z,79.00
2017-10-20T23:59:03.414Z,79.20
