createdAt,value
2017-06-11T00:00:30.856Z,-4.12
2017-06-11T00:01:30.844Z,-4.12
2017-06-11T00:02:25.928Z,-4.12
2017-06-11T00:03:19.972Z,-4.12
2017-06-11T00:04:08.232Z,-4.12
2017-06-11T00:04:56.053Z,-4.12
2017-06-11T00:05:44.026Z,-4.12
2017-06-11T00:06:33.292Z,-4.12
2017-06-11T00:07:21.334Z,-4.12
2017-06-11T00:08:10.606Z,-4.12
2017-06-11T00:09:05.350Z,-4.12
2017-06-11T00:09:53.291Z,-4.12
2017-06-11T00:10:47.432Z,-4.12
2017-06-11T00:11:42.337Z,-4.12
2017-06-11T00:12:36.473Z,-4.12
2017-06-11T00:13:25.461Z,-4.12
2017-06-11T00:14:13.529Z,-4.12
2017-06-11T00:15:01.548Z,-4.12
2017-06-11T00:15:50.617Z,-4.12
2017-06-11T00:16:44.638Z,-4.12
2017-06-11T00:17:50.963Z,-4.12
2017-06-11T00:18:44.701Z,-4.12
2017-06-11T00:19:44.709Z,-4.12
2017-06-11T00:20:32.749Z,-4.13
2017-06-11T00:21:33.809Z,-4.12
2017-06-11T00:22:33.804Z,-4.12
2017-06-11T00:23:33.865Z,-4.12
2017-06-11T00:24:21.948Z,-4.12
2017-06-11T00:25:15.942Z,-4.12
2017-06-11T00:26:05.030Z,-4.12
2017-06-11T00:26:53.107Z,-4.12
2017-06-11T00:27:47.117Z,-4.12
2017-06-11T00:28:35.135Z,-4.12
2017-06-11T00:29:23.184Z,-4.12
2017-06-11T00:30:11.243Z,-4.12
2017-06-11T00:31:06.333Z,-4.13
2017-06-11T00:32:00.322Z,-4.13
2017-06-11T00:32:49.336Z,-4.13
2017-06-11T00:33:37.374Z,-4.13
2017-06-11T00:34:26.490Z,-4.13
2017-06-11T00:35:14.550Z,-4.13
2017-06-11T00:36:02.532Z,-4.13
2017-06-11T00:36:50.556Z,-4.13
2017-06-11T00:37:39.597Z,-4.13
2017-06-11T00:38:27.650Z,-4.13
2017-06-11T00:39:16.740Z,-4.13
2017-06-11T00:40:04.758Z,-4.13
2017-06-11T00:40:52.823Z,-4.13
2017-06-11T00:41:41.836Z,-4.13
2017-06-11T00:42:29.853Z,-4.13
2017-06-11T00:43:18.168Z,-4.13
2017-06-11T00:44:07.129Z,-4.13
2017-06-11T00:44:56.031Z,-4.13
2017-06-11T00:45:45.369Z,-4.13
2017-06-11T00:46:33.096Z,-4.13
2017-06-11T00:47:22.317Z,-4.13
2017-06-11T00:48:10.468Z,-4.13
2017-06-11T00:48:58.324Z,-4.13
2017-06-11T00:49:46.279Z,-4.13
2017-06-11T00:50:35.534Z,-4.13
2017-06-11T00:51:23.436Z,-4.13
2017-06-11T00:52:17.691Z,-4.13
2017-06-11T00:53:05.464Z,-4.13
2017-06-11T00:54:06.699Z,-4.13
2017-06-11T00:55:00.774Z,-4.13
2017-06-11T00:56:00.753Z,-4.13
2017-06-11T00:56:55.861Z,-4.13
2017-06-11T00:57:50.958Z,-4.13
2017-06-11T00:58:38.796Z,-4.13
2017-06-11T00:59:27.817Z,-4.13
2017-06-11T01:00:15.736Z,-4.13
2017-06-11T01:01:03.801Z,-4.13
2017-06-11T01:01:51.846Z,-4.13
2017-06-11T01:02:39.905Z,-4.13
2017-06-11T01:03:28.968Z,-4.13
2017-06-11T01:04:17.954Z,-4.13
2017-06-11T01:05:06.066Z,-4.13
2017-06-11T01:06:06.306Z,-4.13
2017-06-11T01:07:06.227Z,-4.13
2017-06-11T01:08:06.242Z,-4.13
2017-06-11T01:09:07.139Z,-4.13
2017-06-11T01:10:08.198Z,-4.13
2017-06-11T01:11:08.216Z,-4.13
2017-06-11T01:12:14.277Z,-4.13
2017-06-11T01:13:09.329Z,-4.13
2017-06-11T01:14:09.318Z,-4.13
2017-06-11T01:15:04.365Z,-4.13
2017-06-11T01:15:59.457Z,-4.13
2017-06-11T01:17:00.778Z,-4.13
2017-06-11T01:18:00.829Z,-4.13
2017-06-11T01:19:00.542Z,-4.13
2017-06-11T01:20:00.537Z,-4.13
2017-06-11T01:21:01.580Z,-4.13
2017-06-11T01:22:02.982Z,-4.13
2017-06-11T01:22:56.675Z,-4.13
2017-06-11T01:23:56.683Z,-4.13
2017-06-11T01:24:51.844Z,-4.13
2017-06-11T01:25:46.768Z,-4.13
2017-06-11T01:26:47.237Z,-4.13
2017-06-11T01:27:41.822Z,-4.13
2017-06-11T01:28:37.133Z,-4.13
2017-06-11T01:29:37.185Z,-4.13
2017-06-11T01:30:32.257Z,-4.13
2017-06-11T01:31:27.399Z,-4.13
2017-06-11T01:32:28.071Z,-4.13
2017-06-11T01:33:28.041Z,-4.13
2017-06-11T01:34:28.108Z,-4.13
2017-06-11T01:35:23.165Z,-4.13
2017-06-11T01:36:17.127Z,-4.13
2017-06-11T01:37:17.542Z,-4.13
2017-06-11T01:38:12.852Z,-4.13
2017-06-11T01:39:12.320Z,-4.13
2017-06-11T01:40:12.250Z,-4.13
2017-06-11T01:41:18.341Z,-4.13
2017-06-11T01:42:13.664Z,-4.13
2017-06-11T01:43:13.477Z,-4.13
2017-06-11T01:44:08.829Z,-4.13
2017-06-11T01:45:03.771Z,-4.13
2017-06-11T01:46:03.869Z,-4.13
2017-06-11T01:46:58.878Z,-4.13
2017-06-11T01:47:53.619Z,-4.13
2017-06-11T01:48:53.757Z,-4.13
2017-06-11T01:49:48.624Z,-4.13
2017-06-11T01:50:43.656Z,-4.13
2017-06-11T01:51:45.043Z,-4.13
2017-06-11T01:52:50.740Z,-4.13
2017-06-11T01:53:50.797Z,-4.13
2017-06-11T01:54:46.041Z,-4.13
2017-06-11T01:55:40.861Z,-4.13
2017-06-11T01:56:42.220Z,-4.13
2017-06-11T01:57:41.939Z,-4.13
2017-06-11T01:58:41.956Z,-4.13
2017-06-11T01:59:42.021Z,-4.13
2017-06-11T02:00:43.061Z,-4.13
2017-06-11T02:01:44.316Z,-4.13
2017-06-11T02:02:38.105Z,-4.13
2017-06-11T02:03:38.129Z,-4.13
2017-06-11T02:04:33.169Z,-4.13
2017-06-11T02:05:28.487Z,-4.13
2017-06-11T02:06:28.362Z,-4.13
2017-06-11T02:07:23.788Z,-4.13
2017-06-11T02:08:18.525Z,-4.13
2017-06-11T02:09:18.680Z,-4.13
2017-06-11T02:10:13.375Z,-4.13
2017-06-11T02:11:08.654Z,-4.13
2017-06-11T02:12:09.812Z,-4.13
2017-06-11T02:13:09.516Z,-4.13
2017-06-11T02:14:09.539Z,-4.13
2017-06-11T02:15:04.558Z,-4.13
2017-06-11T02:16:04.805Z,-4.13
2017-06-11T02:17:05.003Z,-4.13
2017-06-11T02:18:04.644Z,-4.13
2017-06-11T02:19:04.725Z,-4.13
2017-06-11T02:19:58.708Z,-4.13
2017-06-11T02:20:58.747Z,-4.13
2017-06-11T02:21:58.827Z,-4.13
2017-06-11T02:22:53.858Z,-4.13
2017-06-11T02:23:48.028Z,-4.13
2017-06-11T02:24:47.937Z,-4.13
2017-06-11T02:25:43.125Z,-4.13
2017-06-11T02:26:43.377Z,-4.13
2017-06-11T02:27:37.179Z,-4.13
2017-06-11T02:28:37.090Z,-4.13
2017-06-11T02:29:32.200Z,-4.13
2017-06-11T02:30:27.132Z,-4.13
2017-06-11T02:31:27.236Z,-4.13
2017-06-11T02:32:22.232Z,-4.13
2017-06-11T02:33:17.244Z,-4.13
2017-06-11T02:34:18.285Z,-4.13
2017-06-11T02:35:18.358Z,-4.13
2017-06-11T02:36:13.381Z,-4.13
2017-06-11T02:37:13.367Z,-4.13
2017-06-11T02:38:07.446Z,-4.13
2017-06-11T02:39:07.452Z,-4.13
2017-06-11T02:40:02.535Z,-4.13
2017-06-11T02:40:57.652Z,-4.13
2017-06-11T02:41:57.570Z,-4.13
2017-06-11T02:42:52.625Z,-4.13
2017-06-11T02:43:47.669Z,-4.13
2017-06-11T02:44:48.722Z,-4.13
2017-06-11T02:45:48.728Z,-4.13
2017-06-11T02:46:48.771Z,-4.13
2017-06-11T02:47:48.817Z,-4.13
2017-06-11T02:48:49.806Z,-4.13
2017-06-11T02:49:50.848Z,-4.13
2017-06-11T02:50:44.914Z,-4.13
2017-06-11T02:51:44.907Z,-4.13
2017-06-11T02:52:39.965Z,-4.13
2017-06-11T02:53:35.033Z,-4.13
2017-06-11T02:54:29.031Z,-4.13
2017-06-11T02:55:23.098Z,-4.13
2017-06-11T02:56:11.128Z,-4.13
2017-06-11T02:56:59.149Z,-4.13
2017-06-11T02:57:48.401Z,-4.13
2017-06-11T02:58:36.256Z,-4.13
2017-06-11T02:59:24.336Z,-4.13
2017-06-11T03:00:24.362Z,-4.13
2017-06-11T03:01:12.444Z,-4.13
2017-06-11T03:02:00.422Z,-4.13
2017-06-11T03:02:49.517Z,-4.13
2017-06-11T03:03:37.523Z,-4.13
2017-06-11T03:04:25.573Z,-4.13
2017-06-11T03:05:14.632Z,-4.13
2017-06-11T03:06:02.655Z,-4.13
2017-06-11T03:06:50.698Z,-4.13
2017-06-11T03:07:39.727Z,-4.13
2017-06-11T03:08:27.822Z,-4.13
2017-06-11T03:09:15.873Z,-4.13
2017-06-11T03:10:04.922Z,-4.13
2017-06-11T03:10:52.959Z,-4.13
2017-06-11T03:11:42.380Z,-4.13
2017-06-11T03:12:30.051Z,-4.13
2017-06-11T03:13:18.072Z,-4.13
2017-06-11T03:14:07.150Z,-4.13
2017-06-11T03:14:55.155Z,-4.13
2017-06-11T03:15:43.223Z,-4.13
2017-06-11T03:16:32.258Z,-4.13
2017-06-11T03:17:20.306Z,-4.13
2017-06-11T03:18:08.335Z,-4.13
2017-06-11T03:18:57.374Z,-4.13
2017-06-11T03:19:45.451Z,-4.13
2017-06-11T03:20:34.450Z,-4.13
2017-06-11T03:21:22.535Z,-4.13
2017-06-11T03:22:10.649Z,-4.13
2017-06-11T03:22:59.599Z,-4.13
2017-06-11T03:23:47.621Z,-4.13
2017-06-11T03:24:35.690Z,-4.13
2017-06-11T03:25:24.739Z,-4.13
2017-06-11T03:26:12.837Z,-4.13
2017-06-11T03:27:01.842Z,-4.13
2017-06-11T03:27:49.871Z,-4.13
2017-06-11T03:28:37.945Z,-4.13
2017-06-11T03:29:26.962Z,-4.13
2017-06-11T03:30:15.022Z,-4.13
2017-06-11T03:31:03.124Z,-4.13
2017-06-11T03:31:51.124Z,-4.13
2017-06-11T03:32:39.174Z,-4.13
2017-06-11T03:33:27.182Z,-4.13
2017-06-11T03:34:15.249Z,-4.13
2017-06-11T03:35:03.263Z,-4.13
2017-06-11T03:35:52.340Z,-4.13
2017-06-11T03:36:40.796Z,-4.13
2017-06-11T03:37:28.445Z,-4.13
2017-06-11T03:38:16.457Z,-4.13
2017-06-11T03:39:10.608Z,-4.13
2017-06-11T03:39:58.572Z,-4.13
2017-06-11T03:40:46.600Z,-4.13
2017-06-11T03:41:34.725Z,-4.13
2017-06-11T03:42:22.658Z,-4.13
2017-06-11T03:43:11.767Z,-4.13
2017-06-11T03:43:59.771Z,-4.13
2017-06-11T03:44:47.802Z,-4.13
2017-06-11T03:45:36.857Z,-4.13
2017-06-11T03:46:24.928Z,-4.13
2017-06-11T03:47:12.914Z,-4.13
2017-06-11T03:48:02.230Z,-4.13
2017-06-11T03:48:50.023Z,-4.13
2017-06-11T03:49:38.061Z,-4.13
2017-06-11T03:50:27.121Z,-4.13
2017-06-11T03:51:15.164Z,-4.13
2017-06-11T03:52:04.591Z,-4.13
2017-06-11T03:52:52.240Z,-4.13
2017-06-11T03:53:40.326Z,-4.13
2017-06-11T03:54:29.367Z,-4.13
2017-06-11T03:55:18.433Z,-4.13
2017-06-11T03:56:12.437Z,-4.13
2017-06-11T03:57:01.752Z,-4.13
2017-06-11T03:57:49.761Z,-4.13
2017-06-11T03:58:38.812Z,-4.13
2017-06-11T03:59:26.713Z,-4.13
2017-06-11T04:00:14.642Z,-4.13
2017-06-11T04:01:04.046Z,-4.13
2017-06-11T04:01:51.798Z,-4.13
2017-06-11T04:02:39.776Z,-4.13
2017-06-11T04:03:28.859Z,-4.13
2017-06-11T04:04:16.956Z,-4.13
2017-06-11T04:05:06.115Z,-4.13
2017-06-11T04:05:54.217Z,-4.13
2017-06-11T04:06:42.473Z,-4.13
2017-06-11T04:07:30.118Z,-4.12
2017-06-11T04:08:19.338Z,-4.12
2017-06-11T04:09:07.137Z,-4.12
2017-06-11T04:09:56.576Z,-4.12
2017-06-11T04:10:44.592Z,-4.12
2017-06-11T04:11:32.604Z,-4.12
2017-06-11T04:12:21.664Z,-4.12
2017-06-11T04:13:09.417Z,-4.12
2017-06-11T04:13:58.761Z,-4.12
2017-06-11T04:14:46.758Z,-4.12
2017-06-11T04:15:34.827Z,-4.12
2017-06-11T04:16:23.889Z,-4.12
2017-06-11T04:17:11.719Z,-4.12
2017-06-11T04:17:59.983Z,-4.12
2017-06-11T04:18:49.020Z,-4.12
2017-06-11T04:19:37.098Z,-4.12
2017-06-11T04:20:26.132Z,-4.12
2017-06-11T04:21:14.141Z,-4.12
2017-06-11T04:22:02.349Z,-4.12
2017-06-11T04:22:50.366Z,-4.12
2017-06-11T04:23:39.316Z,-4.12
2017-06-11T04:24:27.400Z,-4.12
2017-06-11T04:25:16.428Z,-4.11
2017-06-11T04:26:04.436Z,-4.11
2017-06-11T04:26:52.458Z,-4.11
2017-06-11T04:27:41.366Z,-4.11
2017-06-11T04:28:29.374Z,-4.11
2017-06-11T04:29:17.413Z,-4.11
2017-06-11T04:30:06.550Z,-4.10
2017-06-11T04:30:54.661Z,-4.10
2017-06-11T04:31:48.637Z,-4.09
2017-06-11T04:32:36.859Z,-4.08
2017-06-11T04:33:24.915Z,-0.59
2017-06-11T04:34:13.978Z,8.58
2017-06-11T04:35:08.013Z,19.39
2017-06-11T04:36:02.060Z,21.35
2017-06-11T04:36:50.048Z,24.17
2017-06-11T04:37:50.089Z,25.66
2017-06-11T04:38:38.306Z,25.60
2017-06-11T04:39:26.249Z,27.15
2017-06-11T04:40:14.280Z,27.40
2017-06-11T04:41:08.289Z,27.54
2017-06-11T04:41:56.199Z,30.62
2017-06-11T04:42:45.048Z,36.37
2017-06-11T04:43:34.335Z,29.92
2017-06-11T04:44:28.220Z,33.14
2017-06-11T04:45:28.174Z,34.23
2017-06-11T04:46:16.442Z,40.48
2017-06-11T04:47:05.385Z,43.53
2017-06-11T04:48:05.711Z,41.40
2017-06-11T04:48:53.765Z,41.68
2017-06-11T04:49:48.103Z,38.57
2017-06-11T04:50:36.791Z,36.89
2017-06-11T04:51:24.865Z,33.80
2017-06-11T04:52:18.630Z,32.43
2017-06-11T04:53:06.821Z,28.54
2017-06-11T04:54:00.646Z,25.23
2017-06-11T04:54:54.833Z,24.86
2017-06-11T04:55:43.071Z,17.37
2017-06-11T04:56:37.075Z,18.54
2017-06-11T04:57:26.128Z,18.50
2017-06-11T04:58:15.181Z,17.72
2017-06-11T04:59:03.205Z,14.16
2017-06-11T04:59:51.319Z,19.98
2017-06-11T05:00:39.392Z,15.27
2017-06-11T05:01:33.177Z,13.10
2017-06-11T05:02:22.135Z,12.84
2017-06-11T05:03:10.377Z,13.40
2017-06-11T05:03:59.376Z,13.18
2017-06-11T05:04:47.430Z,8.72
2017-06-11T05:05:36.395Z,11.91
2017-06-11T05:06:24.669Z,9.26
2017-06-11T05:07:12.480Z,12.82
2017-06-11T05:08:06.787Z,10.03
2017-06-11T05:09:00.819Z,19.16
2017-06-11T05:10:00.714Z,18.90
2017-06-11T05:10:54.656Z,36.46
2017-06-11T05:11:43.251Z,45.04
2017-06-11T05:12:31.755Z,41.56
2017-06-11T05:13:19.803Z,45.23
2017-06-11T05:14:21.129Z,51.50
2017-06-11T05:15:15.118Z,51.42
2017-06-11T05:16:04.267Z,51.26
2017-06-11T05:16:58.320Z,46.06
2017-06-11T05:17:53.382Z,48.56
2017-06-11T05:18:53.422Z,47.55
2017-06-11T05:19:48.490Z,47.82
2017-06-11T05:20:42.477Z,44.70
2017-06-11T05:21:37.584Z,48.04
2017-06-11T05:22:37.595Z,48.46
2017-06-11T05:23:38.660Z,48.81
2017-06-11T05:24:38.690Z,45.93
2017-06-11T05:25:33.719Z,44.22
2017-06-11T05:26:33.762Z,42.33
2017-06-11T05:27:28.836Z,38.53
2017-06-11T05:28:23.972Z,42.64
2017-06-11T05:29:12.945Z,43.14
2017-06-11T05:30:06.984Z,37.96
2017-06-11T05:31:01.093Z,41.47
2017-06-11T05:31:50.073Z,39.11
2017-06-11T05:32:39.168Z,42.13
2017-06-11T05:33:39.186Z,40.15
2017-06-11T05:34:28.239Z,38.21
2017-06-11T05:35:16.287Z,35.90
2017-06-11T05:36:05.359Z,28.63
2017-06-11T05:36:53.386Z,33.43
2017-06-11T05:37:41.475Z,43.72
2017-06-11T05:38:29.487Z,40.52
2017-06-11T05:39:23.574Z,40.59
2017-06-11T05:40:11.584Z,37.81
2017-06-11T05:41:00.667Z,33.04
2017-06-11T05:41:48.754Z,34.01
2017-06-11T05:42:37.733Z,31.38
2017-06-11T05:43:25.853Z,35.46
2017-06-11T05:44:13.862Z,38.34
2017-06-11T05:45:07.982Z,35.97
2017-06-11T05:46:01.970Z,40.32
2017-06-11T05:46:56.995Z,37.65
2017-06-11T05:47:52.056Z,35.51
2017-06-11T05:48:47.133Z,35.30
2017-06-11T05:49:35.149Z,39.09
2017-06-11T05:50:35.242Z,37.00
2017-06-11T05:51:29.238Z,34.81
2017-06-11T05:52:29.336Z,26.77
2017-06-11T05:53:30.360Z,28.26
2017-06-11T05:54:30.358Z,29.65
2017-06-11T05:55:24.483Z,30.35
2017-06-11T05:56:18.447Z,29.71
2017-06-11T05:57:07.562Z,25.38
2017-06-11T05:58:13.534Z,30.19
2017-06-11T05:59:01.637Z,30.26
2017-06-11T05:59:56.630Z,33.18
2017-06-11T06:00:57.887Z,29.84
2017-06-11T06:01:51.925Z,29.38
2017-06-11T06:02:39.890Z,24.03
2017-06-11T06:03:28.803Z,31.10
2017-06-11T06:04:23.913Z,31.10
2017-06-11T06:05:12.836Z,29.43
2017-06-11T06:06:07.038Z,31.04
2017-06-11T06:07:01.793Z,37.40
2017-06-11T06:08:02.189Z,33.06
2017-06-11T06:08:51.212Z,32.10
2017-06-11T06:09:39.271Z,29.66
2017-06-11T06:10:33.044Z,32.05
2017-06-11T06:11:21.314Z,37.86
2017-06-11T06:12:27.347Z,35.38
2017-06-11T06:13:22.302Z,33.29
2017-06-11T06:14:17.475Z,29.03
2017-06-11T06:15:17.461Z,31.80
2017-06-11T06:16:12.502Z,33.32
2017-06-11T06:17:07.536Z,35.41
2017-06-11T06:18:07.867Z,36.56
2017-06-11T06:19:07.736Z,30.16
2017-06-11T06:20:01.826Z,30.93
2017-06-11T06:21:02.474Z,31.63
2017-06-11T06:22:02.796Z,34.12
2017-06-11T06:22:57.790Z,33.57
2017-06-11T06:23:45.843Z,35.30
2017-06-11T06:24:39.986Z,37.72
2017-06-11T06:25:35.067Z,31.10
2017-06-11T06:26:23.855Z,35.18
2017-06-11T06:27:18.160Z,41.19
2017-06-11T06:28:12.035Z,35.47
2017-06-11T06:29:11.947Z,38.05
2017-06-11T06:30:05.957Z,38.99
2017-06-11T06:31:00.310Z,37.79
2017-06-11T06:31:54.316Z,38.66
2017-06-11T06:32:42.297Z,34.94
2017-06-11T06:33:36.497Z,39.93
2017-06-11T06:34:25.573Z,35.09
2017-06-11T06:35:13.618Z,37.48
2017-06-11T06:36:08.487Z,37.22
2017-06-11T06:37:02.649Z,30.82
2017-06-11T06:37:51.785Z,37.21
2017-06-11T06:38:51.817Z,38.68
2017-06-11T06:39:45.813Z,38.52
2017-06-11T06:40:34.883Z,39.68
2017-06-11T06:41:29.930Z,41.59
2017-06-11T06:42:29.989Z,39.29
2017-06-11T06:43:18.031Z,40.28
2017-06-11T06:44:12.008Z,44.34
2017-06-11T06:45:00.179Z,39.22
2017-06-11T06:45:55.209Z,47.96
2017-06-11T06:46:44.316Z,43.70
2017-06-11T06:47:39.270Z,43.16
2017-06-11T06:48:28.317Z,50.87
2017-06-11T06:49:22.423Z,45.14
2017-06-11T06:50:22.473Z,42.98
2017-06-11T06:51:22.402Z,43.02
2017-06-11T06:52:11.438Z,40.74
2017-06-11T06:53:12.446Z,46.37
2017-06-11T06:54:13.586Z,50.42
2017-06-11T06:55:13.708Z,49.95
2017-06-11T06:56:13.776Z,47.03
2017-06-11T06:57:02.494Z,50.25
2017-06-11T06:57:56.830Z,43.86
2017-06-11T06:58:56.828Z,51.61
2017-06-11T06:59:51.629Z,44.55
2017-06-11T07:00:45.840Z,49.01
2017-06-11T07:01:47.246Z,48.10
2017-06-11T07:02:48.039Z,50.30
2017-06-11T07:03:42.161Z,48.13
2017-06-11T07:04:36.255Z,52.96
2017-06-11T07:05:30.121Z,50.56
2017-06-11T07:06:24.026Z,47.75
2017-06-11T07:07:24.508Z,51.05
2017-06-11T07:08:13.426Z,50.00
2017-06-11T07:09:01.474Z,53.87
2017-06-11T07:10:01.557Z,49.34
2017-06-11T07:10:55.575Z,51.86
2017-06-11T07:11:44.757Z,52.42
2017-06-11T07:12:38.783Z,52.83
2017-06-11T07:13:26.886Z,49.06
2017-06-11T07:14:20.965Z,47.28
2017-06-11T07:15:10.012Z,50.82
2017-06-11T07:16:04.115Z,48.75
2017-06-11T07:16:53.202Z,47.68
2017-06-11T07:17:48.296Z,49.86
2017-06-11T07:18:42.340Z,47.72
2017-06-11T07:19:36.420Z,50.86
2017-06-11T07:20:30.471Z,50.01
2017-06-11T07:21:24.524Z,49.50
2017-06-11T07:22:19.682Z,49.78
2017-06-11T07:23:19.711Z,49.14
2017-06-11T07:24:19.771Z,49.76
2017-06-11T07:25:13.845Z,50.10
2017-06-11T07:26:07.925Z,50.73
2017-06-11T07:26:56.999Z,51.94
2017-06-11T07:27:52.080Z,52.33
2017-06-11T07:28:46.210Z,53.12
2017-06-11T07:29:41.204Z,53.28
2017-06-11T07:30:35.312Z,52.68
2017-06-11T07:31:24.389Z,53.26
2017-06-11T07:32:19.477Z,53.05
2017-06-11T07:33:08.547Z,52.07
2017-06-11T07:34:03.617Z,51.53
2017-06-11T07:34:52.699Z,51.97
2017-06-11T07:35:41.775Z,52.23
2017-06-11T07:36:30.840Z,49.86
2017-06-11T07:37:25.905Z,51.81
2017-06-11T07:38:20.980Z,52.41
2017-06-11T07:39:21.218Z,50.63
2017-06-11T07:40:09.295Z,51.78
2017-06-11T07:41:04.273Z,49.21
2017-06-11T07:42:05.307Z,49.30
2017-06-11T07:42:59.369Z,50.09
2017-06-11T07:43:59.536Z,49.19
2017-06-11T07:44:48.586Z,48.85
2017-06-11T07:45:36.657Z,46.89
2017-06-11T07:46:30.769Z,46.67
2017-06-11T07:47:24.803Z,48.10
2017-06-11T07:48:13.868Z,44.99
2017-06-11T07:49:08.977Z,47.61
2017-06-11T07:49:58.071Z,46.12
2017-06-11T07:50:53.112Z,46.54
2017-06-11T07:51:53.181Z,45.58
2017-06-11T07:52:41.297Z,46.05
2017-06-11T07:53:30.327Z,45.47
2017-06-11T07:54:18.412Z,46.13
2017-06-11T07:55:12.588Z,45.16
2017-06-11T07:56:06.589Z,47.43
2017-06-11T07:57:01.692Z,47.63
2017-06-11T07:57:49.742Z,47.42
2017-06-11T07:58:38.776Z,48.50
2017-06-11T07:59:33.920Z,47.39
2017-06-11T08:00:28.003Z,49.88
2017-06-11T08:01:23.049Z,47.65
2017-06-11T08:02:24.149Z,47.63
2017-06-11T08:03:19.230Z,49.10
2017-06-11T08:04:13.374Z,50.05
2017-06-11T08:05:08.464Z,48.31
2017-06-11T08:06:03.496Z,48.71
2017-06-11T08:06:57.566Z,49.54
2017-06-11T08:07:52.740Z,47.42
2017-06-11T08:08:41.740Z,49.38
2017-06-11T08:09:36.832Z,49.24
2017-06-11T08:10:30.926Z,46.07
2017-06-11T08:11:31.091Z,46.01
2017-06-11T08:12:25.111Z,47.46
2017-06-11T08:13:19.168Z,48.45
2017-06-11T08:14:13.230Z,44.45
2017-06-11T08:15:07.348Z,44.99
2017-06-11T08:16:07.391Z,44.38
2017-06-11T08:17:01.508Z,43.72
2017-06-11T08:17:55.527Z,41.74
2017-06-11T08:18:44.649Z,41.09
2017-06-11T08:19:38.723Z,41.65
2017-06-11T08:20:32.813Z,42.67
2017-06-11T08:21:27.905Z,40.54
2017-06-11T08:22:22.963Z,41.69
2017-06-11T08:23:17.050Z,42.59
2017-06-11T08:24:12.135Z,42.52
2017-06-11T08:25:12.231Z,45.35
2017-06-11T08:26:00.286Z,47.11
2017-06-11T08:26:55.339Z,43.68
2017-06-11T08:27:43.549Z,46.36
2017-06-11T08:28:37.525Z,45.66
2017-06-11T08:29:32.661Z,46.50
2017-06-11T08:30:26.771Z,44.83
2017-06-11T08:31:14.854Z,43.94
2017-06-11T08:32:14.891Z,42.91
2017-06-11T08:33:02.974Z,41.03
2017-06-11T08:33:57.090Z,41.04
2017-06-11T08:34:51.224Z,40.82
2017-06-11T08:35:46.309Z,42.44
2017-06-11T08:36:40.339Z,43.67
2017-06-11T08:37:40.376Z,41.02
2017-06-11T08:38:46.529Z,42.23
2017-06-11T08:39:40.600Z,44.29
2017-06-11T08:40:34.663Z,44.81
2017-06-11T08:41:29.767Z,44.69
2017-06-11T08:42:23.868Z,47.35
2017-06-11T08:43:18.935Z,44.47
2017-06-11T08:44:08.076Z,47.25
2017-06-11T08:45:02.095Z,44.27
2017-06-11T08:45:57.180Z,44.72
2017-06-11T08:46:57.281Z,43.50
2017-06-11T08:47:52.384Z,44.54
2017-06-11T08:48:47.469Z,43.79
2017-06-11T08:49:41.524Z,41.75
2017-06-11T08:50:35.640Z,43.24
2017-06-11T08:51:24.703Z,45.72
2017-06-11T08:52:19.797Z,45.88
2017-06-11T08:53:14.870Z,45.72
2017-06-11T08:54:08.957Z,46.02
2017-06-11T08:55:04.035Z,45.07
2017-06-11T08:56:04.122Z,42.81
2017-06-11T08:57:04.154Z,44.02
2017-06-11T08:57:58.316Z,43.87
2017-06-11T08:58:52.420Z,44.41
2017-06-11T08:59:46.496Z,43.24
2017-06-11T09:00:46.632Z,43.52
2017-06-11T09:01:35.667Z,46.25
2017-06-11T09:02:23.715Z,43.54
2017-06-11T09:03:17.782Z,41.20
2017-06-11T09:04:11.914Z,42.24
2017-06-11T09:05:07.013Z,41.73
2017-06-11T09:06:01.086Z,43.83
2017-06-11T09:06:55.165Z,40.17
2017-06-11T09:07:43.258Z,40.28
2017-06-11T09:08:37.341Z,40.96
2017-06-11T09:09:37.379Z,43.10
2017-06-11T09:10:37.446Z,43.04
2017-06-11T09:11:37.583Z,46.73
2017-06-11T09:12:32.677Z,46.94
2017-06-11T09:13:26.783Z,45.96
2017-06-11T09:14:26.849Z,45.89
2017-06-11T09:15:15.925Z,45.32
2017-06-11T09:16:05.023Z,44.32
2017-06-11T09:17:00.152Z,46.30
2017-06-11T09:17:49.216Z,45.57
2017-06-11T09:18:38.300Z,45.87
2017-06-11T09:19:33.347Z,46.51
2017-06-11T09:20:33.430Z,46.37
2017-06-11T09:21:33.510Z,45.08
2017-06-11T09:22:22.617Z,44.37
2017-06-11T09:23:16.675Z,46.76
2017-06-11T09:24:05.783Z,46.87
2017-06-11T09:25:00.836Z,45.91
2017-06-11T09:25:54.940Z,46.10
2017-06-11T09:26:44.039Z,43.99
2017-06-11T09:27:32.085Z,44.87
2017-06-11T09:28:26.202Z,43.71
2017-06-11T09:29:14.262Z,44.60
2017-06-11T09:30:08.346Z,46.18
2017-06-11T09:30:57.473Z,45.80
2017-06-11T09:31:52.516Z,46.08
2017-06-11T09:32:46.675Z,45.89
2017-06-11T09:33:40.649Z,45.70
2017-06-11T09:34:29.760Z,42.26
2017-06-11T09:35:18.848Z,46.58
2017-06-11T09:36:18.938Z,43.81
2017-06-11T09:37:13.010Z,41.98
2017-06-11T09:38:08.123Z,44.38
2017-06-11T09:39:03.208Z,41.91
2017-06-11T09:39:52.264Z,40.44
2017-06-11T09:40:41.387Z,41.71
2017-06-11T09:41:42.471Z,41.42
2017-06-11T09:42:31.562Z,42.26
2017-06-11T09:43:25.606Z,42.37
2017-06-11T09:44:20.695Z,40.38
2017-06-11T09:45:20.790Z,42.21
2017-06-11T09:46:15.860Z,40.99
2017-06-11T09:47:09.983Z,40.31
2017-06-11T09:47:59.050Z,41.42
2017-06-11T09:48:53.249Z,43.53
2017-06-11T09:49:41.230Z,39.50
2017-06-11T09:50:35.248Z,41.94
2017-06-11T09:51:35.397Z,41.32
2017-06-11T09:52:24.429Z,41.13
2017-06-11T09:53:12.544Z,45.16
2017-06-11T09:54:06.650Z,41.14
2017-06-11T09:54:55.701Z,44.25
2017-06-11T09:55:44.833Z,44.33
2017-06-11T09:56:38.892Z,43.09
2017-06-11T09:57:27.972Z,40.35
2017-06-11T09:58:22.025Z,41.32
2017-06-11T09:59:22.166Z,43.69
2017-06-11T10:00:16.248Z,41.94
2017-06-11T10:01:05.284Z,40.69
2017-06-11T10:01:54.414Z,42.98
2017-06-11T10:02:48.480Z,41.26
2017-06-11T10:03:42.584Z,42.43
2017-06-11T10:04:42.837Z,39.69
2017-06-11T10:05:37.795Z,40.82
2017-06-11T10:06:31.824Z,43.22
2017-06-11T10:07:25.908Z,41.50
2017-06-11T10:08:27.000Z,39.58
2017-06-11T10:09:16.111Z,41.28
2017-06-11T10:10:10.523Z,40.38
2017-06-11T10:11:04.263Z,42.47
2017-06-11T10:11:53.417Z,39.89
2017-06-11T10:12:42.455Z,40.50
2017-06-11T10:13:31.547Z,41.82
2017-06-11T10:14:25.607Z,43.18
2017-06-11T10:15:20.708Z,40.27
2017-06-11T10:16:20.768Z,41.68
2017-06-11T10:17:09.889Z,39.34
2017-06-11T10:18:03.997Z,41.25
2017-06-11T10:18:52.044Z,41.00
2017-06-11T10:19:52.155Z,39.89
2017-06-11T10:20:47.270Z,40.07
2017-06-11T10:21:36.264Z,40.63
2017-06-11T10:22:30.326Z,42.69
2017-06-11T10:23:24.457Z,42.96
2017-06-11T10:24:18.531Z,38.75
2017-06-11T10:25:07.622Z,39.68
2017-06-11T10:26:01.761Z,40.04
2017-06-11T10:26:50.839Z,43.24
2017-06-11T10:27:44.902Z,40.89
2017-06-11T10:28:32.972Z,39.54
2017-06-11T10:29:27.045Z,40.97
2017-06-11T10:30:16.191Z,37.39
2017-06-11T10:31:05.260Z,41.35
2017-06-11T10:31:59.330Z,39.90
2017-06-11T10:32:53.429Z,41.47
2017-06-11T10:33:47.506Z,41.33
2017-06-11T10:34:36.588Z,40.23
2017-06-11T10:35:36.657Z,40.62
2017-06-11T10:36:25.862Z,39.29
2017-06-11T10:37:19.785Z,39.79
2017-06-11T10:38:19.946Z,41.40
2017-06-11T10:39:09.052Z,40.71
2017-06-11T10:40:04.105Z,39.05
2017-06-11T10:41:04.208Z,38.06
2017-06-11T10:41:53.337Z,38.12
2017-06-11T10:42:41.371Z,39.22
2017-06-11T10:43:30.433Z,42.12
2017-06-11T10:44:24.553Z,40.32
2017-06-11T10:45:18.649Z,39.51
2017-06-11T10:46:07.712Z,41.12
2017-06-11T10:46:55.811Z,39.71
2017-06-11T10:47:44.925Z,38.95
2017-06-11T10:48:33.961Z,37.57
2017-06-11T10:49:28.039Z,36.60
2017-06-11T10:50:28.158Z,36.85
2017-06-11T10:51:23.135Z,40.96
2017-06-11T10:52:17.450Z,38.29
2017-06-11T10:53:05.315Z,37.33
2017-06-11T10:54:05.476Z,37.93
2017-06-11T10:54:59.542Z,37.62
2017-06-11T10:55:59.639Z,39.03
2017-06-11T10:56:53.736Z,40.85
2017-06-11T10:57:47.836Z,40.06
2017-06-11T10:58:41.874Z,39.79
2017-06-11T10:59:35.955Z,42.24
2017-06-11T11:00:30.064Z,41.66
2017-06-11T11:01:31.130Z,39.40
2017-06-11T11:02:25.229Z,40.83
2017-06-11T11:03:25.294Z,41.94
2017-06-11T11:04:20.358Z,43.25
2017-06-11T11:05:14.477Z,39.32
2017-06-11T11:06:08.581Z,39.29
2017-06-11T11:07:03.701Z,39.96
2017-06-11T11:07:57.741Z,41.19
2017-06-11T11:08:58.683Z,40.37
2017-06-11T11:09:57.895Z,37.60
2017-06-11T11:10:52.016Z,38.04
2017-06-11T11:11:52.166Z,40.17
2017-06-11T11:12:47.176Z,40.29
2017-06-11T11:13:36.275Z,38.70
2017-06-11T11:14:25.487Z,37.78
2017-06-11T11:15:25.467Z,40.43
2017-06-11T11:16:20.486Z,37.08
2017-06-11T11:17:14.600Z,38.53
2017-06-11T11:18:09.677Z,37.66
2017-06-11T11:19:03.805Z,35.24
2017-06-11T11:19:58.872Z,37.21
2017-06-11T11:20:47.919Z,34.42
2017-06-11T11:21:42.008Z,36.77
2017-06-11T11:22:30.074Z,37.82
2017-06-11T11:23:30.157Z,34.24
2017-06-11T11:24:25.307Z,33.85
2017-06-11T11:25:19.428Z,34.99