createdAt,value
2023-04-04T00:00:38.894Z,97871.56
2023-04-04T00:03:06.811Z,97880.72
2023-04-04T00:05:35.834Z,97878.47
2023-04-04T00:08:04.210Z,97881.53
2023-04-04T00:10:31.578Z,97878.88
2023-04-04T00:12:59.137Z,97876.41
2023-04-04T00:15:27.443Z,97876.09
2023-04-04T00:17:54.711Z,97879.34
2023-04-04T00:20:22.064Z,97874.91
2023-04-04T00:22:49.274Z,97874.47
2023-04-04T00:25:16.491Z,97872.72
2023-04-04T00:27:43.979Z,97869.25
2023-04-04T00:30:12.506Z,97861.13
2023-04-04T00:32:39.946Z,97871.81
2023-04-04T00:35:07.816Z,97865.75
2023-04-04T00:37:35.801Z,97871.81
2023-04-04T00:40:04.258Z,97872.31
2023-04-04T00:42:34.049Z,97866.66
2023-04-04T00:45:01.653Z,97866.84
2023-04-04T00:47:31.742Z,97872.25
2023-04-04T00:49:59.071Z,97866.09
2023-04-04T00:52:27.273Z,97874.09
2023-04-04T00:54:56.827Z,97876.72
2023-04-04T00:57:24.626Z,97864.09
2023-04-04T00:59:52.192Z,97867.78
2023-04-04T01:02:19.508Z,97868.06
2023-04-04T01:04:47.334Z,97871.09
2023-04-04T01:07:14.939Z,97871.56
2023-04-04T01:09:42.610Z,97870.19
2023-04-04T01:12:10.084Z,97872.69
2023-04-04T01:14:37.632Z,97869.56
2023-04-04T01:17:06.183Z,97872.50
2023-04-04T01:19:43.564Z,97861.56
2023-04-04T01:22:16.335Z,97873.06
2023-04-04T01:24:46.748Z,97863.19
2023-04-04T01:27:14.714Z,97870.09
2023-04-04T01:29:48.372Z,97876.84
2023-04-04T01:32:20.514Z,97872.88
2023-04-04T01:35:24.157Z,97872.94
2023-04-04T01:38:31.418Z,97873.28
2023-04-04T01:41:08.959Z,97877.53
2023-04-04T01:43:39.436Z,97878.88
2023-04-04T01:46:07.106Z,97876.41
2023-04-04T01:48:34.462Z,97882.97
2023-04-04T01:51:06.339Z,97872.34
2023-04-04T01:53:34.188Z,97884.22
2023-04-04T01:56:01.472Z,97883.56
2023-04-04T01:58:29.962Z,97884.22
2023-04-04T02:00:58.073Z,97883.38
2023-04-04T02:03:25.778Z,97886.56
2023-04-04T02:05:54.168Z,97882.78
2023-04-04T02:08:21.955Z,97888.53
2023-04-04T02:10:54.107Z,97896.28
2023-04-04T02:13:21.730Z,97889.59
2023-04-04T02:15:52.478Z,97894.69
2023-04-04T02:18:20.295Z,97890.91
2023-04-04T02:20:47.460Z,97887.28
2023-04-04T02:23:14.734Z,97881.50
2023-04-04T02:25:42.036Z,97883.25
2023-04-04T02:28:09.628Z,97877.88
2023-04-04T02:30:36.807Z,97885.84
2023-04-04T02:33:04.769Z,97886.13
2023-04-04T02:35:32.320Z,97882.63
2023-04-04T02:37:59.915Z,97881.72
2023-04-04T02:40:39.739Z,97883.81
2023-04-04T02:43:07.231Z,97884.00
2023-04-04T02:45:35.884Z,97883.66
2023-04-04T02:48:13.461Z,97883.91
2023-04-04T02:50:48.169Z,97885.84
2023-04-04T02:53:16.859Z,97884.31
2023-04-04T02:55:45.406Z,97887.66
2023-04-04T02:58:12.919Z,97886.56
2023-04-04T03:00:40.338Z,97883.84
2023-04-04T03:03:08.025Z,97884.34
2023-04-04T03:05:40.881Z,97877.22
2023-04-04T03:08:08.332Z,97882.56
2023-04-04T03:10:35.798Z,97882.50
2023-04-04T03:13:04.190Z,97883.66
2023-04-04T03:15:35.126Z,97881.88
2023-04-04T03:18:03.452Z,97882.06
2023-04-04T03:20:33.156Z,97878.72
2023-04-04T03:23:00.484Z,97880.19
2023-04-04T03:25:27.946Z,97876.06
2023-04-04T03:27:55.580Z,97872.84
2023-04-04T03:30:25.693Z,97873.09
2023-04-04T03:32:53.637Z,97872.47
2023-04-04T03:35:21.217Z,97874.00
2023-04-04T03:37:48.402Z,97871.78
2023-04-04T03:40:15.811Z,97869.09
2023-04-04T03:42:43.128Z,97872.81
2023-04-04T03:45:12.599Z,97870.66
2023-04-04T03:47:42.017Z,97872.94
2023-04-04T03:50:10.166Z,97874.06
2023-04-04T03:52:40.790Z,97871.69
2023-04-04T03:55:08.878Z,97862.34
2023-04-04T03:57:36.405Z,97871.31
2023-04-04T04:00:06.071Z,97865.00
2023-04-04T04:02:40.220Z,97874.34
2023-04-04T04:05:09.522Z,97866.13
2023-04-04T04:07:36.780Z,97868.50
2023-04-04T04:10:05.515Z,97864.81
2023-04-04T04:12:33.532Z,97863.63
2023-04-04T04:15:00.943Z,97858.53
2023-04-04T04:17:31.246Z,97855.16
2023-04-04T04:19:58.574Z,97849.66
2023-04-04T04:22:27.509Z,97858.72
2023-04-04T04:24:54.791Z,97860.59
2023-04-04T04:27:22.184Z,97854.00
2023-04-04T04:29:49.500Z,97856.19
2023-04-04T04:32:18.725Z,97864.03
2023-04-04T04:34:49.859Z,97853.81
2023-04-04T04:37:21.716Z,97858.25
2023-04-04T04:39:53.231Z,97858.44
2023-04-04T04:42:47.075Z,97859.22
2023-04-04T04:45:17.945Z,97868.66
2023-04-04T04:47:51.252Z,97857.97
2023-04-04T04:50:19.281Z,97860.09
2023-04-04T04:52:54.318Z,97864.94
2023-04-04T05:00:38.322Z,97865.56
2023-04-04T05:03:07.652Z,97868.34
2023-04-04T05:05:39.537Z,97867.25
2023-04-04T05:08:10.747Z,97862.69
2023-04-04T05:10:44.433Z,97870.06
2023-04-04T05:13:11.894Z,97868.34
2023-04-04T05:15:43.743Z,97877.38
2023-04-04T05:18:12.000Z,97872.13
2023-04-04T05:20:40.302Z,97866.97
2023-04-04T05:23:11.044Z,97880.47
2023-04-04T05:25:41.572Z,97875.34
2023-04-04T05:28:09.184Z,97876.84
2023-04-04T05:30:40.252Z,97880.53
2023-04-04T05:33:15.147Z,97884.31
2023-04-04T05:35:48.362Z,97880.59
2023-04-04T05:38:16.949Z,97890.25
2023-04-04T05:40:46.056Z,97884.75
2023-04-04T05:43:15.104Z,97889.44
2023-04-04T05:45:52.422Z,97892.56
2023-04-04T05:48:20.517Z,97890.84
2023-04-04T05:50:51.874Z,97897.06
2023-04-04T05:53:25.223Z,97891.53
2023-04-04T05:55:53.808Z,97893.16
2023-04-04T05:58:24.330Z,97891.56
2023-04-04T06:00:55.995Z,97900.69
2023-04-04T06:03:24.213Z,97900.56
2023-04-04T06:05:53.117Z,97900.25
2023-04-04T06:08:20.845Z,97903.22
2023-04-04T06:10:48.116Z,97907.31
2023-04-04T06:13:15.763Z,97903.75
2023-04-04T06:15:48.863Z,97907.50
2023-04-04T06:18:17.533Z,97904.09
2023-04-04T06:20:44.737Z,97909.22
2023-04-04T06:23:12.120Z,97908.19
2023-04-04T06:25:44.298Z,97909.75
2023-04-04T06:28:15.944Z,97908.88
2023-04-04T06:30:45.185Z,97908.56
2023-04-04T06:33:14.183Z,97913.06
2023-04-04T06:35:45.888Z,97915.69
2023-04-04T06:38:14.396Z,97909.53
2023-04-04T06:40:42.136Z,97909.66
2023-04-04T06:43:10.236Z,97909.47
2023-04-04T06:45:40.618Z,97912.94
2023-04-04T06:48:08.191Z,97908.81
2023-04-04T06:50:36.777Z,97903.66
2023-04-04T06:53:07.331Z,97910.53
2023-04-04T06:55:35.597Z,97910.41
2023-04-04T06:58:03.032Z,97914.31
2023-04-04T07:00:30.532Z,97912.97
2023-04-04T07:02:59.556Z,97909.38
2023-04-04T07:05:27.841Z,97912.47
2023-04-04T07:07:57.039Z,97914.41
2023-04-04T07:10:25.071Z,97917.78
2023-04-04T07:12:52.338Z,97918.44
2023-04-04T07:15:19.756Z,97915.78
2023-04-04T07:17:47.352Z,97912.19
2023-04-04T07:20:14.729Z,97915.63
2023-04-04T07:22:42.676Z,97909.19
2023-04-04T07:25:10.498Z,97910.22
2023-04-04T07:27:37.841Z,97907.97
2023-04-04T07:30:05.896Z,97906.31
2023-04-04T07:32:33.178Z,97907.84
2023-04-04T07:35:00.426Z,97907.09
2023-04-04T07:37:27.699Z,97908.44
2023-04-04T07:39:54.959Z,97921.03
2023-04-04T07:42:25.420Z,97920.66
2023-04-04T07:44:53.096Z,97921.72
2023-04-04T07:47:20.723Z,97911.06
2023-04-04T07:49:47.950Z,97913.00
2023-04-04T07:52:15.210Z,97924.38
2023-04-04T07:54:43.532Z,97933.59
2023-04-04T07:57:11.172Z,97927.56
2023-04-04T07:59:38.695Z,97926.38
2023-04-04T08:02:06.684Z,97919.78
2023-04-04T08:04:34.041Z,97919.41
2023-04-04T08:07:01.492Z,97912.13
2023-04-04T08:09:34.311Z,97913.97
2023-04-04T08:12:02.296Z,97913.19
2023-04-04T08:14:29.634Z,97909.53
2023-04-04T08:16:57.056Z,97913.50
2023-04-04T08:19:24.458Z,97902.25
2023-04-04T08:21:52.454Z,97902.44
2023-04-04T08:24:22.458Z,97898.72
2023-04-04T08:26:58.319Z,97904.22
2023-04-04T08:29:33.151Z,97906.25
2023-04-04T08:32:00.866Z,97893.91
2023-04-04T08:34:28.806Z,97897.34
2023-04-04T08:36:57.159Z,97896.81
2023-04-04T08:39:24.516Z,97901.50
2023-04-04T08:42:05.717Z,97895.47
2023-04-04T08:44:34.963Z,97901.97
2023-04-04T08:47:05.569Z,97898.47
2023-04-04T08:49:37.467Z,97901.31
2023-04-04T08:52:07.605Z,97898.00
2023-04-04T08:54:38.871Z,97912.06
2023-04-04T08:57:07.009Z,97898.50
2023-04-04T08:59:34.664Z,97890.13
2023-04-04T09:02:08.633Z,97891.41
2023-04-04T09:10:07.243Z,97878.78
2023-04-04T09:12:37.922Z,97874.44
2023-04-04T09:15:05.834Z,97880.22
2023-04-04T09:17:33.156Z,97883.47
2023-04-04T09:20:24.171Z,97875.47
2023-04-04T09:22:51.622Z,97878.13
2023-04-04T09:25:19.264Z,97883.97
2023-04-04T09:27:49.232Z,97883.66
2023-04-04T09:30:17.051Z,97885.28
2023-04-04T09:32:44.836Z,97890.13
2023-04-04T09:35:16.237Z,97886.22
2023-04-04T09:37:44.365Z,97884.97
2023-04-04T09:40:13.868Z,97888.41
2023-04-04T09:42:41.268Z,97884.50
2023-04-04T09:45:10.562Z,97880.72
2023-04-04T09:47:42.921Z,97873.94
2023-04-04T09:50:16.565Z,97872.22
2023-04-04T09:52:44.487Z,97877.19
2023-04-04T09:55:11.668Z,97876.16
2023-04-04T09:57:41.196Z,97870.94
2023-04-04T10:00:09.274Z,97876.69
2023-04-04T10:02:41.313Z,97881.31
2023-04-04T10:05:12.226Z,97883.00
2023-04-04T10:07:42.414Z,97885.91
2023-04-04T10:10:10.594Z,97895.13
2023-04-04T10:12:38.926Z,97885.00
2023-04-04T10:15:07.013Z,97885.56
2023-04-04T10:17:42.212Z,97880.94
2023-04-04T10:20:10.966Z,97885.97
2023-04-04T10:22:39.214Z,97885.97
2023-04-04T10:25:07.898Z,97887.56
2023-04-04T10:27:35.710Z,97882.88
2023-04-04T10:30:03.285Z,97860.56
2023-04-04T10:33:12.968Z,97851.47
2023-04-04T10:35:45.478Z,97847.34
2023-04-04T10:38:13.684Z,97859.13
2023-04-04T10:40:43.702Z,97857.97
2023-04-04T10:43:12.200Z,97850.81
2023-04-04T10:45:42.814Z,97851.47
2023-04-04T10:48:10.809Z,97842.06
2023-04-04T10:50:39.482Z,97839.91
2023-04-04T10:53:08.296Z,97847.34
2023-04-04T10:55:37.469Z,97844.78
2023-04-04T10:58:05.713Z,97841.16
2023-04-04T11:00:33.033Z,97850.16
2023-04-04T11:03:02.636Z,97832.84
2023-04-04T11:05:47.403Z,97852.66
2023-04-04T11:08:22.180Z,97853.81
2023-04-04T11:10:51.750Z,97847.69
2023-04-04T11:13:39.926Z,97854.72
2023-04-04T11:16:15.466Z,97845.22
2023-04-04T11:18:43.283Z,97838.84
2023-04-04T11:21:26.490Z,97847.03
2023-04-04T11:24:02.254Z,97839.34
2023-04-04T11:26:29.369Z,97840.34
2023-04-04T11:29:09.785Z,97836.03
2023-04-04T11:31:45.549Z,97832.91
2023-04-04T11:34:14.781Z,97825.31
2023-04-04T11:36:43.208Z,97819.44
2023-04-04T11:39:30.651Z,97817.41
2023-04-04T11:42:13.692Z,97824.06
2023-04-04T11:44:51.034Z,97828.41
2023-04-04T11:47:25.119Z,97823.28
2023-04-04T11:49:54.919Z,97835.06
2023-04-04T11:52:23.915Z,97829.25
2023-04-04T11:54:51.701Z,97832.28
2023-04-04T11:57:21.289Z,97830.91
2023-04-04T11:59:51.063Z,97840.09
2023-04-04T12:02:34.483Z,97839.38
2023-04-04T12:05:02.922Z,97832.09
2023-04-04T12:07:30.497Z,97829.16
2023-04-04T12:09:58.765Z,97831.97
2023-04-04T12:12:28.401Z,97831.44
2023-04-04T12:15:03.467Z,97829.16
2023-04-04T12:17:44.179Z,97829.47
2023-04-04T12:20:11.910Z,97828.13
2023-04-04T12:22:39.765Z,97836.13
2023-04-04T12:25:07.886Z,97840.56
2023-04-04T12:27:35.970Z,97834.41
2023-04-04T12:30:04.999Z,97832.84
2023-04-04T12:32:32.774Z,97830.03
2023-04-04T12:35:03.891Z,97832.91
2023-04-04T12:37:31.250Z,97833.44
2023-04-04T12:39:58.608Z,97833.00
2023-04-04T12:42:26.468Z,97833.81
2023-04-04T12:44:55.375Z,97836.59
2023-04-04T12:47:25.019Z,97830.44
2023-04-04T12:49:57.397Z,97828.88
2023-04-04T12:52:32.963Z,97835.56
2023-04-04T12:55:10.143Z,97827.28
2023-04-04T12:57:39.882Z,97838.25
2023-04-04T13:00:09.199Z,97832.72
2023-04-04T13:02:39.087Z,97831.25
2023-04-04T13:05:07.791Z,97834.59
2023-04-04T13:07:43.490Z,97822.22
2023-04-04T13:10:15.064Z,97828.41
2023-04-04T13:13:00.297Z,97823.16
2023-04-04T13:15:52.934Z,97825.84
2023-04-04T13:18:24.916Z,97822.47
2023-04-04T13:20:54.399Z,97814.44
2023-04-04T13:23:23.217Z,97817.19
2023-04-04T13:25:51.429Z,97827.31
2023-04-04T13:28:18.736Z,97817.19
2023-04-04T13:30:49.640Z,97817.63
2023-04-04T13:33:18.513Z,97814.53
2023-04-04T13:35:46.412Z,97826.97
2023-04-04T13:38:14.123Z,97816.88
2023-04-04T13:40:41.521Z,97823.28
2023-04-04T13:43:11.604Z,97821.50
2023-04-04T13:45:39.393Z,97813.50
2023-04-04T13:48:06.998Z,97808.69
2023-04-04T13:50:39.683Z,97804.72
2023-04-04T13:53:07.081Z,97800.63
2023-04-04T13:55:34.331Z,97804.81
2023-04-04T13:58:01.758Z,97810.88
2023-04-04T14:00:29.014Z,97806.06
2023-04-04T14:02:57.736Z,97800.63
2023-04-04T14:05:25.685Z,97797.13
2023-04-04T14:07:53.003Z,97794.34
2023-04-04T14:10:20.265Z,97791.59
2023-04-04T14:12:47.629Z,97794.94
2023-04-04T14:15:14.882Z,97785.78
2023-04-04T14:17:43.479Z,97785.97
2023-04-04T14:20:11.823Z,97795.06
2023-04-04T14:22:39.090Z,97803.09
2023-04-04T14:25:06.472Z,97801.59
2023-04-04T14:27:33.770Z,97805.13
2023-04-04T14:30:26.811Z,97806.66
2023-04-04T14:32:54.243Z,97808.69
2023-04-04T14:35:21.530Z,97808.00
2023-04-04T14:37:50.061Z,97801.84
2023-04-04T14:40:17.613Z,97798.78
2023-04-04T14:42:44.950Z,97793.66
2023-04-04T14:45:12.945Z,97796.03
2023-04-04T14:47:40.284Z,97797.41
2023-04-04T14:50:08.336Z,97797.25
2023-04-04T14:52:36.511Z,97797.66
2023-04-04T14:55:04.541Z,97800.66
2023-04-04T14:57:38.998Z,97802.13
2023-04-04T15:00:11.578Z,97801.97
2023-04-04T15:02:38.920Z,97804.16
2023-04-04T15:05:06.839Z,97800.44
2023-04-04T15:07:34.044Z,97797.16
2023-04-04T15:10:01.949Z,97799.56
2023-04-04T15:12:29.108Z,97802.59
2023-04-04T15:14:56.304Z,97803.91
2023-04-04T15:17:23.575Z,97810.50
2023-04-04T15:19:51.005Z,97799.25
2023-04-04T15:22:18.215Z,97810.78
2023-04-04T15:24:45.543Z,97794.69
2023-04-04T15:27:12.778Z,97805.91
2023-04-04T15:29:40.276Z,97815.06
2023-04-04T15:32:07.596Z,97822.56
2023-04-04T15:34:34.809Z,97815.97
2023-04-04T15:37:04.298Z,97819.09
2023-04-04T15:39:39.744Z,97821.31
2023-04-04T15:42:13.342Z,97823.47
2023-04-04T15:44:40.618Z,97821.72
2023-04-04T15:47:07.835Z,97820.09
2023-04-04T15:49:35.103Z,97820.56
2023-04-04T15:52:03.684Z,97824.53
2023-04-04T15:54:31.792Z,97823.34
2023-04-04T15:56:59.252Z,97822.69
2023-04-04T15:59:27.286Z,97818.69
2023-04-04T16:01:54.655Z,97822.72
2023-04-04T16:04:21.976Z,97828.44
2023-04-04T16:06:49.247Z,97840.59
2023-04-04T16:09:16.483Z,97835.34
2023-04-04T16:11:43.859Z,97842.59
2023-04-04T16:14:12.259Z,97834.41
2023-04-04T16:16:41.356Z,97839.34
2023-04-04T16:19:08.718Z,97829.84
2023-04-04T16:21:36.330Z,97833.22
2023-04-04T16:24:05.272Z,97840.97
2023-04-04T16:26:32.508Z,97840.56
2023-04-04T16:28:59.745Z,97843.38
2023-04-04T16:31:27.438Z,97848.84
2023-04-04T16:33:54.844Z,97840.44
2023-04-04T16:36:22.391Z,97841.41
2023-04-04T16:38:49.711Z,97838.22
2023-04-04T16:41:17.254Z,97847.84
2023-04-04T16:43:48.620Z,97845.91
2023-04-04T16:46:16.274Z,97844.13
2023-04-04T16:48:43.596Z,97846.13
2023-04-04T16:51:12.456Z,97842.91
2023-04-04T16:53:40.177Z,97847.59
2023-04-04T16:56:07.452Z,97840.78
2023-04-04T16:58:34.781Z,97849.41
2023-04-04T17:01:02.097Z,97843.97
2023-04-04T17:03:29.507Z,97856.63
2023-04-04T17:05:59.912Z,97852.81
2023-04-04T17:08:28.248Z,97854.84
2023-04-04T17:10:55.840Z,97846.00
2023-04-04T17:13:23.080Z,97853.63
2023-04-04T17:15:50.867Z,97852.41
2023-04-04T17:18:18.114Z,97857.81
2023-04-04T17:20:47.789Z,97857.41
2023-04-04T17:23:15.130Z,97856.97
2023-04-04T17:25:42.341Z,97851.16
2023-04-04T17:28:09.644Z,97863.19
2023-04-04T17:30:37.012Z,97868.22
2023-04-04T17:33:04.919Z,97863.03
2023-04-04T17:35:32.211Z,97866.81
2023-04-04T17:37:59.470Z,97871.66
2023-04-04T17:40:26.882Z,97868.63
2023-04-04T17:42:54.145Z,97879.03
2023-04-04T17:45:21.655Z,97879.84
2023-04-04T17:47:49.073Z,97876.25
2023-04-04T17:50:16.628Z,97884.63
2023-04-04T17:52:44.027Z,97879.63
2023-04-04T17:55:12.019Z,97882.81
2023-04-04T17:57:39.947Z,97891.00
2023-04-04T18:00:09.469Z,97889.81
2023-04-04T18:02:36.921Z,97893.00
2023-04-04T18:05:04.592Z,97892.81
2023-04-04T18:07:31.815Z,97887.59
2023-04-04T18:09:59.150Z,97892.63
2023-04-04T18:12:30.137Z,97895.41
2023-04-04T18:14:57.728Z,97897.25
2023-04-04T18:17:25.816Z,97897.25
2023-04-04T18:19:54.846Z,97903.47
2023-04-04T18:22:26.757Z,97895.47
2023-04-04T18:24:54.185Z,97900.31
2023-04-04T18:27:21.454Z,97902.28
2023-04-04T18:29:48.851Z,97898.28
2023-04-04T18:32:17.870Z,97895.50
2023-04-04T18:34:46.383Z,97894.91
2023-04-04T18:37:13.960Z,97897.75
2023-04-04T18:39:41.164Z,97896.13
2023-04-04T18:42:10.268Z,97895.72
2023-04-04T18:44:37.833Z,97897.31
2023-04-04T18:47:07.088Z,97895.31
2023-04-04T18:49:35.571Z,97895.91
2023-04-04T18:52:02.918Z,97893.28
2023-04-04T18:54:30.498Z,97893.66
2023-04-04T18:56:57.774Z,97899.28
2023-04-04T18:59:25.813Z,97899.47
2023-04-04T19:01:54.148Z,97900.91
2023-04-04T19:04:22.756Z,97899.94
2023-04-04T19:06:52.232Z,97902.13
2023-04-04T19:09:22.946Z,97902.53
2023-04-04T19:11:53.988Z,97901.50
2023-04-04T19:14:21.884Z,97903.47
2023-04-04T19:16:49.449Z,97900.63
2023-04-04T19:19:17.424Z,97894.81
2023-04-04T19:21:45.491Z,97895.63
2023-04-04T19:24:13.088Z,97893.34
2023-04-04T19:26:40.598Z,97892.47
2023-04-04T19:29:08.696Z,97890.19
2023-04-04T19:31:36.311Z,97890.03
2023-04-04T19:34:07.959Z,97897.50
2023-04-04T19:36:37.606Z,97894.13
2023-04-04T19:39:06.508Z,97891.03
2023-04-04T19:41:34.875Z,97888.84
2023-04-04T19:44:03.824Z,97891.00
2023-04-04T19:46:33.603Z,97889.63
2023-04-04T19:49:09.234Z,97886.06
2023-04-04T19:51:39.272Z,97884.22
2023-04-04T19:54:11.859Z,97889.44
2023-04-04T19:56:39.122Z,97893.34
2023-04-04T19:59:10.565Z,97889.06
2023-04-04T20:01:44.579Z,97886.81
2023-04-04T20:04:15.132Z,97885.16
2023-04-04T20:06:43.037Z,97882.50
2023-04-04T20:09:40.055Z,97887.53
2023-04-04T20:12:10.310Z,97889.78
2023-04-04T20:14:38.777Z,97886.38
2023-04-04T20:17:06.342Z,97882.84
2023-04-04T20:19:36.063Z,97889.22
2023-04-04T20:22:05.396Z,97891.59
2023-04-04T20:24:32.747Z,97884.47
2023-04-04T20:27:00.253Z,97888.81
2023-04-04T20:29:32.982Z,97887.44
2023-04-04T20:32:03.272Z,97888.50
2023-04-04T20:34:50.611Z,97874.81
2023-04-04T20:37:26.264Z,97888.50
2023-04-04T20:40:13.269Z,97877.03
2023-04-04T20:42:41.457Z,97878.22
2023-04-04T20:45:27.932Z,97884.19
2023-04-04T20:48:00.667Z,97884.41
2023-04-04T20:50:27.953Z,97880.25
2023-04-04T20:53:00.728Z,97878.03
2023-04-04T20:55:31.129Z,97883.72
2023-04-04T20:58:20.482Z,97880.41
2023-04-04T21:00:47.786Z,97878.03
2023-04-04T21:03:28.491Z,97884.66
2023-04-04T21:06:16.202Z,97879.13
2023-04-04T21:08:49.826Z,97887.44
2023-04-04T21:11:32.400Z,97889.78
2023-04-04T21:13:59.654Z,97885.41
2023-04-04T21:16:28.934Z,97885.75
2023-04-04T21:19:01.737Z,97879.41
2023-04-04T21:21:29.851Z,97883.06
2023-04-04T21:24:00.043Z,97878.88
2023-04-04T21:26:38.470Z,97867.16
2023-04-04T21:29:24.500Z,97876.81
2023-04-04T21:31:54.519Z,97870.75
2023-04-04T21:34:26.766Z,97871.19
2023-04-04T21:37:01.410Z,97870.09
2023-04-04T21:39:30.490Z,97865.72
2023-04-04T21:42:05.944Z,97867.06
2023-04-04T21:44:35.453Z,97863.13
2023-04-04T21:47:02.700Z,97859.56
2023-04-04T21:49:30.006Z,97860.00
2023-04-04T21:51:57.196Z,97852.84
2023-04-04T21:54:24.388Z,97853.28
2023-04-04T21:56:51.645Z,97849.47
2023-04-04T21:59:18.881Z,97848.38
2023-04-04T22:01:46.254Z,97846.88
2023-04-04T22:04:13.607Z,97843.38
2023-04-04T22:06:40.810Z,97845.50
2023-04-04T22:09:08.062Z,97846.22
2023-04-04T22:11:41.591Z,97838.78
2023-04-04T22:14:08.820Z,97834.34
2023-04-04T22:16:39.658Z,97844.19
2023-04-04T22:19:11.033Z,97851.25
2023-04-04T22:21:39.128Z,97841.94
2023-04-04T22:24:07.130Z,97841.94
2023-04-04T22:26:34.578Z,97839.44
2023-04-04T22:29:04.574Z,97843.44
2023-04-04T22:31:34.536Z,97847.13
2023-04-04T22:34:03.493Z,97847.75
2023-04-04T22:36:31.244Z,97843.28
2023-04-04T22:38:58.737Z,97841.50
2023-04-04T22:41:28.628Z,97832.28
2023-04-04T22:43:57.367Z,97836.66
2023-04-04T22:46:26.041Z,97839.00
2023-04-04T22:49:06.141Z,97831.31
2023-04-04T22:51:44.190Z,97833.53
2023-04-04T22:54:15.124Z,97835.59
2023-04-04T22:56:42.809Z,97830.84
2023-04-04T22:59:10.929Z,97831.19
2023-04-04T23:01:38.349Z,97828.63
2023-04-04T23:04:05.818Z,97822.09
2023-04-04T23:06:33.216Z,97823.34
2023-04-04T23:09:01.355Z,97808.13
2023-04-04T23:11:29.284Z,97814.03
2023-04-04T23:13:57.204Z,97815.19
2023-04-04T23:16:26.431Z,97816.63
2023-04-04T23:18:53.978Z,97807.31
2023-04-04T23:21:22.216Z,97811.16
2023-04-04T23:23:49.698Z,97806.88
2023-04-04T23:26:16.959Z,97804.94
2023-04-04T23:28:44.205Z,97806.69
2023-04-04T23:31:11.515Z,97804.28
2023-04-04T23:33:38.639Z,97805.28
2023-04-04T23:36:06.409Z,97800.09
2023-04-04T23:38:33.732Z,97799.88
2023-04-04T23:41:00.926Z,97800.06
2023-04-04T23:43:28.491Z,97794.53
2023-04-04T23:45:55.739Z,97790.94
2023-04-04T23:48:23.045Z,97797.63
2023-04-04T23:50:54.459Z,97793.72
2023-04-04T23:53:21.998Z,97792.03
2023-04-04T23:55:49.197Z,97791.97
2023-04-04T23:58:17.016Z,97786.13
