createdAt,value
2017-03-22T00:00:21.189Z,0
2017-03-22T00:01:30.076Z,0
2017-03-22T00:02:39.618Z,0
2017-03-22T00:03:49.483Z,0
2017-03-22T00:04:59.999Z,0
2017-03-22T00:06:09.268Z,0
2017-03-22T00:07:18.477Z,0
2017-03-22T00:08:28.342Z,0
2017-03-22T00:09:37.883Z,0
2017-03-22T00:10:47.102Z,0
2017-03-22T00:11:56.036Z,0
2017-03-22T00:13:05.584Z,0
2017-03-22T00:14:15.453Z,0
2017-03-22T00:15:24.665Z,0
2017-03-22T00:16:33.555Z,0
2017-03-22T00:17:43.468Z,0
2017-03-22T00:18:53.335Z,0
2017-03-22T00:20:02.875Z,0
2017-03-22T00:21:12.412Z,0
2017-03-22T00:22:21.960Z,0
2017-03-22T00:23:30.849Z,0
2017-03-22T00:24:40.067Z,0
2017-03-22T00:25:49.601Z,0
2017-03-22T00:26:58.811Z,0
2017-03-22T00:28:08.023Z,0
2017-03-22T00:29:17.235Z,0
2017-03-22T00:30:26.781Z,0
2017-03-22T00:31:36.316Z,0
2017-03-22T00:32:45.854Z,0
2017-03-22T00:33:55.404Z,0
2017-03-22T00:35:04.719Z,0
2017-03-22T00:36:13.928Z,0
2017-03-22T00:37:22.820Z,0
2017-03-22T00:38:32.046Z,0
2017-03-22T00:39:41.587Z,0
2017-03-22T00:40:50.625Z,0
2017-03-22T00:42:00.167Z,0
2017-03-22T00:43:09.381Z,0
2017-03-22T00:44:19.257Z,0
2017-03-22T00:45:28.793Z,0
2017-03-22T00:46:38.256Z,0
2017-03-22T00:47:47.799Z,0
2017-03-22T00:48:57.345Z,0
2017-03-22T00:50:06.883Z,0
2017-03-22T00:51:15.770Z,0
2017-03-22T00:52:25.040Z,0
2017-03-22T00:53:33.930Z,0
2017-03-22T00:54:43.469Z,0
2017-03-22T00:55:52.355Z,0
2017-03-22T00:57:01.910Z,0
2017-03-22T00:58:10.805Z,0
2017-03-22T00:59:20.666Z,0
2017-03-22T01:00:29.878Z,0
2017-03-22T01:01:39.096Z,0
2017-03-22T01:02:48.643Z,0
2017-03-22T01:03:58.287Z,0
2017-03-22T01:05:07.836Z,0
2017-03-22T01:06:17.051Z,0
2017-03-22T01:07:25.941Z,0
2017-03-22T01:08:35.485Z,0
2017-03-22T01:09:44.848Z,0
2017-03-22T01:10:54.705Z,0
2017-03-22T01:12:04.239Z,0
2017-03-22T01:13:13.783Z,0
2017-03-22T01:14:23.970Z,0
2017-03-22T01:15:33.856Z,0
2017-03-22T01:16:43.072Z,0
2017-03-22T01:17:52.295Z,0
2017-03-22T01:19:01.837Z,0
2017-03-22T01:20:11.050Z,0
2017-03-22T01:21:19.939Z,0
2017-03-22T01:22:28.824Z,0
2017-03-22T01:23:38.280Z,0
2017-03-22T01:24:47.495Z,0
2017-03-22T01:25:56.385Z,0
2017-03-22T01:27:05.518Z,0
2017-03-22T01:28:15.049Z,0
2017-03-22T01:29:24.596Z,0
2017-03-22T01:30:33.804Z,0
2017-03-22T01:31:42.686Z,0
2017-03-22T01:32:52.710Z,0
2017-03-22T01:34:02.250Z,0
2017-03-22T01:35:12.116Z,0
2017-03-22T01:36:21.006Z,0
2017-03-22T01:37:30.223Z,0
2017-03-22T01:38:39.813Z,0
2017-03-22T01:39:49.032Z,0
2017-03-22T01:40:58.250Z,0
2017-03-22T01:42:07.784Z,0
2017-03-22T01:43:17.324Z,0
2017-03-22T01:44:26.927Z,0
2017-03-22T01:45:36.134Z,0
2017-03-22T01:46:45.020Z,0
2017-03-22T01:47:54.234Z,0
2017-03-22T01:49:03.452Z,0
2017-03-22T01:50:13.299Z,0
2017-03-22T01:51:22.507Z,0
2017-03-22T01:52:31.716Z,0
2017-03-22T01:53:40.938Z,0
2017-03-22T01:54:50.802Z,0
2017-03-22T01:55:59.837Z,0
2017-03-22T01:57:08.720Z,0
2017-03-22T01:58:17.940Z,0
2017-03-22T01:59:27.820Z,0
2017-03-22T02:00:37.028Z,0
2017-03-22T02:01:46.497Z,0
2017-03-22T02:02:56.361Z,0
2017-03-22T02:04:06.226Z,0
2017-03-22T02:05:15.763Z,0
2017-03-22T02:06:24.652Z,0
2017-03-22T02:07:33.590Z,0
2017-03-22T02:08:43.460Z,0
2017-03-22T02:09:53.325Z,0
2017-03-22T02:11:02.862Z,0
2017-03-22T02:12:12.072Z,0
2017-03-22T02:13:22.088Z,0
2017-03-22T02:14:31.948Z,0
2017-03-22T02:15:41.165Z,0
2017-03-22T02:16:50.372Z,0
2017-03-22T02:17:59.964Z,0
2017-03-22T02:19:10.509Z,0
2017-03-22T02:20:19.390Z,0
2017-03-22T02:21:28.596Z,0
2017-03-22T02:22:37.808Z,0
2017-03-22T02:23:47.029Z,0
2017-03-22T02:24:57.148Z,0
2017-03-22T02:26:06.029Z,0
2017-03-22T02:27:15.569Z,0
2017-03-22T02:28:25.432Z,0
2017-03-22T02:29:34.645Z,0
2017-03-22T02:30:43.956Z,0
2017-03-22T02:31:53.165Z,0
2017-03-22T02:33:02.375Z,0
2017-03-22T02:34:11.584Z,0
2017-03-22T02:35:20.464Z,0
2017-03-22T02:36:29.976Z,0
2017-03-22T02:37:39.873Z,0
2017-03-22T02:38:49.737Z,0
2017-03-22T02:39:59.601Z,0
2017-03-22T02:41:08.486Z,0
2017-03-22T02:42:17.842Z,0
2017-03-22T02:43:27.706Z,0
2017-03-22T02:44:36.925Z,0
2017-03-22T02:45:46.135Z,0
2017-03-22T02:46:55.342Z,0
2017-03-22T02:48:04.480Z,0
2017-03-22T02:49:14.993Z,0
2017-03-22T02:50:24.211Z,0
2017-03-22T02:51:33.094Z,0
2017-03-22T02:52:42.635Z,0
2017-03-22T02:53:52.647Z,0
2017-03-22T02:55:02.193Z,0
2017-03-22T02:56:11.404Z,0
2017-03-22T02:57:20.618Z,0
2017-03-22T02:58:29.838Z,0
2017-03-22T02:59:39.399Z,0
2017-03-22T03:00:48.937Z,0
2017-03-22T03:01:57.822Z,0
2017-03-22T03:03:06.714Z,0
2017-03-22T03:04:16.257Z,0
2017-03-22T03:05:25.439Z,0
2017-03-22T03:06:34.657Z,0
2017-03-22T03:07:44.843Z,0
2017-03-22T03:08:54.705Z,0
2017-03-22T03:10:04.245Z,0
2017-03-22T03:11:13.610Z,0
2017-03-22T03:12:22.822Z,0
2017-03-22T03:13:32.042Z,0
2017-03-22T03:14:41.902Z,0
2017-03-22T03:15:51.758Z,0
2017-03-22T03:17:01.824Z,0
2017-03-22T03:18:11.040Z,0
2017-03-22T03:19:20.580Z,0
2017-03-22T03:20:29.788Z,0
2017-03-22T03:21:38.995Z,0
2017-03-22T03:22:48.834Z,0
2017-03-22T03:23:58.376Z,0
2017-03-22T03:25:07.588Z,0
2017-03-22T03:26:17.124Z,0
2017-03-22T03:27:26.338Z,0
2017-03-22T03:28:36.172Z,0
2017-03-22T03:29:45.712Z,0
2017-03-22T03:30:54.917Z,0
2017-03-22T03:32:04.130Z,0
2017-03-22T03:33:13.665Z,0
2017-03-22T03:34:23.680Z,0
2017-03-22T03:35:33.217Z,0
2017-03-22T03:36:42.429Z,0
2017-03-22T03:37:52.292Z,0
2017-03-22T03:39:01.848Z,0
2017-03-22T03:40:11.626Z,0
2017-03-22T03:41:20.508Z,0
2017-03-22T03:42:29.391Z,0
2017-03-22T03:43:38.935Z,0
2017-03-22T03:44:48.796Z,0
2017-03-22T03:45:58.181Z,0
2017-03-22T03:47:07.714Z,0
2017-03-22T03:48:17.583Z,0
2017-03-22T03:49:27.481Z,0
2017-03-22T03:50:36.698Z,0
2017-03-22T03:51:45.728Z,0
2017-03-22T03:52:55.588Z,0
2017-03-22T03:54:05.122Z,0
2017-03-22T03:55:14.005Z,0
2017-03-22T03:56:22.888Z,0
2017-03-22T03:57:32.405Z,0
2017-03-22T03:58:41.949Z,0
2017-03-22T03:59:51.483Z,0
2017-03-22T04:01:00.696Z,0
2017-03-22T04:02:10.228Z,0
2017-03-22T04:03:19.767Z,0
2017-03-22T04:04:29.627Z,0
2017-03-22T04:05:38.837Z,0
2017-03-22T04:06:48.047Z,0
2017-03-22T04:07:56.935Z,0
2017-03-22T04:09:06.526Z,0
2017-03-22T04:10:15.740Z,0
2017-03-22T04:11:25.286Z,0
2017-03-22T04:12:34.836Z,0
2017-03-22T04:13:45.025Z,0
2017-03-22T04:14:54.960Z,0
2017-03-22T04:16:04.168Z,0
2017-03-22T04:17:13.053Z,0
2017-03-22T04:18:22.911Z,0
2017-03-22T04:19:32.453Z,0
2017-03-22T04:20:41.490Z,0
2017-03-22T04:21:50.376Z,0
2017-03-22T04:23:00.276Z,0
2017-03-22T04:24:09.166Z,0
2017-03-22T04:25:19.027Z,0
2017-03-22T04:26:28.164Z,0
2017-03-22T04:27:37.702Z,0
2017-03-22T04:28:47.563Z,0
2017-03-22T04:29:56.468Z,0
2017-03-22T04:31:05.998Z,0
2017-03-22T04:32:15.933Z,0
2017-03-22T04:33:25.470Z,0
2017-03-22T04:34:35.367Z,0
2017-03-22T04:35:44.283Z,0
2017-03-22T04:36:53.498Z,0
2017-03-22T04:38:03.614Z,0
2017-03-22T04:39:13.478Z,0
2017-03-22T04:40:23.019Z,0
2017-03-22T04:41:31.902Z,0
2017-03-22T04:42:41.764Z,0
2017-03-22T04:43:51.727Z,0
2017-03-22T04:45:01.591Z,0
2017-03-22T04:46:10.475Z,0
2017-03-22T04:47:20.009Z,0
2017-03-22T04:48:29.223Z,0
2017-03-22T04:49:38.211Z,0
2017-03-22T04:50:47.437Z,0
2017-03-22T04:51:56.686Z,0
2017-03-22T04:53:06.555Z,0
2017-03-22T04:54:16.419Z,0
2017-03-22T04:55:25.782Z,0
2017-03-22T04:56:34.673Z,0
2017-03-22T04:57:43.887Z,0
2017-03-22T04:58:53.747Z,0
2017-03-22T05:00:03.628Z,0
2017-03-22T05:01:13.569Z,0
2017-03-22T05:02:22.469Z,0
2017-03-22T05:03:32.011Z,0
2017-03-22T05:04:41.216Z,0
2017-03-22T05:05:50.091Z,0
2017-03-22T05:06:59.349Z,0
2017-03-22T05:08:08.891Z,0
2017-03-22T05:09:18.427Z,0
2017-03-22T05:10:27.304Z,0
2017-03-22T05:11:36.183Z,0
2017-03-22T05:12:45.871Z,0
2017-03-22T05:13:56.057Z,0
2017-03-22T05:15:05.274Z,5
2017-03-22T05:16:14.809Z,5
2017-03-22T05:17:24.677Z,5
2017-03-22T05:18:34.260Z,5
2017-03-22T05:19:43.795Z,5
2017-03-22T05:20:52.681Z,10
2017-03-22T05:22:01.890Z,10
2017-03-22T05:23:11.756Z,10
2017-03-22T05:24:22.198Z,15
2017-03-22T05:25:31.732Z,15
2017-03-22T05:26:40.942Z,15
2017-03-22T05:27:50.477Z,15
2017-03-22T05:28:59.359Z,20
2017-03-22T05:30:08.292Z,20
2017-03-22T05:31:17.185Z,25
2017-03-22T05:32:26.717Z,25
2017-03-22T05:33:35.931Z,25
2017-03-22T05:34:45.140Z,30
2017-03-22T05:35:54.125Z,30
2017-03-22T05:37:03.351Z,35
2017-03-22T05:38:12.561Z,35
2017-03-22T05:39:22.462Z,40
2017-03-22T05:40:32.324Z,40
2017-03-22T05:41:41.909Z,45
2017-03-22T05:42:51.444Z,45
2017-03-22T05:44:00.984Z,50
2017-03-22T05:45:10.195Z,50
2017-03-22T05:46:19.087Z,55
2017-03-22T05:47:28.870Z,55
2017-03-22T05:48:38.093Z,55
2017-03-22T05:49:46.986Z,60
2017-03-22T05:50:56.521Z,60
2017-03-22T05:52:06.058Z,65
2017-03-22T05:53:15.420Z,65
2017-03-22T05:54:24.959Z,65
2017-03-22T05:55:34.167Z,65
2017-03-22T05:56:43.051Z,70
2017-03-22T05:57:52.920Z,70
2017-03-22T05:59:02.632Z,70
2017-03-22T06:00:11.517Z,75
2017-03-22T06:01:20.724Z,75
2017-03-22T06:02:29.932Z,80
2017-03-22T06:03:39.808Z,80
2017-03-22T06:04:49.722Z,85
2017-03-22T06:05:59.585Z,85
2017-03-22T06:07:08.472Z,90
2017-03-22T06:08:17.683Z,90
2017-03-22T06:09:27.549Z,95
2017-03-22T06:10:37.081Z,95
2017-03-22T06:11:45.965Z,100
2017-03-22T06:12:54.862Z,100
2017-03-22T06:14:04.398Z,105
2017-03-22T06:15:13.608Z,105
2017-03-22T06:16:22.492Z,105
2017-03-22T06:17:32.032Z,105
2017-03-22T06:18:41.621Z,110
2017-03-22T06:19:51.161Z,110
2017-03-22T06:21:00.695Z,110
2017-03-22T06:22:09.902Z,110
2017-03-22T06:23:19.436Z,115
2017-03-22T06:24:28.480Z,110
2017-03-22T06:25:37.689Z,115
2017-03-22T06:26:46.576Z,115
2017-03-22T06:27:55.791Z,120
2017-03-22T06:29:05.341Z,120
2017-03-22T06:30:14.800Z,125
2017-03-22T06:31:23.689Z,125
2017-03-22T06:32:33.223Z,125
2017-03-22T06:33:42.447Z,130
2017-03-22T06:34:51.661Z,135
2017-03-22T06:36:01.947Z,135
2017-03-22T06:37:10.834Z,135
2017-03-22T06:38:20.696Z,135
2017-03-22T06:39:30.883Z,140
2017-03-22T06:40:40.418Z,140
2017-03-22T06:41:49.903Z,140
2017-03-22T06:42:59.117Z,145
2017-03-22T06:44:08.989Z,145
2017-03-22T06:45:18.198Z,145
2017-03-22T06:46:27.409Z,145
2017-03-22T06:47:37.523Z,145
2017-03-22T06:48:47.418Z,145
2017-03-22T06:49:57.331Z,145
2017-03-22T06:51:06.542Z,145
2017-03-22T06:52:16.077Z,145
2017-03-22T06:53:26.516Z,145
2017-03-22T06:54:35.750Z,150
2017-03-22T06:55:45.289Z,150
2017-03-22T06:56:54.827Z,150
2017-03-22T06:58:04.369Z,150
2017-03-22T06:59:13.961Z,150
2017-03-22T07:00:22.855Z,150
2017-03-22T07:01:31.741Z,155
2017-03-22T07:02:41.282Z,155
2017-03-22T07:03:51.148Z,155
2017-03-22T07:05:01.272Z,155
2017-03-22T07:06:10.181Z,160
2017-03-22T07:07:19.721Z,160
2017-03-22T07:08:29.302Z,160
2017-03-22T07:09:38.512Z,160
2017-03-22T07:10:47.550Z,165
2017-03-22T07:11:56.791Z,165
2017-03-22T07:13:06.668Z,165
2017-03-22T07:14:15.882Z,165
2017-03-22T07:15:25.738Z,165
2017-03-22T07:16:34.724Z,165
2017-03-22T07:17:43.939Z,165
2017-03-22T07:18:53.155Z,165
2017-03-22T07:20:02.703Z,165
2017-03-22T07:21:11.915Z,170
2017-03-22T07:22:20.955Z,170
2017-03-22T07:23:30.181Z,170
2017-03-22T07:24:39.081Z,170
2017-03-22T07:25:47.968Z,170
2017-03-22T07:26:57.181Z,165
2017-03-22T07:28:08.245Z,165
2017-03-22T07:29:17.137Z,165
2017-03-22T07:30:26.993Z,170
2017-03-22T07:31:36.204Z,170
2017-03-22T07:32:46.073Z,170
2017-03-22T07:33:56.143Z,170
2017-03-22T07:35:06.009Z,170
2017-03-22T07:36:14.898Z,170
2017-03-22T07:37:24.118Z,170
2017-03-22T07:38:33.657Z,170
2017-03-22T07:39:43.667Z,170
2017-03-22T07:40:52.785Z,175
2017-03-22T07:42:01.997Z,170
2017-03-22T07:43:11.242Z,170
2017-03-22T07:44:21.116Z,175
2017-03-22T07:45:30.474Z,175
2017-03-22T07:46:40.340Z,175
2017-03-22T07:47:49.568Z,175
2017-03-22T07:48:59.441Z,180
2017-03-22T07:50:08.655Z,175
2017-03-22T07:51:17.592Z,175
2017-03-22T07:52:26.513Z,180
2017-03-22T07:53:36.383Z,185
2017-03-22T07:54:46.251Z,190
2017-03-22T07:55:55.143Z,190
2017-03-22T07:57:04.743Z,190
2017-03-22T07:58:14.637Z,185
2017-03-22T07:59:23.900Z,185
2017-03-22T08:00:33.474Z,185
2017-03-22T08:01:42.687Z,185
2017-03-22T08:02:52.285Z,185
2017-03-22T08:04:01.828Z,190
2017-03-22T08:05:11.365Z,195
2017-03-22T08:06:20.579Z,195
2017-03-22T08:07:29.466Z,200
2017-03-22T08:08:39.115Z,205
2017-03-22T08:09:48.653Z,210
2017-03-22T08:10:57.543Z,215
2017-03-22T08:12:06.769Z,215
2017-03-22T08:13:16.968Z,220
2017-03-22T08:14:26.764Z,220
2017-03-22T08:15:35.980Z,220
2017-03-22T08:16:45.199Z,220
2017-03-22T08:17:54.752Z,220
2017-03-22T08:19:04.619Z,215
2017-03-22T08:20:13.835Z,210
2017-03-22T08:21:23.050Z,210
2017-03-22T08:22:32.603Z,210
2017-03-22T08:23:42.799Z,210
2017-03-22T08:24:52.344Z,205
2017-03-22T08:26:01.391Z,205
2017-03-22T08:27:10.283Z,200
2017-03-22T08:28:19.497Z,205
2017-03-22T08:29:28.392Z,205
2017-03-22T08:30:37.613Z,205
2017-03-22T08:31:46.495Z,210
2017-03-22T08:32:55.709Z,210
2017-03-22T08:34:05.249Z,210
2017-03-22T08:35:14.134Z,210
2017-03-22T08:36:23.028Z,210
2017-03-22T08:37:32.402Z,215
2017-03-22T08:38:41.614Z,220
2017-03-22T08:39:50.498Z,220
2017-03-22T08:40:59.390Z,225
2017-03-22T08:42:08.609Z,225
2017-03-22T08:43:17.923Z,220
2017-03-22T08:44:27.140Z,220
2017-03-22T08:45:36.033Z,220
2017-03-22T08:46:44.925Z,215
2017-03-22T08:47:54.135Z,215
2017-03-22T08:49:03.502Z,215
2017-03-22T08:50:12.716Z,220
2017-03-22T08:51:21.617Z,220
2017-03-22T08:52:30.829Z,215
2017-03-22T08:53:39.717Z,215
2017-03-22T08:54:48.815Z,215
2017-03-22T08:55:58.030Z,220
2017-03-22T08:57:07.243Z,220
2017-03-22T08:58:16.144Z,220
2017-03-22T08:59:25.377Z,220
2017-03-22T09:00:34.513Z,220
2017-03-22T09:01:43.399Z,220
2017-03-22T09:02:52.288Z,220
2017-03-22T09:04:01.502Z,220
2017-03-22T09:05:10.716Z,220
2017-03-22T09:06:19.761Z,220
2017-03-22T09:07:28.969Z,220
2017-03-22T09:08:37.855Z,225
2017-03-22T09:09:46.742Z,220
2017-03-22T09:10:55.635Z,225
2017-03-22T09:12:05.480Z,225
2017-03-22T09:13:14.368Z,220
2017-03-22T09:14:23.586Z,225
2017-03-22T09:15:32.474Z,225
2017-03-22T09:16:41.362Z,225
2017-03-22T09:17:50.671Z,225
2017-03-22T09:18:59.599Z,225
2017-03-22T09:20:08.484Z,225
2017-03-22T09:21:17.376Z,225
2017-03-22T09:22:26.291Z,225
2017-03-22T09:23:35.183Z,225
2017-03-22T09:24:44.077Z,225
2017-03-22T09:25:52.962Z,230
2017-03-22T09:27:01.850Z,225
2017-03-22T09:28:10.739Z,220
2017-03-22T09:29:20.259Z,220
2017-03-22T09:30:29.473Z,220
2017-03-22T09:31:38.691Z,220
2017-03-22T09:32:47.905Z,220
2017-03-22T09:33:56.791Z,220
2017-03-22T09:35:05.831Z,220
2017-03-22T09:36:14.718Z,215
2017-03-22T09:37:23.605Z,215
2017-03-22T09:38:32.510Z,215
2017-03-22T09:39:41.414Z,215
2017-03-22T09:40:50.653Z,215
2017-03-22T09:41:59.864Z,215
2017-03-22T09:43:08.751Z,215
2017-03-22T09:44:17.636Z,220
2017-03-22T09:45:26.522Z,220
2017-03-22T09:46:35.408Z,220
2017-03-22T09:47:44.295Z,220
2017-03-22T09:48:53.509Z,225
2017-03-22T09:50:02.400Z,225
2017-03-22T09:51:11.286Z,225
2017-03-22T09:52:20.551Z,225
2017-03-22T09:53:30.089Z,225
2017-03-22T09:54:39.304Z,225
2017-03-22T09:55:48.517Z,230
2017-03-22T09:56:57.407Z,230
2017-03-22T09:58:06.886Z,230
2017-03-22T09:59:15.775Z,230
2017-03-22T10:00:24.671Z,230
2017-03-22T10:01:33.883Z,230
2017-03-22T10:02:42.781Z,225
2017-03-22T10:03:51.826Z,225
2017-03-22T10:05:01.363Z,225
2017-03-22T10:06:10.250Z,225
2017-03-22T10:07:19.141Z,225
2017-03-22T10:08:28.035Z,225
2017-03-22T10:09:37.723Z,230
2017-03-22T10:10:46.660Z,230
2017-03-22T10:11:55.553Z,230
2017-03-22T10:13:04.771Z,230
2017-03-22T10:14:13.659Z,230
2017-03-22T10:15:23.019Z,230
2017-03-22T10:16:31.910Z,230
2017-03-22T10:17:40.797Z,230
2017-03-22T10:18:49.684Z,230
2017-03-22T10:19:58.571Z,230
2017-03-22T10:21:07.517Z,230
2017-03-22T10:22:16.729Z,230
2017-03-22T10:23:26.269Z,230
2017-03-22T10:24:35.482Z,230
2017-03-22T10:25:44.367Z,230
2017-03-22T10:26:53.636Z,230
2017-03-22T10:28:02.683Z,235
2017-03-22T10:29:11.891Z,235
2017-03-22T10:30:21.101Z,235
2017-03-22T10:31:29.998Z,235
2017-03-22T10:32:39.051Z,235
2017-03-22T10:33:47.943Z,235
2017-03-22T10:34:56.832Z,235
2017-03-22T10:36:05.719Z,235
2017-03-22T10:37:14.606Z,235
2017-03-22T10:38:24.171Z,240
2017-03-22T10:39:33.057Z,240
2017-03-22T10:40:41.946Z,240
2017-03-22T10:41:50.840Z,240
2017-03-22T10:42:59.728Z,245
2017-03-22T10:44:08.724Z,245
2017-03-22T10:45:17.615Z,245
2017-03-22T10:46:26.503Z,245
2017-03-22T10:47:35.716Z,245
2017-03-22T10:48:44.605Z,245
2017-03-22T10:49:53.976Z,245
2017-03-22T10:51:02.866Z,245
2017-03-22T10:52:11.755Z,245
2017-03-22T10:53:20.653Z,245
2017-03-22T10:54:29.544Z,245
2017-03-22T10:55:38.479Z,240
2017-03-22T10:56:47.695Z,240
2017-03-22T10:57:56.581Z,240
2017-03-22T10:59:05.796Z,240
2017-03-22T11:00:15.014Z,240
2017-03-22T11:01:23.954Z,245
2017-03-22T11:02:32.848Z,245
2017-03-22T11:03:41.735Z,245
2017-03-22T11:04:50.954Z,245
2017-03-22T11:05:59.843Z,245
2017-03-22T11:07:08.885Z,245
2017-03-22T11:08:17.776Z,245
2017-03-22T11:09:26.987Z,250
2017-03-22T11:10:36.209Z,250
2017-03-22T11:11:45.748Z,250
2017-03-22T11:12:54.742Z,250
2017-03-22T11:14:03.633Z,250
2017-03-22T11:15:12.849Z,255
2017-03-22T11:16:21.740Z,250
2017-03-22T11:17:30.632Z,250
2017-03-22T11:18:39.872Z,250
2017-03-22T11:19:48.769Z,255
2017-03-22T11:20:57.656Z,255
2017-03-22T11:22:06.871Z,255
2017-03-22T11:23:15.763Z,260
2017-03-22T11:24:25.079Z,255
2017-03-22T11:25:34.297Z,255
2017-03-22T11:26:43.189Z,260
2017-03-22T11:27:52.405Z,260
2017-03-22T11:29:01.293Z,255
2017-03-22T11:30:10.287Z,260
2017-03-22T11:31:19.173Z,260
2017-03-22T11:32:28.067Z,260
2017-03-22T11:33:36.957Z,260
2017-03-22T11:34:46.181Z,260
2017-03-22T11:35:55.699Z,260
2017-03-22T11:37:04.912Z,265
2017-03-22T11:38:14.129Z,265
2017-03-22T11:39:23.026Z,265
2017-03-22T11:40:32.568Z,265
2017-03-22T11:41:42.256Z,265
2017-03-22T11:42:51.147Z,265
2017-03-22T11:44:00.036Z,270
2017-03-22T11:45:08.928Z,270
2017-03-22T11:46:17.820Z,275
2017-03-22T11:47:27.123Z,275
2017-03-22T11:48:36.014Z,275
2017-03-22T11:49:44.904Z,275
2017-03-22T11:50:53.793Z,275
2017-03-22T11:52:02.689Z,275
2017-03-22T11:53:12.214Z,275
2017-03-22T11:54:21.111Z,275
2017-03-22T11:55:30.000Z,280
2017-03-22T11:56:38.891Z,280
2017-03-22T11:57:47.780Z,285
2017-03-22T11:58:56.822Z,295
2017-03-22T12:00:06.365Z,300
2017-03-22T12:01:15.258Z,315
2017-03-22T12:02:24.145Z,330
2017-03-22T12:03:33.038Z,605
2017-03-22T12:04:42.085Z,1340
2017-03-22T12:05:51.303Z,1735
2017-03-22T12:07:00.203Z,1875
2017-03-22T12:08:09.094Z,1850
2017-03-22T12:09:18.312Z,1900
2017-03-22T12:10:27.252Z,2055
2017-03-22T12:11:36.491Z,2075
2017-03-22T12:12:45.709Z,2255
2017-03-22T12:13:54.958Z,2040
2017-03-22T12:15:03.861Z,2165
2017-03-22T12:16:12.859Z,2250
2017-03-22T12:17:21.752Z,2190
2017-03-22T12:18:30.976Z,2175
2017-03-22T12:19:39.912Z,2325
2017-03-22T12:20:49.140Z,2190
2017-03-22T12:21:58.441Z,2075
2017-03-22T12:23:07.343Z,1985
2017-03-22T12:24:16.911Z,2265
2017-03-22T12:25:25.817Z,2355
2017-03-22T12:26:34.722Z,1955
2017-03-22T12:27:43.871Z,1580
2017-03-22T12:28:52.772Z,1110
2017-03-22T12:30:01.671Z,745
2017-03-22T12:31:10.894Z,975
2017-03-22T12:32:20.123Z,1520
2017-03-22T12:33:29.105Z,2150
2017-03-22T12:34:38.006Z,2125
2017-03-22T12:35:47.229Z,1710
2017-03-22T12:36:56.129Z,1515
2017-03-22T12:38:05.031Z,1875
2017-03-22T12:39:14.083Z,2515
2017-03-22T12:40:23.315Z,1725
2017-03-22T12:41:32.542Z,950
2017-03-22T12:42:41.765Z,1345
2017-03-22T12:43:50.668Z,1425
2017-03-22T12:45:00.050Z,1680
2017-03-22T12:46:08.957Z,2260
2017-03-22T12:47:17.855Z,2025
2017-03-22T12:48:26.762Z,1645
2017-03-22T12:49:35.991Z,1380
2017-03-22T12:50:45.595Z,1375
2017-03-22T12:51:54.505Z,1750
2017-03-22T12:53:03.744Z,1430
2017-03-22T12:54:12.969Z,1585
2017-03-22T12:55:21.875Z,1460
2017-03-22T12:56:30.932Z,1515
2017-03-22T12:57:39.832Z,1455
2017-03-22T12:58:48.732Z,1590
2017-03-22T12:59:57.964Z,1835
2017-03-22T13:01:07.238Z,1450
2017-03-22T13:02:16.328Z,1470
2017-03-22T13:03:25.233Z,1790
2017-03-22T13:04:34.134Z,1555
2017-03-22T13:05:43.360Z,1350
2017-03-22T13:06:52.924Z,1495
2017-03-22T13:08:01.981Z,1665
2017-03-22T13:09:10.885Z,1630
2017-03-22T13:10:19.795Z,1320
2017-03-22T13:11:28.705Z,1345
2017-03-22T13:12:38.261Z,1235
2017-03-22T13:13:47.217Z,745
2017-03-22T13:14:56.122Z,845
2017-03-22T13:16:05.355Z,1095
2017-03-22T13:17:14.263Z,1100
2017-03-22T13:18:23.505Z,1180
2017-03-22T13:19:32.659Z,1010
2017-03-22T13:20:41.564Z,1340
2017-03-22T13:21:50.792Z,1270
2017-03-22T13:22:59.695Z,1400
2017-03-22T13:24:08.925Z,685
2017-03-22T13:25:17.878Z,740
2017-03-22T13:26:27.112Z,515
2017-03-22T13:27:36.017Z,755
2017-03-22T13:28:44.922Z,725
2017-03-22T13:29:54.179Z,520
2017-03-22T13:31:03.411Z,845
2017-03-22T13:32:12.310Z,1455
2017-03-22T13:33:21.863Z,1325
2017-03-22T13:34:30.759Z,1310
2017-03-22T13:35:40.309Z,1625
2017-03-22T13:36:49.471Z,1245
2017-03-22T13:37:58.742Z,1325
2017-03-22T13:39:08.635Z,1450
2017-03-22T13:40:17.539Z,2025
2017-03-22T13:41:27.100Z,2095
2017-03-22T13:42:36.426Z,1650
2017-03-22T13:43:45.975Z,1010
2017-03-22T13:44:55.199Z,715
2017-03-22T13:46:04.428Z,925
2017-03-22T13:47:13.653Z,1150
2017-03-22T13:48:22.646Z,1340
2017-03-22T13:49:31.543Z,1635
2017-03-22T13:50:40.438Z,1580
2017-03-22T13:51:49.677Z,1590
2017-03-22T13:52:58.587Z,2010
2017-03-22T13:54:07.737Z,2240
2017-03-22T13:55:16.635Z,1890
2017-03-22T13:56:26.185Z,1630
2017-03-22T13:57:35.087Z,1245
2017-03-22T13:58:43.994Z,1460
2017-03-22T13:59:53.043Z,1805
2017-03-22T14:01:02.273Z,1950
2017-03-22T14:02:11.174Z,2435
2017-03-22T14:03:20.080Z,2640
2017-03-22T14:04:29.306Z,2905
2017-03-22T14:05:38.260Z,3110
2017-03-22T14:06:47.487Z,2685
2017-03-22T14:07:56.394Z,2840
2017-03-22T14:09:05.308Z,2940
2017-03-22T14:10:14.216Z,3010
2017-03-22T14:11:23.376Z,3060
2017-03-22T14:12:32.318Z,3005
2017-03-22T14:13:41.553Z,2600
2017-03-22T14:14:50.787Z,2560
2017-03-22T14:15:59.697Z,2430
2017-03-22T14:17:09.092Z,2415
2017-03-22T14:18:18.015Z,2580
2017-03-22T14:19:27.256Z,1950
2017-03-22T14:20:36.164Z,2210
2017-03-22T14:21:45.071Z,2730
2017-03-22T14:22:54.558Z,2595
2017-03-22T14:24:04.127Z,1690
2017-03-22T14:25:13.361Z,1770
2017-03-22T14:26:22.920Z,2180
2017-03-22T14:27:31.828Z,2235
2017-03-22T14:28:41.247Z,2165
2017-03-22T14:29:50.479Z,2435
2017-03-22T14:30:59.388Z,2265
2017-03-22T14:32:08.295Z,2195
2017-03-22T14:33:17.535Z,2395
2017-03-22T14:34:26.874Z,2440
2017-03-22T14:35:36.108Z,2155
2017-03-22T14:36:45.668Z,2210
2017-03-22T14:37:54.579Z,2100
2017-03-22T14:39:03.488Z,2265
2017-03-22T14:40:12.553Z,2380
2017-03-22T14:41:21.461Z,2665
2017-03-22T14:42:30.373Z,2565
2017-03-22T14:43:39.284Z,2240
2017-03-22T14:44:48.849Z,2225
2017-03-22T14:45:58.335Z,2460
2017-03-22T14:47:07.244Z,2390
2017-03-22T14:48:16.154Z,2570
2017-03-22T14:49:25.393Z,2030
2017-03-22T14:50:34.298Z,1385
2017-03-22T14:51:43.329Z,1350
2017-03-22T14:52:52.267Z,1235
2017-03-22T14:54:01.508Z,1415
2017-03-22T14:55:11.402Z,1765
2017-03-22T14:56:20.324Z,2035
2017-03-22T14:57:29.231Z,2040
2017-03-22T14:58:38.206Z,1650
2017-03-22T14:59:47.589Z,1330
2017-03-22T15:00:56.820Z,1360
2017-03-22T15:02:06.373Z,1360
2017-03-22T15:03:15.599Z,1725
2017-03-22T15:04:24.502Z,2005
2017-03-22T15:05:33.437Z,1530
2017-03-22T15:06:42.965Z,1665
2017-03-22T15:07:51.868Z,1845
2017-03-22T15:09:01.109Z,1680
2017-03-22T15:10:10.388Z,1275
2017-03-22T15:11:19.622Z,1225
2017-03-22T15:12:28.560Z,1075
2017-03-22T15:13:37.468Z,1005
2017-03-22T15:14:46.376Z,1575
2017-03-22T15:15:55.609Z,1600
2017-03-22T15:17:04.989Z,1320
2017-03-22T15:18:13.894Z,905
2017-03-22T15:19:22.807Z,1040
2017-03-22T15:20:31.712Z,960
2017-03-22T15:21:40.941Z,975
2017-03-22T15:22:50.256Z,1240
2017-03-22T15:23:59.489Z,1350
2017-03-22T15:25:08.724Z,1250
2017-03-22T15:26:17.629Z,985
2017-03-22T15:27:27.184Z,955
2017-03-22T15:28:36.087Z,1040
2017-03-22T15:29:45.026Z,1205
2017-03-22T15:30:54.578Z,1290
2017-03-22T15:32:03.476Z,1605
2017-03-22T15:33:12.612Z,1770
2017-03-22T15:34:22.004Z,2120
2017-03-22T15:35:30.961Z,2015
2017-03-22T15:36:39.864Z,2015
2017-03-22T15:37:49.090Z,1905
2017-03-22T15:38:58.641Z,1815
2017-03-22T15:40:07.545Z,1770
2017-03-22T15:41:16.482Z,1470
2017-03-22T15:42:25.385Z,1470
2017-03-22T15:43:34.287Z,1725
2017-03-22T15:44:43.517Z,1770
2017-03-22T15:45:52.479Z,1665
2017-03-22T15:47:01.387Z,1705
2017-03-22T15:48:10.369Z,1760
2017-03-22T15:49:19.600Z,1855
2017-03-22T15:50:28.509Z,1795
2017-03-22T15:51:37.512Z,1770
2017-03-22T15:52:46.417Z,1805
2017-03-22T15:53:55.320Z,1715
2017-03-22T15:55:04.560Z,1700
2017-03-22T15:56:13.788Z,1790
2017-03-22T15:57:22.946Z,1650
2017-03-22T15:58:31.865Z,1500
2017-03-22T15:59:40.767Z,1230
2017-03-22T16:00:49.671Z,1155
2017-03-22T16:01:59.224Z,1185
2017-03-22T16:03:08.704Z,1245
2017-03-22T16:04:17.937Z,1365
2017-03-22T16:05:26.844Z,1360
2017-03-22T16:06:35.746Z,1390
2017-03-22T16:07:44.654Z,1430
2017-03-22T16:08:54.184Z,1425