createdAt,value
2023-07-03T00:00:16.253Z,99473.66
2023-07-03T00:02:44.308Z,99470.81
2023-07-03T00:05:12.033Z,99474.84
2023-07-03T00:07:40.661Z,99474.13
2023-07-03T00:10:09.772Z,99476.19
2023-07-03T00:12:37.252Z,99480.94
2023-07-03T00:15:05.814Z,99487.09
2023-07-03T00:17:35.115Z,99486.97
2023-07-03T00:20:02.563Z,99485.88
2023-07-03T00:22:29.978Z,99493.03
2023-07-03T00:24:57.816Z,99487.44
2023-07-03T00:27:25.325Z,99495.88
2023-07-03T00:29:52.773Z,99494.66
2023-07-03T00:32:20.534Z,99499.47
2023-07-03T00:34:48.317Z,99500.28
2023-07-03T00:37:16.519Z,99496.81
2023-07-03T00:39:45.300Z,99502.44
2023-07-03T00:42:12.707Z,99499.66
2023-07-03T00:44:40.762Z,99506.75
2023-07-03T00:47:10.995Z,99504.78
2023-07-03T00:49:38.664Z,99506.47
2023-07-03T00:52:06.501Z,99509.88
2023-07-03T00:54:34.300Z,99504.63
2023-07-03T00:57:01.795Z,99510.44
2023-07-03T00:59:29.276Z,99509.16
2023-07-03T01:02:19.498Z,99508.75
2023-07-03T01:05:18.058Z,99508.75
2023-07-03T01:07:48.242Z,99508.78
2023-07-03T01:10:19.708Z,99515.16
2023-07-03T01:12:58.309Z,99512.03
2023-07-03T01:15:29.199Z,99513.75
2023-07-03T01:17:57.833Z,99504.25
2023-07-03T01:20:27.098Z,99524.75
2023-07-03T01:23:11.538Z,99523.38
2023-07-03T01:25:41.047Z,99520.53
2023-07-03T01:28:11.849Z,99512.91
2023-07-03T01:30:41.925Z,99512.31
2023-07-03T01:33:15.401Z,99511.31
2023-07-03T01:35:43.607Z,99518.09
2023-07-03T01:38:11.334Z,99503.69
2023-07-03T01:40:39.184Z,99510.47
2023-07-03T01:43:07.561Z,99512.16
2023-07-03T01:45:40.674Z,99506.53
2023-07-03T01:48:09.415Z,99508.47
2023-07-03T01:50:38.331Z,99501.53
2023-07-03T01:53:18.463Z,99502.25
2023-07-03T01:56:00.621Z,99508.22
2023-07-03T01:58:47.628Z,99503.00
2023-07-03T02:01:26.180Z,99515.00
2023-07-03T02:03:57.551Z,99504.13
2023-07-03T02:06:37.840Z,99514.44
2023-07-03T02:09:08.423Z,99512.16
2023-07-03T02:11:36.230Z,99504.00
2023-07-03T02:14:04.099Z,99501.72
2023-07-03T02:16:32.425Z,99497.78
2023-07-03T02:19:00.130Z,99499.75
2023-07-03T02:21:28.955Z,99508.53
2023-07-03T02:23:56.720Z,99507.28
2023-07-03T02:26:24.670Z,99512.75
2023-07-03T02:28:52.300Z,99509.38
2023-07-03T02:31:20.127Z,99504.13
2023-07-03T02:33:50.130Z,99512.47
2023-07-03T02:36:18.021Z,99508.22
2023-07-03T02:38:45.563Z,99521.63
2023-07-03T02:41:13.386Z,99520.22
2023-07-03T02:43:40.839Z,99516.41
2023-07-03T02:46:09.759Z,99509.88
2023-07-03T02:48:37.622Z,99503.06
2023-07-03T02:51:05.519Z,99514.53
2023-07-03T02:53:34.353Z,99512.72
2023-07-03T02:56:02.600Z,99514.72
2023-07-03T02:58:31.171Z,99514.03
2023-07-03T03:00:58.998Z,99519.22
2023-07-03T03:03:27.147Z,99527.50
2023-07-03T03:05:56.493Z,99532.59
2023-07-03T03:08:25.062Z,99535.50
2023-07-03T03:10:55.627Z,99538.72
2023-07-03T03:13:23.553Z,99535.34
2023-07-03T03:15:52.967Z,99533.38
2023-07-03T03:18:21.112Z,99525.47
2023-07-03T03:20:48.781Z,99527.19
2023-07-03T03:23:16.368Z,99525.06
2023-07-03T03:25:44.373Z,99527.31
2023-07-03T03:28:11.934Z,99530.97
2023-07-03T03:30:39.985Z,99528.41
2023-07-03T03:33:08.118Z,99531.94
2023-07-03T03:35:35.591Z,99536.91
2023-07-03T03:38:03.143Z,99533.66
2023-07-03T03:40:31.218Z,99534.25
2023-07-03T03:42:59.915Z,99530.00
2023-07-03T03:45:27.535Z,99534.72
2023-07-03T03:47:55.439Z,99543.56
2023-07-03T03:50:22.970Z,99540.53
2023-07-03T03:52:50.687Z,99545.75
2023-07-03T03:55:18.533Z,99541.19
2023-07-03T03:57:49.293Z,99545.41
2023-07-03T04:00:18.366Z,99547.34
2023-07-03T04:02:46.453Z,99548.47
2023-07-03T04:05:14.087Z,99544.09
2023-07-03T04:07:41.699Z,99544.09
2023-07-03T04:10:10.838Z,99558.00
2023-07-03T04:12:38.473Z,99553.94
2023-07-03T04:15:06.932Z,99555.91
2023-07-03T04:17:34.936Z,99559.63
2023-07-03T04:20:02.430Z,99561.97
2023-07-03T04:22:29.918Z,99571.53
2023-07-03T04:24:57.682Z,99563.19
2023-07-03T04:27:25.117Z,99573.91
2023-07-03T04:29:52.583Z,99568.19
2023-07-03T04:32:20.383Z,99562.06
2023-07-03T04:34:47.833Z,99564.03
2023-07-03T04:37:15.570Z,99564.41
2023-07-03T04:39:43.336Z,99563.47
2023-07-03T04:42:14.743Z,99570.66
2023-07-03T04:44:43.126Z,99569.69
2023-07-03T04:47:10.984Z,99567.53
2023-07-03T04:49:38.441Z,99572.56
2023-07-03T04:52:06.514Z,99571.63
2023-07-03T04:54:34.419Z,99575.47
2023-07-03T04:57:01.953Z,99570.03
2023-07-03T04:59:29.522Z,99570.25
2023-07-03T05:01:57.494Z,99568.22
2023-07-03T05:04:24.972Z,99573.38
2023-07-03T05:06:52.921Z,99578.78
2023-07-03T05:09:20.715Z,99582.31
2023-07-03T05:11:51.051Z,99580.16
2023-07-03T05:14:18.653Z,99577.50
2023-07-03T05:16:46.813Z,99583.28
2023-07-03T05:19:14.687Z,99586.38
2023-07-03T05:21:42.268Z,99584.00
2023-07-03T05:24:10.251Z,99593.47
2023-07-03T05:26:37.783Z,99597.53
2023-07-03T05:29:05.277Z,99596.53
2023-07-03T05:31:33.256Z,99592.47
2023-07-03T05:34:00.887Z,99594.66
2023-07-03T05:36:28.357Z,99601.59
2023-07-03T05:38:56.103Z,99608.81
2023-07-03T05:41:24.452Z,99604.25
2023-07-03T05:43:52.206Z,99611.41
2023-07-03T05:46:19.957Z,99610.66
2023-07-03T05:48:48.088Z,99617.25
2023-07-03T05:51:15.556Z,99607.97
2023-07-03T05:53:43.322Z,99615.41
2023-07-03T05:56:10.737Z,99612.34
2023-07-03T05:58:38.337Z,99614.72
2023-07-03T06:01:06.124Z,99615.00
2023-07-03T06:03:34.013Z,99616.69
2023-07-03T06:06:01.781Z,99627.41
2023-07-03T06:08:29.284Z,99620.94
2023-07-03T06:10:57.062Z,99622.00
2023-07-03T06:13:24.576Z,99623.41
2023-07-03T06:15:52.324Z,99623.62
2023-07-03T06:18:20.316Z,99621.19
2023-07-03T06:20:48.728Z,99622.22
2023-07-03T06:23:16.981Z,99619.63
2023-07-03T06:25:44.858Z,99621.94
2023-07-03T06:28:12.341Z,99628.13
2023-07-03T06:30:40.269Z,99623.06
2023-07-03T06:33:08.067Z,99614.94
2023-07-03T06:35:35.713Z,99610.63
2023-07-03T06:38:04.529Z,99605.41
2023-07-03T06:40:32.440Z,99589.22
2023-07-03T06:43:00.086Z,99594.88
2023-07-03T06:45:28.368Z,99604.00
2023-07-03T06:47:56.255Z,99602.06
2023-07-03T06:50:23.889Z,99610.19
2023-07-03T06:52:51.483Z,99602.84
2023-07-03T06:55:19.898Z,99608.84
2023-07-03T06:57:47.540Z,99610.44
2023-07-03T07:00:15.553Z,99611.72
2023-07-03T07:02:43.460Z,99611.28
2023-07-03T07:05:11.400Z,99619.06
2023-07-03T07:07:41.594Z,99613.47
2023-07-03T07:10:09.537Z,99615.28
2023-07-03T07:12:40.277Z,99611.16
2023-07-03T07:15:08.531Z,99611.41
2023-07-03T07:20:14.828Z,99616.69
2023-07-03T07:22:43.302Z,99623.06
2023-07-03T07:25:11.023Z,99606.19
2023-07-03T07:27:38.768Z,99609.34
2023-07-03T07:30:07.497Z,99606.41
2023-07-03T07:32:37.470Z,99604.19
2023-07-03T07:35:08.785Z,99603.75
2023-07-03T07:37:36.780Z,99601.41
2023-07-03T07:40:07.926Z,99599.34
2023-07-03T07:42:36.313Z,99609.53
2023-07-03T07:45:07.485Z,99605.19
2023-07-03T07:47:35.249Z,99609.09
2023-07-03T07:50:03.367Z,99608.59
2023-07-03T07:52:31.465Z,99614.16
2023-07-03T07:54:59.629Z,99614.53
2023-07-03T07:57:30.577Z,99616.16
2023-07-03T07:59:58.304Z,99611.87
2023-07-03T08:02:28.500Z,99612.34
2023-07-03T08:04:57.963Z,99619.59
2023-07-03T08:07:25.717Z,99614.97
2023-07-03T08:09:53.385Z,99606.47
2023-07-03T08:12:22.230Z,99606.81
2023-07-03T08:14:49.997Z,99611.97
2023-07-03T08:17:17.670Z,99612.66
2023-07-03T08:19:45.746Z,99610.00
2023-07-03T08:22:13.344Z,99614.13
2023-07-03T08:24:40.905Z,99610.09
2023-07-03T08:27:08.977Z,99616.75
2023-07-03T08:29:36.555Z,99609.06
2023-07-03T08:32:04.524Z,99608.12
2023-07-03T08:34:33.405Z,99618.50
2023-07-03T08:39:31.982Z,99610.69
2023-07-03T08:42:25.225Z,99624.06
2023-07-03T08:44:53.199Z,99623.66
2023-07-03T08:47:24.109Z,99618.00
2023-07-03T08:49:52.822Z,99622.66
2023-07-03T08:52:38.289Z,99617.59
2023-07-03T08:55:09.085Z,99623.91
2023-07-03T08:57:38.798Z,99615.16
2023-07-03T09:00:13.054Z,99618.84
2023-07-03T09:02:53.425Z,99624.91
2023-07-03T09:05:47.508Z,99624.75
2023-07-03T09:08:23.478Z,99619.53
2023-07-03T09:10:51.549Z,99625.19
2023-07-03T09:13:24.765Z,99620.13
2023-07-03T09:16:12.685Z,99635.03
2023-07-03T09:18:47.084Z,99629.19
2023-07-03T09:21:15.241Z,99624.38
2023-07-03T09:24:03.736Z,99626.44
2023-07-03T09:27:01.464Z,99624.12
2023-07-03T09:29:30.394Z,99631.53
2023-07-03T09:31:58.544Z,99629.00
2023-07-03T09:34:26.298Z,99634.47
2023-07-03T09:37:01.765Z,99636.97
2023-07-03T09:39:32.326Z,99643.28
2023-07-03T09:42:07.930Z,99642.47
2023-07-03T09:44:42.764Z,99635.66
2023-07-03T09:47:18.595Z,99631.91
2023-07-03T09:49:46.316Z,99633.38
2023-07-03T09:52:15.361Z,99637.44
2023-07-03T09:54:44.937Z,99628.97
2023-07-03T09:57:25.339Z,99636.75
2023-07-03T10:00:16.185Z,99639.50
2023-07-03T10:07:56.897Z,99637.78
2023-07-03T10:13:19.226Z,99625.22
2023-07-03T10:15:48.077Z,99631.25
2023-07-03T10:18:25.089Z,99627.00
2023-07-03T10:20:52.978Z,99620.22
2023-07-03T10:23:31.860Z,99627.56
2023-07-03T10:26:06.912Z,99617.16
2023-07-03T10:28:53.774Z,99622.53
2023-07-03T10:31:37.307Z,99622.41
2023-07-03T10:34:12.233Z,99623.72
2023-07-03T10:36:41.161Z,99616.03
2023-07-03T10:39:34.009Z,99622.72
2023-07-03T10:42:27.740Z,99626.81
2023-07-03T10:45:06.542Z,99627.06
2023-07-03T10:47:58.048Z,99620.53
2023-07-03T10:50:38.083Z,99615.81
2023-07-03T10:53:16.293Z,99630.22
2023-07-03T10:56:05.802Z,99633.53
2023-07-03T10:58:39.376Z,99621.69
2023-07-03T11:01:30.095Z,99626.78
2023-07-03T11:04:24.797Z,99627.50
2023-07-03T11:07:33.082Z,99636.06
2023-07-03T11:10:12.157Z,99630.69
2023-07-03T11:12:54.509Z,99624.78
2023-07-03T11:15:44.329Z,99627.50
2023-07-03T11:24:45.528Z,99626.22
2023-07-03T11:29:44.101Z,99626.53
2023-07-03T11:32:14.439Z,99621.44
2023-07-03T11:40:39.623Z,99625.06
2023-07-03T11:45:41.256Z,99619.81
2023-07-03T11:48:30.729Z,99622.13
2023-07-03T11:51:04.931Z,99624.25
2023-07-03T11:53:33.986Z,99619.66
2023-07-03T11:56:03.329Z,99611.78
2023-07-03T11:58:32.355Z,99611.38
2023-07-03T12:01:22.236Z,99608.81
2023-07-03T12:03:56.674Z,99612.19
2023-07-03T12:06:44.884Z,99606.31
2023-07-03T12:09:21.922Z,99610.72
2023-07-03T12:12:20.168Z,99616.16
2023-07-03T12:15:13.395Z,99613.06
2023-07-03T12:17:41.083Z,99608.44
2023-07-03T12:20:19.570Z,99616.00
2023-07-03T12:22:49.381Z,99608.66
2023-07-03T12:25:21.828Z,99603.13
2023-07-03T12:27:51.110Z,99606.53
2023-07-03T12:30:27.823Z,99608.56
2023-07-03T12:32:56.696Z,99605.44
2023-07-03T12:35:25.923Z,99610.94
2023-07-03T12:38:00.556Z,99607.38
2023-07-03T12:40:28.608Z,99612.19
2023-07-03T12:42:57.146Z,99603.78
2023-07-03T12:45:27.795Z,99608.84
2023-07-03T12:48:11.995Z,99607.50
2023-07-03T12:50:47.466Z,99606.91
2023-07-03T12:53:15.771Z,99609.66
2023-07-03T12:55:46.528Z,99608.44
2023-07-03T12:58:14.269Z,99609.69
2023-07-03T13:00:42.341Z,99611.34
2023-07-03T13:03:14.987Z,99604.84
2023-07-03T13:05:43.149Z,99599.59
2023-07-03T13:08:16.879Z,99600.41
2023-07-03T13:11:02.291Z,99598.91
2023-07-03T13:13:30.380Z,99599.59
2023-07-03T13:15:58.602Z,99598.31
2023-07-03T13:18:26.522Z,99594.94
2023-07-03T13:20:57.855Z,99592.84
2023-07-03T13:23:31.117Z,99583.41
2023-07-03T13:25:59.362Z,99584.44
2023-07-03T13:28:30.731Z,99584.84
2023-07-03T13:31:57.600Z,99581.50
2023-07-03T13:34:25.562Z,99582.75
2023-07-03T13:36:54.537Z,99582.37
2023-07-03T13:39:22.215Z,99583.59
2023-07-03T13:41:50.906Z,99587.81
2023-07-03T13:44:21.216Z,99580.03
2023-07-03T13:46:51.222Z,99585.75
2023-07-03T13:49:19.943Z,99584.91
2023-07-03T13:51:49.363Z,99576.09
2023-07-03T13:54:17.840Z,99581.53
2023-07-03T13:56:46.241Z,99580.66
2023-07-03T13:59:13.959Z,99590.31
2023-07-03T14:01:43.232Z,99589.94
2023-07-03T14:04:13.342Z,99592.41
2023-07-03T14:06:41.139Z,99585.69
2023-07-03T14:09:12.191Z,99579.28
2023-07-03T14:11:40.470Z,99571.56
2023-07-03T14:14:12.511Z,99583.16
2023-07-03T14:16:40.677Z,99581.94
2023-07-03T14:19:08.623Z,99586.91
2023-07-03T14:21:36.583Z,99585.28
2023-07-03T14:24:05.141Z,99579.78
2023-07-03T14:26:32.881Z,99589.66
2023-07-03T14:29:00.537Z,99584.00
2023-07-03T14:31:28.624Z,99576.50
2023-07-03T14:33:56.386Z,99590.59
2023-07-03T14:36:25.177Z,99587.84
2023-07-03T14:38:53.177Z,99585.31
2023-07-03T14:41:20.736Z,99585.28
2023-07-03T14:43:48.270Z,99590.19
2023-07-03T14:46:16.168Z,99585.62
2023-07-03T14:48:43.797Z,99577.72
2023-07-03T14:51:11.302Z,99571.63
2023-07-03T14:53:39.257Z,99570.00
2023-07-03T14:56:07.783Z,99569.59
2023-07-03T14:58:35.318Z,99575.06
2023-07-03T15:01:03.989Z,99570.41
2023-07-03T15:03:32.004Z,99575.69
2023-07-03T15:06:02.039Z,99576.00
2023-07-03T15:08:29.967Z,99571.06
2023-07-03T15:10:57.567Z,99569.59
2023-07-03T15:13:25.154Z,99568.88
2023-07-03T15:15:54.857Z,99565.09
2023-07-03T15:18:23.154Z,99561.72
2023-07-03T15:20:51.178Z,99563.84
2023-07-03T15:23:19.065Z,99557.13
2023-07-03T15:25:46.611Z,99559.03
2023-07-03T15:28:14.325Z,99552.94
2023-07-03T15:30:42.100Z,99551.16
2023-07-03T15:33:09.795Z,99562.59
2023-07-03T15:35:37.487Z,99559.25
2023-07-03T15:38:05.352Z,99553.28
2023-07-03T15:40:32.872Z,99553.50
2023-07-03T15:43:00.547Z,99555.16
2023-07-03T15:45:28.569Z,99550.25
2023-07-03T15:47:56.213Z,99552.44
2023-07-03T15:50:23.980Z,99558.94
2023-07-03T15:52:55.637Z,99553.66
2023-07-03T15:55:23.100Z,99558.22
2023-07-03T15:57:50.977Z,99553.38
2023-07-03T16:00:19.188Z,99557.59
2023-07-03T16:02:47.057Z,99548.88
2023-07-03T16:05:14.867Z,99565.22
2023-07-03T16:07:42.468Z,99553.81
2023-07-03T16:10:11.228Z,99553.09
2023-07-03T16:12:39.331Z,99555.53
2023-07-03T16:15:07.786Z,99564.66
2023-07-03T16:17:36.307Z,99560.78
2023-07-03T16:20:10.147Z,99565.66
2023-07-03T16:22:39.120Z,99566.31
2023-07-03T16:25:07.392Z,99569.88
2023-07-03T16:27:35.323Z,99564.66
2023-07-03T16:30:04.004Z,99568.09
2023-07-03T16:32:31.745Z,99566.25
2023-07-03T16:34:59.549Z,99569.72
2023-07-03T16:37:27.643Z,99566.94
2023-07-03T16:39:55.250Z,99565.50
2023-07-03T16:42:23.025Z,99571.53
2023-07-03T16:44:50.908Z,99572.59
2023-07-03T16:47:18.430Z,99577.72
2023-07-03T16:49:46.006Z,99578.22
2023-07-03T16:52:14.434Z,99574.47
2023-07-03T16:54:41.990Z,99577.19
2023-07-03T16:57:09.659Z,99571.00
2023-07-03T16:59:37.419Z,99582.81
2023-07-03T17:02:05.768Z,99582.50
2023-07-03T17:04:34.648Z,99585.62
2023-07-03T17:07:02.757Z,99587.34
2023-07-03T17:09:30.640Z,99591.66
2023-07-03T17:11:59.416Z,99586.19
2023-07-03T17:14:27.288Z,99589.81
2023-07-03T17:16:55.445Z,99586.69
2023-07-03T17:19:23.043Z,99591.41
2023-07-03T17:21:52.302Z,99593.84
2023-07-03T17:24:20.108Z,99591.38
2023-07-03T17:26:48.226Z,99590.91
2023-07-03T17:29:16.652Z,99594.88
2023-07-03T17:31:44.389Z,99597.81
2023-07-03T17:34:12.120Z,99598.59
2023-07-03T17:36:40.022Z,99605.34
2023-07-03T17:39:08.231Z,99604.03
2023-07-03T17:41:36.627Z,99598.59
2023-07-03T17:44:04.520Z,99597.25
2023-07-03T17:46:32.066Z,99600.00
2023-07-03T17:49:00.327Z,99606.03
2023-07-03T17:51:34.912Z,99604.97
2023-07-03T17:54:02.553Z,99603.31
2023-07-03T17:56:30.410Z,99605.28
2023-07-03T17:58:58.106Z,99602.75
2023-07-03T18:01:25.797Z,99606.31
2023-07-03T18:03:53.918Z,99605.56
2023-07-03T18:06:22.438Z,99612.75
2023-07-03T18:08:51.317Z,99605.00
2023-07-03T18:11:22.116Z,99608.28
2023-07-03T18:13:50.166Z,99604.91
2023-07-03T18:16:18.898Z,99609.16
2023-07-03T18:18:46.922Z,99608.84
2023-07-03T18:21:14.623Z,99606.97
2023-07-03T18:23:43.348Z,99607.09
2023-07-03T18:26:12.217Z,99607.72
2023-07-03T18:28:39.945Z,99609.19
2023-07-03T18:31:08.301Z,99610.63
2023-07-03T18:33:36.380Z,99604.91
2023-07-03T18:36:04.732Z,99599.16
2023-07-03T18:38:32.593Z,99606.84
2023-07-03T18:41:04.710Z,99603.38
2023-07-03T18:43:32.643Z,99602.88
2023-07-03T18:46:00.667Z,99611.22
2023-07-03T18:48:28.252Z,99609.53
2023-07-03T18:50:55.984Z,99614.66
2023-07-03T18:53:24.018Z,99610.63
2023-07-03T18:55:52.418Z,99613.88
2023-07-03T18:58:20.742Z,99621.41
2023-07-03T19:00:48.938Z,99627.97
2023-07-03T19:03:16.821Z,99631.75
2023-07-03T19:05:52.235Z,99636.13
2023-07-03T19:08:21.173Z,99637.31
2023-07-03T19:10:48.918Z,99639.00
2023-07-03T19:13:17.382Z,99638.69
2023-07-03T19:15:46.656Z,99642.78
2023-07-03T19:18:15.120Z,99651.94
2023-07-03T19:20:43.042Z,99652.47
2023-07-03T19:23:11.870Z,99652.34
2023-07-03T19:25:39.574Z,99643.81
2023-07-03T19:28:07.218Z,99647.59
2023-07-03T19:30:35.875Z,99648.78
2023-07-03T19:33:04.099Z,99647.97
2023-07-03T19:35:31.894Z,99648.66
2023-07-03T19:38:00.459Z,99644.78
2023-07-03T19:40:28.494Z,99645.66
2023-07-03T19:42:56.046Z,99646.03
2023-07-03T19:45:24.005Z,99657.25
2023-07-03T19:47:51.686Z,99657.56
2023-07-03T19:50:21.291Z,99659.09
2023-07-03T19:52:49.479Z,99668.75
2023-07-03T19:55:17.103Z,99659.94
2023-07-03T19:57:44.789Z,99651.78
2023-07-03T20:00:12.902Z,99656.72
2023-07-03T20:02:42.081Z,99658.78
2023-07-03T20:05:10.204Z,99655.06
2023-07-03T20:07:38.299Z,99651.50
2023-07-03T20:10:07.987Z,99655.28
2023-07-03T20:12:35.564Z,99659.53
2023-07-03T20:15:04.370Z,99662.88
2023-07-03T20:17:32.663Z,99658.87
2023-07-03T20:20:01.885Z,99659.66
2023-07-03T20:22:37.269Z,99649.19
2023-07-03T20:25:05.678Z,99652.44
2023-07-03T20:27:33.820Z,99663.91
2023-07-03T20:30:01.312Z,99657.03
2023-07-03T20:32:32.690Z,99664.47
2023-07-03T20:35:01.592Z,99658.06
2023-07-03T20:37:29.409Z,99661.25
2023-07-03T20:40:01.305Z,99656.00
2023-07-03T20:42:29.313Z,99658.37
2023-07-03T20:44:56.948Z,99655.69
2023-07-03T20:47:27.048Z,99656.00
2023-07-03T20:49:56.204Z,99656.19
2023-07-03T20:52:26.228Z,99649.44
2023-07-03T20:55:05.603Z,99660.75
2023-07-03T20:57:35.035Z,99663.47
2023-07-03T21:00:05.989Z,99676.00
2023-07-03T21:02:39.556Z,99672.09
2023-07-03T21:05:08.730Z,99662.44
2023-07-03T21:07:36.751Z,99667.19
2023-07-03T21:10:04.660Z,99672.94
2023-07-03T21:12:32.386Z,99674.47
2023-07-03T21:15:00.372Z,99671.94
2023-07-03T21:17:28.116Z,99674.66
2023-07-03T21:19:55.737Z,99673.13
2023-07-03T21:22:23.581Z,99674.81
2023-07-03T21:24:51.184Z,99683.09
2023-07-03T21:27:18.915Z,99673.13
2023-07-03T21:29:47.859Z,99678.69
2023-07-03T21:32:15.477Z,99681.56
2023-07-03T21:34:50.865Z,99683.59
2023-07-03T21:37:18.913Z,99675.31
2023-07-03T21:39:46.454Z,99683.09
2023-07-03T21:42:14.121Z,99688.16
2023-07-03T21:44:41.979Z,99680.72
2023-07-03T21:47:09.657Z,99680.37
2023-07-03T21:49:37.336Z,99682.59
2023-07-03T21:52:05.809Z,99684.47
2023-07-03T21:54:33.288Z,99692.91
2023-07-03T21:57:00.758Z,99688.50
2023-07-03T21:59:28.994Z,99695.44
2023-07-03T22:01:57.870Z,99695.63
2023-07-03T22:04:26.857Z,99700.00
2023-07-03T22:06:54.858Z,99696.94
2023-07-03T22:09:36.608Z,99694.94
2023-07-03T22:12:07.613Z,99691.03
2023-07-03T22:14:35.731Z,99697.63
2023-07-03T22:17:03.664Z,99691.53
2023-07-03T22:19:31.371Z,99694.06
2023-07-03T22:22:00.157Z,99698.16
2023-07-03T22:24:27.643Z,99696.47
2023-07-03T22:26:56.273Z,99701.84
2023-07-03T22:29:23.697Z,99695.25
2023-07-03T22:31:51.277Z,99694.59
2023-07-03T22:34:19.272Z,99693.03
2023-07-03T22:36:46.912Z,99689.50
2023-07-03T22:39:14.619Z,99689.16
2023-07-03T22:41:42.547Z,99691.53
2023-07-03T22:44:10.781Z,99692.38
2023-07-03T22:46:38.744Z,99688.16
2023-07-03T22:49:19.383Z,99685.41
2023-07-03T23:09:15.587Z,99688.91
2023-07-03T23:11:43.669Z,99687.06
2023-07-03T23:14:13.655Z,99679.09
2023-07-03T23:16:41.170Z,99674.75
2023-07-03T23:19:09.541Z,99687.72
2023-07-03T23:21:38.304Z,99691.97
2023-07-03T23:24:07.267Z,99688.63
2023-07-03T23:26:35.290Z,99695.69
2023-07-03T23:29:02.837Z,99702.03
2023-07-03T23:31:30.628Z,99700.16
2023-07-03T23:33:58.532Z,99694.66
2023-07-03T23:36:26.073Z,99695.22
2023-07-03T23:38:53.776Z,99696.06
2023-07-03T23:41:22.290Z,99698.97
2023-07-03T23:43:50.359Z,99693.38
2023-07-03T23:46:18.464Z,99704.53
2023-07-03T23:48:46.587Z,99698.31
2023-07-03T23:51:17.075Z,99705.25
2023-07-03T23:53:47.476Z,99693.91
2023-07-03T23:56:19.017Z,99692.41
2023-07-03T23:58:47.536Z,99685.78
