createdAt,value
2019-02-11T00:02:04.636Z,2.98
2019-02-11T00:04:32.900Z,3.02
2019-02-11T00:07:01.137Z,3.20
2019-02-11T00:09:29.418Z,3.27
2019-02-11T00:11:57.665Z,3.90
2019-02-11T00:14:25.901Z,4.10
2019-02-11T00:16:54.163Z,3.70
2019-02-11T00:19:22.625Z,3.90
2019-02-11T00:21:50.874Z,4.37
2019-02-11T00:24:19.100Z,4.30
2019-02-11T00:26:47.378Z,4.00
2019-02-11T00:29:15.652Z,3.95
2019-02-11T00:31:43.937Z,4.60
2019-02-11T00:34:12.213Z,4.25
2019-02-11T00:36:40.863Z,4.40
2019-02-11T00:39:09.139Z,4.42
2019-02-11T00:41:37.375Z,4.00
2019-02-11T00:44:05.642Z,4.00
2019-02-11T00:46:33.938Z,4.05
2019-02-11T00:49:02.170Z,4.55
2019-02-11T00:51:30.410Z,4.53
2019-02-11T00:53:58.697Z,4.33
2019-02-11T00:56:26.991Z,4.47
2019-02-11T00:58:55.768Z,4.90
2019-02-11T01:01:24.201Z,4.42
2019-02-11T01:03:52.519Z,4.37
2019-02-11T01:06:20.763Z,5.63
2019-02-11T01:08:49.010Z,5.28
2019-02-11T01:11:17.248Z,5.67
2019-02-11T01:13:45.523Z,5.45
2019-02-11T01:16:13.795Z,4.97
2019-02-11T01:18:42.247Z,5.10
2019-02-11T01:21:10.555Z,5.20
2019-02-11T01:23:38.784Z,5.40
2019-02-11T01:26:07.062Z,5.97
2019-02-11T01:28:35.303Z,6.28
2019-02-11T01:31:03.574Z,5.58
2019-02-11T01:33:31.832Z,5.60
2019-02-11T01:36:00.104Z,6.10
2019-02-11T01:38:28.351Z,6.03
2019-02-11T01:40:56.611Z,5.40
2019-02-11T01:43:24.866Z,5.67
2019-02-11T01:45:53.142Z,6.10
2019-02-11T01:48:21.386Z,5.75
2019-02-11T01:50:50.127Z,5.47
2019-02-11T01:53:18.366Z,5.45
2019-02-11T01:55:46.651Z,5.90
2019-02-11T01:58:14.899Z,6.05
2019-02-11T02:00:43.146Z,5.35
2019-02-11T02:03:11.419Z,5.62
2019-02-11T02:05:39.650Z,6.15
2019-02-11T02:08:07.930Z,6.03
2019-02-11T02:10:36.182Z,5.53
2019-02-11T02:13:04.593Z,5.83
2019-02-11T02:15:33.005Z,5.60
2019-02-11T02:18:01.254Z,5.30
2019-02-11T02:20:29.608Z,5.00
2019-02-11T02:22:57.958Z,4.97
2019-02-11T02:25:26.267Z,5.25
2019-02-11T02:27:54.516Z,4.37
2019-02-11T02:30:22.784Z,5.05
2019-02-11T02:32:51.123Z,4.70
2019-02-11T02:35:19.376Z,4.55
2019-02-11T02:37:47.926Z,4.05
2019-02-11T02:40:16.203Z,4.08
2019-02-11T02:42:44.436Z,4.28
2019-02-11T02:45:12.713Z,3.65
2019-02-11T02:47:41.028Z,4.03
2019-02-11T02:50:10.098Z,4.15
2019-02-11T02:52:40.893Z,4.00
2019-02-11T02:55:09.199Z,4.13
2019-02-11T02:57:40.699Z,3.72
2019-02-11T03:00:11.051Z,3.30
2019-02-11T03:02:39.320Z,3.60
2019-02-11T03:05:09.096Z,4.20
2019-02-11T03:07:37.372Z,3.40
2019-02-11T03:10:10.514Z,3.70
2019-02-11T03:12:38.916Z,3.53
2019-02-11T03:15:09.727Z,3.70
2019-02-11T03:17:37.982Z,3.62
2019-02-11T03:20:10.620Z,4.10
2019-02-11T03:22:38.871Z,4.35
2019-02-11T03:25:08.373Z,4.12
2019-02-11T03:27:36.723Z,4.37
2019-02-11T03:30:07.757Z,4.28
2019-02-11T03:32:35.993Z,4.70
2019-02-11T03:35:05.180Z,4.67
2019-02-11T03:37:33.414Z,4.72
2019-02-11T03:40:01.673Z,5.28
2019-02-11T03:42:30.014Z,4.85
2019-02-11T03:44:58.312Z,4.78
2019-02-11T03:47:26.563Z,5.60
2019-02-11T03:49:54.804Z,5.65
2019-02-11T03:52:23.086Z,5.28
2019-02-11T03:54:51.332Z,5.40
2019-02-11T03:57:19.616Z,5.47
2019-02-11T03:59:47.867Z,6.40
2019-02-11T04:02:16.176Z,6.65
2019-02-11T04:04:44.452Z,5.90
2019-02-11T04:07:12.698Z,6.00
2019-02-11T04:09:40.944Z,5.90
2019-02-11T04:12:09.289Z,5.83
2019-02-11T04:14:37.623Z,6.00
2019-02-11T04:17:05.863Z,5.57
2019-02-11T04:19:34.237Z,6.70
2019-02-11T04:22:06.760Z,6.00
2019-02-11T04:24:35.002Z,6.05
2019-02-11T04:27:03.337Z,6.90
2019-02-11T04:29:31.615Z,6.00
2019-02-11T04:31:59.870Z,5.33
2019-02-11T04:34:28.155Z,4.33
2019-02-11T04:36:56.406Z,6.40
2019-02-11T04:39:24.661Z,5.67
2019-02-11T04:41:52.932Z,4.95
2019-02-11T04:44:21.195Z,5.10
2019-02-11T04:46:49.440Z,4.73
2019-02-11T04:49:17.785Z,4.80
2019-02-11T04:51:46.119Z,5.10
2019-02-11T04:54:14.343Z,4.92
2019-02-11T04:56:42.581Z,5.05
2019-02-11T04:59:10.874Z,5.47
2019-02-11T05:01:39.109Z,5.80
2019-02-11T05:04:07.379Z,4.93
2019-02-11T05:06:35.623Z,5.33
2019-02-11T05:09:05.330Z,4.50
2019-02-11T05:11:33.706Z,4.83
2019-02-11T05:14:02.088Z,4.60
2019-02-11T05:16:30.406Z,5.08
2019-02-11T05:18:58.701Z,4.50
2019-02-11T05:21:26.928Z,4.30
2019-02-11T05:23:55.407Z,4.20
2019-02-11T05:26:23.658Z,4.65
2019-02-11T05:28:51.923Z,4.47
2019-02-11T05:31:20.202Z,4.42
2019-02-11T05:33:48.459Z,4.70
2019-02-11T05:36:16.705Z,4.28
2019-02-11T05:38:45.318Z,4.30
2019-02-11T05:41:13.595Z,4.70
2019-02-11T05:43:41.883Z,4.30
2019-02-11T05:46:10.193Z,4.58
2019-02-11T05:48:38.439Z,4.05
2019-02-11T05:51:06.716Z,4.37
2019-02-11T05:53:34.959Z,3.92
2019-02-11T05:56:03.407Z,5.28
2019-02-11T05:58:31.670Z,4.50
2019-02-11T06:00:59.957Z,4.80
2019-02-11T06:03:28.313Z,4.17
2019-02-11T06:05:56.550Z,4.43
2019-02-11T06:08:24.915Z,4.20
2019-02-11T06:10:53.392Z,4.42
2019-02-11T06:13:21.639Z,5.60
2019-02-11T06:15:49.911Z,5.15
2019-02-11T06:18:18.186Z,5.37
2019-02-11T06:20:46.807Z,5.30
2019-02-11T06:23:15.076Z,4.67
2019-02-11T06:25:43.430Z,5.33
2019-02-11T06:28:11.676Z,5.50
2019-02-11T06:30:40.082Z,6.60
2019-02-11T06:33:08.335Z,6.25
2019-02-11T06:35:36.707Z,7.17
2019-02-11T06:38:04.951Z,6.97
2019-02-11T06:40:33.187Z,7.58
2019-02-11T06:43:01.538Z,7.50
2019-02-11T06:45:29.776Z,7.65
2019-02-11T06:47:58.121Z,7.85
2019-02-11T06:50:26.485Z,6.92
2019-02-11T06:52:54.671Z,8.73
2019-02-11T06:55:22.971Z,9.13
2019-02-11T06:57:51.225Z,9.15
2019-02-11T07:00:19.467Z,9.38
2019-02-11T07:02:47.978Z,8.95
2019-02-11T07:05:16.258Z,8.48
2019-02-11T07:07:44.503Z,9.25
2019-02-11T07:10:12.807Z,9.53
2019-02-11T07:12:41.244Z,9.10
2019-02-11T07:15:21.205Z,9.35
2019-02-11T07:20:11.310Z,8.90
2019-02-11T07:22:42.248Z,9.20
2019-02-11T07:25:10.550Z,10.07
2019-02-11T07:27:38.799Z,10.43
2019-02-11T07:30:11.992Z,14.13
2019-02-11T07:32:40.232Z,14.10
2019-02-11T07:35:08.475Z,9.17
2019-02-11T07:37:36.770Z,9.25
2019-02-11T07:40:08.323Z,8.13
2019-02-11T07:42:41.018Z,7.50
2019-02-11T07:45:12.246Z,8.73
2019-02-11T07:47:40.527Z,8.43
2019-02-11T07:50:08.820Z,7.58
2019-02-11T07:52:38.615Z,7.97
2019-02-11T07:55:06.863Z,7.55
2019-02-11T07:57:35.239Z,7.90
2019-02-11T08:00:03.648Z,7.20
2019-02-11T08:02:31.907Z,8.10
2019-02-11T08:05:00.281Z,6.78
2019-02-11T08:07:28.508Z,7.70
2019-02-11T08:09:56.820Z,6.97
2019-02-11T08:12:25.115Z,7.00
2019-02-11T08:14:53.411Z,7.37
2019-02-11T08:17:21.684Z,6.85
2019-02-11T08:19:49.960Z,8.23
2019-02-11T08:22:18.242Z,7.08
2019-02-11T08:24:46.578Z,7.97
2019-02-11T08:27:14.852Z,7.28
2019-02-11T08:29:43.159Z,8.08
2019-02-11T08:32:11.670Z,7.97
2019-02-11T08:34:39.919Z,7.67
2019-02-11T08:37:08.190Z,7.43
2019-02-11T08:39:36.479Z,7.97
2019-02-11T08:42:04.731Z,8.63
2019-02-11T08:44:33.694Z,6.62
2019-02-11T08:47:02.019Z,7.70
2019-02-11T08:49:30.303Z,7.72
2019-02-11T08:51:58.585Z,6.62
2019-02-11T08:54:26.847Z,8.33
2019-02-11T08:56:55.228Z,7.00
2019-02-11T08:59:23.503Z,8.00
2019-02-11T09:01:51.813Z,8.20
2019-02-11T09:04:20.088Z,7.08
2019-02-11T09:06:48.339Z,7.87
2019-02-11T09:09:16.593Z,7.90
2019-02-11T09:11:44.870Z,7.03
2019-02-11T09:14:13.146Z,7.75
2019-02-11T09:16:41.399Z,7.40
2019-02-11T09:19:09.817Z,7.77
2019-02-11T09:21:38.100Z,8.20
2019-02-11T09:24:06.356Z,7.67
2019-02-11T09:26:34.639Z,7.12
2019-02-11T09:29:03.262Z,7.10
2019-02-11T09:31:31.606Z,7.28
2019-02-11T09:34:00.159Z,7.53
2019-02-11T09:36:28.424Z,7.87
2019-02-11T09:38:56.705Z,7.42
2019-02-11T09:41:25.147Z,6.80
2019-02-11T09:43:53.801Z,7.37
2019-02-11T09:46:22.079Z,6.87
2019-02-11T09:48:50.945Z,6.60
2019-02-11T09:51:20.239Z,7.60
2019-02-11T09:53:48.487Z,7.37
2019-02-11T09:56:16.929Z,7.33
2019-02-11T09:58:45.212Z,8.00
2019-02-11T10:01:13.465Z,7.50
2019-02-11T10:03:41.742Z,8.20
2019-02-11T10:06:10.030Z,7.80
2019-02-11T10:08:38.372Z,7.23
2019-02-11T10:11:06.648Z,7.80
2019-02-11T10:13:34.923Z,7.20
2019-02-11T10:16:03.278Z,7.08
2019-02-11T10:18:31.518Z,7.90
2019-02-11T10:20:59.807Z,6.67
2019-02-11T10:23:28.060Z,7.60
2019-02-11T10:25:56.403Z,7.25
2019-02-11T10:28:24.796Z,7.70
2019-02-11T10:30:53.365Z,8.05
2019-02-11T10:33:21.635Z,6.97
2019-02-11T10:35:49.976Z,8.23
2019-02-11T10:38:18.261Z,8.30
2019-02-11T10:40:46.548Z,8.45
2019-02-11T10:43:14.926Z,8.50
2019-02-11T10:45:43.268Z,8.05
2019-02-11T10:48:11.638Z,13.22
2019-02-11T10:50:39.916Z,8.65
2019-02-11T10:53:08.158Z,8.65
2019-02-11T10:55:36.534Z,8.93
2019-02-11T10:58:04.823Z,8.97
2019-02-11T11:00:33.340Z,8.58
2019-02-11T11:03:01.719Z,8.50
2019-02-11T11:05:29.972Z,8.05
2019-02-11T11:07:58.225Z,8.18
2019-02-11T11:10:32.184Z,7.65
2019-02-11T11:13:00.453Z,8.27
2019-02-11T11:15:29.128Z,8.95
2019-02-11T11:17:57.439Z,8.30
2019-02-11T11:20:25.917Z,7.62
2019-02-11T11:22:54.404Z,7.12
2019-02-11T11:25:22.875Z,7.92
2019-02-11T11:27:51.347Z,7.17
2019-02-11T11:30:20.003Z,7.15
2019-02-11T11:32:48.297Z,7.80
2019-02-11T11:35:17.859Z,7.50
2019-02-11T11:37:46.120Z,7.33
2019-02-11T11:40:19.880Z,7.00
2019-02-11T11:42:48.123Z,6.73
2019-02-11T11:45:18.582Z,7.20
2019-02-11T11:47:46.935Z,6.83
2019-02-11T11:50:16.220Z,5.62
2019-02-11T11:52:44.535Z,5.97
2019-02-11T11:55:15.202Z,5.97
2019-02-11T11:57:43.482Z,5.20
2019-02-11T12:00:28.837Z,5.35
2019-02-11T12:03:02.786Z,5.37
2019-02-11T12:05:27.104Z,6.20
2019-02-11T12:07:55.367Z,6.27
2019-02-11T12:10:23.846Z,5.60
2019-02-11T12:12:52.259Z,5.50
2019-02-11T12:15:22.500Z,5.50
2019-02-11T12:17:51.085Z,5.17
2019-02-11T12:20:19.379Z,5.12
2019-02-11T12:22:47.665Z,5.10
2019-02-11T12:25:17.627Z,5.07
2019-02-11T12:27:45.892Z,5.55
2019-02-11T12:30:16.941Z,4.95
2019-02-11T12:32:45.194Z,4.78
2019-02-11T12:35:14.349Z,4.80
2019-02-11T12:37:42.675Z,4.40
2019-02-11T12:40:11.961Z,3.62
2019-02-11T12:42:40.207Z,5.12
2019-02-11T12:45:14.817Z,4.47
2019-02-11T12:50:13.186Z,3.52
2019-02-11T12:52:41.662Z,3.80
2019-02-11T12:55:17.796Z,3.90
2019-02-11T12:57:46.100Z,3.62
2019-02-11T13:00:23.603Z,3.75
2019-02-11T13:02:52.033Z,3.47
2019-02-11T13:05:23.205Z,3.63
2019-02-11T13:07:50.801Z,3.80
2019-02-11T13:10:22.122Z,4.10
2019-02-11T13:12:50.706Z,3.50
2019-02-11T13:15:59.139Z,4.22
2019-02-11T13:17:49.598Z,3.50
2019-02-11T13:20:18.922Z,4.10
2019-02-11T13:22:47.626Z,4.20
2019-02-11T13:25:16.790Z,3.90
2019-02-11T13:27:45.128Z,4.05
2019-02-11T13:30:19.178Z,4.03
2019-02-11T13:32:47.551Z,3.90
2019-02-11T13:35:15.904Z,4.13
2019-02-11T13:37:44.147Z,4.40
2019-02-11T13:40:12.647Z,3.97
2019-02-11T13:42:40.958Z,4.05
2019-02-11T13:45:48.701Z,3.75
2019-02-11T13:48:17.071Z,4.20
2019-02-11T13:50:45.482Z,4.30
2019-02-11T13:53:13.729Z,4.27
2019-02-11T13:55:42.199Z,4.80
2019-02-11T13:58:10.476Z,4.15
2019-02-11T14:00:38.856Z,4.30
2019-02-11T14:03:07.793Z,4.37
2019-02-11T14:05:36.130Z,4.72
2019-02-11T14:08:04.441Z,3.50
2019-02-11T14:10:32.829Z,4.55
2019-02-11T14:13:01.147Z,4.65
2019-02-11T14:15:29.473Z,4.30
2019-02-11T14:18:12.128Z,4.17
2019-02-11T14:20:33.557Z,3.95
2019-02-11T14:23:01.838Z,4.30
2019-02-11T14:25:42.367Z,5.17
2019-02-11T14:28:00.079Z,4.42
2019-02-11T14:30:28.372Z,5.05
2019-02-11T14:32:57.707Z,4.20
2019-02-11T14:35:25.988Z,3.77
2019-02-11T14:37:54.368Z,4.15
2019-02-11T14:40:22.806Z,4.17
2019-02-11T14:42:51.105Z,4.20
2019-02-11T14:45:20.395Z,3.80
2019-02-11T14:47:48.705Z,4.08
2019-02-11T14:50:16.916Z,3.77
2019-02-11T14:52:45.168Z,4.47
2019-02-11T14:55:13.478Z,3.50
2019-02-11T14:57:41.755Z,4.10
2019-02-11T15:00:14.690Z,4.05
2019-02-11T15:02:42.944Z,4.70
2019-02-11T15:05:11.229Z,4.10
2019-02-11T15:07:39.575Z,4.05
2019-02-11T15:10:10.038Z,4.30
2019-02-11T15:12:38.314Z,4.35
2019-02-11T15:15:08.603Z,4.55
2019-02-11T15:17:37.359Z,4.33
2019-02-11T15:20:08.504Z,4.17
2019-02-11T15:22:36.779Z,4.30
2019-02-11T15:25:08.235Z,4.70
2019-02-11T15:27:38.240Z,4.22
2019-02-11T15:30:09.476Z,4.28
2019-02-11T15:32:37.828Z,4.17
2019-02-11T15:35:07.817Z,4.58
2019-02-11T15:37:36.227Z,5.20
2019-02-11T15:40:07.445Z,4.70
2019-02-11T15:42:35.776Z,5.03
2019-02-11T15:45:09.867Z,3.83
2019-02-11T15:47:38.142Z,4.60
2019-02-11T15:50:09.489Z,4.83
2019-02-11T15:52:38.107Z,4.10
2019-02-11T15:55:14.782Z,4.08
2019-02-11T15:57:43.057Z,4.10
2019-02-11T16:00:14.438Z,4.30
2019-02-11T16:02:42.785Z,4.10
2019-02-11T16:05:16.122Z,4.40
2019-02-11T16:07:41.356Z,4.28
2019-02-11T16:10:18.502Z,3.98
2019-02-11T16:12:46.822Z,4.45
2019-02-11T16:15:15.112Z,3.98
2019-02-11T16:17:43.394Z,4.80
2019-02-11T16:20:14.644Z,4.28
2019-02-11T16:22:43.157Z,4.10
2019-02-11T16:25:13.139Z,4.30
2019-02-11T16:27:41.547Z,4.25
2019-02-11T16:30:12.537Z,3.90
2019-02-11T16:32:40.791Z,4.33
2019-02-11T16:35:10.855Z,4.58
2019-02-11T16:37:40.008Z,4.37
2019-02-11T16:40:11.225Z,4.00
2019-02-11T16:42:39.476Z,5.00
2019-02-11T16:45:09.962Z,4.33
2019-02-11T16:47:38.385Z,3.92
2019-02-11T16:50:09.729Z,5.37
2019-02-11T16:52:38.104Z,4.53
2019-02-11T16:55:08.897Z,4.45
2019-02-11T16:57:37.274Z,4.27
2019-02-11T17:00:09.289Z,4.75
2019-02-11T17:02:37.541Z,4.58
2019-02-11T17:05:08.884Z,4.33
2019-02-11T17:07:41.875Z,4.20
2019-02-11T17:10:09.862Z,5.08
2019-02-11T17:12:38.284Z,4.23
2019-02-11T17:15:09.872Z,4.97
2019-02-11T17:17:38.210Z,4.30
2019-02-11T17:20:12.378Z,4.92
2019-02-11T17:22:40.646Z,4.37
2019-02-11T17:25:10.258Z,4.75
2019-02-11T17:27:38.534Z,4.77
2019-02-11T17:30:12.753Z,4.65
2019-02-11T17:35:10.579Z,4.92
2019-02-11T17:37:39.033Z,4.78
2019-02-11T17:40:14.336Z,4.58
2019-02-11T17:42:42.627Z,4.50
2019-02-11T17:45:19.697Z,4.80
2019-02-11T17:47:48.001Z,4.72
2019-02-11T17:50:16.243Z,4.67
2019-02-11T17:52:44.503Z,4.62
2019-02-11T17:55:14.716Z,4.03
2019-02-11T17:57:42.981Z,4.60
2019-02-11T18:00:25.001Z,4.80
2019-02-11T18:02:53.324Z,4.62
2019-02-11T18:05:21.660Z,4.35
2019-02-11T18:07:49.939Z,4.62
2019-02-11T18:10:18.212Z,5.70
2019-02-11T18:12:46.468Z,4.92
2019-02-11T18:15:14.762Z,4.83
2019-02-11T18:17:43.015Z,5.40
2019-02-11T18:20:11.294Z,5.70
2019-02-11T18:22:39.558Z,4.97
2019-02-11T18:25:09.473Z,5.60
2019-02-11T18:27:37.982Z,5.50
2019-02-11T18:30:13.644Z,6.35
2019-02-11T18:32:41.955Z,5.70
2019-02-11T18:35:12.543Z,6.12
2019-02-11T18:37:40.844Z,6.62
2019-02-11T18:40:12.056Z,6.95
2019-02-11T18:42:40.595Z,5.87
2019-02-11T18:45:16.923Z,6.30
2019-02-11T18:47:45.218Z,7.03
2019-02-11T18:50:14.512Z,6.60
2019-02-11T18:52:42.909Z,7.05
2019-02-11T18:55:13.337Z,7.60
2019-02-11T18:57:41.854Z,6.37
2019-02-11T19:00:13.335Z,6.58
2019-02-11T19:02:41.851Z,6.87
2019-02-11T19:05:10.602Z,6.67
2019-02-11T19:07:38.908Z,6.15
2019-02-11T19:10:10.642Z,6.60
2019-02-11T19:12:38.908Z,7.15
2019-02-11T19:15:10.437Z,6.83
2019-02-11T19:17:38.685Z,7.47
2019-02-11T19:20:09.646Z,8.47
2019-02-11T19:22:38.139Z,7.50
2019-02-11T19:25:09.024Z,9.00
2019-02-11T19:27:37.310Z,7.93
2019-02-11T19:30:14.657Z,8.20
2019-02-11T19:32:43.083Z,7.58
2019-02-11T19:35:11.343Z,7.08
2019-02-11T19:37:39.589Z,6.28
2019-02-11T19:40:10.876Z,6.58
2019-02-11T19:42:39.247Z,5.78
2019-02-11T19:45:10.744Z,5.45
2019-02-11T19:47:39.249Z,6.37
2019-02-11T19:50:10.649Z,5.92
2019-02-11T19:52:38.949Z,5.78
2019-02-11T19:55:10.862Z,5.90
2019-02-11T19:57:39.190Z,5.60
2019-02-11T20:00:19.190Z,7.47
2019-02-11T20:02:48.000Z,6.65
2019-02-11T20:05:16.332Z,6.50
2019-02-11T20:07:44.830Z,6.65
2019-02-11T20:10:23.537Z,6.65
2019-02-11T20:12:51.934Z,7.47
2019-02-11T20:15:28.854Z,6.70
2019-02-11T20:17:57.118Z,6.60
2019-02-11T20:20:25.466Z,6.15
2019-02-11T20:22:53.729Z,7.00
2019-02-11T20:25:22.277Z,6.50
2019-02-11T20:27:50.619Z,7.35
2019-02-11T20:30:26.733Z,7.35
2019-02-11T20:32:54.994Z,6.62
2019-02-11T20:35:23.338Z,6.12
2019-02-11T20:37:51.578Z,6.42
2019-02-11T20:40:22.779Z,6.67
2019-02-11T20:42:51.090Z,6.42
2019-02-11T20:45:21.697Z,5.95
2019-02-11T20:47:49.974Z,7.58
2019-02-11T20:50:18.558Z,8.00
2019-02-11T20:52:46.928Z,7.50
2019-02-11T20:55:15.359Z,8.10
2019-02-11T20:57:44.586Z,7.87
2019-02-11T21:00:16.478Z,7.87
2019-02-11T21:02:44.792Z,7.17
2019-02-11T21:05:13.230Z,7.37
2019-02-11T21:07:41.572Z,7.92
2019-02-11T21:10:12.614Z,7.78
2019-02-11T21:12:41.052Z,6.65
2019-02-11T21:15:14.406Z,11.28
2019-02-11T21:17:42.780Z,10.57
2019-02-11T21:20:20.583Z,9.93
2019-02-11T21:22:49.060Z,9.03
2019-02-11T21:25:17.433Z,9.05
2019-02-11T21:27:45.812Z,9.43
2019-02-11T21:30:15.926Z,8.60
2019-02-11T21:32:44.260Z,9.25
2019-02-11T21:35:13.280Z,8.58
2019-02-11T21:37:41.722Z,8.33
2019-02-11T21:40:09.981Z,8.03
2019-02-11T21:42:38.360Z,8.65
2019-02-11T21:45:11.349Z,8.40
2019-02-11T21:47:39.905Z,6.70
2019-02-11T21:50:11.212Z,6.78
2019-02-11T21:52:39.506Z,6.37
2019-02-11T21:55:10.980Z,6.87
2019-02-11T21:57:39.230Z,6.92
2019-02-11T22:00:10.935Z,6.20
2019-02-11T22:02:39.250Z,6.62
2019-02-11T22:05:07.978Z,6.05
2019-02-11T22:07:36.245Z,5.83
2019-02-11T22:10:09.900Z,5.65
2019-02-11T22:12:38.146Z,6.85
2019-02-11T22:15:07.776Z,5.72
2019-02-11T22:17:36.188Z,5.40
2019-02-11T22:20:10.012Z,5.47
2019-02-11T22:22:38.256Z,5.80
2019-02-11T22:25:08.615Z,5.93
2019-02-11T22:27:36.888Z,5.63
2019-02-11T22:30:08.440Z,6.15
2019-02-11T22:32:36.680Z,5.28
2019-02-11T22:35:07.685Z,6.28
2019-02-11T22:37:36.064Z,5.42
2019-02-11T22:40:05.980Z,5.67
2019-02-11T22:42:34.224Z,5.25
2019-02-11T22:45:02.503Z,5.37
2019-02-11T22:47:30.944Z,5.72
2019-02-11T22:49:59.216Z,5.20
2019-02-11T22:52:27.493Z,5.53
2019-02-11T22:54:55.738Z,4.90
2019-02-11T22:57:24.112Z,5.20
2019-02-11T22:59:52.492Z,4.78
2019-02-11T23:02:20.844Z,5.30
2019-02-11T23:04:49.121Z,4.78
2019-02-11T23:07:17.377Z,5.12
2019-02-11T23:09:45.723Z,4.85
2019-02-11T23:12:13.977Z,5.37
2019-02-11T23:14:42.228Z,4.62
2019-02-11T23:17:11.138Z,4.75
2019-02-11T23:19:39.421Z,4.62
2019-02-11T23:22:07.730Z,4.90
2019-02-11T23:24:35.976Z,4.58
2019-02-11T23:27:04.250Z,5.50
2019-02-11T23:29:32.503Z,5.10
2019-02-11T23:32:00.800Z,5.92
2019-02-11T23:34:29.075Z,5.67
2019-02-11T23:36:57.321Z,4.97
2019-02-11T23:39:25.601Z,5.37
2019-02-11T23:41:54.000Z,5.22
2019-02-11T23:44:22.255Z,5.60
2019-02-11T23:46:50.496Z,4.80
2019-02-11T23:49:18.771Z,5.10
2019-02-11T23:51:47.049Z,4.92
2019-02-11T23:54:15.322Z,5.33
2019-02-11T23:56:43.589Z,5.00
2019-02-11T23:59:12.147Z,4.83
