createdAt,value
2022-08-19T00:04:36.518Z,12.8
2022-08-19T00:10:35.134Z,12.8
2022-08-19T00:16:34.644Z,12.7
2022-08-19T00:22:34.668Z,12.7
2022-08-19T00:28:34.741Z,12.7
2022-08-19T00:34:39.476Z,12.7
2022-08-19T00:40:40.757Z,12.7
2022-08-19T00:46:36.657Z,12.8
2022-08-19T00:52:34.735Z,12.7
2022-08-19T00:58:35.584Z,12.6
2022-08-19T01:04:35.385Z,12.7
2022-08-19T01:10:36.924Z,12.7
2022-08-19T01:16:35.553Z,12.7
2022-08-19T01:22:34.853Z,12.6
2022-08-19T01:28:40.189Z,12.6
2022-08-19T01:34:34.714Z,12.6
2022-08-19T01:40:40.177Z,12.5
2022-08-19T01:46:34.673Z,12.6
2022-08-19T01:52:35.712Z,12.5
2022-08-19T01:58:35.115Z,12.6
2022-08-19T02:04:34.631Z,12.6
2022-08-19T02:10:35.106Z,12.6
2022-08-19T02:16:34.875Z,12.5
2022-08-19T02:22:35.493Z,12.6
2022-08-19T02:28:36.729Z,12.6
2022-08-19T02:34:35.897Z,12.5
2022-08-19T02:40:36.266Z,12.5
2022-08-19T02:46:36.206Z,12.5
2022-08-19T02:52:35.626Z,12.5
2022-08-19T02:58:35.082Z,12.5
2022-08-19T03:04:35.543Z,12.5
2022-08-19T03:10:34.791Z,12.5
2022-08-19T03:16:37.042Z,12.5
2022-08-19T03:22:36.284Z,12.5
2022-08-19T03:28:34.663Z,12.5
2022-08-19T03:34:35.827Z,12.5
2022-08-19T03:40:35.009Z,12.4
2022-08-19T03:46:34.678Z,12.4
2022-08-19T03:52:34.598Z,12.4
2022-08-19T03:58:34.691Z,12.4
2022-08-19T04:04:35.058Z,12.5
2022-08-19T04:10:36.338Z,12.4
2022-08-19T04:16:35.471Z,12.4
2022-08-19T04:22:35.021Z,12.4
2022-08-19T04:28:34.685Z,12.4
2022-08-19T04:34:34.981Z,12.3
2022-08-19T04:40:34.857Z,12.3
2022-08-19T04:46:39.940Z,12.4
2022-08-19T04:52:36.309Z,12.4
2022-08-19T04:58:35.000Z,12.4
2022-08-19T05:04:34.945Z,12.4
2022-08-19T05:10:38.901Z,12.4
2022-08-19T05:16:35.731Z,12.4
2022-08-19T05:22:34.655Z,12.5
2022-08-19T05:28:34.710Z,12.5
2022-08-19T05:34:36.228Z,12.5
2022-08-19T05:40:34.812Z,12.5
2022-08-19T05:46:35.903Z,12.6
2022-08-19T05:52:34.644Z,12.7
2022-08-19T05:58:36.450Z,12.8
2022-08-19T06:04:34.768Z,12.9
2022-08-19T06:10:36.554Z,13
2022-08-19T06:16:36.514Z,13.1
2022-08-19T06:22:36.267Z,13.2
2022-08-19T06:28:36.374Z,13.3
2022-08-19T06:34:35.888Z,13.4
2022-08-19T06:40:35.243Z,13.5
2022-08-19T06:46:35.325Z,13.5
2022-08-19T06:52:36.699Z,13.6
2022-08-19T06:58:36.680Z,13.7
2022-08-19T07:04:35.505Z,13.8
2022-08-19T07:10:36.751Z,13.8
2022-08-19T07:16:40.091Z,14
2022-08-19T07:22:37.308Z,14
2022-08-19T07:28:35.980Z,14
2022-08-19T07:34:34.852Z,14.1
2022-08-19T07:40:37.810Z,14.1
2022-08-19T07:46:34.823Z,14.2
2022-08-19T07:52:36.590Z,14.2
2022-08-19T07:58:34.793Z,14.4
2022-08-19T08:04:34.869Z,14.4
2022-08-19T08:10:34.846Z,14.3
2022-08-19T08:16:35.617Z,14.4
2022-08-19T08:22:35.186Z,14.2
2022-08-19T08:28:35.092Z,14.4
2022-08-19T08:34:35.207Z,14.1
2022-08-19T08:40:35.922Z,13.9
2022-08-19T08:46:34.867Z,13.7
2022-08-19T08:52:34.633Z,13.8
2022-08-19T08:58:37.033Z,13.7
2022-08-19T09:04:37.653Z,13.6
2022-08-19T09:10:35.175Z,13.7
2022-08-19T09:16:34.641Z,13.7
2022-08-19T09:22:37.074Z,13.9
2022-08-19T09:28:36.989Z,13.5
2022-08-19T09:34:38.232Z,13.6
2022-08-19T09:40:39.174Z,13.8
2022-08-19T09:46:35.855Z,13.9
2022-08-19T09:52:36.737Z,13.5
2022-08-19T09:58:35.281Z,13.5
2022-08-19T10:04:35.318Z,13
2022-08-19T10:10:37.453Z,13.3
2022-08-19T10:16:39.584Z,13.4
2022-08-19T10:22:35.878Z,13.7
2022-08-19T10:28:34.768Z,13.5
2022-08-19T10:34:37.877Z,13.7
2022-08-19T10:40:36.378Z,14
2022-08-19T10:46:37.568Z,13.5
2022-08-19T10:52:38.879Z,13.5
2022-08-19T10:58:35.413Z,13.4
2022-08-19T11:04:35.882Z,13
2022-08-19T11:10:34.805Z,13.1
2022-08-19T11:16:37.244Z,12.9
2022-08-19T11:22:40.924Z,13.1
2022-08-19T11:28:38.108Z,13
2022-08-19T11:34:36.699Z,12.9
2022-08-19T11:40:38.755Z,12.6
2022-08-19T11:46:35.681Z,12.7
2022-08-19T11:52:36.183Z,12.5
2022-08-19T11:58:36.763Z,12.7
2022-08-19T12:04:36.092Z,12.7
2022-08-19T12:10:35.100Z,12.8
2022-08-19T12:16:42.580Z,12.6
2022-08-19T12:22:35.898Z,12.5
2022-08-19T12:28:34.757Z,12.5
2022-08-19T12:34:36.069Z,12.2
2022-08-19T12:40:34.973Z,12.2
2022-08-19T12:46:35.474Z,12.2
2022-08-19T12:52:36.307Z,12.1
2022-08-19T12:58:36.526Z,12.6
2022-08-19T13:04:37.102Z,12.5
2022-08-19T13:10:35.303Z,12.4
2022-08-19T13:16:36.936Z,11.9
2022-08-19T13:22:36.549Z,11.7
2022-08-19T13:28:35.089Z,11
2022-08-19T13:34:34.792Z,11.6
2022-08-19T13:40:35.041Z,11.7
2022-08-19T13:46:37.151Z,11.8
2022-08-19T13:52:38.454Z,11.9
2022-08-19T13:58:34.903Z,12.1
2022-08-19T14:04:34.835Z,12
2022-08-19T14:10:35.174Z,11.9
2022-08-19T14:16:35.417Z,11.8
2022-08-19T14:22:35.211Z,11.7
2022-08-19T14:28:34.931Z,11.4
2022-08-19T14:34:34.933Z,11.5
2022-08-19T14:40:35.296Z,11.4
2022-08-19T14:46:35.196Z,11.5
2022-08-19T14:52:34.965Z,11.4
2022-08-19T14:58:39.070Z,11.2
2022-08-19T15:04:34.882Z,11
2022-08-19T15:10:36.099Z,11.3
2022-08-19T15:16:35.317Z,11.6
2022-08-19T15:22:37.861Z,12
2022-08-19T15:28:35.789Z,12.2
2022-08-19T15:34:35.131Z,12
2022-08-19T15:40:35.562Z,12.1
2022-08-19T15:46:34.982Z,11.7
2022-08-19T15:52:36.180Z,11.3
2022-08-19T15:58:34.897Z,11.3
2022-08-19T16:04:34.944Z,11.3
2022-08-19T16:10:35.855Z,10.9
2022-08-19T16:16:35.666Z,11
2022-08-19T16:22:36.368Z,11.2
2022-08-19T16:28:35.709Z,11.3
2022-08-19T16:34:35.231Z,11.3
2022-08-19T16:40:35.032Z,11.3
2022-08-19T16:46:35.107Z,11.9
2022-08-19T16:52:35.086Z,12.1
2022-08-19T16:58:34.952Z,12.7
2022-08-19T17:04:35.262Z,12.9
2022-08-19T17:10:34.954Z,13
2022-08-19T17:16:35.201Z,13
2022-08-19T17:22:35.426Z,12.4
2022-08-19T17:28:35.521Z,12.2
2022-08-19T17:34:34.953Z,12.3
2022-08-19T17:40:35.342Z,12.2
2022-08-19T17:46:35.446Z,12.1
2022-08-19T17:52:35.595Z,12.2
2022-08-19T17:58:35.299Z,12.3
2022-08-19T18:04:35.040Z,12.4
2022-08-19T18:10:35.445Z,12.5
2022-08-19T18:16:35.824Z,12.5
2022-08-19T18:22:35.246Z,12.7
2022-08-19T18:28:35.863Z,12.7
2022-08-19T18:34:35.640Z,12.8
2022-08-19T18:40:35.095Z,12.8
2022-08-19T18:46:36.949Z,12.9
2022-08-19T18:52:35.219Z,12.9
2022-08-19T18:58:35.082Z,12.9
2022-08-19T19:04:35.399Z,12.9
2022-08-19T19:10:35.451Z,12.9
2022-08-19T19:16:34.892Z,12.9
2022-08-19T19:22:35.690Z,12.9
2022-08-19T19:28:35.707Z,13
2022-08-19T19:34:35.140Z,13
2022-08-19T19:40:36.027Z,13
2022-08-19T19:46:36.528Z,12.9
2022-08-19T19:52:34.883Z,12.9
2022-08-19T19:58:35.283Z,12.9
2022-08-19T20:04:35.115Z,13
2022-08-19T20:10:35.038Z,13
2022-08-19T20:16:36.364Z,13.2
2022-08-19T20:22:35.593Z,13.3
2022-08-19T20:28:35.180Z,13.6
2022-08-19T20:34:36.390Z,13.9
2022-08-19T20:40:35.311Z,13.9
2022-08-19T20:46:35.989Z,14
2022-08-19T20:52:35.784Z,14
2022-08-19T20:58:35.065Z,14.2
2022-08-19T21:04:35.266Z,14.2
2022-08-19T21:10:38.372Z,14.3
2022-08-19T21:16:37.203Z,14.3
2022-08-19T21:22:35.963Z,14.3
2022-08-19T21:28:36.685Z,14.3
2022-08-19T21:34:36.481Z,14.3
2022-08-19T21:40:35.302Z,14.3
2022-08-19T21:46:35.840Z,14.4
2022-08-19T21:52:35.234Z,14.4
2022-08-19T21:58:36.060Z,14.5
2022-08-19T22:04:35.292Z,14.5
2022-08-19T22:10:35.711Z,14.5
2022-08-19T22:16:35.173Z,14.6
2022-08-19T22:22:35.181Z,14.6
2022-08-19T22:28:35.513Z,14.6
2022-08-19T22:34:35.033Z,14.6
2022-08-19T22:40:35.414Z,14.6
2022-08-19T22:46:35.216Z,14.6
2022-08-19T22:52:35.168Z,14.7
2022-08-19T22:58:35.606Z,14.8
2022-08-19T23:04:35.245Z,14.7
2022-08-19T23:10:36.143Z,14.7
2022-08-19T23:16:35.229Z,14.7
2022-08-19T23:22:35.397Z,14.8
2022-08-19T23:28:35.111Z,15.3
2022-08-19T23:34:34.929Z,15.3
2022-08-19T23:40:35.195Z,15.4
2022-08-19T23:46:50.518Z,15.4
2022-08-19T23:52:35.156Z,15.4
2022-08-19T23:58:35.262Z,15.3
