createdAt,value
2022-09-12T00:00:01.407Z,99.79
2022-09-12T00:01:01.869Z,99.79
2022-09-12T00:02:01.705Z,99.79
2022-09-12T00:03:01.647Z,99.69
2022-09-12T00:04:01.887Z,99.53
2022-09-12T00:05:01.587Z,99.43
2022-09-12T00:06:01.755Z,99.43
2022-09-12T00:07:01.577Z,99.43
2022-09-12T00:08:01.628Z,99.53
2022-09-12T00:09:01.651Z,99.53
2022-09-12T00:10:02.194Z,99.63
2022-09-12T00:11:01.746Z,99.63
2022-09-12T00:12:02.105Z,99.74
2022-09-12T00:13:01.412Z,99.84
2022-09-12T00:14:01.415Z,99.94
2022-09-12T00:15:01.671Z,99.99
2022-09-12T00:16:01.701Z,99.99
2022-09-12T00:17:01.571Z,99.99
2022-09-12T00:18:01.228Z,99.99
2022-09-12T00:19:01.398Z,99.99
2022-09-12T00:20:01.611Z,99.99
2022-09-12T00:21:01.617Z,99.99
2022-09-12T00:22:01.432Z,99.99
2022-09-12T00:23:01.075Z,99.99
2022-09-12T00:24:01.112Z,99.99
2022-09-12T00:25:01.119Z,99.99
2022-09-12T00:26:01.049Z,99.99
2022-09-12T00:27:01.043Z,99.99
2022-09-12T00:28:01.054Z,99.99
2022-09-12T00:29:01.089Z,99.99
2022-09-12T00:30:01.063Z,99.99
2022-09-12T00:31:01.000Z,99.99
2022-09-12T00:32:01.034Z,99.99
2022-09-12T00:33:01.882Z,99.99
2022-09-12T00:34:01.159Z,99.99
2022-09-12T00:35:01.062Z,99.99
2022-09-12T00:36:00.937Z,99.99
2022-09-12T00:37:00.966Z,99.99
2022-09-12T00:38:00.929Z,99.99
2022-09-12T00:39:00.983Z,99.99
2022-09-12T00:40:01.021Z,99.99
2022-09-12T00:41:00.953Z,99.99
2022-09-12T00:42:00.888Z,99.99
2022-09-12T00:43:00.862Z,99.99
2022-09-12T00:44:00.879Z,99.99
2022-09-12T00:45:02.421Z,99.99
2022-09-12T00:46:00.933Z,99.99
2022-09-12T00:47:00.819Z,99.99
2022-09-12T00:48:00.821Z,99.99
2022-09-12T00:49:00.836Z,99.99
2022-09-12T00:50:00.974Z,99.99
2022-09-12T00:51:00.766Z,99.99
2022-09-12T00:52:00.805Z,99.99
2022-09-12T00:53:00.773Z,99.99
2022-09-12T00:54:00.790Z,99.99
2022-09-12T00:55:00.769Z,99.99
2022-09-12T00:56:00.798Z,99.99
2022-09-12T00:57:00.806Z,99.99
2022-09-12T00:58:00.820Z,99.99
2022-09-12T00:59:00.685Z,99.99
2022-09-12T01:00:00.692Z,99.99
2022-09-12T01:01:00.918Z,99.99
2022-09-12T01:02:00.816Z,99.99
2022-09-12T01:03:00.650Z,99.99
2022-09-12T01:04:00.679Z,99.99
2022-09-12T01:05:00.615Z,99.99
2022-09-12T01:06:00.623Z,99.99
2022-09-12T01:07:00.582Z,99.99
2022-09-12T01:08:00.591Z,99.99
2022-09-12T01:09:00.619Z,99.99
2022-09-12T01:10:00.714Z,99.99
2022-09-12T01:11:00.560Z,99.99
2022-09-12T01:12:00.645Z,99.99
2022-09-12T01:13:00.534Z,99.99
2022-09-12T01:14:00.595Z,99.99
2022-09-12T01:15:00.496Z,99.99
2022-09-12T01:16:00.529Z,99.99
2022-09-12T01:17:00.530Z,99.99
2022-09-12T01:18:00.493Z,99.99
2022-09-12T01:19:01.386Z,99.99
2022-09-12T01:20:00.469Z,99.99
2022-09-12T01:21:00.459Z,99.99
2022-09-12T01:22:00.475Z,99.99
2022-09-12T01:23:00.476Z,99.99
2022-09-12T01:24:00.446Z,99.99
2022-09-12T01:25:00.377Z,99.99
2022-09-12T01:26:00.424Z,99.99
2022-09-12T01:27:00.392Z,99.99
2022-09-12T01:28:00.447Z,99.99
2022-09-12T01:29:00.414Z,99.99
2022-09-12T01:30:00.373Z,99.99
2022-09-12T01:31:00.469Z,99.99
2022-09-12T01:32:00.485Z,99.99
2022-09-12T01:33:00.386Z,99.99
2022-09-12T01:34:00.606Z,99.99
2022-09-12T01:35:01.130Z,99.99
2022-09-12T01:36:00.538Z,99.99
2022-09-12T01:37:00.731Z,99.99
2022-09-12T01:38:00.327Z,99.99
2022-09-12T01:39:00.411Z,99.99
2022-09-12T01:40:00.702Z,99.99
2022-09-12T01:41:00.286Z,99.99
2022-09-12T01:42:00.391Z,99.99
2022-09-12T01:43:01.020Z,99.99
2022-09-12T01:44:00.471Z,99.99
2022-09-12T01:45:00.293Z,99.99
2022-09-12T01:46:00.269Z,99.99
2022-09-12T01:47:00.459Z,99.99
2022-09-12T01:48:00.410Z,99.99
2022-09-12T01:49:00.155Z,99.99
2022-09-12T01:50:00.120Z,99.99
2022-09-12T01:51:00.323Z,99.99
2022-09-12T01:52:00.238Z,99.99
2022-09-12T01:53:01.017Z,99.99
2022-09-12T01:54:00.412Z,99.99
2022-09-12T01:55:00.124Z,99.99
2022-09-12T01:56:00.024Z,99.99
2022-09-12T01:57:00.026Z,99.99
2022-09-12T01:58:00.054Z,99.99
2022-09-12T01:59:00.016Z,99.99
2022-09-12T02:00:00.001Z,99.99
2022-09-12T02:01:00.024Z,99.99
2022-09-12T02:02:00.028Z,99.99
2022-09-12T02:02:59.949Z,99.99
2022-09-12T02:03:59.970Z,99.99
2022-09-12T02:04:59.966Z,99.99
2022-09-12T02:05:59.923Z,99.99
2022-09-12T02:06:59.905Z,99.99
2022-09-12T02:07:59.896Z,99.99
2022-09-12T02:08:59.918Z,99.99
2022-09-12T02:09:59.941Z,99.99
2022-09-12T02:10:59.865Z,99.99
2022-09-12T02:11:59.905Z,99.99
2022-09-12T02:12:59.891Z,99.99
2022-09-12T02:13:59.843Z,99.99
2022-09-12T02:14:59.878Z,99.99
2022-09-12T02:15:59.912Z,99.99
2022-09-12T02:16:59.836Z,99.99
2022-09-12T02:17:59.844Z,99.99
2022-09-12T02:18:59.810Z,99.99
2022-09-12T02:19:59.763Z,99.99
2022-09-12T02:20:59.766Z,99.99
2022-09-12T02:21:59.799Z,99.99
2022-09-12T02:22:59.721Z,99.99
2022-09-12T02:23:59.706Z,99.99
2022-09-12T02:24:59.722Z,99.99
2022-09-12T02:25:59.714Z,99.99
2022-09-12T02:26:59.710Z,99.99
2022-09-12T02:27:59.753Z,99.99
2022-09-12T02:28:59.663Z,99.99
2022-09-12T02:29:59.662Z,99.99
2022-09-12T02:30:59.757Z,99.99
2022-09-12T02:31:59.630Z,99.99
2022-09-12T02:32:59.618Z,99.99
2022-09-12T02:33:59.650Z,99.99
2022-09-12T02:34:59.634Z,99.99
2022-09-12T02:35:59.590Z,99.99
2022-09-12T02:36:59.668Z,99.99
2022-09-12T02:37:59.574Z,99.99
2022-09-12T02:38:59.556Z,99.99
2022-09-12T02:39:59.582Z,99.99
2022-09-12T02:40:59.529Z,99.99
2022-09-12T02:41:59.530Z,99.99
2022-09-12T02:42:59.525Z,99.99
2022-09-12T02:43:59.490Z,99.99
2022-09-12T02:44:59.481Z,99.99
2022-09-12T02:45:59.535Z,99.99
2022-09-12T02:46:59.454Z,99.99
2022-09-12T02:47:59.444Z,99.99
2022-09-12T02:48:59.447Z,99.99
2022-09-12T02:49:59.494Z,99.99
2022-09-12T02:50:59.471Z,99.99
2022-09-12T02:51:59.448Z,99.99
2022-09-12T02:52:59.629Z,99.99
2022-09-12T02:53:59.859Z,99.99
2022-09-12T02:54:59.868Z,99.99
2022-09-12T02:55:59.698Z,99.99
2022-09-12T02:56:59.820Z,99.99
2022-09-12T02:57:59.892Z,99.99
2022-09-12T02:58:59.803Z,99.99
2022-09-12T02:59:59.765Z,99.99
2022-09-12T03:00:59.831Z,99.99
2022-09-12T03:01:59.963Z,99.99
2022-09-12T03:02:59.803Z,99.99
2022-09-12T03:03:59.803Z,99.99
2022-09-12T03:04:59.923Z,99.99
2022-09-12T03:05:59.712Z,99.99
2022-09-12T03:06:59.709Z,99.99
2022-09-12T03:07:59.735Z,99.99
2022-09-12T03:08:59.653Z,99.99
2022-09-12T03:09:59.940Z,99.99
2022-09-12T03:10:59.696Z,99.99
2022-09-12T03:11:59.574Z,99.99
2022-09-12T03:12:59.734Z,99.99
2022-09-12T03:13:59.480Z,99.99
2022-09-12T03:14:59.625Z,99.99
2022-09-12T03:15:59.160Z,99.99
2022-09-12T03:16:59.704Z,99.99
2022-09-12T03:17:59.515Z,99.99
2022-09-12T03:18:59.558Z,99.99
2022-09-12T03:19:59.526Z,99.99
2022-09-12T03:20:59.621Z,99.99
2022-09-12T03:21:59.155Z,99.99
2022-09-12T03:22:59.053Z,99.99
2022-09-12T03:23:59.066Z,99.99
2022-09-12T03:24:59.060Z,99.99
2022-09-12T03:25:59.038Z,99.99
2022-09-12T03:26:59.875Z,99.99
2022-09-12T03:27:59.046Z,99.99
2022-09-12T03:28:59.906Z,99.99
2022-09-12T03:29:59.045Z,99.99
2022-09-12T03:30:59.038Z,99.99
2022-09-12T03:31:58.975Z,99.99
2022-09-12T03:32:58.956Z,99.99
2022-09-12T03:33:59.008Z,99.99
2022-09-12T03:34:59.903Z,99.99
2022-09-12T03:35:58.965Z,99.99
2022-09-12T03:36:58.923Z,99.99
2022-09-12T03:37:58.901Z,99.99
2022-09-12T03:38:58.944Z,99.99
2022-09-12T03:39:59.052Z,99.99
2022-09-12T03:40:58.892Z,99.99
2022-09-12T03:41:58.857Z,99.99
2022-09-12T03:42:58.833Z,99.99
2022-09-12T03:43:58.849Z,99.99
2022-09-12T03:44:58.818Z,99.99
2022-09-12T03:45:58.938Z,99.99
2022-09-12T03:46:58.885Z,99.99
2022-09-12T03:47:58.882Z,99.99
2022-09-12T03:48:58.802Z,99.99
2022-09-12T03:49:58.869Z,99.99
2022-09-12T03:50:58.736Z,99.99
2022-09-12T03:51:58.802Z,99.99
2022-09-12T03:52:58.835Z,99.99
2022-09-12T03:53:58.849Z,99.99
2022-09-12T03:54:58.723Z,99.99
2022-09-12T03:55:58.695Z,99.99
2022-09-12T03:56:58.708Z,99.99
2022-09-12T03:57:58.774Z,99.99
2022-09-12T03:58:58.741Z,99.99
2022-09-12T03:59:58.639Z,99.99
2022-09-12T04:00:59.413Z,99.99
2022-09-12T04:01:58.679Z,99.99
2022-09-12T04:02:58.665Z,99.99
2022-09-12T04:03:58.732Z,99.99
2022-09-12T04:04:58.619Z,99.99
2022-09-12T04:06:01.550Z,99.99
2022-09-12T04:06:58.615Z,99.99
2022-09-12T04:07:58.652Z,99.99
2022-09-12T04:08:58.624Z,99.99
2022-09-12T04:09:58.582Z,99.99
2022-09-12T04:10:58.626Z,99.99
2022-09-12T04:11:58.572Z,99.99
2022-09-12T04:12:58.612Z,99.99
2022-09-12T04:13:59.379Z,99.99
2022-09-12T04:14:58.462Z,99.99
2022-09-12T04:15:58.521Z,99.99
2022-09-12T04:16:58.468Z,99.99
2022-09-12T04:18:02.448Z,99.99
2022-09-12T04:18:58.444Z,99.99
2022-09-12T04:19:58.421Z,99.99
2022-09-12T04:20:58.394Z,99.99
2022-09-12T04:21:58.429Z,99.99
2022-09-12T04:22:58.484Z,99.99
2022-09-12T04:23:58.446Z,99.99
2022-09-12T04:24:58.511Z,99.99
2022-09-12T04:25:58.364Z,99.99
2022-09-12T04:26:58.418Z,99.99
2022-09-12T04:27:58.449Z,99.99
2022-09-12T04:28:58.397Z,99.99
2022-09-12T04:29:58.359Z,99.99
2022-09-12T04:30:58.343Z,99.99
2022-09-12T04:31:58.354Z,99.99
2022-09-12T04:32:58.383Z,99.99
2022-09-12T04:33:58.343Z,99.99
2022-09-12T04:34:58.283Z,99.99
2022-09-12T04:35:58.247Z,99.99
2022-09-12T04:36:58.257Z,99.99
2022-09-12T04:37:58.260Z,99.99
2022-09-12T04:38:58.259Z,99.99
2022-09-12T04:39:58.347Z,99.99
2022-09-12T04:40:58.264Z,99.99
2022-09-12T04:41:58.333Z,99.99
2022-09-12T04:42:58.157Z,99.99
2022-09-12T04:43:58.142Z,99.99
2022-09-12T04:44:58.136Z,99.99
2022-09-12T04:45:58.213Z,99.99
2022-09-12T04:46:58.104Z,99.99
2022-09-12T04:47:58.086Z,99.99
2022-09-12T04:48:58.079Z,99.99
2022-09-12T04:49:58.107Z,99.99
2022-09-12T04:50:58.049Z,99.99
2022-09-12T04:51:58.147Z,99.99
2022-09-12T04:52:58.041Z,99.99
2022-09-12T04:53:58.060Z,99.99
2022-09-12T04:54:58.072Z,99.99
2022-09-12T04:55:58.046Z,99.99
2022-09-12T04:56:58.041Z,99.99
2022-09-12T04:57:58.092Z,99.99
2022-09-12T04:58:57.957Z,99.99
2022-09-12T04:59:57.976Z,99.99
2022-09-12T05:00:57.999Z,99.99
2022-09-12T05:01:59.473Z,99.99
2022-09-12T05:02:57.970Z,99.99
2022-09-12T05:03:58.009Z,99.99
2022-09-12T05:04:57.903Z,99.99
2022-09-12T05:05:57.893Z,99.99
2022-09-12T05:06:57.963Z,99.99
2022-09-12T05:07:57.928Z,99.99
2022-09-12T05:08:57.869Z,99.99
2022-09-12T05:09:57.927Z,99.99
2022-09-12T05:10:57.881Z,99.99
2022-09-12T05:12:05.798Z,99.99
2022-09-12T05:12:57.814Z,99.99
2022-09-12T05:13:58.717Z,99.99
2022-09-12T05:14:57.805Z,99.99
2022-09-12T05:15:57.827Z,99.99
2022-09-12T05:16:57.857Z,99.99
2022-09-12T05:17:57.786Z,99.99
2022-09-12T05:18:57.836Z,99.99
2022-09-12T05:19:57.786Z,99.99
2022-09-12T05:20:57.746Z,99.99
2022-09-12T05:21:57.817Z,99.99
2022-09-12T05:22:57.712Z,99.99
2022-09-12T05:23:57.820Z,99.99
2022-09-12T05:24:57.791Z,99.99
2022-09-12T05:25:57.860Z,99.99
2022-09-12T05:26:57.961Z,99.99
2022-09-12T05:27:57.785Z,99.99
2022-09-12T05:29:04.422Z,99.99
2022-09-12T05:30:03.629Z,99.99
2022-09-12T05:31:03.680Z,99.99
2022-09-12T05:31:57.607Z,99.99
2022-09-12T05:32:57.569Z,99.99
2022-09-12T05:33:57.722Z,99.99
2022-09-12T05:34:57.930Z,99.99
2022-09-12T05:35:57.921Z,99.99
2022-09-12T05:36:57.566Z,99.99
2022-09-12T05:37:57.570Z,99.99
2022-09-12T05:38:57.515Z,99.99
2022-09-12T05:39:57.668Z,99.99
2022-09-12T05:40:57.501Z,99.99
2022-09-12T05:41:57.599Z,99.99
2022-09-12T05:42:57.489Z,99.99
2022-09-12T05:43:57.472Z,99.99
2022-09-12T05:44:57.442Z,99.92
2022-09-12T05:45:57.549Z,99.92
2022-09-12T05:46:57.484Z,99.67
2022-09-12T05:47:57.416Z,99.67
2022-09-12T05:48:57.386Z,99.67
2022-09-12T05:49:57.451Z,99.57
2022-09-12T05:50:57.391Z,99.47
2022-09-12T05:51:57.484Z,99.47
2022-09-12T05:52:57.352Z,99.37
2022-09-12T05:53:57.358Z,99.32
2022-09-12T05:54:57.363Z,99.22
2022-09-12T05:55:57.371Z,99.11
2022-09-12T05:56:57.383Z,99.02
2022-09-12T05:57:57.402Z,98.91
2022-09-12T05:58:57.288Z,98.71
2022-09-12T05:59:57.331Z,98.50
2022-09-12T06:00:57.266Z,98.41
2022-09-12T06:01:57.369Z,98.26
2022-09-12T06:02:58.265Z,98.16
2022-09-12T06:03:57.265Z,97.96
2022-09-12T06:04:57.203Z,98.05
2022-09-12T06:05:57.235Z,97.91
2022-09-12T06:06:57.309Z,97.91
2022-09-12T06:07:57.245Z,97.80
2022-09-12T06:08:57.173Z,97.40
2022-09-12T06:09:57.209Z,97.25
2022-09-12T06:11:00.396Z,97.35
2022-09-12T06:11:57.256Z,97.35
2022-09-12T06:12:57.187Z,97.05
2022-09-12T06:13:57.177Z,96.84
2022-09-12T06:14:57.243Z,96.80
2022-09-12T06:15:57.202Z,96.50
2022-09-12T06:16:57.162Z,96.39
2022-09-12T06:17:57.247Z,96.50
2022-09-12T06:18:57.100Z,96.39
2022-09-12T06:19:57.052Z,96.30
2022-09-12T06:20:57.064Z,96.30
2022-09-12T06:21:57.108Z,96.30
2022-09-12T06:22:57.066Z,96.35
2022-09-12T06:23:57.001Z,96.66
2022-09-12T06:24:58.052Z,96.75
2022-09-12T06:25:56.997Z,96.55
2022-09-12T06:26:56.963Z,96.66
2022-09-12T06:27:57.039Z,96.45
2022-09-12T06:28:56.946Z,96.66
2022-09-12T06:29:56.949Z,96.66
2022-09-12T06:30:57.016Z,96.45
2022-09-12T06:31:56.911Z,96.55
2022-09-12T06:32:57.950Z,96.55
2022-09-12T06:33:56.987Z,96.66
2022-09-12T06:34:56.953Z,96.75
2022-09-12T06:35:56.867Z,96.66
2022-09-12T06:36:56.918Z,96.45
2022-09-12T06:37:56.914Z,96.55
2022-09-12T06:38:56.880Z,96.61
2022-09-12T06:39:56.972Z,96.61
2022-09-12T06:40:56.825Z,96.71
2022-09-12T06:41:56.842Z,96.61
2022-09-12T06:42:56.788Z,96.71
2022-09-12T06:43:58.453Z,96.71
2022-09-12T06:44:56.806Z,96.61
2022-09-12T06:45:56.960Z,96.71
2022-09-12T06:46:56.747Z,96.81
2022-09-12T06:47:56.875Z,96.71
2022-09-12T06:48:56.781Z,96.91
2022-09-12T06:49:56.760Z,96.71
2022-09-12T06:50:56.731Z,96.71
2022-09-12T06:51:56.768Z,96.51
2022-09-12T06:52:56.727Z,96.30
2022-09-12T06:53:56.693Z,96.30
2022-09-12T06:54:56.719Z,96.46
2022-09-12T06:55:56.712Z,96.36
2022-09-12T06:56:56.664Z,96.36
2022-09-12T06:57:56.728Z,96.56
2022-09-12T06:58:56.815Z,96.66
2022-09-12T06:59:56.999Z,96.36
2022-09-12T07:00:59.079Z,96.36
2022-09-12T07:01:56.753Z,96.36
2022-09-12T07:02:56.745Z,96.36
2022-09-12T07:03:56.969Z,96.36
2022-09-12T07:04:56.641Z,96.36
2022-09-12T07:05:56.657Z,96.46
2022-09-12T07:06:56.817Z,96.36
2022-09-12T07:07:57.445Z,96.46
2022-09-12T07:08:56.651Z,96.42
2022-09-12T07:09:56.873Z,96.31
2022-09-12T07:10:56.548Z,96.31
2022-09-12T07:11:56.682Z,96.31
2022-09-12T07:12:56.483Z,96.11
2022-09-12T07:13:56.756Z,96.01
2022-09-12T07:14:56.609Z,96.01
2022-09-12T07:15:56.473Z,96.01
2022-09-12T07:16:56.601Z,95.76
2022-09-12T07:17:56.574Z,95.81
2022-09-12T07:18:56.604Z,95.76
2022-09-12T07:19:56.533Z,95.86
2022-09-12T07:20:56.730Z,95.66
2022-09-12T07:21:58.767Z,95.26
2022-09-12T07:22:56.642Z,95.06
2022-09-12T07:23:56.578Z,95.46
2022-09-12T07:24:56.514Z,95.46
2022-09-12T07:25:56.503Z,95.36
2022-09-12T07:26:56.801Z,95.26
2022-09-12T07:27:56.601Z,95.06
2022-09-12T07:29:08.243Z,95.15
2022-09-12T07:29:56.829Z,95.21
2022-09-12T07:30:56.347Z,95.21
2022-09-12T07:31:56.533Z,95.21
2022-09-12T07:32:56.550Z,94.81
2022-09-12T07:33:56.637Z,94.60
2022-09-12T07:34:56.480Z,94.30
2022-09-12T07:35:56.219Z,94.36
2022-09-12T07:36:56.508Z,93.95
2022-09-12T07:37:56.576Z,93.95
2022-09-12T07:38:57.516Z,93.95
2022-09-12T07:39:56.549Z,93.75
2022-09-12T07:40:56.364Z,93.85
2022-09-12T07:41:56.231Z,93.71
2022-09-12T07:42:56.412Z,93.71
2022-09-12T07:43:56.180Z,93.40
2022-09-12T07:44:56.418Z,93.60
2022-09-12T07:45:56.391Z,93.81
2022-09-12T07:46:56.185Z,93.20
2022-09-12T07:47:56.177Z,93.10
2022-09-12T07:48:56.322Z,93.46
2022-09-12T07:49:56.316Z,93.56
2022-09-12T07:50:56.421Z,93.46
2022-09-12T07:51:56.259Z,93.36
2022-09-12T07:52:56.277Z,93.12
2022-09-12T07:53:56.162Z,92.61
2022-09-12T07:54:56.116Z,92.71
2022-09-12T07:55:56.028Z,92.30
2022-09-12T07:56:56.008Z,91.80
2022-09-12T07:57:56.066Z,92.10
2022-09-12T07:58:56.110Z,91.70
2022-09-12T07:59:56.024Z,91.80
2022-09-12T08:00:56.087Z,92.10
2022-09-12T08:01:55.939Z,91.80
2022-09-12T08:02:55.944Z,91.96
2022-09-12T08:03:56.269Z,92.00
2022-09-12T08:04:56.071Z,91.76
2022-09-12T08:05:56.071Z,91.46
2022-09-12T08:06:56.109Z,91.55
2022-09-12T08:07:57.763Z,91.55
2022-09-12T08:08:55.976Z,91.46
2022-09-12T08:09:56.021Z,91.55
2022-09-12T08:10:56.597Z,91.41
2022-09-12T08:11:56.013Z,91.31
2022-09-12T08:12:55.900Z,90.91
2022-09-12T08:13:56.327Z,91.01
2022-09-12T08:14:55.962Z,91.11
2022-09-12T08:15:56.189Z,91.01
2022-09-12T08:16:55.935Z,91.11
2022-09-12T08:17:55.952Z,91.31
2022-09-12T08:18:55.806Z,91.06
2022-09-12T08:19:55.905Z,91.06
2022-09-12T08:20:55.864Z,90.56
2022-09-12T08:21:56.635Z,90.36
2022-09-12T08:22:55.713Z,90.36
2022-09-12T08:23:56.068Z,90.16
2022-09-12T08:24:55.842Z,90.26
2022-09-12T08:25:55.919Z,90.06
2022-09-12T08:26:55.829Z,90.06
2022-09-12T08:27:55.946Z,90.06
2022-09-12T08:28:55.856Z,90.26
2022-09-12T08:29:55.864Z,90.36
2022-09-12T08:30:56.045Z,90.46
2022-09-12T08:31:57.384Z,89.75
2022-09-12T08:32:55.712Z,89.75
2022-09-12T08:33:55.707Z,89.65
2022-09-12T08:34:55.792Z,90.22
2022-09-12T08:35:55.760Z,89.61
2022-09-12T08:36:55.670Z,89.81
2022-09-12T08:37:55.774Z,89.91
2022-09-12T08:38:59.345Z,90.11
2022-09-12T08:39:56.387Z,89.91
2022-09-12T08:40:55.595Z,89.81
2022-09-12T08:41:55.525Z,89.55
2022-09-12T08:42:55.651Z,89.81
2022-09-12T08:43:56.956Z,89.71
2022-09-12T08:44:56.425Z,89.91
2022-09-12T08:45:55.727Z,89.61
2022-09-12T08:46:55.505Z,90.01
2022-09-12T08:47:55.631Z,89.71
2022-09-12T08:48:55.753Z,89.31
2022-09-12T08:49:55.664Z,89.81
2022-09-12T08:50:55.582Z,89.71
2022-09-12T08:51:55.854Z,89.71
2022-09-12T08:52:55.618Z,89.91
2022-09-12T08:53:55.489Z,89.81
2022-09-12T08:54:55.499Z,90.01
2022-09-12T08:55:55.590Z,89.41
2022-09-12T08:56:55.667Z,89.71
2022-09-12T08:57:55.608Z,89.91
2022-09-12T08:58:55.445Z,90.01
2022-09-12T08:59:55.552Z,90.11
2022-09-12T09:00:55.486Z,90.11
2022-09-12T09:01:55.532Z,89.71
2022-09-12T09:02:55.507Z,89.11
2022-09-12T09:03:55.436Z,89.01
2022-09-12T09:04:55.380Z,88.60
2022-09-12T09:05:55.366Z,88.96
2022-09-12T09:06:57.085Z,88.76
2022-09-12T09:07:55.490Z,88.26
2022-09-12T09:08:55.239Z,88.56
2022-09-12T09:09:55.331Z,88.66
2022-09-12T09:10:55.400Z,88.06
2022-09-12T09:11:55.265Z,88.12
2022-09-12T09:12:55.264Z,87.71
2022-09-12T09:13:55.338Z,87.82
2022-09-12T09:14:55.242Z,87.71
2022-09-12T09:15:55.479Z,87.21
2022-09-12T09:16:55.411Z,87.41
2022-09-12T09:17:55.159Z,87.07
2022-09-12T09:18:55.326Z,86.87
2022-09-12T09:19:55.292Z,86.57
2022-09-12T09:20:55.068Z,86.52
2022-09-12T09:21:55.284Z,86.83
2022-09-12T09:22:55.182Z,86.68
2022-09-12T09:23:55.354Z,86.14
2022-09-12T09:24:55.231Z,85.64
2022-09-12T09:25:55.085Z,84.53
2022-09-12T09:26:55.964Z,84.49
2022-09-12T09:27:55.239Z,84.69
2022-09-12T09:28:55.086Z,84.75
2022-09-12T09:29:55.166Z,83.45
2022-09-12T09:30:55.315Z,83.55
2022-09-12T09:31:55.312Z,83.35
2022-09-12T09:32:55.212Z,82.75
2022-09-12T09:33:55.792Z,82.34
2022-09-12T09:34:55.042Z,82.04
2022-09-12T09:35:54.927Z,82.00
2022-09-12T09:36:55.034Z,81.50
2022-09-12T09:37:58.599Z,81.10
2022-09-12T09:38:55.096Z,80.80
2022-09-12T09:39:55.273Z,81.10
2022-09-12T09:40:55.096Z,80.50
2022-09-12T09:41:55.235Z,80.60
2022-09-12T09:42:55.042Z,79.69
2022-09-12T09:43:54.862Z,79.86
2022-09-12T09:44:54.975Z,80.06
2022-09-12T09:45:55.011Z,79.96
2022-09-12T09:46:54.803Z,79.05
2022-09-12T09:47:54.770Z,79.75
2022-09-12T09:48:54.717Z,79.66
2022-09-12T09:49:54.892Z,79.66
2022-09-12T09:50:56.556Z,78.66
2022-09-12T09:51:57.671Z,79.16
2022-09-12T09:52:54.855Z,79.12
2022-09-12T09:53:54.699Z,79.52
2022-09-12T09:54:54.671Z,79.02
2022-09-12T09:55:54.761Z,79.42
2022-09-12T09:56:54.775Z,79.18
2022-09-12T09:57:54.816Z,79.18
2022-09-12T09:58:54.741Z,79.08
2022-09-12T09:59:54.849Z,78.34
2022-09-12T10:00:56.718Z,77.84
2022-09-12T10:01:54.775Z,77.14
2022-09-12T10:02:54.837Z,77.34
2022-09-12T10:03:54.658Z,77.91
2022-09-12T10:04:54.647Z,76.43
2022-09-12T10:05:54.712Z,76.14
2022-09-12T10:06:54.588Z,76.34
2022-09-12T10:07:54.704Z,76.70
2022-09-12T10:08:54.694Z,75.80
2022-09-12T10:09:54.878Z,75.80
2022-09-12T10:10:54.487Z,75.60
2022-09-12T10:11:54.783Z,75.40
2022-09-12T10:12:54.548Z,75.70
2022-09-12T10:13:54.506Z,76.10
2022-09-12T10:14:54.584Z,75.10
2022-09-12T10:15:54.874Z,75.60
2022-09-12T10:16:54.790Z,75.30
2022-09-12T10:17:54.686Z,75.20
2022-09-12T10:18:54.455Z,74.60
2022-09-12T10:20:10.904Z,75.00
2022-09-12T10:20:54.679Z,75.40
2022-09-12T10:21:54.638Z,75.60
2022-09-12T10:22:54.714Z,75.90
2022-09-12T10:23:54.701Z,75.70
2022-09-12T10:24:54.765Z,76.50
2022-09-12T10:25:54.518Z,76.06
2022-09-12T10:26:56.812Z,75.60
2022-09-12T10:27:54.850Z,75.00
2022-09-12T10:28:54.759Z,74.87
2022-09-12T10:29:54.591Z,74.76
2022-09-12T10:30:54.797Z,74.56
2022-09-12T10:31:54.594Z,75.02
2022-09-12T10:32:54.655Z,74.33
2022-09-12T10:33:54.607Z,74.22
2022-09-12T10:34:54.331Z,72.83
2022-09-12T10:35:54.347Z,73.72
2022-09-12T10:36:54.261Z,73.43
2022-09-12T10:37:54.323Z,72.72
2022-09-12T10:38:54.340Z,72.53
2022-09-12T10:39:54.325Z,73.13
2022-09-12T10:40:54.256Z,73.22
2022-09-12T10:41:54.202Z,72.99
2022-09-12T10:42:54.136Z,73.13
2022-09-12T10:43:54.283Z,73.13
2022-09-12T10:44:54.245Z,72.63
2022-09-12T10:45:54.283Z,72.49
2022-09-12T10:46:54.351Z,71.59
2022-09-12T10:47:54.198Z,72.36
2022-09-12T10:48:54.068Z,71.26
2022-09-12T10:49:54.256Z,72.06
2022-09-12T10:50:54.153Z,71.03
2022-09-12T10:51:54.106Z,69.93
2022-09-12T10:52:54.269Z,70.32
2022-09-12T10:53:54.001Z,69.89
2022-09-12T10:54:54.192Z,69.79
2022-09-12T10:55:54.165Z,69.06
2022-09-12T10:56:54.167Z,68.66
2022-09-12T10:57:53.999Z,69.86
2022-09-12T10:58:54.159Z,69.56
2022-09-12T10:59:54.187Z,69.96
2022-09-12T11:00:54.106Z,69.56
2022-09-12T11:01:54.179Z,69.46
2022-09-12T11:02:54.354Z,69.56
2022-09-12T11:03:54.300Z,69.66
2022-09-12T11:04:54.160Z,68.46
2022-09-12T11:05:54.048Z,69.26
2022-09-12T11:06:54.019Z,70.36
2022-09-12T11:07:53.982Z,69.46
2022-09-12T11:08:54.382Z,69.46
2022-09-12T11:09:54.309Z,70.03
2022-09-12T11:10:54.101Z,69.73
2022-09-12T11:11:54.139Z,69.09
2022-09-12T11:12:54.134Z,69.09
2022-09-12T11:13:54.051Z,68.19
2022-09-12T11:14:54.071Z,68.99
2022-09-12T11:15:54.060Z,68.49
2022-09-12T11:16:54.195Z,69.69
2022-09-12T11:17:53.805Z,69.32
2022-09-12T11:18:54.104Z,69.43
2022-09-12T11:19:53.850Z,69.23
2022-09-12T11:20:53.933Z,69.32
2022-09-12T11:21:54.075Z,69.43
2022-09-12T11:22:54.054Z,69.23
2022-09-12T11:23:54.124Z,68.83
2022-09-12T11:24:53.785Z,68.23
2022-09-12T11:25:53.686Z,69.13
2022-09-12T11:26:53.896Z,68.73
2022-09-12T11:27:53.932Z,67.83
2022-09-12T11:28:53.928Z,68.13
2022-09-12T11:29:54.033Z,67.76
2022-09-12T11:30:53.744Z,68.03
2022-09-12T11:31:53.702Z,68.23
2022-09-12T11:32:53.925Z,67.93
2022-09-12T11:33:56.806Z,67.03
2022-09-12T11:34:53.807Z,67.63
2022-09-12T11:35:55.607Z,68.23
2022-09-12T11:36:53.924Z,68.73
2022-09-12T11:37:53.739Z,68.93
2022-09-12T11:38:53.757Z,68.33
2022-09-12T11:39:55.833Z,68.13
2022-09-12T11:40:53.685Z,67.70
2022-09-12T11:41:53.802Z,67.00
2022-09-12T11:42:53.802Z,67.30
2022-09-12T11:43:53.836Z,67.00
2022-09-12T11:44:53.900Z,67.47
2022-09-12T11:45:54.163Z,67.77
2022-09-12T11:46:53.892Z,67.66
2022-09-12T11:47:53.695Z,67.43
2022-09-12T11:48:53.542Z,67.03
2022-09-12T11:49:53.837Z,67.00
2022-09-12T11:50:53.645Z,65.71
2022-09-12T11:51:53.944Z,65.51
2022-09-12T11:52:53.727Z,66.04
2022-09-12T11:53:53.646Z,67.33
2022-09-12T11:54:54.133Z,67.13
2022-09-12T11:55:53.308Z,66.04
2022-09-12T11:56:53.566Z,66.14
2022-09-12T11:57:53.671Z,65.61
2022-09-12T11:58:54.204Z,65.01
2022-09-12T11:59:53.546Z,63.02
2022-09-12T12:00:53.506Z,63.52
2022-09-12T12:01:53.523Z,62.79
2022-09-12T12:02:54.330Z,62.99
2022-09-12T12:03:54.225Z,63.26
2022-09-12T12:04:53.560Z,63.56
2022-09-12T12:05:53.619Z,63.73
2022-09-12T12:06:54.557Z,63.33
2022-09-12T12:07:53.364Z,62.93
2022-09-12T12:08:53.365Z,63.13
2022-09-12T12:09:53.468Z,62.23
2022-09-12T12:10:53.389Z,61.64
2022-09-12T12:11:53.647Z,62.43
2022-09-12T12:12:53.273Z,62.10
2022-09-12T12:13:53.184Z,62.73
2022-09-12T12:14:53.306Z,61.80
2022-09-12T12:15:53.750Z,61.21
2022-09-12T12:16:53.284Z,62.80
2022-09-12T12:17:53.289Z,63.30
2022-09-12T12:18:53.308Z,63.10
2022-09-12T12:19:54.026Z,63.49
2022-09-12T12:20:53.404Z,61.21
2022-09-12T12:21:53.361Z,61.11
2022-09-12T12:22:53.021Z,62.04
2022-09-12T12:23:53.042Z,62.43
2022-09-12T12:24:53.043Z,64.12
2022-09-12T12:25:53.065Z,62.63
2022-09-12T12:26:53.775Z,63.43
2022-09-12T12:27:52.999Z,63.03
2022-09-12T12:28:59.052Z,62.60
2022-09-12T12:29:53.234Z,60.26
2022-09-12T12:30:53.014Z,58.32
2022-09-12T12:31:52.907Z,57.97
2022-09-12T12:32:52.895Z,57.81
2022-09-12T12:33:52.968Z,57.12
2022-09-12T12:34:52.878Z,56.49
2022-09-12T12:35:52.886Z,53.99
2022-09-12T12:36:52.844Z,54.06
2022-09-12T12:37:52.845Z,53.64
2022-09-12T12:38:52.830Z,53.92
2022-09-12T12:39:52.959Z,53.17
2022-09-12T12:40:52.832Z,51.00
2022-09-12T12:41:52.789Z,51.35
2022-09-12T12:42:52.775Z,50.93
2022-09-12T12:43:52.773Z,51.72
2022-09-12T12:44:52.756Z,51.03
2022-09-12T12:45:52.874Z,50.93
2022-09-12T12:46:52.777Z,48.19
2022-09-12T12:47:52.753Z,49.67
2022-09-12T12:48:52.707Z,49.95
2022-09-12T12:49:52.725Z,49.75
2022-09-12T12:50:52.702Z,49.82
2022-09-12T12:51:52.714Z,47.53