createdAt,value
2023-04-27T00:02:22.436Z,99.90
2023-04-27T00:04:50.390Z,99.90
2023-04-27T00:07:18.045Z,99.90
2023-04-27T00:09:45.589Z,99.90
2023-04-27T00:12:13.039Z,99.90
2023-04-27T00:14:40.533Z,99.90
2023-04-27T00:17:07.928Z,99.90
2023-04-27T00:19:35.617Z,99.90
2023-04-27T00:22:02.946Z,99.90
2023-04-27T00:24:30.349Z,99.90
2023-04-27T00:26:57.983Z,99.90
2023-04-27T00:29:26.650Z,99.90
2023-04-27T00:31:54.074Z,99.90
2023-04-27T00:34:21.570Z,99.90
2023-04-27T00:36:48.955Z,99.90
2023-04-27T00:39:17.156Z,99.90
2023-04-27T00:41:44.638Z,99.90
2023-04-27T00:44:12.048Z,99.90
2023-04-27T00:46:39.455Z,99.90
2023-04-27T00:49:06.955Z,99.90
2023-04-27T00:51:34.319Z,99.90
2023-04-27T00:54:01.991Z,99.90
2023-04-27T00:56:29.491Z,99.90
2023-04-27T00:58:56.931Z,99.90
2023-04-27T01:01:24.386Z,99.90
2023-04-27T01:03:52.118Z,99.90
2023-04-27T01:06:19.947Z,99.90
2023-04-27T01:08:47.503Z,99.90
2023-04-27T01:11:14.891Z,99.90
2023-04-27T01:13:42.716Z,99.90
2023-04-27T01:16:10.070Z,99.90
2023-04-27T01:18:37.909Z,99.90
2023-04-27T01:21:05.429Z,99.90
2023-04-27T01:23:33.221Z,99.90
2023-04-27T01:26:00.727Z,99.90
2023-04-27T01:28:28.169Z,99.90
2023-04-27T01:30:56.135Z,99.90
2023-04-27T01:33:25.638Z,99.90
2023-04-27T01:35:53.156Z,99.90
2023-04-27T01:38:20.522Z,99.90
2023-04-27T01:40:47.920Z,99.90
2023-04-27T01:43:15.545Z,99.90
2023-04-27T01:45:42.918Z,99.90
2023-04-27T01:48:10.273Z,99.90
2023-04-27T01:50:37.752Z,99.90
2023-04-27T01:53:05.214Z,99.90
2023-04-27T01:55:32.700Z,99.90
2023-04-27T01:58:00.130Z,99.90
2023-04-27T02:00:27.494Z,99.90
2023-04-27T02:02:57.427Z,99.90
2023-04-27T02:05:25.075Z,99.90
2023-04-27T02:07:52.553Z,99.90
2023-04-27T02:10:22.317Z,99.90
2023-04-27T02:12:49.762Z,99.90
2023-04-27T02:15:17.190Z,99.90
2023-04-27T02:17:45.651Z,99.90
2023-04-27T02:20:13.165Z,99.90
2023-04-27T02:22:44.687Z,99.90
2023-04-27T02:25:12.775Z,99.90
2023-04-27T02:27:41.517Z,99.90
2023-04-27T02:30:11.924Z,99.90
2023-04-27T02:32:41.360Z,99.90
2023-04-27T02:35:09.716Z,99.90
2023-04-27T02:37:37.313Z,99.90
2023-04-27T02:40:07.832Z,99.90
2023-04-27T02:42:35.768Z,99.90
2023-04-27T02:45:03.563Z,99.90
2023-04-27T02:47:31.430Z,99.90
2023-04-27T02:49:58.960Z,99.90
2023-04-27T02:52:26.600Z,99.90
2023-04-27T02:54:53.987Z,99.90
2023-04-27T02:57:21.471Z,99.90
2023-04-27T02:59:48.841Z,99.90
2023-04-27T03:02:16.556Z,99.90
2023-04-27T03:04:44.168Z,99.90
2023-04-27T03:07:12.990Z,99.90
2023-04-27T03:09:40.342Z,99.90
2023-04-27T03:12:07.706Z,99.90
2023-04-27T03:14:35.512Z,99.90
2023-04-27T03:17:03.456Z,99.90
2023-04-27T03:19:30.842Z,99.90
2023-04-27T03:21:58.214Z,99.90
2023-04-27T03:24:26.003Z,99.90
2023-04-27T03:26:53.413Z,99.90
2023-04-27T03:29:20.919Z,99.90
2023-04-27T03:31:48.465Z,99.90
2023-04-27T03:34:15.977Z,99.90
2023-04-27T03:36:43.562Z,99.90
2023-04-27T03:39:11.064Z,99.90
2023-04-27T03:41:38.542Z,99.90
2023-04-27T03:44:07.171Z,99.90
2023-04-27T03:46:35.153Z,99.90
2023-04-27T03:49:02.761Z,99.90
2023-04-27T03:51:32.801Z,99.90
2023-04-27T03:54:00.684Z,99.90
2023-04-27T03:56:29.293Z,99.90
2023-04-27T03:58:57.736Z,99.90
2023-04-27T04:01:25.432Z,99.90
2023-04-27T04:03:52.821Z,99.90
2023-04-27T04:06:20.812Z,99.90
2023-04-27T04:08:48.325Z,99.90
2023-04-27T04:11:15.639Z,99.90
2023-04-27T04:13:44.174Z,99.90
2023-04-27T04:16:11.688Z,99.90
2023-04-27T04:18:39.568Z,99.90
2023-04-27T04:21:07.056Z,99.90
2023-04-27T04:23:34.497Z,99.90
2023-04-27T04:26:02.553Z,99.90
2023-04-27T04:28:30.842Z,99.90
2023-04-27T04:30:59.232Z,99.90
2023-04-27T04:33:27.617Z,99.90
2023-04-27T04:35:54.973Z,99.90
2023-04-27T04:38:23.958Z,99.90
2023-04-27T04:40:53.009Z,99.90
2023-04-27T04:43:20.322Z,99.90
2023-04-27T04:45:47.718Z,99.90
2023-04-27T04:48:16.736Z,99.90
2023-04-27T04:50:44.277Z,99.90
2023-04-27T04:53:11.720Z,99.90
2023-04-27T04:55:39.485Z,99.90
2023-04-27T04:58:06.972Z,99.90
2023-04-27T05:00:34.679Z,99.90
2023-04-27T05:03:02.448Z,99.90
2023-04-27T05:05:30.036Z,99.90
2023-04-27T05:07:57.580Z,99.90
2023-04-27T05:10:25.137Z,99.90
2023-04-27T05:12:52.546Z,99.90
2023-04-27T05:15:20.514Z,99.90
2023-04-27T05:17:48.551Z,99.90
2023-04-27T05:20:17.093Z,99.90
2023-04-27T05:22:44.644Z,99.90
2023-04-27T05:25:13.504Z,99.90
2023-04-27T05:27:41.449Z,99.90
2023-04-27T05:30:09.761Z,99.90
2023-04-27T05:32:38.161Z,99.90
2023-04-27T05:35:05.935Z,99.90
2023-04-27T05:37:33.915Z,99.90
2023-04-27T05:40:03.812Z,99.90
2023-04-27T05:42:31.853Z,99.90
2023-04-27T05:45:00.880Z,99.90
2023-04-27T05:47:30.601Z,99.90
2023-04-27T05:49:58.941Z,99.90
2023-04-27T05:52:35.009Z,99.90
2023-04-27T05:55:04.720Z,99.90
2023-04-27T05:57:33.029Z,99.90
2023-04-27T06:00:01.511Z,99.90
2023-04-27T06:02:29.471Z,99.90
2023-04-27T06:04:59.071Z,99.90
2023-04-27T06:07:26.849Z,99.90
2023-04-27T06:09:54.312Z,99.90
2023-04-27T06:12:23.290Z,99.90
2023-04-27T06:14:50.944Z,99.90
2023-04-27T06:17:18.415Z,99.90
2023-04-27T06:19:46.397Z,99.90
2023-04-27T06:22:28.282Z,99.90
2023-04-27T06:24:56.827Z,99.90
2023-04-27T06:27:27.192Z,99.90
2023-04-27T06:29:55.101Z,99.90
2023-04-27T06:32:22.915Z,99.90
2023-04-27T06:34:52.535Z,99.90
2023-04-27T06:37:20.260Z,99.90
2023-04-27T06:39:47.857Z,99.90
2023-04-27T06:42:15.628Z,99.90
2023-04-27T06:44:44.698Z,99.90
2023-04-27T06:47:13.934Z,99.90
2023-04-27T06:49:41.639Z,99.90
2023-04-27T06:52:09.649Z,99.90
2023-04-27T06:54:37.136Z,99.90
2023-04-27T06:57:06.116Z,99.90
2023-04-27T06:59:34.397Z,99.90
2023-04-27T07:02:02.472Z,99.90
2023-04-27T07:04:32.068Z,99.90
2023-04-27T07:06:59.782Z,99.90
2023-04-27T07:09:29.607Z,99.90
2023-04-27T07:11:59.134Z,99.90
2023-04-27T07:14:26.970Z,99.90
2023-04-27T07:16:55.002Z,99.90
2023-04-27T07:19:22.548Z,99.90
2023-04-27T07:21:52.362Z,99.90
2023-04-27T07:24:20.717Z,99.90
2023-04-27T07:26:50.770Z,99.90
2023-04-27T07:29:27.065Z,99.90
2023-04-27T07:31:59.091Z,99.90
2023-04-27T07:34:29.207Z,99.90
2023-04-27T07:37:01.593Z,99.90
2023-04-27T07:39:29.364Z,99.90
2023-04-27T07:41:58.870Z,99.90
2023-04-27T07:44:27.448Z,99.90
2023-04-27T07:46:58.731Z,99.90
2023-04-27T07:49:26.438Z,99.90
2023-04-27T07:51:54.789Z,99.90
2023-04-27T07:54:24.488Z,99.90
2023-04-27T07:56:52.397Z,99.90
2023-04-27T07:59:22.118Z,99.90
2023-04-27T08:01:49.775Z,99.90
2023-04-27T08:04:18.421Z,99.90
2023-04-27T08:06:47.306Z,99.90
2023-04-27T08:09:15.732Z,99.90
2023-04-27T08:11:43.580Z,99.90
2023-04-27T08:14:14.440Z,99.90
2023-04-27T08:16:47.113Z,99.90
2023-04-27T08:19:18.543Z,99.90
2023-04-27T08:21:47.412Z,99.90
2023-04-27T08:24:24.115Z,99.90
2023-04-27T08:26:54.484Z,99.90
2023-04-27T08:29:27.705Z,99.90
2023-04-27T08:32:00.532Z,99.90
2023-04-27T08:34:30.303Z,99.90
2023-04-27T08:37:00.830Z,99.90
2023-04-27T08:39:30.679Z,99.90
2023-04-27T08:42:06.988Z,99.90
2023-04-27T08:44:50.586Z,99.90
2023-04-27T08:47:23.496Z,99.90
2023-04-27T08:49:59.208Z,99.90
2023-04-27T08:52:29.359Z,99.90
2023-04-27T08:54:57.105Z,99.90
2023-04-27T08:57:24.717Z,99.90
2023-04-27T09:00:02.562Z,99.90
2023-04-27T09:02:30.458Z,99.90
2023-04-27T09:04:58.600Z,99.90
2023-04-27T09:07:28.534Z,99.90
2023-04-27T09:10:04.543Z,99.90
2023-04-27T09:12:33.476Z,99.90
2023-04-27T09:15:06.740Z,99.90
2023-04-27T09:17:34.493Z,99.90
2023-04-27T09:20:10.495Z,99.90
2023-04-27T09:22:59.226Z,99.90
2023-04-27T09:25:32.270Z,99.90
2023-04-27T09:28:02.137Z,99.90
2023-04-27T09:30:30.941Z,99.90
2023-04-27T09:33:02.735Z,99.90
2023-04-27T09:35:33.306Z,99.90
2023-04-27T09:38:02.029Z,99.90
2023-04-27T09:40:31.604Z,99.90
2023-04-27T09:43:03.694Z,99.90
2023-04-27T09:45:34.228Z,99.90
2023-04-27T09:48:02.172Z,99.90
2023-04-27T09:50:30.571Z,99.90
2023-04-27T09:52:58.330Z,99.90
2023-04-27T09:55:33.543Z,99.90
2023-04-27T09:58:29.481Z,99.90
2023-04-27T10:01:06.309Z,99.90
2023-04-27T10:03:49.507Z,99.90
2023-04-27T10:06:56.534Z,99.90
2023-04-27T10:09:26.727Z,99.90
2023-04-27T10:11:55.400Z,99.90
2023-04-27T10:14:25.214Z,99.90
2023-04-27T10:16:58.340Z,99.90
2023-04-27T10:19:26.495Z,99.90
2023-04-27T10:21:55.247Z,99.90
2023-04-27T10:24:40.239Z,99.90
2023-04-27T10:27:09.927Z,97.50
2023-04-27T10:29:46.394Z,97.20
2023-04-27T10:32:21.554Z,97.60
2023-04-27T10:34:51.062Z,96.50
2023-04-27T10:37:27.889Z,95.20
2023-04-27T10:40:07.352Z,95.40
2023-04-27T10:42:35.119Z,94.60
2023-04-27T10:45:03.172Z,94.90
2023-04-27T10:47:41.923Z,92.20
2023-04-27T10:50:14.610Z,92.00
2023-04-27T10:52:49.620Z,91.10
2023-04-27T10:55:22.284Z,91.10
2023-04-27T10:57:54.348Z,88.60
2023-04-27T11:00:35.658Z,87.80
2023-04-27T11:03:16.828Z,86.70
2023-04-27T11:05:47.307Z,81.90
2023-04-27T11:08:16.849Z,81.70
2023-04-27T11:10:52.036Z,80.70
2023-04-27T11:13:24.742Z,74.80
2023-04-27T11:15:55.159Z,72.50
2023-04-27T11:18:25.691Z,69.50
2023-04-27T11:20:56.410Z,67.10
2023-04-27T11:23:29.434Z,64.90
2023-04-27T11:25:57.408Z,65.30
2023-04-27T11:28:25.289Z,66.30
2023-04-27T11:31:02.053Z,70.80
2023-04-27T11:33:29.821Z,68.60
2023-04-27T11:35:58.276Z,71.60
2023-04-27T11:38:32.519Z,73.70
2023-04-27T11:41:10.020Z,72.60
2023-04-27T11:43:48.406Z,71.80
2023-04-27T11:46:18.884Z,72.60
2023-04-27T11:48:46.926Z,68.30
2023-04-27T11:51:16.626Z,63.50
2023-04-27T11:53:48.480Z,65.30
2023-04-27T11:56:15.858Z,67.60
2023-04-27T11:58:46.368Z,70.00
2023-04-27T12:01:15.475Z,69.40
2023-04-27T12:03:44.631Z,72.20
2023-04-27T12:06:31.713Z,76.90
2023-04-27T12:09:00.077Z,83.20
2023-04-27T12:11:28.211Z,86.50
2023-04-27T12:13:57.712Z,87.80
2023-04-27T12:16:25.247Z,88.60
2023-04-27T12:18:56.458Z,88.60
2023-04-27T12:21:23.968Z,89.10
2023-04-27T12:23:51.879Z,87.80
2023-04-27T12:26:20.625Z,88.30
2023-04-27T12:28:50.622Z,87.50
2023-04-27T12:31:24.152Z,90.10
2023-04-27T12:33:54.139Z,90.10
2023-04-27T12:36:21.647Z,89.90
2023-04-27T12:38:49.130Z,88.40
2023-04-27T12:41:16.695Z,88.30
2023-04-27T12:43:46.073Z,87.70
2023-04-27T12:46:14.533Z,88.10
2023-04-27T12:48:41.981Z,87.10
2023-04-27T12:51:09.796Z,85.70
2023-04-27T12:53:37.802Z,85.20
2023-04-27T12:56:05.666Z,84.30
2023-04-27T12:58:33.411Z,84.70
2023-04-27T13:01:01.277Z,84.20
2023-04-27T13:03:28.911Z,84.20
2023-04-27T13:05:56.478Z,84.70
2023-04-27T13:08:23.804Z,84.70
2023-04-27T13:10:51.221Z,85.40
2023-04-27T13:13:18.604Z,87.90
2023-04-27T13:15:46.912Z,87.60
2023-04-27T13:18:14.340Z,88.40
2023-04-27T13:20:43.192Z,90.30
2023-04-27T13:23:10.728Z,90.90
2023-04-27T13:25:39.314Z,91.10
2023-04-27T13:28:06.765Z,90.80
2023-04-27T13:30:34.636Z,91.30
2023-04-27T13:33:18.351Z,91.70
2023-04-27T13:35:48.966Z,92.20
2023-04-27T13:38:16.462Z,91.90
2023-04-27T13:40:44.031Z,92.10
2023-04-27T13:43:11.742Z,92.40
2023-04-27T13:45:39.983Z,92.70
2023-04-27T13:48:07.653Z,92.90
2023-04-27T13:50:35.117Z,92.50
2023-04-27T13:53:03.322Z,93.00
2023-04-27T13:55:30.923Z,92.20
2023-04-27T13:57:58.413Z,92.00
2023-04-27T14:00:26.474Z,91.00
2023-04-27T14:02:53.981Z,92.20
2023-04-27T14:05:21.525Z,92.20
2023-04-27T14:07:48.832Z,92.00
2023-04-27T14:10:16.199Z,91.80
2023-04-27T14:12:44.726Z,91.30
2023-04-27T14:15:12.308Z,91.60
2023-04-27T14:17:40.308Z,91.40
2023-04-27T14:20:08.818Z,90.90
2023-04-27T14:22:37.245Z,90.60
2023-04-27T14:25:05.115Z,90.60
2023-04-27T14:27:32.542Z,90.10
2023-04-27T14:30:00.147Z,90.00
2023-04-27T14:32:27.850Z,90.00
2023-04-27T14:34:55.514Z,88.60
2023-04-27T14:37:22.990Z,88.30
2023-04-27T14:39:50.355Z,87.90
2023-04-27T14:42:17.692Z,89.40
2023-04-27T14:44:47.592Z,88.80
2023-04-27T14:47:16.046Z,87.00
2023-04-27T14:49:43.527Z,88.40
2023-04-27T14:52:10.974Z,87.90
2023-04-27T14:54:38.905Z,89.10
2023-04-27T14:57:06.683Z,90.20
2023-04-27T14:59:34.494Z,90.20
2023-04-27T15:02:02.075Z,90.40
2023-04-27T15:04:30.013Z,90.60
2023-04-27T15:06:57.390Z,90.70
2023-04-27T15:09:24.724Z,90.20
2023-04-27T15:11:52.513Z,90.30
2023-04-27T15:14:19.936Z,90.20
2023-04-27T15:16:47.325Z,90.80
2023-04-27T15:19:15.661Z,90.70
2023-04-27T15:21:43.358Z,91.00
2023-04-27T15:24:10.821Z,90.70
2023-04-27T15:26:38.229Z,90.60
2023-04-27T15:29:05.789Z,90.20
2023-04-27T15:31:33.255Z,90.30
2023-04-27T15:34:00.637Z,90.30
2023-04-27T15:36:28.489Z,90.30
2023-04-27T15:38:56.139Z,90.00
2023-04-27T15:41:23.725Z,89.50
2023-04-27T15:43:51.824Z,90.00
2023-04-27T15:46:19.777Z,89.50
2023-04-27T15:48:47.280Z,89.80
2023-04-27T15:51:15.485Z,90.10
2023-04-27T15:53:42.926Z,90.30
2023-04-27T15:56:10.423Z,90.30
2023-04-27T15:58:37.777Z,90.20
2023-04-27T16:01:05.870Z,90.60
2023-04-27T16:03:34.858Z,90.20
2023-04-27T16:06:02.453Z,90.40
2023-04-27T16:08:30.890Z,90.40
2023-04-27T16:10:58.304Z,89.10
2023-04-27T16:13:27.306Z,87.70
2023-04-27T16:15:54.628Z,86.30
2023-04-27T16:18:22.117Z,90.40
2023-04-27T16:20:49.498Z,90.80
2023-04-27T16:23:17.375Z,91.30
2023-04-27T16:25:44.755Z,91.10
2023-04-27T16:28:12.146Z,90.70
2023-04-27T16:30:39.582Z,91.10
2023-04-27T16:33:07.031Z,90.90
2023-04-27T16:35:34.996Z,91.60
2023-04-27T16:38:02.453Z,91.50
2023-04-27T16:40:29.826Z,91.90
2023-04-27T16:42:57.282Z,92.10
2023-04-27T16:45:24.649Z,92.00
2023-04-27T16:47:52.284Z,91.90
2023-04-27T16:50:19.720Z,92.10
2023-04-27T16:52:49.910Z,92.30
2023-04-27T16:55:17.520Z,92.10
2023-04-27T16:57:47.732Z,92.40
2023-04-27T17:00:15.409Z,92.70
2023-04-27T17:02:43.925Z,93.10
2023-04-27T17:05:12.101Z,93.10
2023-04-27T17:07:39.946Z,93.50
2023-04-27T17:10:09.348Z,93.50
2023-04-27T17:12:37.496Z,93.60
2023-04-27T17:15:06.294Z,93.60
2023-04-27T17:17:34.857Z,93.50
2023-04-27T17:20:02.574Z,94.00
2023-04-27T17:22:30.607Z,93.50
2023-04-27T17:24:57.871Z,93.80
2023-04-27T17:27:25.498Z,94.00
2023-04-27T17:29:54.574Z,94.10
2023-04-27T17:32:22.781Z,93.90
2023-04-27T17:34:50.431Z,94.20
2023-04-27T17:37:17.736Z,94.50
2023-04-27T17:39:45.126Z,94.50
2023-04-27T17:42:12.798Z,94.70
2023-04-27T17:44:42.408Z,95.10
2023-04-27T17:47:10.203Z,95.00
2023-04-27T17:49:37.670Z,95.00
2023-04-27T17:52:05.512Z,94.90
2023-04-27T17:54:33.202Z,95.00
2023-04-27T17:57:00.723Z,94.70
2023-04-27T17:59:29.018Z,95.30
2023-04-27T18:01:56.380Z,95.30
2023-04-27T18:04:24.065Z,95.20
2023-04-27T18:06:51.628Z,95.30
2023-04-27T18:09:19.113Z,95.40
2023-04-27T18:11:46.426Z,95.50
2023-04-27T18:14:13.993Z,95.90
2023-04-27T18:16:41.752Z,95.70
2023-04-27T18:19:10.429Z,96.00
2023-04-27T18:21:37.951Z,96.40
2023-04-27T18:24:06.141Z,96.40
2023-04-27T18:26:35.754Z,96.20
2023-04-27T18:29:03.830Z,96.30
2023-04-27T18:31:31.194Z,96.70
2023-04-27T18:33:59.824Z,97.00
2023-04-27T18:36:27.887Z,97.20
2023-04-27T18:38:55.957Z,97.20
2023-04-27T18:41:23.975Z,97.20
2023-04-27T18:43:52.225Z,97.30
2023-04-27T18:46:20.970Z,97.60
2023-04-27T18:48:48.690Z,97.60
2023-04-27T18:51:16.046Z,98.00
2023-04-27T18:53:43.557Z,98.50
2023-04-27T18:56:11.366Z,98.10
2023-04-27T18:58:38.702Z,99.00
2023-04-27T19:01:06.251Z,99.10
2023-04-27T19:03:33.713Z,99.20
2023-04-27T19:06:01.184Z,99.70
2023-04-27T19:08:28.653Z,99.60
2023-04-27T19:10:56.305Z,99.90
2023-04-27T19:13:23.941Z,99.90
2023-04-27T19:15:52.344Z,99.90
2023-04-27T19:18:20.091Z,99.90
2023-04-27T19:20:49.584Z,99.90
2023-04-27T19:23:19.415Z,99.90
2023-04-27T19:25:50.683Z,99.90
2023-04-27T19:28:20.307Z,99.90
2023-04-27T19:30:48.813Z,99.90
2023-04-27T19:33:18.047Z,99.90
2023-04-27T19:35:47.206Z,99.90
2023-04-27T19:38:14.604Z,99.90
2023-04-27T19:40:41.948Z,99.90
2023-04-27T19:43:10.797Z,99.90
2023-04-27T19:45:39.179Z,99.90
2023-04-27T19:48:07.161Z,99.90
2023-04-27T19:50:36.018Z,99.90
2023-04-27T19:53:03.361Z,99.90
2023-04-27T19:55:30.979Z,99.90
2023-04-27T19:57:58.354Z,99.90
2023-04-27T20:00:25.732Z,99.90
2023-04-27T20:02:53.737Z,99.90
2023-04-27T20:05:21.880Z,99.90
2023-04-27T20:07:50.493Z,99.90
2023-04-27T20:10:18.314Z,99.90
2023-04-27T20:12:56.154Z,99.90
2023-04-27T20:15:25.256Z,99.90
2023-04-27T20:17:55.458Z,99.90
2023-04-27T20:20:23.062Z,99.90
2023-04-27T20:22:50.515Z,99.90
2023-04-27T20:25:19.663Z,99.90
2023-04-27T20:27:47.480Z,99.90
2023-04-27T20:30:14.996Z,99.90
2023-04-27T20:32:42.500Z,99.90
2023-04-27T20:35:11.736Z,99.90
2023-04-27T20:37:40.218Z,99.90
2023-04-27T20:40:11.922Z,99.90
2023-04-27T20:42:42.873Z,99.90
2023-04-27T20:45:11.698Z,99.90
2023-04-27T20:47:39.248Z,99.90
2023-04-27T20:50:08.141Z,99.90
2023-04-27T20:52:35.499Z,99.90
2023-04-27T20:55:04.575Z,99.90
2023-04-27T20:57:32.443Z,99.90
2023-04-27T20:59:59.966Z,99.90
2023-04-27T21:02:27.354Z,99.90
2023-04-27T21:04:55.121Z,99.90
2023-04-27T21:07:22.731Z,99.90
2023-04-27T21:09:50.145Z,99.90
2023-04-27T21:12:17.944Z,99.90
2023-04-27T21:14:45.533Z,99.90
2023-04-27T21:17:15.399Z,99.90
2023-04-27T21:19:42.891Z,99.90
2023-04-27T21:22:10.343Z,99.90
2023-04-27T21:24:37.637Z,99.90
2023-04-27T21:27:05.142Z,99.90
2023-04-27T21:29:35.603Z,99.90
2023-04-27T21:32:03.219Z,99.90
2023-04-27T21:34:30.614Z,99.90
2023-04-27T21:36:58.565Z,99.90
2023-04-27T21:39:25.947Z,99.90
2023-04-27T21:41:53.398Z,99.90
2023-04-27T21:44:20.917Z,99.90
2023-04-27T21:46:48.353Z,99.90
2023-04-27T21:49:15.849Z,99.90
2023-04-27T21:51:43.346Z,99.90
2023-04-27T21:54:10.801Z,99.90
2023-04-27T21:56:38.773Z,99.90
2023-04-27T21:59:06.280Z,99.90
2023-04-27T22:01:33.776Z,99.90
2023-04-27T22:04:01.242Z,99.90
2023-04-27T22:06:28.935Z,99.90
2023-04-27T22:08:56.714Z,99.90
2023-04-27T22:11:24.065Z,99.90
2023-04-27T22:13:51.774Z,99.90
2023-04-27T22:16:19.116Z,99.90
2023-04-27T22:18:46.740Z,99.90
2023-04-27T22:21:14.120Z,99.90
2023-04-27T22:23:41.540Z,99.90
2023-04-27T22:26:09.263Z,99.90
2023-04-27T22:28:36.626Z,99.90
2023-04-27T22:31:04.949Z,99.90
2023-04-27T22:33:32.717Z,99.90
2023-04-27T22:36:00.212Z,99.90
2023-04-27T22:38:27.540Z,99.90
2023-04-27T22:40:54.841Z,99.90
2023-04-27T22:43:22.420Z,99.90
2023-04-27T22:45:50.072Z,99.90
2023-04-27T22:48:17.461Z,99.90
2023-04-27T22:50:45.154Z,99.90
2023-04-27T22:53:12.490Z,99.90
2023-04-27T22:55:39.925Z,99.90
2023-04-27T22:58:07.370Z,99.90
2023-04-27T23:00:34.680Z,99.90
2023-04-27T23:03:02.309Z,99.90
2023-04-27T23:05:29.912Z,99.90
2023-04-27T23:07:57.329Z,99.90
2023-04-27T23:10:24.739Z,99.90
2023-04-27T23:12:54.945Z,99.90
2023-04-27T23:15:24.046Z,99.90
2023-04-27T23:17:51.532Z,99.90
2023-04-27T23:20:28.252Z,99.90
2023-04-27T23:22:56.533Z,99.90
2023-04-27T23:25:24.386Z,99.90
2023-04-27T23:27:52.700Z,99.90
2023-04-27T23:30:22.234Z,99.90
2023-04-27T23:32:49.808Z,99.90
2023-04-27T23:35:17.712Z,99.90
2023-04-27T23:37:45.191Z,99.90
2023-04-27T23:40:12.883Z,99.90
2023-04-27T23:42:40.220Z,99.90
2023-04-27T23:45:08.296Z,99.90
2023-04-27T23:47:35.658Z,99.90
2023-04-27T23:50:03.166Z,99.90
2023-04-27T23:52:30.678Z,99.90
2023-04-27T23:54:58.811Z,99.90
2023-04-27T23:57:26.253Z,99.90
2023-04-27T23:59:54.026Z,99.90
