createdAt,value
2023-01-23T00:00:04.118Z,102823.25
2023-01-23T00:02:46.244Z,102820.06
2023-01-23T00:05:16.388Z,102826.59
2023-01-23T00:07:46.394Z,102833.56
2023-01-23T00:10:16.327Z,102840.84
2023-01-23T00:12:49.127Z,102828.16
2023-01-23T00:15:21.975Z,102829.13
2023-01-23T00:17:52.319Z,102836.66
2023-01-23T00:20:24.068Z,102824.00
2023-01-23T00:22:54.007Z,102828.06
2023-01-23T00:25:30.465Z,102825.75
2023-01-23T00:28:00.541Z,102831.16
2023-01-23T00:30:33.050Z,102817.50
2023-01-23T00:33:04.915Z,102847.22
2023-01-23T00:35:37.388Z,102830.22
2023-01-23T00:38:07.312Z,102837.44
2023-01-23T00:40:37.193Z,102820.22
2023-01-23T00:43:09.169Z,102829.81
2023-01-23T00:45:42.910Z,102836.59
2023-01-23T00:48:15.676Z,102825.25
2023-01-23T00:50:45.890Z,102823.47
2023-01-23T00:53:15.931Z,102826.59
2023-01-23T00:55:47.944Z,102822.94
2023-01-23T00:58:18.654Z,102827.50
2023-01-23T01:00:51.215Z,102827.91
2023-01-23T01:03:28.853Z,102836.28
2023-01-23T01:05:59.623Z,102833.41
2023-01-23T01:08:33.890Z,102835.19
2023-01-23T01:11:03.772Z,102837.22
2023-01-23T01:13:34.269Z,102845.13
2023-01-23T01:16:07.513Z,102849.47
2023-01-23T01:18:39.289Z,102856.22
2023-01-23T01:21:10.499Z,102859.81
2023-01-23T01:23:42.097Z,102860.72
2023-01-23T01:26:12.783Z,102863.84
2023-01-23T01:28:43.825Z,102850.50
2023-01-23T01:31:18.224Z,102862.28
2023-01-23T01:33:48.331Z,102868.91
2023-01-23T01:36:25.274Z,102877.91
2023-01-23T01:38:57.763Z,102867.09
2023-01-23T01:41:29.155Z,102874.09
2023-01-23T01:44:03.104Z,102875.03
2023-01-23T01:46:35.709Z,102872.78
2023-01-23T01:49:10.771Z,102889.94
2023-01-23T01:51:45.760Z,102877.44
2023-01-23T01:54:23.152Z,102888.13
2023-01-23T01:56:56.245Z,102890.63
2023-01-23T01:59:29.424Z,102897.41
2023-01-23T02:02:11.226Z,102894.25
2023-01-23T02:04:45.282Z,102890.34
2023-01-23T02:07:24.956Z,102901.22
2023-01-23T02:09:57.375Z,102894.59
2023-01-23T02:12:29.055Z,102886.47
2023-01-23T02:15:01.587Z,102901.66
2023-01-23T02:17:35.620Z,102899.81
2023-01-23T02:20:25.414Z,102905.69
2023-01-23T02:23:04.269Z,102910.66
2023-01-23T02:25:41.815Z,102912.06
2023-01-23T02:28:16.439Z,102914.13
2023-01-23T02:30:50.663Z,102916.34
2023-01-23T02:33:48.971Z,102909.56
2023-01-23T02:36:24.240Z,102919.53
2023-01-23T02:39:01.973Z,102917.28
2023-01-23T02:41:36.773Z,102923.66
2023-01-23T02:44:12.474Z,102923.00
2023-01-23T02:46:50.291Z,102917.50
2023-01-23T02:49:22.002Z,102921.59
2023-01-23T02:51:57.727Z,102926.28
2023-01-23T02:54:30.186Z,102925.13
2023-01-23T02:57:02.719Z,102925.81
2023-01-23T02:59:48.848Z,102931.94
2023-01-23T03:02:18.886Z,102928.78
2023-01-23T03:04:50.405Z,102925.66
2023-01-23T03:07:20.328Z,102931.09
2023-01-23T03:09:51.103Z,102932.25
2023-01-23T03:12:21.133Z,102927.63
2023-01-23T03:14:55.028Z,102928.28
2023-01-23T03:17:26.177Z,102929.38
2023-01-23T03:19:57.825Z,102927.97
2023-01-23T03:22:29.151Z,102928.44
2023-01-23T03:25:01.570Z,102922.00
2023-01-23T03:27:33.853Z,102923.66
2023-01-23T03:30:16.805Z,102928.44
2023-01-23T03:32:48.297Z,102931.63
2023-01-23T03:35:20.388Z,102934.34
2023-01-23T03:37:52.431Z,102926.66
2023-01-23T03:40:38.246Z,102924.41
2023-01-23T03:43:09.133Z,102930.28
2023-01-23T03:45:47.200Z,102934.09
2023-01-23T03:48:19.632Z,102944.19
2023-01-23T03:50:49.689Z,102939.00
2023-01-23T03:53:21.411Z,102929.69
2023-01-23T03:55:52.167Z,102932.44
2023-01-23T03:58:22.930Z,102941.72
2023-01-23T04:00:55.560Z,102934.03
2023-01-23T04:03:27.149Z,102934.03
2023-01-23T04:06:03.811Z,102931.19
2023-01-23T04:08:33.751Z,102938.25
2023-01-23T04:11:05.655Z,102930.53
2023-01-23T04:13:36.114Z,102931.03
2023-01-23T04:16:10.352Z,102933.75
2023-01-23T04:18:40.351Z,102934.19
2023-01-23T04:21:10.339Z,102940.47
2023-01-23T04:23:40.240Z,102933.94
2023-01-23T04:26:13.175Z,102937.31
2023-01-23T04:28:47.635Z,102936.00
2023-01-23T04:31:20.361Z,102931.69
2023-01-23T04:33:50.868Z,102941.19
2023-01-23T04:36:22.426Z,102942.81
2023-01-23T04:38:52.449Z,102892.75
2023-01-23T04:41:29.604Z,102936.06
2023-01-23T04:44:27.000Z,102940.97
2023-01-23T04:47:25.869Z,102937.56
2023-01-23T04:49:55.812Z,102940.97
2023-01-23T04:52:26.247Z,102934.66
2023-01-23T04:54:59.809Z,102946.44
2023-01-23T04:57:29.912Z,102929.78
2023-01-23T05:00:09.411Z,102947.00
2023-01-23T05:02:51.909Z,102947.41
2023-01-23T05:05:23.155Z,102947.34
2023-01-23T05:07:55.341Z,102946.19
2023-01-23T05:10:25.231Z,102952.31
2023-01-23T05:12:55.563Z,102951.66
2023-01-23T05:15:26.060Z,102953.47
2023-01-23T05:18:06.137Z,102961.16
2023-01-23T05:20:38.328Z,102959.44
2023-01-23T05:23:08.983Z,102962.41
2023-01-23T05:25:48.222Z,102958.13
2023-01-23T05:28:18.278Z,102946.00
2023-01-23T05:30:52.924Z,102960.75
2023-01-23T05:33:35.730Z,102964.16
2023-01-23T05:36:05.945Z,102956.19
2023-01-23T05:38:36.362Z,102949.97
2023-01-23T05:41:07.340Z,102958.13
2023-01-23T05:44:10.139Z,102971.38
2023-01-23T05:46:56.742Z,102968.91
2023-01-23T05:49:29.712Z,102975.66
2023-01-23T05:52:00.253Z,102973.94
2023-01-23T05:54:30.517Z,102974.84
2023-01-23T05:57:05.113Z,102980.72
2023-01-23T05:59:58.134Z,102983.66
2023-01-23T06:02:52.851Z,102946.69
2023-01-23T06:05:40.544Z,102994.06
2023-01-23T06:08:16.226Z,103001.03
2023-01-23T06:10:48.201Z,102995.38
2023-01-23T06:13:18.763Z,103001.53
2023-01-23T06:15:49.794Z,102997.47
2023-01-23T06:18:24.173Z,103004.78
2023-01-23T06:21:07.963Z,103017.84
2023-01-23T06:23:44.598Z,103022.41
2023-01-23T06:26:14.581Z,103019.41
2023-01-23T06:28:47.382Z,103025.13
2023-01-23T06:31:17.431Z,103024.47
2023-01-23T06:33:53.994Z,103030.59
2023-01-23T06:36:36.271Z,103024.06
2023-01-23T06:39:07.069Z,103019.25
2023-01-23T06:41:45.517Z,103028.78
2023-01-23T06:44:21.417Z,103030.50
2023-01-23T06:46:51.530Z,103039.28
2023-01-23T06:49:21.699Z,103039.03
2023-01-23T06:51:54.439Z,103051.22
2023-01-23T06:54:25.167Z,103052.53
2023-01-23T06:57:00.201Z,103057.25
2023-01-23T06:59:30.267Z,103035.38
2023-01-23T07:02:02.198Z,103068.28
2023-01-23T07:04:50.609Z,103074.56
2023-01-23T07:07:23.307Z,103075.88
2023-01-23T07:09:56.301Z,103077.28
2023-01-23T07:12:28.174Z,103075.88
2023-01-23T07:14:58.113Z,103070.91
2023-01-23T07:17:36.316Z,103068.28
2023-01-23T07:20:07.239Z,103082.66
2023-01-23T07:22:46.048Z,103082.06
2023-01-23T07:25:16.356Z,103092.66
2023-01-23T07:27:46.847Z,103081.56
2023-01-23T07:30:17.134Z,103088.59
2023-01-23T07:32:47.460Z,103096.47
2023-01-23T07:35:17.645Z,103096.47
2023-01-23T07:37:50.656Z,103096.88
2023-01-23T07:40:21.297Z,103098.69
2023-01-23T07:42:51.408Z,103074.31
2023-01-23T07:45:24.468Z,103091.91
2023-01-23T07:47:54.661Z,103098.59
2023-01-23T07:50:25.643Z,103097.19
2023-01-23T07:52:58.318Z,103102.53
2023-01-23T07:55:35.870Z,103060.56
2023-01-23T07:58:08.820Z,103114.00
2023-01-23T08:00:41.982Z,103109.03
2023-01-23T08:03:11.950Z,103117.25
2023-01-23T08:05:44.947Z,103116.75
2023-01-23T08:08:17.911Z,103114.00
2023-01-23T08:10:47.868Z,103116.13
2023-01-23T08:13:18.043Z,103111.56
2023-01-23T08:15:50.274Z,103113.41
2023-01-23T08:18:20.234Z,103115.75
2023-01-23T08:20:58.042Z,103118.88
2023-01-23T08:23:32.843Z,103118.22
2023-01-23T08:26:07.450Z,103119.28
2023-01-23T08:28:39.403Z,103125.00
2023-01-23T08:31:12.090Z,103126.03
2023-01-23T08:33:42.631Z,103129.03
2023-01-23T08:36:15.541Z,103130.03
2023-01-23T08:38:50.196Z,103138.28
2023-01-23T08:41:23.519Z,103137.13
2023-01-23T08:44:10.410Z,103138.28
2023-01-23T08:46:40.428Z,103141.03
2023-01-23T08:49:12.459Z,103137.03
2023-01-23T08:51:44.313Z,103133.09
2023-01-23T08:54:17.239Z,103120.91
2023-01-23T08:56:47.333Z,103132.06
2023-01-23T08:59:17.335Z,103121.72
2023-01-23T09:01:48.187Z,103137.03
2023-01-23T09:04:18.903Z,103138.34
2023-01-23T09:06:48.887Z,103130.25
2023-01-23T09:09:31.986Z,103142.91
2023-01-23T09:12:02.042Z,103137.94
2023-01-23T09:14:32.425Z,103144.63
2023-01-23T09:17:02.441Z,103141.41
2023-01-23T09:19:36.132Z,103148.19
2023-01-23T09:22:06.485Z,103150.28
2023-01-23T09:24:39.178Z,103148.78
2023-01-23T09:27:22.013Z,103160.72
2023-01-23T09:29:52.724Z,103162.28
2023-01-23T09:32:22.999Z,103163.59
2023-01-23T09:34:54.901Z,103164.50
2023-01-23T09:37:27.897Z,103157.19
2023-01-23T09:40:00.621Z,103171.31
2023-01-23T09:42:36.849Z,103177.63
2023-01-23T09:45:09.207Z,103181.75
2023-01-23T09:47:46.808Z,103177.84
2023-01-23T09:50:23.543Z,103191.84
2023-01-23T09:53:01.395Z,103189.75
2023-01-23T09:55:44.109Z,103149.34
2023-01-23T09:58:21.600Z,103194.22
2023-01-23T10:00:54.622Z,103182.06
2023-01-23T10:03:29.372Z,103184.25
2023-01-23T10:06:15.538Z,103180.69
2023-01-23T10:08:54.922Z,103186.72
2023-01-23T10:11:42.261Z,103188.53
2023-01-23T10:14:37.259Z,103156.84
2023-01-23T10:17:15.001Z,103190.88
2023-01-23T10:20:17.359Z,103199.22
2023-01-23T10:22:54.770Z,103202.72
2023-01-23T10:25:28.389Z,103190.53
2023-01-23T10:28:17.451Z,103193.78
2023-01-23T10:30:52.848Z,103189.47
2023-01-23T10:33:23.003Z,103189.50
2023-01-23T10:35:56.174Z,103163.44
2023-01-23T10:38:32.802Z,103197.50
2023-01-23T10:41:16.151Z,103193.94
2023-01-23T10:43:50.356Z,103202.03
2023-01-23T10:46:23.260Z,103200.72
2023-01-23T10:48:56.650Z,103190.03
2023-01-23T10:51:29.035Z,103201.94
2023-01-23T10:54:29.641Z,103208.75
2023-01-23T10:57:03.138Z,103207.34
2023-01-23T10:59:56.843Z,103191.66
2023-01-23T11:02:34.208Z,103197.06
2023-01-23T11:05:06.191Z,103193.25
2023-01-23T11:07:40.787Z,103192.19
2023-01-23T11:10:23.487Z,103190.53
2023-01-23T11:12:55.596Z,103191.22
2023-01-23T11:15:38.475Z,103188.03
2023-01-23T11:18:32.324Z,103187.94
2023-01-23T11:21:04.394Z,103182.72
2023-01-23T11:23:37.586Z,103170.69
2023-01-23T11:26:07.788Z,103188.72
2023-01-23T11:28:49.979Z,103179.31
2023-01-23T11:31:27.255Z,103175.19
2023-01-23T11:34:08.885Z,103162.75
2023-01-23T11:37:00.476Z,103154.38
2023-01-23T11:39:51.523Z,103160.28
2023-01-23T11:42:21.907Z,103112.38
2023-01-23T11:44:54.006Z,103166.75
2023-01-23T11:48:07.557Z,103164.06
2023-01-23T11:50:55.562Z,103156.63
2023-01-23T11:53:42.838Z,103152.13
2023-01-23T11:57:07.167Z,103161.59
2023-01-23T11:59:51.296Z,103167.19
2023-01-23T12:02:43.054Z,103164.94
2023-01-23T12:05:46.205Z,103155.25
2023-01-23T12:08:27.782Z,103158.94
2023-01-23T12:11:14.302Z,103152.81
2023-01-23T12:14:02.912Z,103150.31
2023-01-23T12:16:49.518Z,103150.97
2023-01-23T12:19:33.240Z,103152.97
2023-01-23T12:22:13.263Z,103152.34
2023-01-23T12:24:54.656Z,103162.91
2023-01-23T12:27:39.676Z,103153.97
2023-01-23T12:30:37.924Z,103157.19
2023-01-23T12:33:35.499Z,103150.91
2023-01-23T12:36:44.408Z,103155.56
2023-01-23T12:39:51.990Z,103155.66
2023-01-23T12:42:27.045Z,103158.69
2023-01-23T12:45:04.356Z,103163.28
2023-01-23T12:47:41.382Z,103161.09
2023-01-23T12:50:23.334Z,103164.66
2023-01-23T12:52:58.561Z,103158.66
2023-01-23T12:55:39.002Z,103158.84
2023-01-23T12:58:14.442Z,103165.72
2023-01-23T13:01:01.794Z,103122.59
2023-01-23T13:03:51.549Z,103170.34
2023-01-23T13:06:34.973Z,103165.72
2023-01-23T13:09:22.111Z,103166.22
2023-01-23T13:12:08.276Z,103163.56
2023-01-23T13:17:41.706Z,103152.34
2023-01-23T13:20:40.302Z,103166.81
2023-01-23T13:23:30.443Z,103162.66
2023-01-23T13:26:29.378Z,103162.13
2023-01-23T13:29:04.404Z,103166.22
2023-01-23T13:31:46.408Z,103178.91
2023-01-23T13:34:39.349Z,103185.69
2023-01-23T13:37:51.038Z,103180.72
2023-01-23T13:40:24.281Z,103160.63
2023-01-23T13:42:54.612Z,103172.78
2023-01-23T13:45:47.764Z,103174.00
2023-01-23T14:22:13.874Z,103215.63
2023-01-23T14:24:47.573Z,103221.13
2023-01-23T14:27:29.401Z,103220.72
2023-01-23T14:30:01.631Z,103218.22
2023-01-23T14:32:33.638Z,103174.16
2023-01-23T14:35:19.700Z,103207.28
2023-01-23T14:37:49.979Z,103221.94
2023-01-23T14:40:27.662Z,103227.69
2023-01-23T14:43:02.137Z,103221.03
2023-01-23T14:45:33.572Z,103227.97
2023-01-23T14:48:06.731Z,103177.75
2023-01-23T14:50:39.963Z,103222.66
2023-01-23T14:53:16.834Z,103224.06
2023-01-23T14:55:52.623Z,103218.94
2023-01-23T14:58:26.659Z,103191.84
2023-01-23T15:00:57.485Z,103219.63
2023-01-23T15:03:45.041Z,103227.72
2023-01-23T15:06:23.388Z,103229.03
2023-01-23T15:08:53.944Z,103231.53
2023-01-23T15:11:38.709Z,103227.72
2023-01-23T15:14:27.249Z,103227.47
2023-01-23T15:17:05.718Z,103225.00
2023-01-23T15:19:38.340Z,103212.81
2023-01-23T15:22:22.799Z,103201.06
2023-01-23T15:24:54.532Z,103198.56
2023-01-23T15:27:35.257Z,103196.19
2023-01-23T15:30:35.360Z,103192.72
2023-01-23T15:33:10.338Z,103191.78
2023-01-23T15:35:41.031Z,103192.63
2023-01-23T15:38:19.521Z,103194.59
2023-01-23T15:40:49.580Z,103201.41
2023-01-23T15:43:22.381Z,103209.50
2023-01-23T15:45:52.239Z,103205.44
2023-01-23T15:48:22.256Z,103214.47
2023-01-23T15:50:52.150Z,103211.50
2023-01-23T15:53:31.057Z,103205.09
2023-01-23T15:56:02.215Z,103227.22
2023-01-23T15:58:32.241Z,103221.34
2023-01-23T16:01:02.172Z,103222.25
2023-01-23T16:03:32.272Z,103212.16
2023-01-23T16:06:02.154Z,103207.84
2023-01-23T16:08:36.315Z,103208.38
2023-01-23T16:11:06.377Z,103212.84
2023-01-23T16:13:36.325Z,103209.97
2023-01-23T16:16:06.522Z,103203.25
2023-01-23T16:18:36.586Z,103195.00
2023-01-23T16:21:06.736Z,103200.47
2023-01-23T16:23:47.274Z,103212.41
2023-01-23T16:26:22.388Z,103200.53
2023-01-23T16:28:55.372Z,103174.59
2023-01-23T16:31:27.784Z,103197.44
2023-01-23T16:33:58.445Z,103207.25
2023-01-23T16:36:30.501Z,103196.88
2023-01-23T16:39:03.795Z,103200.13
2023-01-23T16:41:35.222Z,103209.69
2023-01-23T16:44:05.112Z,103203.78
2023-01-23T16:46:36.544Z,103211.50
2023-01-23T16:49:06.458Z,103201.41
2023-01-23T16:51:37.825Z,103204.19
2023-01-23T16:54:19.152Z,103203.69
2023-01-23T16:56:51.037Z,103208.91
2023-01-23T16:59:23.899Z,103195.56
2023-01-23T17:01:55.667Z,103206.66
2023-01-23T17:04:27.445Z,103206.28
2023-01-23T17:06:57.408Z,103211.50
2023-01-23T17:09:30.063Z,103204.84
2023-01-23T17:12:00.314Z,103211.00
2023-01-23T17:14:34.473Z,103203.16
2023-01-23T17:17:12.785Z,103215.53
2023-01-23T17:19:44.619Z,103221.34
2023-01-23T17:22:30.664Z,103230.25
2023-01-23T17:25:05.618Z,103237.47
2023-01-23T17:27:44.537Z,103232.59
2023-01-23T17:30:32.128Z,103235.56
2023-01-23T17:33:02.107Z,103232.34
2023-01-23T17:35:36.980Z,103234.72
2023-01-23T17:38:08.593Z,103234.31
2023-01-23T17:40:41.542Z,103225.13
2023-01-23T17:43:12.568Z,103225.00
2023-01-23T17:45:49.532Z,103235.44
2023-01-23T17:48:21.608Z,103232.19
2023-01-23T17:50:58.982Z,103240.44
2023-01-23T17:53:32.975Z,103234.84
2023-01-23T17:56:08.722Z,103235.31
2023-01-23T17:58:39.006Z,103239.50
2023-01-23T18:01:19.690Z,103248.09
2023-01-23T18:03:54.518Z,103224.47
2023-01-23T18:06:29.046Z,103243.69
2023-01-23T18:08:59.732Z,103238.50
2023-01-23T18:11:36.054Z,103236.50
2023-01-23T18:14:36.481Z,103243.84
2023-01-23T18:17:29.431Z,103244.53
2023-01-23T18:20:00.214Z,103244.78
2023-01-23T18:22:30.749Z,103244.53
2023-01-23T18:25:02.394Z,103243.22
2023-01-23T18:27:50.296Z,103242.44
2023-01-23T18:30:31.250Z,103245.16
2023-01-23T18:33:17.551Z,103249.34
2023-01-23T18:36:06.009Z,103252.50
2023-01-23T18:38:44.934Z,103251.84
2023-01-23T18:41:22.580Z,103249.25
2023-01-23T18:44:04.180Z,103250.84
2023-01-23T18:46:35.509Z,103249.53
2023-01-23T18:49:06.266Z,103242.22
2023-01-23T18:51:42.259Z,103250.03
2023-01-23T18:54:25.220Z,103260.22
2023-01-23T18:57:07.484Z,103248.72
2023-01-23T18:59:49.508Z,103248.31
2023-01-23T19:02:34.252Z,103256.16
2023-01-23T19:05:24.274Z,103253.16
2023-01-23T19:07:54.745Z,103252.56
2023-01-23T19:10:27.998Z,103263.09
2023-01-23T19:13:14.869Z,103232.94
2023-01-23T19:15:56.804Z,103273.03
2023-01-23T19:18:47.222Z,103274.38
2023-01-23T19:21:23.057Z,103265.66
2023-01-23T19:24:03.816Z,103280.66
2023-01-23T19:26:36.458Z,103278.44
2023-01-23T19:29:21.037Z,103270.19
2023-01-23T19:32:04.635Z,103278.44
2023-01-23T19:34:36.222Z,103265.66
2023-01-23T19:37:07.370Z,103273.97
2023-01-23T19:39:37.909Z,103268.88
2023-01-23T19:42:08.243Z,103278.81
2023-01-23T19:44:38.487Z,103288.25
2023-01-23T19:47:11.758Z,103287.09
2023-01-23T19:49:41.835Z,103300.00
2023-01-23T19:52:15.155Z,103293.72
2023-01-23T19:54:45.247Z,103296.88
2023-01-23T19:57:15.118Z,103290.06
2023-01-23T19:59:45.075Z,103289.44
2023-01-23T20:02:22.885Z,103245.28
2023-01-23T20:04:57.734Z,103293.09
2023-01-23T20:07:27.637Z,103281.31
2023-01-23T20:09:57.603Z,103288.25
2023-01-23T20:12:30.132Z,103300.00
2023-01-23T20:15:00.670Z,103301.06
2023-01-23T20:17:35.602Z,103305.78
2023-01-23T20:20:05.886Z,103312.56
2023-01-23T20:22:38.222Z,103314.28
2023-01-23T20:25:09.092Z,103313.75
2023-01-23T20:27:42.050Z,103305.50
2023-01-23T20:30:20.915Z,103314.78
2023-01-23T20:32:53.959Z,103309.81
2023-01-23T20:35:31.665Z,103305.91
2023-01-23T20:38:01.586Z,103282.38
2023-01-23T20:40:33.969Z,103299.38
2023-01-23T20:43:03.817Z,103312.28
2023-01-23T20:45:33.747Z,103320.25
2023-01-23T20:48:10.414Z,103303.03
2023-01-23T20:50:40.635Z,103285.13
2023-01-23T20:53:25.571Z,103307.47
2023-01-23T20:55:56.257Z,103292.41
2023-01-23T20:58:40.857Z,103261.09
2023-01-23T21:01:15.187Z,103298.31
2023-01-23T21:03:50.440Z,103285.63
2023-01-23T21:06:21.604Z,103291.50
2023-01-23T21:08:51.653Z,103287.84
2023-01-23T21:11:25.885Z,103294.13
2023-01-23T21:13:55.797Z,103280.41
2023-01-23T21:16:29.979Z,103290.88
2023-01-23T21:19:04.899Z,103294.94
2023-01-23T21:21:34.737Z,103299.25
2023-01-23T21:24:11.516Z,103294.13
2023-01-23T21:26:42.637Z,103296.75
2023-01-23T21:29:15.327Z,103304.59
2023-01-23T21:31:45.661Z,103295.41
2023-01-23T21:34:20.261Z,103297.88
2023-01-23T21:36:50.188Z,103306.00
2023-01-23T21:39:20.731Z,103302.84
2023-01-23T21:41:56.860Z,103301.97
2023-01-23T21:44:26.772Z,103302.59
2023-01-23T21:46:57.619Z,103299.63
2023-01-23T21:49:32.983Z,103302.50
2023-01-23T21:52:03.224Z,103298.69
2023-01-23T21:54:33.105Z,103297.28
2023-01-23T21:57:03.086Z,103302.00
2023-01-23T21:59:33.077Z,103308.28
2023-01-23T22:02:00.414Z,103307.09
2023-01-23T22:04:33.376Z,103309.84
2023-01-23T22:07:06.024Z,103303.94
2023-01-23T22:09:35.985Z,103302.63
2023-01-23T22:12:12.979Z,103302.50
2023-01-23T22:14:42.964Z,103299.38
2023-01-23T22:17:13.670Z,103302.34
2023-01-23T22:19:55.276Z,103313.09
2023-01-23T22:22:28.049Z,103301.72
2023-01-23T22:24:57.951Z,103289.56
2023-01-23T22:27:31.625Z,103312.28
2023-01-23T22:30:05.499Z,103311.13
2023-01-23T22:32:37.557Z,103310.63
2023-01-23T22:35:11.182Z,103306.16
2023-01-23T22:37:44.315Z,103297.13
2023-01-23T22:40:14.806Z,103318.44
2023-01-23T22:42:47.027Z,103310.97
2023-01-23T22:45:20.580Z,103309.16
2023-01-23T22:47:53.420Z,103317.38
2023-01-23T22:50:27.395Z,103308.75
2023-01-23T22:52:59.760Z,103307.31
2023-01-23T22:55:29.608Z,103314.16
2023-01-23T22:57:59.636Z,103317.53
2023-01-23T23:00:29.666Z,103314.16
2023-01-23T23:02:59.551Z,103314.66
2023-01-23T23:05:31.955Z,103314.16
2023-01-23T23:08:01.835Z,103295.59
2023-01-23T23:10:31.634Z,103314.53
2023-01-23T23:13:01.574Z,103319.38
2023-01-23T23:15:31.780Z,103324.09
2023-01-23T23:18:01.618Z,103320.81
2023-01-23T23:20:35.384Z,103327.31
2023-01-23T23:23:08.197Z,103328.38
2023-01-23T23:25:38.499Z,103330.38
2023-01-23T23:28:08.440Z,103332.56
2023-01-23T23:30:38.222Z,103332.72
2023-01-23T23:33:09.139Z,103323.19
2023-01-23T23:35:41.602Z,103324.25
2023-01-23T23:38:17.144Z,103331.03
2023-01-23T23:40:47.326Z,103315.19
2023-01-23T23:43:17.591Z,103313.38
2023-01-23T23:46:06.651Z,103319.53
2023-01-23T23:48:41.148Z,103241.28
2023-01-23T23:51:16.260Z,103314.66
2023-01-23T23:53:48.548Z,103261.00
2023-01-23T23:56:24.240Z,103311.69
2023-01-23T23:58:54.904Z,103294.94
