createdAt,value
2018-01-13T00:01:15.135Z,6.50
2018-01-13T00:03:41.391Z,6.60
2018-01-13T00:06:07.686Z,6.50
2018-01-13T00:08:36.794Z,6.60
2018-01-13T00:11:03.231Z,6.60
2018-01-13T00:13:29.810Z,6.50
2018-01-13T00:15:56.908Z,6.50
2018-01-13T00:18:23.199Z,6.50
2018-01-13T00:20:49.423Z,6.50
2018-01-13T00:23:15.700Z,6.60
2018-01-13T00:25:41.955Z,6.60
2018-01-13T00:28:08.317Z,6.60
2018-01-13T00:30:35.336Z,6.70
2018-01-13T00:33:01.559Z,6.60
2018-01-13T00:35:27.818Z,6.70
2018-01-13T00:37:54.366Z,6.70
2018-01-13T00:40:20.641Z,6.70
2018-01-13T00:42:46.896Z,6.70
2018-01-13T00:45:13.167Z,6.60
2018-01-13T00:47:39.425Z,6.70
2018-01-13T00:50:06.515Z,6.70
2018-01-13T00:52:32.754Z,6.70
2018-01-13T00:54:59.059Z,6.70
2018-01-13T00:57:26.459Z,6.70
2018-01-13T00:59:52.696Z,6.70
2018-01-13T01:02:18.966Z,6.70
2018-01-13T01:04:45.270Z,6.70
2018-01-13T01:07:26.463Z,6.70
2018-01-13T01:09:53.442Z,6.70
2018-01-13T01:12:20.841Z,6.70
2018-01-13T01:14:47.171Z,6.70
2018-01-13T01:17:13.422Z,6.70
2018-01-13T01:19:41.345Z,6.70
2018-01-13T01:22:07.619Z,6.60
2018-01-13T01:24:33.856Z,6.70
2018-01-13T01:27:00.827Z,6.70
2018-01-13T01:29:27.090Z,6.60
2018-01-13T01:31:53.335Z,6.70
2018-01-13T01:34:19.607Z,6.70
2018-01-13T01:36:46.559Z,6.70
2018-01-13T01:39:12.823Z,6.70
2018-01-13T01:41:39.050Z,6.70
2018-01-13T01:44:05.323Z,6.80
2018-01-13T01:46:31.585Z,6.70
2018-01-13T01:48:57.824Z,6.70
2018-01-13T01:51:24.087Z,6.70
2018-01-13T01:53:50.331Z,6.70
2018-01-13T01:56:16.590Z,6.70
2018-01-13T01:58:42.822Z,6.70
2018-01-13T02:01:09.820Z,6.70
2018-01-13T02:03:36.083Z,6.70
2018-01-13T02:06:02.331Z,6.70
2018-01-13T02:08:28.561Z,6.70
2018-01-13T02:10:55.562Z,6.60
2018-01-13T02:13:21.830Z,6.60
2018-01-13T02:15:48.087Z,6.70
2018-01-13T02:18:14.346Z,6.70
2018-01-13T02:20:40.605Z,6.70
2018-01-13T02:23:06.907Z,6.70
2018-01-13T02:25:33.227Z,6.70
2018-01-13T02:27:59.482Z,6.70
2018-01-13T02:30:25.723Z,6.60
2018-01-13T02:32:52.003Z,6.70
2018-01-13T02:35:18.253Z,6.70
2018-01-13T02:37:44.562Z,6.60
2018-01-13T02:40:10.821Z,6.60
2018-01-13T02:42:37.071Z,6.60
2018-01-13T02:45:03.428Z,6.60
2018-01-13T02:47:29.765Z,6.60
2018-01-13T02:49:56.031Z,6.50
2018-01-13T02:52:22.283Z,6.50
2018-01-13T02:54:48.826Z,6.60
2018-01-13T02:57:15.059Z,6.60
2018-01-13T02:59:43.146Z,6.60
2018-01-13T03:02:09.366Z,6.50
2018-01-13T03:04:35.642Z,6.60
2018-01-13T03:07:01.884Z,6.60
2018-01-13T03:09:28.135Z,6.60
2018-01-13T03:11:54.395Z,6.60
2018-01-13T03:14:21.655Z,6.60
2018-01-13T03:16:47.935Z,6.60
2018-01-13T03:19:14.200Z,6.60
2018-01-13T03:21:40.775Z,6.50
2018-01-13T03:24:07.251Z,6.60
2018-01-13T03:26:33.516Z,6.50
2018-01-13T03:28:59.746Z,6.60
2018-01-13T03:31:26.015Z,6.50
2018-01-13T03:33:52.262Z,6.60
2018-01-13T03:36:18.520Z,6.50
2018-01-13T03:38:44.768Z,6.50
2018-01-13T03:41:11.029Z,6.50
2018-01-13T03:43:38.052Z,6.50
2018-01-13T03:46:04.286Z,6.50
2018-01-13T03:48:30.559Z,6.50
2018-01-13T03:50:56.828Z,6.50
2018-01-13T03:53:23.110Z,6.50
2018-01-13T03:55:49.344Z,6.50
2018-01-13T03:58:15.610Z,6.50
2018-01-13T04:00:41.858Z,6.50
2018-01-13T04:03:08.101Z,6.50
2018-01-13T04:05:34.347Z,6.50
2018-01-13T04:08:01.359Z,6.40
2018-01-13T04:10:27.647Z,6.40
2018-01-13T04:12:53.899Z,6.50
2018-01-13T04:15:20.499Z,6.50
2018-01-13T04:17:46.719Z,6.50
2018-01-13T04:20:13.126Z,6.50
2018-01-13T04:22:40.408Z,6.40
2018-01-13T04:25:06.671Z,6.50
2018-01-13T04:27:32.922Z,6.50
2018-01-13T04:29:59.195Z,6.50
2018-01-13T04:32:25.459Z,6.50
2018-01-13T04:34:52.631Z,6.60
2018-01-13T04:37:20.187Z,6.60
2018-01-13T04:39:46.451Z,6.50
2018-01-13T04:42:12.720Z,6.50
2018-01-13T04:44:38.957Z,6.50
2018-01-13T04:47:05.212Z,6.50
2018-01-13T04:49:31.459Z,6.50
2018-01-13T04:51:57.760Z,6.50
2018-01-13T04:54:24.744Z,6.60
2018-01-13T04:56:50.979Z,6.60
2018-01-13T04:59:17.243Z,6.60
2018-01-13T05:01:43.487Z,6.60
2018-01-13T05:04:10.499Z,6.70
2018-01-13T05:06:36.742Z,6.70
2018-01-13T05:09:03.347Z,6.70
2018-01-13T05:11:29.594Z,6.70
2018-01-13T05:13:55.872Z,6.80
2018-01-13T05:16:22.102Z,6.80
2018-01-13T05:18:49.119Z,6.80
2018-01-13T05:21:15.537Z,6.80
2018-01-13T05:23:41.809Z,6.80
2018-01-13T05:26:08.976Z,6.80
2018-01-13T05:28:35.247Z,6.80
2018-01-13T05:31:01.515Z,6.80
2018-01-13T05:33:27.754Z,6.80
2018-01-13T05:35:54.039Z,6.80
2018-01-13T05:38:20.283Z,6.80
2018-01-13T05:40:46.551Z,6.80
2018-01-13T05:43:12.783Z,6.80
2018-01-13T05:45:39.053Z,6.80
2018-01-13T05:48:05.652Z,6.80
2018-01-13T05:50:32.673Z,6.80
2018-01-13T05:52:58.916Z,6.80
2018-01-13T05:55:25.175Z,6.80
2018-01-13T05:57:51.459Z,6.80
2018-01-13T06:00:18.337Z,6.80
2018-01-13T06:02:45.358Z,6.80
2018-01-13T06:05:11.582Z,6.80
2018-01-13T06:07:37.827Z,6.80
2018-01-13T06:10:04.088Z,6.80
2018-01-13T06:12:31.143Z,6.80
2018-01-13T06:14:57.579Z,6.80
2018-01-13T06:17:24.662Z,6.80
2018-01-13T06:19:51.466Z,6.80
2018-01-13T06:22:17.843Z,6.80
2018-01-13T06:24:44.190Z,6.80
2018-01-13T06:27:10.420Z,6.80
2018-01-13T06:29:37.689Z,6.90
2018-01-13T06:32:03.996Z,6.80
2018-01-13T06:34:30.315Z,6.80
2018-01-13T06:36:56.568Z,6.80
2018-01-13T06:39:22.839Z,6.80
2018-01-13T06:41:49.110Z,6.80
2018-01-13T06:44:15.488Z,6.80
2018-01-13T06:46:41.727Z,6.80
2018-01-13T06:49:08.743Z,6.80
2018-01-13T06:51:34.995Z,6.80
2018-01-13T06:54:01.260Z,6.90
2018-01-13T06:56:27.487Z,6.90
2018-01-13T06:58:53.774Z,6.80
2018-01-13T07:01:20.083Z,6.80
2018-01-13T07:03:46.332Z,6.80
2018-01-13T07:06:12.742Z,6.90
2018-01-13T07:08:39.743Z,6.90
2018-01-13T07:11:06.000Z,6.90
2018-01-13T07:13:32.991Z,6.90
2018-01-13T07:15:59.246Z,6.90
2018-01-13T07:18:25.488Z,6.90
2018-01-13T07:20:51.751Z,6.80
2018-01-13T07:23:18.728Z,6.80
2018-01-13T07:25:52.047Z,6.80
2018-01-13T07:28:23.635Z,6.90
2018-01-13T07:30:50.615Z,6.80
2018-01-13T07:33:16.850Z,6.90
2018-01-13T07:35:53.619Z,6.90
2018-01-13T07:38:20.659Z,6.90
2018-01-13T07:40:47.907Z,6.90
2018-01-13T07:43:14.851Z,6.90
2018-01-13T07:45:41.203Z,6.80
2018-01-13T07:48:07.498Z,6.80
2018-01-13T07:50:33.726Z,6.80
2018-01-13T07:52:59.983Z,6.90
2018-01-13T07:55:26.226Z,6.80
2018-01-13T07:57:52.811Z,6.80
2018-01-13T08:00:19.563Z,6.90
2018-01-13T08:02:45.801Z,6.80
2018-01-13T08:05:12.066Z,6.80
2018-01-13T08:07:38.351Z,6.80
2018-01-13T08:10:04.648Z,6.80
2018-01-13T08:12:30.902Z,6.80
2018-01-13T08:14:57.160Z,6.80
2018-01-13T08:17:23.600Z,6.80
2018-01-13T08:19:49.869Z,6.80
2018-01-13T08:22:16.118Z,6.70
2018-01-13T08:24:42.383Z,6.70
2018-01-13T08:27:08.656Z,6.70
2018-01-13T08:29:34.955Z,6.70
2018-01-13T08:32:01.191Z,6.60
2018-01-13T08:34:27.487Z,6.60
2018-01-13T08:36:54.764Z,6.60
2018-01-13T08:39:22.531Z,6.60
2018-01-13T08:41:48.790Z,6.60
2018-01-13T08:44:15.031Z,6.60
2018-01-13T08:46:41.290Z,6.60
2018-01-13T08:49:07.523Z,6.60
2018-01-13T08:51:33.779Z,6.60
2018-01-13T08:54:00.011Z,6.60
2018-01-13T08:56:26.263Z,6.60
2018-01-13T08:58:52.999Z,6.60
2018-01-13T09:01:21.138Z,6.50
2018-01-13T09:03:47.435Z,6.60
2018-01-13T09:06:13.727Z,6.60
2018-01-13T09:08:40.003Z,6.60
2018-01-13T09:11:06.268Z,6.50
2018-01-13T09:13:32.547Z,6.50
2018-01-13T09:15:58.811Z,6.50
2018-01-13T09:18:25.078Z,6.50
2018-01-13T09:20:51.322Z,6.50
2018-01-13T09:23:20.063Z,6.60
2018-01-13T09:25:46.831Z,6.50
2018-01-13T09:28:13.090Z,6.50
2018-01-13T09:30:39.398Z,6.50
2018-01-13T09:33:05.820Z,6.50
2018-01-13T09:35:32.139Z,6.50
2018-01-13T09:37:58.424Z,6.50
2018-01-13T09:40:25.407Z,6.40
2018-01-13T09:42:51.675Z,6.40
2018-01-13T09:45:17.931Z,6.40
2018-01-13T09:47:44.200Z,6.50
2018-01-13T09:50:10.453Z,6.50
2018-01-13T09:52:51.636Z,6.50
2018-01-13T09:55:17.866Z,6.40
2018-01-13T09:57:44.154Z,6.30
2018-01-13T10:00:10.467Z,6.30
2018-01-13T10:02:37.459Z,6.40
2018-01-13T10:05:03.710Z,6.40
2018-01-13T10:07:29.968Z,6.30
2018-01-13T10:09:56.976Z,6.30
2018-01-13T10:12:23.206Z,6.30
2018-01-13T10:14:49.483Z,6.50
2018-01-13T10:17:16.481Z,6.40
2018-01-13T10:19:42.747Z,6.40
2018-01-13T10:22:08.991Z,6.30
2018-01-13T10:24:36.839Z,6.40
2018-01-13T10:27:03.398Z,6.40
2018-01-13T10:29:30.455Z,6.30
2018-01-13T10:31:57.695Z,6.30
2018-01-13T10:34:24.680Z,6.30
2018-01-13T10:36:50.959Z,6.30
2018-01-13T10:39:17.210Z,6.40
2018-01-13T10:41:43.478Z,6.50
2018-01-13T10:44:09.731Z,6.40
2018-01-13T10:46:35.977Z,6.50
2018-01-13T10:49:02.538Z,6.50
2018-01-13T10:51:29.590Z,6.80
2018-01-13T10:53:56.584Z,6.80
2018-01-13T10:56:22.859Z,6.70
2018-01-13T10:58:49.880Z,6.80
2018-01-13T11:01:16.124Z,6.80
2018-01-13T11:03:42.383Z,6.90
2018-01-13T11:06:08.651Z,7.00
2018-01-13T11:08:34.944Z,7.10
2018-01-13T11:11:01.246Z,7.20
2018-01-13T11:13:27.579Z,7.20
2018-01-13T11:15:53.834Z,7.20
2018-01-13T11:18:20.075Z,7.30
2018-01-13T11:20:46.311Z,7.40
2018-01-13T11:23:13.292Z,7.40
2018-01-13T11:25:39.564Z,7.50
2018-01-13T11:28:06.582Z,7.30
2018-01-13T11:30:32.838Z,7.30
2018-01-13T11:32:59.079Z,7.30
2018-01-13T11:35:26.167Z,7.40
2018-01-13T11:37:53.271Z,7.30
2018-01-13T11:40:19.502Z,7.30
2018-01-13T11:42:46.278Z,7.40
2018-01-13T11:45:12.531Z,7.60
2018-01-13T11:47:38.790Z,7.70
2018-01-13T11:50:05.046Z,7.60
2018-01-13T11:52:31.415Z,7.70
2018-01-13T11:54:57.652Z,7.80
2018-01-13T11:57:23.903Z,7.90
2018-01-13T11:59:50.139Z,7.80
2018-01-13T12:02:16.402Z,7.80
2018-01-13T12:04:42.633Z,7.90
2018-01-13T12:07:08.866Z,7.70
2018-01-13T12:09:35.104Z,7.60
2018-01-13T12:12:01.330Z,7.60
2018-01-13T12:14:27.582Z,7.70
2018-01-13T12:16:54.539Z,8.00
2018-01-13T12:19:21.030Z,7.90
2018-01-13T12:22:02.196Z,8.10
2018-01-13T12:24:28.472Z,8.10
2018-01-13T12:26:55.454Z,8.40
2018-01-13T12:29:21.682Z,8.40
2018-01-13T12:31:47.911Z,8.30
2018-01-13T12:34:14.169Z,8.40
2018-01-13T12:36:40.396Z,8.60
2018-01-13T12:39:06.653Z,8.80
2018-01-13T12:41:32.891Z,8.90
2018-01-13T12:43:59.115Z,9.20
2018-01-13T12:46:25.346Z,9.00
2018-01-13T12:48:51.578Z,8.80
2018-01-13T12:51:17.810Z,8.70
2018-01-13T12:53:44.050Z,8.50
2018-01-13T12:56:10.298Z,8.50
2018-01-13T12:58:37.246Z,8.50
2018-01-13T13:01:04.229Z,8.50
2018-01-13T13:03:30.482Z,8.50
2018-01-13T13:05:56.725Z,8.40
2018-01-13T13:08:22.934Z,8.40
2018-01-13T13:10:49.150Z,8.40
2018-01-13T13:13:15.387Z,8.30
2018-01-13T13:15:41.614Z,8.30
2018-01-13T13:18:07.847Z,8.30
2018-01-13T13:20:34.072Z,8.20
2018-01-13T13:23:00.322Z,8.10
2018-01-13T13:25:26.551Z,8.00
2018-01-13T13:27:52.773Z,8.10
2018-01-13T13:30:18.993Z,8.20
2018-01-13T13:35:19.907Z,8.00
2018-01-13T13:37:46.165Z,8.00
2018-01-13T13:40:12.391Z,8.10
2018-01-13T13:42:38.646Z,8.00
2018-01-13T13:45:05.556Z,8.00
2018-01-13T13:47:32.539Z,7.90
2018-01-13T13:49:58.739Z,7.90
2018-01-13T13:52:24.983Z,7.90
2018-01-13T13:54:51.230Z,7.90
2018-01-13T13:57:17.462Z,7.90
2018-01-13T13:59:43.730Z,7.80
2018-01-13T14:02:09.964Z,7.80
2018-01-13T14:04:36.206Z,7.80
2018-01-13T14:07:02.436Z,7.80
2018-01-13T14:09:29.435Z,7.70
2018-01-13T14:11:55.652Z,7.70
2018-01-13T14:14:21.911Z,7.70
2018-01-13T14:16:48.720Z,7.70
2018-01-13T14:19:14.967Z,7.70
2018-01-13T14:21:41.231Z,7.70
2018-01-13T14:24:07.462Z,7.70
2018-01-13T14:26:33.724Z,7.60
2018-01-13T14:28:59.971Z,7.60
2018-01-13T14:31:26.234Z,7.50
2018-01-13T14:33:52.462Z,7.50
2018-01-13T14:36:18.730Z,7.40
2018-01-13T14:38:45.715Z,7.40
2018-01-13T14:41:11.960Z,7.30
2018-01-13T14:43:38.210Z,7.40
2018-01-13T14:46:04.463Z,7.30
2018-01-13T14:48:31.467Z,7.40
2018-01-13T14:50:57.708Z,7.40
2018-01-13T14:53:23.955Z,7.30
2018-01-13T14:55:50.275Z,7.30
2018-01-13T14:58:16.528Z,7.30
2018-01-13T15:00:42.818Z,7.30
2018-01-13T15:03:09.051Z,7.30
2018-01-13T15:05:35.321Z,7.30
2018-01-13T15:08:01.620Z,7.30
2018-01-13T15:10:27.887Z,7.30
2018-01-13T15:12:54.135Z,7.40
2018-01-13T15:15:20.378Z,7.50
2018-01-13T15:17:46.590Z,7.40
2018-01-13T15:20:15.469Z,7.30
2018-01-13T15:22:43.599Z,7.30
2018-01-13T15:25:09.839Z,7.20
2018-01-13T15:27:36.155Z,7.20
2018-01-13T15:30:03.367Z,7.20
2018-01-13T15:32:30.382Z,7.10
2018-01-13T15:34:56.635Z,7.00
2018-01-13T15:37:22.876Z,7.00
2018-01-13T15:39:49.146Z,6.90
2018-01-13T15:42:15.639Z,6.90
2018-01-13T15:44:42.986Z,6.80
2018-01-13T15:47:09.199Z,6.70
2018-01-13T15:49:42.105Z,6.70
2018-01-13T15:52:08.376Z,6.60
2018-01-13T15:54:34.634Z,6.50
2018-01-13T15:57:00.906Z,6.40
2018-01-13T15:59:33.301Z,6.30
2018-01-13T16:02:00.311Z,6.10
2018-01-13T16:04:27.244Z,6.10
2018-01-13T16:06:53.488Z,6.10
2018-01-13T16:09:19.760Z,6.00
2018-01-13T16:11:46.000Z,5.90
2018-01-13T16:14:12.987Z,5.80
2018-01-13T16:16:39.408Z,5.80
2018-01-13T16:19:05.783Z,5.80
2018-01-13T16:21:32.006Z,6.00
2018-01-13T16:23:58.247Z,5.90
2018-01-13T16:26:24.484Z,5.90
2018-01-13T16:28:50.704Z,5.80
2018-01-13T16:31:16.988Z,5.70
2018-01-13T16:33:43.219Z,5.70
2018-01-13T16:36:09.496Z,5.60
2018-01-13T16:38:35.714Z,5.70
2018-01-13T16:41:01.975Z,5.70
2018-01-13T16:43:28.218Z,5.70
2018-01-13T16:45:54.520Z,5.70
2018-01-13T16:48:20.753Z,5.70
2018-01-13T16:50:46.983Z,5.80
2018-01-13T16:53:13.230Z,5.80
2018-01-13T16:55:40.019Z,5.90
2018-01-13T16:58:06.275Z,5.90
2018-01-13T17:00:33.494Z,6.10
2018-01-13T17:02:59.747Z,6.10
2018-01-13T17:05:25.979Z,6.20
2018-01-13T17:07:52.210Z,6.20
2018-01-13T17:10:18.479Z,6.30
2018-01-13T17:12:45.531Z,6.40
2018-01-13T17:15:11.815Z,6.40
2018-01-13T17:17:38.026Z,6.40
2018-01-13T17:20:04.279Z,6.50
2018-01-13T17:22:30.495Z,6.50
2018-01-13T17:24:56.734Z,6.50
2018-01-13T17:27:22.964Z,6.60
2018-01-13T17:29:49.207Z,6.60
2018-01-13T17:32:15.442Z,6.60
2018-01-13T17:34:41.662Z,6.60
2018-01-13T17:37:07.915Z,6.60
2018-01-13T17:39:34.168Z,6.60
2018-01-13T17:42:00.399Z,6.60
2018-01-13T17:44:27.507Z,6.60
2018-01-13T17:46:53.756Z,6.50
2018-01-13T17:49:19.999Z,6.60
2018-01-13T17:51:48.985Z,6.60
2018-01-13T17:54:15.365Z,6.70
2018-01-13T17:56:41.663Z,6.70
2018-01-13T17:59:08.225Z,6.70
2018-01-13T18:01:37.561Z,6.70
2018-01-13T18:04:09.649Z,6.60
2018-01-13T18:06:36.192Z,6.70
2018-01-13T18:09:02.450Z,6.60
2018-01-13T18:11:29.480Z,6.70
2018-01-13T18:13:55.698Z,6.70
2018-01-13T18:16:21.950Z,6.70
2018-01-13T18:18:48.414Z,6.70
2018-01-13T18:21:14.686Z,6.70
2018-01-13T18:23:40.903Z,6.70
2018-01-13T18:26:07.147Z,6.70
2018-01-13T18:28:33.359Z,6.70
2018-01-13T18:30:59.611Z,6.70
2018-01-13T18:33:25.843Z,6.60
2018-01-13T18:35:52.082Z,6.70
2018-01-13T18:38:18.330Z,6.70
2018-01-13T18:40:44.555Z,6.70
2018-01-13T18:43:10.819Z,6.70
2018-01-13T18:45:37.052Z,6.60
2018-01-13T18:48:03.310Z,6.60
2018-01-13T18:50:29.651Z,6.60
2018-01-13T18:52:55.909Z,6.60
2018-01-13T18:55:22.154Z,6.50
2018-01-13T18:57:48.410Z,6.60
2018-01-13T19:00:14.637Z,6.60
2018-01-13T19:02:45.843Z,6.60
2018-01-13T19:05:12.083Z,6.70
2018-01-13T19:07:38.314Z,6.60
2018-01-13T19:10:04.555Z,6.60
2018-01-13T19:12:31.742Z,6.60
2018-01-13T19:14:57.995Z,6.60
2018-01-13T19:17:25.023Z,6.60
2018-01-13T19:19:51.476Z,6.60
2018-01-13T19:22:17.698Z,6.70
2018-01-13T19:24:43.979Z,6.70
2018-01-13T19:27:10.215Z,6.80
2018-01-13T19:29:36.466Z,6.90
2018-01-13T19:32:03.455Z,6.80
2018-01-13T19:34:29.699Z,6.70
2018-01-13T19:36:55.966Z,6.70
2018-01-13T19:39:22.171Z,6.70
2018-01-13T19:41:49.195Z,6.80
2018-01-13T19:44:15.407Z,6.70
2018-01-13T19:46:41.662Z,6.80
2018-01-13T19:49:07.883Z,6.80
2018-01-13T19:51:34.136Z,6.80
2018-01-13T19:54:00.366Z,6.80
2018-01-13T19:56:26.591Z,6.80
2018-01-13T19:58:53.480Z,6.80
2018-01-13T20:01:19.707Z,6.80
2018-01-13T20:03:45.964Z,6.80
2018-01-13T20:06:12.171Z,6.80
2018-01-13T20:08:38.395Z,6.80
2018-01-13T20:11:05.386Z,6.80
2018-01-13T20:13:31.715Z,6.70
2018-01-13T20:15:58.014Z,6.70
2018-01-13T20:18:24.243Z,6.70
2018-01-13T20:20:50.490Z,6.70
2018-01-13T20:23:16.703Z,6.80
2018-01-13T20:25:42.926Z,6.80
2018-01-13T20:28:09.149Z,6.70
2018-01-13T20:30:35.772Z,6.80
2018-01-13T20:33:02.779Z,6.80
2018-01-13T20:35:29.002Z,6.80
2018-01-13T20:37:55.255Z,6.80
2018-01-13T20:40:21.473Z,6.80
2018-01-13T20:42:47.747Z,6.80
2018-01-13T20:45:13.982Z,6.80
2018-01-13T20:47:40.247Z,6.80
2018-01-13T20:50:06.478Z,6.70
2018-01-13T20:52:32.746Z,6.70
2018-01-13T20:54:58.983Z,6.80
2018-01-13T20:57:25.259Z,6.80
2018-01-13T20:59:51.484Z,6.80
2018-01-13T21:02:18.467Z,6.70
2018-01-13T21:04:44.737Z,6.80
2018-01-13T21:07:10.967Z,6.60
2018-01-13T21:09:37.219Z,6.70
2018-01-13T21:12:03.506Z,6.70
2018-01-13T21:14:29.888Z,6.80
2018-01-13T21:16:56.448Z,6.80
2018-01-13T21:19:22.738Z,6.70
2018-01-13T21:21:48.975Z,6.70
2018-01-13T21:24:15.246Z,6.70
2018-01-13T21:26:41.537Z,6.70
2018-01-13T21:29:08.418Z,6.60
2018-01-13T21:31:34.713Z,6.60
2018-01-13T21:34:01.719Z,6.70
2018-01-13T21:36:28.975Z,6.60
2018-01-13T21:38:55.196Z,6.60
2018-01-13T21:41:21.468Z,6.60
2018-01-13T21:43:48.470Z,6.50
2018-01-13T21:46:14.722Z,6.50
2018-01-13T21:48:40.959Z,6.60
2018-01-13T21:51:07.228Z,6.60
2018-01-13T21:53:33.459Z,6.60
2018-01-13T21:55:59.686Z,6.50
2018-01-13T21:58:25.986Z,6.60
2018-01-13T22:00:58.992Z,6.60
2018-01-13T22:03:25.247Z,6.70
2018-01-13T22:05:57.653Z,6.70
2018-01-13T22:08:23.915Z,6.60
2018-01-13T22:10:50.185Z,6.60
2018-01-13T22:13:17.208Z,6.60
2018-01-13T22:15:43.429Z,6.60
2018-01-13T22:18:19.017Z,6.70
2018-01-13T22:20:45.255Z,6.60
2018-01-13T22:23:11.511Z,6.60
2018-01-13T22:25:37.754Z,6.60
2018-01-13T22:28:04.015Z,6.60
2018-01-13T22:30:30.332Z,6.60
2018-01-13T22:32:56.578Z,6.50
2018-01-13T22:35:26.246Z,6.50
2018-01-13T22:37:52.606Z,6.50
2018-01-13T22:40:18.867Z,6.50
2018-01-13T22:42:45.843Z,6.50
2018-01-13T22:45:12.111Z,6.50
2018-01-13T22:47:38.362Z,6.50
2018-01-13T22:50:04.595Z,6.50
2018-01-13T22:52:31.614Z,6.50
2018-01-13T22:54:57.862Z,6.50
2018-01-13T22:57:24.155Z,6.50
2018-01-13T22:59:50.388Z,6.50
2018-01-13T23:02:16.699Z,6.50
2018-01-13T23:04:42.995Z,6.50
2018-01-13T23:07:09.297Z,6.40
2018-01-13T23:09:36.327Z,6.50
2018-01-13T23:12:02.615Z,6.50
2018-01-13T23:14:28.879Z,6.40
2018-01-13T23:16:55.139Z,6.40
2018-01-13T23:19:21.405Z,6.50
2018-01-13T23:21:47.643Z,6.50
2018-01-13T23:24:14.654Z,6.50
2018-01-13T23:26:40.915Z,6.50
2018-01-13T23:29:07.163Z,6.50
2018-01-13T23:31:33.395Z,6.40
2018-01-13T23:33:59.678Z,6.40
2018-01-13T23:36:25.927Z,6.40
2018-01-13T23:38:52.216Z,6.50
2018-01-13T23:41:19.271Z,6.50
2018-01-13T23:43:45.516Z,6.50
2018-01-13T23:46:11.773Z,6.50
2018-01-13T23:48:38.174Z,6.40
2018-01-13T23:51:04.444Z,6.40
2018-01-13T23:53:30.687Z,6.40
2018-01-13T23:55:56.939Z,6.40
2018-01-13T23:58:23.206Z,6.40
