createdAt,value
2023-09-12T00:01:45.820Z,7.90
2023-09-12T00:04:14.654Z,7.38
2023-09-12T00:06:44.736Z,7.60
2023-09-12T00:09:13.738Z,7.45
2023-09-12T00:11:42.232Z,7.72
2023-09-12T00:14:12.193Z,7.22
2023-09-12T00:16:42.519Z,8.30
2023-09-12T00:19:11.472Z,8.40
2023-09-12T00:21:40.020Z,9.15
2023-09-12T00:24:10.541Z,9.15
2023-09-12T00:26:38.960Z,9.43
2023-09-12T00:29:07.200Z,10.35
2023-09-12T00:31:35.524Z,9.98
2023-09-12T00:34:04.019Z,9.88
2023-09-12T00:36:34.638Z,10.05
2023-09-12T00:39:03.275Z,9.60
2023-09-12T00:41:33.896Z,9.63
2023-09-12T00:44:02.579Z,9.60
2023-09-12T00:46:31.819Z,10.02
2023-09-12T00:49:01.981Z,9.73
2023-09-12T00:51:31.696Z,8.80
2023-09-12T00:54:02.689Z,9.45
2023-09-12T00:56:34.916Z,8.77
2023-09-12T00:59:03.878Z,8.48
2023-09-12T01:01:34.933Z,9.43
2023-09-12T01:04:04.508Z,8.00
2023-09-12T01:06:36.150Z,9.05
2023-09-12T01:09:04.796Z,9.07
2023-09-12T01:11:35.080Z,8.32
2023-09-12T01:14:03.569Z,10.85
2023-09-12T01:16:32.279Z,9.13
2023-09-12T01:19:01.331Z,9.18
2023-09-12T01:22:02.683Z,9.25
2023-09-12T01:25:06.232Z,9.13
2023-09-12T01:27:40.946Z,8.77
2023-09-12T01:30:11.141Z,8.40
2023-09-12T01:32:41.341Z,9.02
2023-09-12T01:35:10.882Z,9.02
2023-09-12T01:37:39.514Z,8.80
2023-09-12T01:40:09.867Z,9.98
2023-09-12T01:42:43.303Z,9.50
2023-09-12T01:45:14.538Z,9.90
2023-09-12T01:47:43.385Z,9.20
2023-09-12T01:50:14.561Z,8.75
2023-09-12T01:52:43.737Z,8.40
2023-09-12T01:55:13.660Z,9.52
2023-09-12T01:57:44.070Z,9.25
2023-09-12T02:00:15.528Z,8.63
2023-09-12T02:02:44.470Z,8.52
2023-09-12T02:05:19.519Z,10.13
2023-09-12T02:07:48.636Z,7.82
2023-09-12T02:10:17.834Z,7.70
2023-09-12T02:12:47.663Z,8.85
2023-09-12T02:15:17.029Z,8.02
2023-09-12T02:17:45.512Z,7.85
2023-09-12T02:20:14.429Z,7.55
2023-09-12T02:22:42.705Z,7.78
2023-09-12T02:25:11.348Z,7.40
2023-09-12T02:27:39.728Z,8.35
2023-09-12T02:30:11.299Z,8.05
2023-09-12T02:32:39.513Z,7.53
2023-09-12T02:35:08.605Z,8.18
2023-09-12T02:37:36.798Z,8.70
2023-09-12T02:40:06.424Z,7.78
2023-09-12T02:42:35.001Z,8.63
2023-09-12T02:45:03.382Z,8.82
2023-09-12T02:47:33.233Z,9.60
2023-09-12T02:50:01.523Z,9.88
2023-09-12T02:52:30.440Z,8.85
2023-09-12T02:54:58.986Z,8.02
2023-09-12T02:57:27.542Z,8.45
2023-09-12T02:59:56.160Z,8.45
2023-09-12T03:02:25.584Z,8.90
2023-09-12T03:04:55.871Z,8.43
2023-09-12T03:07:24.345Z,9.25
2023-09-12T03:09:53.562Z,9.25
2023-09-12T03:12:21.998Z,8.20
2023-09-12T03:14:50.218Z,8.75
2023-09-12T03:17:18.559Z,9.27
2023-09-12T03:19:47.284Z,8.73
2023-09-12T03:22:17.492Z,9.10
2023-09-12T03:24:46.454Z,8.95
2023-09-12T03:27:15.265Z,9.55
2023-09-12T03:29:44.153Z,9.07
2023-09-12T03:32:12.869Z,10.27
2023-09-12T03:34:43.747Z,9.40
2023-09-12T03:37:13.641Z,8.70
2023-09-12T03:39:43.721Z,8.50
2023-09-12T03:42:12.033Z,9.48
2023-09-12T03:44:40.598Z,10.40
2023-09-12T03:47:09.355Z,9.52
2023-09-12T03:49:38.579Z,9.82
2023-09-12T03:52:07.447Z,9.07
2023-09-12T03:54:36.904Z,9.82
2023-09-12T03:57:08.193Z,9.50
2023-09-12T03:59:36.687Z,10.60
2023-09-12T04:02:05.407Z,9.00
2023-09-12T04:04:34.921Z,10.15
2023-09-12T04:07:04.302Z,8.02
2023-09-12T04:09:33.026Z,9.52
2023-09-12T04:12:02.536Z,9.15
2023-09-12T04:14:33.640Z,8.73
2023-09-12T04:17:02.302Z,9.77
2023-09-12T04:19:33.980Z,8.35
2023-09-12T04:22:03.335Z,8.30
2023-09-12T04:24:31.949Z,8.38
2023-09-12T04:27:00.114Z,10.10
2023-09-12T04:29:28.943Z,8.35
2023-09-12T04:32:00.877Z,9.07
2023-09-12T04:34:30.118Z,9.13
2023-09-12T04:36:58.380Z,9.13
2023-09-12T04:39:27.690Z,8.73
2023-09-12T04:41:56.379Z,9.27
2023-09-12T04:44:27.279Z,8.70
2023-09-12T04:46:55.389Z,8.73
2023-09-12T04:49:25.406Z,9.30
2023-09-12T04:51:54.005Z,8.30
2023-09-12T04:54:22.270Z,9.00
2023-09-12T04:56:50.656Z,9.30
2023-09-12T04:59:19.909Z,8.25
2023-09-12T05:01:48.356Z,9.27
2023-09-12T05:04:18.030Z,9.48
2023-09-12T05:06:48.924Z,8.27
2023-09-12T05:09:19.163Z,8.35
2023-09-12T05:11:47.682Z,7.93
2023-09-12T05:14:17.411Z,8.32
2023-09-12T05:16:46.365Z,8.35
2023-09-12T05:19:14.994Z,8.48
2023-09-12T05:21:44.823Z,9.00
2023-09-12T05:24:15.010Z,8.82
2023-09-12T05:26:44.523Z,9.10
2023-09-12T05:29:13.967Z,8.27
2023-09-12T05:31:43.291Z,8.50
2023-09-12T05:34:12.614Z,8.55
2023-09-12T05:36:41.839Z,8.50
2023-09-12T05:39:10.981Z,9.15
2023-09-12T05:41:41.053Z,8.55
2023-09-12T05:44:09.353Z,8.57
2023-09-12T05:46:38.448Z,9.20
2023-09-12T05:49:06.851Z,8.75
2023-09-12T05:51:36.676Z,8.70
2023-09-12T05:54:05.779Z,8.60
2023-09-12T05:56:35.932Z,8.07
2023-09-12T05:59:06.914Z,9.02
2023-09-12T06:01:35.476Z,7.80
2023-09-12T06:04:05.525Z,7.93
2023-09-12T06:06:34.123Z,7.75
2023-09-12T06:09:02.730Z,9.27
2023-09-12T06:11:32.503Z,8.20
2023-09-12T06:14:00.836Z,9.15
2023-09-12T06:16:30.762Z,8.13
2023-09-12T06:18:59.383Z,9.15
2023-09-12T06:21:27.990Z,8.30
2023-09-12T06:24:11.679Z,8.30
2023-09-12T06:26:40.938Z,9.05
2023-09-12T06:29:09.908Z,9.10
2023-09-12T06:31:39.780Z,9.35
2023-09-12T06:34:08.664Z,7.97
2023-09-12T06:36:37.364Z,9.15
2023-09-12T06:39:06.333Z,8.65
2023-09-12T06:41:36.533Z,8.30
2023-09-12T06:44:06.791Z,7.25
2023-09-12T06:46:37.370Z,7.55
2023-09-12T06:49:09.075Z,7.55
2023-09-12T06:51:39.082Z,7.75
2023-09-12T06:54:09.050Z,7.93
2023-09-12T06:56:39.024Z,6.28
2023-09-12T06:59:07.961Z,7.20
2023-09-12T07:01:36.885Z,7.63
2023-09-12T07:04:05.580Z,6.60
2023-09-12T07:06:35.801Z,6.22
2023-09-12T07:09:05.670Z,7.03
2023-09-12T07:11:34.253Z,5.43
2023-09-12T07:14:05.088Z,6.20
2023-09-12T07:16:33.941Z,5.50
2023-09-12T07:19:02.506Z,6.22
2023-09-12T07:21:30.852Z,5.53
2023-09-12T07:24:01.021Z,6.68
2023-09-12T07:26:29.297Z,5.15
2023-09-12T07:28:57.895Z,6.43
2023-09-12T07:31:26.438Z,5.78
2023-09-12T07:33:55.080Z,5.72
2023-09-12T07:36:23.983Z,6.00
2023-09-12T07:38:53.549Z,5.50
2023-09-12T07:41:23.469Z,5.93
2023-09-12T07:43:51.936Z,5.68
2023-09-12T07:46:20.689Z,5.50
2023-09-12T07:48:50.575Z,5.63
2023-09-12T07:51:19.925Z,5.80
2023-09-12T07:53:48.504Z,5.35
2023-09-12T07:56:17.927Z,5.95
2023-09-12T07:58:47.368Z,6.20
2023-09-12T08:01:15.658Z,5.97
2023-09-12T08:03:45.524Z,5.90
2023-09-12T08:06:14.501Z,6.60
2023-09-12T08:08:45.247Z,6.60
2023-09-12T08:11:14.244Z,6.38
2023-09-12T08:13:43.241Z,6.03
2023-09-12T08:16:13.564Z,6.72
2023-09-12T08:18:42.339Z,6.50
2023-09-12T08:21:10.853Z,6.60
2023-09-12T08:23:39.310Z,6.68
2023-09-12T08:26:08.297Z,6.20
2023-09-12T08:28:36.458Z,6.53
2023-09-12T08:31:05.208Z,6.63
2023-09-12T08:33:35.307Z,7.53
2023-09-12T08:36:03.832Z,5.95
2023-09-12T08:38:32.613Z,6.53
2023-09-12T08:41:02.064Z,6.40
2023-09-12T08:43:31.623Z,6.60
2023-09-12T08:46:00.026Z,6.03
2023-09-12T08:48:30.336Z,6.15
2023-09-12T08:51:01.748Z,7.03
2023-09-12T08:53:30.297Z,7.40
2023-09-12T08:55:59.988Z,5.78
2023-09-12T08:58:28.713Z,5.70
2023-09-12T09:00:57.704Z,6.05
2023-09-12T09:03:27.589Z,6.93
2023-09-12T09:05:57.844Z,6.68
2023-09-12T09:08:29.084Z,5.72
2023-09-12T09:10:58.812Z,6.07
2023-09-12T09:13:28.868Z,5.75
2023-09-12T09:16:14.076Z,6.22
2023-09-12T09:19:02.143Z,6.15
2023-09-12T09:21:32.895Z,5.90
2023-09-12T09:24:05.319Z,5.10
2023-09-12T09:26:48.716Z,5.50
2023-09-12T09:29:20.847Z,5.80
2023-09-12T09:31:51.111Z,4.78
2023-09-12T09:34:20.732Z,5.82
2023-09-12T09:36:51.049Z,5.10
2023-09-12T09:39:23.467Z,5.88
2023-09-12T09:41:52.821Z,5.88
2023-09-12T09:44:23.528Z,5.72
2023-09-12T09:46:54.915Z,5.15
2023-09-12T09:49:23.667Z,5.90
2023-09-12T09:51:52.027Z,5.53
2023-09-12T09:54:27.098Z,5.22
2023-09-12T09:56:56.712Z,6.53
2023-09-12T09:59:26.104Z,6.10
2023-09-12T10:01:58.937Z,6.15
2023-09-12T10:04:30.390Z,5.70
2023-09-12T10:07:00.111Z,5.38
2023-09-12T10:09:34.468Z,5.65
2023-09-12T10:12:02.894Z,5.05
2023-09-12T10:14:32.048Z,5.95
2023-09-12T10:17:07.624Z,6.13
2023-09-12T10:19:44.076Z,6.38
2023-09-12T10:22:19.500Z,5.55
2023-09-12T10:24:52.356Z,6.40
2023-09-12T10:27:22.403Z,6.73
2023-09-12T10:29:54.160Z,5.75
2023-09-12T10:32:25.283Z,6.30
2023-09-12T10:34:55.330Z,6.30
2023-09-12T10:37:26.635Z,6.60
2023-09-12T10:39:58.291Z,5.47
2023-09-12T10:42:28.001Z,6.10
2023-09-12T10:44:57.854Z,5.90
2023-09-12T10:47:26.409Z,6.50
2023-09-12T10:49:54.604Z,6.40
2023-09-12T10:52:29.723Z,5.35
2023-09-12T10:54:59.989Z,6.13
2023-09-12T10:57:29.287Z,5.68
2023-09-12T11:00:15.051Z,6.07
2023-09-12T11:02:44.752Z,6.20
2023-09-12T11:05:38.413Z,6.85
2023-09-12T11:08:06.900Z,7.77
2023-09-12T11:10:38.966Z,5.20
2023-09-12T11:13:07.725Z,7.50
2023-09-12T11:15:38.114Z,6.10
2023-09-12T11:18:08.235Z,6.07
2023-09-12T11:20:54.911Z,5.40
2023-09-12T11:23:23.392Z,5.68
2023-09-12T11:26:06.407Z,5.05
2023-09-12T11:28:35.081Z,7.13
2023-09-12T11:31:03.693Z,6.57
2023-09-12T11:33:34.091Z,6.75
2023-09-12T11:36:04.961Z,5.88
2023-09-12T11:38:34.835Z,5.97
2023-09-12T11:41:05.342Z,6.10
2023-09-12T11:43:38.981Z,6.28
2023-09-12T11:46:08.543Z,6.43
2023-09-12T11:48:40.220Z,5.05
2023-09-12T11:51:09.891Z,5.93
2023-09-12T11:53:38.763Z,5.97
2023-09-12T11:56:08.859Z,6.53
2023-09-12T11:58:37.739Z,6.13
2023-09-12T12:01:05.861Z,4.78
2023-09-12T12:03:34.370Z,6.20
2023-09-12T12:06:06.045Z,6.22
2023-09-12T12:08:34.700Z,5.85
2023-09-12T12:11:03.068Z,5.65
2023-09-12T12:13:35.388Z,5.43
2023-09-12T12:16:17.149Z,5.20
2023-09-12T12:18:45.539Z,5.20
2023-09-12T12:21:14.469Z,5.38
2023-09-12T12:23:43.501Z,5.40
2023-09-12T12:26:12.401Z,4.88
2023-09-12T12:28:43.654Z,5.30
2023-09-12T12:31:12.288Z,5.22
2023-09-12T12:34:36.600Z,4.72
2023-09-12T12:36:29.554Z,5.78
2023-09-12T12:38:58.281Z,4.95
2023-09-12T12:41:33.750Z,5.07
2023-09-12T12:44:09.916Z,5.40
2023-09-12T12:46:51.444Z,4.40
2023-09-12T12:49:19.936Z,5.10
2023-09-12T12:51:49.430Z,5.38
2023-09-12T12:54:18.128Z,5.55
2023-09-12T12:56:47.171Z,5.50
2023-09-12T12:59:18.029Z,5.20
2023-09-12T13:01:49.197Z,4.60
2023-09-12T13:04:18.778Z,4.55
2023-09-12T13:06:47.882Z,4.82
2023-09-12T13:09:18.242Z,4.53
2023-09-12T13:11:47.056Z,4.47
2023-09-12T13:14:16.717Z,5.47
2023-09-12T13:16:45.015Z,5.30
2023-09-12T13:19:14.173Z,5.30
2023-09-12T13:21:43.857Z,4.72
2023-09-12T13:24:14.813Z,5.30
2023-09-12T13:26:43.026Z,4.60
2023-09-12T13:29:11.801Z,4.75
2023-09-12T13:31:41.846Z,5.30
2023-09-12T13:34:10.060Z,5.40
2023-09-12T13:36:38.464Z,5.53
2023-09-12T13:39:10.096Z,4.85
2023-09-12T13:41:38.508Z,4.82
2023-09-12T13:44:07.517Z,4.55
2023-09-12T13:46:37.249Z,5.07
2023-09-12T13:49:07.564Z,4.95
2023-09-12T13:51:37.449Z,5.20
2023-09-12T13:54:07.865Z,4.88
2023-09-12T13:56:36.886Z,5.00
2023-09-12T13:59:06.757Z,5.60
2023-09-12T14:01:37.065Z,5.07
2023-09-12T14:04:07.555Z,4.45
2023-09-12T14:06:38.208Z,4.57
2023-09-12T14:09:08.500Z,5.03
2023-09-12T14:11:38.749Z,4.40
2023-09-12T14:14:16.683Z,5.03
2023-09-12T14:16:48.942Z,4.00
2023-09-12T14:19:20.938Z,4.50
2023-09-12T14:21:49.934Z,4.00
2023-09-12T14:24:21.352Z,4.22
2023-09-12T14:26:52.410Z,4.90
2023-09-12T14:29:21.064Z,4.78
2023-09-12T14:31:56.932Z,4.63
2023-09-12T14:34:28.398Z,5.18
2023-09-12T14:36:57.318Z,4.55
2023-09-12T14:39:26.768Z,4.75
2023-09-12T14:41:55.779Z,5.47
2023-09-12T14:44:24.546Z,4.63
2023-09-12T14:46:53.141Z,4.55
2023-09-12T14:49:22.210Z,4.97
2023-09-12T14:51:52.408Z,5.60
2023-09-12T14:54:20.622Z,4.75
2023-09-12T14:56:49.688Z,4.88
2023-09-12T14:59:19.507Z,4.88
2023-09-12T15:01:48.389Z,4.75
2023-09-12T15:04:17.299Z,4.00
2023-09-12T15:06:52.830Z,4.13
2023-09-12T15:09:22.357Z,5.05
2023-09-12T15:11:51.308Z,4.70
2023-09-12T15:14:19.622Z,4.10
2023-09-12T15:16:48.470Z,5.22
2023-09-12T15:19:19.444Z,4.65
2023-09-12T15:21:48.448Z,5.57
2023-09-12T15:24:20.821Z,4.60
2023-09-12T15:26:49.048Z,4.70
2023-09-12T15:29:17.863Z,5.15
2023-09-12T15:31:46.729Z,4.85
2023-09-12T15:34:15.485Z,4.53
2023-09-12T15:36:47.414Z,4.60
2023-09-12T15:39:18.706Z,4.85
2023-09-12T15:41:47.574Z,4.65
2023-09-12T15:44:16.716Z,4.70
2023-09-12T15:46:45.430Z,4.60
2023-09-12T15:49:14.180Z,5.25
2023-09-12T15:51:42.935Z,4.78
2023-09-12T15:54:12.959Z,4.32
2023-09-12T15:56:42.951Z,4.43
2023-09-12T15:59:11.945Z,5.47
2023-09-12T16:01:40.500Z,5.03
2023-09-12T16:04:09.955Z,5.53
2023-09-12T16:06:38.786Z,4.65
2023-09-12T16:09:07.516Z,4.53
2023-09-12T16:11:36.736Z,4.60
2023-09-12T16:14:06.871Z,5.97
2023-09-12T16:16:36.741Z,5.18
2023-09-12T16:19:10.067Z,5.18
2023-09-12T16:21:39.318Z,4.50
2023-09-12T16:24:12.714Z,5.32
2023-09-12T16:26:41.190Z,4.93
2023-09-12T16:29:11.436Z,4.85
2023-09-12T16:31:40.440Z,5.03
2023-09-12T16:34:09.048Z,4.93
2023-09-12T16:36:37.964Z,4.93
2023-09-12T16:39:06.178Z,5.57
2023-09-12T16:41:35.024Z,5.63
2023-09-12T16:44:04.107Z,5.03
2023-09-12T16:46:33.905Z,6.22
2023-09-12T16:49:03.549Z,5.68
2023-09-12T16:51:31.959Z,5.50
2023-09-12T16:54:00.779Z,5.28
2023-09-12T16:56:30.716Z,5.70
2023-09-12T16:58:58.927Z,6.50
2023-09-12T17:01:28.169Z,6.35
2023-09-12T17:04:04.969Z,6.13
2023-09-12T17:06:33.482Z,6.13
2023-09-12T17:09:04.169Z,7.07
2023-09-12T17:11:33.377Z,6.53
2023-09-12T17:14:01.800Z,5.80
2023-09-12T17:16:30.110Z,5.75
2023-09-12T17:19:01.371Z,5.80
2023-09-12T17:21:31.672Z,5.88
2023-09-12T17:24:00.099Z,5.82
2023-09-12T17:26:31.104Z,6.32
2023-09-12T17:29:00.617Z,6.57
2023-09-12T17:31:29.430Z,7.50
2023-09-12T17:33:58.226Z,6.55
2023-09-12T17:36:28.260Z,5.70
2023-09-12T17:38:56.949Z,6.45
2023-09-12T17:41:26.206Z,6.25
2023-09-12T17:43:55.918Z,7.35
2023-09-12T17:46:24.335Z,9.30
2023-09-12T17:48:52.591Z,8.02
2023-09-12T17:51:20.929Z,8.80
2023-09-12T17:53:51.148Z,8.20
2023-09-12T17:56:20.348Z,8.20
2023-09-12T17:58:49.264Z,8.10
2023-09-12T18:01:18.866Z,8.65
2023-09-12T18:03:49.645Z,9.80
2023-09-12T18:06:21.494Z,10.40
2023-09-12T18:08:54.842Z,0.28
2023-09-12T18:11:25.848Z,0.47
2023-09-12T18:13:55.642Z,1.02
2023-09-12T18:16:26.829Z,0.85
2023-09-12T18:18:57.682Z,0.10
2023-09-12T18:21:26.113Z,0.30
2023-09-12T18:23:56.537Z,1.75
2023-09-12T18:26:27.540Z,1.15
2023-09-12T18:28:58.063Z,0.40
2023-09-12T18:31:27.886Z,0.70
2023-09-12T18:33:56.786Z,2.50
2023-09-12T18:36:27.499Z,0.20
2023-09-12T18:38:58.150Z,1.73
2023-09-12T18:41:27.540Z,0.32
2023-09-12T18:43:56.262Z,0.82
2023-09-12T18:46:25.203Z,0.68
2023-09-12T18:48:54.363Z,0.93
2023-09-12T18:51:22.661Z,1.20
2023-09-12T18:53:52.253Z,0.70
2023-09-12T18:56:22.390Z,0.88
2023-09-12T18:58:50.836Z,0.77
2023-09-12T19:01:20.604Z,0.43
2023-09-12T19:03:49.401Z,1.13
2023-09-12T19:06:18.754Z,1.35
2023-09-12T19:08:47.218Z,0.68
2023-09-12T19:11:18.021Z,0.57
2023-09-12T19:13:50.571Z,1.55
2023-09-12T19:16:19.812Z,1.02
2023-09-12T19:18:49.083Z,0.77
2023-09-12T19:21:18.227Z,0.45
2023-09-12T19:23:47.484Z,1.05
2023-09-12T19:26:17.031Z,0.10
2023-09-12T19:28:45.537Z,1.15
2023-09-12T19:31:15.895Z,0.30
2023-09-12T19:33:46.648Z,1.10
2023-09-12T19:36:18.660Z,1.05
2023-09-12T19:38:48.272Z,0.35
2023-09-12T19:41:17.057Z,0.57
2023-09-12T19:43:45.879Z,0.43
2023-09-12T19:46:16.252Z,0.30
2023-09-12T19:48:44.735Z,0.03
2023-09-12T19:51:14.503Z,1.27
2023-09-12T19:53:42.970Z,0.82
2023-09-12T19:56:11.753Z,0.20
2023-09-12T19:58:40.439Z,2.53
2023-09-12T20:01:09.300Z,0.00
2023-09-12T20:03:40.168Z,0.10
2023-09-12T20:06:09.401Z,0.98
2023-09-12T20:08:39.024Z,1.15
2023-09-12T20:11:09.742Z,0.30
2023-09-12T20:13:38.117Z,0.10
2023-09-12T20:16:06.761Z,0.32
2023-09-12T20:18:34.975Z,0.17
2023-09-12T20:21:05.041Z,0.35
2023-09-12T20:23:33.463Z,0.45
2023-09-12T20:26:05.683Z,0.45
2023-09-12T20:28:34.325Z,0.20
2023-09-12T20:31:02.654Z,0.95
2023-09-12T20:33:31.048Z,0.30
2023-09-12T20:36:00.195Z,0.93
2023-09-12T20:38:30.100Z,0.45
2023-09-12T20:40:58.361Z,0.10
2023-09-12T20:43:27.090Z,0.28
2023-09-12T20:45:55.789Z,0.10
2023-09-12T20:48:24.523Z,1.00
2023-09-12T20:50:53.591Z,0.20
2023-09-12T20:53:23.724Z,0.15
2023-09-12T20:55:53.697Z,0.13
2023-09-12T20:58:21.803Z,0.13
2023-09-12T21:00:50.249Z,0.00
2023-09-12T21:03:19.062Z,0.20
2023-09-12T21:05:47.925Z,0.10
2023-09-12T21:08:16.225Z,0.10
2023-09-12T21:10:45.628Z,0.10
2023-09-12T21:13:17.874Z,0.45
2023-09-12T21:15:46.720Z,0.22
2023-09-12T21:18:18.555Z,0.40
2023-09-12T21:20:49.539Z,0.40
2023-09-12T21:23:18.678Z,0.10
2023-09-12T21:25:47.308Z,0.95
2023-09-12T21:28:17.402Z,0.45
2023-09-12T21:30:49.848Z,0.22
2023-09-12T21:33:18.708Z,0.10
2023-09-12T21:35:47.223Z,0.10
2023-09-12T21:38:16.320Z,0.15
2023-09-12T21:40:44.374Z,0.10
2023-09-12T21:43:13.914Z,0.10
2023-09-12T21:45:43.866Z,0.28
2023-09-12T21:48:12.368Z,0.20
2023-09-12T21:50:40.609Z,0.10
2023-09-12T21:53:10.150Z,0.20
2023-09-12T21:55:38.909Z,1.10
2023-09-12T21:58:07.836Z,0.10
2023-09-12T22:00:37.564Z,1.08
2023-09-12T22:03:09.243Z,0.45
2023-09-12T22:05:38.729Z,0.10
2023-09-12T22:08:08.340Z,1.77
2023-09-12T22:10:40.262Z,0.10
2023-09-12T22:13:09.082Z,0.10
2023-09-12T22:15:42.018Z,0.68
2023-09-12T22:18:12.416Z,0.03
2023-09-12T22:20:40.802Z,0.10
2023-09-12T22:23:09.252Z,0.00
2023-09-12T22:25:37.550Z,0.90
2023-09-12T22:28:10.412Z,0.85
2023-09-12T22:30:40.899Z,0.10
2023-09-12T22:33:10.450Z,0.25
2023-09-12T22:35:40.787Z,0.13
2023-09-12T22:38:09.417Z,0.52
2023-09-12T22:40:37.568Z,0.38
2023-09-12T22:43:05.891Z,0.10
2023-09-12T22:45:34.562Z,0.10
2023-09-12T22:48:03.863Z,0.10
2023-09-12T22:50:33.124Z,0.00
2023-09-12T22:53:02.892Z,0.10
2023-09-12T22:55:31.443Z,0.25
2023-09-12T22:58:00.368Z,0.30
2023-09-12T23:00:30.982Z,0.00
2023-09-12T23:03:01.210Z,0.10
2023-09-12T23:05:30.058Z,0.20
2023-09-12T23:07:58.698Z,0.22
2023-09-12T23:10:28.660Z,0.10
2023-09-12T23:12:57.289Z,0.10
2023-09-12T23:15:26.813Z,0.20
2023-09-12T23:17:55.613Z,0.20
2023-09-12T23:20:24.149Z,0.10
2023-09-12T23:22:52.978Z,1.10
2023-09-12T23:25:21.540Z,0.10
2023-09-12T23:27:51.959Z,0.20
2023-09-12T23:30:20.388Z,0.10
2023-09-12T23:32:49.144Z,0.38
2023-09-12T23:35:18.238Z,0.40
2023-09-12T23:37:46.847Z,0.20
2023-09-12T23:40:16.042Z,0.20
2023-09-12T23:42:45.391Z,0.10
2023-09-12T23:45:15.718Z,0.00
2023-09-12T23:47:44.980Z,0.25
2023-09-12T23:50:14.252Z,0.28
2023-09-12T23:52:42.827Z,0.10
2023-09-12T23:55:11.868Z,0.10
2023-09-12T23:57:40.121Z,0.20
