createdAt,value
2019-02-12T00:00:00.770Z,68.20
2019-02-12T00:02:28.818Z,68.29
2019-02-12T00:04:56.704Z,68.51
2019-02-12T00:07:25.134Z,68.75
2019-02-12T00:09:53.105Z,68.63
2019-02-12T00:12:23.382Z,68.43
2019-02-12T00:14:51.359Z,68.55
2019-02-12T00:17:19.256Z,68.71
2019-02-12T00:19:47.268Z,68.94
2019-02-12T00:22:15.398Z,68.63
2019-02-12T00:24:43.360Z,68.66
2019-02-12T00:27:12.097Z,69.28
2019-02-12T00:29:39.958Z,69.26
2019-02-12T00:32:07.894Z,69.43
2019-02-12T00:34:35.791Z,69.10
2019-02-12T00:37:03.777Z,69.06
2019-02-12T00:39:31.728Z,69.54
2019-02-12T00:41:59.750Z,69.97
2019-02-12T00:44:27.713Z,69.46
2019-02-12T00:46:55.554Z,69.86
2019-02-12T00:49:23.456Z,70.15
2019-02-12T00:51:51.434Z,70.23
2019-02-12T00:54:19.355Z,70.64
2019-02-12T00:56:47.347Z,71.17
2019-02-12T00:59:15.250Z,71.50
2019-02-12T01:01:43.235Z,71.73
2019-02-12T01:04:11.290Z,71.78
2019-02-12T01:06:39.175Z,72.91
2019-02-12T01:09:07.472Z,72.79
2019-02-12T01:11:35.426Z,72.41
2019-02-12T01:14:03.415Z,73.33
2019-02-12T01:16:31.350Z,73.68
2019-02-12T01:18:59.857Z,73.72
2019-02-12T01:21:27.805Z,73.81
2019-02-12T01:23:56.228Z,75.49
2019-02-12T01:26:25.135Z,75.14
2019-02-12T01:28:53.037Z,75.11
2019-02-12T01:31:20.910Z,77.03
2019-02-12T01:33:48.801Z,77.78
2019-02-12T01:36:16.776Z,78.05
2019-02-12T01:38:44.702Z,77.02
2019-02-12T01:41:12.791Z,78.70
2019-02-12T01:43:40.592Z,79.18
2019-02-12T01:46:18.476Z,79.44
2019-02-12T01:48:46.977Z,79.53
2019-02-12T01:51:14.945Z,79.79
2019-02-12T01:53:42.716Z,79.71
2019-02-12T01:56:11.491Z,79.54
2019-02-12T01:58:39.398Z,79.20
2019-02-12T02:01:07.900Z,79.57
2019-02-12T02:03:35.820Z,79.97
2019-02-12T02:06:03.773Z,79.64
2019-02-12T02:08:31.768Z,79.09
2019-02-12T02:10:59.787Z,78.83
2019-02-12T02:13:27.610Z,79.32
2019-02-12T02:15:55.675Z,79.36
2019-02-12T02:18:23.664Z,79.42
2019-02-12T02:20:51.462Z,79.52
2019-02-12T02:23:19.481Z,79.46
2019-02-12T02:25:47.410Z,79.28
2019-02-12T02:28:15.927Z,79.25
2019-02-12T02:30:44.203Z,79.16
2019-02-12T02:33:12.643Z,79.07
2019-02-12T02:35:41.541Z,79.03
2019-02-12T02:38:09.409Z,78.83
2019-02-12T02:40:37.374Z,78.82
2019-02-12T02:43:05.423Z,78.55
2019-02-12T02:45:33.857Z,78.04
2019-02-12T02:48:01.888Z,78.27
2019-02-12T02:50:29.815Z,78.02
2019-02-12T02:52:57.765Z,78.13
2019-02-12T02:55:25.596Z,78.05
2019-02-12T02:57:53.587Z,78.07
2019-02-12T03:00:21.470Z,78.30
2019-02-12T03:02:49.293Z,77.89
2019-02-12T03:05:17.102Z,77.66
2019-02-12T03:07:45.086Z,77.24
2019-02-12T03:10:13.126Z,77.55
2019-02-12T03:12:41.012Z,77.21
2019-02-12T03:15:09.989Z,77.09
2019-02-12T03:17:38.075Z,77.13
2019-02-12T03:20:07.562Z,76.43
2019-02-12T03:22:35.712Z,76.03
2019-02-12T03:25:04.050Z,76.53
2019-02-12T03:27:32.653Z,76.75
2019-02-12T03:30:00.603Z,76.06
2019-02-12T03:32:28.489Z,75.74
2019-02-12T03:34:56.337Z,75.16
2019-02-12T03:37:24.287Z,75.02
2019-02-12T03:39:52.086Z,74.58
2019-02-12T03:42:20.236Z,74.48
2019-02-12T03:44:48.181Z,74.38
2019-02-12T03:47:16.102Z,74.88
2019-02-12T03:49:44.075Z,74.82
2019-02-12T03:52:13.190Z,74.36
2019-02-12T03:54:41.454Z,74.11
2019-02-12T03:57:09.502Z,73.68
2019-02-12T03:59:37.448Z,72.50
2019-02-12T04:02:05.225Z,72.43
2019-02-12T04:04:33.312Z,71.96
2019-02-12T04:07:01.213Z,72.08
2019-02-12T04:09:29.055Z,72.37
2019-02-12T04:11:56.859Z,71.78
2019-02-12T04:14:24.738Z,70.94
2019-02-12T04:16:52.740Z,71.07
2019-02-12T04:19:20.571Z,70.83
2019-02-12T04:21:50.799Z,70.57
2019-02-12T04:24:18.951Z,70.69
2019-02-12T04:26:46.954Z,70.02
2019-02-12T04:29:14.921Z,69.26
2019-02-12T04:31:42.741Z,69.37
2019-02-12T04:34:11.510Z,69.36
2019-02-12T04:36:39.380Z,69.65
2019-02-12T04:39:07.721Z,69.25
2019-02-12T04:41:35.738Z,69.38
2019-02-12T04:44:03.736Z,69.62
2019-02-12T04:46:31.531Z,69.32
2019-02-12T04:48:59.554Z,69.17
2019-02-12T04:51:27.393Z,69.22
2019-02-12T04:53:55.386Z,69.54
2019-02-12T04:56:23.271Z,69.70
2019-02-12T04:58:51.238Z,70.46
2019-02-12T05:01:20.249Z,70.80
2019-02-12T05:03:48.208Z,70.77
2019-02-12T05:06:16.068Z,70.65
2019-02-12T05:09:18.988Z,70.83
2019-02-12T05:11:50.106Z,70.98
2019-02-12T05:14:17.981Z,69.88
2019-02-12T05:16:45.816Z,70.08
2019-02-12T05:19:13.823Z,69.86
2019-02-12T05:21:42.528Z,69.80
2019-02-12T05:24:10.510Z,70.22
2019-02-12T05:26:38.492Z,70.23
2019-02-12T05:29:06.279Z,70.20
2019-02-12T05:31:34.268Z,70.68
2019-02-12T05:34:02.134Z,70.66
2019-02-12T05:36:30.092Z,70.63
2019-02-12T05:38:58.294Z,70.52
2019-02-12T05:41:26.334Z,70.44
2019-02-12T05:43:54.402Z,70.54
2019-02-12T05:46:22.403Z,70.81
2019-02-12T05:48:50.352Z,70.61
2019-02-12T05:51:18.297Z,70.07
2019-02-12T05:53:46.342Z,70.70
2019-02-12T05:56:14.232Z,70.43
2019-02-12T05:58:42.038Z,70.66
2019-02-12T06:01:09.956Z,70.58
2019-02-12T06:03:37.782Z,70.17
2019-02-12T06:06:05.855Z,70.24
2019-02-12T06:08:33.872Z,69.64
2019-02-12T06:11:02.833Z,69.43
2019-02-12T06:13:31.621Z,70.03
2019-02-12T06:15:59.595Z,70.04
2019-02-12T06:18:27.466Z,69.97
2019-02-12T06:20:55.418Z,69.75
2019-02-12T06:23:23.336Z,69.31
2019-02-12T06:25:51.316Z,69.49
2019-02-12T06:28:19.107Z,69.76
2019-02-12T06:30:46.972Z,69.95
2019-02-12T06:33:17.439Z,69.89
2019-02-12T06:35:45.411Z,69.75
2019-02-12T06:38:13.331Z,69.81
2019-02-12T06:40:41.796Z,69.59
2019-02-12T06:43:09.953Z,69.88
2019-02-12T06:45:38.744Z,69.35
2019-02-12T06:48:06.639Z,69.11
2019-02-12T06:50:35.306Z,69.39
2019-02-12T06:53:12.064Z,69.35
2019-02-12T06:55:32.947Z,69.29
2019-02-12T06:58:06.122Z,69.12
2019-02-12T07:00:34.120Z,69.43
2019-02-12T07:03:52.237Z,68.94
2019-02-12T07:06:41.814Z,69.03
2019-02-12T07:09:17.110Z,69.52
2019-02-12T07:12:25.813Z,69.26
2019-02-12T07:15:17.129Z,69.72
2019-02-12T07:18:14.899Z,69.49
2019-02-12T07:21:04.101Z,69.49
2019-02-12T07:23:49.942Z,69.55
2019-02-12T07:26:44.781Z,69.58
2019-02-12T07:29:38.329Z,69.79
2019-02-12T07:32:28.141Z,69.82
2019-02-12T07:35:58.787Z,70.33
2019-02-12T07:38:44.536Z,70.10
2019-02-12T07:41:29.748Z,70.33
2019-02-12T07:44:47.631Z,70.01
2019-02-12T07:47:41.109Z,70.37
2019-02-12T07:50:41.111Z,70.52
2019-02-12T07:53:36.677Z,70.79
2019-02-12T07:56:21.191Z,70.93
2019-02-12T07:59:44.222Z,70.72
2019-02-12T08:02:44.485Z,70.60
2019-02-12T08:06:05.905Z,69.88
2019-02-12T08:08:56.393Z,70.24
2019-02-12T08:11:56.179Z,70.71
2019-02-12T08:14:46.167Z,70.48
2019-02-12T08:17:41.564Z,70.65
2019-02-12T08:20:48.002Z,70.06
2019-02-12T08:23:47.750Z,70.61
2019-02-12T08:26:21.613Z,70.58
2019-02-12T08:29:22.305Z,70.27
2019-02-12T08:32:17.449Z,70.61
2019-02-12T08:35:30.283Z,69.97
2019-02-12T08:38:47.573Z,70.04
2019-02-12T08:42:12.049Z,68.91
2019-02-12T08:45:20.113Z,69.86
2019-02-12T08:48:28.892Z,69.52
2019-02-12T08:51:23.847Z,68.80
2019-02-12T08:54:44.921Z,68.12
2019-02-12T08:57:43.913Z,67.80
2019-02-12T09:00:27.174Z,66.59
2019-02-12T09:03:45.320Z,66.62
2019-02-12T09:06:43.964Z,66.81
2019-02-12T09:10:11.801Z,66.21
2019-02-12T09:12:55.173Z,66.14
2019-02-12T09:16:10.275Z,65.64
2019-02-12T09:19:06.038Z,65.77
2019-02-12T09:21:59.560Z,65.54
2019-02-12T09:24:54.699Z,64.87
2019-02-12T09:28:03.564Z,65.42
2019-02-12T09:30:49.488Z,65.75
2019-02-12T09:33:43.203Z,65.65
2019-02-12T09:36:26.408Z,64.93
2019-02-12T09:39:53.849Z,64.90
2019-02-12T09:43:03.101Z,63.43
2019-02-12T09:46:06.839Z,63.55
2019-02-12T09:48:43.835Z,64.06
2019-02-12T09:51:44.088Z,64.68
2019-02-12T09:54:44.227Z,63.68
2019-02-12T09:57:55.888Z,64.26
2019-02-12T10:01:17.253Z,63.70
2019-02-12T10:04:35.698Z,63.86
2019-02-12T10:07:12.791Z,64.21
2019-02-12T10:10:21.868Z,63.98
2019-02-12T10:13:11.096Z,64.10
2019-02-12T10:16:29.242Z,63.67
2019-02-12T10:19:38.892Z,63.79
2019-02-12T10:22:38.922Z,62.76
2019-02-12T10:25:25.733Z,62.53
2019-02-12T10:28:38.421Z,61.00
2019-02-12T10:31:09.931Z,61.61
2019-02-12T10:33:37.802Z,61.91
2019-02-12T10:36:05.736Z,62.46
2019-02-12T10:38:33.710Z,62.29
2019-02-12T10:41:01.484Z,62.02
2019-02-12T10:43:29.547Z,61.96
2019-02-12T10:45:57.523Z,62.14
2019-02-12T10:48:27.167Z,61.46
2019-02-12T10:50:55.175Z,61.01
2019-02-12T10:53:22.929Z,60.14
2019-02-12T10:55:51.524Z,60.50
2019-02-12T10:58:19.375Z,61.01
2019-02-12T11:00:47.332Z,59.30
2019-02-12T11:03:15.235Z,59.05
2019-02-12T11:05:43.003Z,58.58
2019-02-12T11:08:14.264Z,58.37
2019-02-12T11:10:42.297Z,57.78
2019-02-12T11:13:10.199Z,58.74
2019-02-12T11:15:38.074Z,57.55
2019-02-12T11:18:06.127Z,57.32
2019-02-12T11:20:34.079Z,57.60
2019-02-12T11:23:02.119Z,57.80
2019-02-12T11:25:29.986Z,57.48
2019-02-12T11:27:58.020Z,56.79
2019-02-12T11:30:26.030Z,58.12
2019-02-12T11:32:53.867Z,58.39
2019-02-12T11:35:21.641Z,57.59
2019-02-12T11:37:49.559Z,58.11
2019-02-12T11:40:17.432Z,58.31
2019-02-12T11:42:46.165Z,57.36
2019-02-12T11:45:14.496Z,57.86
2019-02-12T11:47:42.547Z,57.76
2019-02-12T11:50:10.608Z,56.20
2019-02-12T11:52:38.864Z,55.90
2019-02-12T11:55:07.520Z,54.47
2019-02-12T11:57:35.683Z,53.86
2019-02-12T12:00:04.989Z,53.90
2019-02-12T12:02:33.435Z,53.42
2019-02-12T12:05:01.909Z,54.18
2019-02-12T12:07:29.937Z,53.99
2019-02-12T12:10:02.600Z,53.94
2019-02-12T12:12:30.773Z,54.69
2019-02-12T12:14:58.570Z,53.56
2019-02-12T12:17:26.363Z,54.49
2019-02-12T12:19:54.260Z,54.18
2019-02-12T12:22:22.285Z,53.98
2019-02-12T12:24:51.557Z,53.20
2019-02-12T12:27:19.698Z,53.10
2019-02-12T12:29:47.487Z,52.39
2019-02-12T12:32:16.408Z,52.25
2019-02-12T12:34:44.272Z,51.79
2019-02-12T12:37:12.115Z,50.39
2019-02-12T12:39:40.041Z,49.77
2019-02-12T12:42:07.922Z,50.21
2019-02-12T12:44:35.875Z,49.57
2019-02-12T12:47:03.912Z,49.54
2019-02-12T12:49:31.976Z,48.51
2019-02-12T12:51:59.912Z,48.47
2019-02-12T12:54:27.894Z,48.89
2019-02-12T12:56:55.649Z,48.87
2019-02-12T12:59:23.633Z,49.84
2019-02-12T13:01:51.674Z,50.21
2019-02-12T13:04:19.539Z,50.02
2019-02-12T13:06:47.915Z,49.44
2019-02-12T13:09:15.769Z,49.07
2019-02-12T13:11:43.590Z,48.98
2019-02-12T13:14:11.495Z,48.79
2019-02-12T13:16:39.369Z,49.18
2019-02-12T13:19:08.433Z,49.18
2019-02-12T13:21:36.504Z,49.71
2019-02-12T13:24:04.460Z,48.26
2019-02-12T13:26:33.824Z,47.72
2019-02-12T13:29:01.774Z,47.59
2019-02-12T13:31:29.775Z,47.30
2019-02-12T13:33:57.648Z,47.77
2019-02-12T13:36:25.639Z,48.62
2019-02-12T13:38:53.479Z,49.55
2019-02-12T13:41:21.321Z,48.86
2019-02-12T13:43:49.363Z,47.88
2019-02-12T13:46:17.310Z,47.52
2019-02-12T13:48:45.265Z,48.41
2019-02-12T13:51:13.155Z,48.54
2019-02-12T13:53:41.720Z,49.13
2019-02-12T13:56:09.605Z,49.64
2019-02-12T13:58:37.678Z,48.89
2019-02-12T14:01:05.567Z,49.13
2019-02-12T14:03:33.360Z,49.40
2019-02-12T14:06:01.269Z,50.67
2019-02-12T14:08:29.812Z,51.14
2019-02-12T14:10:57.939Z,50.77
2019-02-12T14:13:26.364Z,51.33
2019-02-12T14:15:54.321Z,51.51
2019-02-12T14:18:23.744Z,51.09
2019-02-12T14:20:51.607Z,51.29
2019-02-12T14:23:19.381Z,51.24
2019-02-12T14:25:47.330Z,51.79
2019-02-12T14:28:15.131Z,51.48
2019-02-12T14:30:43.083Z,52.17
2019-02-12T14:33:10.972Z,52.54
2019-02-12T14:35:38.832Z,52.91
2019-02-12T14:38:06.846Z,53.03
2019-02-12T14:40:34.666Z,52.70
2019-02-12T14:43:02.652Z,52.93
2019-02-12T14:45:30.682Z,52.97
2019-02-12T14:47:59.778Z,53.36
2019-02-12T14:50:27.615Z,53.32
2019-02-12T14:52:55.488Z,52.85
2019-02-12T14:55:23.411Z,51.92
2019-02-12T14:57:51.974Z,51.74
2019-02-12T15:00:20.028Z,52.13
2019-02-12T15:02:48.788Z,53.07
2019-02-12T15:05:16.746Z,52.96
2019-02-12T15:07:44.661Z,53.51
2019-02-12T15:10:12.638Z,53.17
2019-02-12T15:12:40.643Z,52.98
2019-02-12T15:15:08.800Z,53.49
2019-02-12T15:17:37.061Z,52.81
2019-02-12T15:20:09.145Z,53.06
2019-02-12T15:22:38.505Z,53.25
2019-02-12T15:25:06.760Z,53.44
2019-02-12T15:27:34.754Z,53.95
2019-02-12T15:30:02.780Z,53.82
2019-02-12T15:32:30.962Z,54.05
2019-02-12T15:34:58.853Z,54.08
2019-02-12T15:37:26.755Z,54.11
2019-02-12T15:39:55.675Z,54.36
2019-02-12T15:42:23.750Z,54.63
2019-02-12T15:44:51.633Z,54.56
2019-02-12T15:47:19.672Z,53.58
2019-02-12T15:49:47.469Z,54.04
2019-02-12T15:52:16.000Z,54.58
2019-02-12T15:54:43.860Z,54.38
2019-02-12T15:57:11.874Z,54.77
2019-02-12T15:59:39.727Z,54.93
2019-02-12T16:02:09.491Z,54.95
2019-02-12T16:04:38.324Z,54.88
2019-02-12T16:07:06.816Z,55.13
2019-02-12T16:09:35.111Z,55.15
2019-02-12T16:12:03.987Z,54.92
2019-02-12T16:14:33.111Z,54.30
2019-02-12T16:17:01.037Z,54.01
2019-02-12T16:19:29.982Z,54.97
2019-02-12T16:21:58.792Z,55.39
2019-02-12T16:24:26.654Z,55.26
2019-02-12T16:26:54.570Z,55.23
2019-02-12T16:29:22.440Z,55.02
2019-02-12T16:31:50.272Z,54.85
2019-02-12T16:34:18.172Z,54.29
2019-02-12T16:36:45.991Z,54.48
2019-02-12T16:39:13.776Z,54.66
2019-02-12T16:41:41.594Z,54.92
2019-02-12T16:44:09.576Z,55.15
2019-02-12T16:46:37.409Z,55.19
2019-02-12T16:49:05.393Z,55.07
2019-02-12T16:51:33.201Z,55.37
2019-02-12T16:54:00.967Z,55.45
2019-02-12T16:56:34.738Z,55.04
2019-02-12T16:59:05.087Z,55.27
2019-02-12T17:01:34.603Z,55.39
2019-02-12T17:04:02.504Z,55.64
2019-02-12T17:06:30.412Z,55.50
2019-02-12T17:08:58.220Z,55.46
2019-02-12T17:11:26.168Z,55.64
2019-02-12T17:13:54.099Z,55.37
2019-02-12T17:16:21.923Z,55.38
2019-02-12T17:18:49.744Z,56.19
2019-02-12T17:21:19.456Z,55.39
2019-02-12T17:23:47.381Z,55.95
2019-02-12T17:26:16.703Z,56.31
2019-02-12T17:28:44.643Z,56.20
2019-02-12T17:31:12.427Z,56.46
2019-02-12T17:33:40.696Z,56.26
2019-02-12T17:36:08.488Z,56.31
2019-02-12T17:38:36.280Z,56.48
2019-02-12T17:41:04.232Z,56.86
2019-02-12T17:43:32.201Z,56.86
2019-02-12T17:45:59.980Z,57.07
2019-02-12T17:48:27.885Z,56.90
2019-02-12T17:50:55.764Z,57.49
2019-02-12T17:53:23.599Z,57.60
2019-02-12T17:55:54.273Z,57.26
2019-02-12T17:58:22.123Z,57.46
2019-02-12T18:00:49.902Z,57.57
2019-02-12T18:03:17.762Z,57.71
2019-02-12T18:05:45.514Z,57.89
2019-02-12T18:08:13.450Z,57.64
2019-02-12T18:10:41.386Z,58.12
2019-02-12T18:13:09.208Z,58.34
2019-02-12T18:15:37.273Z,58.62
2019-02-12T18:18:05.858Z,58.32
2019-02-12T18:20:33.710Z,58.32
2019-02-12T18:23:01.633Z,58.31
2019-02-12T18:25:29.597Z,58.53
2019-02-12T18:27:57.440Z,58.58
2019-02-12T18:30:25.313Z,58.45
2019-02-12T18:32:53.229Z,58.63
2019-02-12T18:35:22.139Z,58.63
2019-02-12T18:37:49.989Z,58.81
2019-02-12T18:40:17.956Z,59.47
2019-02-12T18:42:45.956Z,59.56
2019-02-12T18:45:14.583Z,59.89
2019-02-12T18:47:42.568Z,60.42
2019-02-12T18:50:11.196Z,60.48
2019-02-12T18:52:39.200Z,60.14
2019-02-12T18:55:08.014Z,60.96
2019-02-12T18:57:35.884Z,60.89
2019-02-12T19:00:04.426Z,60.49
2019-02-12T19:02:32.389Z,60.58
2019-02-12T19:05:00.232Z,60.52
2019-02-12T19:07:28.013Z,60.96
2019-02-12T19:09:55.929Z,60.82
2019-02-12T19:12:23.694Z,60.78
2019-02-12T19:14:51.582Z,60.89
2019-02-12T19:17:20.659Z,61.05
2019-02-12T19:19:48.614Z,61.24
2019-02-12T19:22:16.412Z,60.86
2019-02-12T19:24:44.358Z,61.23
2019-02-12T19:27:12.249Z,61.26
2019-02-12T19:29:45.757Z,61.51
2019-02-12T19:32:13.537Z,61.69
2019-02-12T19:34:41.465Z,61.53
2019-02-12T19:37:09.238Z,61.53
2019-02-12T19:39:37.144Z,61.45
2019-02-12T19:42:04.898Z,61.35
2019-02-12T19:44:32.695Z,61.41
2019-02-12T19:47:00.464Z,61.43
2019-02-12T19:49:28.366Z,61.32
2019-02-12T19:51:56.158Z,61.32
2019-02-12T19:54:23.969Z,61.37
2019-02-12T19:56:58.191Z,61.34
2019-02-12T19:59:21.550Z,61.41
2019-02-12T20:01:49.405Z,61.59
2019-02-12T20:04:17.380Z,61.67
2019-02-12T20:06:45.231Z,61.71
2019-02-12T20:09:19.788Z,61.76
2019-02-12T20:11:47.827Z,61.79
2019-02-12T20:14:16.480Z,61.74
2019-02-12T20:16:44.369Z,61.76
2019-02-12T20:19:12.229Z,61.77
2019-02-12T20:21:40.153Z,61.82
2019-02-12T20:24:08.024Z,61.81
2019-02-12T20:26:35.974Z,61.80
2019-02-12T20:29:03.923Z,61.85
2019-02-12T20:31:34.436Z,62.04
2019-02-12T20:34:03.100Z,62.05
2019-02-12T20:36:31.028Z,62.17
2019-02-12T20:38:58.795Z,62.35
2019-02-12T20:41:26.621Z,62.60
2019-02-12T20:43:54.367Z,62.75
2019-02-12T20:46:22.334Z,62.96
2019-02-12T20:48:50.085Z,63.07
2019-02-12T20:51:18.006Z,63.23
2019-02-12T20:53:45.886Z,63.25
2019-02-12T20:56:13.904Z,63.36
2019-02-12T20:58:43.085Z,63.46
2019-02-12T21:01:11.032Z,63.56
2019-02-12T21:03:39.076Z,63.56
2019-02-12T21:06:07.306Z,63.61
2019-02-12T21:08:35.354Z,63.68
2019-02-12T21:11:03.766Z,63.75
2019-02-12T21:13:32.216Z,63.93
2019-02-12T21:16:00.073Z,64.06
2019-02-12T21:18:28.336Z,64.22
2019-02-12T21:20:56.272Z,64.25
2019-02-12T21:23:25.841Z,64.54
2019-02-12T21:25:53.782Z,64.58
2019-02-12T21:28:21.630Z,64.95
2019-02-12T21:30:49.490Z,65.07
2019-02-12T21:33:18.668Z,65.20
2019-02-12T21:35:46.880Z,65.51
2019-02-12T21:38:17.425Z,65.76
2019-02-12T21:40:45.882Z,65.18
2019-02-12T21:43:13.693Z,65.87
2019-02-12T21:45:42.132Z,65.55
2019-02-12T21:48:10.153Z,66.05
2019-02-12T21:50:37.990Z,66.45
2019-02-12T21:53:06.011Z,66.12
2019-02-12T21:55:33.868Z,66.33
2019-02-12T21:58:01.793Z,66.07
2019-02-12T22:00:29.684Z,65.91
2019-02-12T22:02:57.604Z,66.31
2019-02-12T22:05:25.453Z,66.30
2019-02-12T22:07:53.615Z,66.15
2019-02-12T22:10:23.146Z,66.25
2019-02-12T22:12:51.109Z,66.44
2019-02-12T22:15:19.481Z,66.40
2019-02-12T22:17:47.547Z,66.46
2019-02-12T22:20:16.221Z,66.64
2019-02-12T22:22:44.333Z,66.59
2019-02-12T22:25:12.540Z,66.68
2019-02-12T22:27:40.839Z,66.72
2019-02-12T22:30:15.252Z,67.12
2019-02-12T22:32:43.262Z,67.45
2019-02-12T22:35:11.232Z,67.40
2019-02-12T22:37:39.254Z,67.22
2019-02-12T22:40:07.579Z,67.29
2019-02-12T22:42:35.420Z,67.56
2019-02-12T22:45:03.512Z,67.62
2019-02-12T22:47:31.460Z,67.82
2019-02-12T22:49:59.268Z,67.90
2019-02-12T22:52:27.096Z,68.00
2019-02-12T22:54:54.867Z,68.05
2019-02-12T22:57:22.773Z,68.59
2019-02-12T22:59:50.648Z,68.53
2019-02-12T23:02:18.784Z,68.23
2019-02-12T23:04:46.707Z,68.02
2019-02-12T23:07:14.613Z,67.94
2019-02-12T23:09:42.495Z,67.90
2019-02-12T23:12:10.495Z,67.98
2019-02-12T23:14:38.444Z,68.01
2019-02-12T23:17:06.381Z,68.02
2019-02-12T23:19:34.307Z,68.20
2019-02-12T23:22:02.198Z,68.38
2019-02-12T23:24:30.643Z,68.43
2019-02-12T23:26:58.500Z,68.54
2019-02-12T23:29:26.383Z,68.41
2019-02-12T23:31:54.142Z,68.51
2019-02-12T23:34:22.082Z,68.51
2019-02-12T23:36:49.849Z,68.47
2019-02-12T23:39:17.813Z,68.72
2019-02-12T23:41:45.810Z,69.36
2019-02-12T23:44:13.781Z,69.10
2019-02-12T23:46:41.630Z,69.37
2019-02-12T23:49:09.488Z,69.06
2019-02-12T23:51:37.455Z,69.30
2019-02-12T23:54:05.427Z,69.15
2019-02-12T23:56:33.352Z,69.83
2019-02-12T23:59:01.138Z,69.39
